createdAt,value
2022-12-18T00:01:34.265Z,79.11
2022-12-18T00:04:09.016Z,79.07
2022-12-18T00:06:36.847Z,79.70
2022-12-18T00:09:04.598Z,79.71
2022-12-18T00:11:32.836Z,79.63
2022-12-18T00:14:01.078Z,79.63
2022-12-18T00:16:31.281Z,79.56
2022-12-18T00:18:59.372Z,79.68
2022-12-18T00:21:28.194Z,79.48
2022-12-18T00:23:56.273Z,79.51
2022-12-18T00:26:26.670Z,79.47
2022-12-18T00:28:56.706Z,79.61
2022-12-18T00:31:25.858Z,79.44
2022-12-18T00:33:58.273Z,79.55
2022-12-18T00:36:28.741Z,79.34
2022-12-18T00:38:59.206Z,79.10
2022-12-18T00:41:46.247Z,79.42
2022-12-18T00:44:16.078Z,79.22
2022-12-18T00:46:44.690Z,78.75
2022-12-18T00:49:14.341Z,79.22
2022-12-18T00:51:41.893Z,79.48
2022-12-18T00:54:11.339Z,79.00
2022-12-18T00:56:48.267Z,78.85
2022-12-18T00:59:18.412Z,78.83
2022-12-18T01:01:47.128Z,78.84
2022-12-18T01:04:15.571Z,78.89
2022-12-18T01:06:46.249Z,79.07
2022-12-18T01:09:13.737Z,78.96
2022-12-18T01:11:41.353Z,78.95
2022-12-18T01:14:09.183Z,79.00
2022-12-18T01:16:38.618Z,79.11
2022-12-18T01:19:06.142Z,79.14
2022-12-18T01:21:34.874Z,78.92
2022-12-18T01:24:05.424Z,78.95
2022-12-18T01:26:32.910Z,78.71
2022-12-18T01:29:00.776Z,78.60
2022-12-18T01:31:32.036Z,78.61
2022-12-18T01:34:02.273Z,78.84
2022-12-18T01:36:35.440Z,78.63
2022-12-18T01:39:08.689Z,78.22
2022-12-18T01:41:55.028Z,78.32
2022-12-18T01:44:56.687Z,78.20
2022-12-18T01:47:28.139Z,77.77
2022-12-18T01:49:57.936Z,77.77
2022-12-18T01:52:29.252Z,78.15
2022-12-18T01:54:57.615Z,77.82
2022-12-18T01:57:28.151Z,77.71
2022-12-18T02:00:00.755Z,78.42
2022-12-18T02:02:30.138Z,78.35
2022-12-18T02:05:00.096Z,78.71
2022-12-18T02:07:38.941Z,78.98
2022-12-18T02:10:14.872Z,79.06
2022-12-18T02:13:14.882Z,78.73
2022-12-18T02:16:00.478Z,79.62
2022-12-18T02:18:39.446Z,80.05
2022-12-18T02:21:09.484Z,80.10
2022-12-18T02:23:37.573Z,79.69
2022-12-18T02:26:10.809Z,79.99
2022-12-18T02:29:04.443Z,79.50
2022-12-18T02:31:39.067Z,79.56
2022-12-18T02:34:10.841Z,80.16
2022-12-18T02:36:43.583Z,79.90
2022-12-18T02:39:13.362Z,79.85
2022-12-18T02:41:42.962Z,79.83
2022-12-18T02:44:13.941Z,80.00
2022-12-18T02:46:46.491Z,80.11
2022-12-18T02:49:41.745Z,80.98
2022-12-18T02:52:47.266Z,81.14
2022-12-18T02:55:59.842Z,81.62
2022-12-18T02:58:27.213Z,81.68
2022-12-18T03:01:08.693Z,81.54
2022-12-18T03:03:45.354Z,81.65
2022-12-18T03:06:25.040Z,81.94
2022-12-18T03:08:59.273Z,81.81
2022-12-18T03:11:50.970Z,81.49
2022-12-18T03:14:21.969Z,82.26
2022-12-18T03:16:53.493Z,82.56
2022-12-18T03:19:26.079Z,82.48
2022-12-18T03:21:57.226Z,82.21
2022-12-18T03:24:29.025Z,81.88
2022-12-18T03:27:03.584Z,81.82
2022-12-18T03:29:35.136Z,81.98
2022-12-18T03:32:11.599Z,81.89
2022-12-18T03:34:42.437Z,82.28
2022-12-18T03:37:10.986Z,82.66
2022-12-18T03:39:38.930Z,82.69
2022-12-18T03:42:16.782Z,82.47
2022-12-18T03:45:04.844Z,82.41
2022-12-18T03:47:51.537Z,82.50
2022-12-18T03:50:28.326Z,82.53
2022-12-18T03:53:03.329Z,82.32
2022-12-18T03:55:35.801Z,82.32
2022-12-18T03:58:07.245Z,82.69
2022-12-18T04:00:38.774Z,83.12
2022-12-18T04:03:09.594Z,82.97
2022-12-18T04:05:38.570Z,82.75
2022-12-18T04:08:07.210Z,82.63
2022-12-18T04:10:37.344Z,82.60
2022-12-18T04:13:04.929Z,82.34
2022-12-18T04:15:37.868Z,81.89
2022-12-18T04:18:05.705Z,81.81
2022-12-18T04:20:33.885Z,81.69
2022-12-18T04:23:01.941Z,81.42
2022-12-18T04:25:30.142Z,81.60
2022-12-18T04:27:59.108Z,81.71
2022-12-18T04:30:26.521Z,81.54
2022-12-18T04:32:53.963Z,81.26
2022-12-18T04:35:22.671Z,81.04
2022-12-18T04:37:50.444Z,80.90
2022-12-18T04:40:17.974Z,80.69
2022-12-18T04:42:46.806Z,80.39
2022-12-18T04:45:14.383Z,80.60
2022-12-18T04:47:41.824Z,80.94
2022-12-18T04:50:09.685Z,81.15
2022-12-18T04:52:37.390Z,81.18
2022-12-18T04:55:05.114Z,80.84
2022-12-18T04:57:32.874Z,80.53
2022-12-18T05:00:00.277Z,80.18
2022-12-18T05:02:27.760Z,80.21
2022-12-18T05:04:55.554Z,80.17
2022-12-18T05:07:23.014Z,79.91
2022-12-18T05:09:50.430Z,79.89
2022-12-18T05:12:18.121Z,79.72
2022-12-18T05:14:45.609Z,79.79
2022-12-18T05:17:13.334Z,79.73
2022-12-18T05:19:41.042Z,79.62
2022-12-18T05:22:08.932Z,79.47
2022-12-18T05:24:36.754Z,79.44
2022-12-18T05:27:05.014Z,79.61
2022-12-18T05:29:32.489Z,79.40
2022-12-18T05:31:59.926Z,79.19
2022-12-18T05:34:27.620Z,79.33
2022-12-18T05:36:55.055Z,79.35
2022-12-18T05:39:22.433Z,79.31
2022-12-18T05:41:50.113Z,79.07
2022-12-18T05:44:17.490Z,79.03
2022-12-18T05:46:44.970Z,78.96
2022-12-18T05:49:12.700Z,79.13
2022-12-18T05:51:40.099Z,78.81
2022-12-18T05:54:08.790Z,79.14
2022-12-18T05:56:36.554Z,79.59
2022-12-18T05:59:04.019Z,79.53
2022-12-18T06:01:31.571Z,79.35
2022-12-18T06:04:00.085Z,79.37
2022-12-18T06:06:29.862Z,79.21
2022-12-18T06:08:58.085Z,78.83
2022-12-18T06:11:27.583Z,78.52
2022-12-18T06:13:59.068Z,78.50
2022-12-18T06:16:30.965Z,78.60
2022-12-18T06:18:59.991Z,78.69
2022-12-18T06:21:28.801Z,78.62
2022-12-18T06:23:56.212Z,78.64
2022-12-18T06:26:28.063Z,78.70
2022-12-18T06:28:56.438Z,78.90
2022-12-18T06:31:24.199Z,78.96
2022-12-18T06:33:51.644Z,79.11
2022-12-18T06:36:19.489Z,79.30
2022-12-18T06:38:46.949Z,79.27
2022-12-18T06:41:19.705Z,79.39
2022-12-18T06:43:47.894Z,79.45
2022-12-18T06:46:15.605Z,79.62
2022-12-18T06:48:43.441Z,79.59
2022-12-18T06:51:11.147Z,79.87
2022-12-18T06:53:38.815Z,79.81
2022-12-18T06:56:10.516Z,79.51
2022-12-18T06:58:40.308Z,79.60
2022-12-18T07:01:11.463Z,79.28
2022-12-18T07:03:41.898Z,79.33
2022-12-18T07:06:21.443Z,79.30
2022-12-18T07:08:50.501Z,79.48
2022-12-18T07:11:19.002Z,79.72
2022-12-18T07:13:47.346Z,79.53
2022-12-18T07:16:24.334Z,79.40
2022-12-18T07:18:55.073Z,79.48
2022-12-18T07:21:24.411Z,79.46
2022-12-18T07:23:52.157Z,79.54
2022-12-18T07:26:21.729Z,79.75
2022-12-18T07:28:50.306Z,79.66
2022-12-18T07:31:21.607Z,79.87
2022-12-18T07:33:50.902Z,79.80
2022-12-18T07:36:18.618Z,79.80
2022-12-18T07:38:49.120Z,79.88
2022-12-18T07:41:17.413Z,79.66
2022-12-18T07:43:45.134Z,79.27
2022-12-18T07:46:17.103Z,78.78
2022-12-18T07:48:50.086Z,78.51
2022-12-18T07:51:18.895Z,78.35
2022-12-18T07:53:46.790Z,78.89
2022-12-18T07:56:30.093Z,78.92
2022-12-18T07:59:00.112Z,78.96
2022-12-18T08:01:28.228Z,78.59
2022-12-18T08:03:56.254Z,78.27
2022-12-18T08:06:24.510Z,78.10
2022-12-18T08:08:56.552Z,77.84
2022-12-18T08:11:26.764Z,77.08
2022-12-18T08:13:54.724Z,76.36
2022-12-18T08:16:23.429Z,76.24
2022-12-18T08:18:53.390Z,75.64
2022-12-18T08:21:24.662Z,74.93
2022-12-18T08:23:54.406Z,74.33
2022-12-18T08:26:22.715Z,73.59
2022-12-18T08:28:51.311Z,72.97
2022-12-18T08:31:19.823Z,72.07
2022-12-18T08:33:53.324Z,71.30
2022-12-18T08:36:21.683Z,70.25
2022-12-18T08:38:49.287Z,69.46
2022-12-18T08:41:17.937Z,68.48
2022-12-18T08:44:04.959Z,67.71
2022-12-18T08:46:42.099Z,66.65
2022-12-18T08:49:11.456Z,66.21
2022-12-18T08:51:39.781Z,65.21
2022-12-18T08:54:07.918Z,63.99
2022-12-18T08:56:36.174Z,63.74
2022-12-18T08:59:03.826Z,62.65
2022-12-18T09:01:31.725Z,63.09
2022-12-18T09:04:00.166Z,63.08
2022-12-18T09:06:27.681Z,62.77
2022-12-18T09:08:55.168Z,62.86
2022-12-18T09:11:25.750Z,62.35
2022-12-18T09:13:54.959Z,62.29
2022-12-18T09:16:27.410Z,61.69
2022-12-18T09:19:00.723Z,60.83
2022-12-18T09:21:31.353Z,60.86
2022-12-18T09:24:00.355Z,61.04
2022-12-18T09:26:28.409Z,59.76
2022-12-18T09:28:56.910Z,60.51
2022-12-18T09:31:25.715Z,59.58
2022-12-18T09:33:53.551Z,59.25
2022-12-18T09:36:21.023Z,58.94
2022-12-18T09:38:49.307Z,58.30
2022-12-18T09:41:35.965Z,59.01
2022-12-18T09:44:26.048Z,58.21
2022-12-18T09:46:56.898Z,57.80
2022-12-18T09:49:30.342Z,57.84
2022-12-18T09:52:09.677Z,56.85
2022-12-18T09:54:40.958Z,57.17
2022-12-18T09:57:20.596Z,55.79
2022-12-18T09:59:54.618Z,56.02
2022-12-18T10:02:25.573Z,55.82
2022-12-18T10:05:07.030Z,54.98
2022-12-18T10:07:43.592Z,54.58
2022-12-18T10:10:30.478Z,53.43
2022-12-18T10:13:08.359Z,53.17
2022-12-18T10:16:17.358Z,51.87
2022-12-18T10:19:02.106Z,50.25
2022-12-18T10:21:35.835Z,50.76
2022-12-18T10:24:06.114Z,50.23
2022-12-18T10:26:34.093Z,49.53
2022-12-18T10:29:05.709Z,48.91
2022-12-18T10:31:33.692Z,49.03
2022-12-18T10:34:01.466Z,48.69
2022-12-18T10:36:29.038Z,50.03
2022-12-18T10:39:17.025Z,50.39
2022-12-18T10:41:44.709Z,51.20
2022-12-18T10:44:21.388Z,51.40
2022-12-18T10:46:57.110Z,51.35
2022-12-18T10:49:29.044Z,51.79
2022-12-18T10:52:16.477Z,51.35
2022-12-18T10:54:59.990Z,51.66
2022-12-18T10:57:27.329Z,51.83
2022-12-18T10:59:57.283Z,51.84
2022-12-18T11:02:35.406Z,51.92
2022-12-18T11:05:06.346Z,52.22
2022-12-18T11:07:51.222Z,53.09
2022-12-18T11:10:20.736Z,52.50
2022-12-18T11:12:49.049Z,51.58
2022-12-18T11:15:30.779Z,52.52
2022-12-18T11:17:59.279Z,52.90
2022-12-18T11:20:36.890Z,53.28
2022-12-18T11:23:13.137Z,53.60
2022-12-18T11:25:40.857Z,54.33
2022-12-18T11:28:37.062Z,54.92
2022-12-18T11:31:28.818Z,55.19
2022-12-18T11:34:34.352Z,54.65
2022-12-18T11:37:04.593Z,54.19
2022-12-18T11:39:40.299Z,54.77
2022-12-18T11:42:21.485Z,54.36
2022-12-18T11:44:59.430Z,54.30
2022-12-18T11:47:39.734Z,54.46
2022-12-18T11:50:40.054Z,54.50
2022-12-18T11:53:12.135Z,54.38
2022-12-18T11:55:58.015Z,54.20
2022-12-18T11:58:48.429Z,54.54
2022-12-18T12:01:38.971Z,53.82
2022-12-18T12:04:32.642Z,53.77
2022-12-18T12:07:12.276Z,53.50
2022-12-18T12:10:03.847Z,53.83
2022-12-18T12:12:51.085Z,54.44
2022-12-18T12:15:28.714Z,55.27
2022-12-18T12:18:21.947Z,54.25
2022-12-18T12:21:23.358Z,54.15
2022-12-18T12:24:15.019Z,53.56
2022-12-18T12:26:42.679Z,54.09
2022-12-18T12:29:28.743Z,54.05
2022-12-18T12:32:08.433Z,54.09
2022-12-18T12:34:51.743Z,54.19
2022-12-18T12:37:38.355Z,53.73
2022-12-18T12:40:26.937Z,53.94
2022-12-18T12:43:14.522Z,54.51
2022-12-18T12:45:56.973Z,54.60
2022-12-18T12:48:40.259Z,54.20
2022-12-18T12:51:14.046Z,54.11
2022-12-18T12:53:42.942Z,53.84
2022-12-18T12:56:14.239Z,53.84
2022-12-18T12:59:00.290Z,53.89
2022-12-18T13:01:43.198Z,53.53
2022-12-18T13:04:26.843Z,53.44
2022-12-18T13:07:05.438Z,54.50
2022-12-18T13:09:36.818Z,53.81
2022-12-18T13:12:30.436Z,53.96
2022-12-18T13:15:31.555Z,55.20
2022-12-18T13:18:09.961Z,54.13
2022-12-18T13:20:41.297Z,54.36
2022-12-18T13:23:27.144Z,54.50
2022-12-18T13:25:58.643Z,55.29
2022-12-18T13:28:35.005Z,56.79
2022-12-18T13:31:04.049Z,56.73
2022-12-18T13:33:31.382Z,57.16
2022-12-18T13:36:10.973Z,57.60
2022-12-18T13:38:40.542Z,57.80
2022-12-18T13:41:20.021Z,57.80
2022-12-18T13:43:50.157Z,58.87
2022-12-18T13:46:25.398Z,59.80
2022-12-18T13:49:39.218Z,60.55
2022-12-18T13:52:28.742Z,60.90
2022-12-18T13:54:58.780Z,62.19
2022-12-18T13:57:44.760Z,62.02
2022-12-18T14:00:30.468Z,66.63
2022-12-18T14:02:59.378Z,68.74
2022-12-18T14:05:38.648Z,68.43
2022-12-18T14:08:15.346Z,69.34
2022-12-18T14:10:49.160Z,69.41
2022-12-18T14:13:33.159Z,70.42
2022-12-18T14:16:04.365Z,71.55
2022-12-18T14:18:35.153Z,72.80
2022-12-18T14:21:05.120Z,72.74
2022-12-18T14:23:37.635Z,72.77
2022-12-18T14:26:24.214Z,72.63
2022-12-18T14:28:52.285Z,72.62
2022-12-18T14:31:25.319Z,73.48
2022-12-18T14:33:54.361Z,74.24
2022-12-18T14:36:27.505Z,74.75
2022-12-18T14:38:57.718Z,75.79
2022-12-18T14:41:27.071Z,75.79
2022-12-18T14:43:55.800Z,75.89
2022-12-18T14:46:43.732Z,76.53
2022-12-18T14:49:23.606Z,77.20
2022-12-18T14:51:57.554Z,77.68
2022-12-18T14:54:30.667Z,77.77
2022-12-18T14:56:58.040Z,78.53
2022-12-18T14:59:27.148Z,79.21
2022-12-18T15:01:54.952Z,79.25
2022-12-18T15:04:37.842Z,79.74
2022-12-18T15:07:12.385Z,79.87
2022-12-18T15:09:41.850Z,80.11
2022-12-18T15:12:34.776Z,79.77
2022-12-18T15:15:03.132Z,80.02
2022-12-18T15:17:31.366Z,80.42
2022-12-18T15:20:04.429Z,81.01
2022-12-18T15:22:36.674Z,81.78
2022-12-18T15:25:25.302Z,81.58
2022-12-18T15:27:56.165Z,81.75
2022-12-18T15:30:24.883Z,81.24
2022-12-18T15:33:13.276Z,80.84
2022-12-18T15:35:46.661Z,80.63
2022-12-18T15:38:14.797Z,80.39
2022-12-18T15:40:42.534Z,80.79
2022-12-18T15:43:29.595Z,81.02
2022-12-18T15:45:57.416Z,81.25
2022-12-18T15:48:24.966Z,80.94
2022-12-18T15:50:54.818Z,81.26
2022-12-18T15:53:22.866Z,81.30
2022-12-18T15:56:09.210Z,81.42
2022-12-18T15:58:37.147Z,81.77
2022-12-18T16:01:05.311Z,82.09
2022-12-18T16:03:33.165Z,81.49
2022-12-18T16:06:03.018Z,81.38
2022-12-18T16:08:31.819Z,82.04
2022-12-18T16:10:59.593Z,82.48
2022-12-18T16:13:26.946Z,82.48
2022-12-18T16:15:54.453Z,82.61
2022-12-18T16:18:22.522Z,83.04
2022-12-18T16:20:50.140Z,82.72
2022-12-18T16:23:17.531Z,81.66
2022-12-18T16:25:45.309Z,80.81
2022-12-18T16:28:12.775Z,81.38
2022-12-18T16:30:41.367Z,80.71
2022-12-18T16:33:12.165Z,81.44
2022-12-18T16:35:39.605Z,81.14
2022-12-18T16:38:07.130Z,82.04
2022-12-18T16:40:54.782Z,81.84
2022-12-18T16:43:22.226Z,81.78
2022-12-18T16:45:50.832Z,81.90
2022-12-18T16:48:19.342Z,82.32
2022-12-18T16:50:46.998Z,82.70
2022-12-18T16:53:14.774Z,83.58
2022-12-18T16:55:42.629Z,84.60
2022-12-18T16:58:10.151Z,85.03
2022-12-18T17:00:39.194Z,85.07
2022-12-18T17:03:06.862Z,84.58
2022-12-18T17:05:35.325Z,85.19
2022-12-18T17:08:03.061Z,85.76
2022-12-18T17:10:31.205Z,85.82
2022-12-18T17:12:58.671Z,86.16
2022-12-18T17:15:26.493Z,86.38
2022-12-18T17:17:53.901Z,86.02
2022-12-18T17:20:22.946Z,86.23
2022-12-18T17:22:50.629Z,86.81
2022-12-18T17:25:18.025Z,86.88
2022-12-18T17:27:45.464Z,86.66
2022-12-18T17:30:13.633Z,86.31
2022-12-18T17:32:41.141Z,86.35
2022-12-18T17:35:08.939Z,86.85
2022-12-18T17:37:36.747Z,86.90
2022-12-18T17:40:04.665Z,87.18
2022-12-18T17:42:32.151Z,87.50
2022-12-18T17:44:59.922Z,87.39
2022-12-18T17:47:27.376Z,87.52
2022-12-18T17:49:55.006Z,87.51
2022-12-18T17:52:23.648Z,87.23
2022-12-18T17:54:51.066Z,86.92
2022-12-18T17:57:18.822Z,87.26
2022-12-18T17:59:46.590Z,86.98
2022-12-18T18:02:14.174Z,86.93
2022-12-18T18:04:42.002Z,86.57
2022-12-18T18:07:10.182Z,86.49
2022-12-18T18:09:38.076Z,86.94
2022-12-18T18:12:24.634Z,86.76
2022-12-18T18:14:52.876Z,86.64
2022-12-18T18:17:20.771Z,86.43
2022-12-18T18:19:49.449Z,86.45
2022-12-18T18:22:17.351Z,86.35
2022-12-18T18:24:46.958Z,86.23
2022-12-18T18:27:15.110Z,86.35
2022-12-18T18:29:42.542Z,86.14
2022-12-18T18:32:10.385Z,86.23
2022-12-18T18:34:40.896Z,86.43
2022-12-18T18:37:10.001Z,86.51
2022-12-18T18:39:37.791Z,86.34
2022-12-18T18:42:05.436Z,86.50
2022-12-18T18:44:32.887Z,86.23
2022-12-18T18:47:00.646Z,86.04
2022-12-18T18:49:29.992Z,86.15
2022-12-18T18:51:57.868Z,86.25
2022-12-18T18:54:26.110Z,86.14
2022-12-18T18:57:19.440Z,86.17
2022-12-18T18:59:42.315Z,86.11
2022-12-18T19:02:13.399Z,93.69
2022-12-18T19:04:46.199Z,87.88
2022-12-18T19:07:28.113Z,86.12
2022-12-18T19:10:05.151Z,85.90
2022-12-18T19:12:52.932Z,85.96
2022-12-18T19:15:22.342Z,85.87
2022-12-18T19:17:50.114Z,86.51
2022-12-18T19:20:18.290Z,86.49
2022-12-18T19:22:55.073Z,86.59
2022-12-18T19:25:38.232Z,86.47
2022-12-18T19:28:21.565Z,86.58
2022-12-18T19:30:51.457Z,86.63
2022-12-18T19:33:44.585Z,87.11
2022-12-18T19:36:23.205Z,87.23
2022-12-18T19:38:52.618Z,86.93
2022-12-18T19:41:21.578Z,87.23
2022-12-18T19:43:50.605Z,87.49
2022-12-18T19:46:22.871Z,87.61
2022-12-18T19:48:50.846Z,87.66
2022-12-18T19:51:22.411Z,87.79
2022-12-18T19:53:53.667Z,87.93
2022-12-18T19:56:26.877Z,88.20
2022-12-18T19:58:55.483Z,88.20
2022-12-18T20:01:24.972Z,87.90
2022-12-18T20:03:54.604Z,87.70
2022-12-18T20:06:26.077Z,87.52
2022-12-18T20:08:57.678Z,88.23
2022-12-18T20:11:30.174Z,87.78
2022-12-18T20:13:58.723Z,88.10
2022-12-18T20:16:26.249Z,88.25
2022-12-18T20:18:56.202Z,87.90
2022-12-18T20:21:25.345Z,87.59
2022-12-18T20:23:54.516Z,87.68
2022-12-18T20:26:23.058Z,87.66
2022-12-18T20:28:50.825Z,87.74
2022-12-18T20:31:18.383Z,88.40
2022-12-18T20:33:48.727Z,89.21
2022-12-18T20:36:22.372Z,89.33
2022-12-18T20:38:51.922Z,89.54
2022-12-18T20:41:23.605Z,89.50
2022-12-18T20:43:51.566Z,89.16
2022-12-18T20:46:19.443Z,88.94
2022-12-18T20:48:47.876Z,89.23
2022-12-18T20:51:17.949Z,89.08
2022-12-18T20:53:46.465Z,89.54
2022-12-18T20:56:23.011Z,89.68
2022-12-18T20:58:54.914Z,89.79
2022-12-18T21:01:24.190Z,90.06
2022-12-18T21:03:52.309Z,90.27
2022-12-18T21:06:22.154Z,90.39
2022-12-18T21:08:50.021Z,89.96
2022-12-18T21:11:50.139Z,90.23
2022-12-18T21:14:19.643Z,90.23
2022-12-18T21:16:48.557Z,90.05
2022-12-18T21:19:18.923Z,89.36
2022-12-18T21:21:47.452Z,89.24
2022-12-18T21:24:15.721Z,89.27
2022-12-18T21:26:46.035Z,89.21
2022-12-18T21:29:16.700Z,88.78
2022-12-18T21:31:45.523Z,88.85
2022-12-18T21:34:21.791Z,88.94
2022-12-18T21:36:49.745Z,88.65
2022-12-18T21:39:18.205Z,88.66
2022-12-18T21:42:05.797Z,88.48
2022-12-18T21:44:41.726Z,88.54
2022-12-18T21:47:21.908Z,88.76
2022-12-18T21:49:54.377Z,89.15
2022-12-18T21:52:31.358Z,89.15
2022-12-18T21:55:09.103Z,89.11
2022-12-18T21:57:39.268Z,89.41
2022-12-18T22:00:10.706Z,89.55
2022-12-18T22:02:44.715Z,89.12
2022-12-18T22:05:12.687Z,88.50
2022-12-18T22:07:40.853Z,88.72
2022-12-18T22:10:09.159Z,88.78
2022-12-18T22:12:44.038Z,88.41
2022-12-18T22:15:21.205Z,88.72
2022-12-18T22:17:59.675Z,89.09
2022-12-18T22:20:30.030Z,89.67
2022-12-18T22:22:58.302Z,89.47
2022-12-18T22:25:25.833Z,89.99
2022-12-18T22:28:12.027Z,90.15
2022-12-18T22:30:39.748Z,90.25
2022-12-18T22:33:07.438Z,90.50
2022-12-18T22:35:34.916Z,90.85
2022-12-18T22:38:03.406Z,90.58
2022-12-18T22:40:31.150Z,90.93
2022-12-18T22:42:58.684Z,91.31
2022-12-18T22:45:26.814Z,91.49
2022-12-18T22:47:54.538Z,91.84
2022-12-18T22:50:21.977Z,91.48
2022-12-18T22:52:49.373Z,91.55
2022-12-18T22:55:17.197Z,91.37
2022-12-18T22:57:48.591Z,91.48
2022-12-18T23:00:24.231Z,91.69
2022-12-18T23:02:59.356Z,91.96
2022-12-18T23:05:31.703Z,92.27
2022-12-18T23:07:59.521Z,92.25
2022-12-18T23:10:28.227Z,92.14
2022-12-18T23:12:55.840Z,91.94
2022-12-18T23:15:27.758Z,91.91
2022-12-18T23:17:58.401Z,92.04
2022-12-18T23:20:27.613Z,92.15
2022-12-18T23:22:55.230Z,92.45
2022-12-18T23:25:23.182Z,92.56
2022-12-18T23:27:50.729Z,92.61
2022-12-18T23:30:18.210Z,92.44
2022-12-18T23:32:45.949Z,92.48
2022-12-18T23:35:15.642Z,92.13
2022-12-18T23:38:00.538Z,92.43
2022-12-18T23:40:29.599Z,92.30
2022-12-18T23:42:58.610Z,91.98
2022-12-18T23:45:26.050Z,91.89
2022-12-18T23:47:53.734Z,91.77
2022-12-18T23:50:25.410Z,91.66
2022-12-18T23:53:04.592Z,91.35
2022-12-18T23:55:37.391Z,91.46
2022-12-18T23:58:05.147Z,91.31
