createdAt,value
2023-01-22T00:00:31.947Z,98.65
2023-01-22T00:01:31.923Z,98.65
2023-01-22T00:02:32.124Z,98.97
2023-01-22T00:03:31.933Z,98.34
2023-01-22T00:04:31.884Z,98.75
2023-01-22T00:05:31.930Z,98.24
2023-01-22T00:06:31.853Z,97.39
2023-01-22T00:07:31.905Z,97.61
2023-01-22T00:08:31.916Z,97.71
2023-01-22T00:09:31.856Z,97.39
2023-01-22T00:10:31.841Z,97.71
2023-01-22T00:11:31.822Z,97.39
2023-01-22T00:12:31.817Z,97.71
2023-01-22T00:13:31.815Z,97.71
2023-01-22T00:14:31.820Z,97.81
2023-01-22T00:15:31.865Z,97.61
2023-01-22T00:16:31.760Z,97.39
2023-01-22T00:17:31.742Z,97.71
2023-01-22T00:18:31.751Z,97.81
2023-01-22T00:19:31.715Z,97.81
2023-01-22T00:20:31.733Z,97.71
2023-01-22T00:21:31.717Z,97.92
2023-01-22T00:22:31.711Z,97.61
2023-01-22T00:23:31.731Z,97.39
2023-01-22T00:24:31.674Z,97.81
2023-01-22T00:25:31.688Z,97.39
2023-01-22T00:26:31.658Z,97.39
2023-01-22T00:27:31.649Z,97.81
2023-01-22T00:28:31.655Z,98.02
2023-01-22T00:29:31.604Z,98.24
2023-01-22T00:30:31.607Z,98.65
2023-01-22T00:31:31.676Z,98.34
2023-01-22T00:32:31.603Z,98.34
2023-01-22T00:33:31.612Z,98.34
2023-01-22T00:34:31.595Z,98.24
2023-01-22T00:35:31.580Z,98.24
2023-01-22T00:36:31.533Z,98.44
2023-01-22T00:37:31.514Z,98.44
2023-01-22T00:38:31.526Z,98.97
2023-01-22T00:39:31.528Z,98.97
2023-01-22T00:40:31.502Z,98.86
2023-01-22T00:41:31.481Z,98.97
2023-01-22T00:42:31.467Z,98.97
2023-01-22T00:43:31.458Z,98.97
2023-01-22T00:44:31.480Z,98.44
2023-01-22T00:45:31.438Z,98.13
2023-01-22T00:46:31.497Z,98.13
2023-01-22T00:47:31.439Z,98.75
2023-01-22T00:48:31.412Z,98.55
2023-01-22T00:49:31.430Z,98.44
2023-01-22T00:50:31.425Z,98.44
2023-01-22T00:51:31.394Z,98.13
2023-01-22T00:52:31.383Z,98.13
2023-01-22T00:53:31.380Z,98.13
2023-01-22T00:54:31.337Z,98.55
2023-01-22T00:55:31.344Z,98.55
2023-01-22T00:56:31.328Z,98.24
2023-01-22T00:57:31.340Z,98.86
2023-01-22T00:58:31.315Z,98.34
2023-01-22T00:59:31.283Z,98.65
2023-01-22T01:00:31.339Z,98.65
2023-01-22T01:01:31.268Z,98.44
2023-01-22T01:02:31.310Z,98.86
2023-01-22T01:03:31.252Z,98.86
2023-01-22T01:04:31.253Z,98.55
2023-01-22T01:05:31.263Z,98.86
2023-01-22T01:06:31.259Z,98.97
2023-01-22T01:07:31.242Z,98.97
2023-01-22T01:08:31.210Z,99.91
2023-01-22T01:09:31.186Z,99.70
2023-01-22T01:10:31.236Z,99.38
2023-01-22T01:11:31.165Z,99.70
2023-01-22T01:12:31.266Z,99.59
2023-01-22T01:13:31.150Z,99.70
2023-01-22T01:14:31.130Z,99.91
2023-01-22T01:15:31.154Z,99.70
2023-01-22T01:16:31.179Z,99.80
2023-01-22T01:17:31.101Z,99.91
2023-01-22T01:18:31.106Z,99.91
2023-01-22T01:19:31.098Z,99.70
2023-01-22T01:20:31.091Z,99.91
2023-01-22T01:21:31.077Z,99.95
2023-01-22T01:22:31.060Z,99.99
2023-01-22T01:23:31.046Z,99.95
2023-01-22T01:24:31.047Z,99.59
2023-01-22T01:25:31.041Z,99.91
2023-01-22T01:26:31.028Z,99.85
2023-01-22T01:27:31.008Z,99.99
2023-01-22T01:28:31.099Z,99.95
2023-01-22T01:29:31.003Z,99.95
2023-01-22T01:30:31.012Z,99.85
2023-01-22T01:31:31.036Z,99.95
2023-01-22T01:32:30.958Z,99.99
2023-01-22T01:33:30.955Z,99.99
2023-01-22T01:34:30.929Z,99.99
2023-01-22T01:35:30.914Z,99.99
2023-01-22T01:36:47.565Z,99.99
2023-01-22T01:37:31.910Z,99.99
2023-01-22T01:38:30.899Z,99.85
2023-01-22T01:39:30.880Z,99.99
2023-01-22T01:40:30.876Z,99.99
2023-01-22T01:41:30.848Z,99.99
2023-01-22T01:42:30.865Z,99.99
2023-01-22T01:43:30.827Z,99.99
2023-01-22T01:44:30.930Z,99.99
2023-01-22T01:45:30.860Z,99.99
2023-01-22T01:46:30.867Z,99.99
2023-01-22T01:47:30.803Z,99.99
2023-01-22T01:48:30.775Z,99.99
2023-01-22T01:49:30.767Z,99.99
2023-01-22T01:50:30.779Z,99.95
2023-01-22T01:51:30.745Z,99.99
2023-01-22T01:52:30.779Z,99.99
2023-01-22T01:53:30.727Z,99.99
2023-01-22T01:54:30.714Z,99.99
2023-01-22T01:55:30.714Z,99.99
2023-01-22T01:56:30.687Z,99.99
2023-01-22T01:57:30.676Z,99.99
2023-01-22T01:58:30.679Z,99.99
2023-01-22T01:59:30.653Z,99.54
2023-01-22T02:00:30.784Z,99.95
2023-01-22T02:01:30.659Z,99.95
2023-01-22T02:02:30.625Z,99.85
2023-01-22T02:03:30.637Z,99.99
2023-01-22T02:04:30.630Z,99.80
2023-01-22T02:05:30.618Z,99.99
2023-01-22T02:06:30.585Z,99.99
2023-01-22T02:07:30.603Z,99.95
2023-01-22T02:08:30.571Z,99.54
2023-01-22T02:09:30.560Z,99.85
2023-01-22T02:10:30.552Z,99.99
2023-01-22T02:11:30.571Z,99.99
2023-01-22T02:12:30.553Z,99.99
2023-01-22T02:13:30.520Z,99.99
2023-01-22T02:14:30.508Z,99.99
2023-01-22T02:15:30.512Z,99.95
2023-01-22T02:16:36.021Z,99.99
2023-01-22T02:17:31.581Z,99.95
2023-01-22T02:18:30.456Z,99.99
2023-01-22T02:19:30.454Z,99.99
2023-01-22T02:20:30.497Z,99.99
2023-01-22T02:21:30.450Z,99.99
2023-01-22T02:22:30.471Z,99.99
2023-01-22T02:23:30.408Z,99.99
2023-01-22T02:24:30.421Z,99.95
2023-01-22T02:25:30.411Z,99.91
2023-01-22T02:26:30.434Z,99.80
2023-01-22T02:27:30.356Z,99.99
2023-01-22T02:28:30.351Z,99.99
2023-01-22T02:29:30.351Z,99.99
2023-01-22T02:30:30.417Z,99.99
2023-01-22T02:31:30.379Z,99.99
2023-01-22T02:32:30.316Z,99.91
2023-01-22T02:33:30.422Z,99.99
2023-01-22T02:34:30.301Z,99.91
2023-01-22T02:35:30.298Z,99.91
2023-01-22T02:36:30.271Z,99.64
2023-01-22T02:37:30.267Z,99.91
2023-01-22T02:38:30.251Z,99.91
2023-01-22T02:39:30.241Z,99.99
2023-01-22T02:40:30.261Z,99.99
2023-01-22T02:41:30.224Z,99.99
2023-01-22T02:42:30.212Z,99.91
2023-01-22T02:43:30.195Z,99.91
2023-01-22T02:44:30.192Z,99.91
2023-01-22T02:45:30.236Z,99.99
2023-01-22T02:46:30.173Z,99.91
2023-01-22T02:47:30.162Z,99.70
2023-01-22T02:48:30.137Z,99.99
2023-01-22T02:49:30.236Z,99.99
2023-01-22T02:50:30.151Z,99.80
2023-01-22T02:51:30.128Z,99.38
2023-01-22T02:52:30.134Z,99.91
2023-01-22T02:53:30.088Z,99.59
2023-01-22T02:54:30.101Z,98.97
2023-01-22T02:55:30.071Z,98.97
2023-01-22T02:56:30.101Z,98.97
2023-01-22T02:57:30.046Z,98.86
2023-01-22T02:58:30.061Z,98.75
2023-01-22T02:59:30.051Z,98.86
2023-01-22T03:00:30.031Z,98.97
2023-01-22T03:01:30.030Z,99.07
2023-01-22T03:02:30.040Z,99.28
2023-01-22T03:03:29.979Z,99.18
2023-01-22T03:04:29.988Z,99.07
2023-01-22T03:05:30.148Z,99.59
2023-01-22T03:06:30.063Z,99.59
2023-01-22T03:07:29.944Z,99.80
2023-01-22T03:08:29.941Z,99.59
2023-01-22T03:09:30.005Z,99.99
2023-01-22T03:10:29.920Z,99.91
2023-01-22T03:11:29.935Z,99.99
2023-01-22T03:12:29.886Z,99.70
2023-01-22T03:13:29.873Z,99.99
2023-01-22T03:14:29.879Z,99.91
2023-01-22T03:15:29.880Z,99.99
2023-01-22T03:16:29.934Z,99.99
2023-01-22T03:17:29.861Z,99.99
2023-01-22T03:18:29.859Z,99.99
2023-01-22T03:19:29.813Z,99.99
2023-01-22T03:20:29.818Z,99.99
2023-01-22T03:21:29.917Z,99.99
2023-01-22T03:22:29.815Z,99.99
2023-01-22T03:23:29.772Z,99.91
2023-01-22T03:24:29.835Z,99.99
2023-01-22T03:25:29.749Z,99.99
2023-01-22T03:26:29.752Z,99.99
2023-01-22T03:27:29.757Z,99.99
2023-01-22T03:28:29.724Z,99.80
2023-01-22T03:29:29.715Z,99.99
2023-01-22T03:30:29.699Z,99.91
2023-01-22T03:31:29.814Z,99.99
2023-01-22T03:32:29.687Z,99.99
2023-01-22T03:33:29.673Z,99.99
2023-01-22T03:34:29.672Z,99.99
2023-01-22T03:35:29.640Z,99.99
2023-01-22T03:36:29.675Z,99.99
2023-01-22T03:37:29.741Z,99.99
2023-01-22T03:38:29.622Z,99.99
2023-01-22T03:39:29.605Z,99.99
2023-01-22T03:40:29.610Z,99.99
2023-01-22T03:41:29.648Z,99.99
2023-01-22T03:42:29.705Z,99.99
2023-01-22T03:43:29.552Z,99.99
2023-01-22T03:44:29.582Z,99.99
2023-01-22T03:45:29.540Z,99.99
2023-01-22T03:46:29.576Z,99.99
2023-01-22T03:47:29.520Z,99.99
2023-01-22T03:48:29.515Z,99.99
2023-01-22T03:49:29.510Z,99.99
2023-01-22T03:50:29.480Z,99.99
2023-01-22T03:51:29.497Z,99.99
2023-01-22T03:52:29.476Z,99.99
2023-01-22T03:53:29.565Z,99.99
2023-01-22T03:54:29.451Z,99.99
2023-01-22T03:55:29.468Z,99.99
2023-01-22T03:56:29.463Z,99.99
2023-01-22T03:57:29.421Z,99.99
2023-01-22T03:58:29.403Z,99.99
2023-01-22T03:59:29.427Z,99.99
2023-01-22T04:00:29.384Z,99.99
2023-01-22T04:01:29.421Z,99.99
2023-01-22T04:02:29.409Z,99.99
2023-01-22T04:03:29.355Z,99.99
2023-01-22T04:04:29.348Z,99.99
2023-01-22T04:05:29.341Z,99.99
2023-01-22T04:06:29.375Z,99.99
2023-01-22T04:07:29.321Z,99.99
2023-01-22T04:08:29.323Z,99.99
2023-01-22T04:09:29.415Z,99.99
2023-01-22T04:10:29.299Z,99.99
2023-01-22T04:11:29.279Z,99.99
2023-01-22T04:12:29.260Z,99.99
2023-01-22T04:13:29.270Z,99.99
2023-01-22T04:14:29.263Z,99.99
2023-01-22T04:15:29.229Z,99.99
2023-01-22T04:16:29.300Z,99.99
2023-01-22T04:17:29.195Z,99.99
2023-01-22T04:18:29.195Z,99.99
2023-01-22T04:19:29.190Z,99.99
2023-01-22T04:20:29.191Z,99.99
2023-01-22T04:21:29.282Z,99.99
2023-01-22T04:22:29.149Z,99.99
2023-01-22T04:23:29.164Z,99.99
2023-01-22T04:24:29.133Z,99.99
2023-01-22T04:25:29.229Z,99.99
2023-01-22T04:26:29.126Z,99.99
2023-01-22T04:27:29.120Z,99.99
2023-01-22T04:28:29.084Z,99.99
2023-01-22T04:29:29.076Z,99.99
2023-01-22T04:30:29.161Z,99.99
2023-01-22T04:31:29.287Z,99.99
2023-01-22T04:32:29.046Z,99.99
2023-01-22T04:33:29.092Z,99.99
2023-01-22T04:34:29.050Z,99.99
2023-01-22T04:35:29.036Z,99.99
2023-01-22T04:36:29.202Z,99.99
2023-01-22T04:37:29.002Z,99.99
2023-01-22T04:38:29.014Z,99.99
2023-01-22T04:39:28.969Z,99.99
2023-01-22T04:40:28.965Z,99.99
2023-01-22T04:41:29.087Z,99.99
2023-01-22T04:42:28.965Z,99.99
2023-01-22T04:43:28.939Z,99.99
2023-01-22T04:44:28.930Z,99.99
2023-01-22T04:45:28.916Z,99.99
2023-01-22T04:46:28.968Z,99.99
2023-01-22T04:47:28.888Z,99.99
2023-01-22T04:48:28.900Z,99.99
2023-01-22T04:49:28.885Z,99.99
2023-01-22T04:50:28.854Z,99.99
2023-01-22T04:51:28.985Z,99.99
2023-01-22T04:52:28.856Z,99.99
2023-01-22T04:53:28.830Z,99.99
2023-01-22T04:54:28.811Z,99.99
2023-01-22T04:55:28.818Z,99.99
2023-01-22T04:56:28.826Z,99.99
2023-01-22T04:57:28.911Z,99.99
2023-01-22T04:58:28.794Z,99.99
2023-01-22T04:59:28.776Z,99.99
2023-01-22T05:00:28.760Z,99.99
2023-01-22T05:01:28.801Z,99.99
2023-01-22T05:02:28.870Z,99.99
2023-01-22T05:03:28.717Z,99.99
2023-01-22T05:04:28.756Z,99.99
2023-01-22T05:05:28.728Z,99.99
2023-01-22T05:06:28.699Z,99.99
2023-01-22T05:07:28.690Z,99.99
2023-01-22T05:08:28.704Z,99.99
2023-01-22T05:09:28.647Z,99.99
2023-01-22T05:10:28.648Z,99.99
2023-01-22T05:11:28.678Z,99.99
2023-01-22T05:12:28.659Z,99.99
2023-01-22T05:13:28.767Z,99.99
2023-01-22T05:14:28.620Z,99.99
2023-01-22T05:15:28.609Z,99.99
2023-01-22T05:16:28.608Z,99.99
2023-01-22T05:17:28.568Z,99.99
2023-01-22T05:18:28.600Z,99.99
2023-01-22T05:19:28.588Z,99.99
2023-01-22T05:20:28.566Z,99.99
2023-01-22T05:21:28.567Z,99.99
2023-01-22T05:22:28.525Z,99.99
2023-01-22T05:23:28.530Z,99.99
2023-01-22T05:24:28.507Z,99.99
2023-01-22T05:25:28.509Z,99.99
2023-01-22T05:26:28.497Z,99.99
2023-01-22T05:27:28.498Z,99.99
2023-01-22T05:28:28.453Z,99.99
2023-01-22T05:29:28.622Z,99.99
2023-01-22T05:30:28.472Z,99.99
2023-01-22T05:31:28.544Z,99.99
2023-01-22T05:32:28.422Z,99.99
2023-01-22T05:33:28.411Z,99.99
2023-01-22T05:34:28.414Z,99.99
2023-01-22T05:35:28.394Z,99.99
2023-01-22T05:36:28.429Z,99.99
2023-01-22T05:37:28.371Z,99.99
2023-01-22T05:38:28.347Z,99.99
2023-01-22T05:39:28.341Z,99.99
2023-01-22T05:40:28.328Z,99.99
2023-01-22T05:41:28.346Z,99.99
2023-01-22T05:42:28.325Z,99.99
2023-01-22T05:43:28.307Z,99.99
2023-01-22T05:44:28.307Z,99.99
2023-01-22T05:45:28.386Z,99.99
2023-01-22T05:46:28.319Z,99.99
2023-01-22T05:47:28.279Z,99.99
2023-01-22T05:48:28.270Z,99.99
2023-01-22T05:49:28.236Z,99.99
2023-01-22T05:50:28.232Z,99.99
2023-01-22T05:51:29.004Z,99.99
2023-01-22T05:52:28.203Z,99.99
2023-01-22T05:53:28.226Z,99.99
2023-01-22T05:54:28.185Z,99.99
2023-01-22T05:55:28.172Z,99.99
2023-01-22T05:56:28.195Z,99.99
2023-01-22T05:57:28.173Z,99.99
2023-01-22T05:58:28.160Z,99.99
2023-01-22T05:59:28.144Z,99.99
2023-01-22T06:00:28.206Z,99.99
2023-01-22T06:01:28.248Z,99.99
2023-01-22T06:02:28.177Z,99.99
2023-01-22T06:03:28.123Z,99.99
2023-01-22T06:04:28.104Z,99.99
2023-01-22T06:05:28.129Z,99.99
2023-01-22T06:06:28.059Z,99.99
2023-01-22T06:07:28.080Z,99.99
2023-01-22T06:08:28.043Z,99.99
2023-01-22T06:09:28.058Z,99.99
2023-01-22T06:10:28.042Z,99.99
2023-01-22T06:11:28.004Z,99.99
2023-01-22T06:12:28.023Z,99.99
2023-01-22T06:13:28.009Z,99.99
2023-01-22T06:14:27.997Z,99.99
2023-01-22T06:15:27.982Z,99.99
2023-01-22T06:16:27.981Z,99.99
2023-01-22T06:17:28.063Z,99.99
2023-01-22T06:18:27.938Z,99.99
2023-01-22T06:19:27.940Z,99.99
2023-01-22T06:20:27.914Z,99.99
2023-01-22T06:21:27.956Z,99.99
2023-01-22T06:22:27.935Z,99.99
2023-01-22T06:23:27.902Z,99.99
2023-01-22T06:24:27.873Z,99.99
2023-01-22T06:25:27.881Z,99.99
2023-01-22T06:26:27.870Z,99.99
2023-01-22T06:27:27.847Z,99.99
2023-01-22T06:28:27.868Z,99.99
2023-01-22T06:29:27.814Z,99.99
2023-01-22T06:30:27.823Z,99.99
2023-01-22T06:31:27.917Z,99.99
2023-01-22T06:32:27.815Z,99.99
2023-01-22T06:33:27.894Z,99.99
2023-01-22T06:34:27.801Z,99.99
2023-01-22T06:35:27.804Z,99.99
2023-01-22T06:36:27.806Z,99.99
2023-01-22T06:37:27.732Z,99.99
2023-01-22T06:38:27.719Z,99.99
2023-01-22T06:39:27.731Z,99.99
2023-01-22T06:40:27.701Z,99.99
2023-01-22T06:41:27.740Z,99.99
2023-01-22T06:42:27.695Z,99.99
2023-01-22T06:43:27.669Z,99.99
2023-01-22T06:44:27.684Z,99.99
2023-01-22T06:45:27.667Z,99.99
2023-01-22T06:46:27.674Z,99.99
2023-01-22T06:47:27.641Z,99.99
2023-01-22T06:48:27.624Z,99.99
2023-01-22T06:49:27.736Z,99.99
2023-01-22T06:50:27.600Z,99.99
2023-01-22T06:51:27.662Z,99.99
2023-01-22T06:52:27.585Z,99.99
2023-01-22T06:53:27.592Z,99.99
2023-01-22T06:54:27.581Z,99.99
2023-01-22T06:55:27.561Z,99.99
2023-01-22T06:56:27.607Z,99.99
2023-01-22T06:57:27.537Z,99.99
2023-01-22T06:58:27.516Z,99.99
2023-01-22T06:59:27.517Z,99.99
2023-01-22T07:00:27.540Z,99.99
2023-01-22T07:01:27.538Z,99.99
2023-01-22T07:02:27.471Z,99.99
2023-01-22T07:03:27.514Z,99.99
2023-01-22T07:04:27.520Z,99.99
2023-01-22T07:05:27.556Z,99.99
2023-01-22T07:06:27.464Z,99.99
2023-01-22T07:07:27.504Z,99.99
2023-01-22T07:08:27.434Z,99.99
2023-01-22T07:09:27.467Z,99.99
2023-01-22T07:10:27.386Z,99.99
2023-01-22T07:11:27.411Z,99.99
2023-01-22T07:12:27.402Z,99.99
2023-01-22T07:13:27.365Z,99.99
2023-01-22T07:14:36.567Z,99.99
2023-01-22T07:15:28.362Z,99.99
2023-01-22T07:16:27.498Z,99.99
2023-01-22T07:17:27.386Z,99.99
2023-01-22T07:18:27.301Z,99.99
2023-01-22T07:19:27.307Z,99.99
2023-01-22T07:20:27.346Z,99.99
2023-01-22T07:21:27.419Z,99.99
2023-01-22T07:22:27.283Z,99.99
2023-01-22T07:23:27.276Z,99.99
2023-01-22T07:24:27.276Z,99.99
2023-01-22T07:25:27.229Z,99.99
2023-01-22T07:26:27.231Z,99.99
2023-01-22T07:27:27.229Z,99.99
2023-01-22T07:28:27.193Z,99.99
2023-01-22T07:29:27.184Z,99.99
2023-01-22T07:30:27.250Z,99.99
2023-01-22T07:31:27.249Z,99.99
2023-01-22T07:32:27.189Z,99.99
2023-01-22T07:33:27.221Z,99.99
2023-01-22T07:34:27.132Z,99.99
2023-01-22T07:35:27.144Z,99.99
2023-01-22T07:36:27.115Z,99.99
2023-01-22T07:37:27.235Z,99.99
2023-01-22T07:38:27.144Z,99.99
2023-01-22T07:39:27.118Z,99.99
2023-01-22T07:40:27.082Z,99.99
2023-01-22T07:41:27.083Z,99.99
2023-01-22T07:42:27.088Z,99.99
2023-01-22T07:43:27.040Z,99.99
2023-01-22T07:44:27.056Z,99.99
2023-01-22T07:45:27.019Z,99.99
2023-01-22T07:46:27.078Z,99.99
2023-01-22T07:47:27.027Z,99.99
2023-01-22T07:48:27.062Z,99.99
2023-01-22T07:49:26.973Z,99.99
2023-01-22T07:50:27.078Z,99.99
2023-01-22T07:51:26.961Z,99.99
2023-01-22T07:52:26.949Z,99.99
2023-01-22T07:53:27.105Z,99.99
2023-01-22T07:54:26.937Z,99.99
2023-01-22T07:55:26.928Z,99.99
2023-01-22T07:56:26.927Z,99.99
2023-01-22T07:57:26.907Z,99.99
2023-01-22T07:58:26.917Z,99.99
2023-01-22T07:59:26.910Z,99.99
2023-01-22T08:00:26.929Z,99.99
2023-01-22T08:01:26.921Z,99.99
2023-01-22T08:02:26.906Z,99.99
2023-01-22T08:03:26.862Z,99.99
2023-01-22T08:04:26.846Z,99.99
2023-01-22T08:05:26.818Z,99.99
2023-01-22T08:06:26.818Z,99.99
2023-01-22T08:07:27.839Z,99.99
2023-01-22T08:08:26.829Z,99.99
2023-01-22T08:09:32.679Z,99.99
2023-01-22T08:10:27.877Z,99.99
2023-01-22T08:11:26.756Z,99.99
2023-01-22T08:12:26.734Z,99.99
2023-01-22T08:13:26.726Z,99.99
2023-01-22T08:14:26.731Z,99.99
2023-01-22T08:15:26.726Z,99.99
2023-01-22T08:16:26.795Z,99.99
2023-01-22T08:17:26.728Z,99.99
2023-01-22T08:18:26.716Z,99.99
2023-01-22T08:19:26.692Z,99.99
2023-01-22T08:20:26.700Z,99.99
2023-01-22T08:21:26.691Z,99.99
2023-01-22T08:22:26.634Z,99.73
2023-01-22T08:23:26.620Z,99.99
2023-01-22T08:24:26.610Z,99.99
2023-01-22T08:25:26.602Z,99.99
2023-01-22T08:26:26.767Z,99.79
2023-01-22T08:27:26.618Z,99.68
2023-01-22T08:28:26.567Z,99.73
2023-01-22T08:29:26.578Z,99.93
2023-01-22T08:30:26.573Z,99.62
2023-01-22T08:31:28.559Z,99.79
2023-01-22T08:32:26.562Z,99.79
2023-01-22T08:33:26.554Z,99.57
2023-01-22T08:34:26.519Z,99.68
2023-01-22T08:35:26.634Z,99.37
2023-01-22T08:36:26.519Z,99.37
2023-01-22T08:37:26.483Z,99.37
2023-01-22T08:38:26.468Z,99.26
2023-01-22T08:39:26.452Z,99.37
2023-01-22T08:40:26.461Z,98.80
2023-01-22T08:41:26.441Z,99.43
2023-01-22T08:42:26.529Z,99.07
2023-01-22T08:43:26.468Z,98.69
2023-01-22T08:44:26.525Z,98.07
2023-01-22T08:45:26.416Z,98.43
2023-01-22T08:46:26.396Z,98.07
2023-01-22T08:47:26.365Z,98.69
2023-01-22T08:48:26.367Z,98.28
2023-01-22T08:49:26.387Z,98.59
2023-01-22T08:50:26.356Z,98.18
2023-01-22T08:51:26.423Z,98.69
2023-01-22T08:52:26.332Z,98.28
2023-01-22T08:53:26.419Z,98.28
2023-01-22T08:54:26.293Z,98.38
2023-01-22T08:55:26.273Z,98.18
2023-01-22T08:56:26.303Z,98.11
2023-01-22T08:57:26.311Z,98.38
2023-01-22T08:58:26.359Z,98.74
2023-01-22T08:59:26.231Z,98.38
2023-01-22T09:00:26.248Z,98.80
2023-01-22T09:01:26.469Z,98.59
2023-01-22T09:02:26.395Z,98.28
2023-01-22T09:03:26.189Z,98.18
2023-01-22T09:04:26.210Z,98.38
2023-01-22T09:05:26.171Z,98.59
2023-01-22T09:06:26.215Z,98.59
2023-01-22T09:07:26.216Z,98.59
2023-01-22T09:08:26.142Z,98.13
2023-01-22T09:09:26.167Z,98.02
2023-01-22T09:10:26.245Z,97.61
2023-01-22T09:11:26.336Z,97.30
2023-01-22T09:12:26.096Z,97.50
2023-01-22T09:13:26.085Z,97.61
2023-01-22T09:14:26.195Z,97.13
2023-01-22T09:15:26.116Z,97.55
2023-01-22T09:16:26.132Z,97.75
2023-01-22T09:17:26.045Z,98.53
2023-01-22T09:18:26.051Z,98.53
2023-01-22T09:19:26.071Z,98.43
2023-01-22T09:20:26.028Z,98.32
2023-01-22T09:21:26.020Z,98.95
2023-01-22T09:22:25.990Z,98.43
2023-01-22T09:23:26.000Z,98.43
2023-01-22T09:24:25.972Z,98.59
2023-01-22T09:25:26.057Z,98.53
2023-01-22T09:26:25.972Z,99.16
2023-01-22T09:27:25.937Z,98.74
2023-01-22T09:28:26.006Z,99.26
2023-01-22T09:29:25.947Z,98.80
2023-01-22T09:30:26.023Z,99.01
2023-01-22T09:31:25.938Z,98.69
2023-01-22T09:32:25.891Z,97.97
2023-01-22T09:33:25.963Z,98.18
2023-01-22T09:34:25.924Z,97.97
2023-01-22T09:35:25.861Z,98.59
2023-01-22T09:36:25.917Z,98.59
2023-01-22T09:37:25.848Z,98.44
2023-01-22T09:38:25.825Z,98.13
2023-01-22T09:39:25.856Z,97.61
2023-01-22T09:40:25.801Z,97.25
2023-01-22T09:41:25.798Z,96.69
2023-01-22T09:42:25.787Z,96.16
2023-01-22T09:43:25.773Z,95.43
2023-01-22T09:44:25.764Z,95.75
2023-01-22T09:45:25.796Z,95.60
2023-01-22T09:46:25.910Z,95.45
2023-01-22T09:47:25.722Z,94.89
2023-01-22T09:48:25.722Z,94.37
2023-01-22T09:49:25.714Z,93.95
2023-01-22T09:50:25.742Z,93.80
2023-01-22T09:51:25.835Z,93.29
2023-01-22T09:52:25.668Z,93.39
2023-01-22T09:53:25.668Z,93.07
2023-01-22T09:54:25.740Z,93.39
2023-01-22T09:55:25.729Z,92.55
2023-01-22T09:56:25.639Z,92.86
2023-01-22T09:57:31.525Z,93.07
2023-01-22T09:58:26.644Z,94.68
2023-01-22T09:59:25.611Z,94.22
2023-01-22T10:00:25.596Z,92.86
2023-01-22T10:01:25.682Z,92.66
2023-01-22T10:02:25.712Z,92.45
2023-01-22T10:03:25.663Z,92.41
2023-01-22T10:04:25.718Z,92.35
2023-01-22T10:05:25.526Z,92.61
2023-01-22T10:06:25.536Z,91.27
2023-01-22T10:07:25.523Z,90.79
2023-01-22T10:08:25.521Z,91.62
2023-01-22T10:09:25.526Z,92.24
2023-01-22T10:10:25.520Z,92.86
2023-01-22T10:11:25.474Z,92.30
2023-01-22T10:12:25.544Z,91.52
2023-01-22T10:13:25.625Z,91.56
2023-01-22T10:14:25.447Z,92.49
2023-01-22T10:15:25.457Z,92.91
2023-01-22T10:16:25.454Z,93.23
2023-01-22T10:17:25.463Z,93.23
2023-01-22T10:18:25.501Z,93.12
2023-01-22T10:19:25.372Z,93.12
2023-01-22T10:20:25.369Z,92.91
2023-01-22T10:21:25.581Z,93.16
2023-01-22T10:22:25.607Z,93.12
2023-01-22T10:23:25.330Z,93.33
2023-01-22T10:24:25.324Z,92.95
2023-01-22T10:25:25.358Z,92.95
2023-01-22T10:26:25.437Z,92.95
2023-01-22T10:27:25.314Z,93.68
2023-01-22T10:28:25.311Z,94.66
2023-01-22T10:29:25.333Z,94.56
2023-01-22T10:30:25.291Z,95.14
2023-01-22T10:31:25.585Z,94.62
2023-01-22T10:32:25.235Z,94.06
2023-01-22T10:33:25.233Z,94.16
2023-01-22T10:34:25.335Z,94.37
2023-01-22T10:35:25.245Z,94.16
2023-01-22T10:36:25.232Z,93.85
2023-01-22T10:37:25.187Z,93.39
2023-01-22T10:38:25.174Z,93.64
2023-01-22T10:39:25.259Z,93.07
2023-01-22T10:40:25.161Z,93.07
2023-01-22T10:41:25.155Z,92.86
2023-01-22T10:42:25.154Z,92.97
2023-01-22T10:43:25.152Z,92.76
2023-01-22T10:44:25.118Z,92.41
2023-01-22T10:45:25.282Z,92.30
2023-01-22T10:46:25.176Z,91.20
2023-01-22T10:47:25.091Z,92.03
2023-01-22T10:48:25.171Z,92.86
2023-01-22T10:49:25.070Z,92.55
2023-01-22T10:50:25.181Z,93.18
2023-01-22T10:51:25.204Z,92.35
2023-01-22T10:52:25.022Z,92.55
2023-01-22T10:53:25.011Z,92.45
2023-01-22T10:54:25.016Z,91.41
2023-01-22T10:55:24.998Z,91.93
2023-01-22T10:56:25.022Z,91.52
2023-01-22T10:57:25.074Z,91.66
2023-01-22T10:58:24.957Z,91.87
2023-01-22T10:59:24.961Z,92.80
2023-01-22T11:00:24.963Z,93.01
2023-01-22T11:01:24.970Z,93.01
2023-01-22T11:02:25.034Z,93.01
2023-01-22T11:03:25.001Z,92.66
2023-01-22T11:04:24.912Z,92.70
2023-01-22T11:05:24.908Z,92.24
2023-01-22T11:06:24.999Z,91.72
2023-01-22T11:07:24.884Z,92.08
2023-01-22T11:08:24.853Z,93.01
2023-01-22T11:09:24.850Z,92.80
2023-01-22T11:10:24.833Z,92.29
2023-01-22T11:11:24.850Z,93.33
2023-01-22T11:12:24.869Z,92.60
2023-01-22T11:13:24.803Z,92.70
2023-01-22T11:14:24.817Z,92.60
2023-01-22T11:15:24.934Z,92.91
2023-01-22T11:16:24.767Z,92.70
2023-01-22T11:17:24.779Z,92.49
2023-01-22T11:18:24.784Z,92.29
2023-01-22T11:19:36.639Z,91.46
2023-01-22T11:20:25.769Z,92.39
2023-01-22T11:21:24.727Z,91.91
2023-01-22T11:22:24.835Z,92.97
2023-01-22T11:23:24.902Z,91.66
2023-01-22T11:24:24.916Z,92.91
2023-01-22T11:25:24.668Z,92.49
2023-01-22T11:26:24.683Z,92.60
2023-01-22T11:27:24.653Z,92.70
2023-01-22T11:28:24.699Z,92.91
2023-01-22T11:29:24.652Z,92.49
2023-01-22T11:30:25.125Z,92.80
2023-01-22T11:31:24.945Z,92.70
2023-01-22T11:32:24.736Z,92.45
2023-01-22T11:33:24.847Z,92.08
2023-01-22T11:34:24.598Z,92.39
2023-01-22T11:35:24.586Z,91.56
2023-01-22T11:36:24.552Z,90.31
2023-01-22T11:37:24.552Z,91.04
2023-01-22T11:38:24.896Z,90.69
2023-01-22T11:39:24.596Z,89.95
2023-01-22T11:40:24.520Z,90.41
2023-01-22T11:41:24.785Z,90.16
2023-01-22T11:42:24.686Z,90.06
2023-01-22T11:43:24.565Z,90.06
2023-01-22T11:44:24.482Z,90.06
2023-01-22T11:45:24.472Z,90.41
2023-01-22T11:46:24.582Z,90.37
2023-01-22T11:47:24.449Z,90.52
2023-01-22T11:48:24.463Z,91.04
2023-01-22T11:49:24.442Z,91.20
2023-01-22T11:50:24.451Z,91.20
2023-01-22T11:51:24.689Z,90.47
2023-01-22T11:52:24.418Z,90.47
2023-01-22T11:53:24.379Z,91.62
2023-01-22T11:54:24.493Z,91.47
2023-01-22T11:55:24.375Z,90.89
2023-01-22T11:56:24.432Z,90.06
2023-01-22T11:57:24.347Z,90.26
2023-01-22T11:58:24.335Z,89.43
2023-01-22T11:59:24.420Z,90.26
2023-01-22T12:00:24.574Z,91.62
2023-01-22T12:01:24.325Z,91.37
2023-01-22T12:02:24.332Z,91.52
2023-01-22T12:03:24.288Z,91.62
2023-01-22T12:04:24.321Z,91.72
2023-01-22T12:05:24.256Z,91.83
2023-01-22T12:06:24.257Z,90.89
2023-01-22T12:07:24.223Z,90.69
2023-01-22T12:08:24.250Z,90.20
2023-01-22T12:09:24.214Z,90.69
2023-01-22T12:10:24.307Z,89.95
2023-01-22T12:11:24.212Z,90.16
2023-01-22T12:12:24.182Z,90.16
2023-01-22T12:13:24.187Z,89.17
2023-01-22T12:14:24.194Z,88.81
2023-01-22T12:15:24.146Z,88.71
2023-01-22T12:16:24.249Z,89.02
2023-01-22T12:17:24.169Z,88.71
2023-01-22T12:18:24.116Z,88.81
2023-01-22T12:19:24.101Z,88.92
2023-01-22T12:20:24.155Z,88.09
2023-01-22T12:21:24.141Z,88.92
2023-01-22T12:22:24.063Z,88.50
2023-01-22T12:23:24.156Z,88.19
2023-01-22T12:24:24.077Z,88.50
2023-01-22T12:25:24.100Z,88.35
2023-01-22T12:26:24.167Z,87.94
2023-01-22T12:27:24.009Z,88.46
2023-01-22T12:28:23.999Z,88.73
2023-01-22T12:29:24.008Z,88.52
2023-01-22T12:30:23.977Z,89.46
2023-01-22T12:31:24.149Z,89.56
2023-01-22T12:32:24.078Z,89.81
2023-01-22T12:33:23.962Z,90.75
2023-01-22T12:34:23.976Z,91.27
2023-01-22T12:35:23.953Z,91.64
2023-01-22T12:36:23.923Z,91.22
2023-01-22T12:37:23.937Z,90.29
2023-01-22T12:38:23.907Z,90.77
2023-01-22T12:39:23.913Z,90.04
2023-01-22T12:40:23.931Z,89.83
2023-01-22T12:41:23.905Z,90.87
2023-01-22T12:42:23.978Z,90.35
2023-01-22T12:43:23.918Z,90.50
2023-01-22T12:44:23.973Z,90.39
2023-01-22T12:45:23.831Z,90.81
2023-01-22T12:46:23.842Z,91.02
2023-01-22T12:47:23.821Z,90.91
2023-01-22T12:48:23.798Z,91.89
2023-01-22T12:49:23.832Z,91.78
2023-01-22T12:50:24.000Z,91.99
2023-01-22T12:51:23.928Z,92.41
2023-01-22T12:52:24.154Z,91.68