createdAt,value
2018-08-19T00:01:06.094Z,99.99
2018-08-19T00:02:06.088Z,99.99
2018-08-19T00:03:59.017Z,99.99
2018-08-19T00:04:59.030Z,99.99
2018-08-19T00:06:51.978Z,99.99
2018-08-19T00:07:51.976Z,99.99
2018-08-19T00:09:44.900Z,99.99
2018-08-19T00:10:44.914Z,99.99
2018-08-19T00:12:37.863Z,99.99
2018-08-19T00:13:37.856Z,99.99
2018-08-19T00:15:30.780Z,99.99
2018-08-19T00:16:30.795Z,99.99
2018-08-19T00:18:24.152Z,99.99
2018-08-19T00:19:23.944Z,99.99
2018-08-19T00:21:16.699Z,99.99
2018-08-19T00:22:16.693Z,99.99
2018-08-19T00:24:09.621Z,99.99
2018-08-19T00:25:09.639Z,99.99
2018-08-19T00:27:02.584Z,99.99
2018-08-19T00:28:02.576Z,99.99
2018-08-19T00:29:55.504Z,99.99
2018-08-19T00:30:55.519Z,99.99
2018-08-19T00:32:48.470Z,99.99
2018-08-19T00:33:48.460Z,99.99
2018-08-19T00:35:41.388Z,99.99
2018-08-19T00:36:41.404Z,99.99
2018-08-19T00:38:34.351Z,99.99
2018-08-19T00:39:34.342Z,99.99
2018-08-19T00:41:27.291Z,99.99
2018-08-19T00:42:27.285Z,99.99
2018-08-19T00:44:20.214Z,99.99
2018-08-19T00:45:20.229Z,99.99
2018-08-19T00:47:13.178Z,99.99
2018-08-19T00:48:13.173Z,99.99
2018-08-19T00:50:06.089Z,99.99
2018-08-19T00:51:06.113Z,99.99
2018-08-19T00:52:59.061Z,99.99
2018-08-19T00:53:59.055Z,99.99
2018-08-19T00:55:51.984Z,99.99
2018-08-19T00:56:51.996Z,99.99
2018-08-19T00:58:44.942Z,99.99
2018-08-19T00:59:44.937Z,99.99
2018-08-19T01:01:37.870Z,99.99
2018-08-19T01:02:37.879Z,99.99
2018-08-19T01:04:30.827Z,99.99
2018-08-19T01:05:30.822Z,99.99
2018-08-19T01:07:23.769Z,99.99
2018-08-19T01:08:23.762Z,99.99
2018-08-19T01:10:16.689Z,99.99
2018-08-19T01:11:16.706Z,99.99
2018-08-19T01:13:09.652Z,99.99
2018-08-19T01:14:09.643Z,99.99
2018-08-19T01:16:02.572Z,99.99
2018-08-19T01:17:02.584Z,99.99
2018-08-19T01:18:55.531Z,99.99
2018-08-19T01:19:55.525Z,99.99
2018-08-19T01:21:48.449Z,99.99
2018-08-19T01:22:48.497Z,99.99
2018-08-19T01:24:41.418Z,99.99
2018-08-19T01:25:41.407Z,99.99
2018-08-19T01:27:34.361Z,99.99
2018-08-19T01:28:34.355Z,99.99
2018-08-19T01:30:27.282Z,99.99
2018-08-19T01:31:27.286Z,99.99
2018-08-19T01:33:20.236Z,99.99
2018-08-19T01:34:20.231Z,99.99
2018-08-19T01:36:13.164Z,99.99
2018-08-19T01:37:13.178Z,99.99
2018-08-19T01:39:06.124Z,99.99
2018-08-19T01:40:06.116Z,99.99
2018-08-19T01:41:59.053Z,99.99
2018-08-19T01:42:59.053Z,99.99
2018-08-19T01:44:52.006Z,99.99
2018-08-19T01:45:52.002Z,99.99
2018-08-19T01:47:44.950Z,99.99
2018-08-19T01:48:44.944Z,99.99
2018-08-19T01:50:37.874Z,99.99
2018-08-19T01:51:37.893Z,99.99
2018-08-19T01:53:30.837Z,99.99
2018-08-19T01:54:30.830Z,99.99
2018-08-19T02:24:11.587Z,99.99
2018-08-19T02:25:11.573Z,99.99
2018-08-19T02:27:04.492Z,99.99
2018-08-19T02:28:04.496Z,99.99
2018-08-19T02:29:57.433Z,99.99
2018-08-19T02:30:57.424Z,99.99
2018-08-19T02:32:50.343Z,99.99
2018-08-19T02:33:50.357Z,99.99
2018-08-19T02:35:43.787Z,99.99
2018-08-19T02:36:43.785Z,99.99
2018-08-19T02:38:36.733Z,99.99
2018-08-19T02:39:36.721Z,99.99
2018-08-19T02:41:29.648Z,99.99
2018-08-19T02:42:29.660Z,99.99
2018-08-19T02:44:22.593Z,99.99
2018-08-19T02:45:22.588Z,99.99
2018-08-19T02:47:15.510Z,99.99
2018-08-19T02:48:15.527Z,99.99
2018-08-19T02:50:08.473Z,99.99
2018-08-19T02:51:08.463Z,99.99
2018-08-19T02:53:01.395Z,99.99
2018-08-19T02:54:01.404Z,99.99
2018-08-19T02:55:54.360Z,99.99
2018-08-19T02:56:54.344Z,99.99
2018-08-19T02:58:47.303Z,99.99
2018-08-19T02:59:47.282Z,99.99
2018-08-19T03:01:40.210Z,99.99
2018-08-19T03:02:40.224Z,99.99
2018-08-19T03:04:34.160Z,99.99
2018-08-19T03:05:34.157Z,99.99
2018-08-19T03:07:27.085Z,99.99
2018-08-19T03:08:27.097Z,99.99
2018-08-19T03:10:20.039Z,99.99
2018-08-19T03:11:20.037Z,99.99
2018-08-19T03:13:12.963Z,99.99
2018-08-19T03:14:12.977Z,99.99
2018-08-19T03:16:05.924Z,99.99
2018-08-19T03:17:05.920Z,99.99
2018-08-19T03:18:58.844Z,99.99
2018-08-19T03:19:58.854Z,99.99
2018-08-19T03:21:51.800Z,99.99
2018-08-19T03:22:51.797Z,99.99
2018-08-19T03:24:44.745Z,99.99
2018-08-19T03:25:44.738Z,99.99
2018-08-19T03:27:37.670Z,99.99
2018-08-19T03:28:37.679Z,99.99
2018-08-19T03:30:30.627Z,99.99
2018-08-19T03:31:30.623Z,99.99
2018-08-19T03:33:23.544Z,99.99
2018-08-19T03:34:23.562Z,99.99
2018-08-19T03:36:16.512Z,99.99
2018-08-19T03:37:16.505Z,99.99
2018-08-19T03:39:09.431Z,99.99
2018-08-19T03:40:09.440Z,99.99
2018-08-19T03:42:02.389Z,99.99
2018-08-19T03:43:02.383Z,99.99
2018-08-19T03:44:55.333Z,99.99
2018-08-19T03:45:55.320Z,99.99
2018-08-19T03:47:48.252Z,99.99
2018-08-19T03:48:48.268Z,99.99
2018-08-19T03:50:41.211Z,99.99
2018-08-19T03:51:41.206Z,99.99
2018-08-19T03:53:34.132Z,99.99
2018-08-19T03:54:34.147Z,99.99
2018-08-19T03:56:27.092Z,99.99
2018-08-19T03:57:27.089Z,99.99
2018-08-19T03:59:20.015Z,99.99
2018-08-19T04:00:20.029Z,99.99
2018-08-19T04:02:12.969Z,99.99
2018-08-19T04:03:12.964Z,99.99
2018-08-19T04:05:05.923Z,99.99
2018-08-19T04:06:05.905Z,99.99
2018-08-19T04:07:58.832Z,99.99
2018-08-19T04:08:58.840Z,99.99
2018-08-19T04:10:51.783Z,99.99
2018-08-19T04:11:51.775Z,99.99
2018-08-19T04:13:44.704Z,99.99
2018-08-19T04:14:44.722Z,99.99
2018-08-19T04:16:37.665Z,99.99
2018-08-19T04:17:37.654Z,99.99
2018-08-19T04:19:30.592Z,99.99
2018-08-19T04:20:30.597Z,99.99
2018-08-19T04:22:23.546Z,99.99
2018-08-19T04:23:23.544Z,99.99
2018-08-19T04:25:16.502Z,99.99
2018-08-19T04:26:16.478Z,99.99
2018-08-19T04:28:09.413Z,99.99
2018-08-19T04:29:09.433Z,99.99
2018-08-19T04:31:02.376Z,99.99
2018-08-19T04:32:02.374Z,99.99
2018-08-19T04:33:55.300Z,99.99
2018-08-19T04:34:55.311Z,99.99
2018-08-19T04:36:48.272Z,99.99
2018-08-19T04:37:48.251Z,99.99
2018-08-19T04:39:41.210Z,99.99
2018-08-19T04:40:41.192Z,99.99
2018-08-19T04:42:34.141Z,99.99
2018-08-19T04:43:34.140Z,99.99
2018-08-19T04:45:27.063Z,99.99
2018-08-19T04:46:27.077Z,99.99
2018-08-19T04:48:20.019Z,99.99
2018-08-19T04:49:20.015Z,99.99
2018-08-19T04:51:12.964Z,99.99
2018-08-19T04:52:12.955Z,99.99
2018-08-19T04:54:05.886Z,99.99
2018-08-19T04:55:05.897Z,99.99
2018-08-19T04:56:58.847Z,99.99
2018-08-19T04:57:58.841Z,99.99
2018-08-19T04:59:51.770Z,99.99
2018-08-19T05:00:51.788Z,99.99
2018-08-19T05:02:44.733Z,99.99
2018-08-19T05:03:44.722Z,99.99
2018-08-19T05:05:37.649Z,99.99
2018-08-19T05:06:37.662Z,99.99
2018-08-19T05:08:30.837Z,99.99
2018-08-19T05:09:30.602Z,99.99
2018-08-19T05:11:23.554Z,99.99
2018-08-19T05:12:23.541Z,99.99
2018-08-19T05:14:16.473Z,99.99
2018-08-19T05:15:16.485Z,99.99
2018-08-19T05:17:09.434Z,99.99
2018-08-19T05:18:09.429Z,99.99
2018-08-19T05:20:02.357Z,99.99
2018-08-19T05:21:02.374Z,99.99
2018-08-19T05:22:55.316Z,99.99
2018-08-19T05:23:55.311Z,99.99
2018-08-19T05:25:48.241Z,99.99
2018-08-19T05:26:48.248Z,99.99
2018-08-19T05:28:41.199Z,99.99
2018-08-19T05:29:41.193Z,99.99
2018-08-19T05:31:34.169Z,99.99
2018-08-19T05:32:34.134Z,99.99
2018-08-19T05:34:27.080Z,99.99
2018-08-19T05:35:27.069Z,99.99
2018-08-19T05:37:20.013Z,99.99
2018-08-19T05:38:20.006Z,99.99
2018-08-19T05:40:12.940Z,99.99
2018-08-19T05:41:12.956Z,99.99
2018-08-19T05:43:05.911Z,99.99
2018-08-19T05:44:05.902Z,99.99
2018-08-19T05:45:58.832Z,99.99
2018-08-19T05:46:58.868Z,99.99
2018-08-19T05:48:51.791Z,99.99
2018-08-19T05:49:51.786Z,99.99
2018-08-19T05:51:44.717Z,99.99
2018-08-19T05:52:44.728Z,99.99
2018-08-19T05:54:37.681Z,99.99
2018-08-19T05:55:37.688Z,99.99
2018-08-19T05:57:30.616Z,99.99
2018-08-19T05:58:30.613Z,99.99
2018-08-19T06:00:24.040Z,99.99
2018-08-19T06:01:24.050Z,99.99
2018-08-19T06:03:16.999Z,99.99
2018-08-19T06:04:17.098Z,99.99
2018-08-19T06:06:09.916Z,99.99
2018-08-19T06:07:09.929Z,99.99
2018-08-19T06:09:02.878Z,99.99
2018-08-19T06:10:02.878Z,99.99
2018-08-19T06:11:55.808Z,99.99
2018-08-19T06:12:55.827Z,99.99
2018-08-19T06:14:48.779Z,99.99
2018-08-19T06:15:48.774Z,99.99
2018-08-19T06:17:41.719Z,99.99
2018-08-19T06:18:41.717Z,99.99
2018-08-19T06:20:34.642Z,99.99
2018-08-19T06:21:34.655Z,99.99
2018-08-19T06:23:27.609Z,99.99
2018-08-19T06:24:27.604Z,99.99
2018-08-19T06:26:20.528Z,99.99
2018-08-19T06:27:20.545Z,99.99
2018-08-19T06:29:13.491Z,99.99
2018-08-19T06:30:13.489Z,99.99
2018-08-19T06:32:06.419Z,99.99
2018-08-19T06:33:06.436Z,99.99
2018-08-19T06:34:59.471Z,99.99
2018-08-19T06:35:59.380Z,99.99
2018-08-19T06:37:52.333Z,99.99
2018-08-19T06:38:52.331Z,99.99
2018-08-19T06:40:45.252Z,99.99
2018-08-19T06:41:45.268Z,99.99
2018-08-19T06:43:38.224Z,99.99
2018-08-19T06:44:38.220Z,99.99
2018-08-19T06:46:31.148Z,99.99
2018-08-19T06:47:31.163Z,99.99
2018-08-19T06:49:24.122Z,99.99
2018-08-19T06:50:24.116Z,99.99
2018-08-19T06:52:17.064Z,99.99
2018-08-19T06:53:17.057Z,99.99
2018-08-19T06:55:10.004Z,99.99
2018-08-19T06:56:10.010Z,99.99
2018-08-19T06:58:02.957Z,99.99
2018-08-19T06:59:02.947Z,99.99
2018-08-19T07:00:55.899Z,99.99
2018-08-19T07:01:55.898Z,99.99
2018-08-19T07:03:48.951Z,99.99
2018-08-19T07:04:48.849Z,99.99
2018-08-19T07:06:41.775Z,99.99
2018-08-19T07:07:41.797Z,99.99
2018-08-19T07:09:34.752Z,99.99
2018-08-19T07:10:34.754Z,99.99
2018-08-19T07:12:27.711Z,99.99
2018-08-19T07:13:27.697Z,99.99
2018-08-19T07:15:20.653Z,99.99
2018-08-19T07:16:20.648Z,99.99
2018-08-19T07:18:13.588Z,99.99
2018-08-19T07:19:13.598Z,99.99
2018-08-19T07:21:06.555Z,99.99
2018-08-19T07:22:06.554Z,99.99
2018-08-19T07:23:59.500Z,99.99
2018-08-19T07:24:59.507Z,96.84
2018-08-19T07:26:52.433Z,94.23
2018-08-19T07:27:52.453Z,94.81
2018-08-19T07:29:45.485Z,95.97
2018-08-19T07:30:45.410Z,95.78
2018-08-19T07:32:38.351Z,94.71
2018-08-19T07:33:38.364Z,95.15
2018-08-19T07:35:31.325Z,94.81
2018-08-19T07:36:31.321Z,95.49
2018-08-19T07:38:24.261Z,94.62
2018-08-19T07:39:24.278Z,92.97
2018-08-19T07:41:17.236Z,94.13
2018-08-19T07:42:17.240Z,94.04
2018-08-19T07:44:10.195Z,94.86
2018-08-19T07:45:10.203Z,94.09
2018-08-19T07:47:03.133Z,94.76
2018-08-19T07:48:03.153Z,97.57
2018-08-19T07:49:56.112Z,96.75
2018-08-19T07:50:56.115Z,92.58
2018-08-19T07:52:49.055Z,88.62
2018-08-19T07:53:49.071Z,88.71
2018-08-19T07:55:42.025Z,89.39
2018-08-19T07:56:42.030Z,89.49
2018-08-19T07:58:34.966Z,91.24
2018-08-19T07:59:34.986Z,90.17
2018-08-19T08:01:28.523Z,90.22
2018-08-19T08:02:28.437Z,89.93
2018-08-19T08:04:21.404Z,89.74
2018-08-19T08:05:21.394Z,93.56
2018-08-19T08:07:14.346Z,93.51
2018-08-19T08:08:14.365Z,92.49
2018-08-19T08:10:07.308Z,93.37
2018-08-19T08:11:07.306Z,94.53
2018-08-19T08:13:00.254Z,93.03
2018-08-19T08:14:00.276Z,92.45
2018-08-19T08:15:53.227Z,93.32
2018-08-19T08:16:53.224Z,93.17
2018-08-19T08:18:46.159Z,92.74
2018-08-19T08:19:46.175Z,92.35
2018-08-19T08:21:39.344Z,92.55
2018-08-19T08:22:39.138Z,93.08
2018-08-19T08:24:32.073Z,92.55
2018-08-19T08:25:32.097Z,91.82
2018-08-19T08:27:25.048Z,92.65
2018-08-19T08:28:25.051Z,94.57
2018-08-19T08:30:18.012Z,93.13
2018-08-19T08:31:18.002Z,94.19
2018-08-19T08:33:10.935Z,94.43
2018-08-19T08:34:10.976Z,92.93
2018-08-19T08:36:03.912Z,91.77
2018-08-19T08:37:03.906Z,92.16
2018-08-19T08:38:56.854Z,91.09
2018-08-19T08:39:56.860Z,89.93
2018-08-19T08:41:49.823Z,87.61
2018-08-19T08:42:49.822Z,86.98
2018-08-19T08:44:42.769Z,84.27
2018-08-19T08:45:42.786Z,85.62
2018-08-19T08:47:35.809Z,86.30
2018-08-19T08:48:35.736Z,86.82
2018-08-19T08:50:28.697Z,83.44
2018-08-19T08:51:28.693Z,83.59
2018-08-19T08:53:21.675Z,81.70
2018-08-19T08:54:21.645Z,80.69
2018-08-19T08:56:14.626Z,83.01
2018-08-19T08:57:14.602Z,81.37
2018-08-19T08:59:07.529Z,81.60
2018-08-19T09:00:07.548Z,80.54
2018-08-19T09:02:00.506Z,82.57
2018-08-19T09:03:00.505Z,83.69
2018-08-19T09:04:53.439Z,83.05
2018-08-19T09:05:53.461Z,83.63
2018-08-19T09:07:46.413Z,82.04
2018-08-19T09:08:46.416Z,84.36
2018-08-19T09:10:39.348Z,85.19
2018-08-19T09:11:39.365Z,85.97
2018-08-19T09:13:32.333Z,85.82
2018-08-19T09:14:32.316Z,84.66
2018-08-19T09:16:25.270Z,84.66
2018-08-19T09:17:25.272Z,83.01
2018-08-19T09:19:18.215Z,85.04
2018-08-19T09:20:18.225Z,87.17
2018-08-19T09:22:11.172Z,82.81
2018-08-19T09:23:11.306Z,83.64
2018-08-19T09:25:04.104Z,84.84
2018-08-19T09:26:04.131Z,82.62
2018-08-19T09:27:57.103Z,83.59
2018-08-19T09:28:57.089Z,81.81
2018-08-19T09:30:50.014Z,82.58
2018-08-19T09:31:50.037Z,83.84
2018-08-19T09:33:42.991Z,83.64
2018-08-19T09:34:42.991Z,86.40
2018-08-19T09:36:35.944Z,85.24
2018-08-19T09:37:35.945Z,84.08
2018-08-19T09:39:28.904Z,86.40
2018-08-19T09:40:28.924Z,84.46
2018-08-19T09:42:21.876Z,83.40
2018-08-19T09:43:21.876Z,82.72
2018-08-19T09:45:14.812Z,81.85
2018-08-19T09:46:14.831Z,81.89
2018-08-19T09:48:07.787Z,79.95
2018-08-19T09:49:07.784Z,79.95
2018-08-19T09:51:00.720Z,81.25
2018-08-19T09:52:00.738Z,80.96
2018-08-19T09:53:53.697Z,81.40
2018-08-19T09:54:53.691Z,82.95
2018-08-19T09:56:46.648Z,81.98
2018-08-19T09:57:46.646Z,82.91
2018-08-19T09:59:39.582Z,81.50
2018-08-19T10:00:39.606Z,78.41
2018-08-19T10:02:32.557Z,78.34
2018-08-19T10:03:32.559Z,76.89
2018-08-19T10:05:25.490Z,76.31
2018-08-19T10:06:25.511Z,74.86
2018-08-19T10:08:18.467Z,76.41
2018-08-19T10:09:18.466Z,74.76
2018-08-19T10:11:11.403Z,76.21
2018-08-19T10:12:11.424Z,75.92
2018-08-19T10:14:04.376Z,71.50
2018-08-19T10:15:04.373Z,71.15
2018-08-19T10:16:57.332Z,69.93
2018-08-19T10:17:57.331Z,69.86
2018-08-19T10:19:50.287Z,67.08
2018-08-19T10:20:50.315Z,66.50
2018-08-19T10:22:43.268Z,66.66
2018-08-19T10:23:43.260Z,66.63
2018-08-19T10:25:36.203Z,67.21
2018-08-19T10:26:36.278Z,67.99
2018-08-19T10:28:29.172Z,66.92
2018-08-19T10:29:29.177Z,69.06
2018-08-19T10:31:22.195Z,71.83
2018-08-19T10:32:22.154Z,71.93
2018-08-19T10:34:15.109Z,71.54
2018-08-19T10:35:15.113Z,72.47
2018-08-19T10:37:08.066Z,71.25
2018-08-19T10:38:08.065Z,69.70
2018-08-19T10:40:01.000Z,69.15
2018-08-19T10:41:01.018Z,69.06
2018-08-19T10:42:53.976Z,69.34
2018-08-19T10:43:53.978Z,70.47
2018-08-19T10:45:46.908Z,70.96
2018-08-19T10:46:46.930Z,71.06
2018-08-19T10:48:39.881Z,69.95
2018-08-19T10:49:39.887Z,69.37
2018-08-19T10:51:32.816Z,71.80
2018-08-19T10:52:32.835Z,71.70
2018-08-19T10:54:25.793Z,70.67
2018-08-19T10:55:25.789Z,69.24
2018-08-19T10:57:18.726Z,66.37
2018-08-19T10:58:18.794Z,65.89
2018-08-19T11:00:11.709Z,64.75
2018-08-19T11:01:11.703Z,65.20
2018-08-19T11:03:04.660Z,66.53
2018-08-19T11:04:04.659Z,66.34
2018-08-19T11:05:57.596Z,67.37
2018-08-19T11:06:57.616Z,70.63
2018-08-19T11:08:50.637Z,72.28
2018-08-19T11:09:50.604Z,72.18
2018-08-19T11:11:43.612Z,75.05
2018-08-19T11:12:43.616Z,74.28
2018-08-19T11:14:36.627Z,73.99
2018-08-19T11:15:36.625Z,76.12
2018-08-19T11:17:29.564Z,77.05
2018-08-19T11:18:29.583Z,77.24
2018-08-19T11:20:22.535Z,77.34
2018-08-19T11:21:22.542Z,79.37
2018-08-19T11:23:15.500Z,77.01
2018-08-19T11:24:15.489Z,76.76
2018-08-19T11:26:08.532Z,77.14
2018-08-19T11:27:08.528Z,75.54
2018-08-19T11:29:01.483Z,76.25
2018-08-19T11:30:01.480Z,73.73
2018-08-19T11:31:54.420Z,74.80
2018-08-19T11:32:54.438Z,74.32
2018-08-19T11:34:47.396Z,74.32
2018-08-19T11:35:47.391Z,73.44
2018-08-19T11:37:40.331Z,74.32
2018-08-19T11:38:40.348Z,73.09
2018-08-19T11:40:33.303Z,70.61
2018-08-19T11:41:33.300Z,70.90
2018-08-19T11:43:26.298Z,71.25
2018-08-19T11:44:26.251Z,71.83
2018-08-19T11:46:19.210Z,72.06
2018-08-19T11:47:19.206Z,69.24
2018-08-19T11:49:12.166Z,70.21
2018-08-19T11:50:12.159Z,70.12
2018-08-19T11:52:05.101Z,69.64
2018-08-19T11:53:05.128Z,68.76
2018-08-19T11:54:58.570Z,69.24
2018-08-19T11:55:58.573Z,69.34
2018-08-19T11:57:51.525Z,69.83
2018-08-19T11:58:51.540Z,68.34
2018-08-19T12:00:44.497Z,68.37
2018-08-19T12:01:44.494Z,68.86
2018-08-19T12:03:37.428Z,67.18
2018-08-19T12:04:37.456Z,68.05
2018-08-19T12:06:30.410Z,68.08
2018-08-19T12:07:30.403Z,68.66
2018-08-19T12:09:23.336Z,66.24
2018-08-19T12:10:23.363Z,65.30
2018-08-19T12:12:16.327Z,65.69
2018-08-19T12:13:16.321Z,66.66
2018-08-19T12:15:09.272Z,65.50
2018-08-19T12:16:09.278Z,64.53
2018-08-19T12:18:02.210Z,64.46
2018-08-19T12:19:02.230Z,65.14
2018-08-19T12:20:55.192Z,65.24
2018-08-19T12:21:55.186Z,66.02
2018-08-19T12:23:48.135Z,65.24
2018-08-19T12:24:48.139Z,64.65
2018-08-19T12:26:41.095Z,65.79
2018-08-19T12:27:41.190Z,65.53
2018-08-19T12:29:34.034Z,66.21
2018-08-19T12:30:34.052Z,65.82
2018-08-19T12:32:27.007Z,65.05
2018-08-19T12:33:27.029Z,65.72
2018-08-19T12:35:19.980Z,66.89
2018-08-19T12:36:19.967Z,66.60
2018-08-19T12:38:12.907Z,66.60
2018-08-19T12:39:12.922Z,67.44
2018-08-19T12:41:05.880Z,66.37
2018-08-19T12:42:05.881Z,65.43
2018-08-19T12:43:58.813Z,66.21
2018-08-19T12:44:58.833Z,67.86
2018-08-19T12:46:51.790Z,66.30
2018-08-19T12:47:51.790Z,66.30
2018-08-19T12:49:44.728Z,66.79
2018-08-19T12:50:44.746Z,65.82
2018-08-19T12:52:37.699Z,66.02
2018-08-19T12:53:37.701Z,66.66
2018-08-19T12:55:30.654Z,66.99
2018-08-19T12:56:30.659Z,66.02
2018-08-19T12:58:23.615Z,64.36
2018-08-19T12:59:23.616Z,64.07
2018-08-19T13:01:16.575Z,63.39
2018-08-19T13:02:16.579Z,62.42
2018-08-19T13:04:09.515Z,65.63
2018-08-19T13:05:09.533Z,65.82
2018-08-19T13:07:02.488Z,64.95
2018-08-19T13:08:02.526Z,64.78
2018-08-19T13:09:55.429Z,64.40
2018-08-19T13:10:55.456Z,63.71
2018-08-19T13:12:48.405Z,63.81
2018-08-19T13:13:48.405Z,63.23
2018-08-19T13:15:41.338Z,62.84
2018-08-19T13:16:41.358Z,64.40
2018-08-19T13:18:34.322Z,63.71
2018-08-19T13:19:34.315Z,64.01
2018-08-19T13:21:27.275Z,63.32
2018-08-19T13:22:27.276Z,63.81
2018-08-19T13:24:20.215Z,62.07
2018-08-19T13:25:20.229Z,62.55
2018-08-19T13:27:13.197Z,63.42
2018-08-19T13:28:13.184Z,62.84
2018-08-19T13:30:06.124Z,63.42
2018-08-19T13:31:06.146Z,64.49
2018-08-19T13:32:59.108Z,62.00
2018-08-19T13:33:59.096Z,61.80
2018-08-19T13:35:52.047Z,62.87
2018-08-19T13:36:52.056Z,63.75
2018-08-19T13:38:45.027Z,63.45
2018-08-19T13:39:45.027Z,63.23
2018-08-19T13:41:37.962Z,63.75
2018-08-19T13:42:37.983Z,62.00
2018-08-19T13:44:30.942Z,61.61
2018-08-19T13:45:31.004Z,62.87
2018-08-19T13:47:23.879Z,65.89
2018-08-19T13:48:23.896Z,64.14
2018-08-19T13:50:16.853Z,63.84
2018-08-19T13:51:16.852Z,63.75
2018-08-19T13:53:09.792Z,62.68
2018-08-19T13:54:09.814Z,62.68
2018-08-19T13:56:02.770Z,61.51
2018-08-19T13:57:02.827Z,62.77
2018-08-19T13:58:55.934Z,63.07
2018-08-19T13:59:55.740Z,62.68
2018-08-19T14:01:48.669Z,62.65
2018-08-19T14:02:48.689Z,63.65
2018-08-19T14:04:41.646Z,64.14
2018-08-19T14:05:41.641Z,63.84
2018-08-19T14:07:34.575Z,63.71
2018-08-19T14:08:34.598Z,64.40
2018-08-19T14:10:27.563Z,64.33
2018-08-19T14:11:27.555Z,64.30
2018-08-19T14:13:20.498Z,65.17
2018-08-19T14:14:20.517Z,64.53
2018-08-19T14:16:13.472Z,64.62
2018-08-19T14:17:13.470Z,65.11
2018-08-19T14:19:06.409Z,64.33
2018-08-19T14:20:06.429Z,64.14
2018-08-19T14:21:59.397Z,63.84
2018-08-19T14:22:59.388Z,64.43
2018-08-19T14:24:52.337Z,63.04
2018-08-19T14:25:52.345Z,64.40
2018-08-19T14:27:45.275Z,65.27
2018-08-19T14:28:45.298Z,65.69
2018-08-19T14:30:38.347Z,65.01
2018-08-19T14:31:38.259Z,64.69
2018-08-19T14:33:31.194Z,64.59
2018-08-19T14:34:31.214Z,65.08
2018-08-19T14:36:24.176Z,66.24
2018-08-19T14:37:24.180Z,65.95
2018-08-19T14:39:17.109Z,65.75
2018-08-19T14:40:17.288Z,65.37
2018-08-19T14:42:10.101Z,65.27
2018-08-19T14:43:10.100Z,64.43
2018-08-19T14:45:03.071Z,63.55
2018-08-19T14:46:03.105Z,63.65
2018-08-19T14:47:56.003Z,65.20
2018-08-19T14:48:56.015Z,63.65
2018-08-19T14:50:48.976Z,65.20
2018-08-19T14:51:48.972Z,64.23
2018-08-19T14:53:41.911Z,64.40
2018-08-19T14:54:41.928Z,65.27
2018-08-19T14:56:34.883Z,66.14
2018-08-19T14:57:34.889Z,66.44
2018-08-19T14:59:27.828Z,66.14
2018-08-19T15:00:27.838Z,66.14
2018-08-19T15:02:20.800Z,65.27
2018-08-19T15:03:20.801Z,64.69
2018-08-19T15:05:13.736Z,66.63
2018-08-19T15:06:13.756Z,66.44
2018-08-19T15:08:06.721Z,64.88
2018-08-19T15:09:06.715Z,65.27
2018-08-19T15:10:59.652Z,65.47
2018-08-19T15:11:59.667Z,66.44
2018-08-19T15:13:52.624Z,66.72
2018-08-19T15:14:52.623Z,65.27
2018-08-19T15:16:45.580Z,66.53
2018-08-19T15:17:45.575Z,67.11
2018-08-19T15:19:38.592Z,67.80
2018-08-19T15:20:38.536Z,67.70
2018-08-19T15:22:31.501Z,67.31
2018-08-19T15:23:31.499Z,66.53
2018-08-19T15:25:24.431Z,66.92
2018-08-19T15:26:24.448Z,67.31
2018-08-19T15:28:17.409Z,67.89
2018-08-19T15:29:17.400Z,67.80
2018-08-19T15:31:10.348Z,67.21
2018-08-19T15:32:10.601Z,67.50
2018-08-19T15:34:03.328Z,67.70
2018-08-19T15:35:03.324Z,67.41
2018-08-19T15:36:56.285Z,67.70
2018-08-19T15:37:56.283Z,67.70
2018-08-19T15:39:49.219Z,68.18
2018-08-19T15:40:49.257Z,67.99
2018-08-19T15:42:42.196Z,67.99
2018-08-19T15:43:42.193Z,67.60
2018-08-19T15:45:35.124Z,68.67
2018-08-19T15:46:35.147Z,69.15
2018-08-19T15:48:28.112Z,68.08
2018-08-19T15:49:28.102Z,68.18
2018-08-19T15:51:21.041Z,69.06
2018-08-19T15:52:21.052Z,69.35
2018-08-19T15:54:14.029Z,69.84
2018-08-19T15:55:14.018Z,70.71
2018-08-19T15:57:06.951Z,69.45
2018-08-19T15:58:06.968Z,70.03
2018-08-19T15:59:59.935Z,68.67
2018-08-19T16:00:59.929Z,68.87
2018-08-19T16:02:52.890Z,68.67
2018-08-19T16:03:52.882Z,68.48
2018-08-19T16:05:45.823Z,70.19
2018-08-19T16:06:45.881Z,70.67
2018-08-19T16:08:38.791Z,71.16
2018-08-19T16:09:38.792Z,72.42
2018-08-19T16:11:31.731Z,71.94
2018-08-19T16:12:31.774Z,71.36
2018-08-19T16:14:24.722Z,71.94
2018-08-19T16:15:24.704Z,73.49
2018-08-19T16:17:17.646Z,73.39
2018-08-19T16:18:17.662Z,73.49
2018-08-19T16:20:10.633Z,72.71
2018-08-19T16:21:10.626Z,73.10
2018-08-19T16:23:03.572Z,74.56
2018-08-19T16:24:03.576Z,73.65
2018-08-19T16:25:56.522Z,74.43
2018-08-19T16:26:56.527Z,74.71
2018-08-19T16:28:49.486Z,75.01
2018-08-19T16:29:49.480Z,75.40
2018-08-19T16:31:42.485Z,75.78
2018-08-19T16:32:42.443Z,76.56
2018-08-19T16:34:35.405Z,76.75
2018-08-19T16:35:35.401Z,77.14
2018-08-19T16:37:28.410Z,78.11
2018-08-19T16:38:28.361Z,78.59
2018-08-19T16:40:21.345Z,78.59
2018-08-19T16:41:21.309Z,78.50
2018-08-19T16:43:14.271Z,77.92
2018-08-19T16:44:14.276Z,77.82
2018-08-19T16:46:07.216Z,78.40
2018-08-19T16:47:07.237Z,78.50
2018-08-19T16:49:00.183Z,78.40
2018-08-19T16:50:00.239Z,78.79
2018-08-19T16:51:53.128Z,79.08
2018-08-19T16:52:53.146Z,79.04
2018-08-19T16:54:46.105Z,79.91
2018-08-19T16:55:46.094Z,80.21
2018-08-19T16:57:39.040Z,81.85
2018-08-19T16:58:39.059Z,82.73
2018-08-19T17:00:32.016Z,81.85
2018-08-19T17:01:32.013Z,82.73
2018-08-19T17:03:24.967Z,82.59
2018-08-19T17:04:24.964Z,82.82
2018-08-19T17:06:17.901Z,83.02
2018-08-19T17:07:17.920Z,82.53
2018-08-19T17:09:10.876Z,82.50
2018-08-19T17:10:10.978Z,83.17
2018-08-19T17:12:03.817Z,82.98
2018-08-19T17:13:03.826Z,83.65
2018-08-19T17:14:56.787Z,84.34
2018-08-19T17:15:56.808Z,84.53
2018-08-19T17:17:49.748Z,85.30
2018-08-19T17:18:49.743Z,86.27
2018-08-19T17:20:42.699Z,86.18
2018-08-19T17:21:42.696Z,86.57
2018-08-19T17:23:35.639Z,86.86
2018-08-19T17:24:35.656Z,87.24
2018-08-19T17:26:28.685Z,87.05
2018-08-19T17:27:28.610Z,87.78
2018-08-19T17:29:21.544Z,87.01
2018-08-19T17:30:21.565Z,86.86
2018-08-19T17:32:14.525Z,87.59
2018-08-19T17:33:14.593Z,88.65
2018-08-19T17:35:07.480Z,89.33
2018-08-19T17:36:07.480Z,89.04
2018-08-19T17:38:00.438Z,88.75
2018-08-19T17:39:00.478Z,89.33
2018-08-19T17:40:53.397Z,89.23
2018-08-19T17:41:53.395Z,89.43
2018-08-19T17:43:46.328Z,89.87
2018-08-19T17:44:46.348Z,90.36
2018-08-19T17:46:39.306Z,90.55
2018-08-19T17:47:39.307Z,91.22
2018-08-19T17:49:32.242Z,90.26
2018-08-19T17:50:32.259Z,91.13
2018-08-19T17:52:25.207Z,91.81
2018-08-19T17:53:25.213Z,92.00
2018-08-19T17:55:18.144Z,93.35
2018-08-19T17:56:18.160Z,93.16
2018-08-19T17:58:11.120Z,93.99
2018-08-19T17:59:11.122Z,93.21
2018-08-19T18:01:04.071Z,93.70
2018-08-19T18:02:04.068Z,93.84
2018-08-19T18:03:57.008Z,94.67
2018-08-19T18:04:57.029Z,94.71
2018-08-19T18:06:49.976Z,95.25
2018-08-19T18:07:49.975Z,95.44
2018-08-19T18:09:42.911Z,96.12
2018-08-19T18:10:43.018Z,95.92
2018-08-19T18:12:35.873Z,96.60
2018-08-19T18:13:35.878Z,96.41
2018-08-19T18:15:28.809Z,97.28
2018-08-19T18:16:28.832Z,98.15
2018-08-19T18:18:21.800Z,98.39
2018-08-19T18:19:21.796Z,98.83
2018-08-19T18:21:14.747Z,97.72
2018-08-19T18:22:14.753Z,99.26
2018-08-19T18:24:07.681Z,98.97
2018-08-19T18:25:07.717Z,99.46
2018-08-19T18:27:00.654Z,99.99
2018-08-19T18:28:00.651Z,99.99
2018-08-19T18:29:53.586Z,99.99
2018-08-19T18:30:53.651Z,99.99
2018-08-19T18:32:46.569Z,99.99
2018-08-19T18:33:46.556Z,99.99
2018-08-19T18:35:39.493Z,99.99
2018-08-19T18:36:39.509Z,99.99
2018-08-19T18:38:32.468Z,99.99
2018-08-19T18:39:32.464Z,99.99
2018-08-19T18:41:25.483Z,99.99
2018-08-19T18:42:25.417Z,99.99
2018-08-19T18:44:18.375Z,99.99
2018-08-19T18:45:18.396Z,99.99
2018-08-19T18:47:11.348Z,99.99
2018-08-19T18:48:11.352Z,99.99
2018-08-19T18:50:04.281Z,99.99
2018-08-19T18:51:04.293Z,99.99
2018-08-19T18:52:57.251Z,99.99
2018-08-19T18:53:57.246Z,99.99
2018-08-19T18:55:50.183Z,99.99
2018-08-19T18:56:50.204Z,99.99
2018-08-19T18:58:43.159Z,99.99
2018-08-19T18:59:43.153Z,99.99
2018-08-19T19:01:36.106Z,99.99