createdAt,value
2023-08-29T00:00:15.283Z,7.03
2023-08-29T00:02:16.880Z,6.03
2023-08-29T00:04:19.910Z,5.50
2023-08-29T00:06:21.546Z,5.77
2023-08-29T00:08:23.228Z,5.23
2023-08-29T00:10:25.055Z,6.40
2023-08-29T00:12:26.720Z,6.03
2023-08-29T00:14:28.327Z,4.90
2023-08-29T00:16:30.040Z,5.40
2023-08-29T00:18:31.897Z,5.70
2023-08-29T00:20:34.840Z,6.23
2023-08-29T00:22:36.773Z,6.17
2023-08-29T00:24:38.345Z,7.50
2023-08-29T00:26:40.048Z,5.17
2023-08-29T00:28:41.702Z,5.27
2023-08-29T00:30:45.208Z,5.80
2023-08-29T00:32:47.218Z,5.13
2023-08-29T00:34:50.660Z,6.20
2023-08-29T00:36:53.642Z,5.37
2023-08-29T00:38:55.280Z,5.50
2023-08-29T00:40:58.753Z,5.30
2023-08-29T00:43:01.018Z,6.40
2023-08-29T00:45:02.646Z,5.63
2023-08-29T00:47:04.629Z,4.70
2023-08-29T00:49:06.507Z,6.03
2023-08-29T00:51:08.150Z,5.50
2023-08-29T00:53:12.761Z,6.50
2023-08-29T00:55:15.306Z,5.03
2023-08-29T00:57:17.003Z,5.03
2023-08-29T00:59:19.186Z,5.57
2023-08-29T01:01:21.085Z,5.30
2023-08-29T01:03:22.976Z,5.00
2023-08-29T01:05:25.544Z,5.90
2023-08-29T01:07:27.320Z,5.10
2023-08-29T01:09:30.495Z,6.63
2023-08-29T01:11:51.781Z,7.20
2023-08-29T01:14:00.344Z,8.07
2023-08-29T01:16:06.151Z,6.63
2023-08-29T01:18:10.372Z,5.67
2023-08-29T01:20:14.191Z,6.33
2023-08-29T01:22:26.014Z,7.07
2023-08-29T01:24:40.697Z,6.67
2023-08-29T01:26:45.212Z,5.93
2023-08-29T01:28:47.831Z,5.70
2023-08-29T01:30:50.830Z,6.40
2023-08-29T01:32:53.229Z,5.87
2023-08-29T01:34:54.981Z,6.30
2023-08-29T01:36:57.393Z,6.23
2023-08-29T01:38:58.927Z,5.63
2023-08-29T01:41:00.926Z,6.17
2023-08-29T01:43:05.047Z,6.10
2023-08-29T01:45:07.676Z,7.93
2023-08-29T01:47:09.339Z,5.40
2023-08-29T01:49:12.725Z,5.90
2023-08-29T01:51:14.565Z,5.20
2023-08-29T01:53:16.316Z,5.67
2023-08-29T01:55:18.954Z,5.50
2023-08-29T01:57:21.995Z,6.80
2023-08-29T01:59:25.820Z,5.30
2023-08-29T02:01:29.961Z,6.20
2023-08-29T02:03:32.231Z,5.80
2023-08-29T02:05:33.819Z,6.33
2023-08-29T02:07:35.496Z,5.97
2023-08-29T02:09:37.109Z,6.67
2023-08-29T02:11:38.737Z,5.33
2023-08-29T02:13:40.510Z,6.53
2023-08-29T02:15:43.530Z,6.43
2023-08-29T02:17:45.275Z,6.73
2023-08-29T02:19:47.050Z,6.07
2023-08-29T02:21:48.669Z,6.83
2023-08-29T02:23:50.320Z,5.97
2023-08-29T02:26:01.163Z,6.50
2023-08-29T02:28:03.175Z,5.90
2023-08-29T02:30:06.497Z,6.50
2023-08-29T02:32:09.429Z,6.30
2023-08-29T02:34:11.129Z,7.20
2023-08-29T02:36:12.764Z,6.57
2023-08-29T02:38:14.758Z,7.10
2023-08-29T02:40:16.465Z,6.93
2023-08-29T02:42:18.096Z,7.50
2023-08-29T02:44:22.095Z,6.90
2023-08-29T02:46:23.864Z,6.17
2023-08-29T02:48:26.915Z,8.47
2023-08-29T02:50:29.553Z,7.57
2023-08-29T02:52:31.141Z,6.87
2023-08-29T02:54:32.861Z,6.80
2023-08-29T02:56:34.532Z,6.47
2023-08-29T02:58:36.222Z,7.23
2023-08-29T03:00:37.908Z,7.97
2023-08-29T03:02:41.198Z,6.47
2023-08-29T03:04:44.479Z,6.80
2023-08-29T03:06:46.088Z,7.77
2023-08-29T03:08:47.678Z,8.00
2023-08-29T03:10:49.674Z,8.37
2023-08-29T03:12:51.677Z,7.90
2023-08-29T03:14:53.589Z,7.07
2023-08-29T03:16:55.352Z,7.33
2023-08-29T03:18:56.906Z,7.60
2023-08-29T03:21:05.712Z,7.63
2023-08-29T03:23:07.423Z,8.13
2023-08-29T03:25:09.836Z,6.50
2023-08-29T03:27:11.485Z,8.67
2023-08-29T03:29:13.212Z,7.53
2023-08-29T03:31:16.101Z,7.07
2023-08-29T03:33:19.725Z,7.60
2023-08-29T03:35:21.462Z,7.10
2023-08-29T03:37:24.509Z,8.23
2023-08-29T03:39:26.201Z,9.20
2023-08-29T03:41:27.841Z,6.90
2023-08-29T03:43:29.471Z,6.57
2023-08-29T03:45:31.057Z,6.97
2023-08-29T03:47:33.723Z,6.27
2023-08-29T03:49:35.351Z,7.17
2023-08-29T03:51:37.025Z,6.93
2023-08-29T03:53:39.994Z,6.73
2023-08-29T03:55:41.580Z,5.83
2023-08-29T03:57:43.971Z,6.50
2023-08-29T03:59:45.548Z,7.00
2023-08-29T04:01:47.260Z,6.57
2023-08-29T04:03:52.557Z,6.83
2023-08-29T04:05:56.375Z,7.50
2023-08-29T04:07:58.053Z,7.30
2023-08-29T04:10:01.039Z,7.17
2023-08-29T04:12:02.863Z,6.43
2023-08-29T04:14:04.797Z,6.57
2023-08-29T04:16:06.504Z,7.00
2023-08-29T04:18:08.819Z,9.50
2023-08-29T04:20:11.759Z,6.43
2023-08-29T04:22:14.179Z,6.17
2023-08-29T04:24:16.108Z,7.70
2023-08-29T04:26:19.027Z,6.53
2023-08-29T04:28:20.664Z,7.33
2023-08-29T04:30:22.558Z,8.03
2023-08-29T04:32:24.179Z,7.00
2023-08-29T04:34:25.825Z,8.30
2023-08-29T04:36:27.413Z,7.87
2023-08-29T04:38:29.084Z,6.50
2023-08-29T04:40:31.145Z,6.70
2023-08-29T04:42:34.119Z,7.47
2023-08-29T04:44:36.497Z,6.97
2023-08-29T04:46:39.661Z,7.37
2023-08-29T04:48:41.246Z,8.10
2023-08-29T04:50:42.777Z,7.50
2023-08-29T04:52:44.711Z,6.73
2023-08-29T04:54:46.391Z,6.93
2023-08-29T04:56:48.035Z,7.97
2023-08-29T04:58:51.074Z,6.80
2023-08-29T05:00:52.688Z,4.80
2023-08-29T05:02:54.643Z,6.97
2023-08-29T05:04:57.706Z,7.03
2023-08-29T05:06:59.534Z,7.57
2023-08-29T05:09:03.741Z,8.20
2023-08-29T05:11:05.551Z,8.27
2023-08-29T05:13:07.377Z,8.23
2023-08-29T05:15:11.196Z,7.67
2023-08-29T05:17:12.863Z,8.93
2023-08-29T05:19:14.456Z,7.27
2023-08-29T05:21:16.074Z,7.67
2023-08-29T05:23:17.767Z,8.17
2023-08-29T05:25:19.467Z,7.90
2023-08-29T05:27:21.148Z,8.23
2023-08-29T05:29:23.721Z,6.80
2023-08-29T05:31:26.676Z,8.33
2023-08-29T05:33:28.299Z,8.10
2023-08-29T05:35:31.480Z,6.83
2023-08-29T05:37:33.126Z,7.60
2023-08-29T05:39:34.686Z,7.97
2023-08-29T05:41:36.632Z,8.00
2023-08-29T05:43:38.359Z,7.93
2023-08-29T05:45:42.064Z,8.60
2023-08-29T05:47:46.702Z,8.73
2023-08-29T05:49:48.339Z,7.80
2023-08-29T05:51:52.588Z,7.00
2023-08-29T05:53:55.433Z,8.57
2023-08-29T05:55:57.053Z,7.50
2023-08-29T05:57:58.664Z,8.20
2023-08-29T06:00:00.327Z,7.30
2023-08-29T06:02:01.952Z,8.73
2023-08-29T06:04:05.825Z,7.30
2023-08-29T06:06:07.752Z,7.80
2023-08-29T06:08:19.145Z,8.77
2023-08-29T06:10:21.753Z,9.20
2023-08-29T06:12:24.164Z,7.63
2023-08-29T06:14:25.792Z,7.40
2023-08-29T06:16:27.450Z,8.10
2023-08-29T06:18:29.997Z,7.70
2023-08-29T06:20:33.029Z,8.50
2023-08-29T06:22:34.589Z,8.13
2023-08-29T06:24:37.746Z,8.57
2023-08-29T06:26:39.327Z,7.70
2023-08-29T06:28:40.918Z,7.83
2023-08-29T06:30:42.734Z,6.60
2023-08-29T06:32:46.899Z,7.50
2023-08-29T06:34:48.500Z,8.20
2023-08-29T06:36:51.544Z,8.50
2023-08-29T06:38:53.203Z,8.67
2023-08-29T06:40:55.150Z,8.83
2023-08-29T06:42:57.633Z,8.13
2023-08-29T06:44:59.329Z,9.40
2023-08-29T06:47:00.981Z,8.70
2023-08-29T06:49:02.727Z,8.60
2023-08-29T06:51:04.424Z,8.50
2023-08-29T06:53:07.434Z,7.60
2023-08-29T06:55:10.021Z,8.43
2023-08-29T06:57:11.731Z,8.83
2023-08-29T06:59:13.374Z,8.77
2023-08-29T07:01:16.670Z,9.57
2023-08-29T07:03:18.388Z,8.63
2023-08-29T07:05:20.101Z,8.57
2023-08-29T07:07:21.786Z,10.50
2023-08-29T07:09:24.932Z,8.43
2023-08-29T07:11:26.793Z,8.07
2023-08-29T07:13:28.530Z,8.07
2023-08-29T07:15:30.129Z,7.37
2023-08-29T07:17:31.976Z,7.30
2023-08-29T07:19:33.574Z,7.53
2023-08-29T07:21:35.410Z,7.50
2023-08-29T07:23:37.124Z,6.20
2023-08-29T07:25:42.081Z,5.97
2023-08-29T07:27:43.955Z,8.17
2023-08-29T07:29:45.605Z,5.47
2023-08-29T07:31:47.316Z,7.57
2023-08-29T07:33:49.167Z,8.17
2023-08-29T07:35:51.103Z,10.80
2023-08-29T07:37:52.765Z,6.20
2023-08-29T07:39:54.394Z,5.63
2023-08-29T07:41:57.371Z,5.00
2023-08-29T07:44:00.234Z,3.50
2023-08-29T07:46:01.976Z,8.07
2023-08-29T07:48:05.065Z,6.57
2023-08-29T07:50:07.744Z,11.07
2023-08-29T07:52:09.687Z,7.37
2023-08-29T07:54:11.699Z,7.07
2023-08-29T07:56:14.218Z,5.93
2023-08-29T07:58:18.862Z,4.53
2023-08-29T08:00:21.812Z,6.63
2023-08-29T08:02:23.563Z,6.90
2023-08-29T08:04:25.452Z,6.93
2023-08-29T08:06:27.094Z,6.73
2023-08-29T08:08:28.885Z,6.30
2023-08-29T08:10:31.227Z,6.30
2023-08-29T08:12:35.392Z,5.93
2023-08-29T08:14:42.354Z,7.03
2023-08-29T08:16:44.172Z,8.03
2023-08-29T08:18:45.770Z,7.57
2023-08-29T08:20:48.774Z,6.83
2023-08-29T08:22:50.675Z,8.97
2023-08-29T08:24:52.504Z,7.53
2023-08-29T08:26:54.216Z,8.00
2023-08-29T08:28:55.827Z,7.30
2023-08-29T08:30:58.913Z,9.73
2023-08-29T08:33:00.858Z,7.00
2023-08-29T08:35:04.065Z,12.73
2023-08-29T08:37:06.645Z,7.00
2023-08-29T08:39:09.160Z,6.50
2023-08-29T08:41:11.566Z,5.43
2023-08-29T08:43:15.016Z,5.90
2023-08-29T08:45:19.099Z,5.90
2023-08-29T08:47:22.710Z,5.60
2023-08-29T08:49:25.209Z,7.93
2023-08-29T08:51:28.713Z,8.00
2023-08-29T08:53:31.056Z,6.80
2023-08-29T08:55:32.981Z,6.83
2023-08-29T08:57:36.542Z,7.30
2023-08-29T08:59:38.956Z,5.60
2023-08-29T09:01:41.124Z,6.23
2023-08-29T09:03:44.646Z,7.83
2023-08-29T09:05:46.522Z,6.80
2023-08-29T09:07:48.078Z,5.83
2023-08-29T09:10:09.518Z,5.70
2023-08-29T09:12:11.267Z,7.20
2023-08-29T09:14:14.100Z,6.90
2023-08-29T09:16:17.432Z,6.03
2023-08-29T09:18:25.067Z,4.77
2023-08-29T09:20:30.919Z,5.60
2023-08-29T09:22:33.782Z,5.10
2023-08-29T09:24:36.138Z,5.43
2023-08-29T09:26:37.721Z,5.30
2023-08-29T09:28:41.030Z,4.40
2023-08-29T09:30:42.742Z,5.53
2023-08-29T09:32:45.119Z,4.37
2023-08-29T09:34:48.237Z,4.80
2023-08-29T09:36:51.284Z,6.10
2023-08-29T09:38:53.537Z,5.87
2023-08-29T09:40:56.800Z,4.60
2023-08-29T09:43:00.699Z,5.13
2023-08-29T09:45:02.507Z,5.00
2023-08-29T09:47:04.753Z,5.40
2023-08-29T09:49:06.304Z,5.80
2023-08-29T09:51:08.141Z,4.30
2023-08-29T09:53:15.032Z,5.77
2023-08-29T09:55:18.010Z,5.00
2023-08-29T09:57:21.698Z,5.83
2023-08-29T09:59:23.846Z,4.83
2023-08-29T10:01:26.468Z,4.13
2023-08-29T10:03:29.209Z,5.23
2023-08-29T10:05:36.494Z,5.33
2023-08-29T10:07:42.462Z,4.50
2023-08-29T10:09:46.419Z,5.23
2023-08-29T10:11:54.919Z,4.20
2023-08-29T10:13:58.400Z,5.83
2023-08-29T10:16:00.129Z,3.97
2023-08-29T10:18:03.176Z,3.33
2023-08-29T10:20:07.063Z,4.50
2023-08-29T10:22:08.892Z,4.50
2023-08-29T10:24:15.369Z,5.27
2023-08-29T10:26:18.470Z,5.33
2023-08-29T10:28:21.365Z,6.40
2023-08-29T10:30:25.278Z,4.50
2023-08-29T10:32:28.637Z,5.17
2023-08-29T10:34:30.514Z,6.80
2023-08-29T10:36:32.275Z,4.23
2023-08-29T10:38:39.300Z,5.77
2023-08-29T10:40:41.167Z,5.93
2023-08-29T10:42:55.137Z,5.30
2023-08-29T10:44:56.768Z,4.00
2023-08-29T10:47:16.382Z,3.83
2023-08-29T10:49:20.323Z,5.23
2023-08-29T10:51:23.609Z,3.50
2023-08-29T10:53:30.520Z,4.20
2023-08-29T10:55:32.288Z,5.53
2023-08-29T10:57:33.931Z,5.63
2023-08-29T10:59:37.189Z,6.57
2023-08-29T11:01:38.850Z,4.53
2023-08-29T11:03:41.752Z,4.83
2023-08-29T11:05:57.105Z,5.40
2023-08-29T11:08:21.793Z,3.70
2023-08-29T11:10:24.068Z,3.47
2023-08-29T11:12:25.671Z,3.90
2023-08-29T11:14:47.309Z,3.70
2023-08-29T11:17:14.473Z,3.83
2023-08-29T11:19:16.507Z,3.20
2023-08-29T11:21:19.687Z,6.13
2023-08-29T11:23:22.239Z,2.83
2023-08-29T11:25:27.351Z,4.23
2023-08-29T11:27:30.062Z,3.30
2023-08-29T11:29:36.540Z,4.60
2023-08-29T11:31:39.104Z,6.07
2023-08-29T11:33:42.090Z,5.33
2023-08-29T11:35:43.971Z,3.47
2023-08-29T11:37:45.734Z,6.73
2023-08-29T11:39:52.758Z,4.23
2023-08-29T11:42:46.075Z,4.27
2023-08-29T11:44:56.626Z,4.50
2023-08-29T11:46:40.777Z,4.90
2023-08-29T11:48:44.102Z,3.20
2023-08-29T11:50:46.349Z,6.40
2023-08-29T11:52:49.549Z,4.50
2023-08-29T11:54:52.754Z,3.60
2023-08-29T11:56:56.678Z,4.67
2023-08-29T11:58:58.404Z,2.87
2023-08-29T12:01:02.014Z,4.60
2023-08-29T12:03:03.940Z,3.17
2023-08-29T12:05:07.706Z,4.90
2023-08-29T12:07:10.611Z,3.67
2023-08-29T12:09:22.252Z,9.23
2023-08-29T12:11:24.785Z,3.20
2023-08-29T12:13:26.575Z,5.10
2023-08-29T12:15:43.882Z,6.67
2023-08-29T12:17:46.889Z,4.03
2023-08-29T12:19:49.154Z,4.27
2023-08-29T12:21:56.050Z,3.63
2023-08-29T12:24:09.974Z,5.73
2023-08-29T12:26:12.576Z,3.33
2023-08-29T12:28:14.269Z,3.37
2023-08-29T12:30:16.606Z,3.00
2023-08-29T12:32:18.305Z,6.30
2023-08-29T12:34:20.211Z,3.97
2023-08-29T12:36:21.838Z,3.73
2023-08-29T12:38:25.119Z,4.73
2023-08-29T12:40:26.942Z,5.60
2023-08-29T12:42:30.738Z,4.33
2023-08-29T12:44:32.414Z,3.90
2023-08-29T12:46:34.343Z,4.03
2023-08-29T12:48:36.262Z,4.00
2023-08-29T12:50:38.297Z,3.90
2023-08-29T12:52:40.039Z,4.93
2023-08-29T12:54:43.001Z,3.93
2023-08-29T12:56:44.536Z,4.67
2023-08-29T12:58:46.165Z,3.30
2023-08-29T13:00:47.917Z,6.30
2023-08-29T13:02:49.786Z,2.60
2023-08-29T13:04:51.486Z,2.87
2023-08-29T13:06:54.935Z,3.30
2023-08-29T13:08:56.951Z,4.67
2023-08-29T13:11:00.012Z,5.97
2023-08-29T13:13:01.689Z,4.60
2023-08-29T13:15:03.744Z,2.73
2023-08-29T13:17:05.614Z,5.07
2023-08-29T13:19:07.686Z,2.40
2023-08-29T13:21:09.589Z,4.07
2023-08-29T13:23:11.454Z,5.57
2023-08-29T13:25:17.713Z,3.10
2023-08-29T13:27:20.892Z,3.00
2023-08-29T13:29:22.522Z,3.53
2023-08-29T13:31:26.007Z,2.90
2023-08-29T13:33:29.821Z,2.00
2023-08-29T13:35:31.417Z,2.67
2023-08-29T13:37:33.140Z,3.10
2023-08-29T13:39:34.851Z,4.60
2023-08-29T13:41:37.918Z,4.17
2023-08-29T13:43:41.240Z,3.43
2023-08-29T13:45:42.918Z,2.73
2023-08-29T13:47:44.736Z,3.00
2023-08-29T13:49:47.522Z,3.93
2023-08-29T13:51:49.234Z,3.03
2023-08-29T13:53:50.842Z,2.90
2023-08-29T13:55:52.616Z,2.80
2023-08-29T13:57:54.321Z,3.00
2023-08-29T13:59:57.376Z,2.47
2023-08-29T14:02:00.945Z,3.30
2023-08-29T14:04:02.593Z,2.80
2023-08-29T14:06:04.621Z,6.30
2023-08-29T14:08:07.045Z,4.27
2023-08-29T14:10:09.637Z,2.50
2023-08-29T14:12:11.296Z,4.53
2023-08-29T14:14:13.824Z,4.93
2023-08-29T14:16:17.261Z,4.17
2023-08-29T14:18:19.117Z,2.97
2023-08-29T14:20:22.413Z,3.47
2023-08-29T14:22:24.110Z,4.13
2023-08-29T14:24:25.720Z,3.87
2023-08-29T14:26:27.535Z,5.80
2023-08-29T14:28:29.441Z,10.27
2023-08-29T14:30:31.450Z,6.07
2023-08-29T14:32:34.906Z,3.77
2023-08-29T14:34:36.861Z,5.70
2023-08-29T14:36:38.457Z,3.97
2023-08-29T14:38:41.833Z,3.20
2023-08-29T14:40:43.458Z,3.67
2023-08-29T14:42:45.167Z,4.50
2023-08-29T14:44:46.837Z,3.80
2023-08-29T14:46:48.582Z,4.60
2023-08-29T14:48:51.700Z,3.97
2023-08-29T14:50:54.145Z,3.83
2023-08-29T14:52:55.822Z,3.20
2023-08-29T14:54:57.668Z,3.33
2023-08-29T14:57:02.763Z,3.37
2023-08-29T14:59:05.330Z,3.00
2023-08-29T15:01:07.021Z,4.23
2023-08-29T15:03:10.405Z,3.10
2023-08-29T15:05:13.962Z,3.37
2023-08-29T15:07:16.019Z,3.43
2023-08-29T15:09:17.809Z,6.37
2023-08-29T15:11:19.604Z,4.70
2023-08-29T15:13:21.942Z,3.70
2023-08-29T15:15:24.979Z,2.83
2023-08-29T15:17:26.742Z,2.83
2023-08-29T15:19:28.700Z,3.13
2023-08-29T15:21:31.800Z,3.67
2023-08-29T15:23:33.931Z,4.20
2023-08-29T15:25:35.681Z,3.10
2023-08-29T15:27:38.070Z,2.47
2023-08-29T15:29:39.751Z,3.13
2023-08-29T15:31:41.634Z,4.83
2023-08-29T15:33:45.464Z,3.20
2023-08-29T15:35:48.211Z,3.20
2023-08-29T15:37:51.354Z,4.70
2023-08-29T15:39:53.460Z,3.17
2023-08-29T15:41:58.971Z,3.67
2023-08-29T15:44:00.626Z,4.00
2023-08-29T15:46:03.457Z,2.77
2023-08-29T15:48:05.940Z,3.40
2023-08-29T15:50:08.721Z,3.43
2023-08-29T15:52:11.217Z,2.97
2023-08-29T15:54:14.304Z,4.83
2023-08-29T15:56:15.900Z,3.60
2023-08-29T15:58:18.022Z,3.10
2023-08-29T16:00:19.752Z,4.93
2023-08-29T16:02:21.405Z,2.73
2023-08-29T16:04:23.079Z,3.03
2023-08-29T16:06:24.867Z,3.07
2023-08-29T16:08:26.467Z,3.40
2023-08-29T16:10:30.259Z,2.97
2023-08-29T16:12:31.962Z,2.97
2023-08-29T16:14:33.596Z,3.20
2023-08-29T16:16:35.347Z,3.23
2023-08-29T16:18:37.162Z,2.10
2023-08-29T16:20:40.911Z,3.53
2023-08-29T16:22:42.656Z,4.10
2023-08-29T16:24:45.459Z,2.40
2023-08-29T16:26:48.610Z,2.77
2023-08-29T16:28:53.508Z,2.87
2023-08-29T16:30:55.185Z,3.00
2023-08-29T16:32:57.007Z,3.80
2023-08-29T16:34:58.708Z,3.03
2023-08-29T16:37:00.403Z,2.73
2023-08-29T16:39:02.884Z,7.37
2023-08-29T16:41:07.012Z,3.10
2023-08-29T16:43:10.495Z,3.80
2023-08-29T16:45:12.172Z,4.10
2023-08-29T16:47:13.914Z,2.80
2023-08-29T16:49:15.956Z,3.20
2023-08-29T16:51:17.740Z,3.40
2023-08-29T16:53:21.120Z,3.30
2023-08-29T16:55:23.031Z,5.87
2023-08-29T16:57:24.708Z,3.23
2023-08-29T16:59:33.487Z,3.00
2023-08-29T17:01:35.149Z,4.27
2023-08-29T17:03:36.800Z,2.60
2023-08-29T17:05:39.953Z,3.63
2023-08-29T17:07:41.610Z,2.70
2023-08-29T17:09:44.610Z,3.20
2023-08-29T17:11:46.341Z,5.80
2023-08-29T17:13:48.171Z,3.73
2023-08-29T17:15:51.166Z,4.43
2023-08-29T17:17:52.889Z,3.13
2023-08-29T17:19:54.534Z,2.90
2023-08-29T17:21:56.324Z,2.27
2023-08-29T17:23:58.857Z,2.80
2023-08-29T17:26:00.536Z,4.23
2023-08-29T17:28:02.622Z,2.40
2023-08-29T17:30:05.738Z,2.50
2023-08-29T17:32:08.756Z,2.70
2023-08-29T17:34:10.535Z,2.80
2023-08-29T17:36:12.708Z,4.90
2023-08-29T17:38:15.402Z,4.73
2023-08-29T17:40:17.405Z,2.90
2023-08-29T17:42:19.283Z,3.10
2023-08-29T17:44:21.232Z,2.53
2023-08-29T17:46:23.088Z,4.00
2023-08-29T17:48:27.149Z,3.70
2023-08-29T17:50:29.176Z,3.40
2023-08-29T17:52:30.849Z,2.70
2023-08-29T17:54:32.549Z,4.97
2023-08-29T17:56:34.401Z,4.20
2023-08-29T17:58:36.274Z,5.70
2023-08-29T18:00:38.161Z,3.00
2023-08-29T18:02:39.843Z,2.57
2023-08-29T18:04:43.379Z,2.40
2023-08-29T18:06:45.973Z,4.20
2023-08-29T18:08:47.594Z,3.60
2023-08-29T18:10:49.296Z,4.60
2023-08-29T18:12:50.988Z,3.70
2023-08-29T18:14:52.589Z,3.53
2023-08-29T18:16:54.194Z,2.90
2023-08-29T18:18:59.007Z,4.37
2023-08-29T18:21:03.965Z,4.67
2023-08-29T18:23:05.576Z,5.00
2023-08-29T18:25:08.407Z,3.30
2023-08-29T18:27:10.145Z,3.67
2023-08-29T18:29:11.944Z,4.57
2023-08-29T18:31:13.892Z,4.40
2023-08-29T18:33:15.678Z,4.13
2023-08-29T18:35:17.363Z,3.10
2023-08-29T18:37:20.593Z,4.07
2023-08-29T18:39:22.634Z,3.87
2023-08-29T18:41:24.192Z,4.30
2023-08-29T18:43:25.861Z,3.80
2023-08-29T18:45:27.837Z,3.57
2023-08-29T18:47:29.612Z,3.83
2023-08-29T18:49:32.186Z,6.57
2023-08-29T18:51:33.828Z,4.57
2023-08-29T18:53:37.021Z,3.97
2023-08-29T18:55:43.013Z,3.43
2023-08-29T18:57:45.871Z,5.97
2023-08-29T18:59:47.501Z,3.93
2023-08-29T19:01:50.247Z,4.67
2023-08-29T19:03:51.940Z,4.30
2023-08-29T19:05:55.113Z,4.23
2023-08-29T19:07:56.808Z,4.53
2023-08-29T19:10:00.327Z,3.63
2023-08-29T19:12:02.080Z,5.47
2023-08-29T19:14:03.753Z,4.30
2023-08-29T19:16:05.661Z,3.70
2023-08-29T19:18:07.649Z,3.43
2023-08-29T19:20:11.114Z,4.03
2023-08-29T19:22:13.036Z,3.97
2023-08-29T19:24:14.709Z,6.93
2023-08-29T19:26:18.647Z,3.93
2023-08-29T19:28:20.251Z,5.30
2023-08-29T19:30:21.879Z,3.23
2023-08-29T19:32:24.090Z,4.17
2023-08-29T19:34:25.886Z,6.00
2023-08-29T19:36:27.666Z,4.83
2023-08-29T19:38:30.125Z,3.40
2023-08-29T19:40:32.411Z,4.23
2023-08-29T19:42:35.576Z,3.43
2023-08-29T19:44:39.599Z,4.50
2023-08-29T19:46:41.336Z,4.70
2023-08-29T19:48:43.053Z,3.40
2023-08-29T19:50:44.736Z,3.07
2023-08-29T19:52:46.669Z,3.70
2023-08-29T19:54:48.514Z,4.17
2023-08-29T19:56:50.950Z,3.90
2023-08-29T19:58:53.974Z,2.93
2023-08-29T20:00:55.744Z,3.17
2023-08-29T20:02:57.531Z,3.67
2023-08-29T20:04:59.418Z,5.93
2023-08-29T20:07:01.125Z,3.63
2023-08-29T20:09:04.325Z,4.40
2023-08-29T20:11:06.150Z,5.63
2023-08-29T20:13:08.871Z,4.93
2023-08-29T20:15:13.489Z,4.27
2023-08-29T20:17:15.197Z,4.93
2023-08-29T20:19:16.776Z,4.50
2023-08-29T20:21:23.094Z,4.50
2023-08-29T20:23:30.818Z,5.63
2023-08-29T20:25:32.716Z,5.70
2023-08-29T20:27:37.826Z,4.73
2023-08-29T20:29:39.467Z,6.20
2023-08-29T20:31:42.939Z,3.43
2023-08-29T20:33:44.626Z,5.33
2023-08-29T20:35:46.394Z,5.67
2023-08-29T20:37:48.909Z,4.37
2023-08-29T20:39:50.864Z,4.17
2023-08-29T20:41:52.481Z,5.00
2023-08-29T20:43:54.211Z,4.07
2023-08-29T20:45:56.625Z,7.67
2023-08-29T20:47:59.689Z,6.27
2023-08-29T20:50:02.009Z,3.77
2023-08-29T20:52:05.850Z,3.90
2023-08-29T20:54:07.909Z,4.33
2023-08-29T20:56:09.500Z,3.83
2023-08-29T20:58:11.697Z,3.80
2023-08-29T21:00:13.753Z,3.30
2023-08-29T21:02:15.516Z,3.67
2023-08-29T21:04:18.686Z,5.00
2023-08-29T21:06:23.320Z,6.83
2023-08-29T21:08:25.482Z,4.37
2023-08-29T21:10:28.258Z,7.60
2023-08-29T21:12:29.842Z,4.40
2023-08-29T21:14:31.551Z,4.27
2023-08-29T21:16:34.934Z,4.63
2023-08-29T21:18:36.791Z,4.50
2023-08-29T21:20:47.673Z,4.27
2023-08-29T21:22:49.250Z,4.57
2023-08-29T21:24:50.967Z,6.60
2023-08-29T21:26:52.597Z,4.50
2023-08-29T21:28:57.118Z,4.87
2023-08-29T21:31:01.980Z,4.57
2023-08-29T21:33:04.130Z,4.50
2023-08-29T21:35:06.986Z,4.50
2023-08-29T21:37:09.996Z,5.23
2023-08-29T21:39:11.613Z,4.90
2023-08-29T21:41:15.989Z,4.93
2023-08-29T21:43:20.151Z,6.40
2023-08-29T21:45:21.723Z,5.83
2023-08-29T21:47:25.042Z,4.50
2023-08-29T21:49:26.710Z,6.70
2023-08-29T21:51:29.645Z,5.10
2023-08-29T21:53:33.409Z,5.00
2023-08-29T21:55:35.953Z,6.83
2023-08-29T21:57:37.579Z,5.23
2023-08-29T21:59:39.618Z,6.30
2023-08-29T22:01:41.281Z,5.57
2023-08-29T22:03:43.480Z,6.47
2023-08-29T22:05:45.309Z,5.80
2023-08-29T22:07:47.309Z,5.53
2023-08-29T22:09:53.204Z,6.10
2023-08-29T22:11:54.773Z,5.20
2023-08-29T22:13:56.334Z,6.23
2023-08-29T22:15:57.992Z,5.33
2023-08-29T22:18:00.905Z,6.37
2023-08-29T22:20:02.537Z,5.90
2023-08-29T22:22:04.170Z,5.10
2023-08-29T22:24:07.329Z,5.80
2023-08-29T22:26:10.310Z,5.90
2023-08-29T22:28:11.938Z,5.83
2023-08-29T22:30:14.404Z,5.50
2023-08-29T22:32:16.208Z,7.33
2023-08-29T22:34:17.764Z,6.07
2023-08-29T22:36:19.460Z,6.40
2023-08-29T22:38:21.109Z,6.00
2023-08-29T22:40:22.773Z,6.90
2023-08-29T22:42:25.891Z,5.67
2023-08-29T22:44:27.673Z,5.77
2023-08-29T22:46:29.309Z,6.90
2023-08-29T22:48:33.013Z,6.20
2023-08-29T22:50:34.625Z,5.77
2023-08-29T22:52:36.235Z,5.53
2023-08-29T22:54:38.200Z,5.37
2023-08-29T22:56:40.040Z,7.30
2023-08-29T22:58:45.434Z,5.80
2023-08-29T23:00:47.199Z,5.00
2023-08-29T23:02:48.834Z,5.00
2023-08-29T23:04:50.495Z,5.40
2023-08-29T23:07:01.869Z,6.23
2023-08-29T23:09:03.698Z,6.85
2023-08-29T23:11:05.951Z,5.97
2023-08-29T23:13:07.586Z,5.80
2023-08-29T23:15:10.699Z,5.63
2023-08-29T23:17:12.278Z,6.00
2023-08-29T23:19:14.759Z,5.80
2023-08-29T23:21:16.350Z,5.70
2023-08-29T23:23:18.012Z,6.00
2023-08-29T23:25:22.617Z,7.10
2023-08-29T23:27:24.242Z,6.30
2023-08-29T23:29:25.946Z,6.67
2023-08-29T23:31:29.807Z,8.23
2023-08-29T23:33:31.599Z,5.93
2023-08-29T23:35:33.244Z,6.27
2023-08-29T23:37:35.915Z,5.70
2023-08-29T23:39:37.746Z,5.30
2023-08-29T23:41:39.324Z,6.20
2023-08-29T23:43:40.965Z,6.13
2023-08-29T23:45:42.580Z,5.80
2023-08-29T23:47:45.549Z,5.73
2023-08-29T23:49:47.143Z,6.30
2023-08-29T23:51:48.741Z,6.47
2023-08-29T23:53:50.498Z,5.97
2023-08-29T23:55:53.759Z,5.20
2023-08-29T23:57:55.387Z,5.60
2023-08-29T23:59:56.961Z,6.27
