createdAt,value
2022-09-16T00:01:32.433Z,4.20
2022-09-16T00:04:01.134Z,3.90
2022-09-16T00:06:31.164Z,4.33
2022-09-16T00:09:01.956Z,4.80
2022-09-16T00:11:34.291Z,3.90
2022-09-16T00:14:04.665Z,4.33
2022-09-16T00:16:33.861Z,4.40
2022-09-16T00:19:03.440Z,4.30
2022-09-16T00:21:32.542Z,4.10
2022-09-16T00:24:01.306Z,4.60
2022-09-16T00:26:30.942Z,4.83
2022-09-16T00:28:59.700Z,4.20
2022-09-16T00:31:29.947Z,4.60
2022-09-16T00:33:58.590Z,4.07
2022-09-16T00:36:27.354Z,4.33
2022-09-16T00:38:56.359Z,3.93
2022-09-16T00:41:26.888Z,3.80
2022-09-16T00:43:58.899Z,5.53
2022-09-16T00:46:33.747Z,4.07
2022-09-16T00:49:07.215Z,4.60
2022-09-16T00:51:35.931Z,3.90
2022-09-16T00:54:05.813Z,4.10
2022-09-16T00:56:38.574Z,4.13
2022-09-16T00:59:10.789Z,4.47
2022-09-16T01:01:42.571Z,4.27
2022-09-16T01:04:16.096Z,4.03
2022-09-16T01:06:45.078Z,4.73
2022-09-16T01:09:14.009Z,3.80
2022-09-16T01:11:42.680Z,4.40
2022-09-16T01:14:29.223Z,4.83
2022-09-16T01:17:03.861Z,4.20
2022-09-16T01:19:47.988Z,4.20
2022-09-16T01:22:25.926Z,4.33
2022-09-16T01:25:01.891Z,4.27
2022-09-16T01:27:57.253Z,4.33
2022-09-16T01:30:40.904Z,4.40
2022-09-16T01:33:19.196Z,4.60
2022-09-16T01:36:12.390Z,4.53
2022-09-16T01:38:54.212Z,4.90
2022-09-16T01:41:28.222Z,4.83
2022-09-16T01:44:02.076Z,3.80
2022-09-16T01:46:39.316Z,4.30
2022-09-16T01:49:14.894Z,4.40
2022-09-16T01:51:50.778Z,4.30
2022-09-16T01:54:23.916Z,4.07
2022-09-16T01:56:56.241Z,4.87
2022-09-16T01:59:28.172Z,4.77
2022-09-16T02:02:02.210Z,4.83
2022-09-16T02:04:34.350Z,5.00
2022-09-16T02:07:05.914Z,4.60
2022-09-16T02:09:36.272Z,4.53
2022-09-16T02:12:07.980Z,4.90
2022-09-16T02:14:41.463Z,4.87
2022-09-16T02:17:13.160Z,4.43
2022-09-16T02:19:44.898Z,5.23
2022-09-16T02:22:16.121Z,4.30
2022-09-16T02:24:46.619Z,4.53
2022-09-16T02:27:17.800Z,4.70
2022-09-16T02:29:49.880Z,4.20
2022-09-16T02:32:21.433Z,5.43
2022-09-16T02:34:52.402Z,4.97
2022-09-16T02:37:23.961Z,4.60
2022-09-16T02:39:56.581Z,4.20
2022-09-16T02:42:25.329Z,4.33
2022-09-16T02:44:53.981Z,4.27
2022-09-16T02:47:30.866Z,5.07
2022-09-16T02:50:04.114Z,4.90
2022-09-16T02:52:37.707Z,4.10
2022-09-16T02:55:14.444Z,4.60
2022-09-16T02:57:43.415Z,4.40
2022-09-16T03:00:12.422Z,4.73
2022-09-16T03:02:42.633Z,5.77
2022-09-16T03:05:11.322Z,4.53
2022-09-16T03:07:41.199Z,5.37
2022-09-16T03:10:10.677Z,5.17
2022-09-16T03:12:49.628Z,4.53
2022-09-16T03:15:39.036Z,4.80
2022-09-16T03:18:30.495Z,4.27
2022-09-16T03:21:02.141Z,5.07
2022-09-16T03:23:44.585Z,4.33
2022-09-16T03:26:21.100Z,4.50
2022-09-16T03:28:57.239Z,5.13
2022-09-16T03:31:28.017Z,4.53
2022-09-16T03:34:03.759Z,3.90
2022-09-16T03:36:36.044Z,4.67
2022-09-16T03:39:05.369Z,5.03
2022-09-16T03:41:35.013Z,4.53
2022-09-16T03:44:04.532Z,4.57
2022-09-16T03:46:33.396Z,4.53
2022-09-16T03:49:03.858Z,4.67
2022-09-16T03:51:32.494Z,4.90
2022-09-16T03:54:01.177Z,4.93
2022-09-16T03:56:29.873Z,5.37
2022-09-16T03:58:58.499Z,4.10
2022-09-16T04:01:27.170Z,4.43
2022-09-16T04:03:55.823Z,3.90
2022-09-16T04:06:25.819Z,4.73
2022-09-16T04:08:54.527Z,4.37
2022-09-16T04:11:23.189Z,5.53
2022-09-16T04:13:51.785Z,4.40
2022-09-16T04:16:21.557Z,4.90
2022-09-16T04:18:50.518Z,4.73
2022-09-16T04:21:19.538Z,4.80
2022-09-16T04:23:49.871Z,4.90
2022-09-16T04:26:19.206Z,4.30
2022-09-16T04:28:47.982Z,4.80
2022-09-16T04:31:17.282Z,4.33
2022-09-16T04:33:45.958Z,4.90
2022-09-16T04:36:16.230Z,5.13
2022-09-16T04:38:47.416Z,4.50
2022-09-16T04:41:20.301Z,4.53
2022-09-16T04:43:53.154Z,5.10
2022-09-16T04:46:21.903Z,4.90
2022-09-16T04:48:51.123Z,5.10
2022-09-16T04:51:20.671Z,5.77
2022-09-16T04:53:50.217Z,5.37
2022-09-16T04:56:22.035Z,5.13
2022-09-16T04:58:52.422Z,5.53
2022-09-16T05:01:22.793Z,5.53
2022-09-16T05:03:54.330Z,5.60
2022-09-16T05:06:24.483Z,5.70
2022-09-16T05:08:54.453Z,5.50
2022-09-16T05:11:26.189Z,6.57
2022-09-16T05:13:54.997Z,5.20
2022-09-16T05:16:24.525Z,5.00
2022-09-16T05:18:55.356Z,5.03
2022-09-16T05:21:25.385Z,6.33
2022-09-16T05:23:55.889Z,5.88
2022-09-16T05:26:27.642Z,5.77
2022-09-16T05:28:56.610Z,5.60
2022-09-16T05:31:26.747Z,5.57
2022-09-16T05:33:56.548Z,5.17
2022-09-16T05:36:26.097Z,5.57
2022-09-16T05:39:20.924Z,5.57
2022-09-16T05:41:45.178Z,5.73
2022-09-16T05:44:14.498Z,5.50
2022-09-16T05:46:43.778Z,5.23
2022-09-16T05:49:12.918Z,5.87
2022-09-16T05:51:42.442Z,5.23
2022-09-16T05:54:11.169Z,5.13
2022-09-16T05:56:40.133Z,5.50
2022-09-16T05:59:12.873Z,5.70
2022-09-16T06:01:42.022Z,4.90
2022-09-16T06:04:12.387Z,5.07
2022-09-16T06:06:43.019Z,3.67
2022-09-16T06:09:14.111Z,3.73
2022-09-16T06:11:44.335Z,3.90
2022-09-16T06:14:15.874Z,4.23
2022-09-16T06:16:44.950Z,3.40
2022-09-16T06:19:15.521Z,3.33
2022-09-16T06:21:45.183Z,3.80
2022-09-16T06:24:14.656Z,3.80
2022-09-16T06:26:45.055Z,3.57
2022-09-16T06:29:15.891Z,3.70
2022-09-16T06:31:44.665Z,3.40
2022-09-16T06:34:16.879Z,3.30
2022-09-16T06:36:45.886Z,3.70
2022-09-16T06:39:16.135Z,3.40
2022-09-16T06:41:45.497Z,3.57
2022-09-16T06:44:15.571Z,4.20
2022-09-16T06:46:44.219Z,3.80
2022-09-16T06:49:13.308Z,3.23
2022-09-16T06:51:42.005Z,3.77
2022-09-16T06:54:11.250Z,3.60
2022-09-16T06:56:41.394Z,2.70
2022-09-16T06:59:11.337Z,3.67
2022-09-16T07:01:41.916Z,3.30
2022-09-16T07:04:13.141Z,3.40
2022-09-16T07:09:31.247Z,3.17
2022-09-16T07:12:00.293Z,3.30
2022-09-16T07:14:29.633Z,3.57
2022-09-16T07:17:00.371Z,3.77
2022-09-16T07:19:30.708Z,3.67
2022-09-16T07:21:59.458Z,2.80
2022-09-16T07:24:28.269Z,2.90
2022-09-16T07:26:56.996Z,2.80
2022-09-16T07:29:25.791Z,3.67
2022-09-16T07:31:54.931Z,2.67
2022-09-16T07:34:25.011Z,3.20
2022-09-16T07:36:53.944Z,2.50
2022-09-16T07:39:22.769Z,2.80
2022-09-16T07:41:51.481Z,2.23
2022-09-16T07:44:21.442Z,3.03
2022-09-16T07:46:51.349Z,2.33
2022-09-16T07:49:20.671Z,2.50
2022-09-16T07:51:50.772Z,2.73
2022-09-16T07:54:20.183Z,2.33
2022-09-16T07:56:49.795Z,2.20
2022-09-16T07:59:19.898Z,2.87
2022-09-16T08:01:49.641Z,2.30
2022-09-16T08:04:19.756Z,2.20
2022-09-16T08:06:50.028Z,2.90
2022-09-16T08:12:10.750Z,2.43
2022-09-16T08:14:39.607Z,2.80
2022-09-16T08:17:08.339Z,2.03
2022-09-16T08:19:38.477Z,2.40
2022-09-16T08:22:08.550Z,2.60
2022-09-16T08:24:37.234Z,2.70
2022-09-16T08:27:05.982Z,3.50
2022-09-16T08:29:34.808Z,3.50
2022-09-16T08:32:04.155Z,2.83
2022-09-16T08:34:32.888Z,2.63
2022-09-16T08:37:01.656Z,3.10
2022-09-16T08:39:32.011Z,3.00
2022-09-16T08:42:16.187Z,2.60
2022-09-16T08:44:51.719Z,2.50
2022-09-16T08:47:31.387Z,3.00
2022-09-16T08:50:01.259Z,3.40
2022-09-16T08:52:32.692Z,3.07
2022-09-16T08:55:04.900Z,2.97
2022-09-16T08:57:43.543Z,3.40
2022-09-16T09:00:15.774Z,3.67
2022-09-16T09:02:50.017Z,3.97
2022-09-16T09:05:24.567Z,4.60
2022-09-16T09:08:01.631Z,5.10
2022-09-16T09:10:37.539Z,3.77
2022-09-16T09:13:14.966Z,4.13
2022-09-16T09:15:48.723Z,4.70
2022-09-16T09:18:29.530Z,5.13
2022-09-16T09:21:15.543Z,4.93
2022-09-16T09:24:03.359Z,5.47
2022-09-16T09:26:37.789Z,5.00
2022-09-16T09:29:43.847Z,4.87
2022-09-16T09:32:21.338Z,4.07
2022-09-16T09:35:08.213Z,3.93
2022-09-16T09:37:48.896Z,4.70
2022-09-16T09:40:21.725Z,4.40
2022-09-16T09:42:54.687Z,4.27
2022-09-16T09:45:27.319Z,3.93
2022-09-16T09:47:59.064Z,3.70
2022-09-16T09:50:31.044Z,3.60
2022-09-16T09:53:06.767Z,3.87
2022-09-16T09:55:36.607Z,4.07
2022-09-16T09:58:14.642Z,3.90
2022-09-16T10:00:43.442Z,3.70
2022-09-16T10:03:14.572Z,4.50
2022-09-16T10:05:43.776Z,4.30
2022-09-16T10:08:19.106Z,3.70
2022-09-16T10:10:51.449Z,3.47
2022-09-16T10:13:22.682Z,3.63
2022-09-16T10:15:55.753Z,3.23
2022-09-16T10:18:29.671Z,3.43
2022-09-16T10:21:03.800Z,3.63
2022-09-16T10:23:33.206Z,3.10
2022-09-16T10:26:18.688Z,3.50
2022-09-16T10:29:00.679Z,4.10
2022-09-16T10:31:36.704Z,3.30
2022-09-16T10:34:07.138Z,2.47
2022-09-16T10:36:36.647Z,2.10
2022-09-16T10:39:06.033Z,2.30
2022-09-16T10:41:36.576Z,2.23
2022-09-16T10:44:17.127Z,2.80
2022-09-16T10:46:54.542Z,2.33
2022-09-16T10:49:28.800Z,2.70
2022-09-16T10:52:08.747Z,2.50
2022-09-16T10:54:37.533Z,3.07
2022-09-16T10:57:22.202Z,2.80
2022-09-16T11:00:04.074Z,2.47
2022-09-16T11:03:03.252Z,2.50
2022-09-16T11:05:35.134Z,3.57
2022-09-16T11:08:10.070Z,3.10
2022-09-16T11:10:43.450Z,2.70
2022-09-16T11:13:37.122Z,2.97
2022-09-16T11:16:20.718Z,2.50
2022-09-16T11:18:57.042Z,2.63
2022-09-16T11:21:45.360Z,2.20
2022-09-16T11:24:43.433Z,2.00
2022-09-16T11:27:17.369Z,2.10
2022-09-16T11:29:55.688Z,2.57
2022-09-16T11:32:33.555Z,1.90
2022-09-16T11:35:17.470Z,3.10
2022-09-16T11:37:51.541Z,2.17
2022-09-16T11:40:28.638Z,2.27
2022-09-16T11:43:03.060Z,2.47
2022-09-16T11:45:45.244Z,2.42
2022-09-16T11:48:40.571Z,2.13
2022-09-16T11:51:18.008Z,2.27
2022-09-16T11:54:06.811Z,2.00
2022-09-16T11:56:39.000Z,2.20
2022-09-16T11:59:14.301Z,2.00
2022-09-16T12:01:45.705Z,2.20
2022-09-16T12:04:19.601Z,1.93
2022-09-16T12:06:55.485Z,1.50
2022-09-16T12:09:30.795Z,2.30
2022-09-16T12:12:05.552Z,2.17
2022-09-16T12:14:37.892Z,2.40
2022-09-16T12:17:10.068Z,1.80
2022-09-16T12:19:44.786Z,1.93
2022-09-16T12:22:17.448Z,1.90
2022-09-16T12:24:49.987Z,1.80
2022-09-16T12:27:34.771Z,1.80
2022-09-16T12:30:07.015Z,2.00
2022-09-16T12:32:45.165Z,1.30
2022-09-16T12:35:16.946Z,1.30
2022-09-16T12:37:49.032Z,1.40
2022-09-16T12:40:20.297Z,1.40
2022-09-16T12:43:05.638Z,1.60
2022-09-16T12:45:56.167Z,1.60
2022-09-16T12:48:57.185Z,1.57
2022-09-16T12:51:38.370Z,1.77
2022-09-16T12:54:22.553Z,1.90
2022-09-16T12:57:08.979Z,2.10
2022-09-16T13:00:18.684Z,2.03
2022-09-16T13:02:49.925Z,1.60
2022-09-16T13:05:23.550Z,1.57
2022-09-16T13:07:55.902Z,1.80
2022-09-16T13:10:53.835Z,2.03
2022-09-16T13:13:26.219Z,2.07
2022-09-16T13:15:57.081Z,1.57
2022-09-16T13:18:39.707Z,1.30
2022-09-16T13:21:15.005Z,1.50
2022-09-16T13:23:46.935Z,1.70
2022-09-16T13:26:16.053Z,1.63
2022-09-16T13:28:46.406Z,1.30
2022-09-16T13:31:20.808Z,1.43
2022-09-16T13:33:50.759Z,1.40
2022-09-16T13:36:37.433Z,1.53
2022-09-16T13:39:12.863Z,1.50
2022-09-16T13:41:43.176Z,1.30
2022-09-16T13:44:30.391Z,1.57
2022-09-16T13:47:16.263Z,1.73
2022-09-16T13:49:49.207Z,1.20
2022-09-16T13:52:22.926Z,1.50
2022-09-16T13:55:12.205Z,1.50
2022-09-16T13:57:52.910Z,1.50
2022-09-16T14:00:23.678Z,1.50
2022-09-16T14:03:23.588Z,1.67
2022-09-16T14:06:39.807Z,1.60
2022-09-16T14:09:19.505Z,1.67
2022-09-16T14:11:54.809Z,1.73
2022-09-16T14:17:20.622Z,1.67
2022-09-16T14:19:50.257Z,1.27
2022-09-16T14:22:21.709Z,1.60
2022-09-16T14:24:56.695Z,1.47
2022-09-16T14:27:39.301Z,1.80
2022-09-16T14:30:16.850Z,1.57
2022-09-16T14:32:46.286Z,1.57
2022-09-16T14:35:20.123Z,1.33
2022-09-16T14:37:50.760Z,1.37
2022-09-16T14:40:21.911Z,1.47
2022-09-16T14:42:55.100Z,1.50
2022-09-16T14:45:23.917Z,1.57
2022-09-16T14:47:54.006Z,1.57
2022-09-16T14:50:25.067Z,1.30
2022-09-16T14:52:55.250Z,1.50
2022-09-16T14:55:26.353Z,1.90
2022-09-16T14:57:56.681Z,2.13
2022-09-16T15:00:27.649Z,1.30
2022-09-16T15:02:59.124Z,1.60
2022-09-16T15:05:33.128Z,1.60
2022-09-16T15:08:15.700Z,1.20
2022-09-16T15:10:52.450Z,1.40
2022-09-16T15:13:39.374Z,1.37
2022-09-16T15:16:11.895Z,1.50
2022-09-16T15:18:43.496Z,1.67
2022-09-16T15:21:19.415Z,1.70
2022-09-16T15:23:49.527Z,1.53
2022-09-16T15:26:19.615Z,1.60
2022-09-16T15:29:00.613Z,1.63
2022-09-16T15:31:31.965Z,1.30
2022-09-16T15:34:02.234Z,1.20
2022-09-16T15:36:38.910Z,1.93
2022-09-16T15:39:23.586Z,1.40
2022-09-16T15:42:05.921Z,2.20
2022-09-16T15:44:37.543Z,1.57
2022-09-16T15:47:06.598Z,1.50
2022-09-16T15:49:39.231Z,1.60
2022-09-16T15:52:10.466Z,1.47
2022-09-16T15:54:47.845Z,1.50
2022-09-16T15:57:24.074Z,1.60
2022-09-16T16:00:08.600Z,1.50
2022-09-16T16:02:42.150Z,1.93
2022-09-16T16:05:14.249Z,2.10
2022-09-16T16:07:44.878Z,1.67
2022-09-16T16:10:16.862Z,1.53
2022-09-16T16:12:47.835Z,1.43
2022-09-16T16:15:22.254Z,1.67
2022-09-16T16:17:51.362Z,2.27
2022-09-16T16:20:21.779Z,1.60
2022-09-16T16:22:51.139Z,1.63
2022-09-16T16:25:20.165Z,1.53
2022-09-16T16:27:48.869Z,1.37
2022-09-16T16:30:19.225Z,1.40
2022-09-16T16:32:48.631Z,2.10
2022-09-16T16:35:17.495Z,1.43
2022-09-16T16:37:47.519Z,1.53
2022-09-16T16:40:16.870Z,1.47
2022-09-16T16:42:45.626Z,1.60
2022-09-16T16:45:14.903Z,1.30
2022-09-16T16:47:46.239Z,1.50
2022-09-16T16:50:14.945Z,1.60
2022-09-16T16:52:44.799Z,1.80
2022-09-16T16:55:13.460Z,1.23
2022-09-16T16:57:42.106Z,2.10
2022-09-16T17:00:13.702Z,1.33
2022-09-16T17:02:42.478Z,1.50
2022-09-16T17:05:13.020Z,1.27
2022-09-16T17:07:41.763Z,1.43
2022-09-16T17:10:11.218Z,1.40
2022-09-16T17:12:40.150Z,1.53
2022-09-16T17:15:09.566Z,1.60
2022-09-16T17:17:38.394Z,1.20
2022-09-16T17:20:08.022Z,1.40
2022-09-16T17:22:38.162Z,1.03
2022-09-16T17:25:07.374Z,1.40
2022-09-16T17:27:36.002Z,1.30
2022-09-16T17:30:05.086Z,1.40
2022-09-16T17:32:33.703Z,1.70
2022-09-16T17:35:02.473Z,1.83
2022-09-16T17:37:31.301Z,1.23
2022-09-16T17:40:01.402Z,1.20
2022-09-16T17:42:30.069Z,1.20
2022-09-16T17:44:59.336Z,1.37
2022-09-16T17:47:29.919Z,1.10
2022-09-16T17:49:59.394Z,0.80
2022-09-16T17:52:28.310Z,1.40
2022-09-16T17:54:57.004Z,0.80
2022-09-16T17:57:31.169Z,0.80
2022-09-16T18:00:01.664Z,1.13
2022-09-16T18:02:30.500Z,1.63
2022-09-16T18:04:59.180Z,1.50
2022-09-16T18:07:28.007Z,1.50
2022-09-16T18:09:56.794Z,1.30
2022-09-16T18:12:26.783Z,1.17
2022-09-16T18:14:55.421Z,1.67
2022-09-16T18:17:24.083Z,2.00
2022-09-16T18:19:52.754Z,1.60
2022-09-16T18:22:21.388Z,1.90
2022-09-16T18:24:50.047Z,2.13
2022-09-16T18:27:18.728Z,1.90
2022-09-16T18:29:48.706Z,2.20
2022-09-16T18:32:17.545Z,1.83
2022-09-16T18:34:46.146Z,2.03
2022-09-16T18:37:14.947Z,2.10
2022-09-16T18:39:44.069Z,1.83
2022-09-16T18:42:12.747Z,1.70
2022-09-16T18:44:41.441Z,2.33
2022-09-16T18:47:11.647Z,1.90
2022-09-16T18:49:40.297Z,1.80
2022-09-16T18:52:09.088Z,2.00
2022-09-16T18:54:37.782Z,2.60
2022-09-16T18:57:07.357Z,2.30
2022-09-16T18:59:36.997Z,2.07
2022-09-16T19:02:06.314Z,2.07
2022-09-16T19:04:39.677Z,2.10
2022-09-16T19:07:09.868Z,2.20
2022-09-16T19:09:40.142Z,2.07
2022-09-16T19:12:10.864Z,2.00
2022-09-16T19:14:40.018Z,2.10
2022-09-16T19:17:08.749Z,2.57
2022-09-16T19:19:38.934Z,3.23
2022-09-16T19:22:07.650Z,2.30
2022-09-16T19:24:37.203Z,2.20
2022-09-16T19:27:06.231Z,1.80
2022-09-16T19:29:34.938Z,2.27
2022-09-16T19:32:03.736Z,2.10
2022-09-16T19:34:32.503Z,1.87
2022-09-16T19:37:02.623Z,2.40
2022-09-16T19:39:31.755Z,2.13
2022-09-16T19:42:03.513Z,2.13
2022-09-16T19:44:32.484Z,1.87
2022-09-16T19:47:01.386Z,1.90
2022-09-16T19:49:30.426Z,1.83
2022-09-16T19:51:59.204Z,2.33
2022-09-16T19:54:29.351Z,2.10
2022-09-16T19:56:59.850Z,1.80
2022-09-16T19:59:28.622Z,1.90
2022-09-16T20:01:58.222Z,2.13
2022-09-16T20:04:27.417Z,2.10
2022-09-16T20:06:56.265Z,1.93
2022-09-16T20:09:24.968Z,2.47
2022-09-16T20:11:55.062Z,2.00
2022-09-16T20:14:33.481Z,2.37
2022-09-16T20:17:02.387Z,2.30
2022-09-16T20:19:31.215Z,2.20
2022-09-16T20:22:01.412Z,2.07
2022-09-16T20:24:30.397Z,2.47
2022-09-16T20:27:00.519Z,2.20
2022-09-16T20:29:29.291Z,2.73
2022-09-16T20:31:58.000Z,1.90
2022-09-16T20:34:26.885Z,1.80
2022-09-16T20:36:55.802Z,1.30
2022-09-16T20:39:25.779Z,1.20
2022-09-16T20:41:54.626Z,1.20
2022-09-16T20:44:24.699Z,1.47
2022-09-16T20:46:53.494Z,1.77
2022-09-16T20:49:24.681Z,1.80
2022-09-16T20:51:53.308Z,1.90
2022-09-16T20:54:22.173Z,1.87
2022-09-16T20:56:51.139Z,1.33
2022-09-16T20:59:21.455Z,1.83
2022-09-16T21:01:51.999Z,1.60
2022-09-16T21:04:21.163Z,1.57
2022-09-16T21:06:49.835Z,2.40
2022-09-16T21:09:19.585Z,2.60
2022-09-16T21:11:49.740Z,2.20
2022-09-16T21:14:21.429Z,2.10
2022-09-16T21:16:52.328Z,2.40
2022-09-16T21:19:20.980Z,2.13
2022-09-16T21:21:49.850Z,2.40
2022-09-16T21:24:18.753Z,2.70
2022-09-16T21:26:47.585Z,2.83
2022-09-16T21:29:18.899Z,2.23
2022-09-16T21:31:48.485Z,2.73
2022-09-16T21:34:20.491Z,2.50
2022-09-16T21:36:49.692Z,3.23
2022-09-16T21:39:19.495Z,2.50
2022-09-16T21:41:49.131Z,2.60
2022-09-16T21:44:18.377Z,2.60
2022-09-16T21:46:47.230Z,2.33
2022-09-16T21:49:22.813Z,2.20
2022-09-16T21:51:52.679Z,2.70
2022-09-16T21:54:21.482Z,2.57
2022-09-16T21:56:50.943Z,1.70
2022-09-16T21:59:20.484Z,1.60
2022-09-16T22:01:50.547Z,1.00
2022-09-16T22:04:22.669Z,1.20
2022-09-16T22:06:53.899Z,1.27
2022-09-16T22:09:22.939Z,2.00
2022-09-16T22:11:52.063Z,1.20
2022-09-16T22:14:20.743Z,1.17
2022-09-16T22:16:52.075Z,1.27
2022-09-16T22:19:22.385Z,1.30
2022-09-16T22:21:52.083Z,0.93
2022-09-16T22:24:21.412Z,1.43
2022-09-16T22:26:51.736Z,0.90
2022-09-16T22:29:20.624Z,1.03
2022-09-16T22:31:49.418Z,1.20
2022-09-16T22:34:18.319Z,1.10
2022-09-16T22:36:48.422Z,1.00
2022-09-16T22:39:19.463Z,1.13
2022-09-16T22:41:48.263Z,1.03
2022-09-16T22:44:16.885Z,1.10
2022-09-16T22:46:46.684Z,0.80
2022-09-16T22:49:15.848Z,1.00
2022-09-16T22:51:44.668Z,1.10
2022-09-16T22:54:14.787Z,1.03
2022-09-16T22:56:44.367Z,1.23
2022-09-16T22:59:17.152Z,1.07
2022-09-16T23:01:46.002Z,1.03
2022-09-16T23:04:15.157Z,0.90
2022-09-16T23:06:43.820Z,1.17
2022-09-16T23:09:14.704Z,1.07
2022-09-16T23:11:44.024Z,0.83
2022-09-16T23:14:14.669Z,1.00
2022-09-16T23:16:43.217Z,1.00
2022-09-16T23:19:12.960Z,0.90
2022-09-16T23:21:42.077Z,0.70
2022-09-16T23:24:16.788Z,1.13
2022-09-16T23:26:47.625Z,1.10
2022-09-16T23:29:18.019Z,1.40
2022-09-16T23:31:46.750Z,1.20
2022-09-16T23:34:17.194Z,1.10
2022-09-16T23:36:46.137Z,1.40
2022-09-16T23:39:17.256Z,1.73
2022-09-16T23:41:46.413Z,1.20
2022-09-16T23:44:15.943Z,1.30
2022-09-16T23:46:45.029Z,1.37
2022-09-16T23:49:16.766Z,1.30
2022-09-16T23:51:45.387Z,1.27
2022-09-16T23:54:14.129Z,1.10
2022-09-16T23:56:44.383Z,1.30
2022-09-16T23:59:13.001Z,1.10
