createdAt,value
2019-04-25T00:02:14.668Z,14.20
2019-04-25T00:04:52.246Z,14.10
2019-04-25T00:07:31.245Z,14.00
2019-04-25T00:10:07.925Z,14.00
2019-04-25T00:12:45.732Z,13.90
2019-04-25T00:15:23.115Z,13.90
2019-04-25T00:18:02.245Z,13.90
2019-04-25T00:20:38.933Z,13.90
2019-04-25T00:23:17.813Z,13.80
2019-04-25T00:26:11.340Z,13.70
2019-04-25T00:28:47.814Z,13.70
2019-04-25T00:31:26.114Z,13.60
2019-04-25T00:34:02.879Z,13.50
2019-04-25T00:36:43.029Z,13.40
2019-04-25T00:39:17.996Z,13.30
2019-04-25T00:41:55.515Z,13.30
2019-04-25T00:44:33.012Z,13.20
2019-04-25T00:47:11.767Z,13.30
2019-04-25T00:49:48.066Z,13.30
2019-04-25T00:52:25.613Z,13.30
2019-04-25T00:55:03.111Z,13.20
2019-04-25T00:57:42.660Z,13.20
2019-04-25T01:00:46.953Z,13.20
2019-04-25T01:03:26.974Z,13.20
2019-04-25T01:06:04.479Z,13.10
2019-04-25T01:08:41.993Z,13.10
2019-04-25T01:11:19.476Z,13.00
2019-04-25T01:13:57.031Z,12.90
2019-04-25T01:16:34.557Z,12.90
2019-04-25T01:19:13.433Z,12.80
2019-04-25T01:21:49.632Z,12.70
2019-04-25T01:24:27.152Z,12.60
2019-04-25T01:27:05.366Z,12.60
2019-04-25T01:29:42.192Z,12.40
2019-04-25T01:32:23.756Z,12.30
2019-04-25T01:35:19.951Z,12.20
2019-04-25T01:38:18.281Z,12.10
2019-04-25T01:41:12.041Z,12.10
2019-04-25T01:43:57.655Z,12.00
2019-04-25T01:46:34.176Z,12.00
2019-04-25T01:49:10.900Z,12.00
2019-04-25T01:51:48.900Z,12.00
2019-04-25T01:54:25.882Z,12.10
2019-04-25T01:57:04.457Z,12.20
2019-04-25T01:59:43.641Z,12.20
2019-04-25T02:02:21.692Z,12.20
2019-04-25T02:05:00.211Z,12.20
2019-04-25T02:07:36.739Z,12.20
2019-04-25T02:10:14.283Z,12.20
2019-04-25T02:12:55.587Z,12.20
2019-04-25T02:15:33.467Z,12.10
2019-04-25T02:18:10.155Z,12.00
2019-04-25T02:20:47.674Z,11.90
2019-04-25T02:23:25.172Z,11.80
2019-04-25T02:26:12.399Z,11.70
2019-04-25T02:28:40.176Z,11.60
2019-04-25T02:31:18.359Z,11.60
2019-04-25T02:33:58.468Z,11.50
2019-04-25T02:36:34.718Z,11.50
2019-04-25T02:39:16.884Z,11.50
2019-04-25T02:41:56.132Z,11.40
2019-04-25T02:44:31.848Z,11.40
2019-04-25T02:47:28.000Z,11.40
2019-04-25T02:50:24.688Z,11.30
2019-04-25T02:53:24.013Z,11.30
2019-04-25T02:55:59.943Z,11.30
2019-04-25T02:58:37.533Z,11.20
2019-04-25T03:01:21.575Z,11.10
2019-04-25T03:03:54.524Z,11.00
2019-04-25T03:06:30.079Z,11.00
2019-04-25T03:09:09.724Z,10.90
2019-04-25T03:11:47.561Z,10.80
2019-04-25T03:14:24.668Z,10.70
2019-04-25T03:17:00.466Z,10.60
2019-04-25T03:19:54.343Z,10.50
2019-04-25T03:22:34.185Z,10.50
2019-04-25T03:25:13.391Z,10.40
2019-04-25T03:27:47.134Z,10.40
2019-04-25T03:30:25.502Z,10.30
2019-04-25T03:33:03.731Z,10.30
2019-04-25T03:35:39.742Z,10.30
2019-04-25T03:38:17.282Z,10.30
2019-04-25T03:40:54.784Z,10.20
2019-04-25T03:43:33.241Z,10.10
2019-04-25T03:46:10.326Z,10.00
2019-04-25T03:48:47.373Z,9.90
2019-04-25T03:51:24.940Z,9.90
2019-04-25T03:54:04.192Z,9.90
2019-04-25T03:56:49.958Z,9.90
2019-04-25T03:59:17.457Z,9.90
2019-04-25T04:01:55.085Z,9.80
2019-04-25T04:04:33.561Z,9.80
2019-04-25T04:07:11.161Z,9.80
2019-04-25T04:09:47.599Z,9.80
2019-04-25T04:12:25.146Z,9.80
2019-04-25T04:15:04.705Z,9.80
2019-04-25T04:17:43.891Z,9.80
2019-04-25T04:20:36.747Z,9.80
2019-04-25T04:23:18.514Z,9.80
2019-04-25T04:25:56.035Z,9.80
2019-04-25T04:28:33.774Z,9.80
2019-04-25T04:31:11.180Z,9.80
2019-04-25T04:33:48.684Z,9.80
2019-04-25T04:36:26.200Z,9.80
2019-04-25T04:39:03.969Z,9.90
2019-04-25T04:41:41.540Z,9.90
2019-04-25T04:44:19.088Z,10.00
2019-04-25T04:46:56.606Z,10.00
2019-04-25T04:49:34.260Z,10.10
2019-04-25T04:52:12.557Z,10.20
2019-04-25T04:54:49.220Z,10.30
2019-04-25T04:57:32.908Z,10.40
2019-04-25T05:00:04.331Z,10.50
2019-04-25T05:02:54.135Z,10.60
2019-04-25T05:05:40.986Z,10.60
2019-04-25T05:08:27.016Z,10.70
2019-04-25T05:11:04.622Z,10.80
2019-04-25T05:13:42.211Z,10.90
2019-04-25T05:16:19.912Z,11.00
2019-04-25T05:18:57.434Z,11.10
2019-04-25T05:21:34.994Z,11.20
2019-04-25T05:24:14.570Z,11.30
2019-04-25T05:26:50.167Z,11.40
2019-04-25T05:29:27.721Z,11.50
2019-04-25T05:32:05.462Z,11.60
2019-04-25T05:34:44.096Z,11.70
2019-04-25T05:37:20.612Z,11.90
2019-04-25T05:39:58.369Z,12.00
2019-04-25T05:42:56.484Z,12.10
2019-04-25T05:45:34.223Z,12.20
2019-04-25T05:48:11.888Z,12.30
2019-04-25T05:50:49.424Z,12.50
2019-04-25T05:53:27.055Z,12.50
2019-04-25T05:56:04.567Z,12.60
2019-04-25T05:58:43.835Z,12.70
2019-04-25T06:01:20.734Z,12.80
2019-04-25T06:03:57.423Z,13.00
2019-04-25T06:06:36.860Z,13.00
2019-04-25T06:09:24.036Z,13.20
2019-04-25T06:12:10.564Z,13.30
2019-04-25T06:14:48.184Z,13.40
2019-04-25T06:17:34.217Z,13.50
2019-04-25T06:20:10.457Z,13.60
2019-04-25T06:22:53.380Z,13.70
2019-04-25T06:25:35.002Z,13.80
2019-04-25T06:28:08.921Z,13.90
2019-04-25T06:30:46.435Z,13.90
2019-04-25T06:33:25.043Z,14.00
2019-04-25T06:36:01.497Z,14.10
2019-04-25T06:38:39.178Z,14.20
2019-04-25T06:41:16.700Z,14.40
2019-04-25T06:43:54.722Z,14.50
2019-04-25T06:46:53.167Z,14.60
2019-04-25T06:49:31.453Z,14.70
2019-04-25T06:52:08.882Z,14.90
2019-04-25T06:54:46.482Z,15.00
2019-04-25T06:57:26.649Z,15.10
2019-04-25T07:00:04.540Z,15.20
2019-04-25T07:02:43.525Z,15.40
2019-04-25T07:05:31.019Z,15.50
2019-04-25T07:07:57.107Z,15.80
2019-04-25T07:10:34.992Z,15.90
2019-04-25T07:13:12.222Z,16.00
2019-04-25T07:15:49.768Z,16.30
2019-04-25T07:18:30.533Z,16.50
2019-04-25T07:21:04.849Z,16.70
2019-04-25T07:23:43.512Z,16.80
2019-04-25T07:26:30.131Z,17.00
2019-04-25T07:29:18.783Z,17.10
2019-04-25T07:32:21.238Z,17.30
2019-04-25T07:34:58.915Z,17.40
2019-04-25T07:37:39.055Z,17.50
2019-04-25T07:40:14.282Z,17.60
2019-04-25T07:42:53.467Z,17.70
2019-04-25T07:45:29.550Z,17.80
2019-04-25T07:48:07.079Z,18.00
2019-04-25T07:50:44.676Z,18.10
2019-04-25T07:53:23.749Z,18.40
2019-04-25T07:55:59.783Z,18.50
2019-04-25T07:58:50.573Z,18.50
2019-04-25T08:01:21.466Z,18.60
2019-04-25T08:04:06.143Z,18.50
2019-04-25T08:06:44.508Z,18.50
2019-04-25T08:09:21.302Z,18.50
2019-04-25T08:11:58.853Z,18.50
2019-04-25T08:15:01.706Z,18.60
2019-04-25T08:18:01.336Z,18.60
2019-04-25T08:20:38.869Z,18.60
2019-04-25T08:23:16.691Z,18.70
2019-04-25T08:25:54.477Z,18.80
2019-04-25T08:28:32.445Z,19.00
2019-04-25T08:31:09.383Z,19.10
2019-04-25T08:33:46.966Z,19.10
2019-04-25T08:36:24.563Z,19.20
2019-04-25T08:39:03.399Z,19.20
2019-04-25T08:41:39.788Z,19.20
2019-04-25T08:44:17.392Z,19.20
2019-04-25T08:46:54.975Z,19.30
2019-04-25T08:49:40.121Z,19.40
2019-04-25T08:52:18.211Z,19.40
2019-04-25T08:55:09.363Z,19.50
2019-04-25T08:57:55.023Z,19.50
2019-04-25T09:01:01.355Z,19.60
2019-04-25T09:03:46.240Z,19.70
2019-04-25T09:06:24.355Z,19.80
2019-04-25T09:09:01.322Z,19.80
2019-04-25T09:11:40.086Z,19.90
2019-04-25T09:14:16.539Z,20.00
2019-04-25T09:16:54.103Z,20.00
2019-04-25T09:19:31.684Z,20.00
2019-04-25T09:22:09.272Z,20.10
2019-04-25T09:24:46.895Z,20.20
2019-04-25T09:27:24.447Z,20.30
2019-04-25T09:30:02.042Z,20.40
2019-04-25T09:32:39.898Z,20.50
2019-04-25T09:35:20.054Z,20.60
2019-04-25T09:37:54.895Z,20.70
2019-04-25T09:40:34.086Z,20.80
2019-04-25T09:43:10.079Z,20.90
2019-04-25T09:45:59.138Z,21.10
2019-04-25T09:48:54.262Z,21.10
2019-04-25T09:51:37.604Z,21.30
2019-04-25T09:54:33.409Z,21.40
2019-04-25T09:57:29.038Z,21.50
2019-04-25T10:00:06.594Z,21.60
2019-04-25T10:02:44.632Z,21.70
2019-04-25T10:05:21.697Z,21.80
2019-04-25T10:07:59.291Z,21.90
2019-04-25T10:10:36.900Z,22.00
2019-04-25T10:13:14.504Z,22.10
2019-04-25T10:16:03.924Z,22.20
2019-04-25T10:18:43.310Z,22.30
2019-04-25T10:21:19.111Z,22.30
2019-04-25T10:23:57.013Z,22.40
2019-04-25T10:26:34.964Z,22.50
2019-04-25T10:29:12.244Z,22.60
2019-04-25T10:31:49.901Z,22.70
2019-04-25T10:34:27.522Z,22.80
2019-04-25T10:37:05.134Z,22.90
2019-04-25T10:39:43.801Z,23.00
2019-04-25T10:42:20.314Z,23.20
2019-04-25T10:44:57.866Z,23.30
2019-04-25T10:47:35.511Z,23.40
2019-04-25T10:50:13.590Z,23.50
2019-04-25T10:52:50.725Z,23.60
2019-04-25T10:55:28.269Z,23.70
2019-04-25T10:58:05.916Z,23.80
2019-04-25T11:00:45.877Z,23.90
2019-04-25T11:03:29.728Z,24.00
2019-04-25T11:06:07.280Z,24.20
2019-04-25T11:08:44.982Z,24.30
2019-04-25T11:11:23.996Z,24.60
2019-04-25T11:14:00.854Z,25.40
2019-04-25T11:16:38.460Z,25.90
2019-04-25T11:19:16.028Z,26.30
2019-04-25T11:21:53.882Z,26.70
2019-04-25T11:24:31.223Z,27.50
2019-04-25T11:27:08.883Z,28.90
2019-04-25T11:29:47.165Z,30.70
2019-04-25T11:32:25.212Z,32.80
2019-04-25T11:35:03.555Z,34.70
2019-04-25T11:37:40.390Z,36.30
2019-04-25T11:40:23.401Z,37.40
2019-04-25T11:43:00.447Z,37.80
2019-04-25T11:45:38.934Z,37.50
2019-04-25T11:48:16.483Z,37.00
2019-04-25T11:50:55.800Z,36.30
2019-04-25T11:53:31.573Z,36.10
2019-04-25T11:56:09.179Z,36.60
2019-04-25T11:58:47.737Z,37.50
2019-04-25T12:01:24.462Z,38.60
2019-04-25T12:04:01.939Z,40.00
2019-04-25T12:06:39.494Z,41.30
2019-04-25T12:09:17.071Z,42.60
2019-04-25T12:11:55.894Z,43.50
2019-04-25T12:14:34.048Z,43.70
2019-04-25T12:17:09.853Z,44.00
2019-04-25T12:19:47.448Z,44.50
2019-04-25T12:22:25.019Z,44.90
2019-04-25T12:25:02.631Z,45.30
2019-04-25T12:27:40.191Z,45.90
2019-04-25T12:30:17.821Z,46.20
2019-04-25T12:32:55.413Z,46.40
2019-04-25T12:35:33.373Z,46.20
2019-04-25T12:38:10.659Z,45.90
2019-04-25T12:40:48.217Z,45.30
2019-04-25T12:43:25.742Z,44.70
2019-04-25T12:46:10.053Z,44.20
2019-04-25T12:48:47.702Z,43.60
2019-04-25T12:51:25.188Z,43.20
2019-04-25T12:54:03.904Z,43.10
2019-04-25T12:56:40.346Z,43.20
2019-04-25T12:59:18.019Z,43.90
2019-04-25T13:01:55.928Z,44.60
2019-04-25T13:04:34.914Z,45.00
2019-04-25T13:07:10.858Z,45.50
2019-04-25T13:09:51.302Z,46.30
2019-04-25T13:12:25.978Z,46.90
2019-04-25T13:15:03.613Z,47.30
2019-04-25T13:17:41.130Z,47.70
2019-04-25T13:20:18.692Z,48.20
2019-04-25T13:22:56.252Z,48.70
2019-04-25T13:25:34.276Z,49.10
2019-04-25T13:28:44.143Z,49.70
2019-04-25T13:31:39.525Z,49.90
2019-04-25T13:34:36.007Z,49.90
2019-04-25T13:37:05.297Z,49.80
2019-04-25T13:39:41.861Z,49.90
2019-04-25T13:42:19.503Z,50.00
2019-04-25T13:44:57.129Z,49.70
2019-04-25T13:47:34.785Z,49.90
2019-04-25T13:50:12.966Z,50.00
2019-04-25T13:52:49.960Z,50.00
2019-04-25T13:55:27.559Z,49.70
2019-04-25T13:58:05.126Z,49.40
2019-04-25T14:00:44.198Z,49.40
2019-04-25T14:03:20.666Z,49.40
2019-04-25T14:05:57.946Z,49.80
2019-04-25T14:08:35.551Z,50.10
2019-04-25T14:11:14.012Z,50.40
2019-04-25T14:13:50.766Z,50.60
2019-04-25T14:16:34.899Z,50.80
2019-04-25T14:19:39.984Z,50.50
2019-04-25T14:22:17.556Z,50.40
2019-04-25T14:24:55.185Z,50.50
2019-04-25T14:27:34.022Z,50.50
2019-04-25T14:30:10.428Z,50.70
2019-04-25T14:32:48.002Z,50.90
2019-04-25T14:35:26.418Z,50.70
2019-04-25T14:38:03.884Z,51.00
2019-04-25T14:40:42.239Z,51.30
2019-04-25T14:43:19.809Z,51.30
2019-04-25T14:45:57.445Z,51.40
2019-04-25T14:48:34.937Z,51.40
2019-04-25T14:51:12.585Z,51.40
2019-04-25T14:53:54.097Z,51.30
2019-04-25T14:56:54.070Z,51.00
2019-04-25T14:59:33.827Z,50.80
2019-04-25T15:02:11.462Z,50.20
2019-04-25T15:04:48.952Z,49.70
2019-04-25T15:07:26.479Z,49.00
2019-04-25T15:10:04.027Z,48.60
2019-04-25T15:12:41.535Z,48.30
2019-04-25T15:15:19.091Z,48.20
2019-04-25T15:17:56.673Z,48.00
2019-04-25T15:20:34.469Z,47.70
2019-04-25T15:23:11.885Z,47.90
2019-04-25T15:25:49.419Z,48.40
2019-04-25T15:28:27.556Z,48.40
2019-04-25T15:31:04.558Z,48.40
2019-04-25T15:33:42.090Z,48.10
2019-04-25T15:36:33.226Z,47.80
2019-04-25T15:39:42.202Z,47.50
2019-04-25T15:42:44.511Z,47.40
2019-04-25T15:45:50.435Z,47.50
2019-04-25T15:48:28.861Z,47.40
2019-04-25T15:53:30.653Z,47.00
2019-04-25T15:56:07.983Z,46.80
2019-04-25T15:58:45.590Z,46.90
2019-04-25T16:01:23.105Z,47.10
2019-04-25T16:04:00.788Z,47.20
2019-04-25T16:06:38.421Z,47.30
2019-04-25T16:09:20.007Z,47.00
2019-04-25T16:11:57.800Z,46.30
2019-04-25T16:14:35.634Z,45.30
2019-04-25T16:17:13.199Z,44.00
2019-04-25T16:19:50.813Z,42.40
2019-04-25T16:22:29.057Z,41.00
2019-04-25T16:25:06.254Z,39.60
2019-04-25T16:27:43.919Z,38.30
2019-04-25T16:30:22.388Z,37.20
2019-04-25T16:33:00.176Z,36.40
2019-04-25T16:35:37.884Z,35.80
2019-04-25T16:38:15.392Z,35.30
2019-04-25T16:40:53.172Z,34.70
2019-04-25T16:43:32.269Z,34.10
2019-04-25T16:46:09.135Z,33.50
2019-04-25T16:48:46.900Z,33.10
2019-04-25T16:51:24.497Z,32.70
2019-04-25T16:54:02.254Z,32.30
2019-04-25T16:56:39.926Z,31.80
2019-04-25T16:59:17.766Z,31.50
2019-04-25T17:01:55.357Z,31.30
2019-04-25T17:04:33.249Z,31.00
2019-04-25T17:07:10.784Z,30.80
2019-04-25T17:09:48.347Z,30.50
2019-04-25T17:12:25.948Z,30.20
2019-04-25T17:15:23.287Z,29.90
2019-04-25T17:18:14.449Z,29.50
2019-04-25T17:20:57.127Z,29.10
2019-04-25T17:23:34.815Z,28.70
2019-04-25T17:26:12.434Z,28.30
2019-04-25T17:28:50.007Z,27.90
2019-04-25T17:31:35.366Z,27.60
2019-04-25T17:34:31.837Z,27.30
2019-04-25T17:37:17.993Z,27.10
2019-04-25T17:39:57.858Z,26.80
2019-04-25T17:42:35.427Z,26.50
2019-04-25T17:45:14.369Z,26.30
2019-04-25T17:47:54.863Z,26.00
2019-04-25T17:50:29.419Z,25.80
2019-04-25T17:53:06.945Z,25.60
2019-04-25T17:55:44.424Z,25.30
2019-04-25T17:58:21.921Z,25.20
2019-04-25T18:00:59.406Z,24.90
2019-04-25T18:03:37.307Z,24.70
2019-04-25T18:06:14.392Z,24.50
2019-04-25T18:08:53.073Z,24.20
2019-04-25T18:11:40.233Z,24.00
2019-04-25T18:14:17.653Z,23.80
2019-04-25T18:16:55.126Z,23.60
2019-04-25T18:19:39.015Z,23.40
2019-04-25T18:22:39.121Z,23.30
2019-04-25T18:25:41.139Z,23.20
2019-04-25T18:28:39.918Z,23.00
2019-04-25T18:31:17.491Z,22.90
2019-04-25T18:33:56.479Z,22.80
2019-04-25T18:36:52.639Z,22.70
2019-04-25T18:39:48.381Z,22.60
2019-04-25T18:42:46.118Z,22.50
2019-04-25T18:45:27.423Z,22.30
2019-04-25T18:48:05.440Z,22.20
2019-04-25T18:50:43.346Z,22.10
2019-04-25T18:53:39.484Z,22.00
2019-04-25T18:56:43.248Z,21.90
2019-04-25T18:59:46.073Z,21.70
2019-04-25T19:02:42.604Z,21.60
2019-04-25T19:05:39.822Z,21.50
2019-04-25T19:08:17.380Z,21.40
2019-04-25T19:10:55.736Z,21.30
2019-04-25T19:13:33.988Z,21.20
2019-04-25T19:16:12.358Z,21.10
2019-04-25T19:18:52.688Z,21.10
2019-04-25T19:21:33.221Z,21.10
2019-04-25T19:24:08.773Z,21.10
2019-04-25T19:26:47.912Z,21.10
2019-04-25T19:29:25.991Z,21.00
2019-04-25T19:32:03.585Z,21.00
2019-04-25T19:34:49.546Z,21.00
2019-04-25T19:37:34.737Z,21.00
2019-04-25T19:40:46.024Z,21.00
2019-04-25T19:43:37.071Z,20.90
2019-04-25T19:46:14.660Z,20.80
2019-04-25T19:48:52.317Z,20.80
2019-04-25T19:51:29.946Z,20.70
2019-04-25T19:54:07.831Z,20.70
2019-04-25T19:56:45.468Z,20.60
2019-04-25T19:59:23.063Z,20.60
2019-04-25T20:02:03.184Z,20.50
2019-04-25T20:04:48.659Z,20.50
2019-04-25T20:07:51.280Z,20.40
2019-04-25T20:10:56.154Z,20.40
2019-04-25T20:13:33.686Z,20.40
2019-04-25T20:16:11.287Z,20.30
2019-04-25T20:18:49.763Z,20.30
2019-04-25T20:21:26.510Z,20.30
2019-04-25T20:24:04.097Z,20.20
2019-04-25T20:26:41.663Z,20.20
2019-04-25T20:29:19.211Z,20.20
2019-04-25T20:31:56.757Z,20.10
2019-04-25T20:34:34.348Z,20.10
2019-04-25T20:37:11.867Z,20.00
2019-04-25T20:39:49.443Z,20.00
2019-04-25T20:42:27.021Z,20.00
2019-04-25T20:45:04.510Z,19.90
2019-04-25T20:47:42.026Z,19.80
2019-04-25T20:50:19.610Z,19.80
2019-04-25T20:52:57.401Z,19.70
2019-04-25T20:55:34.672Z,19.60
2019-04-25T20:58:12.227Z,19.50
2019-04-25T21:00:51.606Z,19.50
2019-04-25T21:03:28.858Z,19.40
2019-04-25T21:06:14.349Z,19.40
2019-04-25T21:08:51.843Z,19.40
2019-04-25T21:11:29.389Z,19.30
2019-04-25T21:14:25.508Z,19.40
2019-04-25T21:17:07.116Z,19.40
2019-04-25T21:19:48.650Z,19.30
2019-04-25T21:22:23.684Z,19.30
2019-04-25T21:25:02.379Z,19.30
2019-04-25T21:27:38.753Z,19.30
2019-04-25T21:30:16.261Z,19.30
2019-04-25T21:32:55.507Z,19.30
2019-04-25T21:35:32.329Z,19.30
2019-04-25T21:38:09.822Z,19.20
2019-04-25T21:41:02.328Z,19.20
2019-04-25T21:43:43.146Z,19.20
2019-04-25T21:46:20.630Z,19.20
2019-04-25T21:48:58.924Z,19.20
2019-04-25T21:51:35.647Z,19.20
2019-04-25T21:54:13.162Z,19.10
2019-04-25T21:56:50.646Z,19.00
2019-04-25T21:59:28.155Z,19.00
2019-04-25T22:02:05.680Z,18.90
2019-04-25T22:04:43.180Z,18.70
2019-04-25T22:07:20.677Z,18.60
2019-04-25T22:09:58.151Z,18.50
2019-04-25T22:12:35.659Z,18.30
2019-04-25T22:15:13.209Z,18.20
2019-04-25T22:17:50.682Z,18.10
2019-04-25T22:20:28.150Z,17.90
2019-04-25T22:23:05.677Z,17.80
2019-04-25T22:25:43.165Z,17.70
2019-04-25T22:28:20.676Z,17.60
2019-04-25T22:30:59.182Z,17.50
2019-04-25T22:33:55.597Z,17.40
2019-04-25T22:36:32.387Z,17.40
2019-04-25T22:39:14.405Z,17.20
2019-04-25T22:41:51.880Z,17.10
2019-04-25T22:44:29.416Z,16.90
2019-04-25T22:47:06.906Z,16.70
2019-04-25T22:49:44.434Z,16.60
2019-04-25T22:52:21.907Z,16.40
2019-04-25T22:54:59.887Z,16.40
2019-04-25T22:57:36.928Z,16.30
2019-04-25T23:00:22.058Z,16.10
2019-04-25T23:03:03.407Z,16.10
2019-04-25T23:05:43.371Z,15.90
2019-04-25T23:08:20.883Z,15.90
2019-04-25T23:10:58.373Z,15.80
2019-04-25T23:13:36.016Z,15.70
2019-04-25T23:16:13.512Z,15.60
2019-04-25T23:18:51.015Z,15.60
2019-04-25T23:21:28.514Z,15.50
2019-04-25T23:24:06.019Z,15.50
2019-04-25T23:26:52.439Z,15.50
2019-04-25T23:29:29.979Z,15.40
2019-04-25T23:32:08.482Z,15.30
2019-04-25T23:34:44.999Z,15.20
2019-04-25T23:37:22.477Z,15.10
2019-04-25T23:39:59.997Z,15.00
2019-04-25T23:42:37.466Z,15.00
2019-04-25T23:45:14.999Z,15.00
2019-04-25T23:47:52.495Z,15.00
2019-04-25T23:50:29.991Z,15.00
2019-04-25T23:53:08.055Z,15.00
2019-04-25T23:55:44.953Z,15.00
2019-04-25T23:58:22.423Z,15.00
