createdAt,value
2023-01-13T00:01:17.889Z,2.80
2023-01-13T00:03:45.338Z,3.17
2023-01-13T00:06:14.965Z,2.90
2023-01-13T00:08:42.188Z,2.80
2023-01-13T00:11:10.885Z,2.30
2023-01-13T00:13:38.826Z,2.63
2023-01-13T00:16:08.227Z,2.97
2023-01-13T00:18:37.046Z,2.53
2023-01-13T00:21:15.506Z,3.00
2023-01-13T00:23:43.245Z,2.30
2023-01-13T00:26:18.964Z,3.47
2023-01-13T00:28:45.835Z,3.37
2023-01-13T00:31:15.965Z,2.37
2023-01-13T00:33:43.297Z,2.30
2023-01-13T00:36:13.505Z,3.20
2023-01-13T00:38:42.906Z,3.27
2023-01-13T00:41:12.045Z,2.37
2023-01-13T00:43:38.820Z,3.47
2023-01-13T00:46:07.529Z,3.00
2023-01-13T00:48:35.108Z,2.87
2023-01-13T00:51:05.024Z,3.17
2023-01-13T00:53:41.161Z,2.80
2023-01-13T00:56:14.361Z,3.67
2023-01-13T00:58:42.026Z,2.97
2023-01-13T01:01:12.487Z,4.50
2023-01-13T01:03:39.681Z,3.90
2023-01-13T01:06:13.088Z,3.00
2023-01-13T01:08:40.748Z,3.97
2023-01-13T01:11:13.720Z,4.07
2023-01-13T01:13:40.894Z,3.13
2023-01-13T01:16:17.663Z,3.97
2023-01-13T01:18:46.169Z,2.93
2023-01-13T01:21:13.873Z,3.20
2023-01-13T01:23:41.991Z,3.63
2023-01-13T01:26:10.811Z,3.03
2023-01-13T01:28:37.803Z,3.97
2023-01-13T01:31:16.051Z,3.47
2023-01-13T01:33:43.155Z,4.17
2023-01-13T01:36:12.292Z,3.00
2023-01-13T01:38:39.286Z,3.77
2023-01-13T01:41:12.929Z,3.03
2023-01-13T01:44:00.064Z,3.40
2023-01-13T01:46:35.635Z,3.13
2023-01-13T01:49:20.459Z,3.20
2023-01-13T01:51:53.349Z,2.90
2023-01-13T01:54:44.146Z,3.13
2023-01-13T01:57:15.101Z,4.27
2023-01-13T01:59:45.272Z,3.50
2023-01-13T02:02:12.504Z,3.47
2023-01-13T02:04:43.169Z,3.23
2023-01-13T02:07:09.922Z,3.13
2023-01-13T02:09:37.144Z,3.53
2023-01-13T02:12:22.864Z,3.67
2023-01-13T02:14:49.814Z,3.47
2023-01-13T02:17:49.211Z,3.53
2023-01-13T02:20:44.099Z,3.17
2023-01-13T02:24:06.859Z,3.50
2023-01-13T02:26:53.618Z,3.23
2023-01-13T02:30:03.717Z,3.27
2023-01-13T02:32:40.405Z,3.80
2023-01-13T02:35:21.653Z,4.07
2023-01-13T02:37:49.605Z,3.60
2023-01-13T02:40:28.824Z,4.20
2023-01-13T02:43:21.071Z,3.80
2023-01-13T02:46:08.757Z,4.30
2023-01-13T02:48:38.106Z,3.40
2023-01-13T02:51:16.808Z,4.67
2023-01-13T02:54:01.108Z,3.47
2023-01-13T02:56:29.150Z,4.73
2023-01-13T02:58:57.960Z,3.30
2023-01-13T03:01:25.098Z,3.47
2023-01-13T03:03:52.040Z,3.60
2023-01-13T03:06:56.291Z,3.33
2023-01-13T03:09:30.521Z,3.27
2023-01-13T03:12:19.685Z,2.70
2023-01-13T03:15:18.643Z,3.47
2023-01-13T03:18:01.171Z,3.03
2023-01-13T03:20:33.158Z,3.83
2023-01-13T03:23:24.655Z,3.63
2023-01-13T03:26:16.182Z,2.90
2023-01-13T03:29:20.848Z,3.27
2023-01-13T03:32:16.251Z,2.50
2023-01-13T03:34:53.113Z,2.97
2023-01-13T03:37:26.903Z,2.57
2023-01-13T03:40:00.301Z,2.40
2023-01-13T03:42:31.209Z,3.17
2023-01-13T03:45:14.108Z,1.80
2023-01-13T03:47:54.991Z,2.20
2023-01-13T03:50:32.856Z,2.30
2023-01-13T03:53:17.395Z,2.00
2023-01-13T03:55:53.540Z,2.67
2023-01-13T03:58:24.586Z,1.83
2023-01-13T04:01:05.029Z,1.60
2023-01-13T04:03:44.368Z,1.13
2023-01-13T04:06:18.986Z,1.40
2023-01-13T04:09:03.138Z,1.50
2023-01-13T04:11:37.901Z,1.50
2023-01-13T04:14:08.362Z,1.20
2023-01-13T04:16:37.688Z,1.37
2023-01-13T04:19:04.596Z,1.07
2023-01-13T04:21:31.554Z,0.90
2023-01-13T04:23:58.308Z,1.17
2023-01-13T04:26:25.350Z,1.47
2023-01-13T04:28:55.477Z,0.80
2023-01-13T04:31:22.301Z,1.13
2023-01-13T04:33:49.074Z,1.57
2023-01-13T04:36:15.887Z,1.10
2023-01-13T04:38:42.741Z,1.63
2023-01-13T04:41:09.647Z,1.63
2023-01-13T04:43:36.666Z,1.27
2023-01-13T04:46:03.512Z,0.97
2023-01-13T04:48:30.495Z,1.20
2023-01-13T04:51:00.044Z,1.43
2023-01-13T04:53:29.782Z,0.80
2023-01-13T04:55:56.574Z,1.27
2023-01-13T04:58:23.306Z,1.27
2023-01-13T05:00:53.318Z,1.20
2023-01-13T05:03:27.592Z,1.60
2023-01-13T05:05:54.489Z,1.37
2023-01-13T05:08:21.290Z,1.43
2023-01-13T05:10:49.432Z,1.10
2023-01-13T05:13:34.762Z,1.23
2023-01-13T05:16:20.297Z,1.40
2023-01-13T05:18:49.656Z,1.70
2023-01-13T05:21:35.135Z,1.83
2023-01-13T05:24:22.423Z,2.00
2023-01-13T05:26:49.394Z,1.40
2023-01-13T05:29:16.102Z,2.23
2023-01-13T05:31:42.884Z,1.63
2023-01-13T05:34:09.721Z,2.03
2023-01-13T05:36:36.560Z,2.40
2023-01-13T05:39:06.189Z,1.83
2023-01-13T05:41:51.563Z,1.87
2023-01-13T05:44:20.745Z,1.70
2023-01-13T05:46:50.209Z,2.13
2023-01-13T05:49:17.086Z,1.97
2023-01-13T05:51:43.869Z,1.87
2023-01-13T05:54:10.667Z,1.93
2023-01-13T05:56:40.356Z,2.37
2023-01-13T05:59:10.087Z,2.60
2023-01-13T06:01:39.403Z,2.23
2023-01-13T06:04:06.150Z,1.97
2023-01-13T06:06:37.884Z,2.03
2023-01-13T06:09:04.725Z,2.60
2023-01-13T06:11:31.625Z,2.60
2023-01-13T06:13:58.511Z,2.17
2023-01-13T06:16:25.368Z,2.10
2023-01-13T06:18:52.050Z,2.20
2023-01-13T06:21:18.878Z,1.97
2023-01-13T06:23:45.721Z,2.20
2023-01-13T06:26:20.257Z,2.57
2023-01-13T06:28:50.472Z,2.60
2023-01-13T06:31:18.733Z,2.30
2023-01-13T06:34:02.487Z,2.00
2023-01-13T06:36:40.262Z,1.83
2023-01-13T06:39:13.559Z,2.40
2023-01-13T06:41:59.006Z,2.53
2023-01-13T06:44:25.882Z,2.27
2023-01-13T06:46:54.969Z,1.83
2023-01-13T06:49:24.658Z,2.30
2023-01-13T06:51:51.412Z,2.33
2023-01-13T06:54:18.212Z,2.17
2023-01-13T06:56:45.060Z,2.17
2023-01-13T06:59:11.910Z,2.27
2023-01-13T07:01:40.820Z,1.90
2023-01-13T07:04:07.878Z,2.47
2023-01-13T07:06:34.834Z,2.10
2023-01-13T07:09:02.085Z,2.03
2023-01-13T07:11:32.628Z,1.80
2023-01-13T07:14:20.205Z,2.20
2023-01-13T07:16:47.061Z,2.20
2023-01-13T07:19:13.863Z,2.83
2023-01-13T07:21:41.661Z,2.03
2023-01-13T07:24:08.435Z,2.53
2023-01-13T07:26:35.259Z,2.87
2023-01-13T07:29:02.085Z,1.87
2023-01-13T07:31:29.073Z,2.30
2023-01-13T07:33:55.876Z,2.03
2023-01-13T07:36:22.839Z,2.57
2023-01-13T07:38:49.644Z,2.40
2023-01-13T07:41:35.361Z,1.70
2023-01-13T07:44:06.193Z,2.50
2023-01-13T07:46:33.740Z,3.60
2023-01-13T07:49:00.560Z,2.60
2023-01-13T07:51:27.516Z,3.83
2023-01-13T07:53:54.448Z,2.27
2023-01-13T07:56:21.613Z,2.40
2023-01-13T07:58:51.028Z,2.57
2023-01-13T08:01:18.815Z,2.30
2023-01-13T08:03:45.691Z,2.93
2023-01-13T08:06:13.239Z,2.57
2023-01-13T08:08:40.281Z,2.47
2023-01-13T08:11:09.995Z,3.43
2023-01-13T08:13:36.993Z,2.20
2023-01-13T08:16:07.206Z,2.60
2023-01-13T08:18:37.170Z,2.40
2023-01-13T08:21:15.397Z,2.73
2023-01-13T08:23:43.720Z,2.43
2023-01-13T08:26:12.751Z,2.90
2023-01-13T08:28:42.711Z,2.63
2023-01-13T08:31:13.476Z,2.47
2023-01-13T08:33:40.815Z,2.47
2023-01-13T08:36:11.027Z,2.00
2023-01-13T08:38:38.438Z,2.70
2023-01-13T08:41:10.277Z,3.17
2023-01-13T08:43:37.317Z,3.20
2023-01-13T08:46:04.943Z,2.90
2023-01-13T08:48:34.975Z,2.97
2023-01-13T08:51:07.009Z,2.57
2023-01-13T08:53:34.170Z,2.70
2023-01-13T08:56:01.179Z,2.43
2023-01-13T08:58:34.255Z,2.70
2023-01-13T09:01:05.558Z,3.00
2023-01-13T09:03:32.506Z,2.50
2023-01-13T09:05:59.344Z,2.47
2023-01-13T09:08:26.150Z,2.77
2023-01-13T09:10:52.897Z,2.73
2023-01-13T09:13:21.769Z,2.67
2023-01-13T09:15:48.916Z,2.47
2023-01-13T09:18:15.765Z,3.07
2023-01-13T09:20:42.584Z,3.57
2023-01-13T09:23:11.036Z,2.20
2023-01-13T09:25:38.253Z,2.43
2023-01-13T09:28:05.232Z,2.83
2023-01-13T09:30:32.061Z,2.77
2023-01-13T09:33:29.011Z,2.87
2023-01-13T09:35:59.336Z,3.90
2023-01-13T09:38:27.082Z,2.63
2023-01-13T09:40:54.766Z,2.87
2023-01-13T09:43:44.535Z,2.80
2023-01-13T09:46:41.147Z,2.90
2023-01-13T09:49:20.371Z,3.20
2023-01-13T09:51:57.862Z,2.70
2023-01-13T09:54:27.749Z,2.83
2023-01-13T09:56:54.665Z,2.80
2023-01-13T09:59:21.687Z,3.63
2023-01-13T10:02:00.052Z,2.77
2023-01-13T10:04:27.875Z,2.93
2023-01-13T10:07:02.097Z,2.87
2023-01-13T10:10:04.604Z,2.53
2023-01-13T10:12:50.768Z,2.90
2023-01-13T10:15:25.900Z,2.47
2023-01-13T10:18:09.223Z,2.60
2023-01-13T10:20:52.561Z,2.60
2023-01-13T10:23:22.291Z,2.80
2023-01-13T10:26:28.240Z,3.03
2023-01-13T10:28:56.049Z,2.53
2023-01-13T10:31:26.062Z,2.73
2023-01-13T10:34:01.419Z,2.60
2023-01-13T10:36:28.278Z,3.07
2023-01-13T10:39:17.058Z,3.03
2023-01-13T10:41:46.682Z,2.60
2023-01-13T10:44:18.974Z,3.00
2023-01-13T10:46:56.331Z,2.67
2023-01-13T10:49:26.525Z,3.53
2023-01-13T10:51:53.513Z,3.17
2023-01-13T10:54:23.428Z,3.23
2023-01-13T10:57:12.974Z,3.87
2023-01-13T10:59:42.479Z,2.57
2023-01-13T11:02:24.169Z,2.60
2023-01-13T11:04:54.681Z,3.33
2023-01-13T11:07:36.140Z,3.00
2023-01-13T11:10:24.450Z,3.10
2023-01-13T11:13:16.281Z,2.90
2023-01-13T11:15:55.644Z,2.70
2023-01-13T11:18:37.771Z,3.03
2023-01-13T11:21:12.162Z,3.07
2023-01-13T11:23:43.903Z,2.57
2023-01-13T11:26:21.667Z,3.23
2023-01-13T11:29:05.813Z,3.43
2023-01-13T11:31:44.058Z,2.63
2023-01-13T11:34:19.671Z,2.63
2023-01-13T11:36:56.195Z,2.63
2023-01-13T11:39:55.272Z,2.70
2023-01-13T11:42:49.755Z,2.97
2023-01-13T11:45:46.282Z,2.90
2023-01-13T11:48:18.578Z,3.00
2023-01-13T11:51:02.159Z,3.80
2023-01-13T11:53:45.134Z,2.87
2023-01-13T11:56:26.928Z,2.97
2023-01-13T11:58:56.364Z,3.23
2023-01-13T12:01:32.009Z,3.00
2023-01-13T12:04:22.902Z,2.63
2023-01-13T12:07:23.682Z,2.30
2023-01-13T12:10:24.121Z,2.93
2023-01-13T12:13:15.653Z,1.90
2023-01-13T12:16:17.949Z,2.60
2023-01-13T12:19:11.499Z,2.53
2023-01-13T12:21:51.000Z,2.93
2023-01-13T12:24:32.747Z,2.90
2023-01-13T12:27:11.951Z,2.00
2023-01-13T12:29:39.485Z,2.70
2023-01-13T12:32:12.515Z,1.97
2023-01-13T12:34:44.920Z,1.93
2023-01-13T12:37:14.348Z,2.23
2023-01-13T12:40:15.977Z,2.50
2023-01-13T12:43:14.181Z,2.37
2023-01-13T12:45:41.005Z,2.83
2023-01-13T12:49:00.223Z,2.50
2023-01-13T12:51:33.421Z,2.30
2023-01-13T12:54:02.299Z,2.40
2023-01-13T12:56:43.772Z,2.50
2023-01-13T12:59:19.929Z,2.50
2023-01-13T13:01:48.878Z,2.33
2023-01-13T13:04:21.102Z,1.93
2023-01-13T13:07:12.425Z,1.83
2023-01-13T13:09:52.851Z,2.43
2023-01-13T13:12:52.234Z,2.13
2023-01-13T13:15:28.309Z,2.00
2023-01-13T13:18:16.954Z,2.73
2023-01-13T13:21:09.208Z,2.17
2023-01-13T13:23:54.708Z,2.53
2023-01-13T13:26:50.741Z,2.27
2023-01-13T13:29:54.848Z,2.17
2023-01-13T13:32:41.697Z,2.17
2023-01-13T13:35:59.062Z,2.17
2023-01-13T13:38:56.943Z,1.93
2023-01-13T13:41:47.736Z,2.13
2023-01-13T13:44:35.825Z,2.30
2023-01-13T13:47:04.346Z,1.90
2023-01-13T13:49:55.060Z,2.07
2023-01-13T13:52:38.202Z,2.27
2023-01-13T13:55:30.924Z,1.60
2023-01-13T13:57:59.157Z,2.03
2023-01-13T14:00:32.319Z,2.10
2023-01-13T14:03:28.631Z,2.20
2023-01-13T14:06:04.281Z,1.87
2023-01-13T14:08:34.425Z,1.90
2023-01-13T14:11:01.763Z,2.27
2023-01-13T14:13:31.992Z,1.90
2023-01-13T14:16:10.656Z,2.23
2023-01-13T14:18:50.792Z,2.13
2023-01-13T14:21:29.469Z,2.10
2023-01-13T14:24:12.973Z,1.37
2023-01-13T14:26:39.947Z,2.23
2023-01-13T14:29:06.952Z,2.13
2023-01-13T14:31:34.916Z,2.30
2023-01-13T14:34:32.305Z,2.10
2023-01-13T14:36:51.379Z,2.10
2023-01-13T14:39:18.070Z,1.97
2023-01-13T14:41:48.128Z,1.97
2023-01-13T14:44:25.467Z,1.90
2023-01-13T14:46:56.757Z,2.00
2023-01-13T14:49:37.865Z,2.20
2023-01-13T14:52:23.504Z,2.23
2023-01-13T14:55:05.720Z,2.43
2023-01-13T14:57:50.447Z,2.40
2023-01-13T15:00:24.734Z,2.43
2023-01-13T15:02:57.862Z,2.17
2023-01-13T15:05:27.476Z,2.40
2023-01-13T15:08:09.967Z,1.90
2023-01-13T15:10:45.923Z,1.63
2023-01-13T15:13:40.419Z,2.33
2023-01-13T15:16:15.003Z,2.20
2023-01-13T15:18:41.974Z,2.10
2023-01-13T15:21:09.732Z,1.87
2023-01-13T15:23:37.044Z,2.17
2023-01-13T15:26:03.923Z,1.70
2023-01-13T15:28:32.209Z,2.17
2023-01-13T15:31:03.884Z,2.00
2023-01-13T15:33:30.899Z,2.13
2023-01-13T15:35:58.342Z,2.00
2023-01-13T15:38:25.347Z,2.30
2023-01-13T15:40:52.967Z,2.70
2023-01-13T15:43:42.546Z,2.57
2023-01-13T15:46:20.656Z,2.30
2023-01-13T15:48:53.106Z,1.70
2023-01-13T15:51:21.837Z,1.90
2023-01-13T15:53:48.781Z,2.60
2023-01-13T15:56:24.378Z,2.10
2023-01-13T15:58:51.280Z,1.83
2023-01-13T16:01:21.967Z,1.90
2023-01-13T16:03:49.031Z,2.63
2023-01-13T16:06:21.685Z,2.60
2023-01-13T16:08:48.598Z,2.37
2023-01-13T16:11:18.296Z,2.10
2023-01-13T16:13:45.205Z,1.93
2023-01-13T16:16:24.837Z,2.27
2023-01-13T16:18:52.564Z,2.33
2023-01-13T16:21:22.849Z,2.17
2023-01-13T16:23:51.132Z,2.37
2023-01-13T16:26:26.385Z,2.30
2023-01-13T16:28:55.963Z,2.10
2023-01-13T16:31:24.513Z,2.07
2023-01-13T16:33:52.124Z,2.13
2023-01-13T16:36:20.293Z,2.63
2023-01-13T16:38:51.490Z,1.80
2023-01-13T16:41:21.635Z,1.80
2023-01-13T16:43:48.807Z,1.43
2023-01-13T16:46:27.712Z,1.90
2023-01-13T16:49:01.828Z,1.73
2023-01-13T16:51:28.858Z,2.00
2023-01-13T16:53:55.734Z,2.50
2023-01-13T16:56:26.137Z,1.53
2023-01-13T16:58:55.159Z,1.60
2023-01-13T17:01:43.053Z,2.20
2023-01-13T17:04:22.157Z,1.50
2023-01-13T17:07:00.624Z,2.00
2023-01-13T17:09:29.242Z,1.90
2023-01-13T17:11:56.531Z,2.00
2023-01-13T17:14:26.812Z,1.90
2023-01-13T17:16:57.214Z,1.87
2023-01-13T17:19:27.156Z,1.97
2023-01-13T17:21:54.172Z,2.03
2023-01-13T17:24:21.689Z,2.03
2023-01-13T17:26:50.595Z,1.80
2023-01-13T17:29:20.669Z,2.03
2023-01-13T17:31:48.085Z,1.70
2023-01-13T17:34:15.179Z,2.43
2023-01-13T17:36:45.173Z,3.20
2023-01-13T17:39:20.501Z,2.43
2023-01-13T17:41:47.863Z,2.20
2023-01-13T17:44:19.057Z,2.00
2023-01-13T17:46:46.161Z,2.00
2023-01-13T17:49:15.920Z,2.37
2023-01-13T17:51:43.082Z,1.97
2023-01-13T17:54:12.935Z,1.93
2023-01-13T17:56:41.123Z,1.77
2023-01-13T17:59:11.494Z,2.50
2023-01-13T18:01:39.402Z,1.60
2023-01-13T18:04:06.951Z,2.00
2023-01-13T18:06:33.806Z,2.00
2023-01-13T18:09:00.970Z,2.37
2023-01-13T18:11:27.968Z,2.27
2023-01-13T18:14:00.143Z,2.33
2023-01-13T18:16:30.388Z,2.60
2023-01-13T18:19:18.526Z,2.20
2023-01-13T18:22:04.908Z,2.17
2023-01-13T18:24:50.716Z,2.13
2023-01-13T18:27:21.406Z,1.80
2023-01-13T18:29:53.232Z,2.40
2023-01-13T18:32:21.647Z,2.10
2023-01-13T18:34:49.103Z,2.37
2023-01-13T18:37:18.144Z,2.03
2023-01-13T18:39:47.829Z,2.10
2023-01-13T18:42:33.287Z,2.27
2023-01-13T18:45:00.025Z,1.83
2023-01-13T18:47:29.581Z,2.80
2023-01-13T18:49:57.435Z,2.43
2023-01-13T18:52:25.156Z,2.10
2023-01-13T18:54:52.640Z,2.33
2023-01-13T18:57:22.434Z,2.30
2023-01-13T18:59:49.481Z,2.20
2023-01-13T19:02:18.497Z,2.30
2023-01-13T19:04:45.820Z,1.70
2023-01-13T19:07:16.717Z,2.67
2023-01-13T19:09:43.555Z,2.10
2023-01-13T19:12:11.971Z,2.07
2023-01-13T19:14:38.818Z,2.57
2023-01-13T19:17:11.205Z,1.90
2023-01-13T19:19:39.678Z,1.83
2023-01-13T19:22:07.334Z,1.60
2023-01-13T19:24:34.524Z,1.90
2023-01-13T19:27:04.418Z,1.73
2023-01-13T19:29:33.140Z,2.00
2023-01-13T19:32:00.667Z,2.00
2023-01-13T19:34:30.542Z,2.10
2023-01-13T19:36:57.330Z,1.27
2023-01-13T19:39:24.577Z,2.50
2023-01-13T19:42:09.910Z,2.77
2023-01-13T19:44:55.342Z,1.80
2023-01-13T19:47:22.231Z,1.90
2023-01-13T19:49:49.352Z,2.13
2023-01-13T19:52:16.155Z,1.90
2023-01-13T19:54:45.555Z,2.60
2023-01-13T19:57:12.980Z,2.30
2023-01-13T19:59:41.109Z,1.90
2023-01-13T20:02:16.669Z,2.03
2023-01-13T20:04:46.802Z,2.30
2023-01-13T20:07:16.706Z,2.23
2023-01-13T20:09:47.005Z,1.60
2023-01-13T20:12:16.856Z,2.40
2023-01-13T20:14:44.035Z,2.03
2023-01-13T20:17:15.781Z,1.90
2023-01-13T20:19:43.137Z,1.53
2023-01-13T20:22:10.564Z,1.63
2023-01-13T20:24:40.453Z,2.07
2023-01-13T20:27:07.450Z,2.07
2023-01-13T20:29:49.246Z,2.47
2023-01-13T20:32:16.019Z,2.27
2023-01-13T20:34:43.346Z,2.63
2023-01-13T20:37:10.228Z,2.40
2023-01-13T20:39:37.035Z,2.30
2023-01-13T20:42:22.547Z,2.13
2023-01-13T20:44:52.412Z,2.20
2023-01-13T20:47:19.188Z,2.10
2023-01-13T20:49:46.051Z,2.60
2023-01-13T20:52:12.956Z,2.77
2023-01-13T20:54:43.430Z,2.23
2023-01-13T20:57:11.500Z,2.10
2023-01-13T20:59:38.698Z,2.40
2023-01-13T21:02:13.997Z,2.37
2023-01-13T21:04:41.548Z,1.63
2023-01-13T21:07:08.903Z,2.33
2023-01-13T21:09:36.807Z,2.50
2023-01-13T21:12:22.987Z,2.10
2023-01-13T21:15:08.397Z,2.07
2023-01-13T21:17:54.314Z,2.73
2023-01-13T21:20:21.184Z,3.03
2023-01-13T21:22:49.012Z,2.47
2023-01-13T21:25:17.825Z,2.73
2023-01-13T21:27:45.175Z,1.93
2023-01-13T21:30:14.862Z,2.50
2023-01-13T21:32:44.827Z,2.73
2023-01-13T21:35:13.403Z,2.73
2023-01-13T21:37:42.000Z,2.77
2023-01-13T21:40:10.471Z,3.17
2023-01-13T21:42:55.741Z,2.27
2023-01-13T21:45:41.504Z,2.00
2023-01-13T21:48:08.343Z,2.47
2023-01-13T21:50:36.204Z,2.17
2023-01-13T21:53:03.001Z,2.77
2023-01-13T21:55:29.812Z,3.53
2023-01-13T21:57:57.956Z,2.37
2023-01-13T22:00:29.835Z,2.73
2023-01-13T22:03:01.988Z,2.10
2023-01-13T22:05:28.823Z,2.50
2023-01-13T22:07:55.600Z,2.23
2023-01-13T22:10:24.624Z,2.67
2023-01-13T22:12:56.249Z,2.30
2023-01-13T22:15:27.429Z,2.20
2023-01-13T22:17:55.424Z,2.60
2023-01-13T22:20:23.010Z,2.17
2023-01-13T22:22:49.950Z,2.73
2023-01-13T22:25:20.113Z,2.23
2023-01-13T22:27:48.528Z,1.93
2023-01-13T22:30:18.368Z,2.20
2023-01-13T22:32:46.386Z,2.20
2023-01-13T22:35:15.324Z,2.20
2023-01-13T22:37:42.914Z,2.33
2023-01-13T22:40:12.065Z,2.23
2023-01-13T22:42:42.844Z,2.77
2023-01-13T22:45:14.047Z,2.70
2023-01-13T22:47:41.386Z,2.53
2023-01-13T22:50:09.513Z,2.47
2023-01-13T22:52:36.337Z,2.60
2023-01-13T22:55:03.691Z,2.13
2023-01-13T22:57:35.901Z,2.13
2023-01-13T23:00:09.330Z,2.17
2023-01-13T23:02:38.502Z,2.13
2023-01-13T23:05:05.548Z,2.60
2023-01-13T23:07:32.408Z,2.30
2023-01-13T23:09:59.140Z,2.33
2023-01-13T23:12:26.095Z,2.30
2023-01-13T23:14:53.124Z,2.70
2023-01-13T23:17:19.834Z,2.40
2023-01-13T23:19:46.594Z,2.83
2023-01-13T23:22:13.595Z,2.83
2023-01-13T23:24:40.348Z,2.37
2023-01-13T23:27:07.154Z,2.27
2023-01-13T23:29:33.994Z,1.97
2023-01-13T23:32:00.694Z,2.03
2023-01-13T23:34:30.274Z,2.33
2023-01-13T23:36:57.274Z,2.37
2023-01-13T23:39:24.680Z,2.43
2023-01-13T23:41:51.441Z,2.60
2023-01-13T23:44:18.434Z,2.67
2023-01-13T23:46:45.199Z,2.50
2023-01-13T23:49:11.969Z,2.90
2023-01-13T23:51:39.111Z,2.67
2023-01-13T23:54:06.058Z,2.50
2023-01-13T23:56:33.955Z,2.40
2023-01-13T23:59:00.667Z,2.23
