createdAt,value
2017-08-31T00:00:36.550Z,27.80
2017-08-31T00:03:04.413Z,29.40
2017-08-31T00:05:32.300Z,28.60
2017-08-31T00:08:00.153Z,28.43
2017-08-31T00:10:28.029Z,29.70
2017-08-31T00:12:55.888Z,27.53
2017-08-31T00:15:23.765Z,30.23
2017-08-31T00:17:51.668Z,29.67
2017-08-31T00:20:19.606Z,28.90
2017-08-31T00:22:47.502Z,30.80
2017-08-31T00:25:15.346Z,30.73
2017-08-31T00:27:43.291Z,30.77
2017-08-31T00:30:11.136Z,30.43
2017-08-31T00:32:39.045Z,30.20
2017-08-31T00:35:06.906Z,30.67
2017-08-31T00:37:34.737Z,32.20
2017-08-31T00:40:02.494Z,34.20
2017-08-31T00:42:30.385Z,40.57
2017-08-31T00:44:58.275Z,40.17
2017-08-31T00:47:26.248Z,39.10
2017-08-31T00:49:54.124Z,41.60
2017-08-31T00:52:22.018Z,39.50
2017-08-31T00:54:50.033Z,37.57
2017-08-31T00:57:18.898Z,38.93
2017-08-31T00:59:46.811Z,34.40
2017-08-31T01:02:14.670Z,47.53
2017-08-31T01:04:42.565Z,33.57
2017-08-31T01:07:10.433Z,33.47
2017-08-31T01:09:38.303Z,32.73
2017-08-31T01:12:06.146Z,43.37
2017-08-31T01:14:34.055Z,29.10
2017-08-31T01:17:01.898Z,34.33
2017-08-31T01:19:29.781Z,29.67
2017-08-31T01:21:57.727Z,36.00
2017-08-31T01:24:25.634Z,41.30
2017-08-31T01:26:53.561Z,44.17
2017-08-31T01:29:21.458Z,45.37
2017-08-31T01:31:49.415Z,51.07
2017-08-31T01:34:17.306Z,47.10
2017-08-31T01:36:45.252Z,53.50
2017-08-31T01:39:13.144Z,55.87
2017-08-31T01:41:41.061Z,55.67
2017-08-31T01:44:08.932Z,58.10
2017-08-31T01:46:36.859Z,54.97
2017-08-31T01:49:04.740Z,54.70
2017-08-31T01:51:32.708Z,53.87
2017-08-31T01:54:00.515Z,56.30
2017-08-31T01:56:28.467Z,57.77
2017-08-31T01:58:56.388Z,59.20
2017-08-31T02:01:24.273Z,60.20
2017-08-31T02:03:52.189Z,57.23
2017-08-31T02:06:20.053Z,58.30
2017-08-31T02:08:47.925Z,59.43
2017-08-31T02:11:15.772Z,55.87
2017-08-31T02:13:43.657Z,55.33
2017-08-31T02:16:11.558Z,55.30
2017-08-31T02:18:39.437Z,53.77
2017-08-31T02:21:07.301Z,54.50
2017-08-31T02:23:35.232Z,54.87
2017-08-31T02:26:03.170Z,55.27
2017-08-31T02:28:31.057Z,58.90
2017-08-31T02:30:58.951Z,56.97
2017-08-31T02:33:26.812Z,57.23
2017-08-31T02:35:54.725Z,57.43
2017-08-31T02:38:22.609Z,58.30
2017-08-31T02:40:50.525Z,57.57
2017-08-31T02:43:18.364Z,57.93
2017-08-31T02:45:46.245Z,57.57
2017-08-31T02:48:14.137Z,51.20
2017-08-31T02:50:42.016Z,47.87
2017-08-31T02:53:09.870Z,48.43
2017-08-31T02:55:37.700Z,57.30
2017-08-31T02:58:05.612Z,56.17
2017-08-31T03:00:33.496Z,52.40
2017-08-31T03:03:01.381Z,52.60
2017-08-31T03:05:29.257Z,52.67
2017-08-31T03:07:57.166Z,51.10
2017-08-31T03:10:25.022Z,59.77
2017-08-31T03:12:52.922Z,62.87
2017-08-31T03:15:20.776Z,59.80
2017-08-31T03:17:48.684Z,60.90
2017-08-31T03:20:16.524Z,59.57
2017-08-31T03:22:44.452Z,63.87
2017-08-31T03:25:12.315Z,59.67
2017-08-31T03:27:40.162Z,66.80
2017-08-31T03:30:08.065Z,72.77
2017-08-31T03:32:35.904Z,68.97
2017-08-31T03:35:03.788Z,64.80
2017-08-31T03:37:31.637Z,66.30
2017-08-31T03:39:59.439Z,65.27
2017-08-31T03:42:27.289Z,67.47
2017-08-31T03:44:55.212Z,69.47
2017-08-31T03:47:23.063Z,66.70
2017-08-31T03:49:50.941Z,68.50
2017-08-31T03:52:18.809Z,66.97
2017-08-31T03:54:46.640Z,68.33
2017-08-31T03:57:14.554Z,69.20
2017-08-31T03:59:42.461Z,69.67
2017-08-31T04:02:10.368Z,72.20
2017-08-31T04:04:38.220Z,69.00
2017-08-31T04:07:06.130Z,65.47
2017-08-31T04:09:33.997Z,66.73
2017-08-31T04:12:01.880Z,68.53
2017-08-31T04:14:29.764Z,65.47
2017-08-31T04:16:57.672Z,68.43
2017-08-31T04:19:25.420Z,68.40
2017-08-31T04:21:53.306Z,73.87
2017-08-31T04:24:21.194Z,69.47
2017-08-31T04:26:48.942Z,69.17
2017-08-31T04:29:16.757Z,73.87
2017-08-31T04:31:44.603Z,73.37
2017-08-31T04:34:12.504Z,70.17
2017-08-31T04:36:40.360Z,71.40
2017-08-31T04:39:08.260Z,71.40
2017-08-31T04:41:36.113Z,68.80
2017-08-31T04:44:04.002Z,68.47
2017-08-31T04:46:31.770Z,66.47
2017-08-31T04:48:59.556Z,69.27
2017-08-31T04:51:27.289Z,72.17
2017-08-31T04:53:55.029Z,64.63
2017-08-31T04:56:22.825Z,70.97
2017-08-31T04:58:50.572Z,67.70
2017-08-31T05:01:18.422Z,65.13
2017-08-31T05:03:46.247Z,65.17
2017-08-31T05:06:14.120Z,62.57
2017-08-31T05:08:43.116Z,60.60
2017-08-31T05:11:11.000Z,61.53
2017-08-31T05:13:38.802Z,58.23
2017-08-31T05:16:06.672Z,58.00
2017-08-31T05:18:34.472Z,60.53
2017-08-31T05:21:02.268Z,57.00
2017-08-31T05:23:30.127Z,55.93
2017-08-31T05:25:57.907Z,55.40
2017-08-31T05:28:25.739Z,46.10
2017-08-31T05:30:53.525Z,49.77
2017-08-31T05:33:21.364Z,44.57
2017-08-31T05:35:49.162Z,46.77
2017-08-31T05:38:17.005Z,46.97
2017-08-31T05:40:44.808Z,43.93
2017-08-31T05:43:12.663Z,46.27
2017-08-31T05:45:40.447Z,43.00
2017-08-31T05:48:08.297Z,43.17
2017-08-31T05:50:36.076Z,42.27
2017-08-31T05:53:03.869Z,39.43
2017-08-31T05:55:31.700Z,41.40
2017-08-31T05:57:59.492Z,41.23
2017-08-31T06:00:27.338Z,39.10
2017-08-31T06:02:55.141Z,38.23
2017-08-31T06:05:22.966Z,36.83
2017-08-31T06:07:50.741Z,34.80
2017-08-31T06:10:18.565Z,29.60
2017-08-31T06:12:46.389Z,29.50
2017-08-31T06:15:14.289Z,28.97
2017-08-31T06:17:42.024Z,28.23
2017-08-31T06:20:09.809Z,29.33
2017-08-31T06:22:37.574Z,26.13
2017-08-31T06:25:05.389Z,26.63
2017-08-31T06:27:33.164Z,26.80
2017-08-31T06:30:00.888Z,27.13
2017-08-31T06:32:28.710Z,27.33
2017-08-31T06:34:56.466Z,27.13
2017-08-31T06:37:24.257Z,27.20
2017-08-31T06:39:52.059Z,22.97
2017-08-31T06:42:19.892Z,24.57
2017-08-31T06:44:47.734Z,25.47
2017-08-31T06:47:15.544Z,24.03
2017-08-31T06:49:43.371Z,24.13
2017-08-31T06:52:11.136Z,23.43
2017-08-31T06:54:38.929Z,22.30
2017-08-31T06:57:06.676Z,23.40
2017-08-31T06:59:34.481Z,22.73
2017-08-31T07:02:02.219Z,22.17
2017-08-31T07:04:30.045Z,22.33
2017-08-31T07:06:57.780Z,21.80
2017-08-31T07:09:25.632Z,22.07
2017-08-31T07:11:53.541Z,21.33
2017-08-31T07:14:21.428Z,20.57
2017-08-31T07:16:49.366Z,20.77
2017-08-31T07:19:17.234Z,19.07
2017-08-31T07:21:45.183Z,18.33
2017-08-31T07:24:13.089Z,17.13
2017-08-31T07:26:41.476Z,17.87
2017-08-31T07:29:09.395Z,17.60
2017-08-31T07:31:37.192Z,16.47
2017-08-31T07:34:05.039Z,15.20
2017-08-31T07:36:32.857Z,15.27
2017-08-31T07:39:00.780Z,16.27
2017-08-31T07:41:28.626Z,16.60
2017-08-31T07:43:56.405Z,15.67
2017-08-31T07:46:24.288Z,16.60
2017-08-31T07:48:52.242Z,15.73
2017-08-31T07:51:20.007Z,15.87
2017-08-31T07:53:47.843Z,15.10
2017-08-31T07:56:15.610Z,15.10
2017-08-31T07:58:43.471Z,15.73
2017-08-31T08:01:11.290Z,15.80
2017-08-31T08:03:39.135Z,14.83
2017-08-31T08:06:06.897Z,14.73
2017-08-31T08:08:34.820Z,16.70
2017-08-31T08:11:02.631Z,16.33
2017-08-31T08:13:30.488Z,14.10
2017-08-31T08:15:58.230Z,11.73
2017-08-31T08:18:26.078Z,9.10
2017-08-31T08:20:54.008Z,7.40
2017-08-31T08:23:21.777Z,7.13
2017-08-31T08:25:49.597Z,5.83
2017-08-31T08:28:17.380Z,6.03
2017-08-31T08:30:45.206Z,6.57
2017-08-31T08:33:12.983Z,6.27
2017-08-31T08:35:40.790Z,5.87
2017-08-31T08:38:09.359Z,5.60
2017-08-31T08:40:37.854Z,4.80
2017-08-31T08:43:05.793Z,4.53
2017-08-31T08:45:33.610Z,4.07
2017-08-31T08:48:01.381Z,4.50
2017-08-31T08:50:29.317Z,4.20
2017-08-31T08:52:57.036Z,4.97
2017-08-31T08:55:24.963Z,4.50
2017-08-31T08:57:52.788Z,4.93
2017-08-31T09:00:20.666Z,4.43
2017-08-31T09:02:48.585Z,4.57
2017-08-31T09:05:16.514Z,3.97
2017-08-31T09:07:44.428Z,4.67
2017-08-31T09:10:12.278Z,4.00
2017-08-31T09:12:40.093Z,4.60
2017-08-31T09:15:07.936Z,3.80
2017-08-31T09:17:35.963Z,4.40
2017-08-31T09:20:03.724Z,4.10
2017-08-31T09:22:31.670Z,4.50
2017-08-31T09:24:59.566Z,4.50
2017-08-31T09:27:27.467Z,5.10
2017-08-31T09:29:55.335Z,3.60
2017-08-31T09:32:23.172Z,3.87
2017-08-31T09:34:51.075Z,3.90
2017-08-31T09:37:18.932Z,3.87
2017-08-31T09:39:46.838Z,3.20
2017-08-31T09:42:14.564Z,3.50
2017-08-31T09:44:42.349Z,3.17
2017-08-31T09:47:10.158Z,3.10
2017-08-31T09:49:37.968Z,2.63
2017-08-31T09:52:05.683Z,2.27
2017-08-31T09:54:33.495Z,2.60
2017-08-31T09:57:01.241Z,2.53
2017-08-31T09:59:28.991Z,2.33
2017-08-31T10:01:56.779Z,1.93
2017-08-31T10:04:24.518Z,2.07
2017-08-31T10:06:52.357Z,2.30
2017-08-31T10:09:20.099Z,1.90
2017-08-31T10:11:47.874Z,2.00
2017-08-31T10:14:15.632Z,1.90
2017-08-31T10:16:43.479Z,1.70
2017-08-31T10:19:11.208Z,1.90
2017-08-31T10:21:38.996Z,2.97
2017-08-31T10:24:06.728Z,2.90
2017-08-31T10:26:34.563Z,4.90
2017-08-31T10:29:02.366Z,5.03
2017-08-31T10:31:30.197Z,4.40
2017-08-31T10:33:58.044Z,5.60
2017-08-31T10:36:25.860Z,5.10
2017-08-31T10:38:53.686Z,5.30
2017-08-31T10:41:21.467Z,4.20
2017-08-31T10:43:49.283Z,5.20
2017-08-31T10:46:17.066Z,4.60
2017-08-31T10:48:44.918Z,4.30
2017-08-31T10:51:12.829Z,4.30
2017-08-31T10:53:40.782Z,3.10
2017-08-31T10:56:09.644Z,2.33
2017-08-31T10:58:37.561Z,2.80
2017-08-31T11:01:05.442Z,2.50
2017-08-31T11:03:33.362Z,2.17
2017-08-31T11:06:01.229Z,2.57
2017-08-31T11:08:29.049Z,3.23
2017-08-31T11:10:56.897Z,2.03
2017-08-31T11:13:24.697Z,3.17
2017-08-31T11:15:52.579Z,2.87
2017-08-31T11:18:20.351Z,2.60
2017-08-31T11:20:48.236Z,2.00
2017-08-31T11:23:16.116Z,1.70
2017-08-31T11:25:43.985Z,1.87
2017-08-31T11:28:11.964Z,2.30
2017-08-31T11:30:39.819Z,1.80
2017-08-31T11:33:07.842Z,1.67
2017-08-31T11:35:35.684Z,1.80
2017-08-31T11:38:03.603Z,2.00
2017-08-31T11:40:31.463Z,1.87
2017-08-31T11:42:59.391Z,1.93
2017-08-31T11:45:27.265Z,2.30
2017-08-31T11:47:55.174Z,3.00
2017-08-31T11:50:23.032Z,3.40
2017-08-31T11:52:50.971Z,3.37
2017-08-31T11:55:18.804Z,3.57
2017-08-31T11:57:46.555Z,4.73
2017-08-31T12:00:14.472Z,5.47
2017-08-31T12:02:42.186Z,5.17
2017-08-31T12:05:10.118Z,5.27
2017-08-31T12:07:37.864Z,5.50
2017-08-31T12:10:05.786Z,5.90
2017-08-31T12:12:33.661Z,4.60
2017-08-31T12:15:01.568Z,4.37
2017-08-31T12:17:29.438Z,4.27
2017-08-31T12:19:57.337Z,4.50
2017-08-31T12:22:25.253Z,5.23
2017-08-31T12:24:53.164Z,5.60
2017-08-31T12:27:21.037Z,3.67
2017-08-31T12:29:48.892Z,3.80
2017-08-31T12:32:16.816Z,2.30
2017-08-31T12:34:44.674Z,2.10
2017-08-31T12:37:12.598Z,1.50
2017-08-31T12:39:40.378Z,1.30
2017-08-31T12:42:08.298Z,1.27
2017-08-31T12:44:36.150Z,1.20
2017-08-31T12:47:04.051Z,1.10
2017-08-31T12:49:31.923Z,1.03
2017-08-31T12:51:59.805Z,1.30
2017-08-31T12:54:27.673Z,1.00
2017-08-31T12:56:55.727Z,1.40
2017-08-31T12:59:23.633Z,1.03
2017-08-31T13:01:51.492Z,1.10
2017-08-31T13:04:19.406Z,1.10
2017-08-31T13:06:47.228Z,1.23
2017-08-31T13:09:15.131Z,1.00
2017-08-31T13:11:43.005Z,1.30
2017-08-31T13:14:10.901Z,2.10
2017-08-31T13:16:38.768Z,1.30
2017-08-31T13:19:06.655Z,1.50
2017-08-31T13:21:34.532Z,1.70
2017-08-31T13:24:02.439Z,1.50
2017-08-31T13:26:30.337Z,2.10
2017-08-31T13:28:58.225Z,1.93
2017-08-31T13:31:25.979Z,1.83
2017-08-31T13:33:53.764Z,2.83
2017-08-31T13:36:21.588Z,2.30
2017-08-31T13:38:49.460Z,2.40
2017-08-31T13:41:17.274Z,2.20
2017-08-31T13:43:45.117Z,2.23
2017-08-31T13:46:13.037Z,2.80
2017-08-31T13:48:40.871Z,2.90
2017-08-31T13:51:08.756Z,2.73
2017-08-31T13:53:36.633Z,2.50
2017-08-31T13:56:04.561Z,2.83
2017-08-31T13:58:32.397Z,2.83
2017-08-31T14:01:00.232Z,1.70
2017-08-31T14:03:28.121Z,2.70
2017-08-31T14:05:56.014Z,2.20
2017-08-31T14:08:23.918Z,2.50
2017-08-31T14:10:51.707Z,3.37
2017-08-31T14:13:19.637Z,1.90
2017-08-31T14:15:47.560Z,2.10
2017-08-31T14:18:15.468Z,1.87
2017-08-31T14:20:43.356Z,2.20
2017-08-31T14:23:11.266Z,2.40
2017-08-31T14:25:39.116Z,2.17
2017-08-31T14:28:06.881Z,2.10
2017-08-31T14:30:34.691Z,1.80
2017-08-31T14:33:02.443Z,1.80
2017-08-31T14:35:30.263Z,1.60
2017-08-31T14:37:58.049Z,1.43
2017-08-31T14:40:25.860Z,1.60
2017-08-31T14:42:53.736Z,1.63
2017-08-31T14:45:21.645Z,1.70
2017-08-31T14:47:49.495Z,2.00
2017-08-31T14:50:17.437Z,1.90
2017-08-31T14:52:45.279Z,1.83
2017-08-31T14:55:13.139Z,1.83
2017-08-31T14:57:41.052Z,1.90
2017-08-31T15:00:08.911Z,1.97
2017-08-31T15:02:36.852Z,2.67
2017-08-31T15:05:04.739Z,2.17
2017-08-31T15:07:32.677Z,1.73
2017-08-31T15:10:00.447Z,2.57
2017-08-31T15:12:28.237Z,2.00
2017-08-31T15:14:56.080Z,2.63
2017-08-31T15:17:23.982Z,2.13
2017-08-31T15:19:51.843Z,2.43
2017-08-31T15:22:19.797Z,2.17
2017-08-31T15:24:47.707Z,2.33
2017-08-31T15:27:15.657Z,1.77
2017-08-31T15:29:43.515Z,2.17
2017-08-31T15:32:11.357Z,2.40
2017-08-31T15:34:39.278Z,3.20
2017-08-31T15:37:07.124Z,2.70
2017-08-31T15:39:34.988Z,2.70
2017-08-31T15:42:03.786Z,2.80
2017-08-31T15:44:31.689Z,2.33
2017-08-31T15:46:59.601Z,2.50
2017-08-31T15:49:27.490Z,3.17
2017-08-31T15:51:55.341Z,2.87
2017-08-31T15:54:23.273Z,3.33
2017-08-31T15:56:51.140Z,3.40
2017-08-31T15:59:19.058Z,3.73
2017-08-31T16:01:46.776Z,3.83
2017-08-31T16:04:14.506Z,3.93
2017-08-31T16:06:42.283Z,3.73
2017-08-31T16:09:10.033Z,3.30
2017-08-31T16:11:37.801Z,3.53
2017-08-31T16:14:05.516Z,3.70
2017-08-31T16:16:33.297Z,3.57
2017-08-31T16:19:01.044Z,3.27
2017-08-31T16:21:28.822Z,3.30
2017-08-31T16:23:56.560Z,3.40
2017-08-31T16:26:24.347Z,3.33
2017-08-31T16:28:52.060Z,3.67
2017-08-31T16:31:19.833Z,3.83
2017-08-31T16:33:47.585Z,3.20
2017-08-31T16:36:15.341Z,3.97
2017-08-31T16:38:43.079Z,3.57
2017-08-31T16:41:10.842Z,3.40
2017-08-31T16:43:38.614Z,3.37
2017-08-31T16:46:06.355Z,3.47
2017-08-31T16:48:34.161Z,3.70
2017-08-31T16:51:01.900Z,3.10
2017-08-31T16:53:29.676Z,3.30
2017-08-31T16:55:57.431Z,2.90
2017-08-31T16:58:25.244Z,2.87
2017-08-31T17:00:52.970Z,2.47
2017-08-31T17:03:20.747Z,2.47
2017-08-31T17:05:48.470Z,2.90
2017-08-31T17:08:16.249Z,2.87
2017-08-31T17:10:43.980Z,3.10
2017-08-31T17:13:12.293Z,3.30
2017-08-31T17:15:40.109Z,2.70
2017-08-31T17:18:07.853Z,2.90
2017-08-31T17:20:35.742Z,2.57
2017-08-31T17:23:03.552Z,2.83
2017-08-31T17:25:31.325Z,2.50
2017-08-31T17:27:59.167Z,2.70
2017-08-31T17:30:26.999Z,2.83
2017-08-31T17:32:54.713Z,2.60
2017-08-31T17:35:22.481Z,3.30
2017-08-31T17:37:50.206Z,2.87
2017-08-31T17:40:17.940Z,2.80
2017-08-31T17:42:45.730Z,3.33
2017-08-31T17:45:13.462Z,2.53
2017-08-31T17:47:41.302Z,3.07
2017-08-31T17:50:09.049Z,2.93
2017-08-31T17:52:36.814Z,2.67
2017-08-31T17:55:04.563Z,2.77
2017-08-31T17:57:32.386Z,2.57
2017-08-31T18:00:00.123Z,2.43
2017-08-31T18:02:27.938Z,3.23
2017-08-31T18:04:55.728Z,2.93
2017-08-31T18:07:23.478Z,3.60
2017-08-31T18:09:51.251Z,3.00
2017-08-31T18:12:18.973Z,2.47
2017-08-31T18:14:46.783Z,3.03
2017-08-31T18:17:14.526Z,2.33
2017-08-31T18:19:42.299Z,2.57
2017-08-31T18:22:10.058Z,2.23
2017-08-31T18:24:37.834Z,2.40
2017-08-31T18:27:05.569Z,2.60
2017-08-31T18:29:33.405Z,2.57
2017-08-31T18:32:01.125Z,2.20
2017-08-31T18:34:28.856Z,2.70
2017-08-31T18:36:56.621Z,2.63
2017-08-31T18:39:24.349Z,2.70
2017-08-31T18:41:52.102Z,2.80
2017-08-31T18:44:19.825Z,2.60
2017-08-31T18:46:47.589Z,2.27
2017-08-31T18:49:15.346Z,1.93
2017-08-31T18:51:43.117Z,2.07
2017-08-31T18:54:10.882Z,1.70
2017-08-31T18:56:38.668Z,2.00
2017-08-31T18:59:06.400Z,1.50
2017-08-31T19:01:34.208Z,1.40
2017-08-31T19:04:01.973Z,2.10
2017-08-31T19:06:29.742Z,1.80
2017-08-31T19:08:57.541Z,1.50
2017-08-31T19:11:25.276Z,1.20
2017-08-31T19:13:53.056Z,1.10
2017-08-31T19:16:20.839Z,1.30
2017-08-31T19:18:48.621Z,1.30
2017-08-31T19:21:16.381Z,1.20
2017-08-31T19:23:44.150Z,0.90
2017-08-31T19:26:11.888Z,1.30
2017-08-31T19:28:39.674Z,1.47
2017-08-31T19:31:07.422Z,1.47
2017-08-31T19:33:35.181Z,1.70
2017-08-31T19:36:02.960Z,1.50
2017-08-31T19:38:30.741Z,1.40
2017-08-31T19:40:58.527Z,1.37
2017-08-31T19:43:26.267Z,2.23
2017-08-31T19:45:54.194Z,2.10
2017-08-31T19:48:22.037Z,1.83
2017-08-31T19:50:49.981Z,2.43
2017-08-31T19:53:17.871Z,1.90
2017-08-31T19:55:45.778Z,2.17
2017-08-31T19:58:13.635Z,2.20
2017-08-31T20:00:41.528Z,1.50
2017-08-31T20:03:09.384Z,1.80
2017-08-31T20:05:37.265Z,2.23
2017-08-31T20:08:05.133Z,1.90
2017-08-31T20:10:32.977Z,1.80
2017-08-31T20:13:00.891Z,1.60
2017-08-31T20:15:28.748Z,1.90
2017-08-31T20:17:56.644Z,1.83
2017-08-31T20:20:24.497Z,1.70
2017-08-31T20:22:52.428Z,1.70
2017-08-31T20:25:20.341Z,1.50
2017-08-31T20:27:48.248Z,2.00
2017-08-31T20:30:16.089Z,1.90
2017-08-31T20:32:43.975Z,2.07
2017-08-31T20:35:11.839Z,1.70
2017-08-31T20:37:39.632Z,1.80
2017-08-31T20:40:07.478Z,1.60
2017-08-31T20:42:35.217Z,1.80
2017-08-31T20:45:03.037Z,1.60
2017-08-31T20:47:30.840Z,1.50
2017-08-31T20:49:58.622Z,1.73
2017-08-31T20:52:26.377Z,1.70
2017-08-31T20:54:54.182Z,1.80
2017-08-31T20:57:21.932Z,1.50
2017-08-31T20:59:49.717Z,1.47
2017-08-31T21:02:17.573Z,2.03
2017-08-31T21:04:45.463Z,1.90
2017-08-31T21:07:13.309Z,1.90
2017-08-31T21:09:41.189Z,2.00
2017-08-31T21:12:08.990Z,1.90
2017-08-31T21:14:36.823Z,2.20
2017-08-31T21:17:04.697Z,2.10
2017-08-31T21:19:32.557Z,1.60
2017-08-31T21:22:00.510Z,1.70
2017-08-31T21:24:28.349Z,1.60
2017-08-31T21:26:56.263Z,1.70
2017-08-31T21:29:24.098Z,1.50
2017-08-31T21:31:51.951Z,1.40
2017-08-31T21:34:19.809Z,1.50
2017-08-31T21:36:47.678Z,1.70
2017-08-31T21:39:15.500Z,1.83
2017-08-31T21:41:43.425Z,1.73
2017-08-31T21:44:11.271Z,2.03
2017-08-31T21:46:39.135Z,1.80
2017-08-31T21:49:06.926Z,1.57
2017-08-31T21:51:34.785Z,1.43
2017-08-31T21:54:02.582Z,1.60
2017-08-31T21:56:30.417Z,2.03
2017-08-31T21:58:58.332Z,1.60
2017-08-31T22:01:26.185Z,1.50
2017-08-31T22:03:54.072Z,1.40
2017-08-31T22:06:21.928Z,2.00
2017-08-31T22:08:49.668Z,1.50
2017-08-31T22:11:17.548Z,1.60
2017-08-31T22:13:45.369Z,1.60
2017-08-31T22:16:13.249Z,1.40
2017-08-31T22:18:41.079Z,1.60
2017-08-31T22:21:08.878Z,1.60
2017-08-31T22:23:36.748Z,1.43
2017-08-31T22:26:04.683Z,1.67
2017-08-31T22:28:32.511Z,1.30
2017-08-31T22:31:00.235Z,1.27
2017-08-31T22:33:28.116Z,1.40
2017-08-31T22:35:55.960Z,1.57
2017-08-31T22:38:23.817Z,1.87
2017-08-31T22:40:51.631Z,1.83
2017-08-31T22:43:19.515Z,1.83
2017-08-31T22:45:47.228Z,1.80
2017-08-31T22:48:15.072Z,1.70
2017-08-31T22:50:42.866Z,2.00
2017-08-31T22:53:10.701Z,1.97
2017-08-31T22:55:38.488Z,1.90
2017-08-31T22:58:21.927Z,1.83
2017-08-31T23:00:49.657Z,1.80
2017-08-31T23:03:17.514Z,2.37
2017-08-31T23:05:45.322Z,2.00
2017-08-31T23:08:13.160Z,2.00
2017-08-31T23:10:40.971Z,1.87
2017-08-31T23:13:08.759Z,1.70
2017-08-31T23:15:36.591Z,1.90
2017-08-31T23:18:04.435Z,1.60
2017-08-31T23:20:32.290Z,2.10
2017-08-31T23:23:00.013Z,2.50
2017-08-31T23:25:27.864Z,2.60
2017-08-31T23:27:55.671Z,2.20
2017-08-31T23:30:23.494Z,3.50
2017-08-31T23:32:51.301Z,2.60
2017-08-31T23:35:19.126Z,2.70
2017-08-31T23:37:46.936Z,2.70
2017-08-31T23:40:14.793Z,3.33
2017-08-31T23:42:42.509Z,3.00
2017-08-31T23:45:10.389Z,2.33
2017-08-31T23:47:38.200Z,2.03
2017-08-31T23:50:05.982Z,2.30
2017-08-31T23:52:33.834Z,2.10
2017-08-31T23:55:01.556Z,2.30
2017-08-31T23:57:29.386Z,2.63
2017-08-31T23:59:57.203Z,2.37
