createdAt,value
2023-03-28T00:00:17.932Z,13.57
2023-03-28T00:03:07.052Z,11.88
2023-03-28T00:05:37.427Z,13.07
2023-03-28T00:08:08.095Z,15.25
2023-03-28T00:10:37.147Z,13.05
2023-03-28T00:13:06.052Z,16.17
2023-03-28T00:15:35.483Z,16.35
2023-03-28T00:18:05.670Z,15.82
2023-03-28T00:20:39.157Z,15.68
2023-03-28T00:23:10.085Z,12.98
2023-03-28T00:25:41.802Z,11.68
2023-03-28T00:28:11.370Z,17.27
2023-03-28T00:30:40.495Z,16.88
2023-03-28T00:33:09.229Z,12.93
2023-03-28T00:35:38.405Z,17.42
2023-03-28T00:38:08.554Z,16.33
2023-03-28T00:40:38.894Z,15.40
2023-03-28T00:43:07.904Z,14.23
2023-03-28T00:45:36.993Z,12.32
2023-03-28T00:52:43.929Z,16.00
2023-03-28T00:55:22.045Z,15.27
2023-03-28T00:57:53.135Z,15.83
2023-03-28T01:00:23.011Z,17.23
2023-03-28T01:02:58.462Z,16.83
2023-03-28T01:05:31.145Z,16.85
2023-03-28T01:08:08.705Z,21.48
2023-03-28T01:10:39.009Z,16.87
2023-03-28T01:13:11.629Z,16.10
2023-03-28T01:15:41.228Z,18.97
2023-03-28T01:18:13.474Z,19.25
2023-03-28T01:21:37.718Z,18.65
2023-03-28T01:24:51.505Z,18.20
2023-03-28T01:27:33.741Z,20.40
2023-03-28T01:30:57.480Z,20.73
2023-03-28T01:34:24.909Z,20.33
2023-03-28T01:37:15.743Z,19.87
2023-03-28T01:40:15.274Z,18.90
2023-03-28T01:43:04.059Z,19.07
2023-03-28T01:45:49.223Z,19.30
2023-03-28T01:48:31.495Z,20.20
2023-03-28T01:51:14.633Z,18.47
2023-03-28T01:53:52.361Z,15.80
2023-03-28T01:56:31.125Z,16.17
2023-03-28T01:59:17.749Z,15.53
2023-03-28T02:02:28.569Z,14.10
2023-03-28T02:05:07.463Z,16.80
2023-03-28T02:07:45.385Z,14.77
2023-03-28T02:10:22.744Z,17.97
2023-03-28T02:13:05.344Z,16.33
2023-03-28T02:15:55.496Z,15.57
2023-03-28T02:18:35.022Z,17.20
2023-03-28T02:26:33.570Z,16.83
2023-03-28T02:29:21.061Z,18.03
2023-03-28T02:31:59.707Z,18.23
2023-03-28T02:34:28.755Z,19.47
2023-03-28T02:37:07.560Z,19.50
2023-03-28T02:39:53.269Z,18.93
2023-03-28T02:43:19.353Z,17.43
2023-03-28T02:46:13.693Z,18.05
2023-03-28T02:49:21.777Z,15.87
2023-03-28T02:52:04.609Z,19.23
2023-03-28T02:54:44.189Z,18.23
2023-03-28T02:57:44.230Z,16.60
2023-03-28T03:00:20.571Z,17.03
2023-03-28T03:02:52.493Z,16.23
2023-03-28T03:05:22.868Z,17.03
2023-03-28T03:07:52.317Z,16.47
2023-03-28T03:15:01.085Z,14.80
2023-03-28T03:17:49.844Z,17.77
2023-03-28T03:20:27.186Z,17.93
2023-03-28T03:22:56.728Z,14.13
2023-03-28T03:25:26.596Z,13.53
2023-03-28T03:28:16.351Z,14.93
2023-03-28T03:30:46.024Z,14.37
2023-03-28T03:33:34.486Z,16.83
2023-03-28T03:36:09.769Z,16.33
2023-03-28T03:38:38.644Z,15.97
2023-03-28T03:41:09.231Z,19.33
2023-03-28T03:43:38.444Z,19.73
2023-03-28T03:46:08.571Z,17.57
2023-03-28T03:53:19.275Z,16.23
2023-03-28T03:56:02.128Z,16.60
2023-03-28T04:03:26.941Z,14.70
2023-03-28T04:05:58.151Z,16.77
2023-03-28T04:08:28.976Z,13.70
2023-03-28T04:10:57.905Z,14.57
2023-03-28T04:13:27.504Z,13.63
2023-03-28T04:16:01.324Z,15.50
2023-03-28T04:18:50.936Z,15.07
2023-03-28T04:21:28.482Z,17.00
2023-03-28T04:24:01.952Z,13.00
2023-03-28T04:26:42.564Z,13.03
2023-03-28T04:29:14.480Z,12.93
2023-03-28T04:31:50.736Z,13.80
2023-03-28T04:34:29.788Z,13.30
2023-03-28T04:37:09.859Z,12.70
2023-03-28T04:39:49.627Z,13.97
2023-03-28T04:42:39.445Z,15.77
2023-03-28T04:45:31.391Z,14.87
2023-03-28T04:48:07.961Z,11.90
2023-03-28T04:50:37.018Z,15.37
2023-03-28T04:53:06.332Z,15.15
2023-03-28T04:55:37.866Z,12.17
2023-03-28T04:58:20.627Z,15.57
2023-03-28T05:00:50.600Z,32.77
2023-03-28T05:03:40.051Z,38.42
2023-03-28T05:06:09.614Z,46.37
2023-03-28T05:08:38.931Z,58.33
2023-03-28T05:11:09.481Z,53.23
2023-03-28T05:13:38.968Z,29.90
2023-03-28T05:16:20.584Z,17.63
2023-03-28T05:19:12.457Z,16.92
2023-03-28T05:22:01.857Z,15.23
2023-03-28T05:24:31.694Z,16.23
2023-03-28T05:27:02.169Z,15.63
2023-03-28T05:29:31.041Z,15.38
2023-03-28T05:32:00.179Z,18.40
2023-03-28T05:34:34.249Z,18.70
2023-03-28T05:37:04.885Z,18.33
2023-03-28T05:39:44.525Z,15.83
2023-03-28T05:42:16.241Z,12.53
2023-03-28T05:44:45.530Z,13.93
2023-03-28T05:47:55.726Z,16.60
2023-03-28T05:50:27.511Z,15.77
2023-03-28T05:53:07.541Z,14.55
2023-03-28T05:55:36.350Z,16.38
2023-03-28T05:58:25.558Z,19.23
2023-03-28T06:00:54.762Z,23.25
2023-03-28T06:03:28.114Z,23.25
2023-03-28T06:05:57.323Z,22.77
2023-03-28T06:08:29.441Z,24.33
2023-03-28T06:11:02.967Z,23.20
2023-03-28T06:13:40.817Z,18.02
2023-03-28T06:16:11.496Z,20.05
2023-03-28T06:18:40.713Z,19.02
2023-03-28T06:21:09.738Z,23.30
2023-03-28T06:23:39.550Z,19.25
2023-03-28T06:26:09.853Z,22.60
2023-03-28T06:28:44.530Z,18.08
2023-03-28T06:31:22.688Z,19.70
2023-03-28T06:33:52.176Z,19.95
2023-03-28T06:36:23.121Z,21.30
2023-03-28T06:38:53.655Z,20.95
2023-03-28T06:41:24.945Z,21.08
2023-03-28T06:43:55.463Z,18.27
2023-03-28T06:46:59.851Z,21.25
2023-03-28T06:49:29.253Z,21.00
2023-03-28T06:52:31.357Z,21.10
2023-03-28T06:55:02.398Z,21.02
2023-03-28T06:57:31.252Z,18.13
2023-03-28T07:04:50.358Z,21.27
2023-03-28T07:07:19.779Z,18.63
2023-03-28T07:09:51.950Z,19.23
2023-03-28T07:12:21.337Z,17.33
2023-03-28T07:14:50.744Z,18.63
2023-03-28T07:17:20.789Z,18.00
2023-03-28T07:19:53.652Z,15.73
2023-03-28T07:22:24.222Z,19.55
2023-03-28T07:24:53.364Z,15.13
2023-03-28T07:27:24.961Z,16.67
2023-03-28T07:34:28.839Z,16.58
2023-03-28T07:36:59.154Z,19.50
2023-03-28T07:39:47.889Z,19.98
2023-03-28T07:42:19.791Z,17.95
2023-03-28T07:44:48.834Z,17.58
2023-03-28T07:47:18.290Z,19.13
2023-03-28T07:49:47.805Z,14.48
2023-03-28T07:52:18.300Z,13.43
2023-03-28T07:54:47.576Z,15.82
2023-03-28T07:57:16.569Z,14.57
2023-03-28T07:59:57.633Z,12.73
2023-03-28T08:02:27.230Z,14.45
2023-03-28T08:04:56.455Z,12.38
2023-03-28T08:07:29.132Z,11.48
2023-03-28T08:09:59.024Z,13.77
2023-03-28T08:12:32.104Z,13.95
2023-03-28T08:15:01.445Z,11.27
2023-03-28T08:17:31.575Z,12.55
2023-03-28T08:20:00.922Z,14.25
2023-03-28T08:22:31.608Z,12.32
2023-03-28T08:25:20.539Z,9.57
2023-03-28T08:27:50.118Z,10.45
2023-03-28T08:30:19.278Z,12.43
2023-03-28T08:32:57.673Z,12.38
2023-03-28T08:35:27.195Z,7.30
2023-03-28T08:38:01.465Z,10.45
2023-03-28T08:40:31.842Z,19.08
2023-03-28T08:43:40.365Z,16.83
2023-03-28T08:46:17.084Z,6.47
2023-03-28T08:48:48.518Z,8.27
2023-03-28T08:51:27.127Z,6.65
2023-03-28T08:54:12.728Z,7.32
2023-03-28T08:56:48.267Z,7.78
2023-03-28T09:03:50.092Z,6.35
2023-03-28T09:06:30.922Z,5.13
2023-03-28T09:09:23.690Z,5.97
2023-03-28T09:12:27.705Z,7.00
2023-03-28T09:15:35.683Z,6.10
2023-03-28T09:18:38.815Z,5.93
2023-03-28T09:21:20.142Z,5.55
2023-03-28T09:24:24.246Z,5.30
2023-03-28T09:27:13.787Z,6.10
2023-03-28T09:29:46.347Z,6.43
2023-03-28T09:32:27.574Z,6.25
2023-03-28T09:34:57.278Z,8.85
2023-03-28T09:37:33.492Z,7.35
2023-03-28T09:40:17.916Z,9.65
2023-03-28T09:43:19.032Z,13.70
2023-03-28T09:46:08.653Z,12.52
2023-03-28T09:48:58.545Z,14.15
2023-03-28T09:51:33.245Z,13.23
2023-03-28T09:54:07.768Z,15.10
2023-03-28T09:56:42.111Z,14.25
2023-03-28T09:59:36.529Z,14.93
2023-03-28T10:02:29.834Z,14.20
2023-03-28T10:05:05.566Z,12.90
2023-03-28T10:07:59.640Z,13.88
2023-03-28T10:10:36.279Z,12.65
2023-03-28T10:13:11.804Z,15.73
2023-03-28T10:15:48.123Z,13.13
2023-03-28T10:18:35.931Z,11.48
2023-03-28T10:21:33.566Z,11.95
2023-03-28T10:24:17.627Z,11.10
2023-03-28T10:26:59.920Z,9.68
2023-03-28T10:34:29.029Z,8.13
2023-03-28T10:37:27.489Z,6.38
2023-03-28T10:40:29.975Z,6.68
2023-03-28T10:43:37.927Z,7.05
2023-03-28T10:46:23.536Z,5.55
2023-03-28T10:49:14.157Z,7.22
2023-03-28T10:51:46.893Z,7.32
2023-03-28T10:54:34.763Z,7.30
2023-03-28T10:57:16.959Z,6.28
2023-03-28T10:59:53.843Z,6.43
2023-03-28T11:02:47.879Z,6.55
2023-03-28T11:05:38.592Z,7.70
2023-03-28T11:08:40.659Z,7.68
2023-03-28T11:11:37.765Z,6.40
2023-03-28T11:14:23.436Z,5.90
2023-03-28T11:17:03.915Z,8.10
2023-03-28T11:20:30.362Z,5.88
2023-03-28T11:23:38.079Z,5.07
2023-03-28T11:26:55.692Z,4.00
2023-03-28T11:29:44.001Z,5.00
2023-03-28T11:32:25.495Z,3.85
2023-03-28T11:35:08.197Z,5.15
2023-03-28T11:37:46.186Z,4.32
2023-03-28T11:40:29.267Z,5.78
2023-03-28T11:43:07.509Z,5.32
2023-03-28T11:45:52.121Z,4.28
2023-03-28T11:48:32.011Z,8.43
2023-03-28T11:51:12.838Z,3.83
2023-03-28T11:54:02.598Z,5.32
2023-03-28T11:56:53.698Z,5.40
2023-03-28T11:59:48.034Z,3.58
2023-03-28T12:02:41.028Z,4.65
2023-03-28T12:05:24.509Z,5.90
2023-03-28T12:08:05.559Z,4.88
2023-03-28T12:10:38.381Z,5.20
2023-03-28T12:13:27.084Z,4.88
2023-03-28T12:16:08.718Z,4.28
2023-03-28T12:18:45.055Z,3.38
2023-03-28T12:21:34.406Z,3.58
2023-03-28T12:24:14.759Z,3.13
2023-03-28T12:27:07.774Z,3.50
2023-03-28T12:29:47.126Z,2.78
2023-03-28T12:32:38.970Z,5.20
2023-03-28T12:35:22.473Z,6.93
2023-03-28T12:38:12.257Z,6.80
2023-03-28T12:40:56.120Z,8.32
2023-03-28T12:43:42.634Z,11.95
2023-03-28T12:46:19.548Z,2.95
2023-03-28T12:48:57.818Z,3.70
2023-03-28T12:51:38.867Z,3.65
2023-03-28T12:54:24.178Z,2.38
2023-03-28T12:57:06.226Z,6.15
2023-03-28T13:00:13.583Z,5.28
2023-03-28T13:03:28.008Z,4.07
2023-03-28T13:06:10.543Z,9.40
2023-03-28T13:09:05.750Z,4.70
2023-03-28T13:11:50.194Z,2.97
2023-03-28T13:14:38.608Z,2.35
2023-03-28T13:17:22.685Z,4.95
2023-03-28T13:19:55.851Z,8.68
2023-03-28T13:22:32.941Z,3.20
2023-03-28T13:25:32.626Z,5.43
2023-03-28T13:28:23.260Z,6.22
2023-03-28T13:31:09.005Z,7.60
2023-03-28T13:33:42.229Z,4.03
2023-03-28T13:36:30.779Z,3.13
2023-03-28T13:39:22.655Z,5.40
2023-03-28T13:42:01.385Z,2.90
2023-03-28T13:44:41.535Z,4.18
2023-03-28T13:47:22.932Z,3.80
2023-03-28T13:49:59.738Z,3.10
2023-03-28T13:52:29.861Z,3.25
2023-03-28T13:55:04.142Z,2.75
2023-03-28T13:57:33.074Z,4.63
2023-03-28T14:00:07.978Z,2.47
2023-03-28T14:02:47.064Z,3.03
2023-03-28T14:05:23.844Z,4.28
2023-03-28T14:07:56.818Z,3.60
2023-03-28T14:10:32.613Z,7.38
2023-03-28T14:13:06.407Z,5.18
2023-03-28T14:15:39.853Z,6.45
2023-03-28T14:18:17.262Z,3.38
2023-03-28T14:20:47.616Z,5.38
2023-03-28T14:23:31.249Z,5.07
2023-03-28T14:26:02.714Z,3.13
2023-03-28T14:28:32.782Z,3.58
2023-03-28T14:31:02.601Z,4.00
2023-03-28T14:33:37.695Z,2.70
2023-03-28T14:36:10.922Z,5.57
2023-03-28T14:38:41.188Z,2.65
2023-03-28T14:41:19.306Z,4.63
2023-03-28T14:43:53.506Z,8.05
2023-03-28T14:46:26.174Z,4.15
2023-03-28T14:48:59.013Z,4.70
2023-03-28T14:51:29.146Z,3.72
2023-03-28T14:53:59.232Z,6.68
2023-03-28T14:56:29.852Z,5.40
2023-03-28T14:59:05.577Z,6.50
2023-03-28T15:01:35.538Z,4.82
2023-03-28T15:08:38.305Z,4.20
2023-03-28T15:11:15.580Z,3.97
2023-03-28T15:18:25.278Z,3.03
2023-03-28T15:20:58.221Z,3.92
2023-03-28T15:23:31.782Z,3.53
2023-03-28T15:26:06.367Z,4.28
2023-03-28T15:28:37.613Z,4.95
2023-03-28T15:31:08.380Z,3.97
2023-03-28T15:33:37.631Z,4.60
2023-03-28T15:36:13.399Z,4.93
2023-03-28T15:43:41.429Z,3.65
2023-03-28T15:46:14.482Z,5.22
2023-03-28T15:48:44.118Z,3.97
2023-03-28T15:51:18.423Z,3.20
2023-03-28T15:53:50.191Z,4.20
2023-03-28T15:56:26.905Z,3.35
2023-03-28T15:59:03.979Z,3.25
2023-03-28T16:01:34.660Z,7.25
2023-03-28T16:04:23.833Z,3.20
2023-03-28T16:06:58.571Z,5.82
2023-03-28T16:09:27.626Z,5.75
2023-03-28T16:12:01.209Z,3.92
2023-03-28T16:14:52.163Z,4.47
2023-03-28T16:17:32.980Z,6.30
2023-03-28T16:20:17.276Z,5.88
2023-03-28T16:22:47.319Z,7.17
2023-03-28T16:25:16.964Z,10.90
2023-03-28T16:27:45.885Z,8.50
2023-03-28T16:30:26.541Z,6.80
2023-03-28T16:32:55.952Z,5.00
2023-03-28T16:35:27.153Z,5.38
2023-03-28T16:37:56.801Z,8.23
2023-03-28T16:40:26.076Z,8.30
2023-03-28T16:42:55.162Z,7.33
2023-03-28T16:45:25.616Z,8.43
2023-03-28T16:47:54.910Z,8.33
2023-03-28T16:50:23.998Z,7.28
2023-03-28T16:57:25.716Z,9.43
2023-03-28T16:59:54.528Z,8.20
2023-03-28T17:02:25.133Z,7.00
2023-03-28T17:04:54.029Z,7.57
2023-03-28T17:07:23.414Z,6.07
2023-03-28T17:09:52.431Z,6.37
2023-03-28T17:12:23.934Z,4.83
2023-03-28T17:14:52.722Z,6.23
2023-03-28T17:17:21.772Z,6.23
2023-03-28T17:19:51.873Z,7.53
2023-03-28T17:22:21.050Z,6.93
2023-03-28T17:24:50.910Z,6.43
2023-03-28T17:27:21.250Z,5.38
2023-03-28T17:29:50.061Z,4.83
2023-03-28T17:32:19.137Z,3.80
2023-03-28T17:34:49.078Z,2.70
2023-03-28T17:37:20.439Z,4.32
2023-03-28T17:39:49.534Z,4.47
2023-03-28T17:42:18.409Z,4.20
2023-03-28T17:44:48.567Z,5.13
2023-03-28T17:47:17.435Z,4.10
2023-03-28T17:49:46.582Z,5.83
2023-03-28T17:52:15.467Z,7.30
2023-03-28T17:54:46.009Z,5.03
2023-03-28T17:57:14.943Z,7.17
2023-03-28T17:59:44.630Z,7.30
2023-03-28T18:02:13.643Z,7.28
2023-03-28T18:04:44.871Z,7.28
2023-03-28T18:07:25.141Z,7.20
2023-03-28T18:09:55.924Z,8.30
2023-03-28T18:12:24.777Z,6.20
2023-03-28T18:14:53.803Z,7.27
2023-03-28T18:17:22.983Z,8.68
2023-03-28T18:19:52.164Z,6.30
2023-03-28T18:22:21.047Z,8.43
2023-03-28T18:24:50.058Z,9.93
2023-03-28T18:27:20.158Z,9.07
2023-03-28T18:29:49.375Z,8.23
2023-03-28T18:32:18.135Z,8.77
2023-03-28T18:34:48.132Z,11.13
2023-03-28T18:37:17.216Z,10.73
2023-03-28T18:39:46.333Z,8.88
2023-03-28T18:42:15.095Z,9.47
2023-03-28T18:44:45.674Z,9.27
2023-03-28T18:47:14.582Z,8.07
2023-03-28T18:49:43.625Z,8.13
2023-03-28T18:52:12.404Z,9.40
2023-03-28T18:54:45.839Z,11.00
2023-03-28T18:57:15.041Z,16.38
2023-03-28T18:59:45.609Z,10.77
2023-03-28T19:02:15.350Z,12.90
2023-03-28T19:04:44.518Z,10.25
2023-03-28T19:07:14.542Z,10.47
2023-03-28T19:09:44.053Z,7.93
2023-03-28T19:12:13.564Z,11.00
2023-03-28T19:14:42.616Z,10.53
2023-03-28T19:17:12.805Z,9.43
2023-03-28T19:19:41.656Z,10.47
2023-03-28T19:22:11.287Z,9.55
2023-03-28T19:24:40.161Z,7.30
2023-03-28T19:27:09.217Z,7.63
2023-03-28T19:29:37.916Z,8.23
2023-03-28T19:32:07.332Z,8.90
2023-03-28T19:34:37.404Z,9.73
2023-03-28T19:37:06.932Z,6.83
2023-03-28T19:39:35.685Z,10.80
2023-03-28T19:42:04.959Z,12.95
2023-03-28T19:49:07.017Z,11.93
2023-03-28T19:51:37.190Z,11.80
2023-03-28T19:54:06.572Z,10.48
2023-03-28T19:56:35.736Z,10.15
2023-03-28T19:59:04.757Z,9.57
2023-03-28T20:01:33.505Z,10.75
2023-03-28T20:04:02.524Z,10.05
2023-03-28T20:06:31.330Z,13.40
2023-03-28T20:13:32.922Z,11.40
2023-03-28T20:16:03.935Z,12.00
2023-03-28T20:18:33.910Z,9.50
2023-03-28T20:21:05.649Z,8.25
2023-03-28T20:23:35.635Z,9.43
2023-03-28T20:26:18.780Z,10.85
2023-03-28T20:28:56.384Z,13.23
2023-03-28T20:31:25.251Z,9.73
2023-03-28T20:33:55.416Z,6.53
2023-03-28T20:36:24.822Z,10.85
2023-03-28T20:38:55.015Z,9.00
2023-03-28T20:41:24.186Z,7.82
2023-03-28T20:43:55.330Z,6.38
2023-03-28T20:46:25.149Z,7.77
2023-03-28T20:48:56.954Z,6.63
2023-03-28T20:51:29.240Z,7.78
2023-03-28T20:54:01.003Z,9.32
2023-03-28T20:56:32.678Z,6.90
2023-03-28T20:59:04.448Z,8.15
2023-03-28T21:01:33.650Z,8.27
2023-03-28T21:04:02.836Z,6.65
2023-03-28T21:06:35.297Z,8.05
2023-03-28T21:09:07.708Z,6.07
2023-03-28T21:11:39.864Z,6.63
2023-03-28T21:14:14.239Z,6.32
2023-03-28T21:16:43.504Z,7.65
2023-03-28T21:19:12.753Z,8.43
2023-03-28T21:21:41.627Z,7.45
2023-03-28T21:24:10.659Z,8.10
2023-03-28T21:26:39.424Z,7.63
2023-03-28T21:29:10.800Z,6.50
2023-03-28T21:31:39.672Z,5.53
2023-03-28T21:34:09.031Z,5.90
2023-03-28T21:36:37.810Z,7.75
2023-03-28T21:39:07.923Z,5.82
2023-03-28T21:41:38.118Z,6.10
2023-03-28T21:44:07.431Z,6.65
2023-03-28T21:46:37.506Z,6.25
2023-03-28T21:49:07.100Z,5.85
2023-03-28T21:51:36.037Z,6.22
2023-03-28T21:54:06.543Z,7.05
2023-03-28T21:56:35.414Z,5.90
2023-03-28T21:59:04.506Z,7.47
2023-03-28T22:01:33.257Z,8.02
2023-03-28T22:08:36.069Z,7.45
2023-03-28T22:11:14.469Z,7.28
2023-03-28T22:13:45.391Z,8.30
2023-03-28T22:16:15.530Z,5.70
2023-03-28T22:18:49.796Z,6.47
2023-03-28T22:21:19.022Z,7.32
2023-03-28T22:23:49.351Z,6.07
2023-03-28T22:26:18.416Z,6.88
2023-03-28T22:28:49.129Z,7.45
2023-03-28T22:31:17.930Z,5.68
2023-03-28T22:33:47.168Z,7.50
2023-03-28T22:36:15.960Z,6.57
2023-03-28T22:38:45.390Z,6.75
2023-03-28T22:41:15.809Z,6.97
2023-03-28T22:43:45.105Z,8.20
2023-03-28T22:46:16.469Z,7.75
2023-03-28T22:48:45.701Z,8.95
2023-03-28T22:51:15.887Z,9.45
2023-03-28T22:53:45.388Z,7.77
2023-03-28T22:56:16.123Z,8.15
2023-03-28T22:58:45.155Z,7.43
2023-03-28T23:01:14.274Z,12.18
2023-03-28T23:03:43.342Z,10.25
2023-03-28T23:06:13.280Z,8.93
2023-03-28T23:08:42.504Z,10.13
2023-03-28T23:11:11.250Z,8.57
2023-03-28T23:13:41.793Z,9.67
2023-03-28T23:16:11.060Z,8.90
2023-03-28T23:18:40.079Z,8.55
2023-03-28T23:21:09.023Z,11.52
2023-03-28T23:23:38.986Z,9.43
2023-03-28T23:26:08.242Z,8.15
2023-03-28T23:28:37.224Z,8.98
2023-03-28T23:31:08.038Z,11.00
2023-03-28T23:33:37.138Z,9.43
2023-03-28T23:36:07.825Z,10.57
2023-03-28T23:38:36.910Z,8.88
2023-03-28T23:41:06.606Z,12.00
2023-03-28T23:43:35.714Z,8.88
2023-03-28T23:46:06.527Z,10.43
2023-03-28T23:48:36.227Z,9.23
2023-03-28T23:51:05.426Z,9.33
2023-03-28T23:53:34.582Z,9.50
2023-03-28T23:56:03.892Z,8.35
2023-03-28T23:58:32.984Z,10.67
