createdAt,value
2022-08-20T00:01:16.550Z,96001.72
2022-08-20T00:03:44.707Z,95999.94
2022-08-20T00:06:20.849Z,95997.84
2022-08-20T00:08:48.421Z,95993.13
2022-08-20T00:11:20.096Z,95996.94
2022-08-20T00:13:52.622Z,95991.47
2022-08-20T00:16:22.894Z,96001.34
2022-08-20T00:18:50.197Z,95999.53
2022-08-20T00:21:19.493Z,95997.97
2022-08-20T00:23:49.155Z,95992.22
2022-08-20T00:26:17.477Z,95992.91
2022-08-20T00:28:44.729Z,95996.41
2022-08-20T00:31:14.255Z,95996.13
2022-08-20T00:33:41.427Z,96002.50
2022-08-20T00:36:10.700Z,95998.25
2022-08-20T00:38:42.100Z,96001.19
2022-08-20T00:41:14.648Z,96004.19
2022-08-20T00:43:48.326Z,96007.81
2022-08-20T00:46:31.612Z,96009.00
2022-08-20T00:49:02.458Z,96005.63
2022-08-20T00:51:38.978Z,96000.16
2022-08-20T00:54:20.716Z,96001.16
2022-08-20T00:56:54.683Z,96001.53
2022-08-20T00:59:27.174Z,96001.13
2022-08-20T01:01:55.431Z,96007.97
2022-08-20T01:04:28.900Z,96015.91
2022-08-20T01:06:56.094Z,96013.38
2022-08-20T01:09:50.218Z,96011.19
2022-08-20T01:12:12.389Z,96011.25
2022-08-20T01:14:44.826Z,96001.25
2022-08-20T01:17:19.278Z,95993.13
2022-08-20T01:19:52.517Z,95998.41
2022-08-20T01:23:09.621Z,95998.63
2022-08-20T01:25:50.005Z,95998.78
2022-08-20T01:28:25.010Z,95996.81
2022-08-20T01:30:52.415Z,95995.63
2022-08-20T01:33:22.368Z,96003.81
2022-08-20T01:35:50.276Z,96018.28
2022-08-20T01:38:18.076Z,96012.31
2022-08-20T01:41:14.795Z,96017.88
2022-08-20T01:43:42.223Z,96014.38
2022-08-20T01:46:10.437Z,96015.03
2022-08-20T01:48:39.480Z,96019.06
2022-08-20T01:51:08.735Z,96006.47
2022-08-20T01:53:38.467Z,96000.16
2022-08-20T01:56:09.450Z,96008.66
2022-08-20T01:58:40.847Z,96013.25
2022-08-20T02:01:08.190Z,96022.16
2022-08-20T02:03:42.952Z,96016.13
2022-08-20T02:06:11.690Z,96010.00
2022-08-20T02:08:38.799Z,96020.28
2022-08-20T02:11:05.915Z,96023.16
2022-08-20T02:13:33.095Z,96017.59
2022-08-20T02:16:00.285Z,96027.41
2022-08-20T02:18:27.859Z,96023.28
2022-08-20T02:20:55.023Z,96030.75
2022-08-20T02:23:22.183Z,96022.63
2022-08-20T02:25:49.364Z,96028.44
2022-08-20T02:28:19.578Z,96026.72
2022-08-20T02:30:50.620Z,96026.72
2022-08-20T02:33:20.423Z,96028.53
2022-08-20T02:35:53.751Z,96020.91
2022-08-20T02:38:21.007Z,96020.28
2022-08-20T02:40:49.880Z,96021.38
2022-08-20T02:43:18.776Z,96020.47
2022-08-20T02:45:46.182Z,96007.34
2022-08-20T02:48:20.699Z,96012.81
2022-08-20T02:50:50.947Z,96019.59
2022-08-20T02:53:18.067Z,96028.25
2022-08-20T02:55:45.291Z,96031.16
2022-08-20T02:58:13.108Z,96031.06
2022-08-20T03:00:40.723Z,96027.16
2022-08-20T03:03:09.429Z,96028.75
2022-08-20T03:05:40.258Z,96023.16
2022-08-20T03:08:10.417Z,96023.38
2022-08-20T03:10:39.405Z,96019.56
2022-08-20T03:13:11.243Z,96021.44
2022-08-20T03:15:41.231Z,96022.31
2022-08-20T03:18:08.365Z,96012.44
2022-08-20T03:20:35.878Z,96016.22
2022-08-20T03:23:03.597Z,96009.66
2022-08-20T03:25:30.850Z,96015.81
2022-08-20T03:27:58.338Z,96024.94
2022-08-20T03:30:28.039Z,96024.94
2022-08-20T03:32:56.161Z,96025.47
2022-08-20T03:35:25.679Z,96024.69
2022-08-20T03:37:52.916Z,96024.03
2022-08-20T03:40:32.651Z,96028.41
2022-08-20T03:43:00.250Z,96025.97
2022-08-20T03:45:28.269Z,96032.88
2022-08-20T03:47:56.164Z,96037.06
2022-08-20T03:50:28.661Z,96027.84
2022-08-20T03:52:57.625Z,96031.19
2022-08-20T03:55:25.264Z,96033.84
2022-08-20T03:57:56.155Z,96030.25
2022-08-20T04:00:28.453Z,96034.84
2022-08-20T04:02:57.140Z,96022.91
2022-08-20T04:05:25.360Z,96034.28
2022-08-20T04:08:02.775Z,96039.84
2022-08-20T04:10:32.247Z,96037.63
2022-08-20T04:12:59.735Z,96040.16
2022-08-20T04:15:28.904Z,96047.03
2022-08-20T04:17:56.114Z,96039.03
2022-08-20T04:20:25.946Z,96035.03
2022-08-20T04:22:58.825Z,96045.59
2022-08-20T04:25:35.818Z,96045.22
2022-08-20T04:28:05.683Z,96049.84
2022-08-20T04:30:33.349Z,96041.97
2022-08-20T04:33:01.304Z,96058.88
2022-08-20T04:35:30.072Z,96059.06
2022-08-20T04:38:04.411Z,96054.94
2022-08-20T04:40:50.573Z,96053.78
2022-08-20T04:43:17.887Z,96068.59
2022-08-20T04:45:46.385Z,96071.53
2022-08-20T04:48:15.402Z,96069.41
2022-08-20T04:50:45.085Z,96075.22
2022-08-20T04:53:16.765Z,96065.69
2022-08-20T04:55:46.008Z,96066.19
2022-08-20T04:58:20.837Z,96071.03
2022-08-20T05:00:52.743Z,96070.47
2022-08-20T05:03:20.052Z,96079.75
2022-08-20T05:05:48.605Z,96081.50
2022-08-20T05:08:20.066Z,96077.28
2022-08-20T05:10:47.540Z,96078.09
2022-08-20T05:13:14.676Z,96070.56
2022-08-20T05:15:42.237Z,96081.81
2022-08-20T05:18:09.425Z,96082.28
2022-08-20T05:20:40.987Z,96080.31
2022-08-20T05:23:10.688Z,96077.00
2022-08-20T05:25:39.582Z,96091.84
2022-08-20T05:28:09.951Z,96087.16
2022-08-20T05:30:39.061Z,96095.84
2022-08-20T05:33:09.864Z,96101.56
2022-08-20T05:35:38.786Z,96091.97
2022-08-20T05:38:07.675Z,96098.44
2022-08-20T05:40:35.345Z,96096.63
2022-08-20T05:43:04.263Z,96105.56
2022-08-20T05:45:33.619Z,96105.81
2022-08-20T05:48:04.525Z,96108.94
2022-08-20T05:50:32.551Z,96105.22
2022-08-20T05:53:01.394Z,96106.00
2022-08-20T05:55:29.246Z,96104.47
2022-08-20T05:58:01.651Z,96096.41
2022-08-20T06:00:30.089Z,96093.97
2022-08-20T06:03:15.735Z,96098.78
2022-08-20T06:05:43.012Z,96095.41
2022-08-20T06:08:11.403Z,96093.75
2022-08-20T06:10:40.213Z,96098.50
2022-08-20T06:13:14.053Z,96095.34
2022-08-20T06:15:41.906Z,96093.59
2022-08-20T06:18:10.277Z,96085.81
2022-08-20T06:20:55.080Z,96093.91
2022-08-20T06:23:23.229Z,96089.78
2022-08-20T06:25:50.401Z,96084.22
2022-08-20T06:28:18.652Z,96077.13
2022-08-20T06:30:46.087Z,96084.88
2022-08-20T06:33:13.287Z,96078.56
2022-08-20T06:35:41.104Z,96076.59
2022-08-20T06:38:11.216Z,96080.50
2022-08-20T06:40:38.964Z,96068.34
2022-08-20T06:43:09.797Z,96085.34
2022-08-20T06:45:38.810Z,96082.91
2022-08-20T06:48:15.173Z,96084.03
2022-08-20T06:50:47.731Z,96092.06
2022-08-20T06:53:17.957Z,96081.59
2022-08-20T06:55:49.990Z,96085.50
2022-08-20T06:58:36.897Z,96084.91
2022-08-20T07:01:09.599Z,96085.81
2022-08-20T07:03:54.210Z,96090.25
2022-08-20T07:06:26.145Z,96081.81
2022-08-20T07:08:56.827Z,96101.41
2022-08-20T07:11:28.136Z,96102.97
2022-08-20T07:13:58.963Z,96100.44
2022-08-20T07:16:27.118Z,96114.91
2022-08-20T07:18:54.245Z,96118.50
2022-08-20T07:21:21.386Z,96118.34
2022-08-20T07:23:49.350Z,96107.28
2022-08-20T07:26:17.185Z,96119.78
2022-08-20T07:28:44.285Z,96110.53
2022-08-20T07:31:31.507Z,96118.22
2022-08-20T07:33:59.992Z,96104.66
2022-08-20T07:36:27.920Z,96106.75
2022-08-20T07:38:56.235Z,96112.22
2022-08-20T07:41:24.341Z,96104.75
2022-08-20T07:43:51.538Z,96105.84
2022-08-20T07:46:21.491Z,96112.22
2022-08-20T07:48:50.203Z,96110.00
2022-08-20T07:51:20.778Z,96112.56
2022-08-20T07:53:49.448Z,96109.88
2022-08-20T07:56:19.440Z,96111.47
2022-08-20T07:58:50.390Z,96115.44
2022-08-20T08:01:21.363Z,96110.13
2022-08-20T08:03:49.872Z,96110.56
2022-08-20T08:06:29.009Z,96104.84
2022-08-20T08:09:18.121Z,96099.50
2022-08-20T08:11:50.432Z,96109.09
2022-08-20T08:14:24.746Z,96109.34
2022-08-20T08:16:54.490Z,96103.97
2022-08-20T08:19:21.779Z,96114.34
2022-08-20T08:21:49.480Z,96108.66
2022-08-20T08:24:21.019Z,96114.97
2022-08-20T08:26:50.057Z,96116.69
2022-08-20T08:29:17.467Z,96114.66
2022-08-20T08:31:45.009Z,96119.25
2022-08-20T08:34:12.881Z,96120.47
2022-08-20T08:36:40.527Z,96119.25
2022-08-20T08:39:07.773Z,96108.56
2022-08-20T08:41:41.920Z,96126.19
2022-08-20T08:44:23.691Z,96115.34
2022-08-20T08:47:00.959Z,96125.63
2022-08-20T08:49:37.622Z,96121.69
2022-08-20T08:52:14.617Z,96127.50
2022-08-20T08:54:49.394Z,96119.59
2022-08-20T08:57:16.782Z,96130.53
2022-08-20T08:59:52.379Z,96133.22
2022-08-20T09:02:32.092Z,96127.94
2022-08-20T09:05:02.074Z,96128.06
2022-08-20T09:07:33.028Z,96138.63
2022-08-20T09:10:01.369Z,96141.69
2022-08-20T09:12:28.461Z,96144.91
2022-08-20T09:14:55.951Z,96128.84
2022-08-20T09:17:23.209Z,96142.03
2022-08-20T09:19:52.163Z,96150.16
2022-08-20T09:22:22.113Z,96137.78
2022-08-20T09:24:49.969Z,96142.78
2022-08-20T09:27:17.669Z,96142.66
2022-08-20T09:29:45.036Z,96136.72
2022-08-20T09:32:17.581Z,96137.75
2022-08-20T09:34:47.654Z,96135.97
2022-08-20T09:37:15.741Z,96141.88
2022-08-20T09:39:43.387Z,96143.00
2022-08-20T09:42:12.335Z,96135.66
2022-08-20T09:44:40.892Z,96138.63
2022-08-20T09:47:08.437Z,96151.13
2022-08-20T09:49:37.244Z,96150.16
2022-08-20T09:52:08.191Z,96154.03
2022-08-20T09:54:37.319Z,96148.81
2022-08-20T09:57:07.520Z,96152.25
2022-08-20T09:59:36.633Z,96152.94
2022-08-20T10:02:04.273Z,96138.63
2022-08-20T10:04:31.461Z,96148.69
2022-08-20T10:06:58.669Z,96149.56
2022-08-20T10:09:25.789Z,96148.13
2022-08-20T10:11:52.884Z,96166.09
2022-08-20T10:14:23.467Z,96160.53
2022-08-20T10:16:59.287Z,96149.25
2022-08-20T10:19:28.630Z,96147.00
2022-08-20T10:21:56.281Z,96160.50
2022-08-20T10:24:24.019Z,96159.16
2022-08-20T10:26:51.196Z,96154.03
2022-08-20T10:29:18.360Z,96152.50
2022-08-20T10:31:45.436Z,96146.22
2022-08-20T10:34:12.600Z,96160.72
2022-08-20T10:36:42.631Z,96154.34
2022-08-20T10:39:09.834Z,96155.63
2022-08-20T10:41:39.075Z,96157.03
2022-08-20T10:44:07.619Z,96154.03
2022-08-20T10:46:34.923Z,96157.44
2022-08-20T10:49:02.136Z,96156.03
2022-08-20T10:51:32.553Z,96160.28
2022-08-20T10:54:00.853Z,96161.72
2022-08-20T10:56:28.088Z,96152.50
2022-08-20T10:58:55.241Z,96161.38
2022-08-20T11:01:31.318Z,96158.75
2022-08-20T11:04:00.240Z,96159.75
2022-08-20T11:06:27.329Z,96155.44
2022-08-20T11:08:56.982Z,96151.84
2022-08-20T11:11:24.512Z,96154.22
2022-08-20T11:13:51.627Z,96145.38
2022-08-20T11:16:18.812Z,96151.72
2022-08-20T11:18:47.814Z,96150.38
2022-08-20T11:21:15.441Z,96147.28
2022-08-20T11:23:42.529Z,96160.31
2022-08-20T11:26:10.186Z,96142.66
2022-08-20T11:28:37.289Z,96149.28
2022-08-20T11:31:04.514Z,96138.53
2022-08-20T11:33:31.629Z,96144.34
2022-08-20T11:35:58.778Z,96143.22
2022-08-20T11:38:26.085Z,96153.25
2022-08-20T11:40:53.212Z,96146.03
2022-08-20T11:43:20.356Z,96147.75
2022-08-20T11:45:54.596Z,96159.44
2022-08-20T11:48:21.910Z,96141.81
2022-08-20T11:50:50.828Z,96154.88
2022-08-20T11:53:18.230Z,96151.34
2022-08-20T11:55:47.785Z,96149.22
2022-08-20T11:58:15.026Z,96140.00
2022-08-20T12:00:42.151Z,96158.06
2022-08-20T12:03:10.185Z,96139.66
2022-08-20T12:05:40.513Z,96138.41
2022-08-20T12:08:09.081Z,96137.63
2022-08-20T12:10:37.048Z,96142.44
2022-08-20T12:13:06.044Z,96142.19
2022-08-20T12:15:34.773Z,96149.38
2022-08-20T12:18:06.513Z,96152.97
2022-08-20T12:20:34.147Z,96148.94
2022-08-20T12:23:01.485Z,96136.41
2022-08-20T12:25:29.230Z,96143.38
2022-08-20T12:27:56.675Z,96125.19
2022-08-20T12:30:24.273Z,96139.09
2022-08-20T12:32:51.831Z,96121.34
2022-08-20T12:35:19.726Z,96127.09
2022-08-20T12:37:47.151Z,96135.50
2022-08-20T12:40:30.560Z,96132.53
2022-08-20T12:43:02.469Z,96134.72
2022-08-20T12:45:30.487Z,96127.22
2022-08-20T12:48:12.579Z,96124.72
2022-08-20T12:50:42.223Z,96133.19
2022-08-20T12:53:10.570Z,96132.41
2022-08-20T12:55:37.743Z,96139.38
2022-08-20T12:58:08.714Z,96133.47
2022-08-20T13:00:39.163Z,96142.81
2022-08-20T13:03:12.371Z,96125.41
2022-08-20T13:05:39.535Z,96129.09
2022-08-20T13:08:11.818Z,96123.50
2022-08-20T13:10:44.183Z,96124.84
2022-08-20T13:13:15.304Z,96117.91
2022-08-20T13:15:44.843Z,96116.34
2022-08-20T13:18:11.977Z,96127.22
2022-08-20T13:20:39.181Z,96135.25
2022-08-20T13:23:06.410Z,96126.56
2022-08-20T13:25:33.890Z,96118.91
2022-08-20T13:28:04.333Z,96122.25
2022-08-20T13:30:33.627Z,96120.94
2022-08-20T13:33:01.182Z,96118.34
2022-08-20T13:35:28.821Z,96115.97
2022-08-20T13:37:56.038Z,96122.94
2022-08-20T13:40:23.625Z,96123.22
2022-08-20T13:42:50.833Z,96122.56
2022-08-20T13:45:18.020Z,96118.47
2022-08-20T13:47:45.255Z,96114.28
2022-08-20T13:50:15.194Z,96121.00
2022-08-20T13:52:43.564Z,96112.53
2022-08-20T13:55:14.157Z,96114.81
2022-08-20T13:57:43.258Z,96116.47
2022-08-20T14:00:15.289Z,96114.16
2022-08-20T14:02:43.516Z,96114.63
2022-08-20T14:05:11.089Z,96112.03
2022-08-20T14:07:42.486Z,96120.44
2022-08-20T14:10:15.443Z,96115.22
2022-08-20T14:12:42.818Z,96118.38
2022-08-20T14:15:11.597Z,96117.88
2022-08-20T14:17:41.524Z,96113.59
2022-08-20T14:20:14.694Z,96115.84
2022-08-20T14:22:43.375Z,96114.59
2022-08-20T14:25:12.774Z,96121.34
2022-08-20T14:27:41.021Z,96125.34
2022-08-20T14:30:11.933Z,96119.97
2022-08-20T14:32:39.421Z,96112.72
2022-08-20T14:35:07.604Z,96110.28
2022-08-20T14:37:38.265Z,96101.34
2022-08-20T14:40:11.086Z,96106.56
2022-08-20T14:42:39.213Z,96120.81
2022-08-20T14:45:08.191Z,96124.44
2022-08-20T14:47:37.695Z,96112.19
2022-08-20T14:50:12.739Z,96130.41
2022-08-20T14:52:41.170Z,96118.06
2022-08-20T14:55:12.461Z,96117.59
2022-08-20T14:57:40.158Z,96112.88
2022-08-20T15:00:10.073Z,96117.09
2022-08-20T15:02:38.416Z,96112.75
2022-08-20T15:05:07.286Z,96107.94
2022-08-20T15:07:38.504Z,96106.66
2022-08-20T15:10:12.535Z,96110.66
2022-08-20T15:12:39.684Z,96101.38
2022-08-20T15:15:13.490Z,96106.34
2022-08-20T15:17:50.097Z,96098.50
2022-08-20T15:20:21.125Z,96099.75
2022-08-20T15:22:49.628Z,96102.50
2022-08-20T15:25:19.865Z,96109.03
2022-08-20T15:27:47.589Z,96102.78
2022-08-20T15:30:19.725Z,96108.72
2022-08-20T15:32:51.387Z,96094.44
2022-08-20T15:35:24.535Z,96093.94
2022-08-20T15:37:51.768Z,96098.28
2022-08-20T15:40:28.183Z,96100.66
2022-08-20T15:42:57.332Z,96102.97
2022-08-20T15:45:24.682Z,96108.84
2022-08-20T15:48:17.800Z,96107.53
2022-08-20T15:50:47.773Z,96107.94
2022-08-20T15:53:27.048Z,96104.19
2022-08-20T15:56:07.973Z,96112.84
2022-08-20T15:59:12.130Z,96108.38
2022-08-20T16:01:51.076Z,96108.50
2022-08-20T16:04:41.237Z,96096.38
2022-08-20T16:07:19.638Z,96090.78
2022-08-20T16:09:55.441Z,96095.00
2022-08-20T16:12:33.958Z,96098.91
2022-08-20T16:15:07.491Z,96110.28
2022-08-20T16:17:40.913Z,96099.94
2022-08-20T16:20:21.469Z,96106.50
2022-08-20T16:22:50.598Z,96110.69
2022-08-20T16:25:22.722Z,96101.69
2022-08-20T16:28:03.491Z,96101.81
2022-08-20T16:30:42.987Z,96108.38
2022-08-20T16:33:19.256Z,96097.00
2022-08-20T16:36:21.481Z,96107.00
2022-08-20T16:38:56.922Z,96101.84
2022-08-20T16:41:31.836Z,96096.22
2022-08-20T16:44:07.137Z,96099.09
2022-08-20T16:46:40.292Z,96097.97
2022-08-20T16:49:13.422Z,96096.44
2022-08-20T16:51:49.442Z,96100.13
2022-08-20T16:54:28.342Z,96096.16
2022-08-20T16:57:00.686Z,96086.50
2022-08-20T16:59:28.342Z,96088.03
2022-08-20T17:02:10.834Z,96086.50
2022-08-20T17:04:59.355Z,96094.66
2022-08-20T17:07:50.705Z,96080.25
2022-08-20T17:10:26.670Z,96084.00
2022-08-20T17:13:17.086Z,96079.63
2022-08-20T17:15:56.703Z,96082.34
2022-08-20T17:18:26.426Z,96078.84
2022-08-20T17:20:54.105Z,96087.03
2022-08-20T17:23:21.591Z,96080.88
2022-08-20T17:25:58.398Z,96079.81
2022-08-20T17:28:26.695Z,96086.06
2022-08-20T17:30:54.542Z,96089.78
2022-08-20T17:33:33.305Z,96084.63
2022-08-20T17:36:11.093Z,96089.59
2022-08-20T17:38:48.074Z,96087.75
2022-08-20T17:41:21.632Z,96081.81
2022-08-20T17:44:05.429Z,96093.44
2022-08-20T17:46:46.577Z,96085.28
2022-08-20T17:49:18.949Z,96094.69
2022-08-20T17:51:50.533Z,96095.97
2022-08-20T17:54:30.575Z,96092.53
2022-08-20T17:57:05.459Z,96096.00
2022-08-20T18:00:00.738Z,96108.31
2022-08-20T18:02:34.076Z,96107.31
2022-08-20T18:05:14.413Z,96105.59
2022-08-20T18:08:04.035Z,96102.19
2022-08-20T18:10:38.855Z,96106.66
2022-08-20T18:13:18.374Z,96106.16
2022-08-20T18:15:52.595Z,96105.56
2022-08-20T18:18:22.429Z,96102.22
2022-08-20T18:21:01.682Z,96109.41
2022-08-20T18:23:35.577Z,96106.38
2022-08-20T18:26:32.155Z,96101.81
2022-08-20T18:29:08.251Z,96106.03
2022-08-20T18:31:53.031Z,96107.03
2022-08-20T18:34:29.565Z,96109.91
2022-08-20T18:37:06.530Z,96104.69
2022-08-20T18:39:37.784Z,96115.84
2022-08-20T18:42:27.281Z,96120.19
2022-08-20T18:44:55.194Z,96119.50
2022-08-20T18:47:33.085Z,96123.75
2022-08-20T18:50:16.130Z,96114.81
2022-08-20T18:52:47.508Z,96117.66
2022-08-20T18:55:32.134Z,96118.78
2022-08-20T18:58:02.063Z,96116.28
2022-08-20T19:00:39.995Z,96115.81
2022-08-20T19:03:07.081Z,96114.16
2022-08-20T19:05:46.368Z,96120.50
2022-08-20T19:08:20.158Z,96115.06
2022-08-20T19:11:03.006Z,96116.66
2022-08-20T19:13:54.557Z,96117.66
2022-08-20T19:16:47.712Z,96119.78
2022-08-20T19:19:23.401Z,96122.63
2022-08-20T19:21:51.847Z,96114.56
2022-08-20T19:24:26.147Z,96119.44
2022-08-20T19:27:01.195Z,96124.16
2022-08-20T19:29:32.185Z,96128.56
2022-08-20T19:32:02.374Z,96136.19
2022-08-20T19:34:31.459Z,96135.91
2022-08-20T19:37:07.760Z,96130.91
2022-08-20T19:39:50.725Z,96142.47
2022-08-20T19:42:31.205Z,96134.56
2022-08-20T19:44:59.969Z,96144.97
2022-08-20T19:47:51.563Z,96148.38
2022-08-20T19:50:49.862Z,96158.97
2022-08-20T19:53:30.809Z,96146.34
2022-08-20T19:56:11.952Z,96148.34
2022-08-20T19:58:39.746Z,96155.78
2022-08-20T20:01:16.485Z,96154.47
2022-08-20T20:03:55.486Z,96156.13
2022-08-20T20:06:24.678Z,96157.97
2022-08-20T20:09:06.119Z,96154.53
2022-08-20T20:11:41.347Z,96160.47
2022-08-20T20:14:11.557Z,96152.72
2022-08-20T20:16:40.305Z,96151.75
2022-08-20T20:19:28.136Z,96157.47
2022-08-20T20:22:11.866Z,96154.13
2022-08-20T20:25:10.469Z,96160.56
2022-08-20T20:27:37.818Z,96151.38
2022-08-20T20:30:12.061Z,96157.94
2022-08-20T20:32:44.033Z,96164.69
2022-08-20T20:35:33.469Z,96158.47
2022-08-20T20:38:06.543Z,96157.53
2022-08-20T20:40:43.893Z,96157.31
2022-08-20T20:43:36.099Z,96157.81
2022-08-20T20:46:14.098Z,96156.50
2022-08-20T20:48:46.051Z,96146.53
2022-08-20T20:51:24.567Z,96160.06
2022-08-20T20:53:54.979Z,96160.06
2022-08-20T20:56:42.927Z,96152.13
2022-08-20T20:59:10.661Z,96159.47
2022-08-20T21:01:49.254Z,96156.72
2022-08-20T21:04:19.875Z,96161.28
2022-08-20T21:06:47.813Z,96152.66
2022-08-20T21:09:15.699Z,96156.50
2022-08-20T21:11:42.963Z,96157.88
2022-08-20T21:14:10.310Z,96162.44
2022-08-20T21:16:37.456Z,96167.88
2022-08-20T21:19:06.019Z,96157.63
2022-08-20T21:21:33.592Z,96165.19
2022-08-20T21:24:00.715Z,96175.25
2022-08-20T21:26:28.327Z,96168.78
2022-08-20T21:28:55.947Z,96177.44
2022-08-20T21:31:28.769Z,96167.66
2022-08-20T21:33:55.903Z,96177.56
2022-08-20T21:36:22.994Z,96178.13
2022-08-20T21:38:50.175Z,96179.03
2022-08-20T21:41:17.451Z,96179.56
2022-08-20T21:43:44.583Z,96165.88
2022-08-20T21:46:17.165Z,96167.66
2022-08-20T21:48:52.122Z,96171.66
2022-08-20T21:51:19.230Z,96170.19
2022-08-20T21:53:46.423Z,96175.47
2022-08-20T21:56:13.519Z,96170.34
2022-08-20T21:58:40.721Z,96171.22
2022-08-20T22:01:08.134Z,96174.22
2022-08-20T22:03:38.744Z,96164.31
2022-08-20T22:06:10.204Z,96168.66
2022-08-20T22:08:37.685Z,96168.88
2022-08-20T22:11:05.352Z,96175.13
2022-08-20T22:13:33.828Z,96171.34
2022-08-20T22:16:04.265Z,96172.13
2022-08-20T22:18:32.090Z,96161.28
2022-08-20T22:20:59.623Z,96170.91
2022-08-20T22:23:27.013Z,96163.16
2022-08-20T22:25:54.118Z,96167.25
2022-08-20T22:28:21.532Z,96163.25
2022-08-20T22:30:48.811Z,96169.59
2022-08-20T22:33:20.700Z,96158.91
2022-08-20T22:35:53.721Z,96160.47
2022-08-20T22:38:22.161Z,96165.59
2022-08-20T22:40:50.431Z,96170.97
2022-08-20T22:43:17.793Z,96170.84
2022-08-20T22:45:47.184Z,96165.69
2022-08-20T22:48:17.079Z,96173.78
2022-08-20T22:50:45.230Z,96162.94
2022-08-20T22:53:13.507Z,96173.50
2022-08-20T22:55:40.848Z,96167.34
2022-08-20T22:58:08.755Z,96167.34
2022-08-20T23:00:38.340Z,96166.63
2022-08-20T23:03:06.515Z,96162.94
2022-08-20T23:05:36.784Z,96168.31
2022-08-20T23:08:06.116Z,96170.06
2022-08-20T23:10:33.464Z,96170.84
2022-08-20T23:13:00.573Z,96166.66
2022-08-20T23:15:28.975Z,96166.31
2022-08-20T23:18:01.392Z,96171.16
2022-08-20T23:20:28.607Z,96167.22
2022-08-20T23:22:56.258Z,96166.31
2022-08-20T23:25:23.640Z,96165.28
2022-08-20T23:27:55.886Z,96170.53
2022-08-20T23:30:30.817Z,96174.22
2022-08-20T23:32:58.602Z,96167.34
2022-08-20T23:35:32.983Z,96165.28
2022-08-20T23:38:00.769Z,96160.78
2022-08-20T23:40:28.852Z,96162.94
2022-08-20T23:42:57.347Z,96165.78
2022-08-20T23:45:25.579Z,96165.69
2022-08-20T23:47:53.364Z,96164.06
2022-08-20T23:50:29.770Z,96166.66
2022-08-20T23:52:57.939Z,96161.34
2022-08-20T23:55:25.612Z,96157.09
2022-08-20T23:57:53.747Z,96160.75
