createdAt,value
2022-08-20T00:00:25.068Z,22.21999931
2022-08-20T00:01:29.159Z,22.20999908
2022-08-20T00:02:28.801Z,22.20000076
2022-08-20T00:03:35.677Z,22.17000008
2022-08-20T00:04:36.080Z,22.12999916
2022-08-20T00:05:36.465Z,22.13999939
2022-08-20T00:06:35.752Z,22.12999916
2022-08-20T00:07:44.602Z,22.12000084
2022-08-20T00:09:41.517Z,22.12000084
2022-08-20T00:10:35.975Z,22.11000061
2022-08-20T00:11:38.171Z,22.09000015
2022-08-20T00:12:31.222Z,22.09000015
2022-08-20T00:14:13.163Z,22.12999916
2022-08-20T00:15:00.282Z,22.13999939
2022-08-20T00:16:01.157Z,22.14999962
2022-08-20T00:17:00.239Z,22.13999939
2022-08-20T00:18:01.498Z,22.11000061
2022-08-20T00:19:01.638Z,22.09000015
2022-08-20T00:20:03.643Z,22.05999947
2022-08-20T00:21:06.940Z,22.02000046
2022-08-20T00:22:10.716Z,22
2022-08-20T00:23:10.174Z,22
2022-08-20T00:24:01.468Z,22.01000023
2022-08-20T00:25:04.166Z,22.02000046
2022-08-20T00:26:00.462Z,22
2022-08-20T00:27:06.370Z,21.97999954
2022-08-20T00:29:05.726Z,21.95999908
2022-08-20T00:30:03.790Z,21.95000076
2022-08-20T00:31:02.665Z,21.93000031
2022-08-20T00:32:03.253Z,21.90999985
2022-08-20T00:32:59.647Z,21.89999962
2022-08-20T00:35:09.551Z,21.86000061
2022-08-20T00:36:05.877Z,21.85000038
2022-08-20T00:37:09.869Z,21.86000061
2022-08-20T00:38:11.973Z,21.86000061
2022-08-20T00:39:08.380Z,21.86000061
2022-08-20T00:40:22.113Z,21.82999992
2022-08-20T00:40:22.846Z,21.82999992
2022-08-20T00:40:22.863Z,21.82999992
2022-08-20T00:41:09.162Z,21.86000061
2022-08-20T00:42:09.272Z,21.88999939
2022-08-20T00:44:07.289Z,21.89999962
2022-08-20T00:45:04.288Z,21.89999962
2022-08-20T00:46:06.134Z,21.86000061
2022-08-20T00:47:06.897Z,21.85000038
2022-08-20T00:48:03.483Z,21.85000038
2022-08-20T00:50:04.520Z,21.82999992
2022-08-20T00:51:48.184Z,21.87000084
2022-08-20T00:52:28.356Z,21.93000031
2022-08-20T00:53:29.000Z,21.97999954
2022-08-20T00:54:27.076Z,21.96999931
2022-08-20T00:55:31.499Z,21.94000053
2022-08-20T00:56:29.093Z,21.93000031
2022-08-20T00:57:24.797Z,21.93000031
2022-08-20T00:58:29.216Z,21.92000008
2022-08-20T00:59:21.985Z,21.92000008
2022-08-20T01:00:25.877Z,21.88999939
2022-08-20T01:01:21.200Z,21.87999916
2022-08-20T01:02:21.719Z,21.87000084
2022-08-20T01:03:18.809Z,21.86000061
2022-08-20T01:04:22.607Z,21.82999992
2022-08-20T01:05:14.710Z,21.81999969
2022-08-20T01:06:13.845Z,21.80999947
2022-08-20T01:07:08.930Z,21.80999947
2022-08-20T01:08:10.039Z,21.79999924
2022-08-20T01:09:05.698Z,21.79999924
2022-08-20T01:10:07.674Z,21.79000092
2022-08-20T01:11:00.975Z,21.78000069
2022-08-20T01:12:03.980Z,21.76000023
2022-08-20T01:12:59.971Z,21.76000023
2022-08-20T01:15:01.596Z,21.72999954
2022-08-20T01:15:57.733Z,21.70000076
2022-08-20T01:17:01.493Z,21.68000031
2022-08-20T01:17:56.157Z,21.67000008
2022-08-20T01:19:58.514Z,21.68000031
2022-08-20T01:20:50.909Z,21.67000008
2022-08-20T01:21:53.272Z,21.65999985
2022-08-20T01:23:00.842Z,21.67000008
2022-08-20T01:24:58.505Z,21.65999985
2022-08-20T01:25:56.476Z,21.68000031
2022-08-20T01:27:00.828Z,21.68000031
2022-08-20T01:27:55.647Z,21.67000008
2022-08-20T01:28:55.125Z,21.69000053
2022-08-20T01:29:58.032Z,21.67000008
2022-08-20T01:31:00.600Z,21.63999939
2022-08-20T01:31:54.152Z,21.62999916
2022-08-20T01:32:54.811Z,21.62999916
2022-08-20T01:34:56.636Z,21.62999916
2022-08-20T01:35:53.777Z,21.62000084
2022-08-20T01:36:59.302Z,21.59000015
2022-08-20T01:38:50.191Z,21.68000031
2022-08-20T01:38:51.942Z,21.68000031
2022-08-20T01:39:27.852Z,21.76000023
2022-08-20T01:40:28.056Z,21.80999947
2022-08-20T01:41:28.339Z,21.81999969
2022-08-20T01:42:24.724Z,21.79999924
2022-08-20T01:44:21.139Z,21.76000023
2022-08-20T01:45:20.439Z,21.70999908
2022-08-20T01:45:26.957Z,21.70999908
2022-08-20T01:46:22.340Z,21.70999908
2022-08-20T01:47:19.382Z,21.70000076
2022-08-20T01:48:14.963Z,21.70000076
2022-08-20T01:49:20.296Z,21.70000076
2022-08-20T01:49:23.502Z,21.70000076
2022-08-20T01:50:25.561Z,21.69000053
2022-08-20T01:51:23.977Z,21.67000008
2022-08-20T01:52:24.689Z,21.64999962
2022-08-20T01:54:21.800Z,21.62999916
2022-08-20T01:55:21.989Z,21.61000061
2022-08-20T01:56:17.109Z,21.62000084
2022-08-20T01:57:19.751Z,21.59000015
2022-08-20T01:59:13.689Z,21.59000015
2022-08-20T02:00:11.079Z,21.59000015
2022-08-20T02:00:20.183Z,21.59000015
2022-08-20T02:00:20.506Z,21.59000015
2022-08-20T02:01:21.035Z,21.59000015
2022-08-20T02:02:18.331Z,21.60000038
2022-08-20T02:04:16.139Z,21.60000038
2022-08-20T02:05:26.105Z,21.56999969
2022-08-20T02:05:30.839Z,21.56999969
2022-08-20T02:06:23.271Z,21.55999947
2022-08-20T02:07:24.559Z,21.54000092
2022-08-20T02:08:20.937Z,21.55999947
2022-08-20T02:09:21.448Z,21.54000092
2022-08-20T02:10:27.822Z,21.51000023
2022-08-20T02:11:28.838Z,21.5
2022-08-20T02:12:28.792Z,21.5
2022-08-20T02:14:25.950Z,21.52000046
2022-08-20T02:15:19.167Z,21.52000046
2022-08-20T02:15:34.993Z,21.52000046
2022-08-20T02:15:37.098Z,21.52000046
2022-08-20T02:16:19.342Z,21.54999924
2022-08-20T02:17:18.432Z,21.59000015
2022-08-20T02:19:14.787Z,21.61000061
2022-08-20T02:20:20.299Z,21.56999969
2022-08-20T02:21:20.159Z,21.52000046
2022-08-20T02:22:22.074Z,21.51000023
2022-08-20T02:23:21.426Z,21.51000023
2022-08-20T02:24:18.332Z,21.48999977
2022-08-20T02:25:23.316Z,21.46999931
2022-08-20T02:26:47.650Z,21.47999954
2022-08-20T02:27:28.638Z,21.5
2022-08-20T02:28:26.754Z,21.54000092
2022-08-20T02:29:23.793Z,21.54999924
2022-08-20T02:30:27.984Z,21.52000046
2022-08-20T02:31:24.964Z,21.51000023
2022-08-20T02:32:24.436Z,21.5
2022-08-20T02:32:33.600Z,21.5
2022-08-20T02:32:34.138Z,21.5
2022-08-20T02:34:28.358Z,21.54000092
2022-08-20T02:35:28.101Z,21.51000023
2022-08-20T02:36:23.496Z,21.5
2022-08-20T02:37:27.623Z,21.46999931
2022-08-20T02:39:22.316Z,21.44000053
2022-08-20T02:40:18.648Z,21.42000008
2022-08-20T02:40:30.115Z,21.42000008
2022-08-20T02:40:30.970Z,21.42000008
2022-08-20T02:41:21.675Z,21.42000008
2022-08-20T02:42:16.115Z,21.45999908
2022-08-20T02:43:17.244Z,21.46999931
2022-08-20T02:44:13.498Z,21.46999931
2022-08-20T02:45:18.911Z,21.42000008
2022-08-20T02:45:19.256Z,21.42000008
2022-08-20T02:46:12.146Z,21.40999985
2022-08-20T02:47:10.320Z,21.40999985
2022-08-20T02:48:11.354Z,21.40999985
2022-08-20T02:50:08.425Z,21.37000084
2022-08-20T02:51:06.731Z,21.35000038
2022-08-20T02:52:04.748Z,21.32999992
2022-08-20T02:53:10.069Z,21.31999969
2022-08-20T02:55:04.170Z,21.29000092
2022-08-20T02:56:02.400Z,21.29000092
2022-08-20T02:57:06.627Z,21.26000023
2022-08-20T02:58:03.555Z,21.28000069
2022-08-20T03:00:09.590Z,21.26000023
2022-08-20T03:01:07.865Z,21.23999977
2022-08-20T03:02:11.380Z,21.21999931
2022-08-20T03:03:11.590Z,21.21999931
2022-08-20T03:04:05.985Z,21.25
2022-08-20T03:05:10.472Z,21.23999977
2022-08-20T03:06:06.310Z,21.23999977
2022-08-20T03:07:57.353Z,21.29000092
2022-08-20T03:09:40.272Z,21.35000038
2022-08-20T03:10:43.497Z,21.32999992
2022-08-20T03:11:39.683Z,21.30999947
2022-08-20T03:12:48.695Z,21.28000069
2022-08-20T03:14:47.122Z,21.25
2022-08-20T03:15:43.491Z,21.22999954
2022-08-20T03:16:43.505Z,21.20999908
2022-08-20T03:17:45.884Z,21.18000031
2022-08-20T03:19:42.969Z,21.20000076
2022-08-20T03:20:45.965Z,21.17000008
2022-08-20T03:21:44.490Z,21.14999962
2022-08-20T03:22:46.795Z,21.13999939
2022-08-20T03:23:46.469Z,21.13999939
2022-08-20T03:24:48.973Z,21.12999916
2022-08-20T03:25:45.017Z,21.10000038
2022-08-20T03:26:49.559Z,21.09000015
2022-08-20T03:27:53.908Z,21.07999992
2022-08-20T03:29:47.963Z,21.11000061
2022-08-20T03:30:47.154Z,21.09000015
2022-08-20T03:31:52.656Z,21.06999969
2022-08-20T03:32:49.699Z,21.05999947
2022-08-20T03:34:55.156Z,21.07999992
2022-08-20T03:35:58.652Z,21.05999947
2022-08-20T03:37:01.055Z,21.05999947
2022-08-20T03:38:00.542Z,21.06999969
2022-08-20T03:39:56.436Z,21.11000061
2022-08-20T03:41:03.202Z,21.10000038
2022-08-20T03:42:08.435Z,21.09000015
2022-08-20T03:43:14.171Z,21.07999992
2022-08-20T03:44:09.671Z,21.09000015
2022-08-20T03:45:20.382Z,21.06999969
2022-08-20T03:46:22.966Z,21.07999992
2022-08-20T03:46:23.228Z,21.07999992
2022-08-20T03:47:15.823Z,21.11000061
2022-08-20T03:48:12.316Z,21.14999962
2022-08-20T03:50:14.854Z,21.13999939
2022-08-20T03:50:22.689Z,21.13999939
2022-08-20T03:50:23.123Z,21.13999939
2022-08-20T03:51:18.800Z,21.13999939
2022-08-20T03:52:17.713Z,21.17000008
2022-08-20T03:53:19.406Z,21.14999962
2022-08-20T03:54:15.784Z,21.13999939
2022-08-20T03:55:16.797Z,21.12000084
2022-08-20T03:56:14.896Z,21.07999992
2022-08-20T03:57:22.312Z,21.05999947
2022-08-20T03:58:16.408Z,21.05999947
2022-08-20T03:59:17.776Z,21.04000092
2022-08-20T04:00:15.311Z,21.02000046
2022-08-20T04:01:37.085Z,21
2022-08-20T04:01:44.447Z,21
2022-08-20T04:02:20.465Z,21.02000046
2022-08-20T04:03:15.056Z,21.07999992
2022-08-20T04:05:16.529Z,21.06999969
2022-08-20T04:06:17.470Z,21.05999947
2022-08-20T04:07:15.523Z,21.04000092
2022-08-20T04:08:19.991Z,21.03000069
2022-08-20T04:11:00.993Z,21.07999992
2022-08-20T04:11:40.738Z,21.12000084
2022-08-20T04:12:39.924Z,21.18000031
2022-08-20T04:13:41.481Z,21.19000053
2022-08-20T04:13:43.386Z,21.19000053
2022-08-20T04:14:37.434Z,21.19000053
2022-08-20T04:15:32.776Z,21.18000031
2022-08-20T04:16:31.145Z,21.15999985
2022-08-20T04:17:28.952Z,21.13999939
2022-08-20T04:19:29.179Z,21.10000038
2022-08-20T04:19:34.297Z,21.10000038
2022-08-20T04:20:29.321Z,21.11000061
2022-08-20T04:21:24.067Z,21.09000015
2022-08-20T04:22:23.397Z,21.09000015
2022-08-20T04:23:18.954Z,21.09000015
2022-08-20T04:24:22.809Z,21.10000038
2022-08-20T04:24:31.971Z,21.10000038
2022-08-20T04:24:32.419Z,21.10000038
2022-08-20T04:25:23.973Z,21.11000061
2022-08-20T04:26:18.365Z,21.12999916
2022-08-20T04:27:19.631Z,21.14999962
2022-08-20T04:28:22.639Z,21.13999939
2022-08-20T04:30:17.732Z,21.10000038
2022-08-20T04:31:18.169Z,21.07999992
2022-08-20T04:32:15.503Z,21.06999969
2022-08-20T04:33:15.430Z,21.06999969
2022-08-20T04:34:14.819Z,21.10000038
2022-08-20T04:35:11.052Z,21.06999969
2022-08-20T04:36:11.038Z,21.05999947
2022-08-20T04:37:05.558Z,21.03000069
2022-08-20T04:37:16.712Z,21.03000069
2022-08-20T04:37:16.764Z,21.03000069
2022-08-20T04:38:09.845Z,21.04000092
2022-08-20T04:40:07.033Z,21.05999947
2022-08-20T04:41:01.623Z,21.04999924
2022-08-20T04:42:02.834Z,21.03000069
2022-08-20T04:43:00.783Z,21
2022-08-20T04:44:04.682Z,21.01000023
2022-08-20T04:44:59.259Z,20.98999977
2022-08-20T04:46:03.101Z,20.96999931
2022-08-20T04:47:04.375Z,20.94000053
2022-08-20T04:47:59.096Z,20.94000053
2022-08-20T04:50:01.964Z,20.93000031
2022-08-20T04:51:01.457Z,20.93000031
2022-08-20T04:51:59.157Z,20.93000031
2022-08-20T04:52:59.388Z,20.94000053
2022-08-20T04:54:54.529Z,20.94000053
2022-08-20T04:55:56.513Z,20.93000031
2022-08-20T04:56:51.405Z,20.93000031
2022-08-20T04:57:57.098Z,20.94000053
2022-08-20T04:59:57.679Z,20.95999908
2022-08-20T04:59:59.601Z,20.95999908
2022-08-20T05:01:37.227Z,20.98999977
2022-08-20T05:02:06.379Z,21.04999924
2022-08-20T05:03:05.393Z,21.12999916
2022-08-20T05:05:05.025Z,21.15999985
2022-08-20T05:06:00.801Z,21.11000061
2022-08-20T05:06:59.604Z,21.10000038
2022-08-20T05:08:04.052Z,21.07999992
2022-08-20T05:10:01.311Z,21.04000092
2022-08-20T05:10:59.896Z,21.03000069
2022-08-20T05:11:06.782Z,21.03000069
2022-08-20T05:11:34.183Z,21.03000069
2022-08-20T05:11:56.531Z,21.06999969
2022-08-20T05:12:55.114Z,21.11000061
2022-08-20T05:14:47.344Z,21.14999962
2022-08-20T05:15:47.333Z,21.13999939
2022-08-20T05:16:48.029Z,21.11000061
2022-08-20T05:17:47.335Z,21.10000038
2022-08-20T05:19:46.105Z,21.07999992
2022-08-20T05:20:43.030Z,21.05999947
2022-08-20T05:21:46.254Z,21.04000092
2022-08-20T05:22:39.597Z,21.04000092
2022-08-20T05:24:35.004Z,21.05999947
2022-08-20T05:25:34.906Z,21.03000069
2022-08-20T05:26:34.057Z,21.02000046
2022-08-20T05:27:36.881Z,21.02000046
2022-08-20T05:28:29.413Z,21.03000069
2022-08-20T05:29:26.545Z,21.04000092
2022-08-20T05:30:27.028Z,21.03000069
2022-08-20T05:31:21.962Z,21.02000046
2022-08-20T05:32:23.769Z,21.01000023
2022-08-20T05:32:32.676Z,21
2022-08-20T05:32:44.331Z,21
2022-08-20T05:32:44.591Z,21
2022-08-20T05:33:31.817Z,21.07999992
2022-08-20T05:34:34.585Z,21.17000008
2022-08-20T05:35:29.856Z,21.20000076
2022-08-20T05:36:34.275Z,21.20000076
2022-08-20T05:37:28.697Z,21.18000031
2022-08-20T05:38:29.077Z,21.18000031
2022-08-20T05:40:26.148Z,21.14999962
2022-08-20T05:41:27.496Z,21.12000084
2022-08-20T05:41:28.609Z,21.12000084
2022-08-20T05:42:21.863Z,21.12999916
2022-08-20T05:43:17.042Z,21.14999962
2022-08-20T05:45:15.660Z,21.14999962
2022-08-20T05:46:11.890Z,21.12999916
2022-08-20T05:47:09.080Z,21.09000015
2022-08-20T05:48:13.289Z,21.07999992
2022-08-20T05:50:09.224Z,21.11000061
2022-08-20T05:50:23.119Z,21.11000061
2022-08-20T05:50:23.401Z,21.11000061
2022-08-20T05:51:08.590Z,21.11000061
2022-08-20T05:52:04.502Z,21.14999962
2022-08-20T05:53:03.240Z,21.17000008
2022-08-20T05:54:58.226Z,21.14999962
2022-08-20T05:55:53.896Z,21.12999916
2022-08-20T05:57:57.677Z,21.20000076
2022-08-20T05:58:42.957Z,21.25
2022-08-20T05:59:41.859Z,21.26000023
2022-08-20T06:00:44.283Z,21.22999954
2022-08-20T06:01:42.462Z,21.19000053
2022-08-20T06:02:46.925Z,21.14999962
2022-08-20T06:03:45.022Z,21.14999962
2022-08-20T06:04:46.237Z,21.12999916
2022-08-20T06:04:56.128Z,21.12999916
2022-08-20T06:04:56.437Z,21.12999916
2022-08-20T06:05:43.631Z,21.12000084
2022-08-20T06:06:45.509Z,21.13999939
2022-08-20T06:07:45.432Z,21.13999939
2022-08-20T06:08:43.442Z,21.14999962
2022-08-20T06:09:46.896Z,21.15999985
2022-08-20T06:10:45.308Z,21.18000031
2022-08-20T06:11:46.510Z,21.15999985
2022-08-20T06:12:44.386Z,21.12999916
2022-08-20T06:13:46.084Z,21.12999916
2022-08-20T06:14:44.232Z,21.09000015
2022-08-20T06:15:44.168Z,21.07999992
2022-08-20T06:16:56.291Z,21.05999947
2022-08-20T06:16:57.104Z,21.05999947
2022-08-20T06:16:57.172Z,21.05999947
2022-08-20T06:17:45.516Z,21.07999992
2022-08-20T06:17:58.038Z,21.07999992
2022-08-20T06:19:44.686Z,21.21999931
2022-08-20T06:20:46.391Z,21.20999908
2022-08-20T06:21:42.844Z,21.18000031
2022-08-20T06:22:46.718Z,21.17000008
2022-08-20T06:23:57.286Z,21.14999962
2022-08-20T06:23:57.286Z,21.14999962
2022-08-20T06:23:57.610Z,21.14999962
2022-08-20T06:24:42.452Z,21.18000031
2022-08-20T06:25:39.395Z,21.20999908
2022-08-20T06:26:41.756Z,21.21999931
2022-08-20T06:27:41.812Z,21.23999977
2022-08-20T06:28:47.629Z,21.25
2022-08-20T06:29:41.212Z,21.22999954
2022-08-20T06:30:45.306Z,21.20999908
2022-08-20T06:31:42.048Z,21.19000053
2022-08-20T06:32:39.108Z,21.18000031
2022-08-20T06:34:35.914Z,21.15999985
2022-08-20T06:35:37.889Z,21.12999916
2022-08-20T06:36:35.940Z,21.11000061
2022-08-20T06:37:39.765Z,21.10000038
2022-08-20T06:38:35.075Z,21.10000038
2022-08-20T06:40:35.562Z,21.10000038
2022-08-20T06:41:38.866Z,21.06999969
2022-08-20T06:42:37.990Z,21.07999992
2022-08-20T06:43:32.268Z,21.11000061
2022-08-20T06:45:39.389Z,21.10000038
2022-08-20T06:46:36.593Z,21.07999992
2022-08-20T06:47:37.160Z,21.05999947
2022-08-20T06:48:35.350Z,21.04999924
2022-08-20T06:49:38.456Z,21.04000092
2022-08-20T06:50:32.947Z,21.03000069
2022-08-20T06:52:52.338Z,21.11000061
2022-08-20T06:52:53.380Z,21.11000061
2022-08-20T06:53:29.355Z,21.18000031
2022-08-20T06:55:27.469Z,21.21999931
2022-08-20T06:56:24.688Z,21.19000053
2022-08-20T06:57:24.442Z,21.18000031
2022-08-20T06:58:35.630Z,21.18000031
2022-08-20T06:58:35.666Z,21.18000031
2022-08-20T06:58:38.341Z,21.18000031
2022-08-20T06:59:26.642Z,21.21999931
2022-08-20T07:00:26.033Z,21.21999931
2022-08-20T07:01:21.450Z,21.20000076
2022-08-20T07:02:21.148Z,21.18000031
2022-08-20T07:02:29.253Z,21.18000031
2022-08-20T07:03:19.008Z,21.17000008
2022-08-20T07:04:14.389Z,21.20999908
2022-08-20T07:05:13.649Z,21.18000031
2022-08-20T07:06:08.082Z,21.15999985
2022-08-20T07:07:08.306Z,21.12999916
2022-08-20T07:08:03.899Z,21.11000061
2022-08-20T07:10:02.435Z,21.07999992
2022-08-20T07:10:59.892Z,21.05999947
2022-08-20T07:11:59.797Z,21.04000092
2022-08-20T07:12:56.336Z,21.01000023
2022-08-20T07:14:57.907Z,21.01000023
2022-08-20T07:15:57.079Z,20.98999977
2022-08-20T07:16:52.462Z,20.96999931
2022-08-20T07:17:51.636Z,20.94000053
2022-08-20T07:19:51.906Z,20.94000053
2022-08-20T07:20:46.139Z,20.93000031
2022-08-20T07:21:46.416Z,20.93000031
2022-08-20T07:22:41.962Z,20.90999985
2022-08-20T07:24:40.452Z,20.97999954
2022-08-20T07:25:36.897Z,20.97999954
2022-08-20T07:26:31.664Z,20.97999954
2022-08-20T07:27:31.028Z,20.97999954
2022-08-20T07:28:26.227Z,20.97999954
2022-08-20T07:29:25.177Z,20.98999977
2022-08-20T07:30:23.553Z,20.96999931
2022-08-20T07:31:22.366Z,20.95000076
2022-08-20T07:32:21.833Z,20.93000031
2022-08-20T07:33:50.716Z,20.94000053
2022-08-20T07:34:30.903Z,20.97999954
2022-08-20T07:35:30.856Z,21.04000092
2022-08-20T07:36:26.287Z,21.04000092
2022-08-20T07:37:27.306Z,21.03000069
2022-08-20T07:38:22.723Z,21.01000023
2022-08-20T07:39:22.618Z,21.02000046
2022-08-20T07:40:19.468Z,21.02000046
2022-08-20T07:41:18.028Z,21.01000023
2022-08-20T07:42:13.424Z,20.98999977
2022-08-20T07:43:12.915Z,20.98999977
2022-08-20T07:44:11.311Z,20.98999977
2022-08-20T07:45:11.367Z,20.96999931
2022-08-20T07:46:06.592Z,20.95000076
2022-08-20T07:47:06.088Z,20.95000076
2022-08-20T07:48:00.988Z,20.95000076
2022-08-20T07:49:03.482Z,20.95999908
2022-08-20T07:49:56.156Z,20.95999908
2022-08-20T07:50:59.057Z,20.96999931
2022-08-20T07:51:51.955Z,21.02000046
2022-08-20T07:52:53.188Z,21.03000069
2022-08-20T07:54:49.250Z,21.04000092
2022-08-20T07:55:49.908Z,21.04000092
2022-08-20T07:55:58.652Z,21.04000092
2022-08-20T07:55:58.867Z,21.04000092
2022-08-20T07:56:46.172Z,21.09000015
2022-08-20T07:57:42.204Z,21.14999962
2022-08-20T07:58:39.248Z,21.17000008
2022-08-20T07:59:39.000Z,21.17000008
2022-08-20T08:00:34.467Z,21.13999939
2022-08-20T08:01:31.484Z,21.12999916
2022-08-20T08:02:33.640Z,21.11000061
2022-08-20T08:03:37.612Z,21.10000038
2022-08-20T08:03:40.449Z,21.10000038
2022-08-20T08:03:49.123Z,21.10000038
2022-08-20T08:05:23.997Z,21.18000031
2022-08-20T08:06:29.330Z,21.20000076
2022-08-20T08:07:25.071Z,21.20000076
2022-08-20T08:08:18.534Z,21.21999931
2022-08-20T08:09:17.863Z,21.21999931
2022-08-20T08:10:13.527Z,21.20999908
2022-08-20T08:11:15.412Z,21.20000076
2022-08-20T08:12:10.689Z,21.18000031
2022-08-20T08:13:10.460Z,21.14999962
2022-08-20T08:15:07.172Z,21.17000008
2022-08-20T08:16:02.359Z,21.17000008
2022-08-20T08:17:00.702Z,21.17000008
2022-08-20T08:18:00.116Z,21.17000008
2022-08-20T08:19:37.117Z,21.22999954
2022-08-20T08:20:17.722Z,21.29000092
2022-08-20T08:21:14.938Z,21.31999969
2022-08-20T08:22:16.099Z,21.32999992
2022-08-20T08:23:24.736Z,21.29999924
2022-08-20T08:23:24.798Z,21.29999924
2022-08-20T08:25:06.980Z,21.38999939
2022-08-20T08:26:07.326Z,21.40999985
2022-08-20T08:26:15.936Z,21.40999985
2022-08-20T08:26:19.212Z,21.40999985
2022-08-20T08:27:04.309Z,21.40999985
2022-08-20T08:28:03.034Z,21.45000076
2022-08-20T08:29:57.850Z,21.46999931
2022-08-20T08:30:52.674Z,21.47999954
2022-08-20T08:31:50.548Z,21.45999908
2022-08-20T08:32:49.963Z,21.43000031
2022-08-20T08:34:47.334Z,21.40999985
2022-08-20T08:35:39.795Z,21.40999985
2022-08-20T08:36:38.816Z,21.40999985
2022-08-20T08:37:36.740Z,21.39999962
2022-08-20T08:38:32.250Z,21.40999985
2022-08-20T08:40:28.275Z,21.44000053
2022-08-20T08:41:28.641Z,21.45999908
2022-08-20T08:42:23.917Z,21.45000076
2022-08-20T08:43:23.625Z,21.47999954
2022-08-20T08:44:19.615Z,21.52000046
2022-08-20T08:45:18.228Z,21.51000023
2022-08-20T08:46:13.581Z,21.52000046
2022-08-20T08:47:13.648Z,21.51000023
2022-08-20T08:48:08.201Z,21.51000023
2022-08-20T08:49:07.962Z,21.5
2022-08-20T08:50:07.341Z,21.47999954
2022-08-20T08:51:10.270Z,21.46999931
2022-08-20T08:52:02.868Z,21.46999931
2022-08-20T08:53:00.574Z,21.46999931
2022-08-20T08:54:24.278Z,21.48999977
2022-08-20T08:55:05.404Z,21.5
2022-08-20T08:56:06.214Z,21.51000023
2022-08-20T08:57:09.332Z,21.48999977
2022-08-20T08:58:04.307Z,21.46999931
2022-08-20T08:58:16.585Z,21.46999931
2022-08-20T08:58:16.649Z,21.46999931
2022-08-20T08:59:04.104Z,21.5
2022-08-20T09:00:04.906Z,21.54000092
2022-08-20T09:01:01.614Z,21.54000092
2022-08-20T09:01:58.564Z,21.54999924
2022-08-20T09:02:54.128Z,21.54999924
2022-08-20T09:04:49.457Z,21.54000092
2022-08-20T09:05:50.284Z,21.52000046
2022-08-20T09:06:48.367Z,21.53000069
2022-08-20T09:07:49.696Z,21.5
2022-08-20T09:08:46.004Z,21.51000023
2022-08-20T09:09:45.796Z,21.53000069
2022-08-20T09:10:41.092Z,21.5
2022-08-20T09:11:44.042Z,21.48999977
2022-08-20T09:12:36.843Z,21.46999931
2022-08-20T09:13:37.002Z,21.44000053
2022-08-20T09:14:32.401Z,21.43000031
2022-08-20T09:15:32.473Z,21.36000061
2022-08-20T09:16:29.931Z,21.34000015
2022-08-20T09:16:52.351Z,21.34000015
2022-08-20T09:16:52.900Z,21.34000015
2022-08-20T09:17:28.546Z,21.35000038
2022-08-20T09:18:24.063Z,21.38999939
2022-08-20T09:20:19.991Z,21.39999962
2022-08-20T09:21:20.757Z,21.42000008
2022-08-20T09:22:17.119Z,21.46999931
2022-08-20T09:23:15.274Z,21.48999977
2022-08-20T09:25:12.216Z,21.54000092
2022-08-20T09:26:15.502Z,21.56999969
2022-08-20T09:27:09.164Z,21.62999916
2022-08-20T09:28:12.833Z,21.67000008
2022-08-20T09:29:58.962Z,21.79999924
2022-08-20T09:30:39.335Z,21.90999985
2022-08-20T09:31:37.765Z,21.95999908
2022-08-20T09:32:34.159Z,21.95999908
2022-08-20T09:33:33.925Z,21.95999908
2022-08-20T09:35:28.654Z,21.89999962
2022-08-20T09:36:31.902Z,21.90999985
2022-08-20T09:36:32.466Z,21.90999985
2022-08-20T09:37:24.531Z,21.93000031
2022-08-20T09:38:19.834Z,21.96999931
2022-08-20T09:39:18.965Z,21.95000076
2022-08-20T09:40:21.371Z,21.95000076
2022-08-20T09:41:13.570Z,21.95999908
2022-08-20T09:42:08.699Z,21.96999931
2022-08-20T09:43:08.167Z,21.95999908
2022-08-20T09:45:01.315Z,21.94000053
2022-08-20T09:46:01.062Z,21.92000008
2022-08-20T09:46:56.193Z,21.90999985
2022-08-20T09:47:58.081Z,21.89999962
2022-08-20T09:48:50.721Z,21.87000084
2022-08-20T09:49:52.574Z,21.87000084
2022-08-20T09:50:45.159Z,21.87999916
2022-08-20T09:51:45.199Z,21.89999962
2022-08-20T09:52:41.279Z,21.92000008
2022-08-20T09:53:40.986Z,21.90999985
2022-08-20T09:54:36.227Z,21.90999985
2022-08-20T09:55:35.646Z,21.90999985
2022-08-20T09:56:30.344Z,21.89999962
2022-08-20T09:57:30.062Z,21.88999939
2022-08-20T09:58:25.348Z,21.87999916
2022-08-20T09:59:27.363Z,21.87000084
2022-08-20T10:00:20.003Z,21.87000084
2022-08-20T10:01:22.822Z,21.87000084
2022-08-20T10:02:15.618Z,21.92000008
2022-08-20T10:03:14.586Z,21.95999908
2022-08-20T10:04:13.662Z,21.96999931
2022-08-20T10:05:08.847Z,22.01000023
2022-08-20T10:06:08.887Z,22.04999924
2022-08-20T10:07:03.730Z,22.05999947
2022-08-20T10:08:03.441Z,22.04999924
2022-08-20T10:08:59.645Z,22
2022-08-20T10:10:01.954Z,22
2022-08-20T10:10:56.198Z,21.97999954
2022-08-20T10:11:54.275Z,21.96999931
2022-08-20T10:12:55.272Z,21.95999908
2022-08-20T10:14:19.121Z,21.95000076
2022-08-20T10:14:59.424Z,21.96999931
2022-08-20T10:15:57.621Z,22
2022-08-20T10:16:59.853Z,22
2022-08-20T10:17:53.540Z,21.98999977
2022-08-20T10:18:54.069Z,21.98999977
2022-08-20T10:19:49.602Z,22
2022-08-20T10:20:50.247Z,22.01000023
2022-08-20T10:21:45.789Z,22.04999924
2022-08-20T10:22:45.933Z,22.05999947
2022-08-20T10:23:42.200Z,22.04999924
2022-08-20T10:25:38.253Z,22.06999969
2022-08-20T10:26:41.487Z,22.07999992
2022-08-20T10:27:34.418Z,22.07999992
2022-08-20T10:28:35.588Z,22.07999992
2022-08-20T10:30:31.678Z,22.11000061
2022-08-20T10:31:27.874Z,22.11000061
2022-08-20T10:32:27.860Z,22.12000084
2022-08-20T10:33:23.493Z,22.14999962
2022-08-20T10:34:21.487Z,22.12000084
2022-08-20T10:35:21.872Z,22.12999916
2022-08-20T10:36:17.565Z,22.14999962
2022-08-20T10:37:20.982Z,22.15999985
2022-08-20T10:38:13.948Z,22.18000031
2022-08-20T10:39:14.021Z,22.18000031
2022-08-20T10:40:09.739Z,22.18000031
2022-08-20T10:41:07.421Z,22.20000076
2022-08-20T10:42:10.380Z,22.20000076
2022-08-20T10:43:03.799Z,22.20000076
2022-08-20T10:44:06.606Z,22.20000076
2022-08-20T10:45:00.901Z,22.22999954
2022-08-20T10:46:04.379Z,22.22999954
2022-08-20T10:46:57.854Z,22.22999954
2022-08-20T10:48:00.571Z,22.21999931
2022-08-20T10:48:53.646Z,22.21999931
2022-08-20T10:50:50.035Z,22.25
2022-08-20T10:52:13.916Z,22.26000023
2022-08-20T10:52:54.411Z,22.27000046
2022-08-20T10:53:52.656Z,22.28000069
2022-08-20T10:55:49.625Z,22.32999992
2022-08-20T10:56:49.458Z,22.35000038
2022-08-20T10:57:45.136Z,22.36000061
2022-08-20T10:58:45.808Z,22.35000038
2022-08-20T10:59:41.435Z,22.35000038
2022-08-20T11:00:41.876Z,22.35000038