createdAt,value
2023-05-08T00:02:47.656Z,79.70
2023-05-08T00:07:46.393Z,81.56
2023-05-08T00:12:45.466Z,82.29
2023-05-08T00:17:44.377Z,81.46
2023-05-08T00:22:43.392Z,82.39
2023-05-08T00:27:42.307Z,81.98
2023-05-08T00:32:41.317Z,81.35
2023-05-08T00:37:40.164Z,81.56
2023-05-08T00:42:39.156Z,80.53
2023-05-08T00:47:38.149Z,81.19
2023-05-08T00:52:36.937Z,81.29
2023-05-08T00:57:35.876Z,82.88
2023-05-08T01:02:34.918Z,84.06
2023-05-08T01:07:33.861Z,86.23
2023-05-08T01:12:32.775Z,86.23
2023-05-08T01:17:31.798Z,85.92
2023-05-08T01:22:30.656Z,86.23
2023-05-08T01:27:29.546Z,86.23
2023-05-08T01:32:28.597Z,86.96
2023-05-08T01:37:27.510Z,87.16
2023-05-08T01:42:26.454Z,86.23
2023-05-08T01:47:25.439Z,87.51
2023-05-08T01:52:24.346Z,87.20
2023-05-08T01:57:23.269Z,87.10
2023-05-08T02:02:22.282Z,87.51
2023-05-08T02:07:21.174Z,86.47
2023-05-08T02:12:20.139Z,87.41
2023-05-08T02:17:19.177Z,86.27
2023-05-08T02:22:18.184Z,86.89
2023-05-08T02:27:17.054Z,86.52
2023-05-08T02:32:16.076Z,88.42
2023-05-08T02:37:14.951Z,89.36
2023-05-08T02:42:13.908Z,89.56
2023-05-08T02:47:12.762Z,90.39
2023-05-08T02:52:11.806Z,90.19
2023-05-08T02:57:10.741Z,88.94
2023-05-08T03:02:09.667Z,89.46
2023-05-08T03:07:08.719Z,89.15
2023-05-08T03:12:07.652Z,88.73
2023-05-08T03:17:06.498Z,87.28
2023-05-08T03:22:05.519Z,88.94
2023-05-08T03:27:04.462Z,89.29
2023-05-08T03:32:03.450Z,90.12
2023-05-08T03:37:02.206Z,89.75
2023-05-08T03:42:01.244Z,89.86
2023-05-08T03:47:00.283Z,88.88
2023-05-08T03:51:59.080Z,88.05
2023-05-08T03:56:57.998Z,89.03
2023-05-08T04:01:57.050Z,89.65
2023-05-08T04:06:55.938Z,89.40
2023-05-08T04:11:54.932Z,89.92
2023-05-08T04:16:53.885Z,90.85
2023-05-08T04:21:52.868Z,91.20
2023-05-08T04:26:51.811Z,91.83
2023-05-08T04:31:53.095Z,91.89
2023-05-08T04:36:49.758Z,92.10
2023-05-08T04:41:48.694Z,92.05
2023-05-08T04:46:47.652Z,91.95
2023-05-08T04:51:46.784Z,92.22
2023-05-08T04:56:46.224Z,90.47
2023-05-08T05:01:44.573Z,89.50
2023-05-08T05:06:43.544Z,89.40
2023-05-08T05:11:42.419Z,90.39
2023-05-08T05:16:41.363Z,89.36
2023-05-08T05:21:40.556Z,89.01
2023-05-08T05:26:40.142Z,85.64
2023-05-08T05:31:39.164Z,84.36
2023-05-08T05:36:37.197Z,83.05
2023-05-08T05:41:36.024Z,76.51
2023-05-08T05:46:35.049Z,71.04
2023-05-08T05:51:33.981Z,73.88
2023-05-08T05:56:33.157Z,77.27
2023-05-08T06:01:31.907Z,77.51
2023-05-08T06:06:30.780Z,77.82
2023-05-08T06:11:29.798Z,76.90
2023-05-08T06:16:28.794Z,76.04
2023-05-08T06:21:27.804Z,72.61
2023-05-08T06:26:27.086Z,70.12
2023-05-08T06:31:26.440Z,69.40
2023-05-08T06:36:25.125Z,69.43
2023-05-08T06:41:23.460Z,65.54
2023-05-08T06:46:22.465Z,64.59
2023-05-08T06:51:21.596Z,64.97
2023-05-08T06:56:20.500Z,64.32
2023-05-08T07:01:19.459Z,62.48
2023-05-08T07:06:18.116Z,61.55
2023-05-08T07:11:17.253Z,61.63
2023-05-08T07:16:16.095Z,61.70
2023-05-08T07:21:16.063Z,60.55
2023-05-08T07:26:13.975Z,59.94
2023-05-08T07:31:12.905Z,60.11
2023-05-08T07:36:12.056Z,58.96
2023-05-08T07:41:10.935Z,57.91
2023-05-08T07:46:09.727Z,56.68
2023-05-08T07:51:08.611Z,56.96
2023-05-08T07:56:07.632Z,56.12
2023-05-08T08:01:06.706Z,53.03
2023-05-08T08:06:05.542Z,52.93
2023-05-08T08:11:04.456Z,53.59
2023-05-08T08:16:03.373Z,55.81
2023-05-08T08:21:02.419Z,50.19
2023-05-08T08:26:01.369Z,49.80
2023-05-08T08:31:01.651Z,49.37
2023-05-08T08:35:59.152Z,50.49
2023-05-08T08:40:58.238Z,49.55
2023-05-08T08:45:57.349Z,51.97
2023-05-08T08:50:56.019Z,47.67
2023-05-08T08:55:54.938Z,47.78
2023-05-08T09:00:54.011Z,47.05
2023-05-08T09:05:52.999Z,47.22
2023-05-08T09:10:52.074Z,45.68
2023-05-08T09:15:53.557Z,44.26
2023-05-08T09:20:50.061Z,45.89
2023-05-08T09:25:49.137Z,47.89
2023-05-08T09:30:47.595Z,44.12
2023-05-08T09:35:46.529Z,44.42
2023-05-08T09:40:45.448Z,46.25
2023-05-08T09:45:44.560Z,41.88
2023-05-08T09:50:43.692Z,42.78
2023-05-08T09:55:42.413Z,43.79
2023-05-08T10:00:41.269Z,40.22
2023-05-08T10:05:40.217Z,43.06
2023-05-08T10:10:39.316Z,41.63
2023-05-08T10:15:38.100Z,38.68
2023-05-08T10:20:37.063Z,39.70
2023-05-08T10:25:36.012Z,40.17
2023-05-08T10:30:34.938Z,36.34
2023-05-08T10:35:34.027Z,37.35
2023-05-08T10:40:32.910Z,35.21
2023-05-08T10:45:31.874Z,37.94
2023-05-08T10:50:30.870Z,37.60
2023-05-08T10:55:29.737Z,37.99
2023-05-08T11:00:28.895Z,35.88
2023-05-08T11:05:28.659Z,34.97
2023-05-08T11:10:27.701Z,36.59
2023-05-08T11:15:25.815Z,36.37
2023-05-08T11:20:27.823Z,34.45
2023-05-08T11:25:23.544Z,35.35
2023-05-08T11:30:22.475Z,33.95
2023-05-08T11:35:21.714Z,33.24
2023-05-08T11:40:20.486Z,34.75
2023-05-08T11:45:19.235Z,32.82
2023-05-08T11:50:18.322Z,33.83
2023-05-08T11:55:17.102Z,32.62
2023-05-08T12:00:16.585Z,32.72
2023-05-08T12:05:16.105Z,34.12
2023-05-08T12:10:14.742Z,33.51
2023-05-08T12:15:12.967Z,32.30
2023-05-08T12:20:12.286Z,33.81
2023-05-08T12:25:11.353Z,31.79
2023-05-08T12:30:09.735Z,32.40
2023-05-08T12:35:13.349Z,33.21
2023-05-08T12:40:07.663Z,33.29
2023-05-08T12:45:06.563Z,32.59
2023-05-08T12:50:05.519Z,34.91
2023-05-08T12:55:04.697Z,31.39
2023-05-08T13:00:04.740Z,32.60
2023-05-08T13:05:03.203Z,30.79
2023-05-08T13:10:01.383Z,31.00
2023-05-08T13:15:00.370Z,31.82
2023-05-08T13:19:59.265Z,32.03
2023-05-08T13:24:58.104Z,32.62
2023-05-08T13:29:57.358Z,31.59
2023-05-08T13:34:58.818Z,31.39
2023-05-08T13:39:55.072Z,30.28
2023-05-08T13:44:53.952Z,33.01
2023-05-08T13:49:52.938Z,31.58
2023-05-08T13:54:51.917Z,31.79
2023-05-08T13:59:51.628Z,32.70
2023-05-08T14:04:51.211Z,33.18
2023-05-08T14:09:48.810Z,30.64
2023-05-08T14:14:47.765Z,30.94
2023-05-08T14:19:46.682Z,30.84
2023-05-08T14:24:46.175Z,32.05
2023-05-08T14:29:44.527Z,30.94
2023-05-08T14:34:43.660Z,32.05
2023-05-08T14:39:42.786Z,32.76
2023-05-08T14:44:41.692Z,30.64
2023-05-08T14:49:40.328Z,29.24
2023-05-08T14:54:39.592Z,31.16
2023-05-08T15:11:26.387Z,30.14
2023-05-08T15:11:31.570Z,30.34
2023-05-08T15:16:30.644Z,31.95
2023-05-08T15:21:29.847Z,32.26
2023-05-08T15:26:28.518Z,33.36
2023-05-08T15:31:27.421Z,31.04
2023-05-08T15:36:28.261Z,29.43
2023-05-08T15:41:25.286Z,31.75
2023-05-08T15:46:24.458Z,33.47
2023-05-08T15:51:23.201Z,31.24
2023-05-08T15:56:22.300Z,33.26
2023-05-08T16:01:21.191Z,34.47
2023-05-08T16:06:20.058Z,32.35
2023-05-08T16:11:19.032Z,34.57
2023-05-08T16:16:18.056Z,35.30
2023-05-08T16:21:17.038Z,32.67
2023-05-08T16:26:15.966Z,33.68
2023-05-08T16:31:15.166Z,33.09
2023-05-08T16:36:13.912Z,34.30
2023-05-08T16:41:12.831Z,34.41
2023-05-08T16:46:11.825Z,34.72
2023-05-08T16:51:10.753Z,34.32
2023-05-08T16:56:09.590Z,36.54
2023-05-08T17:01:08.784Z,34.33
2023-05-08T17:06:07.529Z,34.84
2023-05-08T17:11:06.641Z,35.95
2023-05-08T17:16:05.434Z,35.77
2023-05-08T17:21:04.352Z,36.37
2023-05-08T17:26:03.299Z,37.30
2023-05-08T17:31:02.233Z,37.30
2023-05-08T17:36:01.187Z,37.30
2023-05-08T17:41:00.186Z,37.72
2023-05-08T17:45:59.154Z,37.84
2023-05-08T17:50:57.971Z,38.24
2023-05-08T17:55:56.943Z,38.06
2023-05-08T18:00:55.952Z,38.37
2023-05-08T18:05:54.790Z,38.59
2023-05-08T18:10:53.829Z,38.68
2023-05-08T18:15:52.799Z,39.11
2023-05-08T18:20:51.884Z,39.21
2023-05-08T18:25:50.681Z,39.73
2023-05-08T18:30:49.536Z,39.43
2023-05-08T18:35:48.725Z,39.65
2023-05-08T18:40:47.514Z,39.98
2023-05-08T18:45:46.472Z,39.98
2023-05-08T18:56:38.250Z,41.24
2023-05-08T19:01:38.289Z,42.05
2023-05-08T19:06:37.218Z,42.68
2023-05-08T19:11:36.115Z,43.08
2023-05-08T19:16:35.041Z,43.71
2023-05-08T19:21:34.049Z,44.65
2023-05-08T19:26:32.965Z,45.18
2023-05-08T19:31:31.977Z,45.38
2023-05-08T19:36:30.841Z,45.48
2023-05-08T19:41:29.952Z,45.91
2023-05-08T19:46:28.864Z,46.42
2023-05-08T19:51:27.861Z,46.75
2023-05-08T19:56:26.706Z,46.95
2023-05-08T20:01:25.650Z,47.49
2023-05-08T20:06:24.573Z,47.38
2023-05-08T20:11:23.589Z,47.69
2023-05-08T20:16:22.683Z,48.11
2023-05-08T20:21:21.484Z,48.22
2023-05-08T20:26:20.673Z,48.73
2023-05-08T20:31:19.399Z,49.05
2023-05-08T20:36:18.285Z,49.46
2023-05-08T20:41:17.329Z,50.00
2023-05-08T20:46:16.211Z,50.61
2023-05-08T20:51:15.989Z,51.35
2023-05-08T20:56:15.729Z,52.19
2023-05-08T21:01:12.983Z,53.11
2023-05-08T21:06:12.030Z,54.67
2023-05-08T21:11:10.879Z,55.10
2023-05-08T21:16:09.888Z,55.66
2023-05-08T21:21:08.784Z,55.54
2023-05-08T21:26:07.738Z,55.54
2023-05-08T21:31:06.643Z,55.94
2023-05-08T21:36:05.733Z,56.15
2023-05-08T21:41:04.595Z,56.46
2023-05-08T21:46:03.529Z,56.66
2023-05-08T21:51:02.627Z,56.97
2023-05-08T21:56:01.585Z,57.17
2023-05-08T22:01:00.422Z,57.38
2023-05-08T22:05:59.353Z,57.48
2023-05-08T22:10:58.344Z,57.79
2023-05-08T22:15:57.208Z,57.89
2023-05-08T22:20:56.218Z,58.53
2023-05-08T22:25:55.079Z,58.84
2023-05-08T22:30:54.069Z,58.84
2023-05-08T22:35:53.016Z,58.94
