createdAt,value
2017-04-26T00:00:40.694Z,99952.83
2017-04-26T00:01:41.780Z,99951.46
2017-04-26T00:02:42.710Z,99956.20
2017-04-26T00:03:43.606Z,99953.99
2017-04-26T00:04:45.399Z,99958.09
2017-04-26T00:05:46.094Z,99960.52
2017-04-26T00:06:46.774Z,99968.00
2017-04-26T00:07:49.399Z,99976.63
2017-04-26T00:08:49.975Z,99979.69
2017-04-26T00:09:51.934Z,99976.95
2017-04-26T00:10:52.791Z,99975.38
2017-04-26T00:11:53.522Z,99974.42
2017-04-26T00:12:55.687Z,99967.30
2017-04-26T00:13:58.183Z,99964.25
2017-04-26T00:14:59.202Z,99970.78
2017-04-26T00:16:00.127Z,99969.52
2017-04-26T00:17:00.883Z,99967.42
2017-04-26T00:18:02.494Z,99961.73
2017-04-26T00:19:03.868Z,99967.73
2017-04-26T00:20:05.722Z,99966.58
2017-04-26T00:21:07.635Z,99965.95
2017-04-26T00:22:08.916Z,99962.48
2017-04-26T00:23:10.546Z,99959.89
2017-04-26T00:24:10.178Z,99953.16
2017-04-26T00:25:10.946Z,99959.26
2017-04-26T00:26:11.966Z,99956.20
2017-04-26T00:27:13.756Z,99954.21
2017-04-26T00:28:14.722Z,99947.37
2017-04-26T00:29:15.579Z,99951.69
2017-04-26T00:30:16.078Z,99950.73
2017-04-26T00:31:16.952Z,99948.64
2017-04-26T00:32:18.456Z,99957.06
2017-04-26T00:33:19.942Z,99962.11
2017-04-26T00:34:21.944Z,99958.36
2017-04-26T00:35:22.534Z,99962.56
2017-04-26T00:36:24.210Z,99961.09
2017-04-26T00:37:31.327Z,99968.88
2017-04-26T00:38:32.363Z,99963.09
2017-04-26T00:39:34.110Z,99962.36
2017-04-26T00:40:35.078Z,99957.94
2017-04-26T00:41:36.522Z,99964.36
2017-04-26T00:42:37.499Z,99971.94
2017-04-26T00:43:42.859Z,99980.15
2017-04-26T00:44:43.679Z,99974.08
2017-04-26T00:45:45.895Z,99978.28
2017-04-26T00:46:46.895Z,99976.61
2017-04-26T00:47:48.851Z,99984.18
2017-04-26T00:48:50.263Z,99986.08
2017-04-26T00:49:54.562Z,99985.44
2017-04-26T00:50:55.817Z,99982.60
2017-04-26T00:52:03.738Z,99983.23
2017-04-26T00:53:05.238Z,99993.47
2017-04-26T00:54:07.191Z,99988.21
2017-04-26T00:55:08.652Z,99987.58
2017-04-26T00:56:10.259Z,99987.69
2017-04-26T00:57:15.528Z,99975.59
2017-04-26T00:58:17.547Z,99972.33
2017-04-26T00:59:19.622Z,99972.01
2017-04-26T01:00:20.886Z,99973.20
2017-04-26T01:01:22.187Z,99972.46
2017-04-26T01:02:25.074Z,99972.04
2017-04-26T01:03:26.074Z,99977.19
2017-04-26T01:04:27.030Z,99977.93
2017-04-26T01:05:27.942Z,99975.83
2017-04-26T01:06:29.157Z,99977.72
2017-04-26T01:07:29.783Z,99970.88
2017-04-26T01:08:31.012Z,99970.88
2017-04-26T01:09:32.882Z,99967.20
2017-04-26T01:10:33.958Z,99956.47
2017-04-26T01:11:35.573Z,99963.20
2017-04-26T01:12:37.667Z,99956.89
2017-04-26T01:13:38.833Z,99959.73
2017-04-26T01:14:40.822Z,99972.98
2017-04-26T01:15:45.227Z,99969.83
2017-04-26T01:16:46.386Z,99975.93
2017-04-26T01:17:47.327Z,99975.72
2017-04-26T01:18:49.208Z,99974.03
2017-04-26T01:19:51.147Z,99973.61
2017-04-26T01:20:52.263Z,99974.98
2017-04-26T01:21:54.315Z,99970.98
2017-04-26T01:22:56.015Z,99969.72
2017-04-26T01:23:56.651Z,99967.65
2017-04-26T01:24:57.382Z,99971.02
2017-04-26T01:25:59.432Z,99964.49
2017-04-26T01:27:01.894Z,99971.95
2017-04-26T01:28:06.879Z,99979.31
2017-04-26T01:29:08.703Z,99980.79
2017-04-26T01:30:09.390Z,99981.42
2017-04-26T01:31:11.983Z,99982.16
2017-04-26T01:32:13.819Z,99986.36
2017-04-26T01:33:15.770Z,99983.20
2017-04-26T01:34:16.587Z,99986.49
2017-04-26T01:35:17.494Z,99982.59
2017-04-26T01:36:21.487Z,99981.13
2017-04-26T01:37:24.107Z,99972.09
2017-04-26T01:38:29.603Z,99967.77
2017-04-26T01:39:31.615Z,99973.45
2017-04-26T01:40:36.375Z,99975.02
2017-04-26T01:41:40.318Z,99971.03
2017-04-26T01:42:43.115Z,99974.07
2017-04-26T01:43:44.019Z,99969.13
2017-04-26T01:44:46.871Z,99974.25
2017-04-26T01:45:48.278Z,99969.44
2017-04-26T01:46:49.871Z,99970.07
2017-04-26T01:47:51.935Z,99970.70
2017-04-26T01:48:53.515Z,99979.84
2017-04-26T01:49:56.109Z,99984.57
2017-04-26T01:50:59.054Z,99986.14
2017-04-26T01:52:00.658Z,99985.72
2017-04-26T01:53:02.695Z,99987.19
2017-04-26T01:54:04.589Z,99977.73
2017-04-26T01:55:07.251Z,99981.41
2017-04-26T01:56:09.647Z,99982.36
2017-04-26T01:57:12.531Z,99974.16
2017-04-26T01:58:13.869Z,99976.78
2017-04-26T01:59:18.571Z,99976.89
2017-04-26T02:00:22.905Z,99979.94
2017-04-26T02:01:26.459Z,99983.52
2017-04-26T02:02:27.927Z,99985.93
2017-04-26T02:03:29.453Z,99986.77
2017-04-26T02:04:30.843Z,99986.98
2017-04-26T02:05:34.126Z,99988.77
2017-04-26T02:06:37.364Z,99981.84
2017-04-26T02:07:39.092Z,99982.16
2017-04-26T02:08:41.230Z,99985.20
2017-04-26T02:09:43.299Z,99982.89
2017-04-26T02:10:44.595Z,99986.89
2017-04-26T02:11:47.114Z,99992.36
2017-04-26T02:12:49.289Z,99990.78
2017-04-26T02:13:51.275Z,99998.42
2017-04-26T02:14:53.130Z,99995.69
2017-04-26T02:15:54.399Z,99996.25
2017-04-26T02:16:56.556Z,99990.47
2017-04-26T02:17:58.620Z,99989.30
2017-04-26T02:19:00.659Z,99990.35
2017-04-26T02:20:03.343Z,99988.67
2017-04-26T02:21:06.499Z,99988.03
2017-04-26T02:22:11.964Z,99983.83
2017-04-26T02:23:14.256Z,99981.30
2017-04-26T02:24:18.443Z,99979.09
2017-04-26T02:25:20.883Z,99973.02
2017-04-26T02:26:23.211Z,99966.61
2017-04-26T02:27:32.052Z,99978.27
2017-04-26T02:28:35.852Z,99973.86
2017-04-26T02:29:37.916Z,99974.91
2017-04-26T02:30:42.859Z,99968.70
2017-04-26T02:31:47.131Z,99972.38
2017-04-26T02:32:51.762Z,99969.86
2017-04-26T02:33:55.465Z,99969.53
2017-04-26T02:34:59.222Z,99968.80
2017-04-26T02:35:59.454Z,99968.72
2017-04-26T02:36:59.568Z,99970.09
2017-04-26T02:37:59.692Z,99975.75
2017-04-26T02:38:59.803Z,99971.76
2017-04-26T02:39:59.912Z,99972.39
2017-04-26T02:41:00.026Z,99965.23
2017-04-26T02:42:00.187Z,99968.49
2017-04-26T02:43:00.316Z,99966.29
2017-04-26T02:44:00.422Z,99961.66
2017-04-26T02:45:00.534Z,99957.35
2017-04-26T02:46:00.643Z,99959.66
2017-04-26T02:47:00.746Z,99961.55
2017-04-26T02:48:01.223Z,99960.29
2017-04-26T02:49:01.346Z,99968.48
2017-04-26T02:50:02.205Z,99962.18
2017-04-26T02:51:02.547Z,99964.63
2017-04-26T02:52:02.657Z,99962.42
2017-04-26T02:53:02.790Z,99961.47
2017-04-26T02:54:02.909Z,99961.16
2017-04-26T02:55:03.763Z,99968.41
2017-04-26T02:56:03.874Z,99966.62
2017-04-26T02:57:03.974Z,99961.16
2017-04-26T02:58:04.106Z,99971.66
2017-04-26T02:59:04.222Z,99961.78
2017-04-26T03:00:04.329Z,99970.08
2017-04-26T03:01:04.440Z,99969.76
2017-04-26T03:02:04.590Z,99965.23
2017-04-26T03:03:04.739Z,99969.34
2017-04-26T03:04:04.937Z,99961.67
2017-04-26T03:05:06.494Z,99966.19
2017-04-26T03:06:06.701Z,99968.91
2017-04-26T03:07:07.583Z,99969.34
2017-04-26T03:08:07.735Z,99963.56
2017-04-26T03:09:07.843Z,99966.39
2017-04-26T03:10:08.747Z,99962.61
2017-04-26T03:11:08.923Z,99955.99
2017-04-26T03:12:09.048Z,99958.83
2017-04-26T03:13:09.177Z,99955.99
2017-04-26T03:14:09.268Z,99958.92
2017-04-26T03:15:09.703Z,99961.23
2017-04-26T03:16:09.794Z,99958.19
2017-04-26T03:17:09.915Z,99965.95
2017-04-26T03:18:10.035Z,99961.02
2017-04-26T03:19:10.135Z,99950.09
2017-04-26T03:20:10.532Z,99951.56
2017-04-26T03:21:10.644Z,99955.27
2017-04-26T03:22:10.784Z,99948.97
2017-04-26T03:23:11.646Z,99949.39
2017-04-26T03:24:11.742Z,99957.58
2017-04-26T03:25:11.870Z,99952.64
2017-04-26T03:26:11.974Z,99958.62
2017-04-26T03:27:12.062Z,99955.05
2017-04-26T03:28:12.935Z,99958.73
2017-04-26T03:29:13.053Z,99956.11
2017-04-26T03:30:13.191Z,99954.73
2017-04-26T03:31:13.299Z,99953.48
2017-04-26T03:32:13.403Z,99955.89
2017-04-26T03:33:13.530Z,99949.91
2017-04-26T03:34:13.890Z,99953.68
2017-04-26T03:35:13.995Z,99954.30
2017-04-26T03:36:14.090Z,99948.00
2017-04-26T03:37:14.201Z,99948.11
2017-04-26T03:38:14.343Z,99954.19
2017-04-26T03:39:14.471Z,99949.05
2017-04-26T03:40:14.570Z,99954.61
2017-04-26T03:41:14.678Z,99953.67
2017-04-26T03:42:14.814Z,99950.52
2017-04-26T03:43:14.933Z,99949.67
2017-04-26T03:44:15.794Z,99947.36
2017-04-26T03:45:15.903Z,99955.98
2017-04-26T03:46:16.038Z,99957.87
2017-04-26T03:47:16.174Z,99953.77
2017-04-26T03:48:16.294Z,99956.18
2017-04-26T03:49:17.127Z,99958.49
2017-04-26T03:50:18.352Z,99956.84
2017-04-26T03:51:18.463Z,99955.67
2017-04-26T03:52:19.301Z,99964.81
2017-04-26T03:53:20.193Z,99963.55
2017-04-26T03:54:20.296Z,99963.66
2017-04-26T03:55:21.126Z,99962.81
2017-04-26T03:56:21.250Z,99958.30
2017-04-26T03:57:21.416Z,99964.28
2017-04-26T03:58:21.590Z,99961.23
2017-04-26T03:59:22.424Z,99967.63
2017-04-26T04:00:23.582Z,99962.70
2017-04-26T04:01:23.694Z,99963.11
2017-04-26T04:02:23.842Z,99963.64
2017-04-26T04:03:24.368Z,99969.63
2017-04-26T04:04:24.501Z,99972.35
2017-04-26T04:05:25.359Z,99972.88
2017-04-26T04:06:25.446Z,99970.67
2017-04-26T04:07:26.282Z,99976.55
2017-04-26T04:08:26.419Z,99978.54
2017-04-26T04:09:26.515Z,99979.91
2017-04-26T04:10:26.950Z,99979.91
2017-04-26T04:11:27.059Z,99983.58
2017-04-26T04:12:27.154Z,99987.25
2017-04-26T04:13:27.275Z,99992.71
2017-04-26T04:14:27.391Z,99991.66
2017-04-26T04:15:27.666Z,99993.66
2017-04-26T04:16:27.750Z,99991.97
2017-04-26T04:17:28.602Z,99986.64
2017-04-26T04:18:28.734Z,99988.40
2017-04-26T04:19:28.838Z,99990.84
2017-04-26T04:20:28.979Z,99988.11
2017-04-26T04:21:29.098Z,99994.09
2017-04-26T04:22:29.216Z,99988.53
2017-04-26T04:23:29.335Z,99989.05
2017-04-26T04:24:29.435Z,99984.12
2017-04-26T04:25:29.554Z,99985.16
2017-04-26T04:26:29.699Z,99990.20
2017-04-26T04:27:29.810Z,99984.42
2017-04-26T04:28:30.320Z,99985.36
2017-04-26T04:29:30.483Z,99988.94
2017-04-26T04:30:30.588Z,99985.79
2017-04-26T04:31:30.692Z,99994.50
2017-04-26T04:32:31.107Z,99990.50
2017-04-26T04:33:31.234Z,99990.09
2017-04-26T04:34:31.334Z,99995.97
2017-04-26T04:35:31.764Z,99987.67
2017-04-26T04:36:32.606Z,99987.67
2017-04-26T04:37:33.446Z,99991.88
2017-04-26T04:38:33.575Z,99994.17
2017-04-26T04:39:33.674Z,99995.02
2017-04-26T04:40:33.774Z,100000.58
2017-04-26T04:41:33.866Z,99996.48
2017-04-26T04:42:34.297Z,100000.58
2017-04-26T04:43:35.195Z,100001.00
2017-04-26T04:44:35.302Z,99998.27
2017-04-26T04:45:35.710Z,99999.22
2017-04-26T04:46:35.816Z,100003.73
2017-04-26T04:47:35.987Z,100003.21
2017-04-26T04:48:36.183Z,100004.16
2017-04-26T04:49:36.302Z,99999.02
2017-04-26T04:50:36.415Z,100002.06
2017-04-26T04:51:36.525Z,100004.38
2017-04-26T04:52:36.626Z,99999.76
2017-04-26T04:53:37.103Z,100002.91
2017-04-26T04:54:37.215Z,100002.91
2017-04-26T04:55:37.370Z,100002.91
2017-04-26T04:56:37.516Z,100002.28
2017-04-26T04:57:37.617Z,100003.55
2017-04-26T04:58:37.748Z,99999.88
2017-04-26T04:59:37.862Z,100000.81
2017-04-26T05:00:37.966Z,100011.22
2017-04-26T05:01:38.064Z,100005.63
2017-04-26T05:02:38.175Z,100011.50
2017-04-26T05:03:38.295Z,100006.05
2017-04-26T05:04:38.394Z,100011.40
2017-04-26T05:05:38.490Z,100010.36
2017-04-26T05:06:38.609Z,100013.61
2017-04-26T05:07:38.732Z,100018.02
2017-04-26T05:08:38.858Z,100016.98
2017-04-26T05:09:38.951Z,100020.98
2017-04-26T05:10:39.373Z,100024.45
2017-04-26T05:11:39.486Z,100028.96
2017-04-26T05:12:39.888Z,100024.34
2017-04-26T05:13:40.018Z,100021.41
2017-04-26T05:14:40.106Z,100026.45
2017-04-26T05:15:40.211Z,100023.63
2017-04-26T05:16:40.306Z,100021.31
2017-04-26T05:17:40.419Z,100018.38
2017-04-26T05:18:40.983Z,100019.64
2017-04-26T05:19:41.091Z,100025.81
2017-04-26T05:20:41.204Z,100022.98
2017-04-26T05:21:42.043Z,100026.34
2017-04-26T05:22:42.886Z,100021.53
2017-04-26T05:23:43.016Z,100026.47
2017-04-26T05:24:43.122Z,100028.99
2017-04-26T05:25:43.562Z,100025.64
2017-04-26T05:26:43.698Z,100034.47
2017-04-26T05:27:43.815Z,100032.27
2017-04-26T05:28:44.695Z,100030.23
2017-04-26T05:29:44.802Z,100033.81
2017-04-26T05:30:44.909Z,100037.39
2017-04-26T05:31:51.802Z,100041.28
2017-04-26T05:32:52.221Z,100044.75
2017-04-26T05:33:52.374Z,100040.66
2017-04-26T05:34:53.218Z,100040.98
2017-04-26T05:35:53.390Z,100043.19
2017-04-26T05:36:54.311Z,100045.30
2017-04-26T05:37:54.419Z,100042.04
2017-04-26T05:38:54.843Z,100046.03
2017-04-26T05:39:55.707Z,100046.77
2017-04-26T05:40:55.826Z,100045.83
2017-04-26T05:41:55.935Z,100047.52
2017-04-26T05:42:56.034Z,100050.75
2017-04-26T05:43:56.185Z,100048.97
2017-04-26T05:44:56.287Z,100046.66
2017-04-26T05:45:56.393Z,100046.13
2017-04-26T05:46:56.490Z,100052.45
2017-04-26T05:47:56.591Z,100051.19
2017-04-26T05:48:56.732Z,100056.34
2017-04-26T05:49:56.831Z,100050.67
2017-04-26T05:50:57.686Z,100057.72
2017-04-26T05:51:57.801Z,100054.75
2017-04-26T05:52:57.936Z,100057.28
2017-04-26T05:53:58.103Z,100061.28
2017-04-26T05:54:58.264Z,100057.40
2017-04-26T05:55:58.374Z,100056.15
2017-04-26T05:56:58.474Z,100055.94
2017-04-26T05:57:59.305Z,100061.07
2017-04-26T05:58:59.468Z,100060.86
2017-04-26T05:59:59.577Z,100060.23
2017-04-26T06:00:59.687Z,100061.72
2017-04-26T06:01:59.796Z,100060.05
2017-04-26T06:02:59.894Z,100063.84
2017-04-26T06:04:00.006Z,100062.58
2017-04-26T06:05:00.106Z,100065.22
2017-04-26T06:06:00.198Z,100065.66
2017-04-26T06:07:00.303Z,100063.45
2017-04-26T06:08:00.407Z,100059.23
2017-04-26T06:09:00.527Z,100069.12
2017-04-26T06:10:00.702Z,100067.20
2017-04-26T06:11:01.563Z,100065.31
2017-04-26T06:12:01.670Z,100064.48
2017-04-26T06:13:01.803Z,100065.44
2017-04-26T06:14:01.919Z,100061.94
2017-04-26T06:15:02.014Z,100070.56
2017-04-26T06:16:02.115Z,100070.67
2017-04-26T06:17:02.218Z,100075.73
2017-04-26T06:18:02.318Z,100064.77
2017-04-26T06:19:02.426Z,100067.71
2017-04-26T06:20:02.534Z,100073.19
2017-04-26T06:21:02.628Z,100077.30
2017-04-26T06:22:03.466Z,100078.11
2017-04-26T06:23:03.567Z,100077.37
2017-04-26T06:24:04.434Z,100076.64
2017-04-26T06:25:04.531Z,100077.69
2017-04-26T06:26:04.704Z,100084.08
2017-04-26T06:27:04.820Z,100081.45
2017-04-26T06:28:05.682Z,100083.34
2017-04-26T06:29:05.823Z,100079.77
2017-04-26T06:30:05.958Z,100077.42
2017-04-26T06:31:06.078Z,100081.63
2017-04-26T06:32:06.946Z,100084.58
2017-04-26T06:33:07.070Z,100080.48
2017-04-26T06:34:07.208Z,100081.11
2017-04-26T06:35:07.315Z,100081.31
2017-04-26T06:36:07.414Z,100084.69
2017-04-26T06:37:07.517Z,100080.89
2017-04-26T06:38:07.607Z,100081.49
2017-04-26T06:39:07.731Z,100085.60
2017-04-26T06:40:07.834Z,100085.60
2017-04-26T06:41:07.934Z,100080.65
2017-04-26T06:42:08.030Z,100087.60
2017-04-26T06:43:08.131Z,100083.59
2017-04-26T06:44:08.302Z,100078.55
2017-04-26T06:45:08.419Z,100074.61
2017-04-26T06:46:09.268Z,100090.30
2017-04-26T06:47:09.429Z,100085.03
2017-04-26T06:48:09.540Z,100080.19
2017-04-26T06:49:09.702Z,100087.55
2017-04-26T06:50:09.807Z,100090.78
2017-04-26T06:51:09.967Z,100089.41
2017-04-26T06:52:10.066Z,100084.67
2017-04-26T06:53:10.170Z,100090.36
2017-04-26T06:54:10.299Z,100085.83
2017-04-26T06:55:10.411Z,100086.73
2017-04-26T06:56:10.517Z,100085.26
2017-04-26T06:57:10.617Z,100086.31
2017-04-26T06:58:10.717Z,100092.94
2017-04-26T06:59:10.840Z,100083.45
2017-04-26T07:00:11.026Z,100087.77
2017-04-26T07:01:11.151Z,100088.69
2017-04-26T07:02:11.250Z,100090.05
2017-04-26T07:03:11.442Z,100086.98
2017-04-26T07:04:11.562Z,100088.03
2017-04-26T07:05:12.447Z,100092.42
2017-04-26T07:06:12.643Z,100085.56
2017-04-26T07:07:12.746Z,100089.66
2017-04-26T07:08:12.846Z,100090.28
2017-04-26T07:09:12.954Z,100091.41
2017-04-26T07:10:13.078Z,100089.61
2017-04-26T07:11:13.234Z,100095.61
2017-04-26T07:12:13.332Z,100092.23
2017-04-26T07:13:14.174Z,100095.06
2017-04-26T07:14:14.286Z,100092.75
2017-04-26T07:15:14.422Z,100095.97
2017-04-26T07:16:15.637Z,100096.28
2017-04-26T07:17:15.753Z,100088.16
2017-04-26T07:18:15.894Z,100084.14
2017-04-26T07:19:16.282Z,100090.98
2017-04-26T07:20:16.419Z,100085.92
2017-04-26T07:21:17.326Z,100093.38
2017-04-26T07:22:17.464Z,100093.08
2017-04-26T07:23:17.599Z,100093.81
2017-04-26T07:24:18.442Z,100094.02
2017-04-26T07:25:18.590Z,100089.27
2017-04-26T07:26:18.729Z,100091.95
2017-04-26T07:27:18.858Z,100088.05
2017-04-26T07:28:18.974Z,100088.03
2017-04-26T07:29:19.817Z,100092.24
2017-04-26T07:30:20.517Z,100089.39
2017-04-26T07:31:21.375Z,100092.23
2017-04-26T07:32:21.490Z,100087.59
2017-04-26T07:33:21.594Z,100083.86
2017-04-26T07:34:21.706Z,100086.70
2017-04-26T07:35:21.930Z,100088.91
2017-04-26T07:36:22.038Z,100086.26
2017-04-26T07:37:22.142Z,100088.89
2017-04-26T07:38:22.238Z,100086.98
2017-04-26T07:39:22.353Z,100088.25
2017-04-26T07:40:22.474Z,100085.51
2017-04-26T07:41:22.604Z,100081.28
2017-04-26T07:42:23.490Z,100088.56
2017-04-26T07:43:23.611Z,100088.66
2017-04-26T07:44:23.714Z,100086.39
2017-04-26T07:45:23.839Z,100089.95
2017-04-26T07:46:23.967Z,100083.52
2017-04-26T07:47:24.099Z,100090.47
2017-04-26T07:48:24.195Z,100088.98
2017-04-26T07:49:24.298Z,100090.42
2017-04-26T07:50:24.439Z,100089.67
2017-04-26T07:51:24.544Z,100084.60
2017-04-26T07:52:25.419Z,100086.81
2017-04-26T07:53:25.517Z,100080.48
2017-04-26T07:54:25.619Z,100083.77
2017-04-26T07:55:25.755Z,100088.94
2017-04-26T07:56:25.873Z,100090.95
2017-04-26T07:57:25.990Z,100092.32
2017-04-26T07:58:26.115Z,100085.47
2017-04-26T07:59:26.303Z,100089.58
2017-04-26T08:00:26.443Z,100090.00
2017-04-26T08:01:26.546Z,100091.15
2017-04-26T08:02:26.714Z,100089.98
2017-04-26T08:03:26.855Z,100096.62
2017-04-26T08:04:26.982Z,100099.56
2017-04-26T08:05:27.094Z,100087.52
2017-04-26T08:06:27.195Z,100093.86
2017-04-26T08:07:27.302Z,100100.08
2017-04-26T08:08:27.407Z,100095.06
2017-04-26T08:09:27.516Z,100096.22
2017-04-26T08:10:27.646Z,100100.42
2017-04-26T08:11:27.736Z,100101.05
2017-04-26T08:12:27.845Z,100104.41
2017-04-26T08:13:27.951Z,100107.20
2017-04-26T08:14:28.063Z,100111.41
2017-04-26T08:15:28.194Z,100104.64
2017-04-26T08:16:28.563Z,100105.99
2017-04-26T08:17:28.681Z,100106.47
2017-04-26T08:18:28.787Z,100105.27
2017-04-26T08:19:28.885Z,100109.48
2017-04-26T08:20:29.027Z,100106.56
2017-04-26T08:21:29.137Z,100104.44
2017-04-26T08:22:29.233Z,100109.57
2017-04-26T08:23:29.347Z,100109.97
2017-04-26T08:24:29.466Z,100099.03
2017-04-26T08:25:29.595Z,100100.38
2017-04-26T08:26:29.750Z,100107.22
2017-04-26T08:27:29.879Z,100105.52
2017-04-26T08:28:29.981Z,100096.59
2017-04-26T08:29:30.090Z,100101.64
2017-04-26T08:30:30.229Z,100107.64
2017-04-26T08:31:30.328Z,100106.69
2017-04-26T08:32:30.437Z,100103.72
2017-04-26T08:33:30.542Z,100106.66
2017-04-26T08:34:30.645Z,100109.23
2017-04-26T08:35:30.772Z,100113.21
2017-04-26T08:36:30.880Z,100112.76
2017-04-26T08:37:31.018Z,100115.28
2017-04-26T08:38:31.127Z,100112.16
2017-04-26T08:39:31.246Z,100115.75
2017-04-26T08:40:32.113Z,100110.34
2017-04-26T08:41:32.218Z,100104.92
2017-04-26T08:42:32.594Z,100108.17
2017-04-26T08:43:33.463Z,100107.35
2017-04-26T08:44:33.595Z,100108.80
2017-04-26T08:45:33.742Z,100108.70
2017-04-26T08:46:34.594Z,100102.44
2017-04-26T08:47:34.715Z,100107.09
2017-04-26T08:48:34.870Z,100106.06
2017-04-26T08:49:34.979Z,100111.30
2017-04-26T08:50:35.132Z,100104.73
2017-04-26T08:51:35.264Z,100106.61
2017-04-26T08:52:35.371Z,100108.70
2017-04-26T08:53:35.486Z,100104.05
2017-04-26T08:54:35.590Z,100106.03
2017-04-26T08:55:35.719Z,100101.45
2017-04-26T08:56:35.818Z,100105.82
2017-04-26T08:57:35.933Z,100103.34
2017-04-26T08:58:36.054Z,100103.58
2017-04-26T08:59:36.166Z,100109.84
2017-04-26T09:00:36.302Z,100105.31
2017-04-26T09:01:36.406Z,100106.61
2017-04-26T09:02:36.514Z,100106.19
2017-04-26T09:03:36.630Z,100108.09
2017-04-26T09:04:37.486Z,100106.25
2017-04-26T09:05:37.606Z,100109.50
2017-04-26T09:06:37.723Z,100109.03
2017-04-26T09:07:37.830Z,100105.34
2017-04-26T09:08:37.930Z,100110.33
2017-04-26T09:09:38.048Z,100106.80
2017-04-26T09:10:38.202Z,100115.25
2017-04-26T09:11:38.322Z,100109.66
2017-04-26T09:12:39.178Z,100109.70
2017-04-26T09:13:39.620Z,100108.84
2017-04-26T09:14:39.721Z,100109.91
2017-04-26T09:15:39.849Z,100108.98
2017-04-26T09:16:39.949Z,100104.33
2017-04-26T09:17:40.062Z,100109.42
2017-04-26T09:18:40.163Z,100112.80
2017-04-26T09:19:40.332Z,100103.15
2017-04-26T09:20:41.198Z,100113.42
2017-04-26T09:21:41.326Z,100110.24
2017-04-26T09:22:41.446Z,100113.09
2017-04-26T09:23:41.576Z,100115.66
2017-04-26T09:24:41.695Z,100106.23
2017-04-26T09:25:42.570Z,100113.58
2017-04-26T09:26:42.665Z,100110.16
2017-04-26T09:27:42.779Z,100113.51
2017-04-26T09:28:42.885Z,100118.25
2017-04-26T09:29:43.010Z,100118.96
2017-04-26T09:30:43.170Z,100120.46
2017-04-26T09:31:44.039Z,100111.10
2017-04-26T09:32:44.147Z,100112.01
2017-04-26T09:33:44.249Z,100115.67
2017-04-26T09:34:44.363Z,100113.31
2017-04-26T09:35:44.484Z,100112.71
2017-04-26T09:36:44.615Z,100115.53
2017-04-26T09:37:44.747Z,100115.12
2017-04-26T09:38:44.842Z,100114.22
2017-04-26T09:39:44.943Z,100115.72
2017-04-26T09:40:45.075Z,100108.70
2017-04-26T09:41:45.190Z,100110.92
2017-04-26T09:42:46.037Z,100113.31
2017-04-26T09:43:46.155Z,100109.30
2017-04-26T09:44:46.263Z,100112.48
2017-04-26T09:45:46.398Z,100116.02
2017-04-26T09:46:46.576Z,100119.31
2017-04-26T09:47:46.686Z,100112.84
2017-04-26T09:48:46.794Z,100122.50
2017-04-26T09:49:46.903Z,100113.27
2017-04-26T09:50:47.041Z,100117.03
2017-04-26T09:51:47.155Z,100124.23
2017-04-26T09:52:47.262Z,100122.61
2017-04-26T09:53:47.370Z,100118.53
2017-04-26T09:54:47.483Z,100125.30
2017-04-26T09:55:47.611Z,100126.38
2017-04-26T09:56:48.474Z,100120.75
2017-04-26T09:57:49.341Z,100118.23
2017-04-26T09:58:49.450Z,100117.52
2017-04-26T09:59:49.602Z,100122.07
2017-04-26T10:00:49.759Z,100119.55
2017-04-26T10:01:49.865Z,100120.81
2017-04-26T10:02:49.961Z,100119.73
2017-04-26T10:03:50.814Z,100121.29
2017-04-26T10:04:50.926Z,100118.13
2017-04-26T10:05:51.053Z,100120.05
2017-04-26T10:06:51.158Z,100115.31
2017-04-26T10:07:51.265Z,100112.00
2017-04-26T10:08:51.378Z,100118.64
2017-04-26T10:09:51.477Z,100115.99
2017-04-26T10:10:51.620Z,100116.61
2017-04-26T10:11:51.742Z,100114.44
2017-04-26T10:12:51.851Z,100115.57
2017-04-26T10:13:51.961Z,100117.00
2017-04-26T10:14:52.076Z,100113.34
2017-04-26T10:15:52.943Z,100120.25
2017-04-26T10:16:53.050Z,100120.43
2017-04-26T10:17:53.179Z,100122.52
2017-04-26T10:18:53.278Z,100116.34
2017-04-26T10:19:53.424Z,100111.11
2017-04-26T10:20:53.554Z,100116.52
2017-04-26T10:21:54.418Z,100118.36
2017-04-26T10:22:54.542Z,100119.45
2017-04-26T10:23:54.641Z,100117.64
2017-04-26T10:24:54.750Z,100119.15
2017-04-26T10:25:54.918Z,100121.02
2017-04-26T10:26:55.777Z,100114.24
2017-04-26T10:27:56.660Z,100112.31
2017-04-26T10:29:12.710Z,100107.81
2017-04-26T10:29:56.934Z,100112.84
2017-04-26T10:30:57.081Z,100107.20
2017-04-26T10:31:57.202Z,100109.77
2017-04-26T10:32:57.310Z,100105.44
2017-04-26T10:33:57.414Z,100114.08
2017-04-26T10:34:57.521Z,100108.52
2017-04-26T10:35:57.645Z,100108.63
2017-04-26T10:36:57.760Z,100108.15
2017-04-26T10:37:58.615Z,100112.98
2017-04-26T10:38:58.750Z,100107.92
2017-04-26T10:39:58.885Z,100107.55
2017-04-26T10:40:59.026Z,100109.18
2017-04-26T10:41:59.878Z,100110.55
2017-04-26T10:43:00.002Z,100111.30
2017-04-26T10:44:00.114Z,100109.70
2017-04-26T10:45:00.259Z,100100.94
2017-04-26T10:46:00.390Z,100103.77
2017-04-26T10:47:01.280Z,100104.20
2017-04-26T10:48:01.394Z,100104.78
2017-04-26T10:49:01.500Z,100101.40
2017-04-26T10:50:01.616Z,100097.73
2017-04-26T10:51:01.745Z,100099.63
2017-04-26T10:52:01.846Z,100095.20
2017-04-26T10:53:01.967Z,100097.52
2017-04-26T10:54:02.075Z,100093.05
2017-04-26T10:55:02.207Z,100097.86
2017-04-26T10:56:02.356Z,100098.35
2017-04-26T10:57:02.482Z,100097.14
2017-04-26T10:58:02.642Z,100089.60
2017-04-26T10:59:02.754Z,100090.36
2017-04-26T11:00:02.866Z,100087.29
2017-04-26T11:01:03.003Z,100087.08
2017-04-26T11:02:03.128Z,100089.80
2017-04-26T11:03:03.246Z,100085.98
2017-04-26T11:04:03.355Z,100086.17
2017-04-26T11:05:03.528Z,100086.92
2017-04-26T11:06:03.656Z,100086.83
2017-04-26T11:07:03.789Z,100094.87
2017-04-26T11:08:03.894Z,100089.67
2017-04-26T11:09:04.066Z,100087.73
2017-04-26T11:10:04.235Z,100096.66
2017-04-26T11:11:04.430Z,100093.63
2017-04-26T11:12:04.572Z,100095.72
2017-04-26T11:13:04.702Z,100097.53
2017-04-26T11:14:04.836Z,100097.85
2017-04-26T11:15:04.950Z,100091.38
2017-04-26T11:16:05.114Z,100089.74
2017-04-26T11:17:05.243Z,100095.15
2017-04-26T11:18:05.351Z,100095.95
2017-04-26T11:19:05.475Z,100092.35
2017-04-26T11:20:05.600Z,100093.44
2017-04-26T11:21:05.719Z,100093.80
2017-04-26T11:22:05.861Z,100101.39
2017-04-26T11:23:05.978Z,100093.77
2017-04-26T11:24:06.825Z,100100.94
2017-04-26T11:25:06.940Z,100095.78
2017-04-26T11:26:07.071Z,100090.77
2017-04-26T11:27:07.211Z,100084.94
2017-04-26T11:28:07.335Z,100089.22
2017-04-26T11:29:08.180Z,100087.92
2017-04-26T11:30:08.462Z,100085.66
2017-04-26T11:31:08.590Z,100089.66
2017-04-26T11:32:09.577Z,100090.07
2017-04-26T11:33:09.689Z,100086.76
2017-04-26T11:34:09.808Z,100077.87
2017-04-26T11:35:09.917Z,100084.25
2017-04-26T11:36:10.022Z,100087.44
2017-04-26T11:37:10.150Z,100076.49
2017-04-26T11:38:10.281Z,100082.03
2017-04-26T11:39:11.132Z,100075.81
2017-04-26T11:40:11.254Z,100080.39