createdAt,value
2023-01-04T00:01:48.991Z,5.63
2023-01-04T00:04:51.725Z,6.07
2023-01-04T00:07:56.834Z,6.23
2023-01-04T00:11:03.322Z,6.10
2023-01-04T00:14:06.068Z,6.27
2023-01-04T00:17:08.966Z,6.43
2023-01-04T00:20:11.965Z,6.70
2023-01-04T00:23:20.881Z,6.23
2023-01-04T00:26:26.737Z,7.40
2023-01-04T00:29:36.677Z,7.20
2023-01-04T00:32:39.348Z,6.77
2023-01-04T00:35:46.407Z,7.10
2023-01-04T00:39:07.057Z,7.83
2023-01-04T00:42:14.723Z,7.70
2023-01-04T00:45:17.369Z,7.70
2023-01-04T00:48:23.166Z,6.63
2023-01-04T00:51:26.005Z,7.00
2023-01-04T00:54:28.821Z,7.43
2023-01-04T00:57:35.590Z,7.60
2023-01-04T01:00:39.293Z,7.53
2023-01-04T01:03:43.670Z,6.67
2023-01-04T01:06:46.834Z,7.50
2023-01-04T01:09:49.514Z,7.47
2023-01-04T01:12:53.701Z,7.60
2023-01-04T01:15:56.499Z,7.23
2023-01-04T01:18:59.456Z,5.60
2023-01-04T01:22:02.148Z,5.33
2023-01-04T01:25:05.509Z,6.23
2023-01-04T01:28:09.805Z,5.80
2023-01-04T01:31:15.337Z,5.47
2023-01-04T01:34:18.051Z,5.90
2023-01-04T01:37:20.758Z,5.30
2023-01-04T01:40:23.425Z,5.90
2023-01-04T01:43:52.899Z,5.97
2023-01-04T01:46:58.339Z,6.20
2023-01-04T01:50:04.974Z,5.97
2023-01-04T01:53:10.034Z,5.90
2023-01-04T01:56:16.832Z,6.97
2023-01-04T01:59:22.380Z,6.77
2023-01-04T02:02:25.922Z,7.13
2023-01-04T02:05:30.899Z,7.50
2023-01-04T02:08:33.969Z,6.80
2023-01-04T02:11:36.743Z,6.23
2023-01-04T02:14:42.167Z,5.43
2023-01-04T02:17:53.020Z,5.33
2023-01-04T02:21:02.582Z,5.30
2023-01-04T02:24:32.340Z,5.17
2023-01-04T02:27:47.482Z,5.00
2023-01-04T02:31:17.834Z,6.00
2023-01-04T02:34:30.999Z,4.90
2023-01-04T02:37:41.436Z,3.83
2023-01-04T02:40:50.617Z,5.67
2023-01-04T02:44:16.605Z,5.60
2023-01-04T02:47:47.894Z,3.50
2023-01-04T02:50:54.279Z,5.40
2023-01-04T02:53:59.348Z,6.10
2023-01-04T02:57:16.089Z,5.80
2023-01-04T03:01:01.847Z,6.90
2023-01-04T03:04:32.689Z,8.07
2023-01-04T03:07:52.433Z,5.00
2023-01-04T03:11:00.873Z,6.17
2023-01-04T03:14:31.594Z,2.63
2023-01-04T03:17:34.523Z,3.83
2023-01-04T03:20:38.623Z,5.60
2023-01-04T03:24:07.492Z,5.40
2023-01-04T03:27:24.408Z,8.17
2023-01-04T03:30:49.105Z,5.80
2023-01-04T03:34:09.980Z,6.77
2023-01-04T03:37:19.800Z,6.17
2023-01-04T03:40:49.532Z,6.20
2023-01-04T03:44:16.774Z,6.07
2023-01-04T03:47:44.629Z,6.77
2023-01-04T03:50:52.980Z,6.27
2023-01-04T03:54:04.092Z,5.20
2023-01-04T03:57:09.230Z,5.20
2023-01-04T04:00:16.268Z,4.93
2023-01-04T04:03:19.456Z,5.00
2023-01-04T04:06:39.690Z,5.40
2023-01-04T04:09:43.917Z,4.90
2023-01-04T04:12:48.910Z,4.60
2023-01-04T04:15:55.046Z,3.80
2023-01-04T04:18:59.860Z,3.70
2023-01-04T04:22:08.272Z,3.63
2023-01-04T04:25:15.487Z,4.00
2023-01-04T04:28:18.207Z,3.73
2023-01-04T04:31:22.126Z,3.90
2023-01-04T04:34:24.889Z,3.80
2023-01-04T04:37:30.364Z,4.10
2023-01-04T04:40:53.772Z,4.53
2023-01-04T04:43:56.618Z,4.40
2023-01-04T04:46:59.427Z,3.80
2023-01-04T04:50:04.284Z,4.10
2023-01-04T04:53:07.021Z,4.10
2023-01-04T04:56:11.591Z,3.90
2023-01-04T04:59:14.400Z,3.83
2023-01-04T05:02:17.572Z,3.57
2023-01-04T05:05:20.474Z,4.27
2023-01-04T05:08:23.344Z,3.97
2023-01-04T05:11:41.449Z,3.70
2023-01-04T05:14:46.028Z,3.47
2023-01-04T05:17:48.761Z,3.83
2023-01-04T05:20:51.779Z,4.00
2023-01-04T05:23:54.579Z,3.43
2023-01-04T05:27:04.832Z,3.27
2023-01-04T05:30:30.220Z,3.23
2023-01-04T05:33:34.249Z,3.00
2023-01-04T05:36:36.960Z,3.20
2023-01-04T05:39:39.638Z,2.80
2023-01-04T05:42:44.274Z,3.40
2023-01-04T05:45:50.197Z,2.83
2023-01-04T05:48:53.146Z,2.73
2023-01-04T05:51:55.871Z,2.60
2023-01-04T05:54:58.680Z,2.70
2023-01-04T05:58:02.798Z,2.27
2023-01-04T06:01:07.698Z,2.47
2023-01-04T06:04:10.695Z,2.73
2023-01-04T06:07:13.807Z,2.60
2023-01-04T06:10:19.350Z,2.80
2023-01-04T06:13:23.542Z,2.60
2023-01-04T06:16:26.381Z,3.17
2023-01-04T06:19:29.487Z,3.43
2023-01-04T06:22:32.874Z,3.10
2023-01-04T06:25:35.654Z,3.13
2023-01-04T06:28:41.222Z,2.80
2023-01-04T06:31:44.414Z,3.30
2023-01-04T06:34:47.287Z,3.53
2023-01-04T06:37:50.071Z,2.90
2023-01-04T06:40:52.814Z,3.30
2023-01-04T06:43:56.907Z,3.07
2023-01-04T06:46:59.644Z,3.63
2023-01-04T06:50:02.354Z,3.53
2023-01-04T06:53:05.156Z,3.10
2023-01-04T06:56:09.265Z,3.13
2023-01-04T06:59:13.410Z,3.00
2023-01-04T07:02:17.459Z,3.20
2023-01-04T07:05:20.242Z,2.70
2023-01-04T07:08:23.517Z,2.67
2023-01-04T07:11:30.856Z,2.77
2023-01-04T07:14:35.013Z,3.03
2023-01-04T07:17:37.842Z,3.40
2023-01-04T07:20:40.745Z,2.53
2023-01-04T07:23:44.288Z,2.80
2023-01-04T07:26:47.235Z,2.60
2023-01-04T07:29:51.259Z,2.80
2023-01-04T07:32:55.709Z,2.23
2023-01-04T07:36:03.390Z,2.60
2023-01-04T07:39:06.486Z,2.20
2023-01-04T07:42:09.265Z,1.90
2023-01-04T07:45:13.392Z,2.20
2023-01-04T07:48:16.321Z,3.23
2023-01-04T07:51:19.046Z,2.20
2023-01-04T07:54:21.921Z,5.33
2023-01-04T07:57:24.738Z,2.37
2023-01-04T08:00:28.850Z,2.40
2023-01-04T08:03:31.594Z,2.80
2023-01-04T08:06:37.170Z,3.97
2023-01-04T08:09:40.194Z,4.30
2023-01-04T08:12:42.897Z,2.70
2023-01-04T08:15:53.620Z,2.77
2023-01-04T08:18:57.591Z,3.90
2023-01-04T08:22:00.290Z,2.00
2023-01-04T08:25:06.086Z,1.83
2023-01-04T08:28:09.242Z,1.03
2023-01-04T08:31:24.820Z,1.30
2023-01-04T08:34:27.567Z,3.00
2023-01-04T08:37:31.908Z,1.77
2023-01-04T08:41:00.084Z,1.40
2023-01-04T08:43:57.293Z,1.40
2023-01-04T08:47:15.972Z,0.90
2023-01-04T08:50:20.450Z,1.40
2023-01-04T08:53:23.560Z,1.50
2023-01-04T08:56:26.271Z,1.30
2023-01-04T08:59:29.804Z,1.40
2023-01-04T09:02:33.964Z,1.30
2023-01-04T09:05:36.854Z,1.10
2023-01-04T09:08:41.042Z,1.40
2023-01-04T09:11:43.938Z,1.10
2023-01-04T09:14:46.784Z,1.13
2023-01-04T09:18:29.352Z,1.30
2023-01-04T09:21:16.936Z,1.17
2023-01-04T09:24:19.827Z,0.90
2023-01-04T09:27:24.820Z,1.23
2023-01-04T09:30:34.765Z,1.17
2023-01-04T09:34:12.191Z,1.10
2023-01-04T09:37:01.690Z,1.57
2023-01-04T09:40:05.607Z,0.90
2023-01-04T09:43:21.248Z,1.10
2023-01-04T09:46:35.604Z,1.20
2023-01-04T09:49:45.172Z,1.00
2023-01-04T09:53:06.975Z,1.20
2023-01-04T09:56:15.057Z,1.10
2023-01-04T09:59:22.469Z,0.90
2023-01-04T10:02:31.461Z,0.90
2023-01-04T10:05:36.197Z,0.90
2023-01-04T10:08:39.470Z,0.90
2023-01-04T10:11:56.596Z,0.97
2023-01-04T10:15:12.103Z,1.10
2023-01-04T10:21:55.289Z,0.90
2023-01-04T10:25:08.665Z,1.03
2023-01-04T10:28:38.127Z,0.90
2023-01-04T10:31:47.177Z,0.93
2023-01-04T10:34:50.820Z,2.20
2023-01-04T10:37:59.684Z,2.70
2023-01-04T10:41:08.287Z,1.10
2023-01-04T10:44:18.302Z,3.83
2023-01-04T10:47:27.301Z,2.90
2023-01-04T10:50:37.335Z,1.50
2023-01-04T10:53:47.436Z,1.10
2023-01-04T10:56:58.632Z,1.13
2023-01-04T11:00:08.164Z,3.83
2023-01-04T11:03:17.475Z,1.00
2023-01-04T11:06:43.754Z,3.03
2023-01-04T11:09:53.110Z,2.30
2023-01-04T11:12:55.885Z,1.90
2023-01-04T11:16:02.323Z,1.37
2023-01-04T11:19:07.680Z,1.20
2023-01-04T11:22:16.715Z,1.73
2023-01-04T11:25:38.731Z,1.13
2023-01-04T11:28:53.679Z,1.00
2023-01-04T11:32:02.111Z,1.00
2023-01-04T11:35:05.288Z,1.67
2023-01-04T11:38:14.232Z,1.57
2023-01-04T11:41:20.372Z,1.57
2023-01-04T11:44:24.035Z,1.87
2023-01-04T11:47:31.499Z,1.30
2023-01-04T11:50:40.052Z,1.70
2023-01-04T11:53:42.850Z,1.30
2023-01-04T11:57:06.155Z,1.57
2023-01-04T12:00:17.037Z,1.60
2023-01-04T12:03:27.496Z,0.83
2023-01-04T12:06:37.666Z,1.10
2023-01-04T12:09:40.612Z,1.00
2023-01-04T12:12:44.681Z,0.93
2023-01-04T12:15:59.100Z,0.90
2023-01-04T12:19:01.840Z,1.00
2023-01-04T12:22:06.502Z,0.90
2023-01-04T12:25:25.727Z,1.17
2023-01-04T12:28:39.756Z,0.87
2023-01-04T12:31:42.770Z,0.77
2023-01-04T12:34:46.644Z,0.73
2023-01-04T12:37:49.704Z,1.83
2023-01-04T12:40:56.553Z,1.40
2023-01-04T12:44:02.125Z,1.20
2023-01-04T12:47:25.466Z,2.13
2023-01-04T12:50:31.109Z,1.40
2023-01-04T12:53:57.471Z,1.27
2023-01-04T12:57:25.248Z,1.20
2023-01-04T13:01:25.977Z,4.57
2023-01-04T13:04:31.952Z,3.80
2023-01-04T13:07:43.720Z,12.20
2023-01-04T13:10:51.518Z,1.60
2023-01-04T13:14:00.065Z,2.30
2023-01-04T13:17:15.968Z,1.00
2023-01-04T13:20:22.200Z,1.20
2023-01-04T13:23:27.748Z,1.00
2023-01-04T13:26:43.222Z,1.30
2023-01-04T13:29:46.707Z,0.97
2023-01-04T13:33:24.339Z,0.80
2023-01-04T13:36:13.758Z,1.00
2023-01-04T13:39:16.722Z,0.90
2023-01-04T13:42:25.700Z,1.20
2023-01-04T13:46:06.460Z,0.87
2023-01-04T13:49:15.839Z,0.80
2023-01-04T13:55:51.299Z,1.60
2023-01-04T13:58:54.356Z,1.00
2023-01-04T14:01:57.210Z,0.90
2023-01-04T14:05:01.637Z,0.80
2023-01-04T14:08:05.245Z,0.60
2023-01-04T14:11:36.759Z,1.10
2023-01-04T14:14:48.798Z,0.70
2023-01-04T14:17:53.874Z,0.90
2023-01-04T14:20:58.376Z,0.63
2023-01-04T14:24:01.087Z,0.50
2023-01-04T14:27:31.099Z,0.60
2023-01-04T14:30:33.969Z,0.50
2023-01-04T14:33:42.019Z,0.80
2023-01-04T14:36:46.211Z,0.80
2023-01-04T14:39:49.821Z,0.50
2023-01-04T14:42:52.547Z,0.50
2023-01-04T14:45:56.833Z,0.60
2023-01-04T14:49:00.289Z,0.53
2023-01-04T14:52:12.080Z,0.50
2023-01-04T14:55:16.065Z,0.50
2023-01-04T14:58:18.846Z,0.40
2023-01-04T15:01:21.942Z,0.70
2023-01-04T15:04:25.342Z,0.40
2023-01-04T15:07:35.986Z,0.30
2023-01-04T15:10:39.057Z,0.60
2023-01-04T15:13:42.327Z,0.60
2023-01-04T15:16:45.814Z,0.50
2023-01-04T15:19:54.713Z,0.60
2023-01-04T15:23:00.827Z,0.53
2023-01-04T15:26:05.862Z,0.40
2023-01-04T15:29:09.936Z,0.40
2023-01-04T15:32:12.932Z,0.50
2023-01-04T15:35:17.263Z,0.50
2023-01-04T15:38:21.311Z,0.50
2023-01-04T15:41:41.807Z,16.30
2023-01-04T15:44:44.579Z,0.40
2023-01-04T15:47:47.271Z,0.83
2023-01-04T15:50:49.989Z,0.70
2023-01-04T15:53:58.207Z,0.70
2023-01-04T15:57:01.034Z,0.77
2023-01-04T16:00:04.571Z,0.60
2023-01-04T16:03:07.488Z,0.50
2023-01-04T16:06:12.932Z,1.53
2023-01-04T16:09:17.100Z,0.50
2023-01-04T16:12:39.483Z,0.60
2023-01-04T16:15:42.278Z,0.60
2023-01-04T16:18:47.197Z,0.40
2023-01-04T16:21:49.934Z,0.67
2023-01-04T16:25:11.293Z,0.50
2023-01-04T16:28:14.877Z,1.10
2023-01-04T16:31:20.944Z,0.53
2023-01-04T16:34:26.243Z,0.40
2023-01-04T16:37:32.854Z,0.60
2023-01-04T16:40:37.009Z,0.67
2023-01-04T16:43:45.175Z,0.50
2023-01-04T16:46:50.209Z,5.37
2023-01-04T16:49:53.457Z,1.57
2023-01-04T16:52:56.158Z,6.93
2023-01-04T16:56:04.325Z,9.27
2023-01-04T16:59:08.280Z,6.60
2023-01-04T17:02:12.139Z,3.00
2023-01-04T17:05:15.026Z,1.00
2023-01-04T17:08:27.046Z,5.17
2023-01-04T17:15:23.844Z,1.00
2023-01-04T17:18:22.579Z,2.40
2023-01-04T17:21:35.822Z,0.90
2023-01-04T17:24:38.792Z,0.90
2023-01-04T17:27:42.831Z,1.10
2023-01-04T17:30:45.557Z,0.80
2023-01-04T17:33:49.240Z,0.70
2023-01-04T17:36:51.957Z,0.67
2023-01-04T17:39:54.862Z,0.50
2023-01-04T17:43:03.461Z,0.63
2023-01-04T17:46:08.478Z,0.63
2023-01-04T17:49:32.171Z,0.70
2023-01-04T17:52:35.498Z,1.30
2023-01-04T17:55:38.366Z,0.70
2023-01-04T17:58:43.205Z,0.60
2023-01-04T18:01:45.962Z,0.50
2023-01-04T18:04:50.894Z,1.17
2023-01-04T18:07:53.645Z,0.80
2023-01-04T18:11:07.388Z,0.70
2023-01-04T18:14:14.507Z,0.90
2023-01-04T18:17:23.857Z,0.60
2023-01-04T18:20:26.986Z,0.70
2023-01-04T18:23:30.364Z,0.50
2023-01-04T18:26:41.886Z,0.57
2023-01-04T18:29:57.245Z,1.07
2023-01-04T18:32:59.954Z,0.60
2023-01-04T18:36:03.703Z,0.67
2023-01-04T18:39:06.440Z,0.70
2023-01-04T18:42:12.194Z,0.50
2023-01-04T18:45:16.662Z,0.47
2023-01-04T18:48:19.578Z,1.60
2023-01-04T18:51:23.007Z,0.50
2023-01-04T18:54:26.022Z,0.50
2023-01-04T18:57:28.978Z,0.60
2023-01-04T19:00:33.066Z,0.73
2023-01-04T19:03:40.085Z,0.60
2023-01-04T19:06:43.232Z,0.60
2023-01-04T19:09:46.042Z,0.63
2023-01-04T19:12:52.050Z,0.50
2023-01-04T19:15:56.331Z,0.97
2023-01-04T19:18:59.676Z,1.70
2023-01-04T19:22:02.593Z,2.70
2023-01-04T19:25:06.987Z,2.63
2023-01-04T19:28:11.551Z,1.60
2023-01-04T19:31:16.627Z,6.50
2023-01-04T19:34:19.418Z,2.30
2023-01-04T19:37:22.160Z,1.87
2023-01-04T19:40:24.914Z,1.30
2023-01-04T19:43:27.771Z,0.80
2023-01-04T19:46:32.133Z,1.40
2023-01-04T19:49:42.088Z,2.77
2023-01-04T19:52:45.366Z,1.87
2023-01-04T19:55:51.159Z,0.80
2023-01-04T19:58:53.936Z,1.10
2023-01-04T20:01:58.259Z,3.67
2023-01-04T20:05:02.257Z,1.00
2023-01-04T20:08:05.351Z,0.63
2023-01-04T20:11:15.094Z,0.73
2023-01-04T20:14:17.870Z,1.07
2023-01-04T20:17:22.083Z,0.50
2023-01-04T20:20:25.036Z,0.93
2023-01-04T20:23:27.831Z,1.10
2023-01-04T20:26:33.553Z,0.63
2023-01-04T20:29:39.748Z,0.93
2023-01-04T20:32:44.108Z,0.80
2023-01-04T20:35:49.156Z,0.83
2023-01-04T20:38:53.271Z,0.80
2023-01-04T20:42:13.396Z,0.43
2023-01-04T20:45:17.061Z,1.20
2023-01-04T20:48:22.076Z,0.80
2023-01-04T20:51:27.909Z,0.70
2023-01-04T20:54:30.611Z,0.60
2023-01-04T20:57:33.451Z,1.33
2023-01-04T21:00:39.078Z,0.63
2023-01-04T21:03:47.109Z,0.60
2023-01-04T21:06:49.851Z,0.60
2023-01-04T21:09:52.604Z,0.50
2023-01-04T21:12:55.296Z,0.50
2023-01-04T21:15:58.462Z,0.83
2023-01-04T21:19:02.975Z,0.87
2023-01-04T21:22:05.775Z,0.27
2023-01-04T21:25:09.379Z,0.30
2023-01-04T21:28:13.818Z,0.33
2023-01-04T21:31:18.452Z,0.40
2023-01-04T21:34:23.185Z,0.20
2023-01-04T21:37:26.476Z,0.50
2023-01-04T21:40:29.656Z,0.40
2023-01-04T21:43:32.343Z,0.40
2023-01-04T21:46:35.164Z,0.60
2023-01-04T21:49:43.666Z,0.50
2023-01-04T21:52:46.954Z,0.53
2023-01-04T21:55:58.480Z,0.70
2023-01-04T21:59:02.127Z,0.60
2023-01-04T22:02:05.176Z,0.50
2023-01-04T22:05:09.969Z,0.70
2023-01-04T22:08:12.669Z,0.53
2023-01-04T22:11:16.923Z,0.80
2023-01-04T22:14:20.038Z,0.67
2023-01-04T22:17:22.763Z,0.90
2023-01-04T22:20:26.950Z,0.80
2023-01-04T22:23:30.351Z,0.70
2023-01-04T22:26:34.279Z,0.70
2023-01-04T22:29:38.283Z,0.77
2023-01-04T22:32:45.214Z,0.73
2023-01-04T22:35:49.369Z,0.80
2023-01-04T22:38:53.309Z,0.60
2023-01-04T22:41:55.996Z,0.80
2023-01-04T22:44:58.752Z,0.80
2023-01-04T22:48:01.979Z,0.60
2023-01-04T22:51:10.115Z,0.70
2023-01-04T22:54:14.964Z,0.70
2023-01-04T22:57:17.734Z,0.70
2023-01-04T23:00:20.475Z,0.87
2023-01-04T23:03:23.255Z,0.70
2023-01-04T23:06:28.629Z,0.60
2023-01-04T23:09:31.322Z,0.60
2023-01-04T23:12:34.058Z,0.63
2023-01-04T23:15:37.653Z,0.60
2023-01-04T23:18:40.448Z,0.67
2023-01-04T23:21:44.638Z,0.70
2023-01-04T23:24:47.366Z,0.47
2023-01-04T23:27:50.112Z,0.67
2023-01-04T23:30:52.811Z,0.60
2023-01-04T23:33:57.023Z,0.70
2023-01-04T23:37:01.118Z,0.60
2023-01-04T23:40:05.220Z,0.60
2023-01-04T23:43:07.919Z,0.93
2023-01-04T23:46:13.852Z,0.60
2023-01-04T23:49:18.951Z,0.60
2023-01-04T23:52:24.193Z,0.60
2023-01-04T23:55:26.911Z,0.50
2023-01-04T23:58:31.506Z,0.80
