createdAt,value
2018-12-16T00:01:40.690Z,-1.20
2018-12-16T00:04:12.450Z,-1.30
2018-12-16T00:06:44.545Z,-1.30
2018-12-16T00:09:14.626Z,-1.30
2018-12-16T00:11:44.485Z,-1.30
2018-12-16T00:14:14.773Z,-1.30
2018-12-16T00:16:44.329Z,-1.30
2018-12-16T00:19:14.085Z,-1.40
2018-12-16T00:21:44.049Z,-1.40
2018-12-16T00:24:13.812Z,-1.40
2018-12-16T00:26:54.643Z,-1.40
2018-12-16T00:29:24.502Z,-1.40
2018-12-16T00:31:53.859Z,-1.30
2018-12-16T00:34:23.439Z,-1.30
2018-12-16T00:36:52.914Z,-1.20
2018-12-16T00:39:22.704Z,-1.30
2018-12-16T00:41:52.335Z,-1.30
2018-12-16T00:44:22.166Z,-1.30
2018-12-16T00:46:51.873Z,-1.30
2018-12-16T00:49:21.478Z,-1.30
2018-12-16T00:51:51.290Z,-1.30
2018-12-16T00:54:21.232Z,-1.30
2018-12-16T00:56:50.740Z,-1.30
2018-12-16T00:59:20.318Z,-1.30
2018-12-16T01:01:49.920Z,-1.30
2018-12-16T01:04:19.846Z,-1.30
2018-12-16T01:06:49.296Z,-1.30
2018-12-16T01:09:20.144Z,-1.30
2018-12-16T01:11:49.556Z,-1.30
2018-12-16T01:14:19.273Z,-1.30
2018-12-16T01:16:48.830Z,-1.20
2018-12-16T01:19:18.670Z,-1.20
2018-12-16T01:21:48.278Z,-1.30
2018-12-16T01:24:18.498Z,-1.30
2018-12-16T01:26:48.043Z,-1.30
2018-12-16T01:29:17.562Z,-1.30
2018-12-16T01:31:46.920Z,-1.30
2018-12-16T01:34:16.619Z,-1.20
2018-12-16T01:36:46.073Z,-1.20
2018-12-16T01:39:16.937Z,-1.30
2018-12-16T01:41:46.716Z,-1.30
2018-12-16T01:44:16.602Z,-1.20
2018-12-16T01:46:46.654Z,-1.30
2018-12-16T01:49:16.306Z,-1.40
2018-12-16T01:51:45.995Z,-1.40
2018-12-16T01:54:15.383Z,-1.40
2018-12-16T01:56:45.151Z,-1.40
2018-12-16T01:59:14.699Z,-1.30
2018-12-16T02:01:49.492Z,-1.30
2018-12-16T02:04:19.458Z,-1.30
2018-12-16T02:06:49.381Z,-1.30
2018-12-16T02:09:19.177Z,-1.40
2018-12-16T02:11:48.709Z,-1.40
2018-12-16T02:14:18.181Z,-1.40
2018-12-16T02:16:47.987Z,-1.40
2018-12-16T02:19:17.685Z,-1.30
2018-12-16T02:21:47.462Z,-1.30
2018-12-16T02:24:17.639Z,-1.40
2018-12-16T02:26:47.198Z,-1.40
2018-12-16T02:29:16.854Z,-1.40
2018-12-16T02:31:46.702Z,-1.40
2018-12-16T02:34:16.350Z,-1.50
2018-12-16T02:36:46.171Z,-1.40
2018-12-16T02:39:16.025Z,-1.40
2018-12-16T02:41:45.669Z,-1.40
2018-12-16T02:44:15.249Z,-1.40
2018-12-16T02:46:44.642Z,-1.40
2018-12-16T02:49:14.576Z,-1.40
2018-12-16T02:51:44.294Z,-1.40
2018-12-16T02:54:14.165Z,-1.30
2018-12-16T02:56:43.571Z,-1.30
2018-12-16T02:59:13.070Z,-1.30
2018-12-16T03:01:46.586Z,-1.30
2018-12-16T03:04:16.413Z,-1.30
2018-12-16T03:06:45.854Z,-1.30
2018-12-16T03:09:15.410Z,-1.30
2018-12-16T03:11:45.006Z,-1.30
2018-12-16T03:14:14.594Z,-1.30
2018-12-16T03:16:44.153Z,-1.30
2018-12-16T03:19:13.561Z,-1.30
2018-12-16T03:21:42.865Z,-1.30
2018-12-16T03:24:12.206Z,-1.30
2018-12-16T03:26:41.669Z,-1.30
2018-12-16T03:29:11.035Z,-1.20
2018-12-16T03:31:40.368Z,-1.20
2018-12-16T03:34:10.691Z,-1.20
2018-12-16T03:36:40.367Z,-1.20
2018-12-16T03:39:09.836Z,-1.20
2018-12-16T03:41:39.320Z,-1.20
2018-12-16T03:44:08.781Z,-1.10
2018-12-16T03:46:38.321Z,-1.20
2018-12-16T03:49:07.624Z,-1.10
2018-12-16T03:51:37.467Z,-1.10
2018-12-16T03:54:07.116Z,-1.10
2018-12-16T03:56:36.851Z,-1.10
2018-12-16T03:59:16.445Z,-1.10
2018-12-16T04:01:50.858Z,-1.10
2018-12-16T04:04:20.343Z,-1.10
2018-12-16T04:06:49.644Z,-1.10
2018-12-16T04:09:19.160Z,-1.10
2018-12-16T04:11:48.480Z,-1.10
2018-12-16T04:14:18.034Z,-1.10
2018-12-16T04:16:49.490Z,-1.10
2018-12-16T04:19:18.994Z,-1.10
2018-12-16T04:21:48.491Z,-1.10
2018-12-16T04:24:18.307Z,-1.10
2018-12-16T04:26:48.012Z,-1.10
2018-12-16T04:29:17.577Z,-1.10
2018-12-16T04:31:47.306Z,-1.10
2018-12-16T04:34:16.891Z,-1.10
2018-12-16T04:36:46.255Z,-1.10
2018-12-16T04:39:16.002Z,-1.10
2018-12-16T04:41:45.773Z,-1.00
2018-12-16T04:44:15.437Z,-1.00
2018-12-16T04:46:45.344Z,-1.00
2018-12-16T04:49:17.041Z,-1.10
2018-12-16T04:51:46.927Z,-1.00
2018-12-16T04:54:16.549Z,-1.00
2018-12-16T04:56:45.953Z,-1.10
2018-12-16T04:59:15.241Z,-1.10
2018-12-16T05:01:44.847Z,-1.10
2018-12-16T05:04:14.371Z,-1.10
2018-12-16T05:06:44.117Z,-1.10
2018-12-16T05:09:13.450Z,-1.10
2018-12-16T05:11:43.094Z,-1.10
2018-12-16T05:14:12.572Z,-1.10
2018-12-16T05:16:41.890Z,-1.10
2018-12-16T05:19:11.493Z,-1.10
2018-12-16T05:21:41.088Z,-1.10
2018-12-16T05:24:10.582Z,-1.10
2018-12-16T05:26:40.052Z,-1.10
2018-12-16T05:29:09.705Z,-1.10
2018-12-16T05:31:38.966Z,-1.10
2018-12-16T05:34:08.628Z,-1.10
2018-12-16T05:36:38.031Z,-1.10
2018-12-16T05:39:07.982Z,-1.10
2018-12-16T05:41:37.678Z,-1.10
2018-12-16T05:44:07.090Z,-1.10
2018-12-16T05:46:36.686Z,-1.10
2018-12-16T05:49:06.267Z,-1.10
2018-12-16T05:51:35.962Z,-1.10
2018-12-16T05:54:05.542Z,-1.10
2018-12-16T05:56:35.150Z,-1.10
2018-12-16T05:59:04.913Z,-1.10
2018-12-16T06:01:34.557Z,-1.10
2018-12-16T06:04:04.063Z,-1.10
2018-12-16T06:06:34.988Z,-1.10
2018-12-16T06:09:06.168Z,-1.10
2018-12-16T06:11:37.168Z,-1.10
2018-12-16T06:14:06.659Z,-1.10
2018-12-16T06:16:36.395Z,-1.10
2018-12-16T06:19:06.177Z,-1.10
2018-12-16T06:21:35.838Z,-1.10
2018-12-16T06:24:05.450Z,-1.10
2018-12-16T06:26:35.590Z,-1.10
2018-12-16T06:29:05.091Z,-1.10
2018-12-16T06:31:35.203Z,-1.00
2018-12-16T06:34:04.845Z,-1.00
2018-12-16T06:36:34.477Z,-1.00
2018-12-16T06:39:06.131Z,-1.10
2018-12-16T06:41:37.520Z,-1.00
2018-12-16T06:44:07.681Z,-0.90
2018-12-16T06:46:37.649Z,-1.00
2018-12-16T06:49:07.631Z,-1.10
2018-12-16T06:51:37.351Z,-1.10
2018-12-16T06:54:06.743Z,-1.10
2018-12-16T06:56:36.377Z,-1.10
2018-12-16T06:59:05.974Z,-1.10
2018-12-16T07:01:35.571Z,-1.10
2018-12-16T07:04:05.159Z,-1.10
2018-12-16T07:06:35.407Z,-1.10
2018-12-16T07:09:07.043Z,-1.10
2018-12-16T07:11:37.041Z,-1.10
2018-12-16T07:14:06.511Z,-1.10
2018-12-16T07:16:36.039Z,-1.10
2018-12-16T07:19:05.549Z,-1.10
2018-12-16T07:21:35.107Z,-1.10
2018-12-16T07:24:09.203Z,-1.10
2018-12-16T07:26:36.889Z,-1.00
2018-12-16T07:29:06.690Z,-1.00
2018-12-16T07:31:39.201Z,-1.00
2018-12-16T07:34:08.774Z,-1.10
2018-12-16T07:36:38.404Z,-1.00
2018-12-16T07:39:08.396Z,-1.00
2018-12-16T07:41:38.840Z,-0.90
2018-12-16T07:44:08.342Z,-0.90
2018-12-16T07:46:38.665Z,-0.90
2018-12-16T07:49:08.406Z,-0.80
2018-12-16T07:51:38.648Z,-0.80
2018-12-16T07:54:08.776Z,-0.80
2018-12-16T07:56:38.568Z,-0.80
2018-12-16T07:59:08.342Z,-0.80
2018-12-16T08:01:38.179Z,-0.70
2018-12-16T08:04:08.138Z,-0.70
2018-12-16T08:06:38.194Z,-0.60
2018-12-16T08:09:08.347Z,-0.60
2018-12-16T08:11:39.950Z,-0.50
2018-12-16T08:14:09.575Z,-0.50
2018-12-16T08:16:39.324Z,-0.50
2018-12-16T08:19:08.792Z,-0.40
2018-12-16T08:21:38.844Z,-0.40
2018-12-16T08:24:08.362Z,-0.10
2018-12-16T08:26:37.994Z,0.30
2018-12-16T08:29:07.389Z,0.70
2018-12-16T08:31:37.029Z,0.90
2018-12-16T08:34:06.456Z,1.10
2018-12-16T08:36:35.770Z,1.10
2018-12-16T08:39:07.410Z,1.20
2018-12-16T08:41:39.652Z,1.60
2018-12-16T08:44:09.104Z,1.90
2018-12-16T08:46:38.542Z,2.20
2018-12-16T08:49:08.019Z,2.30
2018-12-16T08:51:38.192Z,2.40
2018-12-16T08:54:07.608Z,2.50
2018-12-16T08:56:37.007Z,2.60
2018-12-16T08:59:06.461Z,2.60
2018-12-16T09:01:36.220Z,2.50
2018-12-16T09:04:06.033Z,2.40
2018-12-16T09:06:35.997Z,2.40
2018-12-16T09:09:08.446Z,2.50
2018-12-16T09:11:38.773Z,2.70
2018-12-16T09:14:08.132Z,2.60
2018-12-16T09:16:37.810Z,2.60
2018-12-16T09:19:07.770Z,2.50
2018-12-16T09:21:38.986Z,2.40
2018-12-16T09:24:08.818Z,2.40
2018-12-16T09:26:39.014Z,2.50
2018-12-16T09:29:08.801Z,2.60
2018-12-16T09:31:38.928Z,2.70
2018-12-16T09:34:08.779Z,2.80
2018-12-16T09:36:38.622Z,2.90
2018-12-16T09:39:08.989Z,3.10
2018-12-16T09:41:38.525Z,3.20
2018-12-16T09:44:08.502Z,3.30
2018-12-16T09:46:38.334Z,3.40
2018-12-16T09:49:08.149Z,3.40
2018-12-16T09:51:37.812Z,3.30
2018-12-16T09:54:07.575Z,3.10
2018-12-16T09:56:37.156Z,2.90
2018-12-16T09:59:07.380Z,2.70
2018-12-16T10:01:37.016Z,2.50
2018-12-16T10:04:06.688Z,2.30
2018-12-16T10:06:36.514Z,2.30
2018-12-16T10:09:08.438Z,2.20
2018-12-16T10:11:38.040Z,2.20
2018-12-16T10:14:08.083Z,2.30
2018-12-16T10:16:37.875Z,2.40
2018-12-16T10:19:07.621Z,2.40
2018-12-16T10:21:37.476Z,2.50
2018-12-16T10:24:07.186Z,2.50
2018-12-16T10:26:37.334Z,2.50
2018-12-16T10:29:07.456Z,2.50
2018-12-16T10:31:37.288Z,2.60
2018-12-16T10:34:07.164Z,2.80
2018-12-16T10:36:36.769Z,2.90
2018-12-16T10:39:08.222Z,3.10
2018-12-16T10:41:39.812Z,3.10
2018-12-16T10:44:09.638Z,3.10
2018-12-16T10:46:39.234Z,3.10
2018-12-16T10:49:08.647Z,3.00
2018-12-16T10:51:38.928Z,3.00
2018-12-16T10:54:08.789Z,2.90
2018-12-16T10:56:38.371Z,2.90
2018-12-16T10:59:07.704Z,2.70
2018-12-16T11:01:37.106Z,2.60
2018-12-16T11:04:06.657Z,2.40
2018-12-16T11:06:36.649Z,2.40
2018-12-16T11:09:06.752Z,2.30
2018-12-16T11:11:38.374Z,2.10
2018-12-16T11:14:07.801Z,2.00
2018-12-16T11:16:37.207Z,1.90
2018-12-16T11:19:06.818Z,1.80
2018-12-16T11:21:36.226Z,1.80
2018-12-16T11:24:05.640Z,1.70
2018-12-16T11:26:35.444Z,1.70
2018-12-16T11:29:05.106Z,1.60
2018-12-16T11:31:35.125Z,1.60
2018-12-16T11:34:05.905Z,1.50
2018-12-16T11:36:35.531Z,1.40
2018-12-16T11:39:06.721Z,1.40
2018-12-16T11:41:38.268Z,1.40
2018-12-16T11:44:07.731Z,1.40
2018-12-16T11:46:37.513Z,1.40
2018-12-16T11:49:07.019Z,1.30
2018-12-16T11:51:36.976Z,1.30
2018-12-16T11:54:06.569Z,1.30
2018-12-16T11:56:35.988Z,1.30
2018-12-16T11:59:05.671Z,1.30
2018-12-16T12:01:35.506Z,1.30
2018-12-16T12:04:07.381Z,1.30
2018-12-16T12:06:37.001Z,1.20
2018-12-16T12:09:07.511Z,1.20
2018-12-16T12:11:39.749Z,1.20
2018-12-16T12:14:09.925Z,1.20
2018-12-16T12:16:39.824Z,1.20
2018-12-16T12:19:09.548Z,1.20
2018-12-16T12:21:39.565Z,1.20
2018-12-16T12:24:09.852Z,1.10
2018-12-16T12:26:39.917Z,1.10
2018-12-16T12:29:09.476Z,1.10
2018-12-16T12:31:39.640Z,1.10
2018-12-16T12:34:09.117Z,1.00
2018-12-16T12:36:38.750Z,1.10
2018-12-16T12:39:08.266Z,1.10
2018-12-16T12:41:39.779Z,1.00
2018-12-16T12:44:09.820Z,1.00
2018-12-16T12:46:39.737Z,1.00
2018-12-16T12:49:09.206Z,0.90
2018-12-16T12:51:38.797Z,0.90
2018-12-16T12:54:08.416Z,0.90
2018-12-16T12:56:37.863Z,0.80
2018-12-16T12:59:07.178Z,0.80
2018-12-16T13:01:36.814Z,0.80
2018-12-16T13:04:06.838Z,0.80
2018-12-16T13:06:36.355Z,0.80
2018-12-16T13:09:07.999Z,0.80
2018-12-16T13:11:39.498Z,0.80
2018-12-16T13:14:08.967Z,0.70
2018-12-16T13:16:38.317Z,0.70
2018-12-16T13:19:07.681Z,0.70
2018-12-16T13:21:37.025Z,0.60
2018-12-16T13:24:06.697Z,0.60
2018-12-16T13:26:36.517Z,0.50
2018-12-16T13:29:06.004Z,0.60
2018-12-16T13:31:35.586Z,0.50
2018-12-16T13:34:05.212Z,0.50
2018-12-16T13:36:35.172Z,0.50
2018-12-16T13:39:07.102Z,0.40
2018-12-16T13:41:38.258Z,0.40
2018-12-16T13:44:07.920Z,0.30
2018-12-16T13:46:37.315Z,0.30
2018-12-16T13:49:07.024Z,0.30
2018-12-16T13:51:36.832Z,0.20
2018-12-16T13:54:06.630Z,0.20
2018-12-16T13:56:36.103Z,0.10
2018-12-16T13:59:05.670Z,0.10
2018-12-16T14:01:36.684Z,0.10
2018-12-16T14:04:06.180Z,0.00
2018-12-16T14:06:35.720Z,0.00
2018-12-16T14:09:07.397Z,0.00
2018-12-16T14:11:38.730Z,0.10
2018-12-16T14:14:08.554Z,0.00
2018-12-16T14:16:38.022Z,-0.10
2018-12-16T14:19:07.375Z,-0.10
2018-12-16T14:21:36.928Z,-0.20
2018-12-16T14:24:06.268Z,-0.20
2018-12-16T14:26:35.977Z,-0.20
2018-12-16T14:29:05.735Z,-0.30
2018-12-16T14:31:35.657Z,-0.40
2018-12-16T14:34:05.463Z,-0.40
2018-12-16T14:36:35.398Z,-0.50
2018-12-16T14:39:07.838Z,-0.50
2018-12-16T14:41:39.561Z,-0.50
2018-12-16T14:44:09.163Z,-0.60
2018-12-16T14:46:38.752Z,-0.60
2018-12-16T14:49:08.795Z,-0.50
2018-12-16T14:51:38.552Z,-0.60
2018-12-16T14:54:08.595Z,-0.60
2018-12-16T14:56:38.283Z,-0.60
2018-12-16T14:59:08.160Z,-0.70
2018-12-16T15:01:38.164Z,-0.70
2018-12-16T15:04:08.489Z,-0.70
2018-12-16T15:06:38.684Z,-0.80
2018-12-16T15:09:09.105Z,-0.80
2018-12-16T15:11:39.532Z,-0.80
2018-12-16T15:14:09.544Z,-0.90
2018-12-16T15:16:39.314Z,-0.90
2018-12-16T15:19:09.203Z,-0.90
2018-12-16T15:21:38.615Z,-0.90
2018-12-16T15:24:08.220Z,-1.00
2018-12-16T15:26:37.624Z,-1.00
2018-12-16T15:29:07.438Z,-0.80
2018-12-16T15:31:36.953Z,-0.90
2018-12-16T15:34:06.584Z,-1.00
2018-12-16T15:36:36.494Z,-1.00
2018-12-16T15:39:07.885Z,-1.10
2018-12-16T15:41:39.565Z,-1.20
2018-12-16T15:44:10.122Z,-1.20
2018-12-16T15:46:39.548Z,-1.30
2018-12-16T15:49:09.286Z,-1.30
2018-12-16T15:51:38.693Z,-1.20
2018-12-16T15:54:08.089Z,-1.30
2018-12-16T15:56:37.467Z,-1.20
2018-12-16T15:59:06.977Z,-1.20
2018-12-16T16:01:36.533Z,-1.20
2018-12-16T16:04:06.228Z,-1.20
2018-12-16T16:06:35.752Z,-1.20
2018-12-16T16:09:07.152Z,-1.30
2018-12-16T16:11:38.602Z,-1.30
2018-12-16T16:14:08.184Z,-1.30
2018-12-16T16:16:38.200Z,-1.40
2018-12-16T16:19:07.705Z,-1.60
2018-12-16T16:21:37.309Z,-1.60
2018-12-16T16:24:07.058Z,-1.70
2018-12-16T16:26:36.878Z,-1.80
2018-12-16T16:29:06.652Z,-1.90
2018-12-16T16:31:36.605Z,-1.90
2018-12-16T16:34:06.610Z,-2.10
2018-12-16T16:36:36.665Z,-2.00
2018-12-16T16:39:07.540Z,-2.00
2018-12-16T16:41:39.192Z,-2.10
2018-12-16T16:44:08.717Z,-2.10
2018-12-16T16:46:38.316Z,-2.10
2018-12-16T16:49:08.068Z,-2.20
2018-12-16T16:51:37.849Z,-2.10
2018-12-16T16:54:08.038Z,-2.10
2018-12-16T16:56:37.636Z,-2.00
2018-12-16T16:59:07.444Z,-2.00
2018-12-16T17:01:37.246Z,-2.10
2018-12-16T17:04:06.824Z,-2.00
2018-12-16T17:06:36.459Z,-2.00
2018-12-16T17:09:14.359Z,-2.00
2018-12-16T17:11:44.033Z,-2.00
2018-12-16T17:14:13.609Z,-2.10
2018-12-16T17:16:43.076Z,-2.10
2018-12-16T17:19:12.957Z,-2.10
2018-12-16T17:21:42.417Z,-2.20
2018-12-16T17:24:12.218Z,-2.20
2018-12-16T17:26:41.943Z,-2.20
2018-12-16T17:29:11.401Z,-2.20
2018-12-16T17:31:42.013Z,-2.20
2018-12-16T17:34:11.737Z,-2.20
2018-12-16T17:36:41.753Z,-2.30
2018-12-16T17:39:11.279Z,-2.30
2018-12-16T17:41:43.195Z,-2.40
2018-12-16T17:44:13.052Z,-2.30
2018-12-16T17:46:42.831Z,-2.30
2018-12-16T17:49:12.561Z,-2.20
2018-12-16T17:51:42.668Z,-2.30
2018-12-16T17:54:12.985Z,-2.20
2018-12-16T17:56:42.835Z,-2.30
2018-12-16T17:59:17.855Z,-2.30
2018-12-16T18:01:44.765Z,-2.40
2018-12-16T18:04:14.407Z,-2.40
2018-12-16T18:06:44.387Z,-2.50
2018-12-16T18:09:14.407Z,-2.60
2018-12-16T18:11:44.604Z,-2.60
2018-12-16T18:14:14.470Z,-2.60
2018-12-16T18:16:44.099Z,-2.70
2018-12-16T18:19:13.568Z,-2.70
2018-12-16T18:21:43.347Z,-2.70
2018-12-16T18:24:13.099Z,-2.80
2018-12-16T18:26:44.257Z,-2.80
2018-12-16T18:29:15.178Z,-2.80
2018-12-16T18:31:44.671Z,-2.70
2018-12-16T18:34:15.674Z,-2.80
2018-12-16T18:36:45.628Z,-2.90
2018-12-16T18:39:15.186Z,-2.80
2018-12-16T18:41:45.108Z,-2.90
2018-12-16T18:44:14.666Z,-2.90
2018-12-16T18:46:44.457Z,-2.90
2018-12-16T18:49:14.069Z,-2.90
2018-12-16T18:51:43.579Z,-3.10
2018-12-16T18:54:13.276Z,-3.20
2018-12-16T18:56:43.001Z,-3.30
2018-12-16T18:59:12.925Z,-3.30
2018-12-16T19:01:42.342Z,-3.30
2018-12-16T19:04:11.862Z,-3.30
2018-12-16T19:06:41.388Z,-3.30
2018-12-16T19:09:11.433Z,-3.30
2018-12-16T19:11:42.916Z,-3.20
2018-12-16T19:14:12.517Z,-3.20
2018-12-16T19:16:42.156Z,-3.20
2018-12-16T19:19:12.054Z,-3.20
2018-12-16T19:21:41.507Z,-3.20
2018-12-16T19:24:11.157Z,-3.30
2018-12-16T19:26:40.981Z,-3.50
2018-12-16T19:29:10.594Z,-3.50
2018-12-16T19:31:40.023Z,-3.50
2018-12-16T19:34:09.687Z,-3.50
2018-12-16T19:36:39.547Z,-3.50
2018-12-16T19:39:09.606Z,-3.60
2018-12-16T19:41:41.453Z,-3.60
2018-12-16T19:44:11.627Z,-3.60
2018-12-16T19:46:41.317Z,-3.70
2018-12-16T19:49:11.351Z,-3.70
2018-12-16T19:51:40.840Z,-3.80
2018-12-16T19:54:10.453Z,-3.80
2018-12-16T19:56:39.932Z,-3.90
2018-12-16T19:59:09.884Z,-3.90
2018-12-16T20:01:40.045Z,-4.00
2018-12-16T20:04:15.184Z,-4.00
2018-12-16T20:06:44.727Z,-4.00
2018-12-16T20:09:14.759Z,-4.00
2018-12-16T20:11:44.428Z,-4.00
2018-12-16T20:14:14.468Z,-4.00
2018-12-16T20:16:44.100Z,-4.00
2018-12-16T20:19:14.276Z,-4.00
2018-12-16T20:21:44.112Z,-4.00
2018-12-16T20:24:13.812Z,-4.00
2018-12-16T20:26:44.880Z,-4.00
2018-12-16T20:29:14.776Z,-4.00
2018-12-16T20:31:44.754Z,-4.00
2018-12-16T20:34:14.617Z,-4.00
2018-12-16T20:36:45.024Z,-4.10
2018-12-16T20:39:15.020Z,-4.10
2018-12-16T20:41:44.884Z,-4.10
2018-12-16T20:44:14.608Z,-4.10
2018-12-16T20:46:44.674Z,-4.10
2018-12-16T20:49:15.058Z,-4.10
2018-12-16T20:51:45.225Z,-4.10
2018-12-16T20:54:15.475Z,-4.10
2018-12-16T20:56:45.704Z,-4.20
2018-12-16T20:59:15.789Z,-4.30
2018-12-16T21:01:45.635Z,-4.30
2018-12-16T21:04:15.675Z,-4.40
2018-12-16T21:06:51.680Z,-4.40
2018-12-16T21:09:21.821Z,-4.40
2018-12-16T21:12:01.583Z,-4.40
2018-12-16T21:14:36.813Z,-4.50
2018-12-16T21:18:09.169Z,-4.50
2018-12-16T21:20:39.140Z,-4.50
2018-12-16T21:23:09.034Z,-4.50
2018-12-16T21:25:39.000Z,-4.50
2018-12-16T21:28:08.914Z,-4.50
2018-12-16T21:30:40.301Z,-4.50
2018-12-16T21:33:09.911Z,-4.50
2018-12-16T21:35:39.476Z,-4.50
2018-12-16T21:38:09.232Z,-4.50
2018-12-16T21:40:40.285Z,-4.60
2018-12-16T21:43:10.884Z,-4.60
2018-12-16T21:45:40.977Z,-4.60
2018-12-16T21:48:10.630Z,-4.60
2018-12-16T21:50:40.556Z,-4.70
2018-12-16T21:53:09.884Z,-4.70
2018-12-16T21:55:39.459Z,-4.70
2018-12-16T21:58:09.655Z,-4.80
2018-12-16T22:00:40.220Z,-4.80
2018-12-16T22:03:10.016Z,-4.90
2018-12-16T22:05:39.940Z,-4.90
2018-12-16T22:08:12.966Z,-5.00
2018-12-16T22:10:42.905Z,-5.10
2018-12-16T22:13:12.420Z,-5.20
2018-12-16T22:15:42.031Z,-5.20
2018-12-16T22:18:11.637Z,-5.20
2018-12-16T22:20:41.673Z,-5.20
2018-12-16T22:23:11.967Z,-5.20
2018-12-16T22:25:41.817Z,-5.30
2018-12-16T22:28:11.574Z,-5.20
2018-12-16T22:30:41.222Z,-5.20
2018-12-16T22:33:10.689Z,-5.30
2018-12-16T22:35:40.097Z,-5.30
2018-12-16T22:38:09.942Z,-5.40
2018-12-16T22:40:40.672Z,-5.40
2018-12-16T22:43:10.305Z,-5.40
2018-12-16T22:45:40.040Z,-5.40
2018-12-16T22:48:09.679Z,-5.40
2018-12-16T22:50:39.401Z,-5.40
2018-12-16T22:53:08.966Z,-5.40
2018-12-16T22:55:38.727Z,-5.30
2018-12-16T22:58:08.466Z,-5.30
2018-12-16T23:00:42.022Z,-5.20
2018-12-16T23:03:13.260Z,-5.20
2018-12-16T23:05:43.063Z,-5.20
2018-12-16T23:08:12.833Z,-5.20
2018-12-16T23:10:42.772Z,-5.10
2018-12-16T23:13:12.607Z,-5.10
2018-12-16T23:15:42.500Z,-5.10
2018-12-16T23:18:12.108Z,-5.10
2018-12-16T23:20:41.833Z,-5.10
2018-12-16T23:23:12.368Z,-5.00
2018-12-16T23:25:42.141Z,-5.00
2018-12-16T23:28:11.951Z,-4.90
2018-12-16T23:30:41.375Z,-4.90
2018-12-16T23:33:11.031Z,-5.00
2018-12-16T23:35:40.467Z,-5.00
2018-12-16T23:38:10.415Z,-5.00
2018-12-16T23:40:39.876Z,-5.00
2018-12-16T23:43:09.217Z,-5.10
2018-12-16T23:45:38.817Z,-5.10
2018-12-16T23:48:08.239Z,-5.30
2018-12-16T23:50:38.292Z,-5.40
2018-12-16T23:53:07.757Z,-5.40
2018-12-16T23:55:37.346Z,-5.50
2018-12-16T23:58:07.044Z,-5.50
