createdAt,value
2018-05-15T00:00:59.866Z,396
2018-05-15T00:02:07.073Z,395
2018-05-15T00:03:14.284Z,395
2018-05-15T00:04:21.220Z,395
2018-05-15T00:05:28.419Z,391
2018-05-15T00:06:35.636Z,396
2018-05-15T00:07:42.839Z,397
2018-05-15T00:08:50.047Z,397
2018-05-15T00:09:57.256Z,397
2018-05-15T00:11:04.465Z,397
2018-05-15T00:12:11.677Z,396
2018-05-15T00:13:18.609Z,397
2018-05-15T00:14:25.904Z,396
2018-05-15T00:15:33.111Z,397
2018-05-15T00:16:40.313Z,397
2018-05-15T00:17:47.527Z,397
2018-05-15T00:18:54.736Z,397
2018-05-15T00:20:01.945Z,397
2018-05-15T00:21:09.151Z,398
2018-05-15T00:22:16.085Z,397
2018-05-15T00:23:23.289Z,397
2018-05-15T00:24:30.492Z,397
2018-05-15T00:25:37.697Z,397
2018-05-15T00:26:44.632Z,397
2018-05-15T00:27:51.840Z,397
2018-05-15T00:28:59.044Z,396
2018-05-15T00:30:05.983Z,396
2018-05-15T00:31:13.209Z,396
2018-05-15T00:32:20.410Z,396
2018-05-15T00:33:27.613Z,396
2018-05-15T00:34:34.820Z,396
2018-05-15T00:35:42.022Z,395
2018-05-15T00:36:49.232Z,395
2018-05-15T00:37:56.439Z,395
2018-05-15T00:39:03.661Z,395
2018-05-15T00:40:10.869Z,395
2018-05-15T00:41:18.076Z,395
2018-05-15T00:42:25.313Z,395
2018-05-15T00:43:31.970Z,395
2018-05-15T00:44:39.198Z,394
2018-05-15T00:45:46.126Z,395
2018-05-15T00:46:53.331Z,394
2018-05-15T00:48:00.534Z,394
2018-05-15T00:49:07.739Z,394
2018-05-15T00:50:14.946Z,395
2018-05-15T00:51:22.153Z,395
2018-05-15T00:52:29.371Z,395
2018-05-15T00:53:36.576Z,394
2018-05-15T00:54:43.780Z,394
2018-05-15T00:55:50.981Z,393
2018-05-15T00:56:58.183Z,394
2018-05-15T00:58:05.388Z,393
2018-05-15T00:59:12.592Z,394
2018-05-15T01:00:19.800Z,393
2018-05-15T01:01:27.006Z,392
2018-05-15T01:02:34.214Z,392
2018-05-15T01:03:41.418Z,393
2018-05-15T01:04:48.624Z,393
2018-05-15T01:05:55.837Z,393
2018-05-15T01:07:03.045Z,393
2018-05-15T01:08:10.246Z,393
2018-05-15T01:09:17.455Z,394
2018-05-15T01:10:24.673Z,393
2018-05-15T01:11:31.881Z,393
2018-05-15T01:12:39.088Z,393
2018-05-15T01:13:46.288Z,394
2018-05-15T01:14:53.216Z,393
2018-05-15T01:16:00.423Z,393
2018-05-15T01:17:07.625Z,392
2018-05-15T01:18:14.834Z,393
2018-05-15T01:19:21.741Z,393
2018-05-15T01:20:28.946Z,393
2018-05-15T01:21:36.146Z,392
2018-05-15T01:22:43.354Z,393
2018-05-15T01:23:50.561Z,393
2018-05-15T01:24:57.764Z,392
2018-05-15T01:26:04.974Z,392
2018-05-15T01:27:11.907Z,392
2018-05-15T01:28:18.832Z,393
2018-05-15T01:29:26.043Z,392
2018-05-15T01:30:33.250Z,392
2018-05-15T01:31:40.459Z,391
2018-05-15T01:32:47.659Z,391
2018-05-15T01:33:54.865Z,391
2018-05-15T01:35:02.074Z,391
2018-05-15T01:36:09.003Z,391
2018-05-15T01:37:16.212Z,390
2018-05-15T01:38:23.420Z,390
2018-05-15T01:39:30.622Z,391
2018-05-15T01:40:37.835Z,392
2018-05-15T01:41:45.034Z,392
2018-05-15T01:42:51.967Z,391
2018-05-15T01:43:58.623Z,392
2018-05-15T01:45:05.823Z,391
2018-05-15T01:46:13.022Z,391
2018-05-15T01:47:20.225Z,391
2018-05-15T01:48:27.436Z,391
2018-05-15T01:49:34.645Z,391
2018-05-15T01:50:41.571Z,391
2018-05-15T01:51:48.775Z,390
2018-05-15T01:52:55.982Z,391
2018-05-15T01:54:03.189Z,391
2018-05-15T01:55:10.395Z,391
2018-05-15T01:56:17.321Z,391
2018-05-15T01:57:24.525Z,391
2018-05-15T01:58:31.448Z,390
2018-05-15T01:59:38.650Z,391
2018-05-15T02:00:45.854Z,390
2018-05-15T02:01:53.054Z,391
2018-05-15T02:03:00.267Z,391
2018-05-15T02:04:07.471Z,389
2018-05-15T02:05:14.403Z,389
2018-05-15T02:06:21.334Z,389
2018-05-15T02:07:28.545Z,388
2018-05-15T02:08:35.774Z,388
2018-05-15T02:09:42.986Z,387
2018-05-15T02:10:50.193Z,387
2018-05-15T02:11:57.395Z,387
2018-05-15T02:13:04.600Z,387
2018-05-15T02:14:11.815Z,387
2018-05-15T02:15:19.006Z,386
2018-05-15T02:16:26.212Z,386
2018-05-15T02:17:33.415Z,386
2018-05-15T02:18:40.648Z,386
2018-05-15T02:19:47.855Z,386
2018-05-15T02:20:55.061Z,386
2018-05-15T02:22:02.270Z,386
2018-05-15T02:23:09.478Z,386
2018-05-15T02:24:16.674Z,386
2018-05-15T02:25:23.878Z,386
2018-05-15T02:26:31.084Z,386
2018-05-15T02:27:38.292Z,387
2018-05-15T02:28:45.499Z,387
2018-05-15T02:29:52.699Z,387
2018-05-15T02:30:59.903Z,387
2018-05-15T02:32:07.112Z,387
2018-05-15T02:33:14.313Z,386
2018-05-15T02:34:21.519Z,387
2018-05-15T02:35:28.728Z,387
2018-05-15T02:36:35.931Z,387
2018-05-15T02:37:43.135Z,387
2018-05-15T02:38:50.345Z,387
2018-05-15T02:39:57.549Z,387
2018-05-15T02:41:04.752Z,387
2018-05-15T02:42:11.962Z,387
2018-05-15T02:43:19.165Z,388
2018-05-15T02:44:26.377Z,388
2018-05-15T02:45:33.587Z,387
2018-05-15T02:46:40.794Z,387
2018-05-15T02:47:48.003Z,387
2018-05-15T02:48:55.210Z,387
2018-05-15T02:50:02.128Z,387
2018-05-15T02:51:09.080Z,387
2018-05-15T02:52:16.284Z,388
2018-05-15T02:53:23.497Z,387
2018-05-15T02:54:30.428Z,387
2018-05-15T02:55:37.629Z,386
2018-05-15T02:56:44.837Z,387
2018-05-15T02:57:52.050Z,386
2018-05-15T02:58:59.255Z,387
2018-05-15T03:00:06.462Z,387
2018-05-15T03:01:13.402Z,386
2018-05-15T03:02:20.606Z,386
2018-05-15T03:03:27.811Z,387
2018-05-15T03:04:35.014Z,388
2018-05-15T03:05:42.219Z,387
2018-05-15T03:06:49.424Z,387
2018-05-15T03:07:56.639Z,387
2018-05-15T03:09:03.841Z,386
2018-05-15T03:10:11.042Z,388
2018-05-15T03:11:18.247Z,387
2018-05-15T03:12:25.186Z,387
2018-05-15T03:13:32.389Z,386
2018-05-15T03:14:39.594Z,387
2018-05-15T03:15:46.803Z,387
2018-05-15T03:16:54.004Z,388
2018-05-15T03:18:01.210Z,388
2018-05-15T03:19:08.413Z,387
2018-05-15T03:20:15.351Z,388
2018-05-15T03:21:22.554Z,388
2018-05-15T03:22:29.758Z,388
2018-05-15T03:23:36.962Z,388
2018-05-15T03:24:44.164Z,388
2018-05-15T03:25:51.375Z,387
2018-05-15T03:26:58.579Z,388
2018-05-15T03:28:05.783Z,388
2018-05-15T03:29:12.991Z,388
2018-05-15T03:30:20.194Z,387
2018-05-15T03:31:27.404Z,388
2018-05-15T03:32:34.784Z,387
2018-05-15T03:33:41.979Z,386
2018-05-15T03:34:49.179Z,387
2018-05-15T03:35:56.385Z,381
2018-05-15T03:37:03.594Z,389
2018-05-15T03:38:10.796Z,388
2018-05-15T03:39:18.002Z,388
2018-05-15T03:40:25.205Z,388
2018-05-15T03:41:32.415Z,387
2018-05-15T03:42:39.342Z,388
2018-05-15T03:43:46.553Z,387
2018-05-15T03:44:53.779Z,387
2018-05-15T03:46:00.992Z,386
2018-05-15T03:47:08.182Z,386
2018-05-15T03:48:15.384Z,385
2018-05-15T03:49:22.598Z,385
2018-05-15T03:50:29.798Z,385
2018-05-15T03:51:37.004Z,386
2018-05-15T03:52:43.939Z,386
2018-05-15T03:53:51.143Z,387
2018-05-15T03:54:58.345Z,387
2018-05-15T03:56:05.552Z,386
2018-05-15T03:57:12.476Z,387
2018-05-15T03:58:19.679Z,387
2018-05-15T03:59:26.888Z,387
2018-05-15T04:00:33.816Z,386
2018-05-15T04:01:41.020Z,386
2018-05-15T04:02:48.222Z,386
2018-05-15T04:03:55.427Z,386
2018-05-15T04:05:02.633Z,386
2018-05-15T04:06:09.831Z,386
2018-05-15T04:07:17.040Z,386
2018-05-15T04:08:24.242Z,387
2018-05-15T04:09:31.448Z,386
2018-05-15T04:10:38.659Z,386
2018-05-15T04:11:45.863Z,386
2018-05-15T04:12:53.069Z,386
2018-05-15T04:14:00.277Z,385
2018-05-15T04:15:07.274Z,385
2018-05-15T04:16:14.477Z,385
2018-05-15T04:17:21.682Z,385
2018-05-15T04:18:28.889Z,385
2018-05-15T04:19:36.095Z,385
2018-05-15T04:20:43.298Z,385
2018-05-15T04:21:50.502Z,384
2018-05-15T04:22:57.767Z,384
2018-05-15T04:24:04.977Z,384
2018-05-15T04:25:12.185Z,384
2018-05-15T04:26:19.117Z,383
2018-05-15T04:27:26.330Z,383
2018-05-15T04:28:33.539Z,383
2018-05-15T04:29:40.745Z,383
2018-05-15T04:30:47.951Z,383
2018-05-15T04:31:55.161Z,383
2018-05-15T04:33:02.369Z,383
2018-05-15T04:34:09.576Z,382
2018-05-15T04:35:17.150Z,382
2018-05-15T04:36:24.561Z,382
2018-05-15T04:37:31.767Z,382
2018-05-15T04:38:38.973Z,381
2018-05-15T04:39:46.192Z,382
2018-05-15T04:40:53.401Z,381
2018-05-15T04:42:00.612Z,381
2018-05-15T04:43:07.892Z,382
2018-05-15T04:44:15.094Z,381
2018-05-15T04:45:22.304Z,381
2018-05-15T04:46:29.511Z,382
2018-05-15T04:47:36.712Z,381
2018-05-15T04:48:43.921Z,381
2018-05-15T04:49:51.125Z,381
2018-05-15T04:50:58.333Z,379
2018-05-15T04:52:05.539Z,381
2018-05-15T04:53:13.148Z,380
2018-05-15T04:54:20.349Z,380
2018-05-15T04:55:27.555Z,380
2018-05-15T04:56:34.491Z,381
2018-05-15T04:57:41.697Z,381
2018-05-15T04:58:48.917Z,381
2018-05-15T04:59:56.183Z,379
2018-05-15T05:01:03.385Z,375
2018-05-15T05:02:10.587Z,380
2018-05-15T05:03:17.792Z,380
2018-05-15T05:04:24.732Z,381
2018-05-15T05:05:31.659Z,380
2018-05-15T05:06:38.861Z,381
2018-05-15T05:07:46.074Z,381
2018-05-15T05:08:53.276Z,380
2018-05-15T05:10:00.267Z,380
2018-05-15T05:11:07.474Z,381
2018-05-15T05:12:14.675Z,381
2018-05-15T05:13:21.878Z,381
2018-05-15T05:14:29.084Z,380
2018-05-15T05:15:36.284Z,380
2018-05-15T05:16:43.495Z,380
2018-05-15T05:17:50.730Z,380
2018-05-15T05:18:57.969Z,380
2018-05-15T05:20:05.178Z,380
2018-05-15T05:21:12.395Z,380
2018-05-15T05:22:19.347Z,379
2018-05-15T05:23:26.547Z,379
2018-05-15T05:24:33.752Z,380
2018-05-15T05:25:40.965Z,379
2018-05-15T05:26:48.166Z,379
2018-05-15T05:27:55.098Z,380
2018-05-15T05:29:02.030Z,379
2018-05-15T05:30:09.230Z,379
2018-05-15T05:31:16.441Z,379
2018-05-15T05:32:23.653Z,379
2018-05-15T05:33:30.862Z,379
2018-05-15T05:34:38.075Z,379
2018-05-15T05:35:45.274Z,378
2018-05-15T05:36:52.208Z,378
2018-05-15T05:37:59.486Z,378
2018-05-15T05:39:06.420Z,378
2018-05-15T05:40:13.969Z,378
2018-05-15T05:41:21.373Z,378
2018-05-15T05:42:28.578Z,378
2018-05-15T05:43:35.782Z,378
2018-05-15T05:44:42.986Z,378
2018-05-15T05:45:50.192Z,377
2018-05-15T05:46:57.393Z,377
2018-05-15T05:48:04.602Z,377
2018-05-15T05:49:11.868Z,377
2018-05-15T05:50:19.082Z,377
2018-05-15T05:51:26.286Z,377
2018-05-15T05:52:33.213Z,377
2018-05-15T05:53:40.418Z,377
2018-05-15T05:54:47.629Z,376
2018-05-15T05:55:54.835Z,377
2018-05-15T05:57:02.043Z,376
2018-05-15T05:58:09.249Z,376
2018-05-15T05:59:16.463Z,376
2018-05-15T06:00:23.668Z,377
2018-05-15T06:01:30.883Z,376
2018-05-15T06:02:38.091Z,376
2018-05-15T06:03:45.297Z,376
2018-05-15T06:04:52.507Z,376
2018-05-15T06:05:59.716Z,376
2018-05-15T06:07:06.960Z,375
2018-05-15T06:08:14.167Z,376
2018-05-15T06:09:21.370Z,375
2018-05-15T06:10:28.300Z,376
2018-05-15T06:11:35.505Z,376
2018-05-15T06:12:42.736Z,375
2018-05-15T06:13:49.940Z,375
2018-05-15T06:14:57.162Z,375
2018-05-15T06:16:04.369Z,375
2018-05-15T06:17:11.585Z,375
2018-05-15T06:18:18.791Z,375
2018-05-15T06:19:25.997Z,374
2018-05-15T06:20:33.202Z,374
2018-05-15T06:21:40.139Z,373
2018-05-15T06:22:47.075Z,373
2018-05-15T06:23:54.287Z,374
2018-05-15T06:25:01.220Z,373
2018-05-15T06:26:08.431Z,373
2018-05-15T06:27:15.640Z,373
2018-05-15T06:28:22.849Z,372
2018-05-15T06:29:30.061Z,372
2018-05-15T06:30:37.273Z,372
2018-05-15T06:31:44.501Z,372
2018-05-15T06:32:51.709Z,372
2018-05-15T06:33:58.923Z,372
2018-05-15T06:35:06.142Z,372
2018-05-15T06:36:13.350Z,372
2018-05-15T06:37:20.556Z,372
2018-05-15T06:38:27.876Z,371
2018-05-15T06:39:35.164Z,371
2018-05-15T06:40:42.367Z,371
2018-05-15T06:41:49.583Z,371
2018-05-15T06:42:56.791Z,372
2018-05-15T06:44:03.995Z,373
2018-05-15T06:45:11.212Z,373
2018-05-15T06:46:18.416Z,374
2018-05-15T06:47:25.623Z,374
2018-05-15T06:48:32.828Z,374
2018-05-15T06:49:40.043Z,374
2018-05-15T06:50:47.253Z,373
2018-05-15T06:51:54.464Z,374
2018-05-15T06:53:01.675Z,373
2018-05-15T06:54:08.616Z,373
2018-05-15T06:55:15.822Z,372
2018-05-15T06:56:23.035Z,373
2018-05-15T06:57:30.244Z,373
2018-05-15T06:58:37.456Z,372
2018-05-15T06:59:44.670Z,372
2018-05-15T07:00:51.876Z,372
2018-05-15T07:01:59.088Z,372
2018-05-15T07:03:06.292Z,373
2018-05-15T07:04:13.502Z,372
2018-05-15T07:05:20.710Z,373
2018-05-15T07:06:27.919Z,373
2018-05-15T07:07:35.125Z,374
2018-05-15T07:08:42.330Z,374
2018-05-15T07:09:49.548Z,373
2018-05-15T07:10:56.757Z,372
2018-05-15T07:12:03.984Z,371
2018-05-15T07:13:11.195Z,369
2018-05-15T07:14:18.402Z,368
2018-05-15T07:15:25.610Z,366
2018-05-15T07:16:32.825Z,365
2018-05-15T07:17:40.030Z,365
2018-05-15T07:18:47.243Z,364
2018-05-15T07:19:54.451Z,363
2018-05-15T07:21:01.763Z,362
2018-05-15T07:22:08.701Z,362
2018-05-15T07:23:15.905Z,362
2018-05-15T07:24:23.112Z,361
2018-05-15T07:25:30.327Z,361
2018-05-15T07:26:37.529Z,361
2018-05-15T07:27:44.753Z,360
2018-05-15T07:28:51.689Z,361
2018-05-15T07:29:58.895Z,362
2018-05-15T07:31:06.108Z,363
2018-05-15T07:32:13.319Z,364
2018-05-15T07:33:20.007Z,365
2018-05-15T07:34:27.210Z,365
2018-05-15T07:35:34.138Z,366
2018-05-15T07:36:41.349Z,366
2018-05-15T07:37:48.560Z,366
2018-05-15T07:38:55.501Z,366
2018-05-15T07:40:02.710Z,365
2018-05-15T07:41:09.652Z,364
2018-05-15T07:42:16.863Z,363
2018-05-15T07:43:24.078Z,364
2018-05-15T07:44:31.423Z,363
2018-05-15T07:45:38.635Z,362
2018-05-15T07:46:45.842Z,363
2018-05-15T07:47:53.054Z,362
2018-05-15T07:49:00.262Z,362
2018-05-15T07:50:07.208Z,364
2018-05-15T07:51:14.422Z,365
2018-05-15T07:52:21.637Z,365
2018-05-15T07:53:28.843Z,364
2018-05-15T07:54:35.782Z,365
2018-05-15T07:55:42.988Z,366
2018-05-15T07:56:50.200Z,366
2018-05-15T07:57:57.414Z,366
2018-05-15T07:59:04.629Z,365
2018-05-15T08:00:11.843Z,364
2018-05-15T08:01:19.058Z,362
2018-05-15T08:02:26.264Z,360
2018-05-15T08:03:33.482Z,358
2018-05-15T08:04:40.691Z,356
2018-05-15T08:05:47.904Z,357
2018-05-15T08:06:55.133Z,358
2018-05-15T08:08:02.346Z,359
2018-05-15T08:09:09.569Z,359
2018-05-15T08:10:16.505Z,357
2018-05-15T08:11:23.454Z,356
2018-05-15T08:12:30.658Z,355
2018-05-15T08:13:37.868Z,354
2018-05-15T08:14:45.084Z,354
2018-05-15T08:15:52.294Z,353
2018-05-15T08:17:14.174Z,354
2018-05-15T08:18:21.387Z,357
2018-05-15T08:19:28.606Z,357
2018-05-15T08:20:35.818Z,360
2018-05-15T08:21:43.028Z,361
2018-05-15T08:22:50.237Z,361
2018-05-15T08:23:57.448Z,361
2018-05-15T08:25:04.668Z,361
2018-05-15T08:26:11.876Z,360
2018-05-15T08:27:19.089Z,359
2018-05-15T08:28:26.304Z,359
2018-05-15T08:29:33.506Z,359
2018-05-15T08:30:40.717Z,359
2018-05-15T08:31:47.937Z,359
2018-05-15T08:32:55.143Z,357
2018-05-15T08:34:02.355Z,357
2018-05-15T08:35:09.564Z,359
2018-05-15T08:36:16.774Z,359
2018-05-15T08:37:23.917Z,358
2018-05-15T08:38:31.147Z,356
2018-05-15T08:39:38.361Z,357
2018-05-15T08:40:45.632Z,357
2018-05-15T08:41:52.844Z,357
2018-05-15T08:43:00.057Z,358
2018-05-15T08:44:07.270Z,357
2018-05-15T08:45:14.385Z,358
2018-05-15T08:46:21.596Z,358
2018-05-15T08:47:28.536Z,360
2018-05-15T08:48:35.744Z,360
2018-05-15T08:49:42.953Z,359
2018-05-15T08:50:50.160Z,361
2018-05-15T08:51:57.369Z,363
2018-05-15T08:53:04.580Z,363
2018-05-15T08:54:11.792Z,364
2018-05-15T08:55:18.723Z,363
2018-05-15T08:56:25.661Z,361
2018-05-15T08:57:32.871Z,359
2018-05-15T08:58:40.083Z,358
2018-05-15T08:59:47.292Z,357
2018-05-15T09:00:54.506Z,358
2018-05-15T09:02:01.712Z,357
2018-05-15T09:03:08.923Z,356
2018-05-15T09:04:16.137Z,356
2018-05-15T09:05:23.077Z,359
2018-05-15T09:06:30.021Z,359
2018-05-15T09:07:37.232Z,360
2018-05-15T09:08:44.450Z,359
2018-05-15T09:09:51.659Z,358
2018-05-15T09:10:58.869Z,357
2018-05-15T09:12:06.147Z,356
2018-05-15T09:13:13.359Z,356
2018-05-15T09:14:20.571Z,358
2018-05-15T09:15:27.782Z,358
2018-05-15T09:16:34.992Z,360
2018-05-15T09:17:42.208Z,361
2018-05-15T09:18:49.424Z,360
2018-05-15T09:19:56.643Z,358
2018-05-15T09:21:03.582Z,360
2018-05-15T09:22:10.796Z,360
2018-05-15T09:23:18.006Z,361
2018-05-15T09:24:25.217Z,361
2018-05-15T09:25:32.441Z,360
2018-05-15T09:26:39.657Z,360
2018-05-15T09:27:46.876Z,360
2018-05-15T09:28:54.086Z,361
2018-05-15T09:30:01.029Z,360
2018-05-15T09:31:08.237Z,360
2018-05-15T09:32:15.450Z,361
2018-05-15T09:33:22.663Z,363
2018-05-15T09:34:29.877Z,363
2018-05-15T09:35:37.085Z,364
2018-05-15T09:36:44.027Z,363
2018-05-15T09:37:51.250Z,361
2018-05-15T09:38:58.455Z,359
2018-05-15T09:40:05.671Z,359
2018-05-15T09:41:12.602Z,357
2018-05-15T09:42:19.818Z,358
2018-05-15T09:43:27.027Z,358
2018-05-15T09:44:34.242Z,357
2018-05-15T09:45:41.457Z,358
2018-05-15T09:46:48.769Z,359
2018-05-15T09:47:56.026Z,358
2018-05-15T09:49:03.233Z,357
2018-05-15T09:50:10.451Z,356
2018-05-15T09:51:17.659Z,356
2018-05-15T09:52:25.025Z,356
2018-05-15T09:53:32.430Z,357
2018-05-15T09:54:39.641Z,356
2018-05-15T09:55:46.581Z,355
2018-05-15T09:56:53.807Z,354
2018-05-15T09:58:01.027Z,353
2018-05-15T09:59:08.239Z,353
2018-05-15T10:00:15.171Z,355
2018-05-15T10:01:22.383Z,355
2018-05-15T10:02:29.592Z,356
2018-05-15T10:03:36.807Z,348
2018-05-15T10:04:44.019Z,342
2018-05-15T10:05:51.227Z,343
2018-05-15T10:06:58.436Z,344
2018-05-15T10:08:05.879Z,338
2018-05-15T10:09:13.392Z,335
2018-05-15T10:10:20.601Z,334
2018-05-15T10:11:27.820Z,334
2018-05-15T10:12:35.056Z,336
2018-05-15T10:13:42.270Z,336
2018-05-15T10:14:49.476Z,340
2018-05-15T10:15:56.690Z,338
2018-05-15T10:17:04.267Z,338
2018-05-15T10:18:11.477Z,337
2018-05-15T10:19:18.708Z,340
2018-05-15T10:20:25.913Z,339
2018-05-15T10:21:33.050Z,338
2018-05-15T10:22:40.095Z,336
2018-05-15T10:23:47.318Z,335
2018-05-15T10:24:54.257Z,340
2018-05-15T10:26:01.483Z,337
2018-05-15T10:27:08.696Z,338
2018-05-15T10:28:15.633Z,336
2018-05-15T10:29:22.845Z,331
2018-05-15T10:30:30.064Z,334
2018-05-15T10:31:37.008Z,340
2018-05-15T10:32:43.953Z,341
2018-05-15T10:33:51.156Z,337
2018-05-15T10:34:58.371Z,332
2018-05-15T10:36:05.585Z,335
2018-05-15T10:37:12.798Z,347
2018-05-15T10:38:20.024Z,356
2018-05-15T10:39:27.235Z,362
2018-05-15T10:40:34.176Z,364
2018-05-15T10:41:41.115Z,364
2018-05-15T10:42:48.328Z,363
2018-05-15T10:43:55.783Z,363
2018-05-15T10:45:03.022Z,362
2018-05-15T10:46:09.968Z,361
2018-05-15T10:47:17.180Z,361
2018-05-15T10:48:24.399Z,361
2018-05-15T10:49:31.610Z,360
2018-05-15T10:50:38.572Z,361
2018-05-15T10:51:45.549Z,360
2018-05-15T10:52:52.762Z,362
2018-05-15T10:53:59.738Z,361
2018-05-15T10:55:06.956Z,352
2018-05-15T10:56:14.164Z,340
2018-05-15T10:57:21.378Z,342
2018-05-15T10:58:28.739Z,353
2018-05-15T10:59:36.047Z,352
2018-05-15T11:00:43.380Z,347
2018-05-15T11:01:50.609Z,350
2018-05-15T11:02:57.825Z,355
2018-05-15T11:04:05.039Z,358
2018-05-15T11:05:12.253Z,360
2018-05-15T11:06:19.675Z,363
2018-05-15T11:07:26.887Z,363
2018-05-15T11:08:34.101Z,363
2018-05-15T11:09:41.319Z,349
2018-05-15T11:10:48.263Z,337
2018-05-15T11:11:55.476Z,333
2018-05-15T11:13:02.693Z,328
2018-05-15T11:14:09.914Z,325
2018-05-15T11:15:17.125Z,326
2018-05-15T11:16:24.344Z,324
2018-05-15T11:17:31.568Z,320
2018-05-15T11:18:38.934Z,324
2018-05-15T11:19:46.232Z,332
2018-05-15T11:20:53.447Z,346
2018-05-15T11:22:00.659Z,356
2018-05-15T11:23:07.877Z,361
2018-05-15T11:24:15.103Z,363
2018-05-15T11:25:22.302Z,363
2018-05-15T11:26:29.520Z,366
2018-05-15T11:27:36.805Z,365
2018-05-15T11:28:44.013Z,352
2018-05-15T11:29:51.427Z,342
2018-05-15T11:30:58.639Z,340
2018-05-15T11:32:05.591Z,334
2018-05-15T11:33:12.825Z,326
2018-05-15T11:34:20.039Z,322
2018-05-15T11:35:27.257Z,321
2018-05-15T11:36:34.474Z,320
2018-05-15T11:37:41.691Z,322
2018-05-15T11:38:48.904Z,319
2018-05-15T11:39:56.116Z,319
2018-05-15T11:41:03.372Z,318
2018-05-15T11:42:10.572Z,317
2018-05-15T11:43:17.519Z,323
2018-05-15T11:44:24.752Z,322
2018-05-15T11:45:31.965Z,333
2018-05-15T11:46:39.182Z,340
2018-05-15T11:47:47.451Z,329
2018-05-15T11:48:58.540Z,325
2018-05-15T11:50:09.035Z,317
2018-05-15T11:51:20.415Z,331
2018-05-15T11:52:32.072Z,338
2018-05-15T11:53:40.269Z,351
2018-05-15T11:54:47.482Z,358
2018-05-15T11:55:54.817Z,362
2018-05-15T11:57:01.794Z,364
2018-05-15T11:58:09.191Z,365
2018-05-15T11:59:16.425Z,365
2018-05-15T12:00:23.648Z,366
2018-05-15T12:01:30.864Z,367
2018-05-15T12:02:38.483Z,367
2018-05-15T12:03:46.063Z,364
2018-05-15T12:04:53.440Z,362
2018-05-15T12:06:00.652Z,357
2018-05-15T12:07:07.590Z,360
2018-05-15T12:08:15.277Z,358
2018-05-15T12:09:22.396Z,355
2018-05-15T12:10:29.429Z,348
2018-05-15T12:11:36.398Z,340
2018-05-15T12:12:43.622Z,340
2018-05-15T12:13:50.833Z,342
2018-05-15T12:14:58.246Z,344
2018-05-15T12:16:05.576Z,349
2018-05-15T12:17:12.795Z,352
2018-05-15T12:18:20.009Z,354
2018-05-15T12:19:27.220Z,356
2018-05-15T12:20:34.441Z,356
2018-05-15T12:21:41.657Z,358
2018-05-15T12:22:48.872Z,350
2018-05-15T12:23:56.145Z,335
2018-05-15T12:25:03.350Z,345
2018-05-15T12:26:10.288Z,353
2018-05-15T12:27:17.508Z,356
2018-05-15T12:28:24.729Z,359
2018-05-15T12:29:32.007Z,364
2018-05-15T12:30:39.225Z,367
2018-05-15T12:31:46.441Z,366
2018-05-15T12:32:53.657Z,358
2018-05-15T12:34:00.869Z,345
2018-05-15T12:35:08.074Z,338
2018-05-15T12:36:15.294Z,331
2018-05-15T12:37:22.510Z,324
2018-05-15T12:38:29.724Z,325
2018-05-15T12:39:36.942Z,320
2018-05-15T12:40:44.156Z,321
2018-05-15T12:41:51.842Z,315
2018-05-15T12:42:59.457Z,315
2018-05-15T12:44:06.399Z,313
2018-05-15T12:45:13.631Z,321
2018-05-15T12:46:20.846Z,323
2018-05-15T12:47:28.056Z,320
2018-05-15T12:48:35.508Z,326
2018-05-15T12:49:42.888Z,326
2018-05-15T12:50:49.836Z,321
2018-05-15T12:51:57.051Z,319
2018-05-15T12:53:03.727Z,322
2018-05-15T12:54:11.174Z,327
2018-05-15T12:55:18.147Z,325
2018-05-15T12:56:25.363Z,320
2018-05-15T12:57:32.300Z,320
2018-05-15T12:58:39.582Z,320
2018-05-15T12:59:46.253Z,320
2018-05-15T13:00:53.196Z,321
2018-05-15T13:02:00.410Z,320
2018-05-15T13:03:07.622Z,321
2018-05-15T13:04:14.834Z,324
2018-05-15T13:05:22.052Z,333
2018-05-15T13:06:29.320Z,341
2018-05-15T13:07:36.713Z,332
2018-05-15T13:08:44.083Z,345
2018-05-15T13:09:51.290Z,351
2018-05-15T13:10:58.510Z,356
2018-05-15T13:12:05.730Z,365
2018-05-15T13:13:12.947Z,368
2018-05-15T13:14:20.166Z,363
2018-05-15T13:15:27.379Z,352
2018-05-15T13:16:34.592Z,342
2018-05-15T13:17:41.814Z,338
2018-05-15T13:18:48.757Z,335
2018-05-15T13:19:55.971Z,349
2018-05-15T13:21:03.196Z,348
2018-05-15T13:22:10.425Z,335
2018-05-15T13:23:17.643Z,328
2018-05-15T13:24:24.996Z,342
2018-05-15T13:25:32.314Z,358
2018-05-15T13:26:39.535Z,366
2018-05-15T13:27:46.748Z,369
2018-05-15T13:28:53.964Z,370
2018-05-15T13:30:00.907Z,372
2018-05-15T13:31:08.124Z,375
2018-05-15T13:32:15.331Z,375
2018-05-15T13:33:22.551Z,373
2018-05-15T13:34:29.770Z,374
2018-05-15T13:35:36.989Z,374
2018-05-15T13:36:44.204Z,354
2018-05-15T13:37:51.147Z,334
2018-05-15T13:38:58.357Z,331
2018-05-15T13:40:05.296Z,329
2018-05-15T13:41:12.444Z,330
2018-05-15T13:42:19.815Z,335
2018-05-15T13:43:27.059Z,348
2018-05-15T13:44:33.998Z,335
2018-05-15T13:45:41.210Z,339
2018-05-15T13:46:48.426Z,346
2018-05-15T13:47:55.653Z,350
2018-05-15T13:49:02.867Z,351
2018-05-15T13:50:10.080Z,354
2018-05-15T13:51:17.305Z,361
2018-05-15T13:52:24.528Z,366
2018-05-15T13:53:31.205Z,370
2018-05-15T13:54:38.416Z,372
2018-05-15T13:55:45.640Z,373
2018-05-15T13:56:52.581Z,375
2018-05-15T13:57:59.796Z,378
2018-05-15T13:59:06.741Z,380
2018-05-15T14:00:13.949Z,380
2018-05-15T14:01:21.180Z,381
2018-05-15T14:02:28.392Z,380
2018-05-15T14:03:35.621Z,381
2018-05-15T14:04:42.853Z,381
2018-05-15T14:05:50.073Z,381
2018-05-15T14:06:57.371Z,382
2018-05-15T14:08:04.585Z,382
2018-05-15T14:09:11.803Z,381
2018-05-15T14:10:19.023Z,382
2018-05-15T14:11:25.967Z,382
2018-05-15T14:12:33.163Z,382
2018-05-15T14:13:40.427Z,381
2018-05-15T14:14:47.642Z,379
2018-05-15T14:15:54.858Z,379
2018-05-15T14:17:02.139Z,379
2018-05-15T14:18:09.061Z,378
2018-05-15T14:19:16.431Z,379
2018-05-15T14:20:23.718Z,377
2018-05-15T14:21:30.935Z,376
2018-05-15T14:22:37.880Z,375
2018-05-15T14:23:44.823Z,377
2018-05-15T14:24:52.036Z,377
2018-05-15T14:25:59.245Z,377
2018-05-15T14:27:06.182Z,380
2018-05-15T14:28:13.395Z,383
2018-05-15T14:29:20.338Z,382
2018-05-15T14:30:27.557Z,382
2018-05-15T14:31:34.787Z,382
2018-05-15T14:32:41.449Z,381
2018-05-15T14:33:48.399Z,381
2018-05-15T14:34:55.636Z,380
2018-05-15T14:36:02.838Z,380
2018-05-15T14:37:10.049Z,381
2018-05-15T14:38:17.265Z,381
2018-05-15T14:39:24.474Z,381
2018-05-15T14:40:31.703Z,380
2018-05-15T14:41:38.914Z,381
2018-05-15T14:42:46.137Z,381
2018-05-15T14:43:53.350Z,381
2018-05-15T14:45:00.581Z,381
2018-05-15T14:46:07.794Z,380
2018-05-15T14:47:15.006Z,381
2018-05-15T14:48:22.437Z,382
2018-05-15T14:49:29.379Z,382
2018-05-15T14:50:36.663Z,382
2018-05-15T14:51:43.875Z,382
2018-05-15T14:52:51.289Z,382
2018-05-15T14:53:58.510Z,383
2018-05-15T14:55:05.730Z,384
2018-05-15T14:56:12.949Z,385
2018-05-15T14:57:20.435Z,385
2018-05-15T14:58:27.693Z,385
2018-05-15T14:59:34.640Z,385
2018-05-15T15:00:41.861Z,386
2018-05-15T15:01:49.085Z,387
2018-05-15T15:02:56.309Z,372
2018-05-15T15:04:03.543Z,376
2018-05-15T15:05:10.758Z,396
2018-05-15T15:06:17.978Z,406
2018-05-15T15:07:25.195Z,427
2018-05-15T15:08:32.431Z,434
2018-05-15T15:09:39.376Z,436
2018-05-15T15:10:46.591Z,435
2018-05-15T15:11:53.805Z,439
2018-05-15T15:13:01.026Z,431
2018-05-15T15:14:08.258Z,436
2018-05-15T15:15:15.478Z,444
2018-05-15T15:16:22.694Z,444
2018-05-15T15:17:30.271Z,445
2018-05-15T15:18:37.341Z,447
2018-05-15T15:19:44.556Z,445
2018-05-15T15:20:51.773Z,449
2018-05-15T15:21:59.207Z,451
2018-05-15T15:23:06.420Z,455
2018-05-15T15:24:13.638Z,455
2018-05-15T15:25:20.587Z,453
2018-05-15T15:26:27.795Z,453