createdAt,value
2018-09-08T00:00:04.296Z,75.00
2018-09-08T00:02:32.381Z,75.00
2018-09-08T00:05:00.681Z,75.00
2018-09-08T00:07:34.633Z,74.60
2018-09-08T00:10:02.844Z,73.30
2018-09-08T00:12:31.003Z,73.20
2018-09-08T00:15:04.844Z,71.50
2018-09-08T00:17:38.617Z,72.10
2018-09-08T00:20:12.459Z,70.90
2018-09-08T00:22:46.157Z,70.20
2018-09-08T00:25:20.001Z,70.00
2018-09-08T00:27:57.103Z,70.00
2018-09-08T00:30:25.420Z,70.10
2018-09-08T00:32:53.470Z,69.70
2018-09-08T00:35:22.168Z,69.00
2018-09-08T00:37:50.219Z,68.60
2018-09-08T00:40:18.413Z,69.40
2018-09-08T00:42:46.782Z,70.10
2018-09-08T00:45:15.158Z,70.80
2018-09-08T00:47:43.295Z,71.40
2018-09-08T00:50:11.426Z,71.70
2018-09-08T00:52:39.767Z,72.60
2018-09-08T00:55:07.954Z,73.30
2018-09-08T00:57:36.150Z,74.90
2018-09-08T01:00:04.750Z,74.90
2018-09-08T01:02:32.884Z,74.90
2018-09-08T01:05:00.959Z,74.80
2018-09-08T01:07:29.160Z,74.80
2018-09-08T01:09:58.809Z,74.80
2018-09-08T01:12:27.576Z,75.00
2018-09-08T01:14:55.809Z,74.80
2018-09-08T01:17:24.164Z,74.80
2018-09-08T01:19:52.320Z,74.80
2018-09-08T01:22:20.603Z,74.80
2018-09-08T01:24:49.708Z,74.80
2018-09-08T01:27:17.770Z,74.80
2018-09-08T01:29:45.903Z,75.80
2018-09-08T01:32:14.008Z,76.90
2018-09-08T01:34:42.206Z,75.50
2018-09-08T01:37:10.297Z,75.00
2018-09-08T01:39:38.390Z,76.60
2018-09-08T01:42:06.398Z,76.10
2018-09-08T01:44:34.576Z,76.10
2018-09-08T01:47:02.768Z,75.70
2018-09-08T01:49:31.774Z,75.10
2018-09-08T01:52:00.502Z,75.00
2018-09-08T01:54:28.679Z,75.00
2018-09-08T01:56:57.118Z,75.00
2018-09-08T01:59:25.276Z,75.00
2018-09-08T02:01:53.463Z,75.00
2018-09-08T02:04:21.710Z,74.40
2018-09-08T02:06:49.829Z,74.50
2018-09-08T02:09:17.906Z,75.00
2018-09-08T02:11:46.028Z,74.70
2018-09-08T02:14:14.141Z,74.80
2018-09-08T02:16:42.308Z,74.80
2018-09-08T02:19:10.491Z,74.80
2018-09-08T02:21:38.537Z,74.80
2018-09-08T02:24:06.760Z,74.90
2018-09-08T02:26:34.909Z,75.00
2018-09-08T02:29:02.999Z,76.10
2018-09-08T02:31:31.209Z,75.20
2018-09-08T02:33:59.500Z,75.40
2018-09-08T02:36:27.749Z,75.00
2018-09-08T02:38:55.834Z,75.00
2018-09-08T02:41:23.964Z,74.90
2018-09-08T02:43:52.101Z,75.30
2018-09-08T02:46:20.330Z,74.80
2018-09-08T02:48:48.367Z,75.50
2018-09-08T02:51:14.920Z,75.40
2018-09-08T02:53:41.452Z,74.70
2018-09-08T02:56:08.054Z,74.70
2018-09-08T02:58:34.554Z,74.60
2018-09-08T03:01:01.018Z,74.60
2018-09-08T03:03:27.484Z,76.00
2018-09-08T03:05:53.941Z,75.40
2018-09-08T03:08:20.442Z,77.20
2018-09-08T03:10:46.894Z,76.40
2018-09-08T03:13:13.457Z,76.30
2018-09-08T03:15:39.946Z,76.90
2018-09-08T03:18:06.439Z,76.80
2018-09-08T03:20:32.960Z,77.10
2018-09-08T03:22:59.405Z,77.60
2018-09-08T03:25:25.851Z,77.10
2018-09-08T03:27:52.313Z,78.00
2018-09-08T03:30:18.858Z,78.90
2018-09-08T03:32:45.342Z,79.60
2018-09-08T03:35:11.850Z,80.30
2018-09-08T03:37:38.376Z,81.60
2018-09-08T03:40:04.900Z,81.90
2018-09-08T03:42:31.544Z,82.30
2018-09-08T03:44:58.050Z,82.40
2018-09-08T03:47:24.526Z,82.40
2018-09-08T03:49:50.968Z,82.80
2018-09-08T03:52:17.474Z,83.80
2018-09-08T03:54:43.956Z,82.10
2018-09-08T03:57:10.421Z,83.00
2018-09-08T03:59:36.980Z,83.20
2018-09-08T04:02:03.437Z,83.60
2018-09-08T04:04:31.505Z,83.60
2018-09-08T04:06:59.483Z,81.90
2018-09-08T04:09:27.940Z,81.20
2018-09-08T04:11:56.054Z,81.50
2018-09-08T04:14:24.294Z,81.10
2018-09-08T04:16:52.644Z,81.70
2018-09-08T04:19:20.868Z,81.20
2018-09-08T04:21:48.934Z,80.70
2018-09-08T04:24:17.853Z,81.70
2018-09-08T04:26:46.278Z,81.20
2018-09-08T04:29:14.505Z,81.20
2018-09-08T04:31:42.537Z,81.90
2018-09-08T04:34:10.759Z,82.00
2018-09-08T04:36:38.872Z,82.40
2018-09-08T04:39:09.229Z,81.70
2018-09-08T04:41:37.456Z,82.90
2018-09-08T04:44:05.606Z,82.90
2018-09-08T04:46:33.825Z,82.90
2018-09-08T04:49:01.947Z,82.40
2018-09-08T04:51:30.149Z,82.40
2018-09-08T04:53:58.484Z,82.80
2018-09-08T04:56:26.724Z,82.40
2018-09-08T04:58:55.797Z,82.70
2018-09-08T05:01:23.891Z,82.70
2018-09-08T05:03:52.000Z,82.70
2018-09-08T05:06:20.086Z,82.70
2018-09-08T05:08:48.111Z,82.80
2018-09-08T05:11:16.255Z,82.80
2018-09-08T05:13:44.466Z,81.60
2018-09-08T05:16:12.629Z,83.00
2018-09-08T05:18:40.681Z,80.80
2018-09-08T05:21:08.815Z,80.50
2018-09-08T05:23:36.945Z,80.50
2018-09-08T05:26:05.071Z,79.70
2018-09-08T05:28:33.204Z,79.70
2018-09-08T05:31:01.320Z,79.00
2018-09-08T05:33:29.439Z,78.00
2018-09-08T05:35:57.733Z,78.00
2018-09-08T05:38:25.906Z,78.00
2018-09-08T05:40:54.139Z,76.80
2018-09-08T05:43:22.334Z,75.70
2018-09-08T05:45:50.502Z,75.00
2018-09-08T05:48:18.633Z,75.00
2018-09-08T05:50:46.769Z,74.70
2018-09-08T05:53:14.880Z,75.00
2018-09-08T05:55:43.066Z,75.50
2018-09-08T05:58:11.297Z,74.50
2018-09-08T06:00:39.398Z,73.70
2018-09-08T06:03:07.596Z,71.50
2018-09-08T06:05:35.707Z,69.80
2018-09-08T06:08:03.796Z,67.50
2018-09-08T06:10:32.790Z,66.10
2018-09-08T06:13:01.612Z,65.30
2018-09-08T06:15:29.767Z,64.80
2018-09-08T06:17:57.985Z,57.50
2018-09-08T06:20:26.513Z,51.10
2018-09-08T06:22:54.620Z,47.00
2018-09-08T06:25:22.843Z,47.10
2018-09-08T06:27:50.978Z,46.30
2018-09-08T06:30:19.220Z,44.10
2018-09-08T06:32:47.400Z,45.50
2018-09-08T06:35:15.588Z,47.20
2018-09-08T06:37:43.603Z,46.70
2018-09-08T06:40:11.753Z,46.70
2018-09-08T06:42:39.820Z,48.40
2018-09-08T06:45:08.179Z,50.60
2018-09-08T06:47:36.135Z,52.30
2018-09-08T06:50:04.273Z,54.20
2018-09-08T06:52:32.369Z,55.30
2018-09-08T06:55:00.700Z,55.30
2018-09-08T06:57:29.531Z,55.40
2018-09-08T06:59:57.596Z,55.20
2018-09-08T07:02:26.055Z,53.60
2018-09-08T07:04:54.088Z,54.80
2018-09-08T07:07:22.195Z,54.80
2018-09-08T07:09:50.416Z,55.30
2018-09-08T07:12:18.520Z,55.40
2018-09-08T07:14:46.834Z,55.00
2018-09-08T07:17:14.933Z,53.80
2018-09-08T07:19:43.143Z,54.00
2018-09-08T07:22:11.513Z,53.50
2018-09-08T07:24:39.837Z,52.30
2018-09-08T07:27:08.002Z,47.20
2018-09-08T07:29:36.081Z,45.10
2018-09-08T07:32:04.229Z,40.70
2018-09-08T07:34:32.328Z,36.70
2018-09-08T07:37:00.408Z,33.20
2018-09-08T07:39:28.777Z,29.80
2018-09-08T07:41:57.061Z,29.00
2018-09-08T07:44:25.279Z,26.10
2018-09-08T07:46:53.472Z,25.70
2018-09-08T07:49:21.673Z,24.50
2018-09-08T07:51:50.339Z,23.10
2018-09-08T07:54:18.860Z,22.80
2018-09-08T07:56:47.021Z,20.50
2018-09-08T07:59:15.430Z,20.00
2018-09-08T08:01:43.510Z,19.10
2018-09-08T08:04:11.599Z,18.40
2018-09-08T08:06:39.781Z,18.50
2018-09-08T08:09:08.736Z,18.10
2018-09-08T08:11:36.994Z,17.60
2018-09-08T08:14:05.237Z,16.20
2018-09-08T08:16:33.456Z,16.10
2018-09-08T08:19:01.700Z,15.00
2018-09-08T08:21:30.060Z,15.90
2018-09-08T08:23:58.317Z,15.10
2018-09-08T08:26:26.537Z,14.30
2018-09-08T08:28:54.667Z,14.80
2018-09-08T08:31:23.828Z,13.90
2018-09-08T08:33:51.977Z,14.40
2018-09-08T08:36:20.799Z,12.60
2018-09-08T08:38:48.998Z,12.10
2018-09-08T08:41:17.086Z,11.90
2018-09-08T08:43:46.245Z,12.10
2018-09-08T08:46:14.409Z,12.40
2018-09-08T08:48:42.495Z,11.70
2018-09-08T08:51:27.725Z,11.20
2018-09-08T08:54:13.314Z,11.40
2018-09-08T08:56:41.484Z,11.20
2018-09-08T08:59:09.575Z,11.50
2018-09-08T09:01:37.945Z,12.20
2018-09-08T09:04:06.417Z,10.70
2018-09-08T09:06:35.120Z,9.60
2018-09-08T09:09:05.743Z,9.10
2018-09-08T09:11:33.933Z,7.90
2018-09-08T09:14:02.018Z,7.70
2018-09-08T09:16:30.269Z,8.20
2018-09-08T09:19:28.165Z,6.40
2018-09-08T09:22:15.249Z,7.90
2018-09-08T09:24:53.336Z,8.10
2018-09-08T09:27:21.800Z,6.80
2018-09-08T09:29:49.957Z,5.90
2018-09-08T09:32:18.183Z,5.70
2018-09-08T09:34:46.413Z,6.40
2018-09-08T09:37:14.745Z,5.80
2018-09-08T09:39:43.115Z,7.90
2018-09-08T09:42:11.251Z,8.30
2018-09-08T09:44:39.491Z,8.20
2018-09-08T09:47:07.614Z,8.00
2018-09-08T09:49:35.817Z,8.00
2018-09-08T09:52:04.285Z,8.00
2018-09-08T09:54:32.444Z,7.50
2018-09-08T09:57:00.709Z,8.90
2018-09-08T09:59:29.117Z,9.40
2018-09-08T10:02:02.390Z,10.70
2018-09-08T10:04:30.653Z,12.80
2018-09-08T10:06:59.588Z,13.80
2018-09-08T10:09:28.559Z,15.20
2018-09-08T10:11:56.890Z,17.20
2018-09-08T10:14:25.354Z,18.50
2018-09-08T10:16:53.549Z,18.00
2018-09-08T10:19:21.818Z,15.80
2018-09-08T10:21:49.992Z,13.40
2018-09-08T10:24:18.374Z,13.00
2018-09-08T10:26:46.511Z,12.10
2018-09-08T10:29:14.798Z,11.40
2018-09-08T10:31:43.010Z,10.50
2018-09-08T10:34:11.266Z,10.10
2018-09-08T10:36:39.515Z,8.70
2018-09-08T10:39:07.857Z,8.90
2018-09-08T10:41:36.068Z,8.80
2018-09-08T10:44:04.243Z,8.10
2018-09-08T10:46:32.698Z,7.10
2018-09-08T10:49:00.855Z,6.50
2018-09-08T10:53:40.214Z,6.30
2018-09-08T10:56:08.454Z,7.00
2018-09-08T10:58:36.656Z,8.10
2018-09-08T11:01:04.951Z,9.30
2018-09-08T11:03:33.075Z,6.90
2018-09-08T11:06:01.338Z,7.80
2018-09-08T11:08:29.566Z,6.80
2018-09-08T11:10:57.986Z,6.60
2018-09-08T11:13:26.500Z,6.40
2018-09-08T11:15:54.770Z,6.40
2018-09-08T11:18:22.978Z,6.40
2018-09-08T11:20:51.190Z,5.90
2018-09-08T11:23:20.389Z,6.70
2018-09-08T11:25:48.560Z,7.10
2018-09-08T11:28:16.689Z,6.90
2018-09-08T11:30:44.955Z,6.50
2018-09-08T11:33:13.153Z,6.30
2018-09-08T11:35:41.342Z,6.00
2018-09-08T11:38:09.607Z,6.20
2018-09-08T11:40:37.902Z,6.10
2018-09-08T11:43:06.112Z,5.70
2018-09-08T11:45:34.265Z,6.20
2018-09-08T11:48:02.555Z,6.30
2018-09-08T11:50:31.542Z,5.80
2018-09-08T11:52:59.654Z,6.00
2018-09-08T11:55:27.944Z,5.60
2018-09-08T11:57:56.887Z,5.50
2018-09-08T12:00:25.108Z,6.40
2018-09-08T12:02:53.253Z,6.40
2018-09-08T12:05:21.823Z,5.80
2018-09-08T12:07:50.089Z,5.80
2018-09-08T12:10:18.351Z,6.10
2018-09-08T12:12:46.562Z,5.90
2018-09-08T12:15:14.695Z,5.70
2018-09-08T12:17:42.968Z,5.90
2018-09-08T12:20:11.080Z,5.70
2018-09-08T12:22:39.250Z,6.00
2018-09-08T12:25:07.310Z,5.50
2018-09-08T12:27:35.374Z,5.70
2018-09-08T12:30:03.606Z,5.40
2018-09-08T12:32:32.788Z,7.30
2018-09-08T12:35:01.705Z,6.00
2018-09-08T12:37:29.840Z,5.90
2018-09-08T12:39:58.046Z,6.40
2018-09-08T12:42:26.355Z,6.10
2018-09-08T12:44:54.532Z,5.20
2018-09-08T12:47:22.794Z,6.00
2018-09-08T12:49:50.904Z,6.10
2018-09-08T12:52:19.057Z,5.80
2018-09-08T12:54:47.320Z,6.00
2018-09-08T12:57:15.417Z,6.00
2018-09-08T12:59:43.555Z,6.20
2018-09-08T13:02:12.585Z,5.30
2018-09-08T13:04:40.742Z,6.10
2018-09-08T13:07:08.890Z,4.80
2018-09-08T13:09:37.224Z,5.50
2018-09-08T13:12:05.368Z,5.70
2018-09-08T13:14:33.552Z,6.50
2018-09-08T13:17:01.699Z,5.50
2018-09-08T13:19:29.841Z,6.50
2018-09-08T13:21:58.817Z,7.30
2018-09-08T13:24:26.906Z,6.50
2018-09-08T13:26:55.170Z,6.60
2018-09-08T13:29:23.407Z,7.10
2018-09-08T13:31:51.536Z,7.70
2018-09-08T13:34:19.662Z,6.50
2018-09-08T13:36:47.742Z,7.20
2018-09-08T13:39:15.945Z,5.40
2018-09-08T13:41:44.080Z,8.10
2018-09-08T13:44:12.323Z,6.20
2018-09-08T13:46:40.491Z,6.90
2018-09-08T13:49:08.702Z,7.10
2018-09-08T13:51:37.254Z,6.80
2018-09-08T13:54:05.405Z,7.70
2018-09-08T13:56:34.120Z,7.40
2018-09-08T13:59:02.951Z,7.10
2018-09-08T14:01:31.282Z,8.40
2018-09-08T14:03:59.646Z,8.50
2018-09-08T14:06:27.777Z,8.60
2018-09-08T14:08:56.000Z,8.30
2018-09-08T14:11:24.283Z,8.30
2018-09-08T14:13:52.542Z,8.20
2018-09-08T14:16:20.791Z,10.40
2018-09-08T14:18:49.007Z,8.90
2018-09-08T14:21:17.257Z,8.80
2018-09-08T14:23:45.496Z,8.70
2018-09-08T14:26:13.767Z,9.20
2018-09-08T14:28:42.016Z,9.80
2018-09-08T14:31:10.231Z,9.00
2018-09-08T14:33:38.422Z,9.60
2018-09-08T14:36:06.798Z,9.50
2018-09-08T14:38:35.004Z,9.60
2018-09-08T14:41:03.156Z,9.30
2018-09-08T14:43:45.199Z,9.60
2018-09-08T14:46:13.373Z,9.20
2018-09-08T14:48:41.518Z,9.00
2018-09-08T14:51:09.743Z,10.10
2018-09-08T14:53:37.943Z,9.90
2018-09-08T14:56:06.544Z,11.40
2018-09-08T14:58:34.700Z,12.70
2018-09-08T15:01:02.984Z,11.10
2018-09-08T15:03:31.224Z,11.60
2018-09-08T15:05:59.543Z,11.50
2018-09-08T15:08:27.810Z,10.60
2018-09-08T15:10:56.104Z,10.10
2018-09-08T15:13:24.282Z,12.80
2018-09-08T15:15:52.580Z,11.30
2018-09-08T15:18:21.983Z,11.60
2018-09-08T15:20:50.177Z,12.20
2018-09-08T15:23:18.460Z,13.70
2018-09-08T15:25:46.536Z,12.80
2018-09-08T15:28:14.701Z,12.80
2018-09-08T15:30:42.863Z,14.00
2018-09-08T15:33:11.128Z,13.90
2018-09-08T15:35:39.349Z,14.80
2018-09-08T15:38:13.556Z,16.10
2018-09-08T15:40:47.299Z,15.90
2018-09-08T15:43:17.762Z,15.80
2018-09-08T15:45:45.767Z,14.90
2018-09-08T15:48:13.840Z,16.10
2018-09-08T15:50:41.966Z,17.30
2018-09-08T15:53:10.090Z,18.00
2018-09-08T15:55:38.245Z,18.60
2018-09-08T15:58:06.409Z,19.90
2018-09-08T16:00:34.648Z,19.90
2018-09-08T16:03:04.346Z,19.70
2018-09-08T16:05:32.600Z,21.00
2018-09-08T16:08:03.432Z,20.40
2018-09-08T16:10:33.507Z,20.80
2018-09-08T16:13:01.533Z,21.70
2018-09-08T16:15:29.744Z,22.20
2018-09-08T16:17:57.881Z,23.00
2018-09-08T16:20:26.049Z,23.60
2018-09-08T16:22:54.247Z,23.30
2018-09-08T16:25:22.382Z,23.70
2018-09-08T16:27:50.970Z,26.00
2018-09-08T16:30:19.132Z,24.20
2018-09-08T16:32:47.272Z,24.20
2018-09-08T16:35:15.385Z,24.20
2018-09-08T16:37:43.488Z,26.40
2018-09-08T16:40:11.555Z,24.70
2018-09-08T16:42:39.782Z,25.90
2018-09-08T16:45:08.016Z,25.20
2018-09-08T16:47:36.199Z,27.20
2018-09-08T16:50:04.474Z,27.10
2018-09-08T16:52:32.762Z,27.10
2018-09-08T16:55:01.794Z,26.90
2018-09-08T16:57:30.398Z,27.40
2018-09-08T16:59:58.809Z,28.00
2018-09-08T17:02:27.054Z,28.10
2018-09-08T17:05:00.433Z,28.90
2018-09-08T17:07:28.557Z,28.70
2018-09-08T17:09:56.640Z,29.00
2018-09-08T17:12:24.738Z,29.90
2018-09-08T17:14:53.045Z,28.60
2018-09-08T17:17:21.160Z,29.70
2018-09-08T17:19:49.816Z,29.70
2018-09-08T17:22:17.987Z,31.00
2018-09-08T17:24:46.185Z,29.80
2018-09-08T17:27:14.467Z,32.00
2018-09-08T17:29:43.218Z,31.20
2018-09-08T17:32:11.521Z,32.00
2018-09-08T17:34:44.980Z,32.50
2018-09-08T17:37:13.870Z,32.50
2018-09-08T17:39:42.105Z,34.60
2018-09-08T17:42:10.349Z,36.00
2018-09-08T17:44:38.555Z,34.80
2018-09-08T17:47:06.885Z,36.00
2018-09-08T17:49:35.536Z,35.70
2018-09-08T17:52:09.133Z,35.60
2018-09-08T17:54:37.127Z,35.10
2018-09-08T17:57:05.324Z,35.50
2018-09-08T17:59:34.331Z,35.50
2018-09-08T18:02:02.578Z,35.50
2018-09-08T18:04:30.811Z,35.50
2018-09-08T18:06:59.113Z,37.00
2018-09-08T18:09:27.297Z,37.20
2018-09-08T18:11:55.613Z,37.30
2018-09-08T18:14:23.711Z,37.30
2018-09-08T18:16:51.927Z,35.30
2018-09-08T18:19:20.250Z,38.00
2018-09-08T18:21:48.353Z,39.00
2018-09-08T18:24:16.604Z,38.40
2018-09-08T18:26:45.054Z,38.40
2018-09-08T18:29:13.253Z,39.20
2018-09-08T18:31:41.456Z,37.50
2018-09-08T18:34:09.852Z,39.10
2018-09-08T18:36:38.677Z,39.10
2018-09-08T18:39:06.965Z,40.00
2018-09-08T18:41:35.487Z,38.50
2018-09-08T18:44:03.695Z,39.20
2018-09-08T18:46:31.992Z,38.90
2018-09-08T18:49:00.931Z,40.20
2018-09-08T18:51:29.415Z,40.60
2018-09-08T18:54:02.629Z,40.80
2018-09-08T18:56:31.888Z,41.30
2018-09-08T18:59:00.100Z,42.10
2018-09-08T19:01:28.388Z,42.30
2018-09-08T19:03:56.630Z,42.50
2018-09-08T19:06:25.102Z,41.60
2018-09-08T19:08:53.416Z,43.30
2018-09-08T19:11:21.834Z,44.10
2018-09-08T19:13:50.191Z,45.20
2018-09-08T19:16:18.490Z,45.20
2018-09-08T19:18:46.846Z,45.10
2018-09-08T19:21:15.183Z,45.10
2018-09-08T19:23:43.474Z,45.00
2018-09-08T19:26:11.858Z,45.10
2018-09-08T19:28:40.876Z,45.00
2018-09-08T19:31:09.140Z,45.00
2018-09-08T19:33:37.411Z,46.30
2018-09-08T19:36:06.270Z,45.00
2018-09-08T19:38:34.571Z,45.00
2018-09-08T19:41:02.792Z,45.70
2018-09-08T19:43:31.592Z,44.90
2018-09-08T19:46:04.431Z,47.00
2018-09-08T19:48:32.710Z,45.70
2018-09-08T19:51:00.929Z,47.10
2018-09-08T19:54:05.888Z,47.50
2018-09-08T19:56:39.672Z,47.70
2018-09-08T19:59:08.127Z,47.80
2018-09-08T20:01:36.350Z,48.50
2018-09-08T20:04:04.673Z,49.80
2018-09-08T20:06:32.771Z,48.70
2018-09-08T20:09:01.030Z,49.60
2018-09-08T20:11:29.262Z,48.90
2018-09-08T20:13:57.538Z,48.70
2018-09-08T20:16:25.780Z,48.60
2018-09-08T20:18:53.923Z,47.90
2018-09-08T20:21:22.048Z,49.20
2018-09-08T20:23:50.312Z,50.30
2018-09-08T20:26:18.610Z,50.80
2018-09-08T20:28:47.152Z,52.60
2018-09-08T20:31:15.491Z,52.10
2018-09-08T20:33:43.659Z,51.30
2018-09-08T20:36:11.750Z,53.10
2018-09-08T20:38:39.890Z,54.00
2018-09-08T20:41:07.996Z,54.30
2018-09-08T20:43:36.149Z,53.70
2018-09-08T20:46:04.365Z,54.20
2018-09-08T20:48:33.366Z,53.20
2018-09-08T20:51:01.506Z,54.00
2018-09-08T20:53:29.636Z,54.10
2018-09-08T20:55:57.744Z,53.40
2018-09-08T20:58:26.632Z,54.10
2018-09-08T21:00:54.813Z,52.40
2018-09-08T21:03:22.972Z,51.40
2018-09-08T21:05:51.065Z,52.90
2018-09-08T21:08:19.168Z,54.00
2018-09-08T21:10:47.322Z,53.80
2018-09-08T21:13:15.591Z,53.70
2018-09-08T21:15:43.667Z,53.70
2018-09-08T21:18:11.710Z,52.80
2018-09-08T21:20:39.868Z,53.70
2018-09-08T21:23:08.356Z,53.60
2018-09-08T21:25:37.079Z,53.50
2018-09-08T21:28:05.501Z,54.70
2018-09-08T21:30:33.723Z,54.40
2018-09-08T21:33:01.971Z,55.60
2018-09-08T21:35:30.231Z,55.70
2018-09-08T21:37:58.362Z,54.60
2018-09-08T21:40:26.598Z,54.90
2018-09-08T21:42:55.354Z,55.50
2018-09-08T21:45:23.503Z,56.20
2018-09-08T21:47:51.822Z,57.10
2018-09-08T21:50:20.045Z,56.70
2018-09-08T21:52:48.185Z,58.00
2018-09-08T21:55:16.303Z,58.20
2018-09-08T21:57:44.477Z,58.70
2018-09-08T22:00:12.638Z,58.00
2018-09-08T22:02:40.825Z,58.80
2018-09-08T22:05:09.065Z,57.70
2018-09-08T22:07:38.132Z,59.10
2018-09-08T22:10:06.265Z,59.40
2018-09-08T22:12:34.436Z,59.50
2018-09-08T22:15:02.586Z,59.50
2018-09-08T22:17:30.784Z,59.50
2018-09-08T22:19:58.914Z,59.70
2018-09-08T22:22:27.033Z,60.20
2018-09-08T22:24:56.182Z,59.00
2018-09-08T22:27:24.322Z,57.50
2018-09-08T22:29:52.532Z,58.30
2018-09-08T22:32:20.726Z,58.10
2018-09-08T22:34:48.965Z,58.40
2018-09-08T22:37:17.216Z,58.80
2018-09-08T22:39:45.480Z,59.60
2018-09-08T22:42:13.597Z,59.70
2018-09-08T22:44:41.669Z,59.70
2018-09-08T22:47:09.870Z,61.20
2018-09-08T22:49:38.156Z,61.60
2018-09-08T22:52:06.455Z,62.80
2018-09-08T22:54:34.740Z,62.80
2018-09-08T22:57:02.890Z,62.70
2018-09-08T22:59:31.135Z,62.80
2018-09-08T23:01:59.457Z,62.70
2018-09-08T23:04:27.605Z,63.10
2018-09-08T23:06:55.871Z,64.00
2018-09-08T23:09:24.074Z,62.70
2018-09-08T23:11:52.174Z,62.20
2018-09-08T23:14:20.221Z,61.40
2018-09-08T23:16:48.296Z,61.80
2018-09-08T23:19:16.444Z,62.40
2018-09-08T23:21:44.435Z,62.80
2018-09-08T23:24:12.521Z,62.70
2018-09-08T23:26:40.537Z,62.80
2018-09-08T23:29:08.615Z,62.70
2018-09-08T23:31:36.800Z,62.80
2018-09-08T23:34:05.052Z,62.80
2018-09-08T23:36:33.210Z,62.80
2018-09-08T23:39:01.434Z,62.60
2018-09-08T23:41:29.578Z,62.70
2018-09-08T23:43:57.648Z,62.60
2018-09-08T23:46:25.794Z,62.60
2018-09-08T23:48:53.893Z,63.00
2018-09-08T23:51:22.151Z,62.70
2018-09-08T23:53:50.401Z,62.60
2018-09-08T23:56:18.657Z,62.70
2018-09-08T23:58:47.182Z,62.70
