createdAt,value
2018-02-09T00:02:08.248Z,71.96
2018-02-09T00:04:34.171Z,71.77
2018-02-09T00:07:00.112Z,71.89
2018-02-09T00:09:26.046Z,72.12
2018-02-09T00:11:51.958Z,71.71
2018-02-09T00:14:21.468Z,71.63
2018-02-09T00:16:47.401Z,71.96
2018-02-09T00:19:14.504Z,72.42
2018-02-09T00:21:40.461Z,72.61
2018-02-09T00:24:09.144Z,72.62
2018-02-09T00:26:35.062Z,72.91
2018-02-09T00:29:03.942Z,72.86
2018-02-09T00:31:29.840Z,72.04
2018-02-09T00:33:59.270Z,72.26
2018-02-09T00:36:25.240Z,72.30
2018-02-09T00:38:54.806Z,72.48
2018-02-09T00:41:20.752Z,73.27
2018-02-09T00:43:46.731Z,73.19
2018-02-09T00:46:12.636Z,72.60
2018-02-09T00:48:38.599Z,71.66
2018-02-09T00:51:05.979Z,72.45
2018-02-09T00:53:31.882Z,72.68
2018-02-09T00:56:01.442Z,72.73
2018-02-09T00:58:27.372Z,72.54
2018-02-09T01:00:54.768Z,73.42
2018-02-09T01:03:20.695Z,74.13
2018-02-09T01:05:49.523Z,75.08
2018-02-09T01:08:15.422Z,75.66
2018-02-09T01:10:44.358Z,76.47
2018-02-09T01:13:10.273Z,77.20
2018-02-09T01:15:39.887Z,77.19
2018-02-09T01:18:05.796Z,77.04
2018-02-09T01:20:31.736Z,77.07
2018-02-09T01:22:57.673Z,77.48
2018-02-09T01:25:23.596Z,77.23
2018-02-09T01:27:50.570Z,77.59
2018-02-09T01:30:16.479Z,77.79
2018-02-09T01:32:45.326Z,77.95
2018-02-09T01:35:11.263Z,78.04
2018-02-09T01:37:39.967Z,77.92
2018-02-09T01:40:05.922Z,77.76
2018-02-09T01:42:35.344Z,77.86
2018-02-09T01:45:01.302Z,77.96
2018-02-09T01:47:31.045Z,78.28
2018-02-09T01:50:09.550Z,78.85
2018-02-09T01:52:35.484Z,79.21
2018-02-09T01:55:01.408Z,78.25
2018-02-09T01:57:27.327Z,78.20
2018-02-09T01:59:53.228Z,78.38
2018-02-09T02:02:19.160Z,78.52
2018-02-09T02:04:45.110Z,78.59
2018-02-09T02:07:11.032Z,78.51
2018-02-09T02:09:36.949Z,78.19
2018-02-09T02:12:02.952Z,77.66
2018-02-09T02:14:28.880Z,77.52
2018-02-09T02:16:55.818Z,77.85
2018-02-09T02:19:21.891Z,77.03
2018-02-09T02:21:47.838Z,77.15
2018-02-09T02:24:15.305Z,76.74
2018-02-09T02:26:41.244Z,76.55
2018-02-09T02:29:11.031Z,76.49
2018-02-09T02:31:36.977Z,77.10
2018-02-09T02:34:02.904Z,77.47
2018-02-09T02:36:28.799Z,77.83
2018-02-09T02:38:54.731Z,77.81
2018-02-09T02:41:21.552Z,77.80
2018-02-09T02:43:47.505Z,78.38
2018-02-09T02:46:16.609Z,78.19
2018-02-09T02:48:42.552Z,78.06
2018-02-09T02:51:11.772Z,78.05
2018-02-09T02:53:37.726Z,77.96
2018-02-09T02:56:06.967Z,78.26
2018-02-09T02:58:32.880Z,78.16
2018-02-09T03:01:00.042Z,77.92
2018-02-09T03:03:25.969Z,77.16
2018-02-09T03:05:54.736Z,77.20
2018-02-09T03:08:20.648Z,77.07
2018-02-09T03:10:46.620Z,76.69
2018-02-09T03:13:12.572Z,76.44
2018-02-09T03:15:38.500Z,76.23
2018-02-09T03:18:08.050Z,75.96
2018-02-09T03:20:33.982Z,75.46
2018-02-09T03:23:01.271Z,75.90
2018-02-09T03:25:27.220Z,76.61
2018-02-09T03:27:56.021Z,76.25
2018-02-09T03:30:21.992Z,76.02
2018-02-09T03:32:51.142Z,76.15
2018-02-09T03:35:17.128Z,76.32
2018-02-09T03:37:46.999Z,76.45
2018-02-09T03:40:12.948Z,76.73
2018-02-09T03:42:40.108Z,77.25
2018-02-09T03:45:06.042Z,77.29
2018-02-09T03:47:31.991Z,77.50
2018-02-09T03:49:57.915Z,77.72
2018-02-09T03:52:23.834Z,77.88
2018-02-09T03:54:52.770Z,78.24
2018-02-09T03:57:18.687Z,78.06
2018-02-09T03:59:48.138Z,78.36
2018-02-09T04:02:14.039Z,78.53
2018-02-09T04:04:41.092Z,78.79
2018-02-09T04:07:07.163Z,78.29
2018-02-09T04:09:36.142Z,78.34
2018-02-09T04:12:02.096Z,78.67
2018-02-09T04:14:31.409Z,78.90
2018-02-09T04:16:57.357Z,79.10
2018-02-09T04:19:26.361Z,78.86
2018-02-09T04:21:52.377Z,77.73
2018-02-09T04:24:18.370Z,78.06
2018-02-09T04:26:44.291Z,77.87
2018-02-09T04:29:10.219Z,77.73
2018-02-09T04:31:36.929Z,77.88
2018-02-09T04:34:02.908Z,77.46
2018-02-09T04:36:32.261Z,77.57
2018-02-09T04:38:58.343Z,78.25
2018-02-09T04:41:27.457Z,78.41
2018-02-09T04:43:53.385Z,78.33
2018-02-09T04:46:22.594Z,78.06
2018-02-09T04:48:48.514Z,77.68
2018-02-09T04:51:17.596Z,77.07
2018-02-09T04:53:43.539Z,76.41
2018-02-09T04:56:10.581Z,76.27
2018-02-09T04:58:36.525Z,75.74
2018-02-09T05:01:02.468Z,76.31
2018-02-09T05:03:28.382Z,76.71
2018-02-09T05:05:54.320Z,76.78
2018-02-09T05:08:23.697Z,76.94
2018-02-09T05:10:49.643Z,76.74
2018-02-09T05:13:18.668Z,77.81
2018-02-09T05:15:44.605Z,78.01
2018-02-09T05:18:11.942Z,77.67
2018-02-09T05:20:37.957Z,77.22
2018-02-09T05:23:07.214Z,77.11
2018-02-09T05:25:33.123Z,77.08
2018-02-09T05:28:02.121Z,77.29
2018-02-09T05:30:28.034Z,77.62
2018-02-09T05:32:57.519Z,77.77
2018-02-09T05:35:23.503Z,77.78
2018-02-09T05:37:49.418Z,77.49
2018-02-09T05:40:15.492Z,77.40
2018-02-09T05:42:41.421Z,77.45
2018-02-09T05:45:07.479Z,76.86
2018-02-09T05:47:33.485Z,77.35
2018-02-09T05:50:02.406Z,77.73
2018-02-09T05:52:28.360Z,78.06
2018-02-09T05:54:57.162Z,77.69
2018-02-09T05:57:23.073Z,77.47
2018-02-09T05:59:51.976Z,77.51
2018-02-09T06:02:17.888Z,77.80
2018-02-09T06:04:47.113Z,78.34
2018-02-09T06:07:13.029Z,78.23
2018-02-09T06:09:42.274Z,78.37
2018-02-09T06:12:08.226Z,77.89
2018-02-09T06:14:34.123Z,78.52
2018-02-09T06:17:00.051Z,78.16
2018-02-09T06:19:25.951Z,77.89
2018-02-09T06:21:53.285Z,77.95
2018-02-09T06:24:19.239Z,78.20
2018-02-09T06:26:49.086Z,78.36
2018-02-09T06:29:15.023Z,78.26
2018-02-09T06:31:42.904Z,78.42
2018-02-09T06:34:08.824Z,78.70
2018-02-09T06:36:38.748Z,78.68
2018-02-09T06:39:04.712Z,78.68
2018-02-09T06:41:31.923Z,78.53
2018-02-09T06:43:57.898Z,79.01
2018-02-09T06:46:27.463Z,78.82
2018-02-09T06:48:53.374Z,79.15
2018-02-09T06:51:19.308Z,79.45
2018-02-09T06:53:45.223Z,79.26
2018-02-09T06:56:11.157Z,78.96
2018-02-09T06:58:38.987Z,78.42
2018-02-09T07:01:05.631Z,78.42
2018-02-09T07:03:33.876Z,78.82
2018-02-09T07:05:59.821Z,78.62
2018-02-09T07:08:29.020Z,78.74
2018-02-09T07:10:55.014Z,78.12
2018-02-09T07:13:24.170Z,78.40
2018-02-09T07:15:50.090Z,78.59
2018-02-09T07:18:17.077Z,78.42
2018-02-09T07:20:43.647Z,77.84
2018-02-09T07:23:12.615Z,77.62
2018-02-09T07:28:10.287Z,77.64
2018-02-09T07:30:36.212Z,77.80
2018-02-09T07:33:02.148Z,77.59
2018-02-09T07:35:28.083Z,77.42
2018-02-09T07:37:54.032Z,77.77
2018-02-09T07:40:19.976Z,77.65
2018-02-09T07:42:45.926Z,77.36
2018-02-09T07:45:12.826Z,77.80
2018-02-09T07:47:38.754Z,78.18
2018-02-09T07:50:08.406Z,78.57
2018-02-09T07:52:34.345Z,78.30
2018-02-09T07:55:04.208Z,78.60
2018-02-09T08:00:02.037Z,77.69
2018-02-09T08:02:27.984Z,77.57
2018-02-09T08:04:53.909Z,77.44
2018-02-09T08:07:19.846Z,77.43
2018-02-09T08:09:46.425Z,77.91
2018-02-09T08:12:12.351Z,78.43
2018-02-09T08:14:38.264Z,78.37
2018-02-09T08:17:04.193Z,78.68
2018-02-09T08:19:30.103Z,78.55
2018-02-09T08:21:59.572Z,78.44
2018-02-09T08:24:25.502Z,77.57
2018-02-09T08:26:53.301Z,77.30
2018-02-09T08:29:19.226Z,76.33
2018-02-09T08:31:48.562Z,77.01
2018-02-09T08:34:14.481Z,77.14
2018-02-09T08:36:43.965Z,77.14
2018-02-09T08:39:09.923Z,77.21
2018-02-09T08:41:35.844Z,76.88
2018-02-09T08:44:01.766Z,76.95
2018-02-09T08:46:27.746Z,76.21
2018-02-09T08:48:54.768Z,75.94
2018-02-09T08:51:20.752Z,76.21
2018-02-09T08:53:50.013Z,76.93
2018-02-09T08:56:15.960Z,77.49
2018-02-09T08:58:44.932Z,77.19
2018-02-09T09:01:10.865Z,76.35
2018-02-09T09:03:38.413Z,76.13
2018-02-09T09:06:04.369Z,75.92
2018-02-09T09:08:33.307Z,76.69
2018-02-09T09:10:59.251Z,77.12
2018-02-09T09:13:28.973Z,76.53
2018-02-09T09:15:54.910Z,76.60
2018-02-09T09:18:20.823Z,76.73
2018-02-09T09:20:46.760Z,77.04
2018-02-09T09:23:12.696Z,77.06
2018-02-09T09:25:39.612Z,76.74
2018-02-09T09:28:05.548Z,76.00
2018-02-09T09:30:34.828Z,75.79
2018-02-09T09:33:00.757Z,75.67
2018-02-09T09:35:29.964Z,75.74
2018-02-09T09:37:55.902Z,76.16
2018-02-09T09:40:24.905Z,76.91
2018-02-09T09:42:50.872Z,76.40
2018-02-09T09:45:18.288Z,75.88
2018-02-09T09:47:44.255Z,75.89
2018-02-09T09:50:13.036Z,76.02
2018-02-09T09:52:38.973Z,75.76
2018-02-09T09:55:04.898Z,75.74
2018-02-09T09:57:34.762Z,75.80
2018-02-09T10:00:00.700Z,75.63
2018-02-09T10:02:38.047Z,74.23
2018-02-09T10:05:04.007Z,74.48
2018-02-09T10:07:29.915Z,74.81
2018-02-09T10:09:55.877Z,75.06
2018-02-09T10:12:21.785Z,75.44
2018-02-09T10:14:47.742Z,74.83
2018-02-09T10:17:13.648Z,74.73
2018-02-09T10:19:39.576Z,74.23
2018-02-09T10:22:05.491Z,75.75
2018-02-09T10:24:31.424Z,75.54
2018-02-09T10:26:58.575Z,75.02
2018-02-09T10:29:24.480Z,74.89
2018-02-09T10:31:50.424Z,75.06
2018-02-09T10:34:16.381Z,75.34
2018-02-09T10:36:42.368Z,75.59
2018-02-09T10:39:11.329Z,75.16
2018-02-09T10:41:37.253Z,74.84
2018-02-09T10:44:06.430Z,74.38
2018-02-09T10:46:32.335Z,74.20
2018-02-09T10:48:59.988Z,74.08
2018-02-09T10:51:25.912Z,74.04
2018-02-09T10:53:55.216Z,74.13
2018-02-09T10:56:21.144Z,74.12
2018-02-09T10:58:50.427Z,73.89
2018-02-09T11:01:22.476Z,74.02
2018-02-09T11:03:48.395Z,73.76
2018-02-09T11:06:14.350Z,73.79
2018-02-09T11:08:40.443Z,73.54
2018-02-09T11:11:21.200Z,73.66
2018-02-09T11:13:47.117Z,73.50
2018-02-09T11:16:13.043Z,73.72
2018-02-09T11:18:38.974Z,74.91
2018-02-09T11:21:04.898Z,74.03
2018-02-09T11:23:30.871Z,74.34
2018-02-09T11:25:56.817Z,74.43
2018-02-09T11:28:22.731Z,74.36
2018-02-09T11:30:48.647Z,74.30
2018-02-09T11:33:14.568Z,74.28
2018-02-09T11:35:40.490Z,73.74
2018-02-09T11:38:06.388Z,73.56
2018-02-09T11:40:32.323Z,73.80
2018-02-09T11:42:58.258Z,73.40
2018-02-09T11:45:24.188Z,73.37
2018-02-09T11:47:50.077Z,73.21
2018-02-09T11:50:16.003Z,73.37
2018-02-09T11:52:41.952Z,73.50
2018-02-09T11:55:07.864Z,73.43
2018-02-09T11:57:36.875Z,72.94
2018-02-09T12:00:02.868Z,72.59
2018-02-09T12:02:30.141Z,73.30
2018-02-09T12:04:56.073Z,73.04
2018-02-09T12:07:24.980Z,71.90
2018-02-09T12:09:51.097Z,72.05
2018-02-09T12:12:20.531Z,72.71
2018-02-09T12:14:46.449Z,72.60
2018-02-09T12:17:15.492Z,72.41
2018-02-09T12:19:41.443Z,72.25
2018-02-09T12:22:07.384Z,71.64
2018-02-09T12:24:33.311Z,71.38
2018-02-09T12:26:59.260Z,71.29
2018-02-09T12:29:26.189Z,71.33
2018-02-09T12:31:52.153Z,71.07
2018-02-09T12:34:21.113Z,71.14
2018-02-09T12:36:47.032Z,70.79
2018-02-09T12:39:16.950Z,70.20
2018-02-09T12:41:42.860Z,69.75
2018-02-09T12:44:10.016Z,69.30
2018-02-09T12:46:35.979Z,69.33
2018-02-09T12:49:04.686Z,69.52
2018-02-09T12:51:30.636Z,70.35
2018-02-09T12:53:59.602Z,70.19
2018-02-09T12:56:25.528Z,70.15
2018-02-09T12:58:51.476Z,70.22
2018-02-09T13:01:17.424Z,70.22
2018-02-09T13:03:43.398Z,69.58
2018-02-09T13:06:12.435Z,70.01
2018-02-09T13:08:38.358Z,70.20
2018-02-09T13:11:07.584Z,69.10
2018-02-09T13:13:33.507Z,68.83
2018-02-09T13:16:00.633Z,67.89
2018-02-09T13:18:39.090Z,67.58
2018-02-09T13:21:05.025Z,66.68
2018-02-09T13:23:43.519Z,66.77
2018-02-09T13:26:09.436Z,66.49
2018-02-09T13:28:47.653Z,66.08
2018-02-09T13:31:13.568Z,65.95
2018-02-09T13:33:39.498Z,65.32
2018-02-09T13:36:05.421Z,65.53
2018-02-09T13:38:31.352Z,65.39
2018-02-09T13:40:57.293Z,64.78
2018-02-09T13:43:23.236Z,65.18
2018-02-09T13:45:49.159Z,64.97
2018-02-09T13:48:15.098Z,64.10
2018-02-09T13:50:41.076Z,63.67
2018-02-09T13:53:07.017Z,64.16
2018-02-09T13:55:32.934Z,63.58
2018-02-09T13:57:58.883Z,64.01
2018-02-09T14:00:25.737Z,64.71
2018-02-09T14:02:51.648Z,64.29
2018-02-09T14:05:17.560Z,64.87
2018-02-09T14:07:43.532Z,64.31
2018-02-09T14:10:09.448Z,65.58
2018-02-09T14:12:35.364Z,65.23
2018-02-09T14:15:01.301Z,65.05
2018-02-09T14:17:27.237Z,65.35
2018-02-09T14:19:53.157Z,65.34
2018-02-09T14:22:19.066Z,65.62
2018-02-09T14:24:45.013Z,65.86
2018-02-09T14:27:10.938Z,65.62
2018-02-09T14:29:36.885Z,66.08
2018-02-09T14:32:02.820Z,66.49
2018-02-09T14:34:28.728Z,66.53
2018-02-09T14:36:54.680Z,66.09
2018-02-09T14:39:20.645Z,65.95
2018-02-09T14:41:46.578Z,66.21
2018-02-09T14:44:16.436Z,66.34
2018-02-09T14:46:42.393Z,66.04
2018-02-09T14:49:08.325Z,66.15
2018-02-09T14:51:34.256Z,65.83
2018-02-09T14:54:00.199Z,65.93
2018-02-09T14:56:27.617Z,65.75
2018-02-09T14:58:53.551Z,65.72
2018-02-09T15:01:23.492Z,65.33
2018-02-09T15:03:49.444Z,65.50
2018-02-09T15:06:17.169Z,65.59
2018-02-09T15:08:43.097Z,66.26
2018-02-09T15:11:12.420Z,65.80
2018-02-09T15:13:38.356Z,65.18
2018-02-09T15:16:07.681Z,64.98
2018-02-09T15:18:33.620Z,65.60
2018-02-09T15:21:01.492Z,65.86
2018-02-09T15:23:27.398Z,65.73
2018-02-09T15:25:53.336Z,66.61
2018-02-09T15:28:19.240Z,65.61
2018-02-09T15:30:45.170Z,66.07
2018-02-09T15:33:12.437Z,66.86
2018-02-09T15:35:38.385Z,66.35
2018-02-09T15:38:07.184Z,65.89
2018-02-09T15:40:33.105Z,66.09
2018-02-09T15:43:02.047Z,66.16
2018-02-09T15:45:28.010Z,66.18
2018-02-09T15:47:58.270Z,66.64
2018-02-09T15:50:24.197Z,66.58
2018-02-09T15:52:53.449Z,66.60
2018-02-09T15:55:19.374Z,66.11
2018-02-09T15:57:46.812Z,67.10
2018-02-09T16:00:12.752Z,68.44
2018-02-09T16:05:30.516Z,71.05
2018-02-09T16:07:56.448Z,71.67
2018-02-09T16:10:22.371Z,72.34
2018-02-09T16:12:48.278Z,72.47
2018-02-09T16:15:14.298Z,72.40
2018-02-09T16:17:40.174Z,72.23
2018-02-09T16:20:06.090Z,72.44
2018-02-09T16:22:32.020Z,72.53
2018-02-09T16:24:58.044Z,72.48
2018-02-09T16:27:24.013Z,72.63
2018-02-09T16:29:49.916Z,72.80
2018-02-09T16:32:15.879Z,72.39
2018-02-09T16:34:41.929Z,72.60
2018-02-09T16:37:07.849Z,72.39
2018-02-09T16:39:33.768Z,72.00
2018-02-09T16:41:59.687Z,72.04
2018-02-09T16:44:25.620Z,72.24
2018-02-09T16:46:51.554Z,72.85
2018-02-09T16:49:17.464Z,73.42
2018-02-09T16:51:43.392Z,73.23
2018-02-09T16:54:09.302Z,73.15
2018-02-09T16:56:35.228Z,73.41
2018-02-09T16:59:01.163Z,73.66
2018-02-09T17:01:27.120Z,74.02
2018-02-09T17:03:53.076Z,73.87
2018-02-09T17:06:22.052Z,73.61
2018-02-09T17:08:47.986Z,73.57
2018-02-09T17:11:16.754Z,73.41
2018-02-09T17:13:42.680Z,73.93
2018-02-09T17:16:08.597Z,74.21
2018-02-09T17:18:34.504Z,73.87
2018-02-09T17:21:00.428Z,73.94
2018-02-09T17:23:29.940Z,73.57
2018-02-09T17:25:55.869Z,74.21
2018-02-09T17:28:23.765Z,74.31
2018-02-09T17:30:49.709Z,74.19
2018-02-09T17:33:19.204Z,74.01
2018-02-09T17:35:45.139Z,74.04
2018-02-09T17:38:12.995Z,73.97
2018-02-09T17:40:38.949Z,73.55
2018-02-09T17:43:08.126Z,73.35
2018-02-09T17:45:34.077Z,73.83
2018-02-09T17:48:02.700Z,74.03
2018-02-09T17:50:28.623Z,74.30
2018-02-09T17:52:54.547Z,74.63
2018-02-09T17:55:20.455Z,74.43
2018-02-09T17:57:46.440Z,74.29
2018-02-09T18:00:13.859Z,74.14
2018-02-09T18:02:39.800Z,73.95
2018-02-09T18:05:08.865Z,73.97
2018-02-09T18:07:34.772Z,73.68
2018-02-09T18:10:04.146Z,73.83
2018-02-09T18:12:30.047Z,74.22
2018-02-09T18:14:59.198Z,74.66
2018-02-09T18:17:34.476Z,74.38
2018-02-09T18:20:00.442Z,74.08
2018-02-09T18:22:26.360Z,74.11
2018-02-09T18:24:52.262Z,74.16
2018-02-09T18:27:18.197Z,74.89
2018-02-09T18:29:44.110Z,75.19
2018-02-09T18:32:10.055Z,75.47
2018-02-09T18:34:35.981Z,75.55
2018-02-09T18:37:01.924Z,75.46
2018-02-09T18:39:27.862Z,75.74
2018-02-09T18:41:53.775Z,75.52
2018-02-09T18:44:19.687Z,75.28
2018-02-09T18:46:48.528Z,75.07
2018-02-09T18:49:14.461Z,75.09
2018-02-09T18:51:43.175Z,75.08
2018-02-09T18:54:09.112Z,75.22
2018-02-09T18:56:37.885Z,75.13
2018-02-09T18:59:03.812Z,74.96
2018-02-09T19:01:32.458Z,75.13
2018-02-09T19:03:58.443Z,75.03
2018-02-09T19:06:24.361Z,74.79
2018-02-09T19:08:50.313Z,74.58
2018-02-09T19:11:16.257Z,74.52
2018-02-09T19:13:45.525Z,74.59
2018-02-09T19:16:11.479Z,74.71
2018-02-09T19:18:38.981Z,74.53
2018-02-09T19:21:04.913Z,74.29
2018-02-09T19:23:33.818Z,74.40
2018-02-09T19:25:59.740Z,74.41
2018-02-09T19:28:28.618Z,74.57
2018-02-09T19:30:54.563Z,74.65
2018-02-09T19:33:24.036Z,74.51
2018-02-09T19:35:49.972Z,74.33
2018-02-09T19:38:19.011Z,74.19
2018-02-09T19:40:44.910Z,74.49
2018-02-09T19:43:10.864Z,74.90
2018-02-09T19:45:36.776Z,75.13
2018-02-09T19:48:02.892Z,75.12
2018-02-09T19:50:30.272Z,74.89
2018-02-09T19:52:56.189Z,74.48
2018-02-09T19:55:26.017Z,74.51
2018-02-09T19:57:51.886Z,74.57
2018-02-09T20:00:19.229Z,74.53
2018-02-09T20:02:45.147Z,75.07
2018-02-09T20:05:14.005Z,75.12
2018-02-09T20:07:39.948Z,75.02
2018-02-09T20:10:09.583Z,75.02
2018-02-09T20:12:35.538Z,74.92
2018-02-09T20:15:03.279Z,75.06
2018-02-09T20:17:29.190Z,74.91
2018-02-09T20:19:55.106Z,74.79
2018-02-09T20:22:21.059Z,74.97
2018-02-09T20:24:46.968Z,74.95
2018-02-09T20:27:16.364Z,74.96
2018-02-09T20:29:42.268Z,75.32
2018-02-09T20:32:11.294Z,75.45
2018-02-09T20:34:37.207Z,75.60
2018-02-09T20:37:04.415Z,75.55
2018-02-09T20:39:30.336Z,75.37
2018-02-09T20:41:59.178Z,75.25
2018-02-09T20:44:25.070Z,75.55
2018-02-09T20:46:53.812Z,75.80
2018-02-09T20:49:19.719Z,75.84
2018-02-09T20:51:48.449Z,75.74
2018-02-09T20:54:14.367Z,75.59
2018-02-09T20:56:40.327Z,74.96
2018-02-09T20:59:06.239Z,74.90
2018-02-09T21:01:32.163Z,75.46
2018-02-09T21:04:01.214Z,75.65
2018-02-09T21:06:27.166Z,75.55
2018-02-09T21:08:56.409Z,76.05
2018-02-09T21:11:22.310Z,76.28
2018-02-09T21:13:49.564Z,76.12
2018-02-09T21:16:15.585Z,76.31
2018-02-09T21:18:44.415Z,75.75
2018-02-09T21:21:10.326Z,74.62
2018-02-09T21:23:40.241Z,73.85
2018-02-09T21:26:06.176Z,73.58
2018-02-09T21:28:35.380Z,73.91
2018-02-09T21:31:01.314Z,73.55
2018-02-09T21:33:27.243Z,73.36
2018-02-09T21:35:53.163Z,73.03
2018-02-09T21:38:19.098Z,72.99
2018-02-09T21:40:45.884Z,73.24
2018-02-09T21:43:11.839Z,73.33
2018-02-09T21:45:40.769Z,73.88
2018-02-09T21:48:09.833Z,74.00
2018-02-09T21:50:35.741Z,74.54
2018-02-09T21:53:01.671Z,74.99
2018-02-09T21:55:31.119Z,75.09
2018-02-09T21:57:57.145Z,74.73
2018-02-09T22:00:26.249Z,74.95
2018-02-09T22:02:52.173Z,74.09
2018-02-09T22:05:19.345Z,73.46
2018-02-09T22:07:45.289Z,74.14
2018-02-09T22:10:11.263Z,74.25
2018-02-09T22:12:37.173Z,74.59
2018-02-09T22:15:03.125Z,74.98
2018-02-09T22:17:30.980Z,75.14
2018-02-09T22:19:56.913Z,75.19
2018-02-09T22:22:25.711Z,75.08
2018-02-09T22:24:51.653Z,74.89
2018-02-09T22:27:20.359Z,74.89
2018-02-09T22:29:46.344Z,74.75
2018-02-09T22:32:15.696Z,74.86
2018-02-09T22:34:41.613Z,75.29
2018-02-09T22:37:10.698Z,75.49
2018-02-09T22:39:36.606Z,75.59
2018-02-09T22:42:05.916Z,75.71
2018-02-09T22:44:31.868Z,75.53
2018-02-09T22:46:57.833Z,75.44
2018-02-09T22:49:23.791Z,75.25
2018-02-09T22:51:49.730Z,74.85
2018-02-09T22:54:16.493Z,74.94
2018-02-09T22:56:42.423Z,75.35
2018-02-09T22:59:11.701Z,75.59
2018-02-09T23:01:37.614Z,75.69
2018-02-09T23:04:06.964Z,76.00
2018-02-09T23:06:32.908Z,76.11
2018-02-09T23:09:00.340Z,75.94
2018-02-09T23:11:26.256Z,76.05
2018-02-09T23:13:55.192Z,75.92
2018-02-09T23:16:21.131Z,75.72
2018-02-09T23:18:52.292Z,75.77
2018-02-09T23:21:18.218Z,75.83
2018-02-09T23:23:44.125Z,75.83
2018-02-09T23:26:10.077Z,75.54
2018-02-09T23:28:36.026Z,75.01
2018-02-09T23:31:01.962Z,75.04
2018-02-09T23:33:27.868Z,74.84
2018-02-09T23:35:57.515Z,75.39
2018-02-09T23:38:23.445Z,75.36
2018-02-09T23:40:52.647Z,75.15
2018-02-09T23:43:18.572Z,75.38
2018-02-09T23:45:45.845Z,75.65
2018-02-09T23:50:44.314Z,76.62
2018-02-09T23:53:10.190Z,76.93
2018-02-09T23:55:36.136Z,77.04
2018-02-09T23:58:02.086Z,77.32
