createdAt,value
2023-04-28T00:00:11.792Z,15.10
2023-04-28T00:02:40.155Z,14.80
2023-04-28T00:05:09.903Z,14.37
2023-04-28T00:07:38.457Z,15.10
2023-04-28T00:10:08.399Z,14.10
2023-04-28T00:12:36.710Z,15.93
2023-04-28T00:15:07.521Z,14.13
2023-04-28T00:17:35.962Z,14.50
2023-04-28T00:20:05.987Z,14.13
2023-04-28T00:22:34.252Z,14.83
2023-04-28T00:25:03.105Z,14.93
2023-04-28T00:27:31.337Z,14.10
2023-04-28T00:29:59.633Z,15.40
2023-04-28T00:32:29.418Z,15.80
2023-04-28T00:34:58.918Z,15.20
2023-04-28T00:37:27.373Z,15.03
2023-04-28T00:39:58.814Z,14.63
2023-04-28T00:42:27.184Z,15.07
2023-04-28T00:44:55.492Z,14.90
2023-04-28T00:47:24.134Z,15.43
2023-04-28T00:49:54.785Z,14.23
2023-04-28T00:52:22.973Z,14.63
2023-04-28T00:54:51.676Z,15.77
2023-04-28T00:57:20.421Z,15.20
2023-04-28T00:59:48.658Z,14.97
2023-04-28T01:02:18.325Z,14.50
2023-04-28T01:04:47.788Z,15.57
2023-04-28T01:07:18.400Z,15.53
2023-04-28T01:09:47.807Z,14.73
2023-04-28T01:12:18.595Z,15.00
2023-04-28T01:14:51.617Z,14.87
2023-04-28T01:17:20.532Z,13.87
2023-04-28T01:19:49.153Z,14.77
2023-04-28T01:22:18.769Z,13.17
2023-04-28T01:24:49.442Z,13.87
2023-04-28T01:27:17.696Z,13.90
2023-04-28T01:29:45.969Z,12.90
2023-04-28T01:32:14.319Z,12.83
2023-04-28T01:34:42.548Z,12.73
2023-04-28T01:37:10.857Z,12.47
2023-04-28T01:39:39.136Z,13.07
2023-04-28T01:42:08.803Z,12.47
2023-04-28T01:44:37.103Z,11.67
2023-04-28T01:47:05.707Z,11.87
2023-04-28T01:49:36.628Z,11.57
2023-04-28T01:52:05.248Z,11.83
2023-04-28T01:54:33.651Z,12.53
2023-04-28T01:57:02.890Z,12.13
2023-04-28T01:59:33.679Z,12.30
2023-04-28T02:02:02.117Z,12.13
2023-04-28T02:04:30.525Z,12.40
2023-04-28T02:06:59.756Z,12.27
2023-04-28T02:09:28.452Z,12.47
2023-04-28T02:12:02.219Z,12.00
2023-04-28T02:14:32.174Z,12.43
2023-04-28T02:17:02.930Z,12.77
2023-04-28T02:19:31.199Z,12.00
2023-04-28T02:21:59.439Z,12.57
2023-04-28T02:24:27.707Z,12.73
2023-04-28T02:26:55.962Z,12.03
2023-04-28T02:29:24.618Z,13.00
2023-04-28T02:31:53.346Z,12.80
2023-04-28T02:34:23.169Z,12.43
2023-04-28T02:36:51.366Z,12.40
2023-04-28T02:39:21.287Z,11.80
2023-04-28T02:41:49.547Z,13.50
2023-04-28T02:44:18.067Z,12.93
2023-04-28T02:46:46.530Z,12.43
2023-04-28T02:49:14.881Z,12.73
2023-04-28T02:51:45.451Z,12.20
2023-04-28T02:54:13.767Z,12.73
2023-04-28T02:56:42.183Z,11.80
2023-04-28T02:59:10.409Z,12.20
2023-04-28T03:01:38.622Z,17.37
2023-04-28T03:04:08.142Z,13.67
2023-04-28T03:06:36.631Z,13.50
2023-04-28T03:09:06.704Z,11.97
2023-04-28T03:11:36.110Z,12.47
2023-04-28T03:14:05.518Z,12.40
2023-04-28T03:16:34.099Z,12.83
2023-04-28T03:19:02.672Z,11.30
2023-04-28T03:21:32.316Z,12.17
2023-04-28T03:24:01.668Z,12.10
2023-04-28T03:26:32.112Z,12.40
2023-04-28T03:29:00.541Z,11.37
2023-04-28T03:31:29.092Z,12.30
2023-04-28T03:33:59.450Z,11.47
2023-04-28T03:36:28.634Z,11.77
2023-04-28T03:39:00.972Z,11.13
2023-04-28T03:41:29.312Z,11.83
2023-04-28T03:44:28.233Z,12.00
2023-04-28T03:46:57.058Z,11.77
2023-04-28T03:49:25.379Z,12.40
2023-04-28T03:51:53.622Z,11.83
2023-04-28T03:54:22.173Z,11.50
2023-04-28T03:56:50.713Z,12.20
2023-04-28T03:59:18.992Z,12.10
2023-04-28T04:01:48.626Z,11.23
2023-04-28T04:04:17.934Z,11.60
2023-04-28T04:06:47.044Z,10.97
2023-04-28T04:09:15.508Z,11.23
2023-04-28T04:11:43.764Z,11.60
2023-04-28T04:14:12.393Z,10.53
2023-04-28T04:16:41.172Z,11.07
2023-04-28T04:19:10.982Z,10.83
2023-04-28T04:21:43.219Z,11.07
2023-04-28T04:24:11.561Z,11.07
2023-04-28T04:26:40.121Z,10.77
2023-04-28T04:29:24.970Z,10.70
2023-04-28T04:31:53.264Z,10.50
2023-04-28T04:34:22.979Z,10.23
2023-04-28T04:36:51.308Z,10.00
2023-04-28T04:39:19.815Z,9.37
2023-04-28T04:41:49.260Z,9.77
2023-04-28T04:44:33.638Z,9.40
2023-04-28T04:47:02.505Z,8.80
2023-04-28T04:49:33.474Z,8.17
2023-04-28T04:52:02.967Z,9.33
2023-04-28T04:54:31.896Z,9.47
2023-04-28T04:57:00.550Z,8.87
2023-04-28T04:59:48.786Z,8.50
2023-04-28T05:02:19.432Z,8.70
2023-04-28T05:04:49.425Z,8.53
2023-04-28T05:07:17.968Z,8.03
2023-04-28T05:09:46.540Z,8.17
2023-04-28T05:12:14.859Z,8.23
2023-04-28T05:14:43.067Z,8.23
2023-04-28T05:17:11.503Z,7.97
2023-04-28T05:19:42.055Z,8.47
2023-04-28T05:22:12.121Z,8.27
2023-04-28T05:24:40.398Z,8.10
2023-04-28T05:27:08.777Z,7.77
2023-04-28T05:29:37.483Z,8.00
2023-04-28T05:32:06.391Z,7.73
2023-04-28T05:34:34.886Z,7.67
2023-04-28T05:37:03.347Z,6.80
2023-04-28T05:39:34.012Z,6.70
2023-04-28T05:42:05.618Z,7.33
2023-04-28T05:44:33.912Z,7.13
2023-04-28T05:47:02.220Z,6.80
2023-04-28T05:49:30.588Z,7.17
2023-04-28T05:51:58.834Z,6.77
2023-04-28T05:54:27.147Z,6.63
2023-04-28T05:57:01.313Z,6.40
2023-04-28T05:59:31.444Z,6.53
2023-04-28T06:01:59.976Z,6.20
2023-04-28T06:04:28.608Z,6.80
2023-04-28T06:06:57.376Z,6.27
2023-04-28T06:09:26.162Z,6.17
2023-04-28T06:11:54.993Z,5.60
2023-04-28T06:14:25.574Z,6.13
2023-04-28T06:16:53.851Z,6.10
2023-04-28T06:19:22.099Z,6.00
2023-04-28T06:21:52.674Z,5.57
2023-04-28T06:24:21.655Z,5.27
2023-04-28T06:26:50.551Z,5.17
2023-04-28T06:29:20.469Z,5.07
2023-04-28T06:31:50.242Z,5.10
2023-04-28T06:34:18.736Z,4.77
2023-04-28T06:36:47.181Z,4.70
2023-04-28T06:39:15.472Z,5.00
2023-04-28T06:41:43.704Z,5.20
2023-04-28T06:44:13.132Z,5.07
2023-04-28T06:46:42.000Z,4.70
2023-04-28T06:49:13.096Z,4.68
2023-04-28T06:51:41.295Z,5.13
2023-04-28T06:54:09.674Z,4.60
2023-04-28T06:56:38.023Z,4.30
2023-04-28T06:59:06.480Z,4.40
2023-04-28T07:01:34.854Z,4.10
2023-04-28T07:04:03.375Z,4.30
2023-04-28T07:06:33.064Z,4.07
2023-04-28T07:09:01.340Z,4.03
2023-04-28T07:11:29.629Z,4.60
2023-04-28T07:13:57.875Z,3.70
2023-04-28T07:16:27.355Z,4.22
2023-04-28T07:18:55.744Z,4.20
2023-04-28T07:21:24.029Z,4.18
2023-04-28T07:23:56.732Z,3.92
2023-04-28T07:26:25.241Z,4.13
2023-04-28T07:28:53.503Z,3.83
2023-04-28T07:31:21.834Z,4.13
2023-04-28T07:33:50.243Z,4.13
2023-04-28T07:36:18.660Z,4.38
2023-04-28T07:38:47.346Z,3.90
2023-04-28T07:41:19.173Z,4.22
2023-04-28T07:43:48.272Z,3.95
2023-04-28T07:46:16.778Z,4.10
2023-04-28T07:48:45.158Z,3.90
2023-04-28T07:51:13.345Z,4.50
2023-04-28T07:53:42.100Z,4.30
2023-04-28T07:56:10.557Z,4.20
2023-04-28T07:58:40.212Z,4.07
2023-04-28T08:01:08.783Z,4.00
2023-04-28T08:03:37.283Z,4.25
2023-04-28T08:06:06.109Z,4.30
2023-04-28T08:08:34.987Z,4.85
2023-04-28T08:11:03.559Z,5.00
2023-04-28T08:13:32.004Z,4.00
2023-04-28T08:16:01.738Z,4.28
2023-04-28T08:18:30.622Z,4.10
2023-04-28T08:20:58.923Z,4.22
2023-04-28T08:23:28.344Z,4.30
2023-04-28T08:25:56.564Z,4.15
2023-04-28T08:28:25.039Z,4.00
2023-04-28T08:30:55.466Z,4.30
2023-04-28T08:33:25.457Z,4.13
2023-04-28T08:35:55.044Z,4.10
2023-04-28T08:38:25.120Z,4.70
2023-04-28T08:40:53.382Z,4.43
2023-04-28T08:43:21.921Z,4.25
2023-04-28T08:45:50.390Z,4.38
2023-04-28T08:48:23.058Z,4.35
2023-04-28T08:50:55.611Z,4.80
2023-04-28T08:53:27.469Z,4.82
2023-04-28T08:55:58.004Z,4.35
2023-04-28T08:58:28.417Z,4.10
2023-04-28T09:00:56.834Z,4.70
2023-04-28T09:03:25.642Z,4.43
2023-04-28T09:05:55.404Z,5.10
2023-04-28T09:08:23.685Z,4.57
2023-04-28T09:11:09.129Z,4.50
2023-04-28T09:13:38.122Z,5.22
2023-04-28T09:16:07.883Z,5.07
2023-04-28T09:18:36.308Z,5.75
2023-04-28T09:21:08.554Z,5.28
2023-04-28T09:23:48.680Z,4.93
2023-04-28T09:26:17.113Z,5.03
2023-04-28T09:28:45.419Z,4.53
2023-04-28T09:31:25.568Z,4.95
2023-04-28T09:34:00.813Z,4.93
2023-04-28T09:36:31.105Z,4.70
2023-04-28T09:39:00.706Z,4.85
2023-04-28T09:41:49.278Z,4.72
2023-04-28T09:44:21.341Z,5.28
2023-04-28T09:46:49.894Z,4.65
2023-04-28T09:49:18.137Z,4.68
2023-04-28T09:51:47.824Z,4.50
2023-04-28T09:54:18.747Z,5.20
2023-04-28T09:56:49.248Z,4.50
2023-04-28T09:59:17.567Z,5.00
2023-04-28T10:01:47.114Z,5.30
2023-04-28T10:04:16.501Z,5.07
2023-04-28T10:06:46.930Z,5.47
2023-04-28T10:09:16.644Z,5.63
2023-04-28T10:11:46.089Z,5.28
2023-04-28T10:14:14.877Z,5.05
2023-04-28T10:16:43.806Z,4.88
2023-04-28T10:19:13.231Z,5.32
2023-04-28T10:22:02.490Z,5.68
2023-04-28T10:24:31.888Z,5.47
2023-04-28T10:27:09.627Z,5.18
2023-04-28T10:29:38.352Z,5.28
2023-04-28T10:32:28.931Z,5.10
2023-04-28T10:35:43.040Z,5.97
2023-04-28T10:38:14.808Z,5.70
2023-04-28T10:40:44.898Z,5.53
2023-04-28T10:43:14.523Z,5.85
2023-04-28T10:46:09.944Z,4.93
2023-04-28T10:48:58.832Z,5.53
2023-04-28T10:51:33.069Z,5.38
2023-04-28T10:54:28.216Z,5.20
2023-04-28T10:57:22.865Z,5.07
2023-04-28T10:59:51.951Z,5.55
2023-04-28T11:02:50.534Z,5.57
2023-04-28T11:05:20.868Z,5.78
2023-04-28T11:08:34.584Z,5.93
2023-04-28T11:11:25.889Z,6.00
2023-04-28T11:13:56.369Z,6.00
2023-04-28T11:16:26.689Z,5.32
2023-04-28T11:19:05.521Z,6.18
2023-04-28T11:21:34.597Z,5.72
2023-04-28T11:24:10.314Z,5.70
2023-04-28T11:26:40.383Z,6.13
2023-04-28T11:29:09.532Z,5.90
2023-04-28T11:31:38.301Z,6.00
2023-04-28T11:34:11.979Z,5.80
2023-04-28T11:36:42.452Z,5.07
2023-04-28T11:39:13.686Z,5.90
2023-04-28T11:41:46.324Z,5.55
2023-04-28T11:44:17.458Z,5.85
2023-04-28T11:46:53.738Z,5.68
2023-04-28T11:49:24.548Z,5.47
2023-04-28T11:51:53.655Z,5.38
2023-04-28T11:54:26.374Z,5.82
2023-04-28T11:56:58.138Z,6.72
2023-04-28T11:59:28.750Z,5.65
2023-04-28T12:02:00.049Z,6.25
2023-04-28T12:04:31.755Z,5.78
2023-04-28T12:07:02.898Z,5.50
2023-04-28T12:09:31.983Z,6.03
2023-04-28T12:12:05.908Z,5.93
2023-04-28T12:14:54.923Z,6.20
2023-04-28T12:17:27.608Z,5.82
2023-04-28T12:19:56.550Z,5.88
2023-04-28T12:22:26.057Z,6.10
2023-04-28T12:25:09.280Z,5.53
2023-04-28T12:27:40.641Z,5.70
2023-04-28T12:30:28.419Z,6.03
2023-04-28T12:32:57.553Z,6.22
2023-04-28T12:35:28.369Z,5.75
2023-04-28T12:37:58.993Z,6.63
2023-04-28T12:40:27.880Z,6.03
2023-04-28T12:42:57.715Z,6.22
2023-04-28T12:45:25.990Z,5.97
2023-04-28T12:47:54.851Z,5.88
2023-04-28T12:50:23.158Z,6.07
2023-04-28T12:52:51.406Z,6.47
2023-04-28T12:55:19.870Z,6.43
2023-04-28T12:57:49.148Z,6.15
2023-04-28T13:00:23.180Z,6.28
2023-04-28T13:02:53.069Z,6.47
2023-04-28T13:05:21.672Z,5.90
2023-04-28T13:07:50.773Z,6.10
2023-04-28T13:10:21.228Z,6.20
2023-04-28T13:12:49.723Z,6.97
2023-04-28T13:15:19.714Z,6.63
2023-04-28T13:17:49.510Z,6.80
2023-04-28T13:20:18.122Z,6.55
2023-04-28T13:22:46.558Z,6.22
2023-04-28T13:25:15.207Z,6.88
2023-04-28T13:27:43.592Z,6.65
2023-04-28T13:30:14.014Z,6.85
2023-04-28T13:32:43.940Z,6.13
2023-04-28T13:35:14.111Z,6.90
2023-04-28T13:37:45.981Z,6.50
2023-04-28T13:40:14.630Z,6.72
2023-04-28T13:42:43.004Z,7.10
2023-04-28T13:45:12.491Z,6.68
2023-04-28T13:47:40.791Z,6.70
2023-04-28T13:50:10.949Z,7.57
2023-04-28T13:52:40.291Z,6.80
2023-04-28T13:55:09.738Z,7.10
2023-04-28T13:57:38.152Z,6.75
2023-04-28T14:00:08.488Z,6.57
2023-04-28T14:02:37.474Z,6.68
2023-04-28T14:05:06.863Z,6.80
2023-04-28T14:07:36.524Z,6.50
2023-04-28T14:10:06.130Z,7.22
2023-04-28T14:12:34.383Z,6.40
2023-04-28T14:15:02.627Z,6.50
2023-04-28T14:17:31.009Z,6.93
2023-04-28T14:19:59.315Z,7.25
2023-04-28T14:22:27.725Z,6.75
2023-04-28T14:24:57.404Z,7.15
2023-04-28T14:27:25.682Z,7.50
2023-04-28T14:29:53.876Z,6.95
2023-04-28T14:32:22.337Z,7.63
2023-04-28T14:34:51.112Z,7.80
2023-04-28T14:37:19.608Z,7.60
2023-04-28T14:39:48.050Z,7.18
2023-04-28T14:42:17.785Z,8.25
2023-04-28T14:44:46.340Z,7.93
2023-04-28T14:47:14.934Z,7.57
2023-04-28T14:49:43.230Z,7.22
2023-04-28T14:52:11.594Z,7.53
2023-04-28T14:54:39.869Z,8.50
2023-04-28T14:57:08.472Z,8.93
2023-04-28T14:59:38.143Z,8.55
2023-04-28T15:02:07.727Z,8.25
2023-04-28T15:04:36.483Z,8.05
2023-04-28T15:07:05.364Z,8.52
2023-04-28T15:09:33.841Z,8.30
2023-04-28T15:12:03.326Z,8.30
2023-04-28T15:14:31.967Z,8.15
2023-04-28T15:17:01.687Z,9.13
2023-04-28T15:19:30.441Z,7.93
2023-04-28T15:21:58.930Z,8.65
2023-04-28T15:24:27.287Z,8.00
2023-04-28T15:26:56.481Z,8.00
2023-04-28T15:29:24.700Z,8.80
2023-04-28T15:31:53.621Z,8.25
2023-04-28T15:34:23.289Z,8.40
2023-04-28T15:36:54.057Z,8.52
2023-04-28T15:39:23.275Z,8.73
2023-04-28T15:41:52.265Z,8.27
2023-04-28T15:44:20.492Z,9.05
2023-04-28T15:46:48.789Z,9.30
2023-04-28T15:49:16.993Z,9.10
2023-04-28T15:51:46.749Z,9.23
2023-04-28T15:54:15.046Z,9.02
2023-04-28T15:56:43.326Z,8.75
2023-04-28T15:59:14.879Z,8.45
2023-04-28T16:01:43.500Z,8.38
2023-04-28T16:04:11.979Z,8.70
2023-04-28T16:06:40.280Z,7.85
2023-04-28T16:09:09.896Z,8.65
2023-04-28T16:11:38.865Z,8.63
2023-04-28T16:14:07.131Z,9.00
2023-04-28T16:16:35.438Z,8.07
2023-04-28T16:19:04.533Z,8.65
2023-04-28T16:21:33.254Z,8.13
2023-04-28T16:24:02.750Z,7.97
2023-04-28T16:26:32.412Z,8.20
2023-04-28T16:29:00.872Z,8.48
2023-04-28T16:31:29.269Z,8.52
2023-04-28T16:33:57.795Z,8.18
2023-04-28T16:36:28.227Z,8.40
2023-04-28T16:38:56.697Z,8.00
2023-04-28T16:41:25.164Z,7.90
2023-04-28T16:43:54.835Z,8.23
2023-04-28T16:46:23.225Z,8.25
2023-04-28T16:48:51.531Z,8.82
2023-04-28T16:51:19.973Z,8.45
2023-04-28T16:53:48.275Z,8.77
2023-04-28T16:56:17.207Z,9.18
2023-04-28T16:58:45.516Z,10.48
2023-04-28T17:01:15.195Z,8.98
2023-04-28T17:03:43.633Z,9.85
2023-04-28T17:06:12.331Z,10.27
2023-04-28T17:08:40.971Z,9.73
2023-04-28T17:11:09.546Z,11.48
2023-04-28T17:13:38.186Z,10.75
2023-04-28T17:16:06.900Z,11.10
2023-04-28T17:18:36.994Z,12.13
2023-04-28T17:21:05.823Z,11.55
2023-04-28T17:23:34.070Z,12.48
2023-04-28T17:26:03.330Z,13.00
2023-04-28T17:28:32.680Z,12.80
2023-04-28T17:31:03.465Z,13.00
2023-04-28T17:33:31.907Z,13.88
2023-04-28T17:36:03.809Z,13.38
2023-04-28T17:38:32.461Z,14.55
2023-04-28T17:41:01.341Z,13.98
2023-04-28T17:43:29.822Z,14.43
2023-04-28T17:45:58.216Z,13.88
2023-04-28T17:48:26.658Z,15.05
2023-04-28T17:50:54.857Z,14.98
2023-04-28T17:53:24.401Z,15.07
2023-04-28T17:55:52.644Z,15.13
2023-04-28T17:58:22.305Z,14.75
2023-04-28T18:00:50.716Z,15.05
2023-04-28T18:03:19.071Z,15.82
2023-04-28T18:05:47.533Z,15.93
2023-04-28T18:08:15.768Z,16.40
2023-04-28T18:10:45.309Z,17.13
2023-04-28T18:13:13.523Z,17.23
2023-04-28T18:15:43.547Z,17.38
2023-04-28T18:18:11.961Z,17.00
2023-04-28T18:20:40.783Z,16.48
2023-04-28T18:23:09.030Z,18.58
2023-04-28T18:25:37.724Z,18.55
2023-04-28T18:28:08.145Z,19.70
2023-04-28T18:30:38.436Z,18.33
2023-04-28T18:33:08.191Z,18.55
2023-04-28T18:35:37.528Z,19.58
2023-04-28T18:38:06.224Z,19.10
2023-04-28T18:40:37.442Z,19.88
2023-04-28T18:43:08.453Z,21.60
2023-04-28T18:45:40.960Z,20.55
2023-04-28T18:48:10.707Z,21.80
2023-04-28T18:50:39.504Z,22.13
2023-04-28T18:53:10.244Z,21.77
2023-04-28T18:55:38.753Z,21.77
2023-04-28T18:58:08.430Z,22.33
2023-04-28T19:00:37.244Z,21.38
2023-04-28T19:03:06.177Z,21.40
2023-04-28T19:05:35.291Z,22.55
2023-04-28T19:08:09.286Z,22.23
2023-04-28T19:10:39.393Z,22.83
2023-04-28T19:13:09.140Z,23.73
2023-04-28T19:15:37.762Z,26.70
2023-04-28T19:18:06.130Z,24.45
2023-04-28T19:20:34.555Z,24.58
2023-04-28T19:23:03.704Z,24.85
2023-04-28T19:25:33.651Z,24.33
2023-04-28T19:28:01.923Z,25.45
2023-04-28T19:30:31.519Z,24.63
2023-04-28T19:32:59.807Z,24.90
2023-04-28T19:35:28.102Z,24.27
2023-04-28T19:37:56.299Z,25.45
2023-04-28T19:40:26.191Z,24.70
2023-04-28T19:42:55.423Z,26.73
2023-04-28T19:45:24.650Z,25.27
2023-04-28T19:47:55.470Z,27.50
2023-04-28T19:50:23.784Z,27.63
2023-04-28T19:52:52.091Z,27.75
2023-04-28T19:55:21.243Z,26.60
2023-04-28T19:57:49.565Z,27.63
2023-04-28T20:00:19.353Z,27.38
2023-04-28T20:02:47.756Z,26.48
2023-04-28T20:05:18.058Z,27.52
2023-04-28T20:07:46.352Z,28.13
2023-04-28T20:10:14.916Z,26.42
2023-04-28T20:12:43.379Z,26.42
2023-04-28T20:15:13.234Z,25.77
2023-04-28T20:17:41.939Z,26.52
2023-04-28T20:20:10.912Z,28.15
2023-04-28T20:22:41.686Z,26.30
2023-04-28T20:25:11.114Z,26.25
2023-04-28T20:27:39.416Z,26.50
2023-04-28T20:30:09.727Z,26.35
2023-04-28T20:32:38.133Z,25.10
2023-04-28T20:35:07.384Z,25.52
2023-04-28T20:37:35.782Z,24.20
2023-04-28T20:40:06.833Z,23.20
2023-04-28T20:42:35.191Z,23.65
2023-04-28T20:45:04.379Z,23.27
2023-04-28T20:47:32.832Z,22.40
2023-04-28T20:50:01.113Z,22.73
2023-04-28T20:52:29.754Z,21.90
2023-04-28T20:54:58.100Z,21.80
2023-04-28T20:57:27.760Z,21.83
2023-04-28T20:59:56.014Z,21.83
2023-04-28T21:02:24.533Z,22.25
2023-04-28T21:04:53.825Z,22.83
2023-04-28T21:07:22.097Z,21.08
2023-04-28T21:09:50.980Z,22.00
2023-04-28T21:12:19.387Z,20.73
2023-04-28T21:14:49.066Z,21.40
2023-04-28T21:17:17.367Z,21.25
2023-04-28T21:19:45.645Z,21.38
2023-04-28T21:22:14.603Z,22.52
2023-04-28T21:24:42.945Z,21.50
2023-04-28T21:27:11.218Z,22.52
2023-04-28T21:29:39.823Z,22.67
2023-04-28T21:32:09.780Z,22.48
2023-04-28T21:34:38.132Z,21.95
2023-04-28T21:37:06.609Z,22.77
2023-04-28T21:39:36.602Z,21.95
2023-04-28T21:42:05.733Z,22.45
2023-04-28T21:44:34.000Z,19.83
2023-04-28T21:47:02.362Z,22.75
2023-04-28T21:49:32.439Z,19.25
2023-04-28T21:52:00.659Z,19.50
2023-04-28T21:54:28.913Z,20.77
2023-04-28T21:56:57.454Z,22.20
2023-04-28T21:59:25.791Z,20.45
2023-04-28T22:01:54.425Z,20.05
2023-04-28T22:04:23.901Z,20.90
2023-04-28T22:06:53.756Z,19.15
2023-04-28T22:09:22.086Z,18.42
2023-04-28T22:11:50.591Z,18.58
2023-04-28T22:14:35.623Z,17.88
2023-04-28T22:17:09.580Z,17.30
2023-04-28T22:19:37.994Z,17.30
2023-04-28T22:22:07.826Z,16.75
2023-04-28T22:24:36.139Z,16.55
2023-04-28T22:27:04.515Z,16.73
2023-04-28T22:29:32.897Z,16.77
2023-04-28T22:32:02.574Z,15.95
2023-04-28T22:34:30.855Z,15.95
2023-04-28T22:36:59.266Z,15.18
2023-04-28T22:39:28.948Z,15.48
2023-04-28T22:41:57.995Z,16.27
2023-04-28T22:44:26.443Z,15.48
2023-04-28T22:46:54.796Z,15.97
2023-04-28T22:49:25.790Z,15.70
2023-04-28T22:51:54.191Z,15.97
2023-04-28T22:54:22.608Z,16.02
2023-04-28T22:56:53.370Z,16.15
2023-04-28T22:59:22.031Z,15.52
2023-04-28T23:01:50.754Z,15.82
2023-04-28T23:04:20.305Z,14.95
2023-04-28T23:06:49.014Z,16.33
2023-04-28T23:09:17.411Z,15.03
2023-04-28T23:11:45.689Z,15.93
2023-04-28T23:14:15.324Z,17.30
2023-04-28T23:16:43.722Z,16.25
2023-04-28T23:19:12.000Z,16.75
2023-04-28T23:21:40.336Z,15.23
2023-04-28T23:24:10.548Z,15.40
2023-04-28T23:26:39.218Z,16.15
2023-04-28T23:29:08.752Z,15.63
2023-04-28T23:31:39.904Z,16.83
2023-04-28T23:34:09.356Z,16.03
2023-04-28T23:36:37.852Z,16.67
2023-04-28T23:39:06.226Z,16.90
2023-04-28T23:41:34.529Z,16.63
2023-04-28T23:44:02.779Z,16.92
2023-04-28T23:46:31.320Z,16.98
2023-04-28T23:49:01.286Z,16.45
2023-04-28T23:51:29.697Z,16.77
2023-04-28T23:53:58.096Z,16.60
2023-04-28T23:56:26.748Z,17.10
2023-04-28T23:58:55.279Z,16.47
