createdAt,value
2022-11-19T00:03:31.687Z,6.70
2022-11-19T00:08:33.623Z,6.75
2022-11-19T00:13:35.680Z,6.90
2022-11-19T00:18:37.239Z,7.47
2022-11-19T00:23:39.669Z,7.03
2022-11-19T00:28:41.913Z,7.00
2022-11-19T00:33:45.071Z,7.30
2022-11-19T00:43:48.288Z,6.80
2022-11-19T00:48:51.786Z,7.53
2022-11-19T00:58:55.176Z,7.13
2022-11-19T01:03:56.568Z,7.22
2022-11-19T01:08:58.533Z,7.78
2022-11-19T01:14:01.108Z,7.38
2022-11-19T01:19:03.966Z,7.97
2022-11-19T01:24:06.088Z,8.85
2022-11-19T01:29:07.565Z,7.55
2022-11-19T01:34:08.973Z,7.68
2022-11-19T01:39:10.387Z,7.07
2022-11-19T01:44:49.581Z,8.23
2022-11-19T01:49:51.255Z,9.60
2022-11-19T01:54:55.432Z,11.35
2022-11-19T01:59:56.961Z,8.35
2022-11-19T02:04:58.493Z,7.50
2022-11-19T02:10:02.443Z,9.45
2022-11-19T02:15:22.047Z,8.80
2022-11-19T02:20:49.902Z,11.13
2022-11-19T02:25:51.262Z,11.43
2022-11-19T02:30:59.847Z,9.20
2022-11-19T02:36:14.064Z,10.70
2022-11-19T02:41:33.864Z,8.05
2022-11-19T02:46:35.795Z,8.15
2022-11-19T02:51:37.701Z,8.55
2022-11-19T02:56:52.816Z,9.32
2022-11-19T03:02:12.903Z,9.30
2022-11-19T03:07:17.928Z,9.90
2022-11-19T03:12:47.128Z,8.85
2022-11-19T03:18:23.571Z,7.45
2022-11-19T03:23:31.536Z,6.93
2022-11-19T03:28:37.347Z,7.80
2022-11-19T03:33:44.453Z,7.32
2022-11-19T03:38:50.706Z,7.53
2022-11-19T03:43:58.226Z,7.28
2022-11-19T03:49:02.151Z,7.65
2022-11-19T03:54:03.872Z,7.85
2022-11-19T03:59:08.456Z,7.63
2022-11-19T04:04:28.593Z,7.10
2022-11-19T04:09:30.012Z,7.70
2022-11-19T04:14:31.500Z,7.07
2022-11-19T04:19:32.889Z,7.32
2022-11-19T04:24:34.580Z,7.78
2022-11-19T04:29:36.112Z,8.05
2022-11-19T04:34:37.576Z,7.22
2022-11-19T04:39:38.998Z,7.90
2022-11-19T04:44:40.459Z,6.95
2022-11-19T04:49:41.965Z,7.32
2022-11-19T04:54:43.347Z,7.55
2022-11-19T04:59:44.768Z,6.72
2022-11-19T05:04:46.195Z,7.47
2022-11-19T05:09:47.627Z,7.25
2022-11-19T05:14:49.088Z,7.15
2022-11-19T05:19:50.484Z,7.20
2022-11-19T05:24:52.079Z,7.18
2022-11-19T05:29:53.565Z,7.82
2022-11-19T05:34:55.012Z,7.30
2022-11-19T05:39:56.428Z,7.03
2022-11-19T05:44:57.962Z,7.15
2022-11-19T05:49:59.575Z,6.50
2022-11-19T05:55:01.389Z,7.13
2022-11-19T06:00:03.222Z,7.80
2022-11-19T06:05:13.672Z,7.50
2022-11-19T06:10:15.263Z,7.78
2022-11-19T06:15:16.992Z,8.43
2022-11-19T06:20:21.496Z,7.93
2022-11-19T06:25:23.149Z,8.07
2022-11-19T06:30:24.556Z,7.38
2022-11-19T06:35:26.031Z,7.75
2022-11-19T06:40:27.404Z,8.00
2022-11-19T06:45:28.871Z,7.85
2022-11-19T06:50:30.656Z,8.88
2022-11-19T06:55:32.087Z,8.68
2022-11-19T07:00:34.828Z,7.15
2022-11-19T07:05:36.286Z,9.07
2022-11-19T07:10:37.786Z,8.60
2022-11-19T07:15:39.283Z,8.88
2022-11-19T07:20:41.296Z,8.52
2022-11-19T07:25:42.696Z,8.23
2022-11-19T07:30:44.198Z,8.25
2022-11-19T07:35:45.710Z,8.38
2022-11-19T07:40:55.836Z,10.55
2022-11-19T07:45:57.241Z,13.57
2022-11-19T07:50:58.650Z,13.80
2022-11-19T07:56:00.947Z,11.55
2022-11-19T08:01:13.954Z,11.13
2022-11-19T08:06:17.306Z,10.40
2022-11-19T08:11:19.147Z,9.85
2022-11-19T08:16:39.371Z,9.05
2022-11-19T08:21:43.318Z,10.18
2022-11-19T08:26:45.689Z,9.93
2022-11-19T08:31:49.483Z,9.87
2022-11-19T08:36:51.031Z,9.73
2022-11-19T08:42:11.041Z,9.43
2022-11-19T08:47:12.491Z,10.27
2022-11-19T08:52:14.439Z,11.05
2022-11-19T08:57:15.866Z,11.32
2022-11-19T09:02:17.371Z,12.32
2022-11-19T09:07:19.274Z,11.18
2022-11-19T09:12:20.738Z,11.82
2022-11-19T09:17:22.187Z,10.63
2022-11-19T09:22:24.218Z,10.80
2022-11-19T09:27:25.758Z,11.00
2022-11-19T09:32:28.908Z,11.25
2022-11-19T09:37:34.069Z,10.68
2022-11-19T09:43:05.141Z,10.18
2022-11-19T09:48:14.177Z,9.20
2022-11-19T09:53:19.151Z,9.32
2022-11-19T09:58:37.451Z,8.50
2022-11-19T10:03:44.805Z,8.75
2022-11-19T10:09:09.487Z,6.88
2022-11-19T10:14:17.596Z,7.03
2022-11-19T10:19:32.760Z,6.80
2022-11-19T10:24:50.611Z,6.90
2022-11-19T10:29:56.417Z,5.97
2022-11-19T10:35:06.363Z,6.05
2022-11-19T10:40:23.799Z,6.20
2022-11-19T10:45:27.602Z,6.47
2022-11-19T10:50:29.151Z,6.35
2022-11-19T10:55:37.594Z,5.70
2022-11-19T11:00:41.308Z,4.90
2022-11-19T11:06:07.081Z,5.80
2022-11-19T11:11:08.559Z,6.15
2022-11-19T11:16:13.561Z,5.85
2022-11-19T11:21:36.783Z,5.85
2022-11-19T11:26:38.859Z,5.78
2022-11-19T11:31:44.772Z,7.00
2022-11-19T11:36:46.229Z,7.25
2022-11-19T11:42:07.082Z,5.78
2022-11-19T11:47:18.103Z,6.47
2022-11-19T11:52:28.495Z,5.63
2022-11-19T11:57:33.664Z,5.95
2022-11-19T12:02:36.012Z,5.85
2022-11-19T12:07:50.851Z,7.37
2022-11-19T12:13:28.401Z,6.03
2022-11-19T12:18:51.189Z,6.75
2022-11-19T12:24:06.615Z,6.87
2022-11-19T12:29:39.110Z,5.03
2022-11-19T12:34:57.200Z,4.70
2022-11-19T12:40:36.577Z,4.88
2022-11-19T12:45:53.457Z,5.03
2022-11-19T12:51:16.222Z,5.15
2022-11-19T12:56:43.591Z,4.20
2022-11-19T13:01:50.534Z,4.15
2022-11-19T13:07:04.067Z,3.88
2022-11-19T13:12:09.343Z,4.80
2022-11-19T13:17:35.293Z,4.45
2022-11-19T13:22:40.943Z,4.65
2022-11-19T13:27:44.611Z,4.07
2022-11-19T13:33:21.812Z,4.10
2022-11-19T13:38:46.420Z,4.38
2022-11-19T13:44:17.601Z,4.60
2022-11-19T13:49:25.800Z,4.18
2022-11-19T13:54:36.184Z,4.20
2022-11-19T13:59:49.467Z,4.10
2022-11-19T14:10:04.336Z,4.50
2022-11-19T14:16:19.116Z,4.75
2022-11-19T14:21:45.077Z,4.20
2022-11-19T14:26:52.171Z,5.10
2022-11-19T14:32:00.056Z,4.63
2022-11-19T14:37:17.044Z,4.88
2022-11-19T14:42:22.181Z,4.15
2022-11-19T14:47:28.659Z,4.50
2022-11-19T14:52:40.059Z,4.55
2022-11-19T14:57:43.283Z,4.60
2022-11-19T15:02:48.369Z,4.80
2022-11-19T15:08:11.578Z,5.55
2022-11-19T15:13:25.804Z,4.90
2022-11-19T15:18:37.602Z,4.70
2022-11-19T15:24:15.019Z,4.60
2022-11-19T15:29:35.272Z,5.18
2022-11-19T15:35:13.662Z,5.25
2022-11-19T15:40:24.152Z,6.43
2022-11-19T15:45:27.141Z,5.25
2022-11-19T15:50:28.989Z,6.05
2022-11-19T15:55:31.741Z,6.47
2022-11-19T16:00:47.603Z,5.88
2022-11-19T16:06:02.478Z,4.78
2022-11-19T16:11:23.379Z,5.57
2022-11-19T16:16:47.508Z,5.60
2022-11-19T16:22:15.251Z,6.40
2022-11-19T16:33:49.921Z,6.63
2022-11-19T16:39:01.947Z,6.68
2022-11-19T16:44:11.633Z,7.63
2022-11-19T16:50:46.644Z,6.78
2022-11-19T17:10:07.810Z,6.50
2022-11-19T17:15:35.451Z,6.28
2022-11-19T17:27:41.967Z,5.50
2022-11-19T17:32:56.872Z,7.22
2022-11-19T17:38:29.959Z,6.93
2022-11-19T17:48:04.575Z,7.45
2022-11-19T17:57:13.390Z,7.68
2022-11-19T18:02:38.946Z,6.82
2022-11-19T18:14:16.464Z,7.22
2022-11-19T18:19:26.452Z,8.02
2022-11-19T18:24:28.477Z,7.55
2022-11-19T18:29:32.614Z,6.55
2022-11-19T18:34:35.145Z,7.20
2022-11-19T18:39:36.615Z,6.70
2022-11-19T18:44:38.767Z,7.28
2022-11-19T18:49:40.924Z,6.72
2022-11-19T18:54:42.532Z,7.90
2022-11-19T18:59:44.084Z,6.80
2022-11-19T19:04:50.654Z,7.65
2022-11-19T19:09:52.610Z,8.10
2022-11-19T19:14:54.599Z,7.15
2022-11-19T19:19:56.087Z,7.35
2022-11-19T19:24:58.501Z,8.02
2022-11-19T19:30:00.881Z,9.47
2022-11-19T19:35:02.562Z,7.90
2022-11-19T19:40:04.658Z,7.07
2022-11-19T19:45:06.942Z,7.85
2022-11-19T19:50:08.884Z,8.70
2022-11-19T19:55:10.456Z,8.68
2022-11-19T20:00:16.017Z,8.35
2022-11-19T20:05:24.399Z,9.65
2022-11-19T20:10:28.379Z,8.02
2022-11-19T20:15:32.994Z,9.00
2022-11-19T20:20:42.293Z,9.32
2022-11-19T20:25:46.646Z,8.52
2022-11-19T20:30:49.334Z,8.90
2022-11-19T20:35:53.884Z,9.30
2022-11-19T20:41:38.063Z,8.80
2022-11-19T20:52:37.661Z,9.05
2022-11-19T20:57:44.877Z,9.43
2022-11-19T21:02:46.486Z,9.10
2022-11-19T21:07:48.498Z,8.82
2022-11-19T21:13:02.396Z,9.57
2022-11-19T21:18:04.098Z,10.70
2022-11-19T21:23:05.639Z,10.50
2022-11-19T21:28:09.421Z,10.75
2022-11-19T21:33:10.979Z,10.50
2022-11-19T21:38:12.671Z,10.38
2022-11-19T21:43:14.217Z,9.55
2022-11-19T21:48:35.313Z,9.32
2022-11-19T21:53:40.511Z,9.02
2022-11-19T22:05:23.892Z,9.63
2022-11-19T22:10:27.873Z,9.27
2022-11-19T22:15:30.179Z,9.02
2022-11-19T22:25:48.464Z,8.40
2022-11-19T22:31:02.838Z,8.07
2022-11-19T22:36:10.024Z,8.70
2022-11-19T22:41:17.101Z,7.75
2022-11-19T22:46:20.776Z,7.55
2022-11-19T22:51:35.642Z,7.32
2022-11-19T22:56:42.128Z,7.65
2022-11-19T23:01:43.669Z,7.43
2022-11-19T23:06:45.086Z,8.07
2022-11-19T23:12:05.168Z,7.38
2022-11-19T23:17:06.799Z,7.28
2022-11-19T23:22:08.569Z,7.70
2022-11-19T23:27:09.969Z,7.13
2022-11-19T23:32:11.347Z,7.13
2022-11-19T23:37:12.910Z,6.38
2022-11-19T23:42:14.578Z,7.50
2022-11-19T23:47:16.004Z,6.57
2022-11-19T23:52:17.379Z,6.38
2022-11-19T23:57:18.811Z,6.88
