createdAt,value
2022-11-24T07:45:13.807Z,1.80
2022-11-24T07:47:59.112Z,1.81
2022-11-24T07:50:44.029Z,1.72
2022-11-24T07:53:28.925Z,1.66
2022-11-24T07:56:13.922Z,1.57
2022-11-24T07:58:58.857Z,1.73
2022-11-24T08:01:43.886Z,1.55
2022-11-24T08:04:29.372Z,1.59
2022-11-24T08:07:14.852Z,1.58
2022-11-24T08:10:00.060Z,1.39
2022-11-24T08:12:45.287Z,1.57
2022-11-24T08:15:30.254Z,1.41
2022-11-24T08:18:15.154Z,1.46
2022-11-24T08:21:00.424Z,1.46
2022-11-24T08:23:45.508Z,1.56
2022-11-24T08:26:30.503Z,1.55
2022-11-24T08:29:15.398Z,1.50
2022-11-24T08:32:00.267Z,1.27
2022-11-24T08:34:45.946Z,1.41
2022-11-24T08:37:30.952Z,1.54
2022-11-24T08:40:16.469Z,1.67
2022-11-24T08:43:01.391Z,1.67
2022-11-24T08:45:46.593Z,1.68
2022-11-24T08:48:31.844Z,1.67
2022-11-24T08:51:16.995Z,1.71
2022-11-24T08:54:02.381Z,1.72
2022-11-24T08:56:47.335Z,1.69
2022-11-24T15:49:49.185Z,1.77
2022-11-24T15:52:34.028Z,1.66
2022-11-24T15:55:19.150Z,1.62
2022-11-24T15:58:03.962Z,1.52
2022-11-24T16:00:48.968Z,1.52
2022-11-24T16:03:49.534Z,1.43
2022-11-24T16:06:35.008Z,1.53
2022-11-24T16:09:20.081Z,1.37
2022-11-24T16:12:05.491Z,1.77
2022-11-24T16:14:50.449Z,1.68
2022-11-24T16:17:35.306Z,1.77
2022-11-24T16:20:20.347Z,1.81
2022-11-24T16:23:05.246Z,1.76
2022-11-24T16:25:50.320Z,1.75
2022-11-24T16:28:35.193Z,1.58
2022-11-24T16:31:20.082Z,1.79
2022-11-24T16:34:05.046Z,1.70
2022-11-24T16:36:50.007Z,1.73
2022-11-24T16:39:34.985Z,1.64
2022-11-24T16:42:19.858Z,2.32
2022-11-24T16:45:04.820Z,5.99
2022-11-24T16:47:49.764Z,5.19
2022-11-24T16:50:34.684Z,4.79
2022-11-24T16:53:19.469Z,4.50
2022-11-24T16:56:04.289Z,4.66
2022-11-24T16:58:49.196Z,4.48
2022-11-24T17:01:34.149Z,4.02
2022-11-24T17:04:19.624Z,3.48
2022-11-24T17:07:04.561Z,3.21
2022-11-24T17:09:49.699Z,3.09
2022-11-24T17:12:35.171Z,3.03
2022-11-24T17:15:42.785Z,2.97
2022-11-24T17:18:26.012Z,3.28
2022-11-24T17:21:10.962Z,2.95
2022-11-24T17:23:56.240Z,3.15
2022-11-24T17:26:44.748Z,2.80
2022-11-24T17:29:34.265Z,2.92
2022-11-24T17:32:19.915Z,2.86
2022-11-24T17:35:05.520Z,2.81
2022-11-24T17:37:51.150Z,2.57
2022-11-24T17:40:36.470Z,2.64
2022-11-24T17:43:21.304Z,2.69
2022-11-24T17:46:06.188Z,2.67
2022-11-24T17:48:51.410Z,2.66
2022-11-24T17:51:36.754Z,2.66
2022-11-24T17:54:45.418Z,2.70
2022-11-24T17:57:26.926Z,2.35
2022-11-24T18:00:11.934Z,2.58
2022-11-24T18:02:56.890Z,2.45
2022-11-24T18:05:41.694Z,2.60
2022-11-24T18:08:26.565Z,2.71
2022-11-24T18:11:11.743Z,2.45
2022-11-24T18:14:00.592Z,2.43
2022-11-24T18:16:46.446Z,2.45
2022-11-24T18:19:31.744Z,2.26
2022-11-24T18:22:16.693Z,2.46
2022-11-24T18:25:01.976Z,2.45
2022-11-24T18:27:47.358Z,2.46
2022-11-24T18:30:32.740Z,2.31
2022-11-24T18:33:17.918Z,2.42
2022-11-24T18:36:03.436Z,2.28
2022-11-24T18:38:48.785Z,2.40
2022-11-24T18:41:33.659Z,2.39
2022-11-24T18:44:18.714Z,2.25
2022-11-24T18:47:03.562Z,2.29
2022-11-24T18:49:48.704Z,2.29
2022-11-24T18:52:34.053Z,2.26
2022-11-24T18:55:18.872Z,2.30
2022-11-24T18:58:03.639Z,2.21
2022-11-24T19:00:48.530Z,2.20
2022-11-24T19:03:33.530Z,2.23
2022-11-24T19:06:18.590Z,2.33
2022-11-24T19:09:03.559Z,2.39
2022-11-24T19:11:48.903Z,2.33
2022-11-24T19:14:34.004Z,2.21
2022-11-24T19:17:19.265Z,2.38
2022-11-24T19:20:04.265Z,2.22
2022-11-24T19:22:49.081Z,2.14
2022-11-24T19:25:33.995Z,2.36
2022-11-24T19:28:19.005Z,2.17
2022-11-24T19:31:03.916Z,2.25
2022-11-24T19:33:48.812Z,2.41
2022-11-24T19:36:33.832Z,2.30
2022-11-24T19:39:18.852Z,2.22
2022-11-24T19:42:03.668Z,2.44
2022-11-24T19:44:53.059Z,2.17
2022-11-24T19:47:41.561Z,2.39
2022-11-24T19:50:26.555Z,2.24
2022-11-24T19:53:11.398Z,2.16
2022-11-24T19:55:56.921Z,2.13
2022-11-24T19:58:42.280Z,2.10
2022-11-24T20:01:27.414Z,2.27
2022-11-24T20:04:12.656Z,2.16
2022-11-24T20:06:57.772Z,2.30
2022-11-24T20:09:43.317Z,2.21
2022-11-24T20:12:28.789Z,2.31
2022-11-24T20:15:14.310Z,2.19
2022-11-24T20:17:59.214Z,2.30
