createdAt,value
2023-05-15T00:01:59.534Z,5.85
2023-05-15T00:04:27.112Z,5.80
2023-05-15T00:06:54.217Z,5.97
2023-05-15T00:09:21.255Z,6.50
2023-05-15T00:11:48.402Z,6.25
2023-05-15T00:14:15.446Z,6.03
2023-05-15T00:16:43.071Z,6.18
2023-05-15T00:19:10.697Z,5.85
2023-05-15T00:21:37.987Z,6.00
2023-05-15T00:24:05.139Z,5.95
2023-05-15T00:26:32.733Z,5.90
2023-05-15T00:28:59.903Z,6.70
2023-05-15T00:31:27.151Z,5.47
2023-05-15T00:33:54.249Z,5.97
2023-05-15T00:36:22.187Z,6.25
2023-05-15T00:38:51.770Z,6.25
2023-05-15T00:41:19.178Z,5.93
2023-05-15T00:43:47.925Z,5.93
2023-05-15T00:46:16.138Z,5.80
2023-05-15T00:48:44.380Z,5.72
2023-05-15T00:51:12.372Z,6.25
2023-05-15T00:53:40.155Z,6.00
2023-05-15T00:56:09.431Z,6.03
2023-05-15T00:58:38.360Z,5.22
2023-05-15T01:01:08.239Z,5.70
2023-05-15T01:03:37.909Z,5.32
2023-05-15T01:06:05.465Z,5.55
2023-05-15T01:08:47.175Z,5.80
2023-05-15T01:11:16.255Z,6.10
2023-05-15T01:13:44.489Z,6.43
2023-05-15T01:16:11.729Z,6.10
2023-05-15T01:18:39.047Z,6.28
2023-05-15T01:21:35.613Z,5.85
2023-05-15T01:24:12.764Z,6.85
2023-05-15T01:29:22.153Z,5.97
2023-05-15T01:32:04.415Z,5.95
2023-05-15T01:34:42.953Z,6.20
2023-05-15T01:37:12.807Z,6.28
2023-05-15T01:39:43.185Z,6.07
2023-05-15T01:42:13.488Z,5.85
2023-05-15T01:44:50.402Z,5.90
2023-05-15T01:47:22.273Z,6.13
2023-05-15T01:49:51.214Z,5.88
2023-05-15T01:52:25.408Z,5.95
2023-05-15T01:54:54.701Z,5.32
2023-05-15T01:57:23.508Z,5.88
2023-05-15T01:59:51.893Z,5.43
2023-05-15T02:02:20.504Z,6.53
2023-05-15T02:04:49.611Z,5.85
2023-05-15T02:07:17.440Z,5.95
2023-05-15T02:09:45.545Z,5.82
2023-05-15T02:12:13.954Z,6.15
2023-05-15T02:14:43.086Z,5.20
2023-05-15T02:17:10.555Z,5.18
2023-05-15T02:19:37.743Z,6.10
2023-05-15T02:22:07.877Z,5.72
2023-05-15T02:24:35.005Z,5.60
2023-05-15T02:27:33.183Z,5.85
2023-05-15T02:30:12.389Z,5.55
2023-05-15T02:33:16.516Z,6.22
2023-05-15T02:35:53.213Z,6.38
2023-05-15T02:38:26.891Z,5.88
2023-05-15T02:40:56.832Z,5.70
2023-05-15T02:43:25.027Z,5.30
2023-05-15T02:45:53.108Z,5.72
2023-05-15T02:48:20.609Z,6.47
2023-05-15T02:50:47.704Z,6.15
2023-05-15T02:53:16.229Z,6.53
2023-05-15T02:55:43.389Z,5.38
2023-05-15T02:58:10.734Z,5.75
2023-05-15T03:00:37.978Z,4.38
2023-05-15T03:03:05.162Z,5.70
2023-05-15T03:05:32.230Z,5.40
2023-05-15T03:08:00.894Z,5.63
2023-05-15T03:10:27.961Z,5.05
2023-05-15T03:12:58.519Z,4.85
2023-05-15T03:15:26.441Z,4.95
2023-05-15T03:17:53.815Z,5.05
2023-05-15T03:20:20.938Z,4.80
2023-05-15T03:22:48.059Z,4.70
2023-05-15T03:25:15.755Z,4.25
2023-05-15T03:27:43.162Z,4.22
2023-05-15T03:30:10.776Z,4.55
2023-05-15T03:32:37.971Z,5.00
2023-05-15T03:35:05.554Z,4.90
2023-05-15T03:37:32.981Z,5.07
2023-05-15T03:40:00.327Z,5.30
2023-05-15T03:42:28.064Z,4.50
2023-05-15T03:44:56.398Z,4.40
2023-05-15T03:47:23.646Z,5.00
2023-05-15T03:49:53.712Z,4.75
2023-05-15T03:52:21.039Z,5.80
2023-05-15T03:54:48.266Z,6.38
2023-05-15T03:57:15.369Z,5.03
2023-05-15T03:59:42.393Z,6.70
2023-05-15T04:02:09.525Z,6.95
2023-05-15T04:04:37.654Z,5.10
2023-05-15T04:07:05.823Z,5.78
2023-05-15T04:09:32.847Z,4.65
2023-05-15T04:11:59.856Z,10.10
2023-05-15T04:14:27.007Z,4.40
2023-05-15T04:16:54.164Z,4.03
2023-05-15T04:19:21.384Z,3.45
2023-05-15T04:21:48.457Z,4.15
2023-05-15T04:24:15.774Z,4.05
2023-05-15T04:26:43.447Z,3.80
2023-05-15T04:29:10.607Z,4.68
2023-05-15T04:31:38.567Z,3.25
2023-05-15T04:34:06.057Z,3.25
2023-05-15T04:36:33.682Z,3.10
2023-05-15T04:39:01.024Z,3.20
2023-05-15T04:41:28.456Z,4.57
2023-05-15T04:43:55.654Z,3.83
2023-05-15T04:46:24.686Z,2.83
2023-05-15T04:48:51.772Z,2.80
2023-05-15T04:51:18.756Z,2.85
2023-05-15T04:53:45.803Z,2.58
2023-05-15T04:56:12.900Z,3.47
2023-05-15T04:58:39.925Z,3.00
2023-05-15T05:01:07.069Z,3.22
2023-05-15T05:03:34.186Z,3.35
2023-05-15T05:06:01.292Z,3.13
2023-05-15T05:08:28.690Z,3.10
2023-05-15T05:10:57.557Z,2.67
2023-05-15T05:13:24.708Z,2.65
2023-05-15T05:15:51.941Z,2.15
2023-05-15T05:18:19.115Z,2.33
2023-05-15T05:20:46.251Z,2.35
2023-05-15T05:23:15.053Z,2.33
2023-05-15T05:25:42.329Z,1.85
2023-05-15T05:28:09.517Z,3.35
2023-05-15T05:30:36.706Z,2.10
2023-05-15T05:33:03.970Z,2.30
2023-05-15T05:35:31.588Z,2.67
2023-05-15T05:37:58.729Z,3.17
2023-05-15T05:40:26.003Z,2.03
2023-05-15T05:42:53.145Z,1.90
2023-05-15T05:45:20.321Z,1.90
2023-05-15T05:47:47.375Z,1.40
2023-05-15T05:50:14.449Z,1.73
2023-05-15T05:52:41.513Z,1.65
2023-05-15T05:55:09.082Z,1.80
2023-05-15T05:57:36.397Z,1.80
2023-05-15T06:00:09.838Z,2.75
2023-05-15T06:02:38.366Z,1.35
2023-05-15T06:05:06.662Z,1.60
2023-05-15T06:07:35.286Z,1.30
2023-05-15T06:10:02.936Z,4.13
2023-05-15T06:12:32.604Z,1.40
2023-05-15T06:14:59.647Z,1.20
2023-05-15T06:17:26.740Z,1.30
2023-05-15T06:19:54.456Z,1.15
2023-05-15T06:22:21.985Z,1.17
2023-05-15T06:24:49.192Z,1.33
2023-05-15T06:27:16.458Z,1.15
2023-05-15T06:29:43.679Z,1.50
2023-05-15T06:32:10.901Z,1.45
2023-05-15T06:34:38.094Z,1.23
2023-05-15T06:37:05.270Z,1.63
2023-05-15T06:39:32.420Z,2.03
2023-05-15T06:42:01.753Z,1.40
2023-05-15T06:44:33.177Z,1.70
2023-05-15T06:47:00.540Z,2.00
2023-05-15T06:49:28.169Z,1.05
2023-05-15T06:51:55.619Z,1.58
2023-05-15T06:54:22.820Z,1.38
2023-05-15T06:56:50.212Z,1.20
2023-05-15T06:59:17.432Z,1.30
2023-05-15T07:01:44.630Z,1.23
2023-05-15T07:04:13.842Z,1.25
2023-05-15T07:09:07.764Z,1.40
2023-05-15T07:11:37.524Z,1.80
2023-05-15T07:14:06.856Z,1.60
2023-05-15T07:16:34.242Z,1.70
2023-05-15T07:19:01.993Z,1.20
2023-05-15T07:21:29.163Z,2.00
2023-05-15T07:23:59.062Z,2.67
2023-05-15T07:26:34.393Z,1.50
2023-05-15T07:29:04.432Z,1.50
2023-05-15T07:31:32.215Z,1.35
2023-05-15T07:33:59.591Z,1.30
2023-05-15T07:36:27.001Z,1.40
2023-05-15T07:38:54.309Z,1.42
2023-05-15T07:41:22.052Z,1.40
2023-05-15T07:43:49.247Z,1.25
2023-05-15T07:46:16.490Z,1.13
2023-05-15T07:48:43.695Z,1.40
2023-05-15T07:51:10.935Z,1.38
2023-05-15T07:53:38.096Z,1.30
2023-05-15T07:56:05.654Z,1.15
2023-05-15T07:58:35.561Z,1.38
2023-05-15T08:01:02.777Z,1.30
2023-05-15T08:03:30.223Z,1.50
2023-05-15T08:05:57.588Z,1.50
2023-05-15T08:08:24.764Z,1.17
2023-05-15T08:10:51.975Z,1.30
2023-05-15T08:13:19.298Z,1.30
2023-05-15T08:15:46.599Z,1.20
2023-05-15T08:18:13.855Z,1.48
2023-05-15T08:20:40.951Z,1.27
2023-05-15T08:23:08.794Z,1.30
2023-05-15T08:25:35.832Z,1.10
2023-05-15T08:28:04.459Z,1.55
2023-05-15T08:30:31.559Z,1.20
2023-05-15T08:32:58.704Z,1.63
2023-05-15T08:35:26.254Z,1.50
2023-05-15T08:37:54.177Z,1.70
2023-05-15T08:40:34.442Z,2.83
2023-05-15T08:43:15.197Z,1.45
2023-05-15T08:45:44.032Z,1.90
2023-05-15T08:48:14.834Z,1.60
2023-05-15T08:50:44.199Z,1.80
2023-05-15T08:53:12.955Z,1.10
2023-05-15T08:55:41.790Z,1.50
2023-05-15T08:58:09.560Z,1.40
2023-05-15T09:00:37.770Z,3.90
2023-05-15T09:03:05.855Z,5.25
2023-05-15T09:05:33.635Z,1.60
2023-05-15T09:08:04.584Z,2.40
2023-05-15T09:10:32.985Z,1.55
2023-05-15T09:13:02.625Z,1.30
2023-05-15T09:15:30.708Z,1.20
2023-05-15T09:17:58.507Z,1.20
2023-05-15T09:20:31.845Z,1.20
2023-05-15T09:23:00.864Z,1.50
2023-05-15T09:25:38.644Z,1.27
2023-05-15T09:28:09.309Z,1.13
2023-05-15T09:30:42.794Z,1.05
2023-05-15T09:33:10.206Z,1.20
2023-05-15T09:35:39.317Z,1.50
2023-05-15T09:38:11.877Z,1.40
2023-05-15T09:40:43.087Z,1.45
2023-05-15T09:43:11.934Z,1.10
2023-05-15T09:45:39.109Z,1.10
2023-05-15T09:48:07.888Z,1.25
2023-05-15T09:50:39.804Z,1.10
2023-05-15T09:53:07.250Z,1.73
2023-05-15T09:55:35.276Z,1.38
2023-05-15T09:58:15.859Z,1.30
2023-05-15T10:00:47.530Z,1.30
2023-05-15T10:03:20.124Z,1.30
2023-05-15T10:05:47.406Z,2.13
2023-05-15T10:08:15.993Z,1.25
2023-05-15T10:10:43.957Z,1.33
2023-05-15T10:13:11.651Z,2.83
2023-05-15T10:15:39.919Z,1.50
2023-05-15T10:18:08.645Z,1.35
2023-05-15T10:20:37.288Z,1.30
2023-05-15T10:25:47.153Z,1.63
2023-05-15T10:28:15.428Z,1.13
2023-05-15T10:30:43.444Z,1.10
2023-05-15T10:33:13.623Z,1.27
2023-05-15T10:35:41.555Z,1.30
2023-05-15T10:38:09.768Z,1.50
2023-05-15T10:40:38.143Z,1.50
2023-05-15T10:43:06.267Z,1.15
2023-05-15T10:45:35.536Z,1.90
2023-05-15T10:48:05.964Z,0.90
2023-05-15T10:50:33.632Z,1.52
2023-05-15T10:53:00.964Z,1.20
2023-05-15T10:55:28.131Z,1.33
2023-05-15T10:57:55.356Z,6.47
2023-05-15T11:00:22.441Z,1.30
2023-05-15T11:02:53.882Z,1.10
2023-05-15T11:05:21.326Z,2.38
2023-05-15T11:08:17.946Z,1.17
2023-05-15T11:10:45.250Z,1.40
2023-05-15T11:13:12.351Z,1.50
2023-05-15T11:15:44.299Z,1.38
2023-05-15T11:18:11.751Z,1.30
2023-05-15T11:21:02.939Z,1.20
2023-05-15T11:23:38.827Z,1.35
2023-05-15T11:26:06.001Z,1.10
2023-05-15T11:28:42.537Z,1.27
2023-05-15T11:31:09.816Z,2.40
2023-05-15T11:33:39.668Z,1.70
2023-05-15T11:36:08.351Z,1.20
2023-05-15T11:38:42.355Z,1.20
2023-05-15T11:41:21.833Z,1.40
2023-05-15T11:43:50.450Z,1.40
2023-05-15T11:46:17.752Z,1.25
2023-05-15T11:48:49.767Z,1.40
2023-05-15T11:51:25.198Z,1.40
2023-05-15T11:53:54.817Z,1.42
2023-05-15T11:56:24.592Z,1.75
2023-05-15T11:58:57.056Z,1.48
2023-05-15T12:01:24.802Z,1.23
2023-05-15T12:03:54.453Z,1.20
2023-05-15T12:06:23.018Z,1.33
2023-05-15T12:08:53.813Z,1.40
2023-05-15T12:11:25.365Z,1.80
2023-05-15T12:13:54.301Z,1.40
2023-05-15T12:16:28.712Z,1.20
2023-05-15T12:18:59.168Z,1.23
2023-05-15T12:21:29.220Z,1.13
2023-05-15T12:26:29.852Z,1.20
2023-05-15T12:28:57.175Z,1.52
2023-05-15T12:31:24.648Z,1.60
2023-05-15T12:33:51.948Z,1.20
2023-05-15T12:36:21.597Z,1.50
2023-05-15T12:38:49.280Z,1.75
2023-05-15T12:41:16.454Z,1.35
2023-05-15T12:43:43.647Z,5.70
2023-05-15T12:46:13.593Z,1.77
2023-05-15T12:48:41.118Z,2.08
2023-05-15T12:51:08.585Z,1.10
2023-05-15T12:53:39.724Z,1.42
2023-05-15T12:56:09.145Z,1.42
2023-05-15T12:58:37.469Z,1.13
2023-05-15T13:01:04.796Z,1.20
2023-05-15T13:03:32.899Z,2.08
2023-05-15T13:06:03.384Z,2.05
2023-05-15T13:08:30.652Z,1.58
2023-05-15T13:10:59.567Z,1.70
2023-05-15T13:13:43.925Z,1.48
2023-05-15T13:16:25.248Z,1.45
2023-05-15T13:18:53.893Z,1.38
2023-05-15T13:21:21.199Z,1.50
2023-05-15T13:23:48.723Z,1.73
2023-05-15T13:26:15.843Z,1.50
2023-05-15T13:28:42.914Z,1.50
2023-05-15T13:31:10.161Z,1.30
2023-05-15T13:33:37.716Z,1.30
2023-05-15T13:36:05.117Z,1.83
2023-05-15T13:38:32.144Z,1.90
2023-05-15T13:40:59.429Z,1.40
2023-05-15T13:43:26.866Z,1.30
2023-05-15T13:45:54.671Z,1.83
2023-05-15T13:48:22.420Z,1.50
2023-05-15T13:50:49.572Z,1.38
2023-05-15T13:53:17.151Z,1.40
2023-05-15T13:55:45.404Z,1.70
2023-05-15T13:58:13.708Z,1.42
2023-05-15T14:00:43.333Z,1.27
2023-05-15T14:03:13.310Z,1.50
2023-05-15T14:05:41.995Z,1.25
2023-05-15T14:08:09.445Z,1.52
2023-05-15T14:10:37.507Z,2.10
2023-05-15T14:13:05.054Z,2.20
2023-05-15T14:15:32.128Z,1.40
2023-05-15T14:17:59.536Z,1.60
2023-05-15T14:20:27.033Z,1.80
2023-05-15T14:22:54.263Z,3.10
2023-05-15T14:25:21.422Z,1.58
2023-05-15T14:27:48.469Z,1.30
2023-05-15T14:30:15.579Z,1.60
2023-05-15T14:32:42.864Z,1.30
2023-05-15T14:35:10.033Z,1.50
2023-05-15T14:37:37.657Z,1.30
2023-05-15T14:40:05.403Z,1.33
2023-05-15T14:42:32.951Z,1.20
2023-05-15T14:45:00.148Z,3.92
2023-05-15T14:47:28.544Z,1.70
2023-05-15T14:49:56.195Z,4.20
2023-05-15T14:52:23.582Z,2.50
2023-05-15T14:55:00.761Z,1.30
2023-05-15T14:57:35.894Z,2.10
2023-05-15T15:00:04.818Z,6.85
2023-05-15T15:02:33.242Z,1.30
2023-05-15T15:05:00.545Z,2.35
2023-05-15T15:07:30.527Z,4.72
2023-05-15T15:09:57.609Z,5.65
2023-05-15T15:12:24.665Z,3.92
2023-05-15T15:14:51.718Z,1.50
2023-05-15T15:17:18.867Z,1.10
2023-05-15T15:19:46.110Z,2.53
2023-05-15T15:22:13.245Z,1.30
2023-05-15T15:24:40.448Z,1.50
2023-05-15T15:27:07.563Z,3.05
2023-05-15T15:29:34.650Z,1.50
2023-05-15T15:32:01.787Z,1.30
2023-05-15T15:34:28.945Z,1.40
2023-05-15T15:36:56.634Z,2.63
2023-05-15T15:39:23.673Z,1.42
2023-05-15T15:41:50.733Z,2.90
2023-05-15T15:44:17.812Z,2.30
2023-05-15T15:46:44.904Z,2.22
2023-05-15T15:49:12.119Z,4.85
2023-05-15T15:51:41.233Z,3.22
2023-05-15T15:54:08.338Z,3.17
2023-05-15T15:56:36.342Z,3.03
2023-05-15T15:59:03.999Z,2.63
2023-05-15T16:01:31.113Z,2.45
2023-05-15T16:03:58.194Z,2.42
2023-05-15T16:06:25.386Z,5.40
2023-05-15T16:08:52.501Z,5.28
2023-05-15T16:11:19.579Z,4.45
2023-05-15T16:13:46.645Z,3.00
2023-05-15T16:16:13.773Z,4.18
2023-05-15T16:18:40.925Z,4.22
2023-05-15T16:21:08.175Z,3.28
2023-05-15T16:23:36.413Z,4.00
2023-05-15T16:26:05.203Z,3.85
2023-05-15T16:30:59.520Z,3.17
2023-05-15T16:33:27.011Z,3.10
2023-05-15T16:35:54.350Z,1.98
2023-05-15T16:38:22.845Z,2.60
2023-05-15T16:40:49.966Z,3.17
2023-05-15T16:43:17.366Z,3.00
2023-05-15T16:45:47.411Z,3.28
2023-05-15T16:48:14.522Z,2.75
2023-05-15T16:50:41.784Z,1.58
2023-05-15T16:53:09.225Z,2.40
2023-05-15T16:55:36.356Z,1.83
2023-05-15T16:58:03.631Z,1.80
2023-05-15T17:00:30.901Z,2.15
2023-05-15T17:02:59.617Z,1.95
2023-05-15T17:05:26.935Z,2.40
2023-05-15T17:07:54.096Z,2.97
2023-05-15T17:10:21.247Z,3.33
2023-05-15T17:12:48.400Z,3.28
2023-05-15T17:15:15.834Z,2.78
2023-05-15T17:17:42.949Z,3.13
2023-05-15T17:20:11.015Z,3.22
2023-05-15T17:22:38.396Z,3.95
2023-05-15T17:25:07.165Z,3.80
2023-05-15T17:30:03.013Z,3.60
2023-05-15T17:32:31.721Z,3.58
2023-05-15T17:34:58.970Z,3.92
2023-05-15T17:37:25.990Z,4.45
2023-05-15T17:39:54.684Z,4.32
2023-05-15T17:42:22.496Z,5.22
2023-05-15T17:44:49.673Z,5.75
2023-05-15T17:47:16.781Z,5.00
2023-05-15T17:49:44.223Z,5.70
2023-05-15T17:52:11.469Z,5.28
2023-05-15T17:54:38.516Z,4.35
2023-05-15T17:57:06.101Z,4.43
2023-05-15T17:59:33.339Z,4.88
2023-05-15T18:02:00.688Z,5.05
2023-05-15T18:04:28.385Z,5.60
2023-05-15T18:06:55.751Z,5.03
2023-05-15T18:09:24.311Z,4.43
2023-05-15T18:11:52.464Z,5.03
2023-05-15T18:14:19.802Z,5.53
2023-05-15T18:16:46.898Z,5.93
2023-05-15T18:19:14.178Z,5.70
2023-05-15T18:21:41.317Z,5.35
2023-05-15T18:24:08.681Z,5.50
2023-05-15T18:26:35.963Z,5.50
2023-05-15T18:29:03.416Z,5.32
2023-05-15T18:31:30.712Z,5.53
2023-05-15T18:33:57.859Z,5.50
2023-05-15T18:36:24.934Z,5.80
2023-05-15T18:38:52.000Z,5.22
2023-05-15T18:41:19.118Z,6.00
2023-05-15T18:43:46.515Z,6.82
2023-05-15T18:46:13.803Z,5.47
2023-05-15T18:48:41.201Z,6.45
2023-05-15T18:51:09.642Z,5.65
2023-05-15T18:53:36.805Z,5.80
2023-05-15T18:56:04.578Z,6.65
2023-05-15T18:58:31.916Z,5.90
2023-05-15T19:01:00.285Z,7.18
2023-05-15T19:03:27.815Z,6.05
2023-05-15T19:05:56.687Z,6.53
2023-05-15T19:08:24.109Z,5.88
2023-05-15T19:10:52.137Z,18.15
2023-05-15T19:13:19.332Z,6.82
2023-05-15T19:15:52.829Z,6.63
2023-05-15T19:18:20.206Z,6.43
2023-05-15T19:20:50.502Z,6.28
2023-05-15T19:23:17.969Z,5.82
2023-05-15T19:25:45.163Z,6.05
2023-05-15T19:28:13.538Z,6.30
2023-05-15T19:30:41.142Z,5.93
2023-05-15T19:33:08.300Z,5.80
2023-05-15T19:35:37.464Z,5.88
2023-05-15T19:38:05.054Z,5.63
2023-05-15T19:40:32.203Z,6.65
2023-05-15T19:42:59.288Z,5.78
2023-05-15T19:45:26.442Z,5.88
2023-05-15T19:47:53.552Z,4.82
2023-05-15T19:50:20.627Z,5.55
2023-05-15T19:52:47.722Z,7.05
2023-05-15T19:55:15.265Z,5.90
2023-05-15T19:57:45.026Z,5.85
2023-05-15T20:00:13.122Z,7.10
2023-05-15T20:02:41.503Z,7.57
2023-05-15T20:05:09.559Z,6.25
2023-05-15T20:07:37.314Z,6.57
2023-05-15T20:10:05.291Z,7.65
2023-05-15T20:12:32.912Z,8.10
2023-05-15T20:15:00.370Z,6.72
2023-05-15T20:17:27.917Z,7.22
2023-05-15T20:19:59.131Z,7.30
2023-05-15T20:22:26.540Z,7.13
2023-05-15T20:24:53.632Z,7.03
2023-05-15T20:27:20.862Z,6.75
2023-05-15T20:29:48.013Z,7.07
2023-05-15T20:32:15.330Z,7.03
2023-05-15T20:34:45.727Z,6.63
2023-05-15T20:37:13.496Z,7.07
2023-05-15T20:39:40.573Z,7.40
2023-05-15T20:42:07.813Z,6.07
2023-05-15T20:44:36.800Z,6.75
2023-05-15T20:47:04.067Z,6.40
2023-05-15T20:49:31.586Z,7.32
2023-05-15T20:51:58.666Z,7.38
2023-05-15T20:54:25.833Z,7.00
2023-05-15T20:56:52.864Z,6.30
2023-05-15T20:59:20.082Z,6.20
2023-05-15T21:01:47.225Z,6.30
2023-05-15T21:04:14.454Z,6.60
2023-05-15T21:06:41.592Z,7.28
2023-05-15T21:09:08.865Z,6.30
2023-05-15T21:11:35.987Z,6.72
2023-05-15T21:14:03.057Z,6.65
2023-05-15T21:16:30.161Z,6.38
2023-05-15T21:18:57.390Z,6.78
2023-05-15T21:21:24.601Z,7.07
2023-05-15T21:23:51.986Z,6.07
2023-05-15T21:26:19.139Z,5.90
2023-05-15T21:28:46.272Z,5.95
2023-05-15T21:31:13.505Z,5.55
2023-05-15T21:33:41.413Z,5.90
2023-05-15T21:36:08.691Z,6.53
2023-05-15T21:38:35.937Z,5.85
2023-05-15T21:41:02.986Z,6.00
2023-05-15T21:43:30.068Z,5.20
2023-05-15T21:45:57.520Z,5.32
2023-05-15T21:48:24.602Z,6.30
2023-05-15T21:50:55.916Z,5.50
2023-05-15T21:53:24.527Z,5.88
2023-05-15T21:56:04.029Z,6.18
2023-05-15T21:58:32.208Z,5.40
2023-05-15T22:00:59.376Z,5.32
2023-05-15T22:03:26.596Z,5.25
2023-05-15T22:05:53.872Z,5.25
2023-05-15T22:08:21.616Z,5.60
2023-05-15T22:10:49.749Z,6.35
2023-05-15T22:13:17.017Z,5.53
2023-05-15T22:15:44.419Z,5.18
2023-05-15T22:18:13.321Z,4.93
2023-05-15T22:20:41.762Z,5.18
2023-05-15T22:23:08.943Z,5.13
2023-05-15T22:25:36.156Z,4.75
2023-05-15T22:28:03.552Z,4.97
2023-05-15T22:30:30.869Z,4.15
2023-05-15T22:32:58.086Z,5.80
2023-05-15T22:35:25.394Z,4.72
2023-05-15T22:37:52.691Z,5.55
2023-05-15T22:40:20.075Z,4.90
2023-05-15T22:42:50.400Z,4.80
2023-05-15T22:45:18.660Z,4.25
2023-05-15T22:47:46.314Z,5.18
2023-05-15T22:50:14.101Z,5.35
2023-05-15T22:52:41.169Z,4.72
2023-05-15T22:55:10.445Z,5.00
2023-05-15T23:00:06.371Z,6.22
2023-05-15T23:02:38.572Z,6.05
2023-05-15T23:05:06.235Z,5.13
2023-05-15T23:08:28.250Z,4.70
2023-05-15T23:10:56.303Z,5.22
2023-05-15T23:13:23.787Z,5.13
2023-05-15T23:15:51.209Z,4.50
2023-05-15T23:18:18.450Z,5.82
2023-05-15T23:20:46.034Z,5.68
2023-05-15T23:23:13.109Z,5.32
2023-05-15T23:25:40.210Z,4.72
2023-05-15T23:28:07.296Z,4.60
2023-05-15T23:30:34.645Z,4.97
2023-05-15T23:33:01.832Z,4.88
2023-05-15T23:35:28.925Z,4.53
2023-05-15T23:37:55.999Z,4.80
2023-05-15T23:40:23.078Z,4.88
2023-05-15T23:42:50.112Z,5.05
2023-05-15T23:45:17.320Z,4.95
2023-05-15T23:47:46.695Z,4.82
2023-05-15T23:50:13.778Z,4.95
2023-05-15T23:52:40.980Z,4.95
2023-05-15T23:55:08.385Z,4.65
2023-05-15T23:57:35.518Z,4.55
