createdAt,value
2022-10-08T00:01:16.157Z,100531.00
2022-10-08T00:03:45.980Z,100527.53
2022-10-08T00:06:16.183Z,100527.56
2022-10-08T00:08:49.315Z,100523.19
2022-10-08T00:11:19.647Z,100525.81
2022-10-08T00:13:48.103Z,100526.72
2022-10-08T00:16:23.448Z,100531.94
2022-10-08T00:18:52.825Z,100515.41
2022-10-08T00:21:23.421Z,100525.00
2022-10-08T00:23:52.935Z,100517.16
2022-10-08T00:26:25.832Z,100516.28
2022-10-08T00:28:56.648Z,100515.41
2022-10-08T00:31:45.252Z,100511.94
2022-10-08T00:34:15.420Z,100499.72
2022-10-08T00:36:43.299Z,100497.19
2022-10-08T00:39:15.993Z,100500.63
2022-10-08T00:41:45.878Z,100502.41
2022-10-08T00:44:47.861Z,100489.34
2022-10-08T00:47:22.793Z,100479.72
2022-10-08T00:49:51.488Z,100482.38
2022-10-08T00:52:19.743Z,100484.13
2022-10-08T00:54:50.101Z,100480.66
2022-10-08T00:57:18.992Z,100477.13
2022-10-08T00:59:46.564Z,100474.53
2022-10-08T01:02:14.335Z,100474.53
2022-10-08T01:04:42.721Z,100479.78
2022-10-08T01:07:16.327Z,100477.19
2022-10-08T01:09:57.687Z,100478.09
2022-10-08T01:12:47.608Z,100478.97
2022-10-08T01:15:33.519Z,100477.22
2022-10-08T01:18:13.847Z,100471.09
2022-10-08T01:20:45.250Z,100465.03
2022-10-08T01:23:26.812Z,100467.66
2022-10-08T01:25:57.180Z,100465.06
2022-10-08T01:28:32.392Z,100465.97
2022-10-08T01:31:13.456Z,100463.31
2022-10-08T01:33:48.342Z,100458.06
2022-10-08T01:36:17.916Z,100447.63
2022-10-08T01:38:49.465Z,100463.34
2022-10-08T01:41:17.593Z,100447.69
2022-10-08T01:44:08.276Z,100446.78
2022-10-08T01:46:38.155Z,100446.78
2022-10-08T01:49:08.849Z,100441.53
2022-10-08T01:51:39.941Z,100443.34
2022-10-08T01:54:09.828Z,100437.25
2022-10-08T01:56:39.488Z,100438.13
2022-10-08T01:59:17.289Z,100436.38
2022-10-08T02:01:52.462Z,100439.84
2022-10-08T02:04:37.149Z,100438.16
2022-10-08T02:07:16.117Z,100433.78
2022-10-08T02:09:46.024Z,100441.66
2022-10-08T02:12:14.422Z,100438.16
2022-10-08T02:14:44.449Z,100428.56
2022-10-08T02:17:39.283Z,100434.66
2022-10-08T02:20:16.053Z,100433.81
2022-10-08T02:22:52.503Z,100432.06
2022-10-08T02:25:47.144Z,100426.84
2022-10-08T02:28:33.005Z,100424.22
2022-10-08T02:31:05.832Z,100419.91
2022-10-08T02:33:38.616Z,100419.87
2022-10-08T02:36:08.300Z,100414.66
2022-10-08T02:38:45.205Z,100425.16
2022-10-08T02:41:13.522Z,100417.31
2022-10-08T02:43:45.263Z,100425.12
2022-10-08T02:46:24.928Z,100414.72
2022-10-08T02:49:01.579Z,100419.91
2022-10-08T02:51:30.561Z,100426.87
2022-10-08T02:53:59.315Z,100419.94
2022-10-08T02:56:28.135Z,100409.50
2022-10-08T02:58:55.755Z,100417.31
2022-10-08T03:01:35.998Z,100421.66
2022-10-08T03:04:10.363Z,100412.94
2022-10-08T03:06:38.016Z,100417.31
2022-10-08T03:09:06.849Z,100421.69
2022-10-08T03:11:34.531Z,100423.41
2022-10-08T03:14:05.158Z,100419.06
2022-10-08T03:16:38.130Z,100415.63
2022-10-08T03:19:07.672Z,100415.59
2022-10-08T03:21:36.285Z,100412.97
2022-10-08T03:24:03.634Z,100419.94
2022-10-08T03:26:31.189Z,100417.34
2022-10-08T03:28:58.487Z,100415.59
2022-10-08T03:31:25.774Z,100415.56
2022-10-08T03:33:54.591Z,100419.09
2022-10-08T03:36:23.399Z,100415.56
2022-10-08T03:38:51.133Z,100411.25
2022-10-08T03:41:18.993Z,100416.47
2022-10-08T03:43:46.303Z,100423.44
2022-10-08T03:46:15.032Z,100420.78
2022-10-08T03:48:43.201Z,100416.44
2022-10-08T03:51:14.442Z,100416.47
2022-10-08T03:53:42.501Z,100404.28
2022-10-08T03:56:16.357Z,100411.25
2022-10-08T03:58:43.907Z,100412.09
2022-10-08T04:01:13.648Z,100413.84
2022-10-08T04:03:42.019Z,100413.81
2022-10-08T04:06:09.371Z,100413.84
2022-10-08T04:08:37.010Z,100406.87
2022-10-08T04:11:05.979Z,100409.50
2022-10-08T04:13:34.269Z,100394.69
2022-10-08T04:16:03.622Z,100406.84
2022-10-08T04:18:31.419Z,100403.41
2022-10-08T04:21:00.231Z,100395.56
2022-10-08T04:23:28.501Z,100394.69
2022-10-08T04:25:56.697Z,100405.12
2022-10-08T04:28:24.497Z,100399.91
2022-10-08T04:30:59.493Z,100395.56
2022-10-08T04:33:28.100Z,100395.56
2022-10-08T04:35:59.848Z,100400.78
2022-10-08T04:38:28.881Z,100402.50
2022-10-08T04:41:10.410Z,100400.75
2022-10-08T04:43:38.906Z,100411.22
2022-10-08T04:46:08.667Z,100403.37
2022-10-08T04:48:36.847Z,100394.66
2022-10-08T04:51:10.042Z,100400.75
2022-10-08T04:53:38.439Z,100399.03
2022-10-08T04:56:14.410Z,100394.66
2022-10-08T04:58:41.795Z,100395.53
2022-10-08T05:01:11.751Z,100399.91
2022-10-08T05:03:42.074Z,100400.75
2022-10-08T05:06:10.075Z,100397.28
2022-10-08T05:08:37.549Z,100401.62
2022-10-08T05:11:05.949Z,100401.59
2022-10-08T05:13:33.568Z,100400.78
2022-10-08T05:16:09.013Z,100400.75
2022-10-08T05:18:37.410Z,100406.00
2022-10-08T05:21:13.094Z,100406.84
2022-10-08T05:23:42.720Z,100400.78
2022-10-08T05:26:18.683Z,100402.50
2022-10-08T05:28:48.004Z,100400.75
2022-10-08T05:31:16.225Z,100403.41
2022-10-08T05:33:43.691Z,100406.84
2022-10-08T05:36:32.055Z,100405.12
2022-10-08T05:39:00.863Z,100402.53
2022-10-08T05:41:31.024Z,100409.50
2022-10-08T05:43:58.858Z,100418.19
2022-10-08T05:46:27.281Z,100415.59
2022-10-08T05:48:55.907Z,100409.50
2022-10-08T05:51:23.945Z,100417.28
2022-10-08T05:53:52.812Z,100415.50
2022-10-08T05:56:22.529Z,100415.50
2022-10-08T05:58:50.787Z,100424.16
2022-10-08T06:01:29.503Z,100435.41
2022-10-08T06:04:00.495Z,100424.94
2022-10-08T06:06:29.502Z,100427.44
2022-10-08T06:08:59.051Z,100426.53
2022-10-08T06:11:27.950Z,100426.44
2022-10-08T06:13:56.740Z,100428.97
2022-10-08T06:16:25.315Z,100428.94
2022-10-08T06:18:52.746Z,100428.84
2022-10-08T06:21:22.218Z,100427.84
2022-10-08T06:23:51.974Z,100433.66
2022-10-08T06:26:22.066Z,100440.47
2022-10-08T06:28:49.970Z,100435.06
2022-10-08T06:31:17.616Z,100437.34
2022-10-08T06:33:45.371Z,100437.19
2022-10-08T06:36:21.172Z,100439.34
2022-10-08T06:38:56.769Z,100440.72
2022-10-08T06:41:25.006Z,100442.88
2022-10-08T06:43:52.351Z,100445.91
2022-10-08T06:46:19.925Z,100441.81
2022-10-08T06:48:48.104Z,100440.75
2022-10-08T06:51:17.786Z,100449.72
2022-10-08T06:53:51.268Z,100453.16
2022-10-08T06:56:18.826Z,100456.66
2022-10-08T06:58:47.443Z,100452.69
2022-10-08T07:01:20.782Z,100449.94
2022-10-08T07:03:52.739Z,100452.09
2022-10-08T07:06:20.414Z,100451.22
2022-10-08T07:08:51.873Z,100449.34
2022-10-08T07:11:19.440Z,100448.28
2022-10-08T07:13:47.297Z,100441.97
2022-10-08T07:16:26.290Z,100442.91
2022-10-08T07:18:55.999Z,100448.88
2022-10-08T07:21:23.567Z,100451.28
2022-10-08T07:23:51.404Z,100443.97
2022-10-08T07:26:23.700Z,100448.75
2022-10-08T07:28:59.977Z,100449.06
2022-10-08T07:31:32.189Z,100449.56
2022-10-08T07:34:01.140Z,100444.69
2022-10-08T07:36:29.478Z,100445.53
2022-10-08T07:38:58.709Z,100449.50
2022-10-08T07:41:27.069Z,100442.09
2022-10-08T07:43:58.365Z,100440.41
2022-10-08T07:46:26.988Z,100438.22
2022-10-08T07:48:59.170Z,100432.66
2022-10-08T07:51:28.721Z,100435.09
2022-10-08T07:54:01.461Z,100439.63
2022-10-08T07:56:30.747Z,100442.91
2022-10-08T07:58:58.841Z,100429.91
2022-10-08T08:01:30.047Z,100434.16
2022-10-08T08:04:00.910Z,100437.69
2022-10-08T08:06:29.069Z,100432.59
2022-10-08T08:08:56.843Z,100428.00
2022-10-08T08:11:24.820Z,100434.91
2022-10-08T08:13:52.179Z,100442.44
2022-10-08T08:16:22.096Z,100431.75
2022-10-08T08:18:51.995Z,100427.88
2022-10-08T08:21:21.658Z,100430.47
2022-10-08T08:23:51.636Z,100434.72
2022-10-08T08:26:32.802Z,100424.91
2022-10-08T08:29:03.054Z,100424.84
2022-10-08T08:31:38.660Z,100427.34
2022-10-08T08:34:09.128Z,100424.63
2022-10-08T08:36:39.187Z,100420.78
2022-10-08T08:39:08.342Z,100434.19
2022-10-08T08:41:48.771Z,100428.56
2022-10-08T08:44:16.208Z,100427.63
2022-10-08T08:46:48.253Z,100421.19
2022-10-08T08:49:28.232Z,100420.59
2022-10-08T08:51:57.219Z,100421.62
2022-10-08T08:54:24.924Z,100416.97
2022-10-08T08:56:53.588Z,100414.66
2022-10-08T08:59:26.333Z,100412.22
2022-10-08T09:01:57.299Z,100420.94
2022-10-08T09:04:33.677Z,100417.75
2022-10-08T09:07:04.448Z,100414.47
2022-10-08T09:09:41.649Z,100416.63
2022-10-08T09:12:20.466Z,100424.84
2022-10-08T09:14:53.039Z,100423.09
2022-10-08T09:17:25.109Z,100419.63
2022-10-08T09:19:52.411Z,100421.69
2022-10-08T09:22:27.216Z,100421.22
2022-10-08T09:24:59.694Z,100421.00
2022-10-08T09:27:53.164Z,100417.75
2022-10-08T09:30:31.398Z,100418.47
2022-10-08T09:33:02.871Z,100425.06
2022-10-08T09:35:32.931Z,100412.47
2022-10-08T09:38:04.864Z,100416.00
2022-10-08T09:40:33.618Z,100414.59
2022-10-08T09:43:11.424Z,100414.50
2022-10-08T09:45:48.713Z,100413.47
2022-10-08T09:48:20.620Z,100412.16
2022-10-08T09:50:51.236Z,100407.66
2022-10-08T09:53:19.014Z,100408.25
2022-10-08T09:55:54.548Z,100389.16
2022-10-08T09:58:22.326Z,100399.37
2022-10-08T10:00:58.556Z,100393.06
2022-10-08T10:03:26.865Z,100395.41
2022-10-08T10:05:55.520Z,100385.63
2022-10-08T10:08:49.060Z,100380.19
2022-10-08T10:11:25.321Z,100381.28
2022-10-08T10:13:53.116Z,100379.75
2022-10-08T10:16:36.571Z,100376.63
2022-10-08T10:19:08.656Z,100371.50
2022-10-08T10:21:42.412Z,100373.41
2022-10-08T10:24:36.335Z,100366.72
2022-10-08T10:27:15.200Z,100357.47
2022-10-08T10:29:47.660Z,100358.47
2022-10-08T10:32:21.221Z,100352.94
2022-10-08T10:34:57.270Z,100351.81
2022-10-08T10:37:34.019Z,100345.66
2022-10-08T10:40:32.782Z,100342.37
2022-10-08T10:43:14.304Z,100336.81
2022-10-08T10:45:45.161Z,100334.97
2022-10-08T10:48:15.544Z,100329.47
2022-10-08T10:50:42.731Z,100331.63
2022-10-08T10:53:22.018Z,100323.19
2022-10-08T10:56:04.780Z,100327.56
2022-10-08T10:58:35.266Z,100320.97
2022-10-08T11:01:16.010Z,100316.06
2022-10-08T11:04:10.505Z,100304.25
2022-10-08T11:06:53.254Z,100302.66
2022-10-08T11:09:44.149Z,100302.03
2022-10-08T11:12:30.736Z,100298.69
2022-10-08T11:15:19.189Z,100299.16
2022-10-08T11:18:02.928Z,100300.25
2022-10-08T11:21:02.936Z,100293.97
2022-10-08T11:23:49.101Z,100288.09
2022-10-08T11:26:30.196Z,100293.00
2022-10-08T11:29:09.543Z,100291.63
2022-10-08T11:31:51.015Z,100288.66
2022-10-08T11:34:30.437Z,100294.28
2022-10-08T11:37:36.823Z,100277.91
2022-10-08T11:40:15.061Z,100275.63
2022-10-08T11:43:24.279Z,100275.81
2022-10-08T11:46:20.500Z,100269.50
2022-10-08T11:48:49.591Z,100278.94
2022-10-08T11:51:20.113Z,100275.44
2022-10-08T11:54:34.437Z,100264.03
2022-10-08T11:57:22.057Z,100263.25
2022-10-08T11:59:56.954Z,100254.50
2022-10-08T12:02:33.177Z,100265.31
2022-10-08T12:05:26.361Z,100259.00
2022-10-08T12:07:56.265Z,100253.22
2022-10-08T12:10:35.067Z,100246.50
2022-10-08T12:13:05.029Z,100247.28
2022-10-08T12:15:49.412Z,100245.34
2022-10-08T12:18:25.694Z,100243.22
2022-10-08T12:21:21.751Z,100250.09
2022-10-08T12:23:49.103Z,100230.41
2022-10-08T12:26:16.916Z,100236.34
2022-10-08T12:28:50.312Z,100241.06
2022-10-08T12:31:31.352Z,100233.75
2022-10-08T12:34:01.140Z,100227.25
2022-10-08T12:36:35.253Z,100231.69
2022-10-08T12:39:17.424Z,100222.44
2022-10-08T12:42:09.824Z,100218.12
2022-10-08T12:44:42.799Z,100214.94
2022-10-08T12:47:16.367Z,100214.19
2022-10-08T12:49:47.134Z,100212.09
2022-10-08T12:52:16.515Z,100211.41
2022-10-08T12:54:49.415Z,100210.19
2022-10-08T12:57:26.335Z,100210.44
2022-10-08T12:59:54.112Z,100210.44
2022-10-08T13:02:33.484Z,100209.56
2022-10-08T13:05:00.823Z,100209.50
2022-10-08T13:07:30.687Z,100205.22
2022-10-08T13:10:01.056Z,100202.28
2022-10-08T13:12:28.655Z,100204.81
2022-10-08T13:15:08.399Z,100207.09
2022-10-08T13:17:36.749Z,100203.47
2022-10-08T13:20:09.823Z,100200.09
2022-10-08T13:22:37.720Z,100201.78
2022-10-08T13:25:05.470Z,100197.63
2022-10-08T13:27:37.543Z,100207.28
2022-10-08T13:30:27.739Z,100204.59
2022-10-08T13:33:20.663Z,100203.44
2022-10-08T13:35:57.087Z,100202.66
2022-10-08T13:38:31.014Z,100200.88
2022-10-08T13:41:02.815Z,100199.81
2022-10-08T13:43:30.619Z,100195.38
2022-10-08T13:45:58.138Z,100196.03
2022-10-08T13:48:26.424Z,100192.72
2022-10-08T13:50:54.088Z,100187.53
2022-10-08T13:53:23.173Z,100188.03
2022-10-08T13:55:51.171Z,100183.28
2022-10-08T13:58:20.363Z,100179.59
2022-10-08T14:00:48.528Z,100172.03
2022-10-08T14:03:16.217Z,100177.69
2022-10-08T14:05:45.494Z,100175.41
2022-10-08T14:08:16.643Z,100176.69
2022-10-08T14:10:44.363Z,100168.97
2022-10-08T14:13:13.966Z,100161.28
2022-10-08T14:15:41.663Z,100163.13
2022-10-08T14:18:09.219Z,100166.75
2022-10-08T14:20:36.701Z,100173.75
2022-10-08T14:23:04.003Z,100160.81
2022-10-08T14:25:31.817Z,100162.87
2022-10-08T14:27:59.776Z,100161.56
2022-10-08T14:30:27.504Z,100153.53
2022-10-08T14:32:55.173Z,100155.97
2022-10-08T14:35:22.546Z,100155.59
2022-10-08T14:37:50.308Z,100155.59
2022-10-08T14:40:22.508Z,100158.50
2022-10-08T14:42:50.614Z,100153.34
2022-10-08T14:45:18.406Z,100158.16
2022-10-08T14:47:46.100Z,100157.28
2022-10-08T14:50:13.716Z,100147.47
2022-10-08T14:52:44.468Z,100152.37
2022-10-08T14:55:12.268Z,100152.63
2022-10-08T14:57:39.603Z,100144.75
2022-10-08T15:00:08.074Z,100155.44
2022-10-08T15:02:35.453Z,100157.03
2022-10-08T15:05:02.840Z,100152.03
2022-10-08T15:07:30.826Z,100157.22
2022-10-08T15:09:59.183Z,100149.78
2022-10-08T15:12:26.560Z,100155.28
2022-10-08T15:14:54.131Z,100148.47
2022-10-08T15:17:21.522Z,100150.19
2022-10-08T15:19:49.044Z,100145.34
2022-10-08T15:22:16.693Z,100148.41
2022-10-08T15:24:44.005Z,100149.13
2022-10-08T15:27:11.283Z,100145.00
2022-10-08T15:29:39.055Z,100147.84
2022-10-08T15:32:06.888Z,100151.69
2022-10-08T15:34:34.316Z,100143.84
2022-10-08T15:37:02.027Z,100144.16
2022-10-08T15:39:35.510Z,100141.75
2022-10-08T15:42:03.747Z,100156.56
2022-10-08T15:44:31.590Z,100149.00
2022-10-08T15:47:05.561Z,100152.63
2022-10-08T15:49:38.567Z,100161.16
2022-10-08T15:52:08.001Z,100155.59
2022-10-08T15:54:39.130Z,100159.16
2022-10-08T15:57:07.496Z,100163.38
2022-10-08T15:59:35.001Z,100164.03
2022-10-08T16:02:02.793Z,100165.44
2022-10-08T16:04:30.603Z,100158.16
2022-10-08T16:06:58.007Z,100166.72
2022-10-08T16:09:25.390Z,100164.38
2022-10-08T16:11:52.941Z,100161.19
2022-10-08T16:14:22.371Z,100163.16
2022-10-08T16:16:50.359Z,100173.69
2022-10-08T16:19:20.680Z,100164.75
2022-10-08T16:21:49.869Z,100162.56
2022-10-08T16:24:17.522Z,100174.19
2022-10-08T16:26:45.235Z,100180.63
2022-10-08T16:29:14.107Z,100185.19
2022-10-08T16:31:42.653Z,100185.34
2022-10-08T16:34:18.611Z,100188.41
2022-10-08T16:36:48.027Z,100192.13
2022-10-08T16:39:20.967Z,100191.56
2022-10-08T16:41:49.025Z,100196.19
2022-10-08T16:44:18.630Z,100196.09
2022-10-08T16:46:50.111Z,100197.50
2022-10-08T16:49:26.615Z,100194.09
2022-10-08T16:52:02.285Z,100199.56
2022-10-08T16:54:30.061Z,100201.78
2022-10-08T16:56:57.687Z,100207.28
2022-10-08T16:59:27.111Z,100208.16
2022-10-08T17:01:57.409Z,100209.59
2022-10-08T17:04:26.377Z,100213.25
2022-10-08T17:06:53.878Z,100208.91
2022-10-08T17:09:21.664Z,100209.25
2022-10-08T17:11:48.990Z,100203.37
2022-10-08T17:14:16.391Z,100211.28
2022-10-08T17:16:45.622Z,100204.34
2022-10-08T17:19:13.595Z,100206.13
2022-10-08T17:21:41.542Z,100209.59
2022-10-08T17:24:11.552Z,100217.75
2022-10-08T17:26:39.187Z,100225.12
2022-10-08T17:29:08.735Z,100227.19
2022-10-08T17:31:36.911Z,100228.19
2022-10-08T17:34:05.195Z,100225.75
2022-10-08T17:36:35.183Z,100238.97
2022-10-08T17:39:05.451Z,100237.56
2022-10-08T17:41:35.730Z,100239.16
2022-10-08T17:44:05.719Z,100241.31
2022-10-08T17:46:35.691Z,100247.47
2022-10-08T17:49:03.608Z,100250.00
2022-10-08T17:51:31.227Z,100243.91
2022-10-08T17:54:01.095Z,100249.16
2022-10-08T17:56:29.227Z,100247.50
2022-10-08T17:58:56.842Z,100252.03
2022-10-08T18:01:34.710Z,100255.62
2022-10-08T18:04:05.226Z,100250.37
2022-10-08T18:06:34.919Z,100251.41
2022-10-08T18:09:07.513Z,100252.06
2022-10-08T18:11:36.728Z,100250.50
2022-10-08T18:14:05.524Z,100246.22
2022-10-08T18:16:33.380Z,100253.25
2022-10-08T18:19:04.860Z,100253.34
2022-10-08T18:21:35.380Z,100260.50
2022-10-08T18:24:02.728Z,100265.84
2022-10-08T18:26:35.562Z,100273.75
2022-10-08T18:29:09.139Z,100273.09
2022-10-08T18:31:38.262Z,100273.34
2022-10-08T18:34:13.369Z,100270.63
2022-10-08T18:36:40.875Z,100271.37
2022-10-08T18:39:12.237Z,100277.78
2022-10-08T18:41:41.849Z,100267.50
2022-10-08T18:44:14.670Z,100270.09
2022-10-08T18:46:45.171Z,100277.94
2022-10-08T18:49:17.826Z,100271.06
2022-10-08T18:51:45.137Z,100270.09
2022-10-08T18:54:12.642Z,100270.19
2022-10-08T18:56:41.132Z,100268.78
2022-10-08T18:59:12.895Z,100274.66
2022-10-08T19:01:42.922Z,100263.47
2022-10-08T19:04:20.543Z,100265.97
2022-10-08T19:06:50.318Z,100265.06
2022-10-08T19:09:17.865Z,100274.03
2022-10-08T19:11:50.467Z,100284.06
2022-10-08T19:14:19.871Z,100291.97
2022-10-08T19:16:47.615Z,100287.59
2022-10-08T19:19:22.703Z,100296.41
2022-10-08T19:21:50.856Z,100291.06
2022-10-08T19:24:23.414Z,100295.63
2022-10-08T19:26:51.138Z,100293.63
2022-10-08T19:29:23.681Z,100305.94
2022-10-08T19:31:51.350Z,100297.41
2022-10-08T19:34:23.159Z,100307.09
2022-10-08T19:36:51.041Z,100301.97
2022-10-08T19:39:23.784Z,100309.72
2022-10-08T19:41:51.655Z,100301.87
2022-10-08T19:44:19.911Z,100295.06
2022-10-08T19:46:47.525Z,100294.09
2022-10-08T19:49:15.525Z,100291.50
2022-10-08T19:51:43.468Z,100292.44
2022-10-08T19:54:11.383Z,100287.84
2022-10-08T19:56:39.084Z,100292.34
2022-10-08T19:59:06.464Z,100293.31
2022-10-08T20:01:35.772Z,100288.22
2022-10-08T20:04:05.678Z,100305.06
2022-10-08T20:06:35.678Z,100302.41
2022-10-08T20:09:04.007Z,100311.16
2022-10-08T20:11:31.766Z,100320.12
2022-10-08T20:13:59.713Z,100317.38
2022-10-08T20:16:29.902Z,100315.66
2022-10-08T20:18:59.471Z,100316.94
2022-10-08T20:21:31.862Z,100319.34
2022-10-08T20:23:59.333Z,100314.16
2022-10-08T20:26:28.901Z,100321.16
2022-10-08T20:29:01.065Z,100326.19
2022-10-08T20:31:31.224Z,100315.78
2022-10-08T20:34:30.991Z,100315.03
2022-10-08T20:37:01.340Z,100308.72
2022-10-08T20:39:28.945Z,100314.84
2022-10-08T20:41:56.865Z,100325.47
2022-10-08T20:44:24.426Z,100328.94
2022-10-08T20:46:52.259Z,100326.50
2022-10-08T20:49:20.150Z,100319.44
2022-10-08T20:51:47.964Z,100338.25
2022-10-08T20:54:16.683Z,100334.75
2022-10-08T20:56:44.476Z,100327.50
2022-10-08T20:59:16.316Z,100324.84
2022-10-08T21:01:44.200Z,100316.78
2022-10-08T21:04:12.648Z,100325.50
2022-10-08T21:06:44.884Z,100319.44
2022-10-08T21:09:13.826Z,100320.28
2022-10-08T21:11:41.650Z,100328.97
2022-10-08T21:14:17.525Z,100325.41
2022-10-08T21:16:45.347Z,100308.91
2022-10-08T21:19:18.887Z,100312.34
2022-10-08T21:21:46.484Z,100326.34
2022-10-08T21:24:13.833Z,100323.69
2022-10-08T21:26:41.634Z,100321.06
2022-10-08T21:29:11.615Z,100322.06
2022-10-08T21:31:40.008Z,100324.66
2022-10-08T21:34:07.871Z,100317.69
2022-10-08T21:36:38.669Z,100321.97
2022-10-08T21:39:07.303Z,100321.06
2022-10-08T21:41:36.387Z,100323.66
2022-10-08T21:44:06.387Z,100314.19
2022-10-08T21:46:36.523Z,100322.03
2022-10-08T21:49:06.688Z,100328.09
2022-10-08T21:51:34.683Z,100321.16
2022-10-08T21:54:03.727Z,100321.09
2022-10-08T21:56:34.591Z,100317.66
2022-10-08T21:59:03.127Z,100322.19
2022-10-08T22:01:38.784Z,100327.44
2022-10-08T22:04:09.301Z,100329.13
2022-10-08T22:06:38.718Z,100336.94
2022-10-08T22:09:08.339Z,100333.50
2022-10-08T22:11:35.635Z,100329.94
2022-10-08T22:14:02.976Z,100329.16
2022-10-08T22:16:30.589Z,100324.69
2022-10-08T22:18:58.209Z,100330.94
2022-10-08T22:21:25.532Z,100332.63
2022-10-08T22:23:53.093Z,100345.25
2022-10-08T22:26:28.964Z,100337.34
2022-10-08T22:28:57.295Z,100340.97
2022-10-08T22:31:25.144Z,100345.25
2022-10-08T22:33:52.929Z,100344.41
2022-10-08T22:36:23.353Z,100348.75
2022-10-08T22:38:50.801Z,100355.81
2022-10-08T22:41:21.543Z,100348.00
2022-10-08T22:43:49.276Z,100350.66
2022-10-08T22:46:22.587Z,100347.16
2022-10-08T22:48:50.604Z,100348.13
2022-10-08T22:51:20.575Z,100340.41
2022-10-08T22:53:48.531Z,100344.81
2022-10-08T22:56:20.664Z,100345.56
2022-10-08T22:58:48.823Z,100349.13
2022-10-08T23:01:18.939Z,100346.50
2022-10-08T23:03:46.317Z,100355.31
2022-10-08T23:06:34.002Z,100354.41
2022-10-08T23:09:04.828Z,100358.75
2022-10-08T23:11:32.893Z,100366.69
2022-10-08T23:14:00.901Z,100369.31
2022-10-08T23:16:29.999Z,100366.66
2022-10-08T23:18:59.328Z,100369.28
2022-10-08T23:21:27.067Z,100371.94
2022-10-08T23:23:55.336Z,100359.72
2022-10-08T23:26:23.418Z,100358.91
2022-10-08T23:28:56.641Z,100364.19
2022-10-08T23:31:32.301Z,100372.81
2022-10-08T23:34:00.352Z,100364.22
2022-10-08T23:36:30.314Z,100363.28
2022-10-08T23:38:57.650Z,100366.75
2022-10-08T23:41:25.467Z,100365.97
2022-10-08T23:43:53.804Z,100371.22
2022-10-08T23:46:23.075Z,100371.34
2022-10-08T23:48:51.200Z,100373.09
2022-10-08T23:51:20.478Z,100374.09
2022-10-08T23:53:48.138Z,100377.59
2022-10-08T23:56:15.612Z,100381.09
2022-10-08T23:58:43.195Z,100379.44
