createdAt,value
2019-04-20T00:00:23.277Z,17.40
2019-04-20T00:02:55.488Z,21.55
2019-04-20T00:05:25.159Z,16.20
2019-04-20T00:07:55.794Z,17.12
2019-04-20T00:10:28.821Z,21.43
2019-04-20T00:13:09.196Z,19.03
2019-04-20T00:15:28.286Z,21.57
2019-04-20T00:18:01.867Z,18.37
2019-04-20T00:20:32.331Z,16.80
2019-04-20T00:23:19.861Z,18.73
2019-04-20T00:25:54.598Z,26.95
2019-04-20T00:28:35.176Z,22.67
2019-04-20T00:31:07.267Z,16.40
2019-04-20T00:33:30.896Z,28.53
2019-04-20T00:35:51.059Z,20.13
2019-04-20T00:38:21.521Z,19.65
2019-04-20T00:40:59.436Z,22.13
2019-04-20T00:43:28.305Z,22.93
2019-04-20T00:46:04.853Z,21.37
2019-04-20T00:48:35.279Z,26.13
2019-04-20T00:51:19.634Z,24.77
2019-04-20T00:53:34.181Z,23.52
2019-04-20T00:55:59.150Z,33.20
2019-04-20T00:58:37.125Z,30.17
2019-04-20T01:01:23.670Z,25.10
2019-04-20T01:03:47.396Z,29.75
2019-04-20T01:06:22.220Z,26.90
2019-04-20T01:08:42.255Z,26.30
2019-04-20T01:11:12.344Z,25.93
2019-04-20T01:13:48.703Z,31.23
2019-04-20T01:16:25.508Z,27.93
2019-04-20T01:18:47.075Z,27.45
2019-04-20T01:21:20.298Z,30.77
2019-04-20T01:23:53.309Z,30.97
2019-04-20T01:26:20.609Z,28.30
2019-04-20T01:29:03.941Z,27.25
2019-04-20T01:31:29.287Z,32.33
2019-04-20T01:33:58.947Z,26.27
2019-04-20T01:36:40.612Z,28.17
2019-04-20T01:39:05.485Z,33.43
2019-04-20T01:41:24.431Z,35.77
2019-04-20T01:43:54.387Z,34.83
2019-04-20T01:46:26.695Z,29.03
2019-04-20T01:48:58.254Z,34.03
2019-04-20T01:51:30.675Z,27.93
2019-04-20T01:54:18.810Z,34.13
2019-04-20T01:56:43.424Z,33.02
2019-04-20T01:59:19.961Z,29.92
2019-04-20T02:01:55.652Z,31.33
2019-04-20T02:04:27.948Z,33.20
2019-04-20T02:06:57.926Z,37.20
2019-04-20T02:09:26.417Z,33.67
2019-04-20T02:11:55.714Z,35.23
2019-04-20T02:14:34.178Z,35.17
2019-04-20T02:17:08.621Z,52.15
2019-04-20T02:19:43.107Z,34.63
2019-04-20T02:22:13.584Z,33.93
2019-04-20T02:24:30.198Z,38.23
2019-04-20T02:26:59.909Z,35.48
2019-04-20T02:29:50.714Z,33.35
2019-04-20T02:32:45.651Z,33.37
2019-04-20T02:35:01.043Z,34.48
2019-04-20T02:38:03.219Z,34.78
2019-04-20T02:47:45.696Z,32.50
2019-04-20T02:50:19.184Z,33.73
2019-04-20T02:55:26.701Z,35.70
2019-04-20T02:57:53.049Z,33.70
2019-04-20T03:02:35.948Z,36.83
2019-04-20T03:05:06.672Z,42.03
2019-04-20T03:07:34.331Z,35.97
2019-04-20T03:10:14.934Z,35.93
2019-04-20T03:12:42.850Z,37.23
2019-04-20T03:15:13.903Z,39.03
2019-04-20T03:17:50.777Z,36.53
2019-04-20T03:20:24.204Z,37.73
2019-04-20T03:23:11.594Z,36.60
2019-04-20T03:25:45.458Z,38.33
2019-04-20T03:28:13.113Z,36.10
2019-04-20T03:33:30.942Z,37.28
2019-04-20T03:36:06.103Z,44.77
2019-04-20T03:38:19.820Z,42.00
2019-04-20T03:40:46.688Z,34.77
2019-04-20T03:43:03.740Z,34.43
2019-04-20T03:45:43.670Z,37.60
2019-04-20T03:48:16.099Z,49.45
2019-04-20T03:50:57.741Z,38.27
2019-04-20T03:53:27.847Z,43.47
2019-04-20T03:56:26.825Z,37.83
2019-04-20T03:58:47.227Z,36.05
2019-04-20T04:01:37.460Z,37.78
2019-04-20T04:03:59.230Z,38.78
2019-04-20T04:06:23.603Z,39.60
2019-04-20T04:08:58.630Z,37.30
2019-04-20T04:11:34.076Z,41.10
2019-04-20T04:13:43.856Z,39.50
2019-04-20T04:16:16.800Z,37.73
2019-04-20T04:18:49.188Z,37.43
2019-04-20T04:21:21.740Z,37.13
2019-04-20T04:24:02.233Z,43.20
2019-04-20T04:26:34.362Z,40.73
2019-04-20T04:29:13.708Z,38.53
2019-04-20T04:31:39.077Z,36.63
2019-04-20T04:34:09.341Z,43.23
2019-04-20T04:36:44.559Z,34.35
2019-04-20T04:39:15.440Z,45.50
2019-04-20T04:41:43.580Z,38.17
2019-04-20T04:44:10.980Z,41.90
2019-04-20T04:46:26.892Z,37.73
2019-04-20T04:49:06.854Z,39.08
2019-04-20T04:51:38.502Z,38.00
2019-04-20T04:54:12.726Z,40.05
2019-04-20T04:56:30.814Z,41.43
2019-04-20T04:59:00.840Z,35.77
2019-04-20T05:01:32.729Z,35.75
2019-04-20T05:04:22.850Z,48.37
2019-04-20T05:06:48.091Z,41.50
2019-04-20T05:09:09.075Z,45.90
2019-04-20T05:11:36.649Z,37.80
2019-04-20T05:14:12.148Z,39.08
2019-04-20T05:16:51.036Z,42.13
2019-04-20T05:19:29.892Z,41.87
2019-04-20T05:22:11.938Z,46.58
2019-04-20T05:24:40.345Z,38.53
2019-04-20T05:27:32.056Z,37.28
2019-04-20T05:29:42.818Z,36.75
2019-04-20T05:32:17.023Z,37.75
2019-04-20T05:35:06.712Z,40.63
2019-04-20T05:37:41.271Z,39.40
2019-04-20T05:40:10.789Z,45.92
2019-04-20T05:42:42.904Z,44.67
2019-04-20T05:45:11.296Z,38.70
2019-04-20T05:47:40.095Z,36.37
2019-04-20T05:50:04.967Z,37.25
2019-04-20T05:52:53.918Z,38.23
2019-04-20T05:55:15.962Z,37.07
2019-04-20T05:57:51.018Z,36.63
2019-04-20T06:00:24.679Z,36.97
2019-04-20T06:02:49.768Z,38.47
2019-04-20T06:05:23.955Z,41.25
2019-04-20T06:07:50.595Z,33.13
2019-04-20T06:10:27.651Z,31.80
2019-04-20T06:12:52.989Z,33.73
2019-04-20T06:15:46.666Z,32.00
2019-04-20T06:18:23.180Z,33.40
2019-04-20T06:21:02.271Z,30.57
2019-04-20T06:23:53.465Z,34.35
2019-04-20T06:26:30.135Z,29.57
2019-04-20T06:28:38.817Z,34.67
2019-04-20T06:31:23.945Z,30.43
2019-04-20T06:34:25.644Z,31.50
2019-04-20T06:36:49.924Z,30.73
2019-04-20T06:39:19.972Z,29.37
2019-04-20T06:47:04.180Z,24.30
2019-04-20T06:54:48.504Z,21.97
2019-04-20T06:57:18.095Z,20.52
2019-04-20T06:59:47.431Z,22.67
2019-04-20T07:02:29.506Z,29.50
2019-04-20T07:05:00.170Z,23.98
2019-04-20T07:07:26.605Z,25.02
2019-04-20T07:12:23.013Z,19.96
2019-04-20T07:14:47.459Z,30.02
2019-04-20T07:17:44.001Z,21.33
2019-04-20T07:20:01.415Z,19.27
2019-04-20T07:22:39.440Z,19.92
2019-04-20T07:25:14.273Z,19.80
2019-04-20T07:27:51.623Z,18.57
2019-04-20T07:30:16.505Z,22.60
2019-04-20T07:35:22.120Z,22.22
2019-04-20T07:42:57.701Z,16.85
2019-04-20T07:45:30.803Z,18.73
2019-04-20T07:48:09.340Z,15.30
2019-04-20T07:50:27.034Z,19.15
2019-04-20T07:52:51.180Z,18.57
2019-04-20T07:55:40.513Z,15.30
2019-04-20T07:57:58.030Z,17.90
2019-04-20T08:00:51.903Z,17.97
2019-04-20T08:03:28.402Z,21.00
2019-04-20T08:05:46.993Z,17.20
2019-04-20T08:08:27.168Z,17.27
2019-04-20T08:10:53.678Z,14.90
2019-04-20T08:13:43.078Z,16.52
2019-04-20T08:16:00.815Z,14.20
2019-04-20T08:21:16.660Z,17.03
2019-04-20T08:23:29.890Z,19.73
2019-04-20T08:25:53.249Z,21.80
2019-04-20T08:28:23.301Z,17.83
2019-04-20T08:31:05.016Z,18.75
2019-04-20T08:33:56.859Z,20.08
2019-04-20T08:36:22.822Z,20.82
2019-04-20T08:41:19.403Z,17.10
2019-04-20T08:43:59.078Z,17.55
2019-04-20T08:46:26.472Z,18.43
2019-04-20T08:48:58.148Z,20.03
2019-04-20T08:51:25.845Z,16.02
2019-04-20T08:53:59.928Z,17.10
2019-04-20T08:56:18.541Z,21.02
2019-04-20T08:58:39.310Z,15.90
2019-04-20T09:01:14.164Z,17.00
2019-04-20T09:03:51.217Z,16.42
2019-04-20T09:06:29.562Z,16.10
2019-04-20T09:08:53.884Z,15.70
2019-04-20T09:11:31.147Z,19.37
2019-04-20T09:13:50.116Z,18.12
2019-04-20T09:16:19.884Z,17.48
2019-04-20T09:18:56.912Z,22.40
2019-04-20T09:21:30.928Z,17.12
2019-04-20T09:24:25.429Z,14.47
2019-04-20T09:26:43.236Z,13.20
2019-04-20T09:29:07.278Z,15.63
2019-04-20T09:31:43.735Z,15.80
2019-04-20T09:34:15.930Z,12.82
2019-04-20T09:36:56.364Z,16.87
2019-04-20T09:39:35.946Z,15.73
2019-04-20T09:42:01.841Z,14.20
2019-04-20T09:44:38.707Z,19.42
2019-04-20T09:47:07.324Z,18.73
2019-04-20T09:49:49.381Z,14.90
2019-04-20T09:52:22.996Z,17.95
2019-04-20T09:54:56.361Z,13.68
2019-04-20T09:57:29.473Z,18.17
2019-04-20T09:59:57.674Z,18.37
2019-04-20T10:02:18.725Z,19.47
2019-04-20T10:04:44.392Z,16.27
2019-04-20T10:07:17.978Z,14.17
2019-04-20T10:09:46.909Z,15.10
2019-04-20T10:12:17.518Z,14.98
2019-04-20T10:14:47.115Z,19.37
2019-04-20T10:17:17.922Z,19.45
2019-04-20T10:19:48.334Z,16.80
2019-04-20T10:22:18.399Z,17.17
2019-04-20T10:24:50.342Z,15.08
2019-04-20T10:27:19.332Z,18.92
2019-04-20T10:29:51.344Z,18.82
2019-04-20T10:34:52.422Z,22.07
2019-04-20T10:37:24.026Z,19.63
2019-04-20T10:39:54.440Z,19.73
2019-04-20T10:42:24.020Z,23.00
2019-04-20T10:44:56.732Z,21.65
2019-04-20T10:47:25.278Z,20.70
2019-04-20T10:49:55.353Z,24.10
2019-04-20T10:52:26.074Z,21.70
2019-04-20T10:54:56.577Z,16.73
2019-04-20T10:57:26.098Z,21.90
2019-04-20T10:59:55.631Z,19.85
2019-04-20T11:02:25.880Z,21.85
2019-04-20T11:04:57.006Z,19.25
2019-04-20T11:07:28.320Z,18.95
2019-04-20T11:10:10.673Z,19.95
2019-04-20T11:14:56.504Z,16.82
2019-04-20T11:17:29.719Z,19.37
2019-04-20T11:19:57.249Z,23.67
2019-04-20T11:22:28.314Z,17.17
2019-04-20T11:24:58.538Z,20.93
2019-04-20T11:27:28.197Z,16.87
2019-04-20T11:29:58.723Z,16.97
2019-04-20T11:32:28.552Z,15.88
2019-04-20T11:35:01.010Z,16.23
2019-04-20T11:37:29.151Z,17.70
2019-04-20T11:39:59.073Z,18.77
2019-04-20T11:42:30.429Z,15.68
2019-04-20T11:45:00.402Z,18.50
2019-04-20T11:47:31.466Z,22.77
2019-04-20T11:50:01.748Z,17.12
2019-04-20T11:52:31.937Z,18.25
2019-04-20T11:55:04.316Z,15.70
2019-04-20T11:57:33.833Z,17.80
2019-04-20T12:00:05.471Z,21.85
2019-04-20T12:02:42.220Z,17.20
2019-04-20T12:05:26.212Z,15.08
2019-04-20T12:08:05.089Z,15.85
2019-04-20T12:10:35.056Z,18.57
2019-04-20T12:13:05.958Z,15.43
2019-04-20T12:15:38.627Z,21.80
2019-04-20T12:20:38.936Z,19.07
2019-04-20T12:23:08.675Z,17.60
2019-04-20T12:25:40.948Z,16.30
2019-04-20T12:28:09.602Z,14.87
2019-04-20T12:30:39.724Z,13.95
2019-04-20T12:33:11.485Z,13.04
2019-04-20T12:35:42.414Z,14.45
2019-04-20T12:38:12.706Z,14.30
2019-04-20T12:40:42.262Z,17.70
2019-04-20T12:43:13.098Z,17.30
2019-04-20T12:45:44.040Z,14.95
2019-04-20T12:48:13.806Z,13.50
2019-04-20T12:50:43.818Z,15.70
2019-04-20T12:53:14.729Z,13.10
2019-04-20T12:55:44.441Z,20.10
2019-04-20T12:58:14.611Z,15.13
2019-04-20T13:00:49.917Z,15.28
2019-04-20T13:03:21.290Z,17.20
2019-04-20T13:05:52.000Z,16.10
2019-04-20T13:08:29.189Z,14.60
2019-04-20T13:11:10.817Z,14.98
2019-04-20T13:13:46.342Z,14.33
2019-04-20T13:16:18.430Z,14.35
2019-04-20T13:18:50.809Z,16.75
2019-04-20T13:21:21.015Z,14.53
2019-04-20T13:23:51.153Z,12.90
2019-04-20T13:26:20.718Z,12.40
2019-04-20T13:28:50.891Z,12.98
2019-04-20T13:31:21.871Z,15.25
2019-04-20T13:33:52.728Z,12.50
2019-04-20T13:36:22.183Z,10.82
2019-04-20T13:38:52.252Z,14.13
2019-04-20T13:41:22.092Z,12.93
2019-04-20T13:43:54.179Z,16.05
2019-04-20T13:46:22.983Z,21.40
2019-04-20T13:48:53.182Z,12.45
2019-04-20T13:51:23.022Z,13.23
2019-04-20T13:53:53.299Z,12.30
2019-04-20T13:56:25.845Z,13.53
2019-04-20T14:01:34.726Z,12.75
2019-04-20T14:04:06.171Z,13.32
2019-04-20T14:06:37.282Z,15.55
2019-04-20T14:09:09.642Z,10.67
2019-04-20T14:11:39.583Z,10.85
2019-04-20T14:14:09.035Z,13.32
2019-04-20T14:16:39.015Z,12.82
2019-04-20T14:19:09.296Z,10.18
2019-04-20T14:21:38.854Z,8.73
2019-04-20T14:24:10.903Z,15.40
2019-04-20T14:26:41.228Z,18.48
2019-04-20T14:29:10.804Z,13.18
2019-04-20T14:31:41.800Z,9.70
2019-04-20T14:34:11.399Z,13.22
2019-04-20T14:36:41.260Z,12.63
2019-04-20T14:39:11.983Z,15.60
2019-04-20T14:41:42.335Z,11.35
2019-04-20T14:44:12.171Z,15.00
2019-04-20T14:46:42.021Z,12.78
2019-04-20T14:49:12.593Z,15.72
2019-04-20T14:51:42.129Z,12.80
2019-04-20T14:54:13.868Z,14.07
2019-04-20T14:56:45.399Z,13.88
2019-04-20T14:59:20.499Z,16.70
2019-04-20T15:01:52.481Z,14.07
2019-04-20T15:04:24.940Z,14.85
2019-04-20T15:06:53.280Z,11.83
2019-04-20T15:09:24.588Z,17.47
2019-04-20T15:14:24.869Z,13.77
2019-04-20T15:19:25.827Z,20.45
2019-04-20T15:22:07.418Z,17.35
2019-04-20T15:27:07.280Z,19.37
2019-04-20T15:29:38.123Z,15.88
2019-04-20T15:34:39.115Z,14.28
2019-04-20T15:37:10.044Z,13.45
2019-04-20T15:39:39.611Z,16.60
2019-04-20T15:42:09.680Z,15.60
2019-04-20T15:44:39.704Z,16.48
2019-04-20T15:47:09.366Z,12.33
2019-04-20T15:49:39.945Z,16.75
2019-04-20T15:52:13.557Z,10.98
2019-04-20T15:57:16.517Z,18.83
2019-04-20T15:59:42.808Z,11.60
2019-04-20T16:02:17.632Z,13.13
2019-04-20T16:05:00.911Z,11.40
2019-04-20T16:07:37.838Z,12.07
2019-04-20T16:10:09.401Z,10.40
2019-04-20T16:12:36.676Z,18.10
2019-04-20T16:15:07.567Z,12.50
2019-04-20T16:17:41.815Z,18.23
2019-04-20T16:20:15.678Z,16.07
2019-04-20T16:22:42.626Z,18.12
2019-04-20T16:25:25.879Z,16.32
2019-04-20T16:27:55.931Z,18.15
2019-04-20T16:30:25.576Z,15.40
2019-04-20T16:32:56.505Z,16.73
2019-04-20T16:35:26.641Z,15.72
2019-04-20T16:37:56.250Z,14.18
2019-04-20T16:40:25.788Z,12.10
2019-04-20T16:42:56.358Z,11.75
2019-04-20T16:45:25.884Z,19.87
2019-04-20T16:47:55.370Z,20.02
2019-04-20T16:50:24.866Z,24.70
2019-04-20T16:52:54.968Z,13.43
2019-04-20T16:55:25.114Z,14.33
2019-04-20T16:57:55.535Z,21.02
2019-04-20T17:00:25.486Z,14.07
2019-04-20T17:02:56.255Z,15.87
2019-04-20T17:05:25.945Z,18.03
2019-04-20T17:07:58.309Z,16.00
2019-04-20T17:12:59.802Z,17.98
2019-04-20T17:17:59.258Z,18.87
2019-04-20T17:20:28.987Z,17.55
2019-04-20T17:22:58.856Z,19.93
2019-04-20T17:25:30.119Z,13.23
2019-04-20T17:28:17.345Z,18.25
2019-04-20T17:31:04.951Z,20.37
2019-04-20T17:33:50.536Z,16.23
2019-04-20T17:36:17.550Z,12.44
2019-04-20T17:41:34.723Z,13.95
2019-04-20T17:44:01.473Z,13.93
2019-04-20T17:46:27.256Z,15.40
2019-04-20T17:49:07.553Z,15.65
2019-04-20T17:51:40.023Z,21.35
2019-04-20T17:54:08.899Z,17.60
2019-04-20T17:56:38.683Z,19.75
2019-04-20T17:59:08.252Z,22.25
2019-04-20T18:01:51.191Z,30.23
2019-04-20T18:04:44.440Z,21.20
2019-04-20T18:06:57.990Z,16.35
2019-04-20T18:09:38.706Z,21.33
2019-04-20T18:14:40.247Z,16.00
2019-04-20T18:17:13.885Z,18.27
2019-04-20T18:19:38.670Z,17.77
2019-04-20T18:22:10.020Z,20.15
2019-04-20T18:25:02.615Z,20.57
2019-04-20T18:27:31.930Z,21.87
2019-04-20T18:30:01.348Z,16.20
2019-04-20T18:32:27.449Z,20.72
2019-04-20T18:35:05.349Z,19.87
2019-04-20T18:37:34.470Z,19.02
2019-04-20T18:40:11.131Z,20.68
2019-04-20T18:42:42.049Z,22.62
2019-04-20T18:45:28.060Z,16.85
2019-04-20T18:48:04.406Z,15.93
2019-04-20T18:50:22.169Z,20.88
2019-04-20T18:52:45.389Z,26.57
2019-04-20T18:55:22.881Z,23.15
2019-04-20T19:00:26.063Z,19.70
2019-04-20T19:02:52.407Z,16.07
2019-04-20T19:05:21.982Z,19.15
2019-04-20T19:07:59.985Z,20.50
2019-04-20T19:10:30.867Z,17.92
2019-04-20T19:13:01.579Z,20.70
2019-04-20T19:15:51.170Z,19.12
2019-04-20T19:18:23.797Z,27.98
2019-04-20T19:20:45.541Z,22.15
2019-04-20T19:23:15.044Z,17.37
2019-04-20T19:25:45.782Z,23.35
2019-04-20T19:28:22.737Z,20.97
2019-04-20T19:30:56.294Z,18.10
2019-04-20T19:33:33.253Z,20.88
2019-04-20T19:35:58.101Z,18.55
2019-04-20T19:38:29.518Z,23.35
2019-04-20T19:41:01.973Z,17.20
2019-04-20T19:43:31.685Z,17.85
2019-04-20T19:46:35.185Z,23.67
2019-04-20T19:48:43.260Z,27.17
2019-04-20T19:51:27.187Z,20.25
2019-04-20T19:53:52.854Z,26.02
2019-04-20T19:56:22.558Z,24.75
2019-04-20T20:01:09.398Z,18.50
2019-04-20T20:03:39.568Z,21.12
2019-04-20T20:06:18.667Z,17.48
2019-04-20T20:08:43.472Z,22.55
2019-04-20T20:11:18.432Z,18.07
2019-04-20T20:13:49.600Z,22.87
2019-04-20T20:16:23.510Z,19.87
2019-04-20T20:18:58.616Z,19.30
2019-04-20T20:21:31.279Z,21.93
2019-04-20T20:23:48.201Z,23.13
2019-04-20T20:26:23.146Z,20.63
2019-04-20T20:28:57.736Z,20.77
2019-04-20T20:31:29.793Z,27.13
2019-04-20T20:34:07.351Z,21.43
2019-04-20T20:36:38.335Z,22.82
2019-04-20T20:39:07.045Z,17.90
2019-04-20T20:41:31.780Z,38.97
2019-04-20T20:44:06.927Z,26.90
2019-04-20T20:46:37.930Z,21.93
2019-04-20T20:49:16.554Z,20.90
2019-04-20T20:52:08.357Z,23.10
2019-04-20T20:54:15.832Z,23.30
2019-04-20T20:56:46.763Z,24.07
2019-04-20T20:59:13.995Z,23.43
2019-04-20T21:01:47.973Z,24.03
2019-04-20T21:04:09.802Z,21.20
2019-04-20T21:06:40.283Z,23.95
2019-04-20T21:09:10.381Z,19.87
2019-04-20T21:11:42.282Z,22.07
2019-04-20T21:14:21.037Z,23.95
2019-04-20T21:16:53.475Z,25.75
2019-04-20T21:19:28.578Z,26.67
2019-04-20T21:21:57.111Z,23.90
2019-04-20T21:24:26.793Z,24.50
2019-04-20T21:27:00.678Z,19.42
2019-04-20T21:29:35.881Z,20.43
2019-04-20T21:32:05.140Z,24.30
2019-04-20T21:34:31.216Z,24.73
2019-04-20T21:37:03.477Z,18.12
2019-04-20T21:39:40.981Z,29.07
2019-04-20T21:42:10.330Z,30.13
2019-04-20T21:47:06.862Z,16.60
2019-04-20T21:49:49.715Z,21.42
2019-04-20T21:52:19.334Z,22.10
2019-04-20T21:54:40.100Z,26.93
2019-04-20T21:57:11.541Z,21.77
2019-04-20T21:59:44.603Z,19.13
2019-04-20T22:02:19.470Z,22.42
2019-04-20T22:04:43.163Z,20.90
2019-04-20T22:07:12.617Z,20.52
2019-04-20T22:09:46.734Z,24.67
2019-04-20T22:12:13.960Z,20.03
2019-04-20T22:14:43.967Z,17.87
2019-04-20T22:17:20.630Z,19.70
2019-04-20T22:19:58.629Z,32.33
2019-04-20T22:22:34.904Z,18.60
2019-04-20T22:25:03.829Z,25.52
2019-04-20T22:27:22.420Z,16.93
2019-04-20T22:29:50.210Z,21.43
2019-04-20T22:32:20.809Z,24.67
2019-04-20T22:34:57.067Z,23.67
2019-04-20T22:37:28.310Z,26.63
2019-04-20T22:39:56.637Z,25.72
2019-04-20T22:42:32.499Z,21.75
2019-04-20T22:45:03.562Z,22.87
2019-04-20T22:47:31.860Z,18.20
2019-04-20T22:50:20.364Z,22.67
2019-04-20T22:52:44.329Z,29.00
2019-04-20T22:55:31.233Z,24.23
2019-04-20T22:57:52.394Z,23.67
2019-04-20T23:00:14.550Z,29.67
2019-04-20T23:02:42.720Z,20.72
2019-04-20T23:05:13.154Z,19.95
2019-04-20T23:07:42.634Z,21.20
2019-04-20T23:10:13.228Z,20.23
2019-04-20T23:12:46.907Z,21.57
2019-04-20T23:15:16.350Z,26.30
2019-04-20T23:17:50.080Z,21.25
2019-04-20T23:20:25.317Z,18.23
2019-04-20T23:22:51.375Z,21.65
2019-04-20T23:25:20.998Z,21.43
2019-04-20T23:27:57.581Z,22.65
2019-04-20T23:30:28.290Z,25.13
2019-04-20T23:32:53.910Z,23.45
2019-04-20T23:35:26.259Z,23.02
2019-04-20T23:38:01.570Z,24.33
2019-04-20T23:40:25.752Z,20.47
2019-04-20T23:42:57.990Z,24.60
2019-04-20T23:45:37.018Z,23.60
2019-04-20T23:48:06.764Z,23.38
2019-04-20T23:50:50.468Z,21.50
2019-04-20T23:53:25.739Z,20.97
2019-04-20T23:55:39.365Z,20.77
2019-04-20T23:58:11.202Z,20.32
