createdAt,value
2023-08-15T00:02:27.327Z,62174.59
2023-08-15T00:04:55.560Z,62174.59
2023-08-15T00:07:23.616Z,62174.59
2023-08-15T00:09:51.789Z,62174.59
2023-08-15T00:12:19.871Z,62174.59
2023-08-15T00:14:47.948Z,62174.59
2023-08-15T00:17:17.816Z,62174.59
2023-08-15T00:19:46.414Z,62174.59
2023-08-15T00:22:14.483Z,62174.59
2023-08-15T00:24:42.583Z,62174.59
2023-08-15T00:27:10.845Z,62174.59
2023-08-15T00:29:38.913Z,62174.59
2023-08-15T00:32:08.720Z,62174.59
2023-08-15T00:34:37.233Z,62174.59
2023-08-15T00:37:05.772Z,62174.59
2023-08-15T00:39:33.860Z,62174.59
2023-08-15T00:42:02.918Z,62174.59
2023-08-15T00:44:30.970Z,62174.59
2023-08-15T00:47:00.221Z,62174.59
2023-08-15T00:49:30.190Z,62174.59
2023-08-15T00:51:58.627Z,62174.59
2023-08-15T00:54:27.232Z,62174.59
2023-08-15T00:56:55.954Z,62174.59
2023-08-15T00:59:24.761Z,62174.59
2023-08-15T01:01:53.102Z,62174.59
2023-08-15T01:04:21.782Z,62174.59
2023-08-15T01:06:50.712Z,62174.59
2023-08-15T01:09:18.835Z,62174.59
2023-08-15T01:12:01.961Z,62174.59
2023-08-15T01:15:01.178Z,62174.59
2023-08-15T01:17:56.060Z,62174.59
2023-08-15T01:20:32.766Z,62174.59
2023-08-15T01:23:08.972Z,62174.59
2023-08-15T01:25:43.086Z,62174.59
2023-08-15T01:28:16.042Z,62174.59
2023-08-15T01:31:28.373Z,62174.59
2023-08-15T01:34:55.094Z,62174.59
2023-08-15T01:37:31.204Z,62174.59
2023-08-15T01:40:02.339Z,62174.59
2023-08-15T01:42:34.600Z,62174.59
2023-08-15T01:45:04.332Z,62174.59
2023-08-15T01:47:33.914Z,62174.59
2023-08-15T01:50:02.477Z,99879.34
2023-08-15T01:52:30.847Z,99877.31
2023-08-15T01:54:59.538Z,99880.06
2023-08-15T01:57:28.324Z,99882.59
2023-08-15T02:02:24.931Z,99878.50
2023-08-15T02:04:54.176Z,99876.00
2023-08-15T02:07:22.363Z,99882.84
2023-08-15T02:09:52.184Z,99878.50
2023-08-15T02:12:20.441Z,99883.22
2023-08-15T02:14:48.656Z,99873.03
2023-08-15T02:17:16.845Z,99876.47
2023-08-15T02:19:46.914Z,99871.06
2023-08-15T02:22:18.095Z,99875.63
2023-08-15T02:24:46.874Z,99868.56
2023-08-15T02:27:15.530Z,99878.50
2023-08-15T02:29:43.755Z,99872.47
2023-08-15T02:32:11.719Z,99865.63
2023-08-15T02:34:39.727Z,99868.13
2023-08-15T02:37:08.028Z,99862.72
2023-08-15T02:39:36.263Z,99858.53
2023-08-15T02:42:04.387Z,99862.56
2023-08-15T02:44:34.631Z,99863.97
2023-08-15T02:47:02.875Z,99874.16
2023-08-15T02:49:31.678Z,99868.31
2023-08-15T02:52:01.229Z,99865.09
2023-08-15T02:54:29.334Z,99867.78
2023-08-15T02:56:57.638Z,99869.47
2023-08-15T02:59:25.987Z,99870.47
2023-08-15T03:01:54.113Z,99871.03
2023-08-15T03:04:22.427Z,99869.34
2023-08-15T03:06:50.968Z,99873.94
2023-08-15T03:09:19.201Z,99873.94
2023-08-15T03:11:47.235Z,99875.50
2023-08-15T03:14:15.431Z,99875.03
2023-08-15T03:16:44.413Z,99881.09
2023-08-15T03:19:13.316Z,99881.28
2023-08-15T03:21:41.443Z,99885.44
2023-08-15T03:24:09.657Z,99892.72
2023-08-15T03:26:38.138Z,99884.78
2023-08-15T03:29:06.682Z,99895.41
2023-08-15T03:31:35.212Z,99891.19
2023-08-15T03:34:03.810Z,99887.47
2023-08-15T03:36:32.118Z,99892.31
2023-08-15T03:39:00.451Z,99885.81
2023-08-15T03:41:28.680Z,99888.31
2023-08-15T03:43:57.504Z,99890.63
2023-08-15T03:46:25.842Z,99891.66
2023-08-15T03:48:55.503Z,99888.41
2023-08-15T03:51:43.932Z,99900.31
2023-08-15T03:54:11.904Z,99900.56
2023-08-15T03:56:40.092Z,99895.84
2023-08-15T03:59:08.498Z,99893.59
2023-08-15T04:01:36.875Z,99896.09
2023-08-15T04:04:06.113Z,99898.44
2023-08-15T04:06:34.522Z,99901.50
2023-08-15T04:09:03.290Z,99891.19
2023-08-15T04:11:31.508Z,99894.59
2023-08-15T04:14:00.488Z,99895.25
2023-08-15T04:16:29.089Z,99896.38
2023-08-15T04:18:58.013Z,99900.16
2023-08-15T04:21:26.297Z,99892.16
2023-08-15T04:23:54.310Z,99902.00
2023-08-15T04:26:22.846Z,99901.66
2023-08-15T04:28:51.092Z,99895.88
2023-08-15T04:31:19.506Z,99900.94
2023-08-15T04:33:47.659Z,99894.88
2023-08-15T04:36:15.920Z,99897.94
2023-08-15T04:38:44.225Z,99897.94
2023-08-15T04:41:13.136Z,62174.59
2023-08-15T04:43:41.624Z,62174.59
2023-08-15T04:46:10.089Z,99905.38
2023-08-15T04:48:38.079Z,99894.84
2023-08-15T04:51:06.198Z,99884.81
2023-08-15T04:53:35.167Z,99868.34
2023-08-15T04:56:04.472Z,99869.97
2023-08-15T04:58:33.280Z,99869.09
2023-08-15T05:01:01.539Z,99862.03
2023-08-15T05:03:29.718Z,99851.25
2023-08-15T05:05:58.160Z,99851.78
2023-08-15T05:08:27.098Z,62174.59
2023-08-15T05:10:55.698Z,62174.59
2023-08-15T05:13:24.718Z,62174.59
2023-08-15T05:15:54.572Z,62174.59
2023-08-15T05:18:23.353Z,62174.59
2023-08-15T05:20:51.731Z,99833.53
2023-08-15T05:23:20.903Z,99829.59
2023-08-15T05:25:49.560Z,99837.56
2023-08-15T05:28:18.716Z,99823.81
2023-08-15T05:30:47.087Z,99829.22
2023-08-15T05:33:15.638Z,99819.00
2023-08-15T05:35:43.951Z,99822.03
2023-08-15T05:38:12.546Z,99821.59
2023-08-15T05:40:41.081Z,99831.19
2023-08-15T05:43:09.504Z,99824.34
2023-08-15T05:45:38.155Z,99829.59
2023-08-15T05:48:09.554Z,99824.22
2023-08-15T05:50:40.275Z,99819.00
2023-08-15T05:53:08.540Z,99829.16
2023-08-15T05:55:37.087Z,99823.84
2023-08-15T05:58:05.940Z,99832.06
2023-08-15T06:00:35.322Z,99826.88
2023-08-15T06:03:03.487Z,99821.84
2023-08-15T06:05:32.332Z,99836.34
2023-08-15T06:08:00.557Z,99838.56
2023-08-15T06:10:28.576Z,99838.53
2023-08-15T06:12:56.933Z,99838.56
2023-08-15T06:15:25.391Z,99831.81
2023-08-15T06:17:53.470Z,99829.59
2023-08-15T06:20:22.456Z,99824.66
2023-08-15T06:22:50.494Z,99828.81
2023-08-15T06:25:18.582Z,99832.94
2023-08-15T06:27:46.803Z,99825.31
2023-08-15T06:30:15.050Z,99824.63
2023-08-15T06:32:43.429Z,99820.16
2023-08-15T06:35:11.793Z,99834.53
2023-08-15T06:37:39.995Z,99834.25
2023-08-15T06:40:10.184Z,99814.56
2023-08-15T06:42:38.731Z,99825.03
2023-08-15T06:45:12.681Z,99824.19
2023-08-15T06:47:41.268Z,99829.63
2023-08-15T06:50:09.943Z,99826.28
2023-08-15T06:52:38.510Z,99828.41
2023-08-15T06:55:08.139Z,99826.72
2023-08-15T06:57:36.858Z,99832.34
2023-08-15T07:00:13.261Z,99838.31
2023-08-15T07:02:42.652Z,99838.31
2023-08-15T07:05:11.972Z,99834.13
2023-08-15T07:07:40.246Z,99830.78
2023-08-15T07:10:09.271Z,99822.97
2023-08-15T07:12:37.395Z,99832.81
2023-08-15T07:15:06.504Z,99818.44
2023-08-15T07:17:34.714Z,99830.91
2023-08-15T07:20:03.114Z,99825.13
2023-08-15T07:22:31.234Z,99814.13
2023-08-15T07:24:59.553Z,99824.69
2023-08-15T07:27:27.632Z,99816.22
2023-08-15T07:29:56.034Z,99812.94
2023-08-15T07:32:24.837Z,99806.88
2023-08-15T07:34:53.303Z,99800.03
2023-08-15T07:37:21.999Z,99811.53
2023-08-15T07:39:59.918Z,99800.81
2023-08-15T07:42:28.666Z,99805.81
2023-08-15T07:44:56.988Z,99802.84
2023-08-15T07:47:25.164Z,99799.84
2023-08-15T07:50:17.772Z,99807.78
2023-08-15T07:52:47.353Z,99808.84
2023-08-15T07:55:16.155Z,99794.84
2023-08-15T07:57:45.472Z,99794.84
2023-08-15T08:00:17.264Z,99797.03
2023-08-15T08:02:46.744Z,99805.03
2023-08-15T08:05:17.437Z,99815.69
2023-08-15T08:07:46.968Z,99791.25
2023-08-15T08:10:15.202Z,99785.50
2023-08-15T08:12:44.231Z,99803.03
2023-08-15T08:15:12.466Z,99785.34
2023-08-15T08:17:40.605Z,99786.34
2023-08-15T08:20:18.806Z,99789.03
2023-08-15T08:22:47.463Z,99794.63
2023-08-15T08:25:25.177Z,99782.38
2023-08-15T08:27:54.587Z,99774.75
2023-08-15T08:30:26.685Z,99771.59
2023-08-15T08:32:56.214Z,99779.19
2023-08-15T08:35:24.364Z,99780.66
2023-08-15T08:37:52.970Z,99777.03
2023-08-15T08:40:21.441Z,99773.44
2023-08-15T08:42:50.103Z,99778.47
2023-08-15T08:45:24.399Z,99760.47
2023-08-15T08:47:55.477Z,99766.75
2023-08-15T08:50:23.980Z,99760.44
2023-08-15T08:52:53.760Z,99755.28
2023-08-15T08:55:24.819Z,99762.50
2023-08-15T08:57:54.942Z,99744.84
2023-08-15T09:00:30.765Z,99760.53
2023-08-15T09:02:59.629Z,99753.06
2023-08-15T09:05:28.818Z,99766.38
2023-08-15T09:07:57.798Z,99756.34
2023-08-15T09:10:26.392Z,99759.41
2023-08-15T09:13:00.873Z,99749.09
2023-08-15T09:15:32.057Z,99741.03
2023-08-15T09:18:06.428Z,99751.06
2023-08-15T09:20:47.830Z,99749.88
2023-08-15T09:23:17.611Z,99741.22
2023-08-15T09:25:45.708Z,99730.03
2023-08-15T09:28:14.690Z,99749.28
2023-08-15T09:30:54.784Z,99745.34
2023-08-15T09:33:23.065Z,99738.50
2023-08-15T09:35:58.706Z,99736.38
2023-08-15T09:38:29.010Z,99732.47
2023-08-15T09:40:59.347Z,99729.69
2023-08-15T09:43:27.609Z,99725.84
2023-08-15T09:46:00.770Z,99720.81
2023-08-15T09:48:30.120Z,99715.59
2023-08-15T09:51:01.160Z,99729.56
2023-08-15T09:53:33.535Z,99719.72
2023-08-15T09:56:02.091Z,99721.94
2023-08-15T09:58:30.497Z,99706.69
2023-08-15T10:00:59.895Z,99709.00
2023-08-15T10:03:40.282Z,99698.81
2023-08-15T10:06:14.403Z,99688.19
2023-08-15T10:08:45.686Z,99700.09
2023-08-15T10:11:14.999Z,99683.16
2023-08-15T10:13:45.820Z,99684.69
2023-08-15T10:16:16.034Z,99687.66
2023-08-15T10:18:58.903Z,99682.94
2023-08-15T10:21:46.779Z,99683.25
2023-08-15T10:24:18.504Z,99696.94
2023-08-15T10:26:47.979Z,99681.69
2023-08-15T10:29:16.444Z,99682.75
2023-08-15T10:31:45.621Z,99678.50
2023-08-15T10:34:13.982Z,99681.28
2023-08-15T10:36:46.216Z,99674.56
2023-08-15T10:39:16.370Z,99692.91
2023-08-15T10:41:44.759Z,99665.00
2023-08-15T10:44:14.490Z,99675.66
2023-08-15T10:46:43.719Z,99668.25
2023-08-15T10:49:15.902Z,99665.06
2023-08-15T10:51:44.788Z,99663.56
2023-08-15T10:54:16.896Z,99660.06
2023-08-15T10:56:45.333Z,99648.19
2023-08-15T10:59:16.483Z,99660.31
2023-08-15T11:01:48.805Z,99652.78
2023-08-15T11:04:25.177Z,99653.47
2023-08-15T11:06:54.146Z,99638.34
2023-08-15T11:09:32.661Z,99653.94
2023-08-15T11:12:10.540Z,99644.59
2023-08-15T11:14:38.715Z,99653.63
2023-08-15T11:17:08.502Z,99635.06
2023-08-15T11:19:36.784Z,99648.66
2023-08-15T11:22:05.639Z,99652.72
2023-08-15T11:24:34.208Z,99657.75
2023-08-15T11:27:03.546Z,99639.19
2023-08-15T11:29:31.524Z,99638.00
2023-08-15T11:32:02.463Z,99626.00
2023-08-15T11:34:31.138Z,99632.13
2023-08-15T11:36:59.210Z,99641.88
2023-08-15T11:39:27.321Z,99645.91
2023-08-15T11:41:55.820Z,99616.09
2023-08-15T11:44:24.178Z,99630.97
2023-08-15T11:46:55.294Z,99632.16
2023-08-15T11:49:25.089Z,99619.78
2023-08-15T11:52:04.293Z,99638.16
2023-08-15T11:54:32.673Z,99647.06
2023-08-15T11:57:00.896Z,99653.78
2023-08-15T11:59:32.977Z,99643.06
2023-08-15T12:02:02.788Z,99636.50
2023-08-15T12:04:37.208Z,99649.34
2023-08-15T12:07:05.766Z,99638.19
2023-08-15T12:09:33.974Z,99651.59
2023-08-15T12:12:04.190Z,99639.84
2023-08-15T12:14:42.168Z,99647.69
2023-08-15T12:17:17.901Z,99640.75
2023-08-15T12:19:46.002Z,99630.06
2023-08-15T12:22:14.525Z,99632.53
2023-08-15T12:24:42.958Z,99642.31
2023-08-15T12:27:11.009Z,99648.31
2023-08-15T12:30:11.166Z,99629.78
2023-08-15T12:32:27.411Z,99617.63
2023-08-15T12:34:55.600Z,99631.28
2023-08-15T12:37:24.962Z,99630.16
2023-08-15T12:39:53.557Z,99627.03
2023-08-15T12:42:21.643Z,99637.22
2023-08-15T12:44:49.929Z,99623.94
2023-08-15T12:47:18.601Z,99626.94
2023-08-15T12:49:48.380Z,99622.88
2023-08-15T12:52:16.825Z,99626.00
2023-08-15T12:54:45.127Z,99618.00
2023-08-15T12:57:13.835Z,99622.06
2023-08-15T12:59:42.140Z,99608.97
2023-08-15T13:02:10.638Z,99616.66
2023-08-15T13:04:39.396Z,99607.47
2023-08-15T13:07:07.692Z,99613.69
2023-08-15T13:09:36.024Z,99624.16
2023-08-15T13:12:05.994Z,99619.94
2023-08-15T13:14:34.124Z,99623.72
2023-08-15T13:17:02.423Z,99616.19
2023-08-15T13:19:31.121Z,99623.38
2023-08-15T13:21:59.436Z,99618.78
2023-08-15T13:24:29.320Z,99625.00
2023-08-15T13:26:58.080Z,99607.16
2023-08-15T13:29:26.369Z,99602.78
2023-08-15T13:31:54.573Z,99600.88
2023-08-15T13:34:24.004Z,99597.25
2023-08-15T13:36:52.128Z,99606.88
2023-08-15T13:39:20.458Z,99615.22
2023-08-15T13:41:48.534Z,99607.97
2023-08-15T13:44:17.081Z,99612.38
2023-08-15T13:46:46.420Z,99596.91
2023-08-15T13:49:14.921Z,99605.25
2023-08-15T13:51:43.674Z,99612.63
2023-08-15T13:54:11.981Z,99616.81
2023-08-15T13:56:40.031Z,99621.28
2023-08-15T13:59:08.498Z,99610.31
2023-08-15T14:01:37.964Z,99608.88
2023-08-15T14:04:06.412Z,99624.25
2023-08-15T14:06:34.567Z,99611.84
2023-08-15T14:09:03.487Z,99601.25
2023-08-15T14:11:32.036Z,99596.56
2023-08-15T14:14:00.181Z,99612.84
2023-08-15T14:16:28.477Z,99625.09
2023-08-15T14:18:56.772Z,99591.44
2023-08-15T14:21:24.972Z,99596.78
2023-08-15T14:23:53.246Z,99605.56
2023-08-15T14:26:21.772Z,99587.75
2023-08-15T14:28:49.980Z,99586.31
2023-08-15T14:31:18.381Z,99588.25
2023-08-15T14:33:46.575Z,99603.81
2023-08-15T14:36:14.818Z,99596.63
2023-08-15T14:38:43.486Z,99583.84
2023-08-15T14:41:13.601Z,99574.72
2023-08-15T14:43:41.763Z,99595.91
2023-08-15T14:46:09.986Z,99589.16
2023-08-15T14:48:38.861Z,99596.25
2023-08-15T14:51:07.545Z,99599.56
2023-08-15T14:53:36.045Z,99600.81
2023-08-15T14:56:04.638Z,99590.66
2023-08-15T14:58:33.197Z,99595.69
2023-08-15T15:01:01.455Z,99596.34
2023-08-15T15:03:30.043Z,99606.47
2023-08-15T15:05:58.230Z,99611.09
2023-08-15T15:08:27.532Z,99601.69
2023-08-15T15:10:56.124Z,99592.44
2023-08-15T15:13:25.090Z,99585.34
2023-08-15T15:15:54.616Z,99594.34
2023-08-15T15:18:23.970Z,99592.34
2023-08-15T15:20:52.062Z,99593.19
2023-08-15T15:23:20.709Z,99591.22
2023-08-15T15:25:49.846Z,99583.16
2023-08-15T15:28:18.260Z,99593.16
2023-08-15T15:30:46.593Z,99569.63
2023-08-15T15:33:15.029Z,99587.38
2023-08-15T15:35:44.148Z,99583.25
2023-08-15T15:38:12.471Z,99575.47
2023-08-15T15:40:42.179Z,99585.06
2023-08-15T15:43:10.982Z,99576.19
2023-08-15T15:45:43.709Z,99583.16
2023-08-15T15:48:11.992Z,99585.94
2023-08-15T15:50:40.364Z,99590.38
2023-08-15T15:53:08.812Z,99585.03
2023-08-15T15:55:37.072Z,99598.94
2023-08-15T15:58:05.750Z,99591.16
2023-08-15T16:00:34.547Z,99595.97
2023-08-15T16:03:03.524Z,99600.72
2023-08-15T16:05:32.298Z,99591.94
2023-08-15T16:08:00.644Z,99587.16
2023-08-15T16:10:29.807Z,99588.50
2023-08-15T16:12:58.316Z,99594.06
2023-08-15T16:15:26.942Z,99605.38
2023-08-15T16:17:56.687Z,99595.25
2023-08-15T16:20:25.335Z,99600.69
2023-08-15T16:22:54.801Z,99604.41
2023-08-15T16:25:23.857Z,99612.28
2023-08-15T16:27:52.735Z,99606.22
2023-08-15T16:30:21.168Z,99611.63
2023-08-15T16:32:49.593Z,99615.09
2023-08-15T16:35:18.330Z,99618.91
2023-08-15T16:37:46.963Z,99624.69
2023-08-15T16:40:15.362Z,99624.41
2023-08-15T16:42:43.697Z,99641.34
2023-08-15T16:45:12.179Z,99637.31
2023-08-15T16:47:40.979Z,99645.75
2023-08-15T16:50:09.770Z,99647.34
2023-08-15T16:52:38.144Z,99658.75
2023-08-15T16:55:06.661Z,99661.91
2023-08-15T16:57:35.249Z,99667.25
2023-08-15T17:00:03.484Z,99672.63
2023-08-15T17:02:32.655Z,99679.53
2023-08-15T17:05:01.346Z,99670.56
2023-08-15T17:07:30.093Z,99676.16
2023-08-15T17:09:58.354Z,99668.91
2023-08-15T17:12:26.706Z,99671.94
2023-08-15T17:14:56.417Z,99669.28
2023-08-15T17:17:25.146Z,99674.34
2023-08-15T17:19:54.148Z,99675.44
2023-08-15T17:22:23.127Z,99679.75
2023-08-15T17:24:52.043Z,99676.84
2023-08-15T17:27:20.621Z,99683.13
2023-08-15T17:29:48.749Z,99677.69
2023-08-15T17:32:17.082Z,99687.25
2023-08-15T17:34:45.571Z,99693.16
2023-08-15T17:37:13.917Z,99702.34
2023-08-15T17:39:42.932Z,99703.63
2023-08-15T17:42:11.421Z,99702.09
2023-08-15T17:44:39.841Z,99715.84
2023-08-15T17:47:08.380Z,99717.72
2023-08-15T17:49:36.739Z,99720.53
2023-08-15T17:52:05.285Z,99730.47
2023-08-15T17:54:33.699Z,99731.81
2023-08-15T17:57:02.249Z,99737.19
2023-08-15T17:59:30.455Z,99743.09
2023-08-15T18:02:00.802Z,99745.94
2023-08-15T18:04:29.684Z,99748.13
2023-08-15T18:06:58.086Z,99743.06
2023-08-15T18:09:26.367Z,99751.50
2023-08-15T18:11:54.886Z,99755.25
2023-08-15T18:14:23.830Z,99765.19
2023-08-15T18:16:51.865Z,99763.38
2023-08-15T18:19:21.856Z,99761.69
2023-08-15T18:21:50.900Z,99758.53
2023-08-15T18:24:19.853Z,99759.91
2023-08-15T18:26:47.914Z,99756.66
2023-08-15T18:29:16.130Z,99758.28
2023-08-15T18:31:44.351Z,99765.22
2023-08-15T18:34:12.488Z,99768.91
2023-08-15T18:36:40.908Z,99769.25
2023-08-15T18:39:11.620Z,99776.84
2023-08-15T18:41:39.681Z,62174.59
2023-08-15T18:44:08.654Z,62174.59
2023-08-15T18:46:40.384Z,62174.59
2023-08-15T18:49:08.716Z,62174.59
2023-08-15T18:51:36.842Z,62174.59
2023-08-15T18:54:05.790Z,62174.59
2023-08-15T18:56:35.497Z,62174.59
2023-08-15T18:59:04.001Z,62174.59
2023-08-15T19:01:32.361Z,62174.59
2023-08-15T19:04:00.814Z,62174.59
2023-08-15T19:06:29.862Z,62174.59
2023-08-15T19:08:58.460Z,62174.59
2023-08-15T19:11:27.067Z,62174.59
2023-08-15T19:13:55.351Z,62174.59
2023-08-15T19:16:24.132Z,62174.59
2023-08-15T19:18:52.987Z,62174.59
2023-08-15T19:21:21.350Z,62174.59
2023-08-15T19:23:49.645Z,99804.44
2023-08-15T19:26:18.682Z,62174.59
2023-08-15T19:28:50.270Z,62174.59
2023-08-15T19:31:19.063Z,62174.59
2023-08-15T19:33:49.547Z,62174.59
2023-08-15T19:36:18.170Z,62174.59
2023-08-15T19:38:46.371Z,62174.59
2023-08-15T19:41:14.922Z,99829.41
2023-08-15T19:43:43.790Z,99828.84
2023-08-15T19:46:12.203Z,99828.84
2023-08-15T19:48:40.617Z,99835.53
2023-08-15T19:51:08.880Z,99831.84
2023-08-15T19:53:37.016Z,99839.78
2023-08-15T19:56:05.419Z,99844.16
2023-08-15T19:58:34.649Z,99843.38
2023-08-15T20:01:02.971Z,99840.94
2023-08-15T20:03:32.066Z,99844.88
2023-08-15T20:06:00.459Z,99845.97
2023-08-15T20:08:28.784Z,99841.22
2023-08-15T20:11:01.637Z,99844.44
2023-08-15T20:13:30.748Z,99838.75
2023-08-15T20:15:59.766Z,99845.47
2023-08-15T20:18:28.816Z,99848.22
2023-08-15T20:21:00.193Z,99852.16
2023-08-15T20:23:28.539Z,99845.06
2023-08-15T20:25:57.186Z,99853.47
2023-08-15T20:28:26.302Z,99868.56
2023-08-15T20:30:55.583Z,99867.94
2023-08-15T20:33:25.321Z,99866.53
2023-08-15T20:35:55.908Z,99871.47
2023-08-15T20:38:24.834Z,99861.25
2023-08-15T20:40:56.074Z,99858.28
2023-08-15T20:43:25.239Z,99862.03
2023-08-15T20:45:55.017Z,99866.09
2023-08-15T20:48:24.129Z,99861.13
2023-08-15T20:50:52.928Z,99854.50
2023-08-15T20:53:21.617Z,99852.66
2023-08-15T20:55:50.086Z,99858.94
2023-08-15T20:58:19.169Z,99858.72
2023-08-15T21:00:47.657Z,99858.97
2023-08-15T21:03:16.253Z,99866.91
2023-08-15T21:05:44.915Z,99861.47
2023-08-15T21:08:13.258Z,99863.38
2023-08-15T21:10:41.637Z,99861.31
2023-08-15T21:13:10.145Z,99853.19
2023-08-15T21:15:39.880Z,99852.56
2023-08-15T21:18:08.678Z,99857.13
2023-08-15T21:20:36.899Z,99855.00
2023-08-15T21:23:06.165Z,99857.25
2023-08-15T21:25:34.328Z,99861.78
2023-08-15T21:28:03.368Z,99860.50
2023-08-15T21:30:31.667Z,62174.59
2023-08-15T21:32:59.859Z,62174.59
2023-08-15T21:35:28.172Z,62174.59
2023-08-15T21:37:56.369Z,62174.59
2023-08-15T21:40:24.576Z,62174.59
2023-08-15T21:42:53.387Z,82527.00
2023-08-15T21:45:21.628Z,62174.59
2023-08-15T21:47:49.754Z,62174.59
2023-08-15T21:50:18.064Z,62174.59
2023-08-15T21:52:46.171Z,62174.59
2023-08-15T21:55:14.401Z,62174.59
2023-08-15T21:57:43.193Z,62174.59
2023-08-15T22:00:12.675Z,62174.59
2023-08-15T22:02:40.752Z,62174.59
2023-08-15T22:05:09.507Z,62174.59
2023-08-15T22:07:37.983Z,62174.59
2023-08-15T22:10:07.513Z,62174.59
2023-08-15T22:12:36.019Z,62174.59
2023-08-15T22:15:05.526Z,62174.59
2023-08-15T22:17:45.591Z,62174.59
2023-08-15T22:20:16.137Z,62174.59
2023-08-15T22:22:44.526Z,62174.59
2023-08-15T22:25:12.848Z,62174.59
2023-08-15T22:27:41.278Z,62174.59
2023-08-15T22:30:10.134Z,62174.59
2023-08-15T22:32:38.455Z,62174.59
2023-08-15T22:35:07.379Z,62174.59
2023-08-15T22:37:35.854Z,62174.59
2023-08-15T22:40:05.159Z,62174.59
2023-08-15T22:42:34.047Z,62174.59
2023-08-15T22:45:02.441Z,62174.59
2023-08-15T22:47:30.847Z,62174.59
2023-08-15T22:49:59.296Z,62174.59
2023-08-15T22:52:27.822Z,62174.59
2023-08-15T22:54:56.607Z,62174.59
2023-08-15T22:57:25.145Z,62174.59
2023-08-15T22:59:54.372Z,62174.59
2023-08-15T23:02:22.589Z,62174.59
2023-08-15T23:04:53.937Z,62174.59
2023-08-15T23:07:22.288Z,62174.59
2023-08-15T23:09:50.809Z,62174.59
2023-08-15T23:12:19.064Z,62174.59
2023-08-15T23:14:47.251Z,62174.59
2023-08-15T23:17:15.812Z,62174.59
2023-08-15T23:19:44.456Z,62174.59
2023-08-15T23:22:12.644Z,62174.59
2023-08-15T23:24:40.876Z,62174.59
2023-08-15T23:27:09.327Z,62174.59
2023-08-15T23:29:37.589Z,62174.59
2023-08-15T23:32:06.146Z,62174.59
2023-08-15T23:34:34.664Z,62174.59
2023-08-15T23:37:02.865Z,62174.59
2023-08-15T23:39:31.106Z,62174.59
2023-08-15T23:41:59.407Z,62174.59
2023-08-15T23:44:27.744Z,62174.59
2023-08-15T23:46:56.307Z,62174.59
2023-08-15T23:49:24.671Z,62174.59
2023-08-15T23:51:52.939Z,62174.59
2023-08-15T23:54:21.343Z,62174.59
2023-08-15T23:56:49.863Z,62174.59
2023-08-15T23:59:18.077Z,62174.59
