createdAt,value
2023-01-13T00:01:46.544Z,64.40
2023-01-13T00:04:13.347Z,49.20
2023-01-13T04:35:36.559Z,58.80
2023-01-13T04:38:11.774Z,62.10
2023-01-13T04:40:39.438Z,65.00
2023-01-13T04:43:06.323Z,65.40
2023-01-13T04:45:33.291Z,56.40
2023-01-13T04:48:00.402Z,60.70
2023-01-13T04:50:27.621Z,52.90
2023-01-13T04:52:54.598Z,49.30
2023-01-13T04:55:22.507Z,62.00
2023-01-13T04:57:49.435Z,61.50
2023-01-13T05:00:18.356Z,64.00
2023-01-13T05:02:45.352Z,71.70
2023-01-13T05:05:12.218Z,55.20
2023-01-13T05:07:39.144Z,53.70
2023-01-13T05:10:06.454Z,57.40
2023-01-13T05:12:52.102Z,57.10
2023-01-13T05:15:37.657Z,54.30
2023-01-13T05:18:04.805Z,60.10
2023-01-13T05:20:31.715Z,63.60
2023-01-13T05:23:17.527Z,56.20
2023-01-13T05:25:44.735Z,53.80
2023-01-13T05:28:11.798Z,65.60
2023-01-13T05:30:44.590Z,52.20
2023-01-13T05:33:12.528Z,59.30
2023-01-13T05:35:40.383Z,58.40
2023-01-13T05:38:07.379Z,55.80
2023-01-13T05:40:52.918Z,53.90
2023-01-13T05:43:21.413Z,54.70
2023-01-13T05:45:51.783Z,67.30
2023-01-13T05:48:19.574Z,50.80
2023-01-13T05:50:46.754Z,71.90
2023-01-13T05:53:13.783Z,50.10
2023-01-13T05:55:41.491Z,56.00
2023-01-13T05:58:09.138Z,58.70
2023-01-13T06:00:36.102Z,59.00
2023-01-13T06:03:03.303Z,48.70
2023-01-13T06:05:30.236Z,56.00
2023-01-13T06:07:58.160Z,72.00
2023-01-13T06:10:25.795Z,60.40
2023-01-13T06:12:52.634Z,54.50
2023-01-13T06:15:19.760Z,59.80
2023-01-13T06:17:46.635Z,51.60
2023-01-13T06:20:14.078Z,56.70
2023-01-13T06:22:43.271Z,50.10
2023-01-13T06:25:33.369Z,55.20
2023-01-13T06:28:00.221Z,49.80
2023-01-13T06:30:28.378Z,61.30
2023-01-13T06:32:56.012Z,50.60
2023-01-13T06:35:25.783Z,42.40
2023-01-13T06:37:53.586Z,51.80
2023-01-13T06:40:20.409Z,45.90
2023-01-13T06:43:05.942Z,52.90
2023-01-13T06:45:32.878Z,51.70
2023-01-13T06:48:00.093Z,55.80
2023-01-13T06:50:27.386Z,46.50
2023-01-13T06:52:54.294Z,44.50
2023-01-13T06:55:21.157Z,53.50
2023-01-13T06:57:49.014Z,48.50
2023-01-13T07:00:16.210Z,50.10
2023-01-13T07:02:43.190Z,50.50
2023-01-13T07:05:10.193Z,52.40
2023-01-13T07:07:37.070Z,55.40
2023-01-13T07:10:04.881Z,59.20
2023-01-13T07:12:51.714Z,65.10
2023-01-13T07:15:18.558Z,51.50
2023-01-13T07:17:45.489Z,57.20
2023-01-13T07:20:13.245Z,63.00
2023-01-13T07:22:40.137Z,59.90
2023-01-13T07:25:08.327Z,63.00
2023-01-13T07:27:35.348Z,54.80
2023-01-13T07:30:02.822Z,48.40
2023-01-13T07:32:32.531Z,59.80
2023-01-13T07:35:05.611Z,57.30
2023-01-13T07:37:36.847Z,47.50
2023-01-13T07:40:04.630Z,55.00
2023-01-13T07:42:50.293Z,63.30
2023-01-13T07:45:17.277Z,47.60
2023-01-13T07:47:44.165Z,54.70
2023-01-13T07:50:11.322Z,53.10
2023-01-13T07:52:38.305Z,56.10
2023-01-13T07:55:05.535Z,48.90
2023-01-13T07:57:32.396Z,50.70
2023-01-13T07:59:59.260Z,53.10
2023-01-13T08:02:26.269Z,50.30
2023-01-13T08:04:53.196Z,49.70
2023-01-13T08:07:20.211Z,49.30
2023-01-13T08:09:47.109Z,43.20
2023-01-13T08:12:32.940Z,51.20
2023-01-13T08:14:59.758Z,52.70
2023-01-13T08:17:26.749Z,52.00
2023-01-13T08:19:53.775Z,52.40
2023-01-13T08:22:20.758Z,47.40
2023-01-13T08:24:50.773Z,46.00
2023-01-13T08:29:44.547Z,48.90
2023-01-13T08:32:11.454Z,46.10
2023-01-13T08:34:42.139Z,49.80
2023-01-13T08:37:09.091Z,48.00
2023-01-13T08:39:40.614Z,56.50
2023-01-13T08:42:07.791Z,53.30
2023-01-13T08:44:34.746Z,46.50
2023-01-13T08:47:01.622Z,50.40
2023-01-13T08:49:28.551Z,55.90
2023-01-13T08:51:55.502Z,53.00
2023-01-13T08:54:22.425Z,59.70
2023-01-13T08:56:49.600Z,58.00
2023-01-13T08:59:18.500Z,59.50
2023-01-13T09:01:45.696Z,49.60
2023-01-13T09:04:20.572Z,46.60
2023-01-13T09:06:48.137Z,49.90
2023-01-13T09:09:15.203Z,49.70
2023-01-13T09:12:02.006Z,54.10
2023-01-13T09:14:30.559Z,51.90
2023-01-13T09:16:57.746Z,45.00
2023-01-13T09:19:24.900Z,49.00
2023-01-13T09:21:52.781Z,53.90
2023-01-13T09:24:20.928Z,49.60
2023-01-13T09:26:48.284Z,51.40
2023-01-13T09:29:15.455Z,48.20
2023-01-13T09:31:44.219Z,46.30
2023-01-13T09:34:37.733Z,43.30
2023-01-13T09:37:05.914Z,43.80
2023-01-13T09:39:33.660Z,46.30
2023-01-13T09:42:24.301Z,40.10
2023-01-13T09:44:55.648Z,50.20
2023-01-13T13:18:19.637Z,35.00
2023-01-13T13:20:54.320Z,36.10
2023-01-13T13:23:33.615Z,34.70
2023-01-13T13:26:10.359Z,41.60
2023-01-13T13:28:38.323Z,32.20
2023-01-13T13:31:18.557Z,37.60
2023-01-13T13:33:49.983Z,39.90
2023-01-13T13:36:29.460Z,47.40
2023-01-13T13:39:44.203Z,40.20
2023-01-13T13:42:37.924Z,41.70
2023-01-13T13:45:44.152Z,44.70
2023-01-13T13:48:22.700Z,48.60
2023-01-13T13:51:02.466Z,37.30
2023-01-13T13:53:33.934Z,33.00
2023-01-13T13:56:02.122Z,43.10
2023-01-13T13:58:30.495Z,38.80
2023-01-13T14:00:57.632Z,40.20
2023-01-13T14:03:29.561Z,44.40
2023-01-13T14:06:04.312Z,41.40
2023-01-13T14:08:33.866Z,45.20
2023-01-13T14:11:01.013Z,44.30
2023-01-13T14:13:29.628Z,40.30
2023-01-13T14:16:10.074Z,40.20
2023-01-13T14:18:48.228Z,40.60
2023-01-13T14:21:41.463Z,45.40
2023-01-13T14:24:15.967Z,44.60
2023-01-13T14:26:43.023Z,44.60
2023-01-13T14:29:13.789Z,34.40
2023-01-13T14:31:40.821Z,41.70
2023-01-13T14:34:31.812Z,40.40
2023-01-13T14:36:55.400Z,37.00
2023-01-13T14:39:32.449Z,34.00
2023-01-13T14:41:59.381Z,40.80
2023-01-13T14:44:35.095Z,40.60
2023-01-13T14:47:25.539Z,40.50
2023-01-13T14:50:29.602Z,39.90
2023-01-13T14:52:57.366Z,39.00
2023-01-13T14:55:28.622Z,41.00
2023-01-13T14:58:20.716Z,34.70
2023-01-13T15:00:48.347Z,42.30
2023-01-13T15:03:16.482Z,44.00
2023-01-13T15:05:52.939Z,34.20
2023-01-13T15:08:25.792Z,42.30
2023-01-13T15:11:00.043Z,40.70
2023-01-13T15:13:35.591Z,45.00
2023-01-13T15:16:27.976Z,44.80
2023-01-13T15:18:55.910Z,49.10
2023-01-13T15:21:23.450Z,43.00
2023-01-13T15:23:50.989Z,41.10
2023-01-13T15:26:22.344Z,49.60
2023-01-13T15:28:50.825Z,37.20
2023-01-13T15:31:24.553Z,53.20
2023-01-13T15:33:51.682Z,38.90
2023-01-13T15:36:32.866Z,46.90
2023-01-13T15:39:00.563Z,44.80
2023-01-13T15:41:46.324Z,42.80
2023-01-13T15:44:33.153Z,42.70
2023-01-13T15:47:02.316Z,48.00
2023-01-13T15:49:37.982Z,43.30
2023-01-13T15:52:12.354Z,42.90
2023-01-13T15:54:39.313Z,43.20
2023-01-13T15:57:06.221Z,53.60
2023-01-13T15:59:35.688Z,47.10
2023-01-13T16:02:02.688Z,59.00
2023-01-13T16:04:29.783Z,47.40
2023-01-13T16:06:57.340Z,44.70
2023-01-13T16:09:24.226Z,46.70
2023-01-13T16:11:51.090Z,42.00
2023-01-13T16:14:18.038Z,40.20
2023-01-13T16:16:44.955Z,38.40
2023-01-13T16:19:12.438Z,42.30
2023-01-13T16:21:40.603Z,36.20
2023-01-13T16:24:07.579Z,40.30
2023-01-13T16:26:37.543Z,39.50
2023-01-13T16:29:04.946Z,45.90
2023-01-13T16:31:33.199Z,45.70
2023-01-13T16:34:04.233Z,46.80
2023-01-13T16:36:33.732Z,44.00
2023-01-13T16:39:00.679Z,58.70
2023-01-13T16:41:27.992Z,40.40
2023-01-13T16:43:55.244Z,48.00
2023-01-13T16:46:27.313Z,43.10
2023-01-13T16:48:55.737Z,42.20
2023-01-13T16:51:22.979Z,45.00
2023-01-13T16:53:50.097Z,40.10
2023-01-13T16:56:25.453Z,52.60
2023-01-13T16:58:53.975Z,44.00
2023-01-13T17:01:24.644Z,44.20
2023-01-13T17:03:51.852Z,43.20
2023-01-13T17:06:21.990Z,62.40
2023-01-13T17:11:16.006Z,57.80
2023-01-13T17:13:43.369Z,47.60
2023-01-13T17:16:18.714Z,46.40
2023-01-13T19:43:53.173Z,47.70
2023-01-13T19:46:20.092Z,38.60
2023-01-13T19:48:46.971Z,42.60
2023-01-13T19:51:14.751Z,42.60
2023-01-13T19:53:42.331Z,39.40
2023-01-13T19:56:13.905Z,39.70
2023-01-13T19:58:42.132Z,40.10
2023-01-13T20:01:16.343Z,45.10
2023-01-13T20:03:45.974Z,49.90
2023-01-13T20:06:14.213Z,37.30
2023-01-13T20:08:42.164Z,41.90
2023-01-13T20:11:23.429Z,42.60
2023-01-13T20:13:52.254Z,39.00
2023-01-13T20:16:19.161Z,45.90
2023-01-13T20:18:49.730Z,50.90
2023-01-13T20:21:16.588Z,63.00
2023-01-13T20:23:44.501Z,52.30
2023-01-13T20:26:11.601Z,52.10
2023-01-13T20:28:39.680Z,54.70
2023-01-13T20:31:10.648Z,44.80
2023-01-13T20:33:38.924Z,44.20
2023-01-13T20:36:06.240Z,40.80
2023-01-13T20:38:41.214Z,42.30
2023-01-13T20:41:26.922Z,50.60
2023-01-13T20:43:53.972Z,49.20
2023-01-13T20:46:21.443Z,41.00
2023-01-13T20:48:48.622Z,44.10
2023-01-13T20:51:15.535Z,44.10
2023-01-13T20:53:42.810Z,39.60
2023-01-13T20:56:10.121Z,41.70
2023-01-13T20:58:40.342Z,39.30
2023-01-13T21:03:34.585Z,41.60
2023-01-13T21:06:01.525Z,38.40
2023-01-13T21:08:28.650Z,37.70
2023-01-13T21:11:04.423Z,43.50
2023-01-13T21:13:50.682Z,33.60
2023-01-13T21:16:17.887Z,44.10
2023-01-13T21:19:03.636Z,38.40
2023-01-13T21:21:30.605Z,33.50
2023-01-13T21:23:57.503Z,38.90
2023-01-13T21:26:24.413Z,37.30
2023-01-13T21:28:51.449Z,43.20
2023-01-13T21:31:18.388Z,37.70
2023-01-13T21:33:47.717Z,38.00
2023-01-13T21:36:15.071Z,41.20
2023-01-13T21:38:42.345Z,38.10
2023-01-13T21:41:09.496Z,37.20
2023-01-13T21:43:56.141Z,52.10
2023-01-13T21:46:42.378Z,61.80
2023-01-13T21:49:09.829Z,49.00
2023-01-13T21:51:36.754Z,44.90
2023-01-13T21:54:03.970Z,58.50
2023-01-13T21:56:30.857Z,66.10
2023-01-13T21:58:57.845Z,61.80
2023-01-13T22:01:24.876Z,72.10
2023-01-13T22:04:10.619Z,67.20
2023-01-13T22:06:37.618Z,69.80
2023-01-13T22:09:04.630Z,64.40
2023-01-13T22:11:34.374Z,85.80
2023-01-13T22:14:08.744Z,62.20
2023-01-13T22:16:48.849Z,53.40
2023-01-13T22:19:18.172Z,58.00
2023-01-13T22:21:45.125Z,51.70
2023-01-13T22:24:12.017Z,49.00
2023-01-13T22:26:39.385Z,51.80
2023-01-13T22:29:06.405Z,49.40
2023-01-13T22:31:33.403Z,60.00
2023-01-13T22:34:00.329Z,39.80
2023-01-13T22:36:27.307Z,53.50
2023-01-13T22:38:56.151Z,45.10
2023-01-13T22:41:23.080Z,44.10
2023-01-13T22:43:50.023Z,44.70
2023-01-13T22:46:17.472Z,50.40
2023-01-13T22:48:44.622Z,50.30
2023-01-13T22:51:16.007Z,47.00
2023-01-13T22:53:43.523Z,46.00
2023-01-13T22:56:15.851Z,45.80
2023-01-13T22:58:43.365Z,47.10
2023-01-13T23:01:10.309Z,49.40
2023-01-13T23:03:37.322Z,51.30
2023-01-13T23:06:05.319Z,49.60
2023-01-13T23:08:35.377Z,51.70
2023-01-13T23:11:10.982Z,54.20
2023-01-13T23:13:39.450Z,57.00
2023-01-13T23:16:08.630Z,45.40
2023-01-13T23:18:35.554Z,52.50
2023-01-13T23:21:06.669Z,47.00
2023-01-13T23:23:33.795Z,50.50
2023-01-13T23:26:00.850Z,51.10
2023-01-13T23:28:27.788Z,48.70
2023-01-13T23:30:54.872Z,46.00
2023-01-13T23:33:23.143Z,54.70
2023-01-13T23:36:00.381Z,47.70
2023-01-13T23:38:27.778Z,41.60
2023-01-13T23:40:54.763Z,56.90
2023-01-13T23:43:22.039Z,44.80
2023-01-13T23:45:49.175Z,43.40
2023-01-13T23:48:16.140Z,48.60
2023-01-13T23:50:43.057Z,47.50
2023-01-13T23:53:10.107Z,49.20
2023-01-13T23:55:37.562Z,41.70
2023-01-13T23:58:04.467Z,39.30
