createdAt,value
2018-11-13T00:01:07.192Z,7.70
2018-11-13T00:03:34.988Z,7.70
2018-11-13T00:06:02.726Z,7.60
2018-11-13T00:08:30.494Z,7.60
2018-11-13T00:10:58.365Z,7.60
2018-11-13T00:13:26.090Z,7.60
2018-11-13T00:15:53.867Z,7.60
2018-11-13T00:18:21.637Z,7.50
2018-11-13T00:20:49.433Z,7.50
2018-11-13T00:23:17.208Z,7.60
2018-11-13T00:25:44.955Z,7.60
2018-11-13T00:28:12.750Z,7.60
2018-11-13T00:30:40.557Z,7.70
2018-11-13T00:33:08.264Z,7.70
2018-11-13T00:35:35.932Z,7.80
2018-11-13T00:38:03.810Z,7.80
2018-11-13T00:40:31.654Z,7.90
2018-11-13T00:42:59.449Z,7.90
2018-11-13T00:45:27.232Z,7.90
2018-11-13T00:47:54.995Z,7.90
2018-11-13T00:50:22.694Z,7.90
2018-11-13T00:52:50.938Z,7.90
2018-11-13T00:55:18.729Z,7.90
2018-11-13T00:57:46.524Z,7.90
2018-11-13T01:00:15.881Z,7.90
2018-11-13T01:02:44.095Z,7.80
2018-11-13T01:05:13.272Z,7.80
2018-11-13T01:07:41.666Z,7.80
2018-11-13T01:10:10.629Z,7.80
2018-11-13T01:12:38.396Z,7.80
2018-11-13T01:15:06.893Z,7.70
2018-11-13T01:17:34.738Z,7.70
2018-11-13T01:20:02.584Z,7.80
2018-11-13T01:22:30.553Z,7.80
2018-11-13T01:24:58.456Z,7.80
2018-11-13T01:27:26.276Z,7.80
2018-11-13T01:29:57.917Z,7.80
2018-11-13T01:32:27.485Z,7.80
2018-11-13T01:34:55.432Z,7.80
2018-11-13T01:37:23.760Z,7.80
2018-11-13T01:39:51.701Z,7.80
2018-11-13T01:42:19.740Z,7.80
2018-11-13T01:44:47.557Z,7.80
2018-11-13T01:47:15.334Z,7.80
2018-11-13T01:49:43.061Z,7.80
2018-11-13T01:52:10.793Z,7.80
2018-11-13T01:54:38.582Z,7.80
2018-11-13T01:57:06.409Z,7.80
2018-11-13T01:59:34.476Z,7.80
2018-11-13T02:02:02.415Z,7.80
2018-11-13T02:04:30.198Z,7.80
2018-11-13T02:06:57.984Z,7.70
2018-11-13T02:09:25.878Z,7.80
2018-11-13T02:11:53.714Z,7.80
2018-11-13T02:14:21.549Z,7.80
2018-11-13T02:16:49.414Z,7.80
2018-11-13T02:19:17.259Z,7.80
2018-11-13T02:21:45.081Z,7.90
2018-11-13T02:24:12.760Z,7.90
2018-11-13T02:26:40.442Z,7.90
2018-11-13T02:29:08.140Z,7.90
2018-11-13T02:31:35.867Z,8.00
2018-11-13T02:34:03.755Z,8.00
2018-11-13T02:36:31.494Z,8.00
2018-11-13T02:38:59.331Z,8.00
2018-11-13T02:41:27.207Z,8.10
2018-11-13T02:43:55.008Z,8.10
2018-11-13T02:46:22.853Z,8.10
2018-11-13T02:48:50.598Z,8.20
2018-11-13T02:51:18.398Z,8.20
2018-11-13T02:53:46.193Z,8.20
2018-11-13T02:56:13.961Z,8.20
2018-11-13T02:58:41.722Z,8.20
2018-11-13T03:01:09.521Z,8.20
2018-11-13T03:03:37.277Z,8.20
2018-11-13T03:06:05.203Z,8.20
2018-11-13T03:08:32.945Z,8.20
2018-11-13T03:11:00.718Z,8.20
2018-11-13T03:13:28.565Z,8.20
2018-11-13T03:15:56.402Z,8.20
2018-11-13T03:18:24.331Z,8.20
2018-11-13T03:20:52.197Z,8.20
2018-11-13T03:23:20.029Z,8.20
2018-11-13T03:25:47.795Z,8.20
2018-11-13T03:28:15.540Z,8.20
2018-11-13T03:30:43.339Z,8.20
2018-11-13T03:33:11.121Z,8.20
2018-11-13T03:35:38.955Z,8.20
2018-11-13T03:38:06.681Z,8.20
2018-11-13T03:40:34.484Z,8.20
2018-11-13T03:43:02.275Z,8.20
2018-11-13T03:45:30.033Z,8.20
2018-11-13T03:47:57.819Z,8.20
2018-11-13T03:50:25.584Z,8.20
2018-11-13T03:52:53.335Z,8.20
2018-11-13T03:55:21.376Z,8.20
2018-11-13T03:57:49.780Z,8.20
2018-11-13T04:00:18.798Z,8.30
2018-11-13T04:02:46.567Z,8.30
2018-11-13T04:05:15.671Z,8.30
2018-11-13T04:07:44.953Z,8.40
2018-11-13T04:10:13.804Z,8.40
2018-11-13T04:12:41.916Z,8.40
2018-11-13T04:15:10.962Z,8.40
2018-11-13T04:17:39.114Z,8.40
2018-11-13T04:20:07.832Z,8.30
2018-11-13T04:22:35.638Z,8.30
2018-11-13T04:25:03.475Z,8.30
2018-11-13T04:27:31.273Z,8.30
2018-11-13T04:29:59.141Z,8.30
2018-11-13T04:32:26.875Z,8.40
2018-11-13T04:34:54.746Z,8.40
2018-11-13T04:37:22.688Z,8.40
2018-11-13T04:39:50.592Z,8.50
2018-11-13T04:42:18.411Z,8.50
2018-11-13T04:44:46.410Z,8.50
2018-11-13T04:47:14.556Z,8.60
2018-11-13T04:49:42.365Z,8.60
2018-11-13T04:52:10.175Z,8.60
2018-11-13T04:54:37.938Z,8.60
2018-11-13T04:57:06.726Z,8.70
2018-11-13T04:59:34.484Z,8.70
2018-11-13T05:02:02.268Z,8.80
2018-11-13T05:04:30.164Z,8.80
2018-11-13T05:06:58.331Z,8.80
2018-11-13T05:09:26.205Z,8.90
2018-11-13T05:11:54.339Z,8.90
2018-11-13T05:14:22.112Z,9.00
2018-11-13T05:16:50.012Z,9.00
2018-11-13T05:19:17.838Z,9.00
2018-11-13T05:21:45.707Z,9.00
2018-11-13T05:24:13.755Z,9.00
2018-11-13T05:26:41.603Z,9.00
2018-11-13T05:29:09.665Z,9.10
2018-11-13T05:31:37.507Z,9.30
2018-11-13T05:34:05.476Z,9.40
2018-11-13T05:36:33.381Z,9.30
2018-11-13T05:39:01.456Z,9.30
2018-11-13T05:41:29.400Z,9.20
2018-11-13T05:43:57.250Z,9.20
2018-11-13T05:46:25.098Z,9.10
2018-11-13T05:48:53.177Z,9.10
2018-11-13T05:51:21.037Z,9.10
2018-11-13T05:53:49.110Z,9.10
2018-11-13T05:56:16.883Z,9.20
2018-11-13T05:58:45.036Z,9.30
2018-11-13T06:01:13.026Z,9.40
2018-11-13T06:03:41.141Z,9.60
2018-11-13T06:06:08.874Z,9.80
2018-11-13T06:08:36.868Z,10.00
2018-11-13T06:11:05.176Z,10.10
2018-11-13T06:13:33.391Z,10.30
2018-11-13T06:16:01.385Z,10.40
2018-11-13T06:18:29.337Z,10.40
2018-11-13T06:20:57.228Z,10.60
2018-11-13T06:23:25.052Z,10.60
2018-11-13T06:25:53.215Z,10.70
2018-11-13T06:28:21.213Z,10.70
2018-11-13T06:30:49.034Z,10.80
2018-11-13T06:33:16.886Z,10.80
2018-11-13T06:35:44.744Z,10.80
2018-11-13T06:38:12.497Z,10.90
2018-11-13T06:40:40.247Z,10.90
2018-11-13T06:43:08.232Z,10.90
2018-11-13T06:45:36.013Z,11.00
2018-11-13T06:48:04.177Z,11.00
2018-11-13T06:50:32.044Z,11.00
2018-11-13T06:52:59.861Z,11.10
2018-11-13T06:55:30.827Z,11.10
2018-11-13T06:57:58.646Z,11.10
2018-11-13T07:00:26.703Z,11.10
2018-11-13T07:02:54.551Z,11.10
2018-11-13T07:05:22.277Z,11.00
2018-11-13T07:07:50.134Z,11.00
2018-11-13T07:10:19.405Z,11.00
2018-11-13T07:12:48.375Z,10.90
2018-11-13T07:15:22.450Z,11.00
2018-11-13T07:17:51.560Z,11.00
2018-11-13T07:20:20.669Z,11.10
2018-11-13T07:22:48.720Z,11.20
2018-11-13T07:25:16.699Z,11.30
2018-11-13T07:27:45.076Z,11.40
2018-11-13T07:30:14.129Z,11.40
2018-11-13T07:32:42.202Z,11.50
2018-11-13T07:35:13.122Z,11.50
2018-11-13T07:37:43.648Z,11.60
2018-11-13T07:40:11.708Z,11.60
2018-11-13T07:42:39.871Z,11.60
2018-11-13T07:45:09.194Z,11.60
2018-11-13T07:47:37.144Z,11.60
2018-11-13T07:50:05.517Z,11.60
2018-11-13T07:52:33.608Z,11.60
2018-11-13T07:55:01.475Z,11.70
2018-11-13T07:57:29.249Z,11.70
2018-11-13T07:59:57.387Z,11.80
2018-11-13T08:02:25.256Z,11.90
2018-11-13T08:04:53.040Z,11.90
2018-11-13T08:07:20.858Z,11.90
2018-11-13T08:09:49.046Z,12.00
2018-11-13T08:12:17.319Z,12.00
2018-11-13T08:14:45.329Z,12.00
2018-11-13T08:17:13.227Z,12.00
2018-11-13T08:19:41.130Z,12.00
2018-11-13T08:22:08.974Z,11.90
2018-11-13T08:24:36.654Z,11.90
2018-11-13T08:27:04.554Z,11.90
2018-11-13T08:29:32.854Z,11.90
2018-11-13T08:32:00.563Z,11.80
2018-11-13T08:34:28.519Z,11.80
2018-11-13T08:36:56.603Z,11.70
2018-11-13T08:39:24.490Z,11.70
2018-11-13T08:41:52.525Z,11.70
2018-11-13T08:44:20.404Z,11.60
2018-11-13T08:46:48.158Z,11.60
2018-11-13T08:49:16.000Z,11.60
2018-11-13T08:51:43.818Z,11.60
2018-11-13T08:54:11.802Z,11.60
2018-11-13T08:56:40.032Z,11.60
2018-11-13T08:59:08.382Z,11.50
2018-11-13T09:01:36.273Z,11.50
2018-11-13T09:04:04.454Z,11.50
2018-11-13T09:06:32.325Z,11.50
2018-11-13T09:09:00.158Z,11.50
2018-11-13T09:11:28.010Z,11.40
2018-11-13T09:13:55.720Z,11.40
2018-11-13T09:16:23.511Z,11.40
2018-11-13T09:18:51.520Z,11.40
2018-11-13T09:21:19.485Z,11.40
2018-11-13T09:23:47.580Z,11.30
2018-11-13T09:26:15.705Z,11.30
2018-11-13T09:28:43.770Z,11.30
2018-11-13T09:31:11.665Z,11.30
2018-11-13T09:33:39.605Z,11.20
2018-11-13T09:36:07.810Z,11.20
2018-11-13T09:38:35.784Z,11.10
2018-11-13T09:41:03.933Z,11.10
2018-11-13T09:43:31.763Z,11.10
2018-11-13T09:45:59.970Z,11.10
2018-11-13T09:48:28.106Z,11.00
2018-11-13T09:50:56.057Z,11.00
2018-11-13T09:53:24.230Z,11.00
2018-11-13T09:55:52.114Z,10.90
2018-11-13T09:58:20.176Z,10.90
2018-11-13T10:00:48.248Z,10.90
2018-11-13T10:03:16.445Z,10.90
2018-11-13T10:05:44.080Z,10.80
2018-11-13T10:08:12.285Z,10.80
2018-11-13T10:10:40.250Z,10.80
2018-11-13T10:13:08.004Z,10.80
2018-11-13T10:15:35.956Z,10.70
2018-11-13T10:18:04.127Z,10.80
2018-11-13T10:20:31.803Z,10.70
2018-11-13T10:22:59.933Z,10.70
2018-11-13T10:25:27.875Z,10.70
2018-11-13T10:27:55.647Z,10.70
2018-11-13T10:30:24.658Z,10.70
2018-11-13T10:32:53.434Z,10.70
2018-11-13T10:35:22.770Z,10.60
2018-11-13T10:37:50.803Z,10.60
2018-11-13T10:40:20.240Z,10.60
2018-11-13T10:42:48.636Z,10.60
2018-11-13T10:45:18.242Z,10.60
2018-11-13T10:47:46.351Z,10.60
2018-11-13T10:50:16.499Z,10.60
2018-11-13T10:52:44.573Z,10.60
2018-11-13T10:55:13.048Z,10.60
2018-11-13T10:57:42.876Z,10.60
2018-11-13T11:00:16.080Z,10.60
2018-11-13T11:02:51.706Z,10.70
2018-11-13T11:05:20.218Z,10.60
2018-11-13T11:07:49.395Z,10.70
2018-11-13T11:10:18.524Z,10.60
2018-11-13T11:12:47.162Z,10.60
2018-11-13T11:15:15.691Z,10.70
2018-11-13T11:17:44.878Z,10.70
2018-11-13T11:20:13.701Z,10.70
2018-11-13T11:22:42.284Z,10.80
2018-11-13T11:25:11.997Z,10.80
2018-11-13T11:27:40.544Z,10.80
2018-11-13T11:30:11.597Z,10.90
2018-11-13T11:32:42.418Z,10.90
2018-11-13T11:35:12.197Z,11.00
2018-11-13T11:37:42.928Z,11.00
2018-11-13T11:40:13.384Z,11.00
2018-11-13T11:42:42.933Z,11.00
2018-11-13T11:45:13.466Z,11.00
2018-11-13T11:47:43.241Z,11.00
2018-11-13T11:50:13.449Z,10.90
2018-11-13T11:52:42.426Z,10.90
2018-11-13T11:55:12.413Z,10.90
2018-11-13T11:57:42.695Z,10.90
2018-11-13T12:00:13.261Z,10.90
2018-11-13T12:02:42.618Z,10.90
2018-11-13T12:05:12.209Z,10.80
2018-11-13T12:07:42.022Z,10.80
2018-11-13T12:10:12.840Z,10.70
2018-11-13T12:12:42.352Z,10.60
2018-11-13T12:15:13.113Z,10.60
2018-11-13T12:17:42.480Z,10.50
2018-11-13T12:20:12.963Z,10.50
2018-11-13T12:22:42.045Z,10.50
2018-11-13T12:25:13.553Z,10.40
2018-11-13T12:27:42.163Z,10.40
2018-11-13T12:30:12.052Z,10.30
2018-11-13T12:32:40.504Z,10.30
2018-11-13T12:35:11.983Z,10.30
2018-11-13T12:37:40.261Z,10.30
2018-11-13T12:40:14.914Z,10.30
2018-11-13T12:42:43.220Z,10.30
2018-11-13T12:45:12.992Z,10.30
2018-11-13T12:47:42.206Z,10.30
2018-11-13T12:50:13.155Z,10.30
2018-11-13T12:52:41.547Z,10.30
2018-11-13T12:55:13.154Z,10.30
2018-11-13T12:57:41.371Z,10.20
2018-11-13T13:00:11.434Z,10.20
2018-11-13T13:02:39.990Z,10.20
2018-11-13T13:05:09.709Z,10.10
2018-11-13T13:07:38.920Z,10.10
2018-11-13T13:10:09.284Z,10.10
2018-11-13T13:12:38.375Z,10.00
2018-11-13T13:15:07.521Z,10.00
2018-11-13T13:17:37.528Z,10.00
2018-11-13T13:20:07.186Z,10.00
2018-11-13T13:22:35.202Z,10.00
2018-11-13T13:25:05.961Z,10.00
2018-11-13T13:27:34.443Z,10.00
2018-11-13T13:30:03.647Z,10.00
2018-11-13T13:32:32.691Z,10.00
2018-11-13T13:35:02.067Z,9.90
2018-11-13T13:37:31.732Z,9.90
2018-11-13T13:40:04.644Z,9.90
2018-11-13T13:42:32.790Z,9.90
2018-11-13T13:45:00.670Z,9.90
2018-11-13T13:47:28.831Z,9.90
2018-11-13T13:49:56.821Z,9.80
2018-11-13T13:52:25.410Z,9.80
2018-11-13T13:54:53.297Z,9.80
2018-11-13T13:57:21.111Z,9.70
2018-11-13T13:59:49.316Z,9.70
2018-11-13T14:02:17.184Z,9.70
2018-11-13T14:04:45.473Z,9.80
2018-11-13T14:07:13.588Z,9.80
2018-11-13T14:09:41.424Z,9.80
2018-11-13T14:12:10.910Z,9.80
2018-11-13T14:14:38.998Z,9.80
2018-11-13T14:17:07.167Z,9.80
2018-11-13T14:19:35.095Z,9.70
2018-11-13T14:22:04.722Z,9.80
2018-11-13T14:24:32.716Z,9.80
2018-11-13T14:27:00.709Z,9.80
2018-11-13T14:29:28.734Z,9.80
2018-11-13T14:31:58.230Z,9.80
2018-11-13T14:34:27.483Z,9.70
2018-11-13T14:36:55.451Z,9.70
2018-11-13T14:39:23.335Z,9.70
2018-11-13T14:41:51.271Z,9.60
2018-11-13T14:44:19.303Z,9.60
2018-11-13T14:46:47.255Z,9.50
2018-11-13T14:49:15.642Z,9.50
2018-11-13T14:51:43.762Z,9.50
2018-11-13T14:54:12.322Z,9.50
2018-11-13T14:56:40.832Z,9.50
2018-11-13T14:59:09.058Z,9.50
2018-11-13T15:01:37.206Z,9.50
2018-11-13T15:04:05.394Z,9.50
2018-11-13T15:06:34.112Z,9.40
2018-11-13T15:09:02.125Z,9.40
2018-11-13T15:11:30.042Z,9.30
2018-11-13T15:13:58.083Z,9.30
2018-11-13T15:16:25.993Z,9.20
2018-11-13T15:18:55.062Z,9.20
2018-11-13T15:21:22.978Z,9.10
2018-11-13T15:23:50.973Z,9.10
2018-11-13T15:26:19.059Z,9.00
2018-11-13T15:28:47.009Z,9.00
2018-11-13T15:31:15.069Z,8.90
2018-11-13T15:33:42.929Z,8.90
2018-11-13T15:36:11.462Z,8.90
2018-11-13T15:38:40.131Z,8.90
2018-11-13T15:41:08.190Z,8.80
2018-11-13T15:43:36.037Z,8.80
2018-11-13T15:46:04.016Z,8.80
2018-11-13T15:48:32.025Z,8.80
2018-11-13T15:51:00.259Z,8.80
2018-11-13T15:53:28.456Z,8.70
2018-11-13T15:55:56.440Z,8.70
2018-11-13T15:58:24.368Z,8.70
2018-11-13T16:00:52.441Z,8.80
2018-11-13T16:03:21.404Z,8.80
2018-11-13T16:05:51.941Z,8.80
2018-11-13T16:08:19.997Z,8.80
2018-11-13T16:10:47.865Z,8.80
2018-11-13T16:13:15.981Z,8.80
2018-11-13T16:15:44.887Z,8.80
2018-11-13T16:18:15.662Z,8.80
2018-11-13T16:20:43.591Z,8.80
2018-11-13T16:23:11.608Z,8.80
2018-11-13T16:25:39.684Z,8.70
2018-11-13T16:28:08.525Z,8.70
2018-11-13T16:30:37.825Z,8.60
2018-11-13T16:33:06.054Z,8.60
2018-11-13T16:35:34.147Z,8.50
2018-11-13T16:38:03.055Z,8.40
2018-11-13T16:40:32.016Z,8.40
2018-11-13T16:43:00.255Z,8.30
2018-11-13T16:45:29.059Z,8.20
2018-11-13T16:47:57.829Z,8.10
2018-11-13T16:50:28.009Z,8.10
2018-11-13T16:52:56.430Z,8.10
2018-11-13T16:55:29.699Z,8.10
2018-11-13T16:57:58.446Z,8.10
2018-11-13T17:00:27.339Z,8.10
2018-11-13T17:02:55.242Z,8.00
2018-11-13T17:05:23.970Z,8.00
2018-11-13T17:07:52.006Z,7.90
2018-11-13T17:10:21.406Z,7.90
2018-11-13T17:12:49.876Z,7.90
2018-11-13T17:15:26.433Z,7.90
2018-11-13T17:17:55.178Z,7.90
2018-11-13T17:20:23.139Z,7.90
2018-11-13T17:22:51.570Z,7.90
2018-11-13T17:25:21.891Z,7.90
2018-11-13T17:27:50.948Z,8.00
2018-11-13T17:30:20.417Z,7.90
2018-11-13T17:32:48.878Z,7.90
2018-11-13T17:35:18.435Z,7.90
2018-11-13T17:37:46.885Z,7.90
2018-11-13T17:40:16.182Z,7.90
2018-11-13T17:42:46.243Z,7.80
2018-11-13T17:45:18.119Z,7.80
2018-11-13T17:47:46.679Z,7.80
2018-11-13T17:50:16.185Z,7.90
2018-11-13T17:52:45.311Z,7.90
2018-11-13T17:55:14.126Z,7.90
2018-11-13T17:57:43.063Z,7.90
2018-11-13T18:00:13.669Z,7.90
2018-11-13T18:02:42.213Z,8.00
2018-11-13T18:05:10.345Z,8.00
2018-11-13T18:07:38.501Z,8.00
2018-11-13T18:10:07.184Z,8.00
2018-11-13T18:12:35.213Z,8.00
2018-11-13T18:15:03.472Z,8.00
2018-11-13T18:17:31.428Z,8.00
2018-11-13T18:19:59.279Z,8.00
2018-11-13T18:22:27.233Z,8.00
2018-11-13T18:24:55.505Z,8.00
2018-11-13T18:27:23.549Z,8.00
2018-11-13T18:29:51.746Z,8.10
2018-11-13T18:32:19.629Z,8.10
2018-11-13T18:34:47.840Z,8.10
2018-11-13T18:37:15.719Z,8.10
2018-11-13T18:39:43.772Z,8.10
2018-11-13T18:42:11.779Z,8.10
2018-11-13T18:44:39.986Z,8.10
2018-11-13T18:47:07.837Z,8.10
2018-11-13T18:49:35.807Z,8.10
2018-11-13T18:52:03.768Z,8.10
2018-11-13T18:54:31.778Z,8.20
2018-11-13T18:57:00.132Z,8.20
2018-11-13T18:59:28.211Z,8.20
2018-11-13T19:02:04.602Z,8.30
2018-11-13T19:04:33.101Z,8.20
2018-11-13T19:07:02.743Z,8.30
2018-11-13T19:09:31.081Z,8.30
2018-11-13T19:11:59.475Z,8.30
2018-11-13T19:14:27.922Z,8.40
2018-11-13T19:16:55.749Z,8.30
2018-11-13T19:19:23.603Z,8.30
2018-11-13T19:21:51.586Z,8.30
2018-11-13T19:24:19.491Z,8.30
2018-11-13T19:26:47.864Z,8.30
2018-11-13T19:29:15.703Z,8.40
2018-11-13T19:31:43.577Z,8.30
2018-11-13T19:34:11.577Z,8.30
2018-11-13T19:36:39.733Z,8.30
2018-11-13T19:39:08.825Z,8.30
2018-11-13T19:41:36.729Z,8.30
2018-11-13T19:44:05.366Z,8.30
2018-11-13T19:46:33.354Z,8.30
2018-11-13T19:49:01.512Z,8.30
2018-11-13T19:51:29.451Z,8.30
2018-11-13T19:53:57.405Z,8.30
2018-11-13T19:56:30.643Z,8.30
2018-11-13T19:58:58.725Z,8.30
2018-11-13T20:01:27.110Z,8.30
2018-11-13T20:03:55.096Z,8.30
2018-11-13T20:06:38.873Z,8.30
2018-11-13T20:12:15.891Z,8.20
2018-11-13T20:15:08.212Z,8.20
2018-11-13T20:17:47.993Z,8.20
2018-11-13T20:20:32.330Z,8.20
2018-11-13T20:23:16.544Z,8.20
2018-11-13T20:25:57.869Z,8.10
2018-11-13T20:28:26.648Z,8.10
2018-11-13T20:30:54.779Z,8.10
2018-11-13T20:33:37.230Z,8.10
2018-11-13T20:36:21.199Z,8.10
2018-11-13T20:39:06.133Z,8.10
2018-11-13T20:44:20.538Z,8.20
2018-11-13T20:50:27.080Z,8.20
2018-11-13T20:53:11.942Z,8.20
2018-11-13T20:55:55.925Z,8.10
2018-11-13T20:58:40.437Z,8.00
2018-11-13T21:04:07.817Z,7.90
2018-11-13T21:06:36.486Z,7.90
2018-11-13T21:09:17.741Z,7.90
2018-11-13T21:11:47.739Z,7.80
2018-11-13T21:14:15.639Z,7.80
2018-11-13T21:16:45.040Z,7.80
2018-11-13T21:19:13.739Z,7.80
2018-11-13T21:21:43.755Z,7.80
2018-11-13T21:24:14.128Z,7.70
2018-11-13T21:26:44.101Z,7.70
2018-11-13T21:29:12.216Z,7.70
2018-11-13T21:31:42.513Z,7.70
2018-11-13T21:34:11.312Z,7.70
2018-11-13T21:36:40.028Z,7.70
2018-11-13T21:39:11.048Z,7.70
2018-11-13T21:41:38.968Z,7.70
2018-11-13T21:44:07.116Z,7.70
2018-11-13T21:46:35.704Z,7.70
2018-11-13T21:49:04.378Z,7.70
2018-11-13T21:51:32.460Z,7.60
2018-11-13T21:54:00.736Z,7.60
2018-11-13T21:56:28.710Z,7.60
2018-11-13T21:58:58.137Z,7.50
2018-11-13T22:01:26.687Z,7.50
2018-11-13T22:03:54.659Z,7.50
2018-11-13T22:06:22.509Z,7.60
2018-11-13T22:08:50.344Z,7.60
2018-11-13T22:11:19.380Z,7.50
2018-11-13T22:13:47.286Z,7.50
2018-11-13T22:16:15.459Z,7.50
2018-11-13T22:18:42.920Z,7.50
2018-11-13T22:21:10.738Z,7.40
2018-11-13T22:23:38.439Z,7.40
2018-11-13T22:26:06.265Z,7.40
2018-11-13T22:28:34.199Z,7.40
2018-11-13T22:31:01.860Z,7.40
2018-11-13T22:33:29.614Z,7.30
2018-11-13T22:35:57.393Z,7.30
2018-11-13T22:38:25.180Z,7.30
2018-11-13T22:40:52.980Z,7.30
2018-11-13T22:43:20.773Z,7.30
2018-11-13T22:45:48.537Z,7.30
2018-11-13T22:48:17.257Z,7.40
2018-11-13T22:50:45.036Z,7.40
2018-11-13T22:53:12.852Z,7.40
2018-11-13T22:55:40.667Z,7.40
2018-11-13T22:58:08.531Z,7.50
2018-11-13T23:00:40.166Z,7.50
2018-11-13T23:03:08.769Z,7.50
2018-11-13T23:05:36.624Z,7.50
2018-11-13T23:08:04.880Z,7.50
2018-11-13T23:10:32.790Z,7.50
2018-11-13T23:13:00.778Z,7.50
2018-11-13T23:15:28.704Z,7.50
2018-11-13T23:17:56.684Z,7.50
2018-11-13T23:20:24.941Z,7.50
2018-11-13T23:22:52.832Z,7.50
2018-11-13T23:25:20.957Z,7.50
2018-11-13T23:27:50.194Z,7.60
2018-11-13T23:30:23.238Z,7.60
2018-11-13T23:32:51.758Z,7.60
2018-11-13T23:35:19.914Z,7.60
2018-11-13T23:37:49.090Z,7.60
2018-11-13T23:40:18.145Z,7.50
2018-11-13T23:42:46.725Z,7.50
2018-11-13T23:45:15.723Z,7.50
2018-11-13T23:47:43.973Z,7.50
2018-11-13T23:50:12.282Z,7.50
2018-11-13T23:52:40.239Z,7.40
2018-11-13T23:55:08.915Z,7.40
2018-11-13T23:57:36.742Z,7.40
