createdAt,value
2022-08-23T00:02:02.737Z,658.08
2022-08-23T00:04:36.146Z,675.97
2022-08-23T00:07:04.654Z,698.75
2022-08-23T00:09:31.503Z,697.70
2022-08-23T00:12:33.931Z,673.42
2022-08-23T00:15:00.932Z,676.05
2022-08-23T00:17:48.019Z,690.28
2022-08-23T00:20:17.561Z,704.60
2022-08-23T00:22:44.473Z,679.05
2022-08-23T00:25:12.704Z,693.90
2022-08-23T00:27:39.866Z,694.63
2022-08-23T00:30:09.402Z,683.35
2022-08-23T00:32:37.720Z,680.55
2022-08-23T00:35:06.218Z,698.45
2022-08-23T00:37:33.816Z,719.10
2022-08-23T00:40:01.269Z,750.15
2022-08-23T00:42:59.153Z,700.85
2022-08-23T00:45:51.556Z,704.35
2022-08-23T00:48:18.409Z,673.70
2022-08-23T00:50:54.696Z,713.17
2022-08-23T00:53:28.706Z,723.45
2022-08-23T00:58:25.276Z,738.00
2022-08-23T01:00:55.221Z,788.10
2022-08-23T01:03:24.503Z,767.58
2022-08-23T01:06:12.714Z,762.67
2022-08-23T01:08:45.630Z,754.25
2022-08-23T01:11:26.390Z,773.45
2022-08-23T01:13:57.843Z,740.97
2022-08-23T01:16:33.701Z,748.45
2022-08-23T01:19:02.490Z,765.83
2022-08-23T01:21:39.654Z,767.38
2022-08-23T01:24:10.052Z,777.60
2022-08-23T01:26:47.895Z,786.13
2022-08-23T01:29:17.349Z,750.38
2022-08-23T01:31:44.337Z,737.65
2022-08-23T01:34:13.930Z,741.42
2022-08-23T01:36:43.564Z,770.97
2022-08-23T01:39:10.497Z,768.30
2022-08-23T01:41:40.699Z,785.10
2022-08-23T01:44:09.454Z,728.08
2022-08-23T01:46:37.619Z,784.97
2022-08-23T01:49:08.435Z,762.22
2022-08-23T01:51:35.908Z,754.42
2022-08-23T01:54:02.686Z,789.03
2022-08-23T01:56:38.400Z,807.60
2022-08-23T01:59:10.027Z,788.50
2022-08-23T02:01:41.933Z,820.08
2022-08-23T02:04:08.961Z,763.95
2022-08-23T02:10:42.806Z,771.58
2022-08-23T02:13:10.225Z,816.25
2022-08-23T02:15:39.889Z,826.88
2022-08-23T02:18:06.728Z,777.92
2022-08-23T02:20:33.693Z,820.75
2022-08-23T02:23:20.599Z,833.08
2022-08-23T02:25:48.008Z,789.55
2022-08-23T02:28:14.853Z,819.72
2022-08-23T02:30:44.164Z,789.00
2022-08-23T02:33:13.026Z,866.63
2022-08-23T02:38:26.827Z,818.40
2022-08-23T02:41:00.691Z,790.15
2022-08-23T02:43:29.975Z,852.30
2022-08-23T02:45:56.864Z,789.97
2022-08-23T02:48:23.877Z,790.25
2022-08-23T02:51:01.527Z,823.03
2022-08-23T02:53:29.442Z,814.30
2022-08-23T02:55:56.934Z,824.30
2022-08-23T02:58:24.161Z,802.22
2022-08-23T03:00:51.954Z,862.60
2022-08-23T03:03:22.567Z,802.42
2022-08-23T03:05:50.136Z,834.97
2022-08-23T03:08:18.340Z,850.83
2022-08-23T03:10:51.066Z,827.17
2022-08-23T03:13:18.930Z,860.72
2022-08-23T03:15:48.545Z,849.25
2022-08-23T03:18:15.501Z,876.00
2022-08-23T03:20:43.820Z,844.38
2022-08-23T03:23:12.059Z,858.22
2022-08-23T03:25:39.202Z,847.13
2022-08-23T03:30:44.380Z,845.63
2022-08-23T03:33:12.046Z,862.08
2022-08-23T03:35:39.507Z,850.70
2022-08-23T03:38:08.182Z,847.90
2022-08-23T03:40:35.356Z,845.90
2022-08-23T03:43:03.316Z,890.05
2022-08-23T03:45:31.136Z,885.97
2022-08-23T03:47:58.685Z,914.30
2022-08-23T03:50:26.478Z,886.08
2022-08-23T03:52:54.092Z,892.20
2022-08-23T03:55:21.215Z,894.60
2022-08-23T03:57:49.958Z,877.95
2022-08-23T04:00:20.258Z,848.90
2022-08-23T04:02:49.602Z,833.70
2022-08-23T04:05:16.981Z,855.63
2022-08-23T04:07:49.783Z,868.70
2022-08-23T04:10:17.683Z,871.80
2022-08-23T04:12:48.736Z,864.70
2022-08-23T04:15:18.844Z,884.60
2022-08-23T04:17:45.744Z,911.97
2022-08-23T04:20:12.745Z,930.97
2022-08-23T04:22:55.171Z,932.55
2022-08-23T04:25:34.631Z,930.92
2022-08-23T04:28:04.604Z,929.90
2022-08-23T04:30:32.887Z,919.60
2022-08-23T04:32:59.951Z,856.95
2022-08-23T04:35:29.988Z,931.50
2022-08-23T04:37:57.098Z,900.08
2022-08-23T04:40:43.788Z,919.08
2022-08-23T04:43:10.664Z,924.33
2022-08-23T04:45:39.134Z,895.22
2022-08-23T04:48:11.830Z,844.20
2022-08-23T04:50:42.495Z,834.53
2022-08-23T04:53:14.186Z,793.77
2022-08-23T04:55:56.243Z,789.63
2022-08-23T04:58:23.170Z,706.00
2022-08-23T05:00:53.271Z,699.15
2022-08-23T05:03:25.477Z,677.70
2022-08-23T05:05:53.977Z,597.78
2022-08-23T05:08:26.272Z,577.13
2022-08-23T05:10:53.761Z,516.65
2022-08-23T05:13:20.528Z,504.08
2022-08-23T05:15:52.963Z,466.50
2022-08-23T05:18:23.560Z,442.02
2022-08-23T05:20:51.268Z,409.15
2022-08-23T05:23:18.025Z,396.33
2022-08-23T05:25:53.815Z,372.48
2022-08-23T05:28:32.028Z,333.02
2022-08-23T05:31:06.969Z,326.90
2022-08-23T05:33:52.428Z,322.20
2022-08-23T05:36:27.492Z,273.65
2022-08-23T05:38:54.776Z,255.40
2022-08-23T05:41:22.010Z,247.25
2022-08-23T05:43:55.467Z,211.80
2022-08-23T05:46:26.601Z,194.57
2022-08-23T05:49:15.571Z,184.35
2022-08-23T05:51:51.675Z,164.30
2022-08-23T05:54:20.331Z,152.30
2022-08-23T05:56:56.857Z,139.30
2022-08-23T05:59:23.712Z,131.50
2022-08-23T06:01:50.626Z,116.40
2022-08-23T06:04:20.711Z,111.25
2022-08-23T06:06:48.604Z,110.47
2022-08-23T06:09:17.768Z,98.72
2022-08-23T06:11:46.874Z,94.43
2022-08-23T06:14:14.864Z,99.15
2022-08-23T06:16:46.398Z,81.88
2022-08-23T06:19:17.217Z,60.28
2022-08-23T06:21:47.101Z,79.20
2022-08-23T06:24:16.294Z,75.00
2022-08-23T06:27:01.874Z,83.75
2022-08-23T06:29:28.792Z,73.97
2022-08-23T06:32:14.416Z,90.13
2022-08-23T06:35:32.986Z,80.80
2022-08-23T06:38:13.249Z,72.22
2022-08-23T06:41:06.779Z,69.90
2022-08-23T06:43:59.066Z,57.40
2022-08-23T06:46:45.238Z,55.38
2022-08-23T06:49:12.746Z,50.03
2022-08-23T06:51:45.343Z,53.85
2022-08-23T06:54:21.312Z,45.15
2022-08-23T06:56:49.361Z,47.58
2022-08-23T06:59:20.485Z,38.00
2022-08-23T07:02:10.370Z,42.15
2022-08-23T07:05:04.698Z,39.65
2022-08-23T07:07:44.719Z,31.13
2022-08-23T07:10:15.518Z,40.72
2022-08-23T07:12:43.936Z,34.20
2022-08-23T07:15:13.530Z,36.75
2022-08-23T07:17:43.853Z,42.65
2022-08-23T07:20:11.103Z,28.52
2022-08-23T07:22:44.626Z,30.40
2022-08-23T07:25:12.413Z,37.30
2022-08-23T07:27:40.304Z,45.97
2022-08-23T07:30:08.940Z,35.63
2022-08-23T07:32:38.413Z,37.67
2022-08-23T07:35:21.610Z,34.88
2022-08-23T07:37:49.224Z,28.73
2022-08-23T07:40:20.729Z,52.42
2022-08-23T07:42:50.957Z,40.30
2022-08-23T07:45:18.706Z,38.75
2022-08-23T07:47:51.249Z,34.85
2022-08-23T07:50:20.039Z,43.42
2022-08-23T07:52:48.260Z,51.60
2022-08-23T07:55:17.981Z,46.00
2022-08-23T07:58:03.678Z,33.85
2022-08-23T08:00:53.926Z,41.97
2022-08-23T08:03:41.780Z,30.25
2022-08-23T08:06:22.705Z,35.67
2022-08-23T08:08:50.465Z,36.78
2022-08-23T08:11:20.540Z,37.53
2022-08-23T08:13:49.172Z,34.83
2022-08-23T08:16:34.993Z,34.22
2022-08-23T08:19:07.838Z,38.33
2022-08-23T08:22:13.123Z,40.63
2022-08-23T08:25:00.308Z,42.28
2022-08-23T08:27:28.019Z,39.95
2022-08-23T08:29:55.399Z,40.40
2022-08-23T08:32:22.190Z,40.45
2022-08-23T08:34:48.938Z,31.38
2022-08-23T08:37:15.764Z,41.92
2022-08-23T08:39:45.974Z,38.53
2022-08-23T08:42:57.660Z,38.75
2022-08-23T08:45:38.356Z,32.92
2022-08-23T08:48:13.502Z,38.78
2022-08-23T08:50:59.173Z,37.50
2022-08-23T08:53:35.588Z,37.72
2022-08-23T08:56:39.034Z,37.10
2022-08-23T08:59:26.942Z,37.08
2022-08-23T09:01:53.821Z,36.95
2022-08-23T09:04:31.791Z,43.40
2022-08-23T09:07:12.683Z,36.45
2022-08-23T09:09:58.256Z,37.42
2022-08-23T09:12:41.018Z,42.50
2022-08-23T09:15:17.503Z,42.17
2022-08-23T09:17:55.895Z,43.30
2022-08-23T09:20:32.697Z,48.53
2022-08-23T09:23:13.122Z,41.13
2022-08-23T09:25:41.979Z,36.28
2022-08-23T09:28:16.138Z,34.10
2022-08-23T09:31:02.660Z,46.15
2022-08-23T09:33:40.594Z,39.20
2022-08-23T09:36:25.834Z,31.60
2022-08-23T09:39:03.937Z,31.75
2022-08-23T09:41:43.630Z,37.83
2022-08-23T09:44:16.321Z,35.05
2022-08-23T09:49:30.132Z,43.40
2022-08-23T09:52:42.093Z,44.60
2022-08-23T09:55:27.631Z,43.73
2022-08-23T09:57:54.524Z,37.85
2022-08-23T10:00:34.107Z,38.00
2022-08-23T10:03:22.456Z,36.97
2022-08-23T10:06:01.594Z,41.75
2022-08-23T10:08:42.382Z,45.97
2022-08-23T10:11:25.836Z,48.70
2022-08-23T10:13:53.642Z,43.80
2022-08-23T10:16:46.382Z,44.25
2022-08-23T10:19:44.818Z,45.15
2022-08-23T10:22:27.716Z,50.53
2022-08-23T10:25:26.476Z,48.70
2022-08-23T10:28:30.668Z,47.83
2022-08-23T10:31:28.789Z,44.30
2022-08-23T10:34:20.929Z,52.13
2022-08-23T10:39:27.812Z,45.83
2022-08-23T10:42:17.174Z,56.33
2022-08-23T10:44:53.313Z,55.13
2022-08-23T10:47:33.720Z,64.53
2022-08-23T10:50:06.309Z,63.20
2022-08-23T10:52:40.175Z,61.28
2022-08-23T10:57:48.924Z,62.83
2022-08-23T11:00:24.543Z,67.32
2022-08-23T11:03:05.774Z,70.35
2022-08-23T11:05:38.751Z,59.33
2022-08-23T11:08:36.316Z,61.80
2022-08-23T11:11:39.592Z,70.70
2022-08-23T11:14:24.784Z,59.67
2022-08-23T11:16:59.376Z,55.42
2022-08-23T11:19:47.884Z,47.13
2022-08-23T11:22:19.194Z,54.20
2022-08-23T11:27:38.927Z,41.05
2022-08-23T11:30:34.995Z,39.25
2022-08-23T11:33:17.231Z,43.90
2022-08-23T11:36:09.408Z,36.20
2022-08-23T11:38:47.225Z,45.13
2022-08-23T11:41:20.533Z,44.63
2022-08-23T11:43:57.719Z,41.53
2022-08-23T11:46:25.809Z,43.60
2022-08-23T11:49:02.427Z,40.08
2022-08-23T11:51:45.038Z,45.05
2022-08-23T11:54:33.295Z,49.33
2022-08-23T11:57:10.114Z,37.92
2022-08-23T12:00:01.538Z,45.55
2022-08-23T12:02:38.624Z,39.28
2022-08-23T12:05:20.383Z,44.90
2022-08-23T12:07:54.734Z,44.42
2022-08-23T12:10:45.201Z,40.42
2022-08-23T12:13:21.097Z,42.45
2022-08-23T12:16:16.435Z,42.85
2022-08-23T12:18:47.620Z,44.13
2022-08-23T12:21:24.262Z,42.53
2022-08-23T12:23:56.589Z,35.20
2022-08-23T12:26:47.657Z,42.70
2022-08-23T12:29:32.751Z,42.83
2022-08-23T12:32:51.473Z,35.33
2022-08-23T12:35:29.095Z,41.42
2022-08-23T12:38:11.818Z,41.90
2022-08-23T12:43:27.176Z,36.63
2022-08-23T12:46:00.923Z,39.28
2022-08-23T12:48:33.886Z,32.75
2022-08-23T12:51:08.228Z,41.03
2022-08-23T12:53:45.607Z,34.28
2022-08-23T12:56:31.584Z,41.05
2022-08-23T12:59:08.100Z,43.90
2022-08-23T13:01:39.342Z,49.42
2022-08-23T13:04:14.824Z,40.53
2022-08-23T13:06:54.980Z,47.72
2022-08-23T13:09:33.137Z,39.75
2022-08-23T13:12:01.231Z,34.20
2022-08-23T13:14:39.883Z,36.03
2022-08-23T13:17:18.543Z,40.72
2022-08-23T13:19:48.128Z,46.58
2022-08-23T13:22:26.048Z,47.30
2022-08-23T13:27:58.724Z,53.63
2022-08-23T13:30:38.732Z,49.90
2022-08-23T13:33:08.806Z,43.90
2022-08-23T13:35:49.791Z,52.38
2022-08-23T13:38:26.288Z,49.25
2022-08-23T13:41:06.372Z,43.30
2022-08-23T13:43:37.963Z,34.83
2022-08-23T13:46:23.157Z,35.65
2022-08-23T13:49:05.789Z,42.10
2022-08-23T13:51:39.403Z,38.88
2022-08-23T13:54:09.536Z,40.38
2022-08-23T13:56:51.835Z,46.83
2022-08-23T13:59:31.605Z,49.28
2022-08-23T14:02:01.656Z,56.72
2022-08-23T14:04:28.884Z,50.00
2022-08-23T14:06:55.755Z,54.65
2022-08-23T14:09:22.472Z,50.60
2022-08-23T14:11:54.657Z,43.50
2022-08-23T14:14:21.660Z,49.70
2022-08-23T14:16:48.468Z,52.35
2022-08-23T14:19:18.083Z,49.65
2022-08-23T14:22:02.245Z,46.47
2022-08-23T14:24:29.057Z,54.70
2022-08-23T14:26:57.214Z,50.53
2022-08-23T14:29:28.002Z,40.75
2022-08-23T14:31:56.071Z,46.75
2022-08-23T14:34:23.452Z,59.08
2022-08-23T14:39:39.323Z,64.80
2022-08-23T14:42:06.332Z,54.10
2022-08-23T14:44:36.313Z,68.18
2022-08-23T14:47:05.331Z,66.30
2022-08-23T14:49:32.412Z,74.80
2022-08-23T14:51:59.590Z,74.22
2022-08-23T14:54:26.604Z,72.50
2022-08-23T14:56:54.008Z,103.75
2022-08-23T14:59:21.163Z,111.00
2022-08-23T15:01:49.614Z,138.45
2022-08-23T15:04:20.504Z,154.20
2022-08-23T15:07:13.790Z,176.00
2022-08-23T15:09:34.916Z,160.02
2022-08-23T15:14:50.437Z,218.40
2022-08-23T15:17:17.410Z,216.35
2022-08-23T15:19:44.357Z,233.20
2022-08-23T15:22:18.617Z,242.05
2022-08-23T15:24:49.198Z,220.23
2022-08-23T15:27:17.070Z,245.55
2022-08-23T15:29:44.077Z,243.57
2022-08-23T15:32:12.509Z,257.17
2022-08-23T15:34:44.968Z,284.63
2022-08-23T15:37:12.983Z,301.65
2022-08-23T15:39:41.906Z,293.05
2022-08-23T15:42:08.811Z,293.23
2022-08-23T15:44:35.556Z,303.95
2022-08-23T15:47:04.864Z,318.77
2022-08-23T15:49:36.298Z,322.38
2022-08-23T15:52:04.391Z,295.98
2022-08-23T15:54:31.475Z,331.08
2022-08-23T15:56:58.526Z,323.27
2022-08-23T15:59:25.382Z,302.67
2022-08-23T16:01:52.589Z,273.83
2022-08-23T16:04:19.474Z,293.08
2022-08-23T16:06:46.853Z,291.55
2022-08-23T16:09:21.074Z,297.38
2022-08-23T16:11:49.293Z,285.60
2022-08-23T16:14:16.452Z,271.52
2022-08-23T16:16:46.665Z,255.80
2022-08-23T16:19:14.882Z,278.42
2022-08-23T16:21:44.400Z,293.80
2022-08-23T16:24:11.798Z,307.92
2022-08-23T16:26:41.790Z,279.85
2022-08-23T16:29:13.315Z,279.80
2022-08-23T16:31:41.225Z,274.17
2022-08-23T16:34:11.415Z,290.00
2022-08-23T16:36:44.753Z,291.60
2022-08-23T16:39:13.824Z,288.45
2022-08-23T16:41:40.761Z,297.88
2022-08-23T16:44:07.737Z,306.85
2022-08-23T16:46:36.367Z,309.88
2022-08-23T16:49:03.833Z,297.40
2022-08-23T16:51:30.723Z,309.38
2022-08-23T16:54:03.183Z,322.42
2022-08-23T16:56:34.268Z,310.08
2022-08-23T16:59:02.302Z,327.70
2022-08-23T17:01:29.727Z,337.90
2022-08-23T17:03:56.814Z,337.20
2022-08-23T17:06:23.992Z,299.02
2022-08-23T17:08:51.073Z,364.95
2022-08-23T17:11:19.873Z,314.70
2022-08-23T17:13:47.054Z,346.20
2022-08-23T17:16:13.860Z,338.50
2022-08-23T17:18:41.124Z,369.23
2022-08-23T17:21:09.634Z,368.30
2022-08-23T17:23:40.343Z,374.55
2022-08-23T17:26:09.464Z,361.02
2022-08-23T17:28:36.562Z,382.40
2022-08-23T17:31:03.545Z,390.42
2022-08-23T17:33:30.463Z,398.17
2022-08-23T17:35:57.514Z,413.27
2022-08-23T17:38:24.408Z,404.50
2022-08-23T17:40:52.246Z,399.00
2022-08-23T17:43:19.292Z,442.02
2022-08-23T17:45:49.953Z,408.30
2022-08-23T17:48:18.695Z,424.30
2022-08-23T17:50:46.913Z,433.88
2022-08-23T17:53:15.438Z,447.15
2022-08-23T17:55:43.076Z,443.63
2022-08-23T17:58:10.776Z,439.35
2022-08-23T18:00:39.359Z,455.73
2022-08-23T18:03:07.303Z,458.05
2022-08-23T18:05:37.204Z,462.88
2022-08-23T18:08:04.491Z,450.77
2022-08-23T18:10:31.457Z,461.20
2022-08-23T18:12:58.738Z,478.63
2022-08-23T18:15:28.813Z,494.17
2022-08-23T18:17:56.423Z,478.52
2022-08-23T18:20:26.956Z,509.98
2022-08-23T18:22:56.262Z,509.27
2022-08-23T18:25:24.012Z,510.02
2022-08-23T18:28:11.163Z,484.77
2022-08-23T18:30:48.477Z,530.03
2022-08-23T18:33:16.975Z,513.00
2022-08-23T18:35:45.651Z,538.05
2022-08-23T18:38:13.672Z,534.35
2022-08-23T18:40:45.981Z,508.55
2022-08-23T18:43:19.092Z,522.20
2022-08-23T18:45:48.244Z,561.67
2022-08-23T18:48:15.340Z,582.80
2022-08-23T18:50:42.757Z,545.13
2022-08-23T18:53:10.595Z,551.70
2022-08-23T18:55:37.338Z,572.63
2022-08-23T18:58:04.542Z,561.58
2022-08-23T19:00:32.286Z,543.20
2022-08-23T19:03:00.268Z,561.40
2022-08-23T19:05:27.422Z,545.10
2022-08-23T19:08:10.297Z,529.17
2022-08-23T19:10:37.688Z,582.50
2022-08-23T19:13:05.927Z,558.05
2022-08-23T19:15:34.639Z,548.42
2022-08-23T19:18:02.656Z,586.40
2022-08-23T19:20:29.638Z,531.20
2022-08-23T19:22:57.230Z,555.50
2022-08-23T19:25:24.917Z,520.97
2022-08-23T19:27:54.085Z,576.40
2022-08-23T19:30:20.990Z,579.17
2022-08-23T19:32:47.881Z,581.67
2022-08-23T19:35:14.743Z,583.92
2022-08-23T19:37:41.726Z,540.33
2022-08-23T19:40:09.379Z,583.03
2022-08-23T19:42:37.945Z,574.67
2022-08-23T19:45:06.660Z,548.40
2022-08-23T19:47:34.814Z,570.05
2022-08-23T19:50:04.035Z,577.22
2022-08-23T19:52:31.939Z,556.85
2022-08-23T19:55:05.672Z,572.42
2022-08-23T19:57:35.515Z,586.40
2022-08-23T20:00:07.578Z,533.85
2022-08-23T20:02:34.505Z,524.85
2022-08-23T20:05:01.242Z,552.78
2022-08-23T20:07:28.549Z,555.22
2022-08-23T20:09:58.757Z,532.25
2022-08-23T20:12:29.970Z,541.30
2022-08-23T20:14:56.808Z,532.75
2022-08-23T20:17:23.635Z,564.25
2022-08-23T20:19:51.900Z,581.45
2022-08-23T20:22:37.293Z,583.95
2022-08-23T20:25:06.954Z,558.65
2022-08-23T20:27:37.269Z,561.15
2022-08-23T20:30:06.919Z,570.53
2022-08-23T20:32:34.579Z,568.33
2022-08-23T20:35:02.420Z,578.35
2022-08-23T20:37:29.828Z,559.70
2022-08-23T20:39:56.736Z,557.92
2022-08-23T20:42:23.785Z,572.63
2022-08-23T20:44:50.663Z,604.28
2022-08-23T20:47:17.680Z,598.20
2022-08-23T20:49:44.536Z,594.60
2022-08-23T20:52:12.052Z,573.60
2022-08-23T20:54:39.346Z,540.70
2022-08-23T20:57:06.114Z,582.50
2022-08-23T20:59:33.057Z,565.58
2022-08-23T21:01:59.809Z,573.60
2022-08-23T21:04:29.861Z,597.88
2022-08-23T21:06:57.656Z,567.25
2022-08-23T21:09:29.450Z,574.38
2022-08-23T21:11:57.413Z,584.60
2022-08-23T21:14:24.327Z,608.97
2022-08-23T21:16:51.202Z,615.53
2022-08-23T21:19:18.961Z,638.95
2022-08-23T21:21:45.938Z,604.85
2022-08-23T21:24:13.021Z,612.47
2022-08-23T21:26:40.303Z,622.67
2022-08-23T21:29:09.491Z,612.40
2022-08-23T21:31:36.970Z,611.88
2022-08-23T21:34:04.237Z,630.97
2022-08-23T21:36:31.198Z,630.85
2022-08-23T21:38:57.992Z,630.67
2022-08-23T21:41:31.954Z,642.90
2022-08-23T21:46:26.639Z,690.88
2022-08-23T21:48:53.516Z,686.03
2022-08-23T21:51:20.802Z,667.47
2022-08-23T21:53:47.702Z,695.83
2022-08-23T21:56:14.812Z,681.00
2022-08-23T21:58:41.781Z,679.15
2022-08-23T22:01:09.084Z,691.90
2022-08-23T22:03:36.894Z,689.33
2022-08-23T22:06:04.048Z,683.67
2022-08-23T22:08:31.168Z,713.85
2022-08-23T22:10:59.387Z,682.47
2022-08-23T22:13:28.625Z,698.92
2022-08-23T22:15:56.171Z,670.90
2022-08-23T22:18:23.082Z,695.10
2022-08-23T22:20:49.908Z,671.50
2022-08-23T22:23:17.291Z,676.88
2022-08-23T22:25:44.269Z,698.30
2022-08-23T22:28:11.026Z,699.05
2022-08-23T22:30:37.757Z,709.90
2022-08-23T22:33:04.781Z,716.92
2022-08-23T22:35:35.119Z,734.97
2022-08-23T22:38:13.701Z,749.67
2022-08-23T22:40:51.039Z,708.50
2022-08-23T22:43:19.440Z,717.10
2022-08-23T22:45:58.432Z,714.03
2022-08-23T22:48:29.190Z,673.53
2022-08-23T22:51:07.234Z,660.13
2022-08-23T22:53:35.812Z,681.25
2022-08-23T22:56:03.323Z,692.50
2022-08-23T22:58:30.380Z,711.63
2022-08-23T23:00:57.292Z,713.08
2022-08-23T23:03:24.081Z,682.58
2022-08-23T23:05:51.101Z,687.03
2022-08-23T23:08:27.161Z,703.70
2022-08-23T23:11:05.914Z,712.40
2022-08-23T23:13:33.696Z,695.78
2022-08-23T23:16:07.703Z,696.60
2022-08-23T23:18:35.524Z,706.10
2022-08-23T23:21:04.609Z,734.30
2022-08-23T23:23:32.750Z,710.03
2022-08-23T23:25:59.780Z,733.47
2022-08-23T23:28:27.563Z,714.00
2022-08-23T23:30:55.292Z,718.25
2022-08-23T23:33:23.425Z,719.47
2022-08-23T23:35:54.144Z,709.10
2022-08-23T23:38:21.597Z,710.25
2022-08-23T23:40:48.341Z,695.08
2022-08-23T23:43:15.290Z,740.28
2022-08-23T23:45:42.500Z,731.22
2022-08-23T23:48:09.941Z,692.53
2022-08-23T23:50:41.583Z,752.75
2022-08-23T23:53:13.662Z,730.92
2022-08-23T23:55:40.455Z,754.55
2022-08-23T23:58:07.228Z,739.95
