createdAt,value
2019-01-26T00:02:23.805Z,125.50
2019-01-26T00:04:58.678Z,125.40
2019-01-26T00:07:33.664Z,108.57
2019-01-26T00:10:09.442Z,77.67
2019-01-26T00:12:45.680Z,59.37
2019-01-26T00:15:21.412Z,124.63
2019-01-26T00:17:57.636Z,103.20
2019-01-26T00:20:36.418Z,167.23
2019-01-26T00:23:09.235Z,111.60
2019-01-26T00:26:02.929Z,124.37
2019-01-26T00:28:37.796Z,72.53
2019-01-26T00:31:12.694Z,91.90
2019-01-26T00:33:47.544Z,90.10
2019-01-26T00:36:22.706Z,99.40
2019-01-26T00:38:57.558Z,193.50
2019-01-26T00:41:34.275Z,187.80
2019-01-26T00:44:12.045Z,113.90
2019-01-26T00:46:49.943Z,114.97
2019-01-26T00:49:25.876Z,138.87
2019-01-26T00:52:00.953Z,101.10
2019-01-26T00:54:38.539Z,175.60
2019-01-26T00:57:18.039Z,166.77
2019-01-26T00:59:54.560Z,159.97
2019-01-26T01:02:29.421Z,103.07
2019-01-26T01:05:07.041Z,134.20
2019-01-26T01:07:41.955Z,145.33
2019-01-26T01:10:18.516Z,158.20
2019-01-26T01:12:57.692Z,164.47
2019-01-26T01:15:32.850Z,82.17
2019-01-26T01:18:09.991Z,152.17
2019-01-26T01:20:44.763Z,165.27
2019-01-26T01:23:19.657Z,182.83
2019-01-26T01:25:59.375Z,186.03
2019-01-26T01:28:35.174Z,124.67
2019-01-26T01:31:10.003Z,132.10
2019-01-26T01:33:45.737Z,168.30
2019-01-26T01:36:21.443Z,77.93
2019-01-26T01:38:57.894Z,159.10
2019-01-26T01:41:34.147Z,109.87
2019-01-26T01:44:12.087Z,180.73
2019-01-26T01:46:50.312Z,170.40
2019-01-26T01:49:26.056Z,64.33
2019-01-26T01:52:01.941Z,124.10
2019-01-26T01:54:36.945Z,107.10
2019-01-26T01:57:18.393Z,280.47
2019-01-26T02:04:37.427Z,126.20
2019-01-26T02:07:31.295Z,105.10
2019-01-26T02:13:03.707Z,49.23
2019-01-26T02:19:01.089Z,128.67
2019-01-26T02:21:35.971Z,176.40
2019-01-26T02:24:10.798Z,85.03
2019-01-26T02:31:37.845Z,195.13
2019-01-26T02:34:49.553Z,174.43
2019-01-26T02:37:24.411Z,163.40
2019-01-26T02:40:26.883Z,182.90
2019-01-26T02:46:26.924Z,90.70
2019-01-26T02:49:03.668Z,157.50
2019-01-26T02:51:56.457Z,91.43
2019-01-26T02:57:39.761Z,209.30
2019-01-26T03:03:56.259Z,203.80
2019-01-26T03:06:32.011Z,176.70
2019-01-26T03:09:24.969Z,148.00
2019-01-26T03:12:18.611Z,153.83
2019-01-26T03:14:53.563Z,150.93
2019-01-26T03:17:48.306Z,99.47
2019-01-26T03:20:23.162Z,147.10
2019-01-26T03:22:58.853Z,87.27
2019-01-26T03:25:52.550Z,133.40
2019-01-26T03:28:46.849Z,65.37
2019-01-26T03:31:49.877Z,193.97
2019-01-26T03:34:43.867Z,157.13
2019-01-26T03:41:22.845Z,153.70
2019-01-26T03:43:58.559Z,151.20
2019-01-26T03:46:34.283Z,83.07
2019-01-26T03:49:09.971Z,69.47
2019-01-26T03:52:04.084Z,83.27
2019-01-26T03:54:57.660Z,94.40
2019-01-26T03:57:52.174Z,78.07
2019-01-26T04:00:45.234Z,67.80
2019-01-26T04:03:39.204Z,53.37
2019-01-26T04:06:14.870Z,70.13
2019-01-26T04:08:50.586Z,205.77
2019-01-26T04:11:44.339Z,75.13
2019-01-26T04:14:38.961Z,178.13
2019-01-26T04:17:34.195Z,68.57
2019-01-26T04:20:32.172Z,229.83
2019-01-26T04:23:07.873Z,109.70
2019-01-26T04:26:01.544Z,136.23
2019-01-26T04:28:55.210Z,146.03
2019-01-26T04:31:48.866Z,47.47
2019-01-26T04:34:42.563Z,101.97
2019-01-26T04:37:18.224Z,88.50
2019-01-26T04:43:19.402Z,53.73
2019-01-26T04:46:13.130Z,97.67
2019-01-26T04:48:48.875Z,88.23
2019-01-26T04:51:42.602Z,61.10
2019-01-26T04:54:36.462Z,61.67
2019-01-26T04:57:29.035Z,155.70
2019-01-26T05:00:30.812Z,143.40
2019-01-26T05:03:06.515Z,123.23
2019-01-26T05:05:42.414Z,66.10
2019-01-26T05:08:18.135Z,110.47
2019-01-26T05:11:11.929Z,113.67
2019-01-26T05:14:05.928Z,95.47
2019-01-26T05:17:06.668Z,102.23
2019-01-26T05:20:00.347Z,66.93
2019-01-26T05:22:36.099Z,101.97
2019-01-26T05:32:13.186Z,81.27
2019-01-26T05:35:07.214Z,44.40
2019-01-26T05:38:01.162Z,56.60
2019-01-26T05:40:55.032Z,49.73
2019-01-26T05:43:48.639Z,35.30
2019-01-26T05:46:42.461Z,31.90
2019-01-26T05:49:36.209Z,26.50
2019-01-26T05:52:11.867Z,31.97
2019-01-26T05:55:06.121Z,21.80
2019-01-26T05:57:41.812Z,15.07
2019-01-26T06:00:36.538Z,41.67
2019-01-26T06:03:12.235Z,28.10
2019-01-26T06:09:33.816Z,51.10
2019-01-26T06:12:09.513Z,74.90
2019-01-26T06:15:03.451Z,49.47
2019-01-26T06:17:39.140Z,64.13
2019-01-26T06:20:32.942Z,35.07
2019-01-26T06:23:08.652Z,37.37
2019-01-26T06:25:44.370Z,57.70
2019-01-26T06:28:44.022Z,67.93
2019-01-26T06:31:19.780Z,41.43
2019-01-26T06:34:13.474Z,43.83
2019-01-26T06:37:07.127Z,57.70
2019-01-26T06:40:00.786Z,48.27
2019-01-26T06:42:54.269Z,44.57
2019-01-26T06:45:47.929Z,51.90
2019-01-26T06:48:41.680Z,44.70
2019-01-26T06:51:34.989Z,153.20
2019-01-26T06:55:07.979Z,74.80
2019-01-26T06:57:45.892Z,45.70
2019-01-26T07:03:21.959Z,33.50
2019-01-26T07:09:35.795Z,61.87
2019-01-26T07:12:28.192Z,48.00
2019-01-26T07:18:29.430Z,35.43
2019-01-26T07:21:06.670Z,36.57
2019-01-26T07:23:54.158Z,28.23
2019-01-26T07:26:56.954Z,37.80
2019-01-26T07:29:50.585Z,47.23
2019-01-26T07:32:44.463Z,46.27
2019-01-26T07:35:31.785Z,41.53
2019-01-26T07:38:26.525Z,40.47
2019-01-26T07:41:20.695Z,41.37
2019-01-26T07:44:15.093Z,35.87
2019-01-26T07:47:08.935Z,50.13
2019-01-26T07:50:02.984Z,42.93
2019-01-26T07:52:56.730Z,55.60
2019-01-26T07:55:50.405Z,46.37
2019-01-26T07:58:44.011Z,43.03
2019-01-26T08:01:19.749Z,31.80
2019-01-26T08:04:13.591Z,25.27
2019-01-26T08:06:49.339Z,56.63
2019-01-26T08:09:25.151Z,42.93
2019-01-26T08:12:00.906Z,47.93
2019-01-26T08:14:52.581Z,47.47
2019-01-26T08:17:55.936Z,49.30
2019-01-26T08:20:49.689Z,45.30
2019-01-26T08:26:51.319Z,33.03
2019-01-26T08:32:35.041Z,28.63
2019-01-26T08:35:10.779Z,30.23
2019-01-26T08:38:05.611Z,49.50
2019-01-26T08:40:41.397Z,60.63
2019-01-26T08:46:28.515Z,202.13
2019-01-26T08:49:22.273Z,58.83
2019-01-26T08:52:15.865Z,91.97
2019-01-26T08:55:10.009Z,66.47
2019-01-26T08:58:01.350Z,76.37
2019-01-26T09:00:56.923Z,49.07
2019-01-26T09:10:40.903Z,67.73
2019-01-26T09:13:35.695Z,89.17
2019-01-26T09:16:29.418Z,29.93
2019-01-26T09:19:17.770Z,46.27
2019-01-26T09:26:57.742Z,40.43
2019-01-26T09:37:09.481Z,61.07
2019-01-26T09:39:57.042Z,40.87
2019-01-26T09:42:51.658Z,53.27
2019-01-26T09:49:07.527Z,25.40
2019-01-26T09:51:51.281Z,35.33
2019-01-26T09:55:51.847Z,54.50
2019-01-26T10:02:27.429Z,56.07
2019-01-26T10:05:02.515Z,43.47
2019-01-26T10:07:55.259Z,29.73
2019-01-26T10:10:52.750Z,22.47
2019-01-26T10:13:46.484Z,55.77
2019-01-26T10:16:40.495Z,57.93
2019-01-26T10:19:16.265Z,51.60
2019-01-26T10:25:55.687Z,18.47
2019-01-26T10:28:57.377Z,41.37
2019-01-26T10:31:51.303Z,45.67
2019-01-26T10:34:49.323Z,37.47
2019-01-26T10:37:31.922Z,34.60
2019-01-26T10:44:33.780Z,43.37
2019-01-26T10:47:59.904Z,40.40
2019-01-26T10:51:46.154Z,26.87
2019-01-26T10:55:00.199Z,19.00
2019-01-26T11:00:40.615Z,40.30
2019-01-26T11:06:16.236Z,41.50
2019-01-26T11:08:51.094Z,23.97
2019-01-26T11:22:02.441Z,19.00
2019-01-26T11:36:17.162Z,19.37
2019-01-26T11:43:05.970Z,12.03
2019-01-26T11:52:19.744Z,7.53
2019-01-26T11:58:21.859Z,22.30
2019-01-26T12:04:59.648Z,14.50
2019-01-26T12:08:11.707Z,23.33
2019-01-26T12:10:47.538Z,18.47
2019-01-26T12:13:43.903Z,7.20
2019-01-26T12:17:27.315Z,20.90
2019-01-26T12:20:46.135Z,15.33
2019-01-26T12:23:21.853Z,8.37
2019-01-26T12:38:38.854Z,8.80
2019-01-26T12:44:22.587Z,15.77
2019-01-26T12:47:17.302Z,13.50
2019-01-26T12:56:33.778Z,7.77
2019-01-26T12:59:28.219Z,12.43
2019-01-26T13:02:40.698Z,9.57
2019-01-26T13:05:16.582Z,13.43
2019-01-26T13:07:53.029Z,9.27
2019-01-26T13:10:50.149Z,7.07
2019-01-26T13:14:05.055Z,13.27
2019-01-26T13:16:41.053Z,9.50
2019-01-26T13:22:41.704Z,12.13
2019-01-26T13:25:34.781Z,14.10
2019-01-26T13:32:18.481Z,14.37
2019-01-26T13:35:16.252Z,11.67
2019-01-26T13:37:51.990Z,10.90
2019-01-26T13:40:27.941Z,18.63
2019-01-26T13:43:22.632Z,19.57
2019-01-26T13:45:58.434Z,24.70
2019-01-26T13:48:47.129Z,20.43
2019-01-26T13:51:39.681Z,20.83
2019-01-26T13:54:15.478Z,40.07
2019-01-26T14:00:22.094Z,29.53
2019-01-26T14:02:58.204Z,27.10
2019-01-26T14:05:34.038Z,24.23
2019-01-26T14:08:27.405Z,52.87
2019-01-26T14:11:03.381Z,14.23
2019-01-26T14:14:23.991Z,26.70
2019-01-26T14:17:17.608Z,26.93
2019-01-26T14:19:53.458Z,32.77
2019-01-26T14:22:29.277Z,31.53
2019-01-26T14:25:04.762Z,34.63
2019-01-26T14:27:59.657Z,25.97
2019-01-26T14:31:14.199Z,28.27
2019-01-26T14:34:08.045Z,20.20
2019-01-26T14:36:43.905Z,26.73
2019-01-26T14:39:37.252Z,45.97
2019-01-26T14:42:25.513Z,59.10
2019-01-26T14:45:18.522Z,32.20
2019-01-26T14:54:08.192Z,28.00
2019-01-26T14:57:19.904Z,41.13
2019-01-26T15:00:21.284Z,41.50
2019-01-26T15:03:10.455Z,29.70
2019-01-26T15:12:54.126Z,44.80
2019-01-26T15:15:47.517Z,48.00
2019-01-26T15:18:41.021Z,46.57
2019-01-26T15:21:41.470Z,37.70
2019-01-26T15:24:35.178Z,48.03
2019-01-26T15:27:10.971Z,41.13
2019-01-26T15:30:29.664Z,31.13
2019-01-26T15:36:50.815Z,44.17
2019-01-26T15:48:42.046Z,35.50
2019-01-26T15:51:34.584Z,28.63
2019-01-26T15:58:37.457Z,43.77
2019-01-26T16:01:37.472Z,42.27
2019-01-26T16:04:55.304Z,41.47
2019-01-26T16:07:48.914Z,37.43
2019-01-26T16:10:44.680Z,29.23
2019-01-26T16:13:58.278Z,42.37
2019-01-26T16:16:53.666Z,55.23
2019-01-26T16:19:47.493Z,31.07
2019-01-26T16:22:48.850Z,28.90
2019-01-26T16:29:31.642Z,30.33
2019-01-26T16:32:25.354Z,27.00
2019-01-26T16:35:18.946Z,29.27
2019-01-26T16:38:23.146Z,34.57
2019-01-26T16:40:59.272Z,43.47
2019-01-26T16:43:52.942Z,51.20
2019-01-26T16:46:46.436Z,57.10
2019-01-26T16:49:22.204Z,39.17
2019-01-26T16:52:15.651Z,36.63
2019-01-26T16:55:09.846Z,37.77
2019-01-26T16:58:03.510Z,37.17
2019-01-26T17:00:58.316Z,48.13
2019-01-26T17:03:51.565Z,45.37
2019-01-26T17:06:26.546Z,41.20
2019-01-26T17:09:02.483Z,33.00
2019-01-26T17:12:34.502Z,39.30
2019-01-26T17:15:12.544Z,55.37
2019-01-26T17:17:47.629Z,49.20
2019-01-26T17:20:41.672Z,59.47
2019-01-26T17:23:35.315Z,48.70
2019-01-26T17:26:28.780Z,54.40
2019-01-26T17:29:04.623Z,68.60
2019-01-26T17:31:40.399Z,48.57
2019-01-26T17:34:54.831Z,73.63
2019-01-26T17:37:30.643Z,75.40
2019-01-26T17:40:09.941Z,45.90
2019-01-26T17:42:45.134Z,82.07
2019-01-26T17:46:01.581Z,51.43
2019-01-26T17:48:57.507Z,53.00
2019-01-26T17:51:51.211Z,45.90
2019-01-26T17:54:45.116Z,58.93
2019-01-26T17:57:37.944Z,36.63
2019-01-26T18:03:22.534Z,33.57
2019-01-26T18:05:57.828Z,36.50
2019-01-26T18:08:51.755Z,35.40
2019-01-26T18:11:45.409Z,41.33
2019-01-26T18:14:39.376Z,31.93
2019-01-26T18:20:33.967Z,30.37
2019-01-26T18:23:47.433Z,29.30
2019-01-26T18:26:40.498Z,26.00
2019-01-26T18:29:41.110Z,25.37
2019-01-26T18:32:34.968Z,22.83
2019-01-26T18:35:12.522Z,23.23
2019-01-26T18:41:12.141Z,19.70
2019-01-26T18:44:06.076Z,22.07
2019-01-26T18:46:59.756Z,24.33
2019-01-26T18:49:53.630Z,23.20
2019-01-26T18:52:29.358Z,23.23
2019-01-26T18:55:23.397Z,22.50
2019-01-26T18:58:37.397Z,23.87
2019-01-26T19:01:31.089Z,30.50
2019-01-26T19:07:25.654Z,21.47
2019-01-26T19:10:19.947Z,33.90
2019-01-26T19:16:05.547Z,32.10
2019-01-26T19:19:19.681Z,40.53
2019-01-26T19:21:55.566Z,31.87
2019-01-26T19:24:48.461Z,34.67
2019-01-26T19:27:42.299Z,31.40
2019-01-26T19:30:42.128Z,28.60
2019-01-26T19:33:18.488Z,29.33
2019-01-26T19:36:12.569Z,31.37
2019-01-26T19:38:48.346Z,28.00
2019-01-26T19:41:48.890Z,38.87
2019-01-26T19:44:42.609Z,31.63
2019-01-26T19:50:45.455Z,40.23
2019-01-26T19:53:21.189Z,39.47
2019-01-26T19:55:56.989Z,33.50
2019-01-26T19:59:09.533Z,30.87
2019-01-26T20:01:45.260Z,32.03
2019-01-26T20:04:39.410Z,28.63
2019-01-26T20:07:33.435Z,34.10
2019-01-26T20:10:24.896Z,28.27
2019-01-26T20:13:18.664Z,30.83
2019-01-26T20:16:12.665Z,33.90
2019-01-26T20:22:13.605Z,35.77
2019-01-26T20:24:49.610Z,38.77
2019-01-26T20:27:42.603Z,30.47
2019-01-26T20:30:23.356Z,34.00
2019-01-26T20:33:55.535Z,37.03
2019-01-26T20:36:57.657Z,31.63
2019-01-26T20:39:33.455Z,29.03
2019-01-26T20:42:46.142Z,31.10
2019-01-26T20:45:42.437Z,33.63
2019-01-26T20:48:36.314Z,34.50
2019-01-26T20:51:29.927Z,35.57
2019-01-26T20:54:23.609Z,40.27
2019-01-26T20:57:17.491Z,29.70
2019-01-26T21:04:04.792Z,32.07
2019-01-26T21:06:58.048Z,34.40
2019-01-26T21:12:51.385Z,34.93
2019-01-26T21:18:48.144Z,38.37
2019-01-26T21:25:00.198Z,40.83
2019-01-26T21:27:36.190Z,38.57
2019-01-26T21:30:29.975Z,33.97
2019-01-26T21:36:06.591Z,35.40
2019-01-26T21:38:42.432Z,39.47
2019-01-26T21:41:37.459Z,42.60
2019-01-26T21:44:31.170Z,37.83
2019-01-26T21:47:25.139Z,44.07
2019-01-26T21:50:18.432Z,41.90
2019-01-26T21:53:54.545Z,37.47
2019-01-26T22:00:03.363Z,37.57
2019-01-26T22:02:39.107Z,39.27
2019-01-26T22:05:33.031Z,40.37
2019-01-26T22:08:26.734Z,43.77
2019-01-26T22:11:22.175Z,39.50
2019-01-26T22:14:15.908Z,39.50
2019-01-26T22:20:11.407Z,34.87
2019-01-26T22:23:05.087Z,43.60
2019-01-26T22:25:58.589Z,35.30
2019-01-26T22:28:51.963Z,40.20
2019-01-26T22:32:06.331Z,35.83
2019-01-26T22:35:42.626Z,37.00
2019-01-26T22:38:18.369Z,35.93
2019-01-26T22:41:12.409Z,34.00
2019-01-26T22:44:06.338Z,29.53
2019-01-26T22:47:11.695Z,31.67
2019-01-26T22:50:47.799Z,27.77
2019-01-26T22:53:41.578Z,42.37
2019-01-26T22:56:35.375Z,25.80
2019-01-26T22:59:11.143Z,30.97
2019-01-26T23:01:46.898Z,28.50
2019-01-26T23:05:00.371Z,33.83
2019-01-26T23:08:14.651Z,26.40
2019-01-26T23:11:53.167Z,28.43
2019-01-26T23:22:32.493Z,25.97
2019-01-26T23:30:09.240Z,21.30
2019-01-26T23:32:44.155Z,25.97
2019-01-26T23:38:49.771Z,23.73
2019-01-26T23:41:41.640Z,22.37
2019-01-26T23:44:35.409Z,20.80
2019-01-26T23:47:11.111Z,22.43
2019-01-26T23:49:46.833Z,22.63
2019-01-26T23:52:22.521Z,23.20
2019-01-26T23:58:00.570Z,20.47
