createdAt,value
2023-01-25T00:00:30.947Z,54.10
2023-01-25T00:02:57.989Z,54.20
2023-01-25T00:05:25.086Z,54.40
2023-01-25T00:07:52.062Z,54.20
2023-01-25T00:10:19.549Z,54.20
2023-01-25T00:12:46.735Z,54.50
2023-01-25T00:15:13.879Z,54.50
2023-01-25T00:17:40.837Z,54.40
2023-01-25T00:20:08.383Z,54.80
2023-01-25T00:22:35.426Z,54.50
2023-01-25T00:25:02.571Z,54.50
2023-01-25T00:27:29.499Z,54.50
2023-01-25T00:29:56.542Z,54.30
2023-01-25T00:32:23.979Z,54.30
2023-01-25T00:34:52.031Z,54.40
2023-01-25T00:37:39.168Z,54.30
2023-01-25T00:40:06.957Z,54.00
2023-01-25T00:42:34.011Z,54.00
2023-01-25T00:45:01.085Z,54.20
2023-01-25T00:47:28.945Z,54.20
2023-01-25T00:49:55.895Z,54.10
2023-01-25T00:52:23.141Z,54.10
2023-01-25T00:54:50.152Z,54.20
2023-01-25T00:57:17.241Z,54.10
2023-01-25T00:59:44.776Z,54.20
2023-01-25T01:02:13.926Z,53.90
2023-01-25T01:04:40.979Z,54.00
2023-01-25T01:07:11.581Z,54.10
2023-01-25T01:09:38.787Z,53.90
2023-01-25T01:12:05.811Z,53.70
2023-01-25T01:14:32.896Z,53.70
2023-01-25T01:16:59.876Z,54.10
2023-01-25T01:19:26.888Z,54.10
2023-01-25T01:21:53.962Z,54.50
2023-01-25T01:24:22.446Z,54.60
2023-01-25T01:26:49.528Z,54.80
2023-01-25T01:29:16.526Z,54.20
2023-01-25T01:31:43.577Z,54.40
2023-01-25T01:34:19.508Z,54.10
2023-01-25T01:36:46.744Z,54.00
2023-01-25T01:39:14.305Z,54.40
2023-01-25T01:41:41.364Z,54.30
2023-01-25T01:44:17.683Z,54.20
2023-01-25T01:46:54.463Z,53.90
2023-01-25T01:49:29.088Z,54.20
2023-01-25T01:52:09.599Z,54.20
2023-01-25T01:54:45.440Z,54.20
2023-01-25T01:57:26.819Z,54.00
2023-01-25T02:00:02.661Z,54.10
2023-01-25T02:02:41.264Z,54.40
2023-01-25T02:05:19.391Z,54.10
2023-01-25T02:07:49.282Z,54.40
2023-01-25T02:10:20.330Z,54.50
2023-01-25T02:12:48.724Z,54.40
2023-01-25T02:15:15.851Z,54.30
2023-01-25T02:17:43.108Z,54.70
2023-01-25T02:20:37.449Z,54.60
2023-01-25T02:23:16.858Z,54.50
2023-01-25T02:25:44.027Z,54.80
2023-01-25T02:28:22.660Z,55.00
2023-01-25T02:30:49.821Z,54.80
2023-01-25T02:33:17.333Z,54.80
2023-01-25T02:35:59.269Z,54.90
2023-01-25T02:38:30.253Z,54.30
2023-01-25T02:41:29.358Z,55.00
2023-01-25T02:43:56.570Z,54.60
2023-01-25T02:46:31.723Z,54.60
2023-01-25T02:49:00.742Z,54.70
2023-01-25T02:51:31.288Z,55.30
2023-01-25T02:53:58.903Z,55.40
2023-01-25T02:56:26.351Z,55.60
2023-01-25T02:58:53.354Z,55.80
2023-01-25T03:01:21.279Z,55.50
2023-01-25T03:03:48.475Z,55.40
2023-01-25T03:06:17.323Z,55.50
2023-01-25T03:08:44.369Z,55.60
2023-01-25T03:11:11.346Z,54.60
2023-01-25T03:13:38.722Z,54.40
2023-01-25T03:16:09.355Z,54.60
2023-01-25T03:18:37.515Z,54.50
2023-01-25T03:21:10.206Z,54.70
2023-01-25T03:23:37.566Z,54.20
2023-01-25T03:26:12.183Z,54.40
2023-01-25T03:28:49.091Z,54.70
2023-01-25T03:31:17.953Z,54.90
2023-01-25T03:33:45.804Z,54.70
2023-01-25T03:36:13.263Z,54.70
2023-01-25T03:38:40.410Z,54.70
2023-01-25T03:41:09.571Z,55.00
2023-01-25T03:43:36.578Z,55.60
2023-01-25T03:46:03.854Z,55.00
2023-01-25T03:48:32.717Z,54.70
2023-01-25T03:51:00.695Z,55.60
2023-01-25T03:53:30.504Z,55.60
2023-01-25T03:56:10.492Z,55.50
2023-01-25T03:58:40.029Z,55.20
2023-01-25T04:01:09.224Z,55.30
2023-01-25T04:03:36.335Z,55.30
2023-01-25T04:06:05.098Z,55.00
2023-01-25T04:08:33.879Z,55.20
2023-01-25T04:11:09.189Z,54.80
2023-01-25T04:13:37.894Z,54.60
2023-01-25T04:16:12.314Z,54.90
2023-01-25T04:18:58.171Z,54.50
2023-01-25T04:21:26.698Z,54.60
2023-01-25T04:23:53.721Z,54.60
2023-01-25T04:26:20.700Z,54.20
2023-01-25T04:28:53.857Z,54.20
2023-01-25T04:31:21.103Z,54.50
2023-01-25T04:33:50.594Z,54.30
2023-01-25T04:36:19.686Z,54.70
2023-01-25T04:38:48.420Z,54.40
2023-01-25T04:41:15.554Z,54.80
2023-01-25T04:43:44.382Z,54.60
2023-01-25T04:46:11.457Z,54.80
2023-01-25T04:48:39.565Z,55.10
2023-01-25T04:51:09.505Z,54.80
2023-01-25T04:53:36.819Z,55.00
2023-01-25T04:56:06.879Z,55.00
2023-01-25T04:58:42.619Z,55.10
2023-01-25T05:01:10.397Z,54.60
2023-01-25T05:03:37.996Z,54.30
2023-01-25T05:06:09.615Z,55.10
2023-01-25T05:08:36.801Z,54.90
2023-01-25T05:11:03.823Z,55.50
2023-01-25T05:13:52.042Z,55.20
2023-01-25T05:16:26.883Z,55.30
2023-01-25T05:18:57.129Z,55.50
2023-01-25T05:21:50.869Z,55.20
2023-01-25T05:24:18.221Z,55.10
2023-01-25T05:27:03.616Z,54.60
2023-01-25T05:29:59.449Z,54.70
2023-01-25T05:32:40.861Z,54.80
2023-01-25T05:35:08.829Z,54.70
2023-01-25T05:37:36.115Z,54.70
2023-01-25T05:40:09.398Z,54.30
2023-01-25T05:42:38.730Z,54.40
2023-01-25T05:45:11.590Z,54.20
2023-01-25T05:47:40.101Z,54.50
2023-01-25T05:50:09.532Z,54.10
2023-01-25T05:52:55.944Z,54.30
2023-01-25T05:55:23.651Z,54.40
2023-01-25T05:57:56.472Z,54.90
2023-01-25T06:00:24.071Z,54.70
2023-01-25T06:02:51.085Z,54.90
2023-01-25T06:05:22.580Z,54.60
2023-01-25T06:07:49.986Z,54.80
2023-01-25T06:10:18.540Z,55.10
2023-01-25T06:12:49.270Z,55.20
2023-01-25T06:15:17.236Z,55.20
2023-01-25T06:17:44.979Z,55.50
2023-01-25T06:20:26.192Z,55.70
2023-01-25T06:23:04.949Z,55.60
2023-01-25T06:25:31.925Z,56.50
2023-01-25T06:27:58.943Z,56.50
2023-01-25T06:30:25.921Z,56.90
2023-01-25T06:32:52.867Z,56.80
2023-01-25T06:35:19.871Z,56.80
2023-01-25T06:37:47.132Z,57.40
2023-01-25T06:40:14.231Z,57.10
2023-01-25T06:42:41.403Z,57.40
2023-01-25T06:45:09.625Z,57.00
2023-01-25T06:47:36.812Z,56.60
2023-01-25T06:50:04.118Z,56.20
2023-01-25T06:52:31.981Z,56.20
2023-01-25T06:54:59.067Z,56.50
2023-01-25T06:57:26.004Z,57.20
2023-01-25T06:59:52.931Z,56.90
2023-01-25T07:02:19.920Z,57.10
2023-01-25T07:04:47.231Z,56.40
2023-01-25T07:07:14.226Z,55.40
2023-01-25T07:09:41.212Z,56.20
2023-01-25T07:12:08.440Z,56.40
2023-01-25T07:14:35.725Z,56.60
2023-01-25T07:17:03.940Z,56.60
2023-01-25T07:19:31.407Z,56.40
2023-01-25T11:40:12.442Z,51.60
2023-01-25T11:43:16.121Z,52.00
2023-01-25T11:46:02.745Z,52.10
2023-01-25T11:48:51.277Z,52.20
2023-01-25T11:51:46.231Z,52.20
2023-01-25T11:54:54.349Z,52.40
2023-01-25T11:57:39.204Z,52.40
2023-01-25T12:00:24.272Z,52.20
2023-01-25T12:03:02.913Z,51.70
2023-01-25T12:05:35.836Z,52.00
2023-01-25T12:08:26.505Z,51.80
2023-01-25T12:11:24.109Z,51.20
2023-01-25T12:14:06.516Z,51.60
2023-01-25T12:16:48.580Z,51.90
2023-01-25T12:19:21.522Z,51.70
2023-01-25T12:22:12.713Z,52.00
2023-01-25T12:25:10.185Z,52.40
2023-01-25T12:28:13.645Z,53.00
2023-01-25T12:31:10.838Z,53.00
2023-01-25T12:33:43.460Z,52.80
2023-01-25T12:36:13.307Z,52.90
2023-01-25T12:38:42.954Z,53.10
2023-01-25T12:41:22.713Z,53.40
2023-01-25T12:43:55.658Z,53.30
2023-01-25T12:46:38.806Z,53.30
2023-01-25T12:49:18.430Z,52.80
2023-01-25T12:51:47.172Z,53.60
2023-01-25T12:54:24.925Z,53.90
2023-01-25T12:57:04.288Z,52.70
2023-01-25T12:59:48.020Z,52.90
2023-01-25T13:02:33.165Z,53.70
2023-01-25T13:05:14.937Z,53.70
2023-01-25T13:07:54.670Z,52.50
2023-01-25T13:10:31.199Z,52.00
2023-01-25T13:13:04.173Z,51.70
2023-01-25T13:15:43.369Z,52.30
2023-01-25T13:18:29.571Z,52.30
2023-01-25T13:21:03.969Z,51.70
2023-01-25T13:23:35.286Z,51.90
2023-01-25T13:26:21.145Z,53.00
2023-01-25T13:29:01.887Z,53.70
2023-01-25T13:31:58.954Z,53.50
2023-01-25T13:34:39.106Z,51.90
2023-01-25T13:37:30.148Z,51.80
2023-01-25T13:40:34.003Z,52.30
2023-01-25T13:43:05.771Z,51.10
2023-01-25T13:45:36.277Z,51.70
2023-01-25T13:48:16.727Z,51.70
2023-01-25T13:50:48.138Z,50.90
2023-01-25T13:53:15.093Z,51.40
2023-01-25T13:55:53.721Z,51.70
2023-01-25T13:58:32.865Z,51.40
2023-01-25T14:01:06.278Z,51.60
2023-01-25T14:03:42.883Z,51.70
2023-01-25T14:06:24.291Z,51.60
2023-01-25T14:08:53.277Z,51.70
2023-01-25T14:11:31.504Z,52.40
2023-01-25T14:14:03.069Z,52.40
2023-01-25T14:16:31.760Z,51.80
2023-01-25T14:19:21.768Z,52.10
2023-01-25T14:21:50.737Z,50.80
2023-01-25T14:24:19.385Z,51.10
2023-01-25T14:26:47.548Z,51.40
2023-01-25T14:29:36.142Z,52.10
2023-01-25T14:32:03.291Z,52.60
2023-01-25T14:34:30.307Z,53.00
2023-01-25T14:37:20.876Z,52.00
2023-01-25T14:39:50.953Z,50.90
2023-01-25T14:42:18.652Z,51.00
2023-01-25T14:44:46.193Z,51.00
2023-01-25T14:47:31.101Z,51.70
2023-01-25T14:50:33.261Z,51.80
2023-01-25T14:53:16.408Z,50.80
2023-01-25T14:55:47.999Z,52.30
2023-01-25T14:58:21.372Z,51.90
2023-01-25T15:01:02.687Z,51.40
2023-01-25T15:03:31.305Z,49.80
2023-01-25T15:06:02.680Z,49.90
2023-01-25T15:08:35.661Z,48.70
2023-01-25T15:11:21.437Z,48.90
2023-01-25T15:13:48.500Z,49.80
2023-01-25T15:16:16.688Z,50.40
2023-01-25T15:18:46.604Z,51.20
2023-01-25T15:21:27.125Z,51.90
2023-01-25T15:23:59.092Z,51.90
2023-01-25T15:26:28.666Z,52.60
2023-01-25T15:28:58.648Z,52.10
2023-01-25T15:31:28.415Z,52.10
2023-01-25T15:34:00.336Z,52.10
2023-01-25T15:36:28.011Z,52.90
2023-01-25T15:38:55.183Z,52.10
2023-01-25T15:41:22.523Z,52.30
2023-01-25T15:43:49.824Z,51.90
2023-01-25T15:46:23.695Z,51.60
2023-01-25T15:48:51.849Z,51.80
2023-01-25T15:51:20.086Z,52.90
2023-01-25T15:53:47.236Z,53.20
2023-01-25T15:56:24.620Z,53.30
2023-01-25T15:58:54.024Z,53.20
2023-01-25T16:01:23.028Z,53.50
2023-01-25T16:03:50.161Z,53.50
2023-01-25T16:06:38.623Z,53.20
2023-01-25T16:09:19.401Z,53.20
2023-01-25T16:11:54.823Z,52.60
2023-01-25T16:14:23.781Z,52.90
2023-01-25T16:16:52.699Z,53.00
2023-01-25T16:19:22.854Z,53.20
2023-01-25T16:21:50.737Z,53.30
2023-01-25T16:24:18.328Z,53.20
2023-01-25T16:26:57.353Z,53.20
2023-01-25T16:29:25.291Z,51.20
2023-01-25T16:31:53.532Z,53.10
2023-01-25T16:34:21.140Z,53.10
2023-01-25T16:36:50.684Z,53.00
2023-01-25T16:39:26.668Z,53.70
2023-01-25T16:41:55.379Z,54.20
2023-01-25T16:44:22.484Z,54.60
2023-01-25T16:46:50.531Z,53.80
2023-01-25T16:49:20.323Z,54.30
2023-01-25T16:51:50.188Z,53.80
2023-01-25T16:54:19.867Z,55.10
2023-01-25T16:56:47.957Z,54.50
2023-01-25T16:59:14.934Z,54.00
2023-01-25T17:01:42.280Z,54.10
2023-01-25T17:04:10.376Z,54.00
2023-01-25T17:06:40.903Z,55.10
2023-01-25T17:09:22.063Z,55.00
2023-01-25T17:11:49.739Z,55.90
2023-01-25T17:14:19.017Z,55.00
2023-01-25T17:16:48.256Z,54.30
2023-01-25T17:19:17.202Z,55.00
2023-01-25T17:21:45.172Z,54.70
2023-01-25T17:24:18.148Z,55.00
2023-01-25T17:26:45.436Z,54.80
2023-01-25T17:29:13.918Z,54.70
2023-01-25T17:31:42.178Z,55.00
2023-01-25T17:34:13.669Z,54.40
2023-01-25T17:36:40.754Z,54.40
2023-01-25T17:39:08.045Z,54.40
2023-01-25T17:41:35.474Z,54.50
2023-01-25T17:44:02.790Z,54.20
2023-01-25T17:46:33.715Z,54.20
2023-01-25T17:49:02.332Z,54.20
2023-01-25T17:51:29.462Z,56.20
2023-01-25T17:53:57.632Z,53.60
2023-01-25T17:56:25.244Z,53.30
2023-01-25T17:58:52.542Z,53.70
2023-01-25T18:01:25.113Z,53.90
2023-01-25T18:03:57.481Z,53.80
2023-01-25T18:06:26.636Z,54.20
2023-01-25T18:08:56.298Z,54.40
2023-01-25T18:11:27.879Z,54.40
2023-01-25T18:13:57.110Z,54.50
2023-01-25T18:16:27.003Z,54.50
2023-01-25T18:18:56.038Z,54.30
2023-01-25T18:21:29.869Z,54.70
2023-01-25T18:24:04.150Z,54.30
2023-01-25T18:26:34.339Z,54.40
2023-01-25T18:29:21.592Z,54.40
2023-01-25T18:31:48.749Z,54.90
2023-01-25T18:34:15.916Z,55.00
2023-01-25T18:36:42.859Z,54.90
2023-01-25T18:39:10.517Z,54.70
2023-01-25T18:41:37.476Z,54.40
2023-01-25T18:44:04.535Z,54.70
2023-01-25T18:46:31.730Z,54.60
2023-01-25T18:48:58.997Z,55.30
2023-01-25T18:51:26.754Z,54.90
2023-01-25T18:53:54.532Z,55.30
2023-01-25T18:56:22.232Z,55.30
2023-01-25T18:58:51.049Z,55.20
2023-01-25T19:01:20.302Z,55.60
2023-01-25T19:03:49.287Z,55.40
2023-01-25T19:06:17.587Z,55.40
2023-01-25T19:08:49.771Z,54.50
2023-01-25T19:11:20.253Z,54.90
2023-01-25T19:13:48.051Z,54.60
2023-01-25T19:16:24.576Z,54.40
2023-01-25T19:18:53.407Z,54.40
2023-01-25T19:21:25.915Z,55.00
2023-01-25T19:23:54.111Z,54.60
2023-01-25T19:26:24.596Z,54.80
2023-01-25T19:28:52.914Z,54.80
2023-01-25T19:31:25.252Z,54.80
2023-01-25T19:34:00.461Z,54.70
2023-01-25T19:36:28.693Z,54.50
2023-01-25T19:38:57.424Z,54.50
2023-01-25T19:41:28.920Z,54.40
2023-01-25T19:44:01.099Z,55.00
2023-01-25T19:46:30.493Z,55.30
2023-01-25T19:48:59.025Z,55.60
2023-01-25T19:51:28.691Z,55.70
2023-01-25T19:54:03.150Z,55.70
2023-01-25T19:56:33.328Z,55.60
2023-01-25T19:59:06.787Z,55.70
2023-01-25T20:01:36.631Z,55.70
2023-01-25T20:04:07.948Z,55.90
2023-01-25T20:06:35.278Z,55.70
2023-01-25T20:09:02.766Z,55.90
2023-01-25T20:11:32.311Z,56.20
2023-01-25T20:14:04.350Z,55.90
2023-01-25T20:16:33.060Z,55.90
2023-01-25T20:19:00.744Z,56.10
2023-01-25T20:21:29.118Z,55.90
2023-01-25T20:24:00.274Z,56.00
2023-01-25T20:26:39.173Z,55.50
2023-01-25T20:29:07.383Z,55.80
2023-01-25T20:31:38.390Z,55.50
2023-01-25T20:34:14.200Z,56.20
2023-01-25T20:36:42.052Z,55.10
2023-01-25T20:39:12.269Z,55.00
2023-01-25T20:41:39.592Z,55.80
2023-01-25T20:44:12.733Z,56.40
2023-01-25T20:46:41.546Z,56.60
2023-01-25T20:49:15.594Z,56.70
2023-01-25T20:51:43.085Z,56.80
2023-01-25T20:54:10.122Z,56.70
2023-01-25T20:56:37.176Z,56.60
2023-01-25T20:59:04.290Z,56.40
2023-01-25T21:01:38.689Z,56.60
2023-01-25T21:04:07.922Z,56.70
2023-01-25T21:06:35.350Z,56.60
2023-01-25T21:09:03.352Z,57.00
2023-01-25T21:11:30.509Z,56.90
2023-01-25T21:13:59.531Z,56.70
2023-01-25T21:16:27.161Z,56.90
2023-01-25T21:18:58.925Z,56.90
2023-01-25T21:21:28.021Z,57.10
2023-01-25T21:23:57.766Z,56.70
2023-01-25T21:26:28.073Z,57.00
2023-01-25T21:28:55.291Z,57.60
2023-01-25T21:31:26.166Z,57.20
2023-01-25T21:33:54.333Z,57.20
2023-01-25T21:36:22.408Z,56.90
2023-01-25T21:38:54.203Z,57.10
2023-01-25T21:41:27.013Z,57.10
2023-01-25T21:44:13.862Z,57.30
2023-01-25T21:46:41.767Z,57.30
2023-01-25T21:49:29.575Z,57.00
2023-01-25T21:52:01.950Z,57.00
2023-01-25T21:54:34.591Z,57.10
2023-01-25T21:57:05.149Z,56.70
2023-01-25T21:59:32.186Z,56.90
2023-01-25T22:01:59.107Z,56.80
2023-01-25T22:04:27.121Z,56.80
2023-01-25T22:06:54.777Z,57.10
2023-01-25T22:09:24.929Z,56.60
2023-01-25T22:11:53.796Z,56.60
2023-01-25T22:14:23.170Z,56.60
2023-01-25T22:16:51.961Z,57.00
2023-01-25T22:19:19.039Z,57.10
2023-01-25T22:21:46.154Z,57.20
2023-01-25T22:24:13.682Z,57.10
2023-01-25T22:26:58.709Z,57.10
2023-01-25T22:29:26.598Z,57.20
2023-01-25T22:31:53.637Z,56.90
2023-01-25T22:34:20.833Z,56.80
2023-01-25T22:36:48.725Z,57.20
2023-01-25T22:39:15.863Z,56.90
2023-01-25T22:41:43.000Z,57.30
2023-01-25T22:44:10.083Z,57.20
2023-01-25T22:46:37.312Z,56.80
2023-01-25T22:49:04.910Z,57.00
2023-01-25T22:51:32.592Z,56.80
2023-01-25T22:54:00.556Z,57.10
2023-01-25T22:56:32.589Z,56.90
2023-01-25T22:59:00.818Z,56.70
2023-01-25T23:01:30.931Z,57.10
2023-01-25T23:03:58.147Z,57.00
2023-01-25T23:06:28.042Z,56.80
2023-01-25T23:08:56.828Z,56.50
2023-01-25T23:11:24.999Z,56.90
2023-01-25T23:14:13.317Z,56.90
2023-01-25T23:16:40.276Z,56.90
2023-01-25T23:19:07.214Z,56.90
2023-01-25T23:21:35.760Z,57.00
2023-01-25T23:24:04.339Z,57.00
2023-01-25T23:26:38.046Z,57.00
2023-01-25T23:29:13.432Z,56.80
2023-01-25T23:31:40.665Z,57.00
2023-01-25T23:34:07.693Z,57.20
2023-01-25T23:36:38.775Z,56.70
2023-01-25T23:39:05.961Z,57.20
2023-01-25T23:41:33.631Z,57.30
2023-01-25T23:44:00.894Z,57.40
2023-01-25T23:46:31.350Z,57.70
2023-01-25T23:48:58.472Z,57.50
2023-01-25T23:51:25.472Z,58.00
2023-01-25T23:53:53.578Z,58.20
2023-01-25T23:56:22.205Z,58.30
2023-01-25T23:58:50.607Z,57.90
