createdAt,value
2019-04-23T00:01:16.493Z,96330.80
2019-04-23T00:03:30.645Z,96328.80
2019-04-23T00:06:12.113Z,96327.33
2019-04-23T00:08:35.770Z,96315.30
2019-04-23T00:11:08.687Z,96320.55
2019-04-23T00:13:37.384Z,96312.33
2019-04-23T00:16:21.973Z,96315.16
2019-04-23T00:18:42.569Z,96313.16
2019-04-23T00:21:31.863Z,96308.39
2019-04-23T00:24:13.913Z,96313.05
2019-04-23T00:26:42.701Z,96311.91
2019-04-23T00:29:08.311Z,96298.77
2019-04-23T00:31:46.413Z,96301.20
2019-04-23T00:34:04.209Z,96293.95
2019-04-23T00:36:44.777Z,96294.13
2019-04-23T00:39:17.294Z,96289.36
2019-04-23T00:41:36.515Z,96292.94
2019-04-23T00:44:01.883Z,96292.74
2019-04-23T00:46:34.988Z,96292.41
2019-04-23T00:49:06.086Z,96287.78
2019-04-23T00:51:36.929Z,96279.53
2019-04-23T00:54:05.912Z,96280.19
2019-04-23T00:59:08.271Z,96272.72
2019-04-23T01:01:47.678Z,96268.92
2019-04-23T01:04:15.663Z,96262.21
2019-04-23T01:06:37.866Z,96264.02
2019-04-23T01:09:08.480Z,96259.10
2019-04-23T01:11:39.290Z,96254.48
2019-04-23T01:14:13.652Z,96261.39
2019-04-23T01:16:38.199Z,96257.79
2019-04-23T01:19:24.423Z,96258.42
2019-04-23T01:21:34.773Z,96254.81
2019-04-23T01:24:21.278Z,96253.83
2019-04-23T01:27:51.375Z,96249.40
2019-04-23T01:35:12.846Z,96259.02
2019-04-23T01:37:36.770Z,96251.13
2019-04-23T01:42:40.481Z,96251.48
2019-04-23T01:45:13.246Z,96247.20
2019-04-23T01:47:43.810Z,96247.19
2019-04-23T01:50:14.054Z,96244.23
2019-04-23T01:52:45.677Z,96245.87
2019-04-23T01:55:19.285Z,96242.70
2019-04-23T01:57:47.200Z,96241.70
2019-04-23T02:00:17.156Z,96239.06
2019-04-23T02:02:49.956Z,96234.30
2019-04-23T02:05:23.279Z,96229.69
2019-04-23T02:10:23.580Z,96220.92
2019-04-23T02:12:49.665Z,96225.27
2019-04-23T02:15:16.842Z,96227.05
2019-04-23T02:17:53.245Z,96216.86
2019-04-23T02:20:21.941Z,96222.05
2019-04-23T02:23:21.308Z,96217.89
2019-04-23T02:28:23.068Z,96215.41
2019-04-23T02:41:05.281Z,96208.53
2019-04-23T02:48:24.696Z,96203.72
2019-04-23T02:53:37.609Z,96197.27
2019-04-23T02:56:01.206Z,96191.99
2019-04-23T02:58:42.269Z,96201.46
2019-04-23T03:01:15.284Z,96194.59
2019-04-23T03:04:17.357Z,96189.00
2019-04-23T03:06:14.971Z,96189.97
2019-04-23T03:08:46.520Z,96190.25
2019-04-23T03:16:54.939Z,96189.54
2019-04-23T03:19:15.269Z,96184.47
2019-04-23T03:22:01.497Z,96184.72
2019-04-23T03:24:59.858Z,96183.20
2019-04-23T03:27:31.575Z,96186.48
2019-04-23T03:29:57.234Z,96190.21
2019-04-23T03:42:24.470Z,96179.20
2019-04-23T03:45:16.649Z,96177.83
2019-04-23T03:54:58.266Z,96169.80
2019-04-23T03:57:32.837Z,96177.33
2019-04-23T04:00:06.966Z,96175.81
2019-04-23T04:02:39.889Z,96176.63
2019-04-23T04:07:39.370Z,96160.88
2019-04-23T04:15:31.681Z,96158.80
2019-04-23T04:17:50.190Z,96164.53
2019-04-23T04:20:10.130Z,96165.84
2019-04-23T04:22:49.449Z,96165.36
2019-04-23T04:25:09.176Z,96165.25
2019-04-23T04:27:45.344Z,96171.50
2019-04-23T04:32:36.513Z,96171.05
2019-04-23T04:40:23.557Z,96159.34
2019-04-23T04:42:41.852Z,96160.55
2019-04-23T04:45:28.084Z,96161.09
2019-04-23T04:50:10.359Z,96159.53
2019-04-23T04:55:21.052Z,96158.28
2019-04-23T05:00:39.930Z,96165.09
2019-04-23T05:07:48.167Z,96158.87
2019-04-23T05:10:32.471Z,96156.95
2019-04-23T05:13:06.130Z,96162.91
2019-04-23T05:15:20.261Z,96160.00
2019-04-23T05:20:46.275Z,96163.55
2019-04-23T05:23:25.419Z,96162.45
2019-04-23T05:25:37.822Z,96159.37
2019-04-23T05:28:16.929Z,96158.80
2019-04-23T05:30:44.515Z,96162.47
2019-04-23T05:33:18.562Z,96162.83
2019-04-23T05:36:09.284Z,96163.38
2019-04-23T05:38:29.955Z,96162.41
2019-04-23T05:43:19.118Z,96161.92
2019-04-23T05:45:53.109Z,96159.50
2019-04-23T05:48:19.806Z,96164.95
2019-04-23T05:53:18.545Z,96169.77
2019-04-23T05:58:26.777Z,96160.81
2019-04-23T06:01:08.710Z,96167.08
2019-04-23T06:03:22.736Z,96167.77
2019-04-23T06:06:03.302Z,96171.55
2019-04-23T06:11:05.628Z,96159.59
2019-04-23T06:13:26.191Z,96162.36
2019-04-23T06:15:58.213Z,96162.16
2019-04-23T06:18:30.702Z,96162.05
2019-04-23T06:21:03.046Z,96162.93
2019-04-23T06:23:41.773Z,96157.92
2019-04-23T06:26:19.221Z,96161.11
2019-04-23T06:28:31.644Z,96161.95
2019-04-23T06:31:02.333Z,96163.67
2019-04-23T06:33:32.701Z,96160.67
2019-04-23T06:36:05.632Z,96164.96
2019-04-23T06:38:46.075Z,96165.69
2019-04-23T06:41:09.936Z,96161.89
2019-04-23T06:43:58.410Z,96160.39
2019-04-23T06:46:34.769Z,96160.81
2019-04-23T06:48:54.891Z,96161.05
2019-04-23T06:51:25.853Z,96153.21
2019-04-23T06:54:00.054Z,96158.73
2019-04-23T06:59:00.813Z,96154.41
2019-04-23T07:01:27.093Z,96152.13
2019-04-23T07:04:04.955Z,96147.47
2019-04-23T07:06:38.471Z,96152.86
2019-04-23T07:09:12.037Z,96143.99
2019-04-23T07:11:42.951Z,96151.84
2019-04-23T07:13:58.515Z,96146.20
2019-04-23T07:16:41.329Z,96146.08
2019-04-23T07:19:09.530Z,96148.20
2019-04-23T07:21:55.804Z,96155.12
2019-04-23T07:24:16.849Z,96157.23
2019-04-23T07:26:42.473Z,96155.23
2019-04-23T07:29:10.646Z,96157.77
2019-04-23T07:31:44.529Z,96149.51
2019-04-23T07:39:43.074Z,96144.25
2019-04-23T07:45:02.319Z,96143.13
2019-04-23T07:47:54.108Z,96153.91
2019-04-23T07:50:38.196Z,96153.56
2019-04-23T07:53:03.540Z,96151.30
2019-04-23T07:55:34.458Z,96152.81
2019-04-23T07:58:04.129Z,96147.17
2019-04-23T08:00:27.620Z,96150.30
2019-04-23T08:03:04.244Z,96155.50
2019-04-23T08:05:32.011Z,96149.69
2019-04-23T08:07:55.493Z,96145.25
2019-04-23T08:10:29.689Z,96139.17
2019-04-23T08:13:00.974Z,96142.88
2019-04-23T08:15:28.289Z,96142.52
2019-04-23T08:17:58.557Z,96149.79
2019-04-23T08:20:29.978Z,96140.19
2019-04-23T08:23:03.876Z,96139.08
2019-04-23T08:26:03.239Z,96143.24
2019-04-23T08:28:35.498Z,96144.34
2019-04-23T08:31:05.492Z,96146.72
2019-04-23T08:33:33.562Z,96149.70
2019-04-23T08:36:09.474Z,96144.77
2019-04-23T08:38:29.407Z,96149.61
2019-04-23T08:41:14.290Z,96142.28
2019-04-23T08:43:41.849Z,96146.05
2019-04-23T08:46:18.448Z,96149.06
2019-04-23T08:48:49.654Z,96150.42
2019-04-23T08:51:32.393Z,96149.52
2019-04-23T08:54:11.731Z,96145.80
2019-04-23T08:56:21.860Z,96147.73
2019-04-23T08:58:47.424Z,96151.02
2019-04-23T09:01:15.598Z,96143.69
2019-04-23T09:03:45.914Z,96148.16
2019-04-23T09:06:24.536Z,96138.48
2019-04-23T09:08:49.684Z,96136.00
2019-04-23T09:11:35.199Z,96129.27
2019-04-23T09:13:57.506Z,96144.94
2019-04-23T09:16:28.851Z,96138.69
2019-04-23T09:18:52.832Z,96133.11
2019-04-23T09:23:59.002Z,96136.78
2019-04-23T09:26:22.421Z,96135.12
2019-04-23T09:29:02.486Z,96127.46
2019-04-23T09:32:07.741Z,96129.20
2019-04-23T09:34:35.046Z,96138.30
2019-04-23T09:37:18.750Z,96115.39
2019-04-23T09:39:59.539Z,96125.83
2019-04-23T09:45:41.209Z,96125.86
2019-04-23T09:48:11.666Z,96121.56
2019-04-23T09:50:46.484Z,96122.75
2019-04-23T09:53:18.893Z,96121.41
2019-04-23T09:55:51.587Z,96115.05
2019-04-23T09:58:11.725Z,96113.36
2019-04-23T10:00:44.942Z,96120.55
2019-04-23T10:03:09.076Z,96123.90
2019-04-23T10:05:33.569Z,96121.18
2019-04-23T10:08:03.054Z,96112.80
2019-04-23T10:10:26.008Z,96115.75
2019-04-23T10:12:55.755Z,96109.38
2019-04-23T10:15:30.438Z,96108.23
2019-04-23T10:17:56.296Z,96110.99
2019-04-23T10:20:26.764Z,96096.42
2019-04-23T10:22:56.660Z,96097.70
2019-04-23T10:25:25.901Z,96099.05
2019-04-23T10:28:00.543Z,96097.44
2019-04-23T10:30:26.799Z,96090.82
2019-04-23T10:32:55.974Z,96092.97
2019-04-23T10:35:35.103Z,96087.69
2019-04-23T10:38:03.728Z,96082.95
2019-04-23T10:40:33.626Z,96091.71
2019-04-23T10:42:59.716Z,96094.08
2019-04-23T10:45:57.192Z,96085.26
2019-04-23T10:49:01.431Z,96084.06
2019-04-23T10:51:38.600Z,96087.27
2019-04-23T10:54:18.192Z,96082.45
2019-04-23T10:59:08.258Z,96083.06
2019-04-23T11:01:47.624Z,96074.97
2019-04-23T11:04:21.465Z,96074.52
2019-04-23T11:09:27.251Z,96077.39
2019-04-23T11:11:52.592Z,96076.06
2019-04-23T11:14:25.391Z,96075.95
2019-04-23T11:16:58.202Z,96083.14
2019-04-23T11:19:32.024Z,96079.82
2019-04-23T11:22:10.165Z,96084.36
2019-04-23T11:24:36.238Z,96091.86
2019-04-23T11:26:57.452Z,96104.84
2019-04-23T11:29:34.234Z,96097.16
2019-04-23T11:32:06.958Z,96092.66
2019-04-23T11:34:51.612Z,96093.08
2019-04-23T11:39:32.549Z,96095.66
2019-04-23T11:44:49.880Z,96088.15
2019-04-23T11:52:08.228Z,96081.56
2019-04-23T11:54:39.001Z,96089.56
2019-04-23T11:59:44.361Z,96088.91
2019-04-23T12:02:32.705Z,96079.75
2019-04-23T12:07:49.833Z,96091.66
2019-04-23T12:10:43.019Z,96083.58
2019-04-23T12:13:10.551Z,96086.42
2019-04-23T12:18:05.368Z,96075.42
2019-04-23T12:23:13.928Z,96068.13
2019-04-23T12:26:19.514Z,96077.50
2019-04-23T12:27:59.554Z,96074.16
2019-04-23T12:30:39.466Z,96075.86
2019-04-23T12:35:43.926Z,96081.05
2019-04-23T12:40:44.200Z,96067.34
2019-04-23T12:45:37.271Z,96067.48
2019-04-23T12:50:51.637Z,96065.17
2019-04-23T12:53:19.656Z,96059.83
2019-04-23T12:58:22.079Z,96059.22
2019-04-23T13:00:44.431Z,96054.11
2019-04-23T13:05:37.406Z,96067.61
2019-04-23T13:08:38.034Z,96050.38
2019-04-23T13:13:31.818Z,96053.20
2019-04-23T13:16:14.604Z,96062.03
2019-04-23T13:18:31.896Z,96050.86
2019-04-23T13:20:51.214Z,96054.65
2019-04-23T13:23:32.532Z,96051.04
2019-04-23T13:25:59.606Z,96041.17
2019-04-23T13:28:35.223Z,96050.11
2019-04-23T13:31:12.172Z,96053.45
2019-04-23T13:41:19.148Z,96069.17
2019-04-23T13:43:47.801Z,96058.88
2019-04-23T13:46:12.855Z,96065.56
2019-04-23T13:48:36.001Z,96058.69
2019-04-23T13:53:46.665Z,96055.17
2019-04-23T13:59:12.023Z,96053.98
2019-04-23T14:01:25.420Z,96051.56
2019-04-23T14:03:48.242Z,96051.47
2019-04-23T14:11:24.824Z,96058.36
2019-04-23T14:16:33.065Z,96045.00
2019-04-23T14:21:24.888Z,96052.69
2019-04-23T14:24:08.985Z,96043.77
2019-04-23T14:26:29.675Z,96051.83
2019-04-23T14:29:16.279Z,96049.10
2019-04-23T14:31:22.018Z,96050.47
2019-04-23T14:34:07.947Z,96056.29
2019-04-23T14:39:18.737Z,96061.01
2019-04-23T14:41:26.037Z,96063.48
2019-04-23T14:44:10.429Z,96057.17
2019-04-23T14:49:16.139Z,96070.46
2019-04-23T14:51:42.646Z,96070.84
2019-04-23T14:54:24.924Z,96074.70
2019-04-23T14:56:56.918Z,96071.21
2019-04-23T14:59:10.977Z,96074.11
2019-04-23T15:01:49.465Z,96069.63
2019-04-23T15:04:19.150Z,96078.34
2019-04-23T15:12:02.199Z,96094.72
2019-04-23T15:14:23.362Z,96084.41
2019-04-23T15:24:35.241Z,96086.52
2019-04-23T15:27:58.726Z,96082.80
2019-04-23T15:29:22.610Z,96079.95
2019-04-23T15:42:12.718Z,96082.13
2019-04-23T15:44:45.348Z,96078.45
2019-04-23T15:47:24.986Z,96086.52
2019-04-23T15:49:49.237Z,96076.30
2019-04-23T15:52:27.889Z,96087.25
2019-04-23T15:54:43.041Z,96085.08
2019-04-23T15:57:47.727Z,96083.04
2019-04-23T16:01:46.478Z,96088.52
2019-04-23T16:04:17.689Z,96089.73
2019-04-23T16:06:47.684Z,96087.56
2019-04-23T16:09:46.198Z,96092.94
2019-04-23T16:12:11.430Z,96092.84
2019-04-23T16:14:56.474Z,96094.84
2019-04-23T16:17:27.685Z,96094.44
2019-04-23T17:03:46.523Z,96132.34
2019-04-23T17:06:15.672Z,96143.82
2019-04-23T17:11:19.143Z,96138.96
2019-04-23T17:16:28.493Z,96141.27
2019-04-23T17:18:56.319Z,96145.43
2019-04-23T17:21:20.250Z,96136.52
2019-04-23T17:24:02.981Z,96143.41
2019-04-23T17:26:25.224Z,96142.26
2019-04-23T17:36:50.115Z,96160.50
2019-04-23T17:39:43.913Z,96172.82
2019-04-23T17:42:19.413Z,96175.75
2019-04-23T17:47:28.530Z,96158.20
2019-04-23T17:55:04.666Z,96168.47
2019-04-23T17:57:28.421Z,96172.50
2019-04-23T18:05:06.279Z,96178.12
2019-04-23T18:07:46.457Z,96176.52
2019-04-23T18:10:22.238Z,96176.36
2019-04-23T18:12:48.225Z,96181.02
2019-04-23T18:15:05.050Z,96181.89
2019-04-23T18:22:46.994Z,96179.66
2019-04-23T18:25:16.669Z,96180.59
2019-04-23T18:27:50.733Z,96177.89
2019-04-23T18:30:26.148Z,96177.48
2019-04-23T18:35:51.295Z,96185.14
2019-04-23T18:40:59.217Z,96185.99
2019-04-23T18:46:03.949Z,96185.88
2019-04-23T18:53:41.208Z,96182.03
2019-04-23T18:58:44.768Z,96189.48
2019-04-23T19:04:20.079Z,96196.83
2019-04-23T19:06:40.809Z,96193.03
2019-04-23T19:09:16.214Z,96196.72
2019-04-23T19:12:14.340Z,96197.42
2019-04-23T19:17:31.934Z,96187.02
2019-04-23T19:19:33.650Z,96186.03
2019-04-23T19:24:34.616Z,96189.05
2019-04-23T19:32:00.629Z,96179.38
2019-04-23T19:37:18.508Z,96195.47
2019-04-23T19:42:11.902Z,96200.30
2019-04-23T19:44:43.492Z,96203.94
2019-04-23T19:49:40.603Z,96210.89
2019-04-23T19:52:18.768Z,96212.91
2019-04-23T19:54:52.084Z,96208.00
2019-04-23T19:57:19.925Z,96205.85
2019-04-23T19:59:50.606Z,96212.29
2019-04-23T20:04:50.699Z,96201.23
2019-04-23T20:12:25.978Z,96203.75
2019-04-23T20:14:52.344Z,96207.75
2019-04-23T20:17:39.378Z,96204.83
2019-04-23T20:22:39.969Z,96213.08
2019-04-23T20:25:18.875Z,96212.09
2019-04-23T20:27:28.748Z,96212.63
2019-04-23T20:35:39.816Z,96216.79
2019-04-23T20:38:25.537Z,96221.08
2019-04-23T20:40:49.179Z,96209.89
2019-04-23T20:43:41.110Z,96213.19
2019-04-23T20:45:46.579Z,96210.72
2019-04-23T20:48:18.714Z,96209.92
2019-04-23T20:50:48.863Z,96216.86
2019-04-23T20:53:13.623Z,96215.23
2019-04-23T20:56:05.494Z,96211.64
2019-04-23T20:58:31.262Z,96214.94
2019-04-23T21:01:13.180Z,96216.09
2019-04-23T21:03:46.642Z,96215.96
2019-04-23T21:06:08.738Z,96214.97
2019-04-23T21:09:04.490Z,96208.77
2019-04-23T21:11:05.402Z,96213.87
2019-04-23T21:14:01.639Z,96221.13
2019-04-23T21:18:41.202Z,96223.46
2019-04-23T21:21:33.297Z,96220.52
2019-04-23T21:23:50.412Z,96225.63
2019-04-23T21:26:07.925Z,96224.66
2019-04-23T21:31:26.661Z,96214.76
2019-04-23T21:37:07.824Z,96221.22
2019-04-23T21:40:00.960Z,96218.25
2019-04-23T21:42:14.486Z,96218.77
2019-04-23T21:44:45.422Z,96222.08
2019-04-23T21:47:17.097Z,96224.56
2019-04-23T21:50:02.915Z,96220.27
2019-04-23T21:52:17.996Z,96220.78
2019-04-23T21:54:49.277Z,96221.44
2019-04-23T21:57:29.508Z,96219.80
2019-04-23T22:02:23.250Z,96217.02
2019-04-23T22:05:12.205Z,96225.43
2019-04-23T22:07:29.453Z,96229.05
2019-04-23T22:09:59.147Z,96225.43
2019-04-23T22:12:28.221Z,96223.13
2019-04-23T22:14:50.675Z,96218.17
2019-04-23T22:17:28.269Z,96223.13
2019-04-23T22:20:06.098Z,96224.95
2019-04-23T22:22:28.222Z,96221.16
2019-04-23T22:24:59.218Z,96225.09
2019-04-23T22:27:24.292Z,96224.28
2019-04-23T22:29:59.169Z,96229.41
2019-04-23T22:32:39.615Z,96238.94
2019-04-23T22:35:05.918Z,96232.70
2019-04-23T22:37:38.331Z,96235.64
2019-04-23T22:39:59.116Z,96247.16
2019-04-23T22:42:57.420Z,96246.01
2019-04-23T22:47:39.457Z,96249.75
2019-04-23T22:50:06.113Z,96247.46
2019-04-23T22:52:40.849Z,96255.52
2019-04-23T22:55:09.305Z,96251.39
2019-04-23T22:57:56.718Z,96252.22
2019-04-23T23:00:13.768Z,96256.31
2019-04-23T23:06:04.442Z,96257.27
2019-04-23T23:10:50.786Z,96253.48
2019-04-23T23:13:18.308Z,96253.78
2019-04-23T23:15:53.278Z,96256.59
2019-04-23T23:23:21.548Z,96259.53
2019-04-23T23:25:57.314Z,96248.02
2019-04-23T23:28:28.673Z,96254.56
2019-04-23T23:31:03.961Z,96258.18
2019-04-23T23:33:24.604Z,96258.85
2019-04-23T23:36:03.156Z,96253.89
2019-04-23T23:38:36.918Z,96255.05
2019-04-23T23:41:12.391Z,96250.91
2019-04-23T23:46:24.448Z,96261.40
2019-04-23T23:48:29.433Z,96253.50
2019-04-23T23:53:42.840Z,96263.34
