createdAt,value
2022-08-02T00:02:25.189Z,0.60
2022-08-02T00:04:53.989Z,0.50
2022-08-02T00:07:23.016Z,0.80
2022-08-02T00:09:51.974Z,0.80
2022-08-02T00:12:20.950Z,0.70
2022-08-02T00:14:50.140Z,0.90
2022-08-02T00:17:19.335Z,0.80
2022-08-02T00:19:49.877Z,0.63
2022-08-02T00:22:18.903Z,0.80
2022-08-02T00:24:48.081Z,0.70
2022-08-02T00:27:17.118Z,0.80
2022-08-02T00:29:52.937Z,0.87
2022-08-02T00:32:23.416Z,0.70
2022-08-02T00:34:54.535Z,0.63
2022-08-02T00:37:24.402Z,0.80
2022-08-02T00:39:53.991Z,0.70
2022-08-02T00:42:23.142Z,0.67
2022-08-02T00:44:52.244Z,0.80
2022-08-02T00:47:21.426Z,0.87
2022-08-02T00:49:50.445Z,0.90
2022-08-02T00:52:20.243Z,1.00
2022-08-02T00:54:48.881Z,1.10
2022-08-02T00:57:17.819Z,1.40
2022-08-02T00:59:46.468Z,1.00
2022-08-02T01:02:16.840Z,1.10
2022-08-02T01:04:46.860Z,1.27
2022-08-02T01:07:16.030Z,1.10
2022-08-02T01:09:47.411Z,1.17
2022-08-02T01:12:16.714Z,1.20
2022-08-02T01:14:49.295Z,1.00
2022-08-02T01:17:36.060Z,1.00
2022-08-02T01:20:27.191Z,1.27
2022-08-02T01:23:16.501Z,1.20
2022-08-02T01:26:09.359Z,1.20
2022-08-02T01:28:47.529Z,1.13
2022-08-02T01:31:22.687Z,1.20
2022-08-02T01:34:01.158Z,1.20
2022-08-02T01:36:37.918Z,1.37
2022-08-02T01:39:10.755Z,1.10
2022-08-02T01:41:42.105Z,1.40
2022-08-02T01:44:14.118Z,1.33
2022-08-02T01:46:46.946Z,1.27
2022-08-02T01:49:23.978Z,1.20
2022-08-02T01:52:13.099Z,1.23
2022-08-02T01:54:45.252Z,1.20
2022-08-02T01:57:16.965Z,1.40
2022-08-02T01:59:48.786Z,1.30
2022-08-02T02:02:20.843Z,1.30
2022-08-02T02:04:54.942Z,1.33
2022-08-02T02:07:27.229Z,1.27
2022-08-02T02:09:59.981Z,1.40
2022-08-02T02:12:31.231Z,1.37
2022-08-02T02:15:04.585Z,1.60
2022-08-02T02:18:11.944Z,1.50
2022-08-02T02:20:24.874Z,1.60
2022-08-02T02:22:55.475Z,1.63
2022-08-02T02:25:35.979Z,1.60
2022-08-02T02:28:16.887Z,2.00
2022-08-02T02:30:53.703Z,2.00
2022-08-02T02:33:29.362Z,1.83
2022-08-02T02:36:01.571Z,1.80
2022-08-02T02:38:34.114Z,2.10
2022-08-02T02:41:07.229Z,2.00
2022-08-02T02:43:39.411Z,2.20
2022-08-02T02:46:12.311Z,1.90
2022-08-02T02:48:43.973Z,2.30
2022-08-02T02:51:14.443Z,2.00
2022-08-02T02:54:31.146Z,2.00
2022-08-02T02:56:34.636Z,2.20
2022-08-02T02:59:04.452Z,1.90
2022-08-02T03:01:57.045Z,1.60
2022-08-02T03:04:26.329Z,1.53
2022-08-02T03:06:55.498Z,2.00
2022-08-02T03:09:24.549Z,1.60
2022-08-02T03:11:55.906Z,1.70
2022-08-02T03:14:25.826Z,1.43
2022-08-02T03:16:57.155Z,1.70
2022-08-02T03:19:33.104Z,1.50
2022-08-02T03:22:03.204Z,1.47
2022-08-02T03:24:32.873Z,1.70
2022-08-02T03:27:03.231Z,1.50
2022-08-02T03:29:34.760Z,1.70
2022-08-02T03:32:06.052Z,1.70
2022-08-02T03:34:35.986Z,1.77
2022-08-02T03:37:06.796Z,1.80
2022-08-02T03:39:37.628Z,1.80
2022-08-02T03:42:22.305Z,1.73
2022-08-02T03:44:53.186Z,1.63
2022-08-02T03:47:26.022Z,1.80
2022-08-02T03:49:56.715Z,2.10
2022-08-02T03:52:28.218Z,1.90
2022-08-02T03:54:58.070Z,1.97
2022-08-02T03:57:27.764Z,1.93
2022-08-02T03:59:57.650Z,1.60
2022-08-02T04:02:28.963Z,1.87
2022-08-02T04:04:58.462Z,1.73
2022-08-02T04:08:32.757Z,1.70
2022-08-02T04:10:18.258Z,1.93
2022-08-02T04:12:49.663Z,2.20
2022-08-02T04:15:19.489Z,1.90
2022-08-02T04:17:56.947Z,1.70
2022-08-02T04:20:31.830Z,1.80
2022-08-02T04:23:07.204Z,1.90
2022-08-02T04:25:40.459Z,1.77
2022-08-02T04:28:17.158Z,1.77
2022-08-02T04:30:49.027Z,1.80
2022-08-02T04:33:22.318Z,2.00
2022-08-02T04:35:54.453Z,1.87
2022-08-02T04:38:28.691Z,1.53
2022-08-02T04:40:58.921Z,1.50
2022-08-02T04:43:28.345Z,1.70
2022-08-02T04:45:57.866Z,1.50
2022-08-02T04:48:29.542Z,1.43
2022-08-02T04:50:59.366Z,1.40
2022-08-02T04:53:28.352Z,1.60
2022-08-02T04:55:58.129Z,1.40
2022-08-02T04:58:43.034Z,1.60
2022-08-02T05:01:13.143Z,1.70
2022-08-02T05:03:50.072Z,2.00
2022-08-02T05:06:20.419Z,2.10
2022-08-02T05:08:52.306Z,2.00
2022-08-02T05:11:36.065Z,1.93
2022-08-02T05:14:07.187Z,2.00
2022-08-02T05:16:36.880Z,1.80
2022-08-02T05:19:08.611Z,1.97
2022-08-02T05:21:39.012Z,1.80
2022-08-02T05:24:14.175Z,2.20
2022-08-02T05:26:44.333Z,2.20
2022-08-02T05:29:14.649Z,2.23
2022-08-02T05:31:45.893Z,2.20
2022-08-02T05:34:16.986Z,2.27
2022-08-02T05:36:47.128Z,2.40
2022-08-02T05:39:19.116Z,2.22
2022-08-02T05:41:49.825Z,1.95
2022-08-02T05:44:19.549Z,1.98
2022-08-02T05:46:48.970Z,1.83
2022-08-02T05:49:21.627Z,2.05
2022-08-02T05:55:34.984Z,1.85
2022-08-02T05:58:09.565Z,1.80
2022-08-02T06:00:42.495Z,1.40
2022-08-02T06:03:25.847Z,1.50
2022-08-02T06:06:03.152Z,1.20
2022-08-02T06:08:39.170Z,1.50
2022-08-02T06:11:12.044Z,1.90
2022-08-02T06:13:42.923Z,1.67
2022-08-02T06:16:14.080Z,1.90
2022-08-02T06:18:44.159Z,1.60
2022-08-02T06:22:31.882Z,1.33
2022-08-02T06:24:05.880Z,1.70
2022-08-02T06:26:35.189Z,1.50
2022-08-02T06:29:04.579Z,1.42
2022-08-02T06:31:32.977Z,1.58
2022-08-02T06:34:01.507Z,1.70
2022-08-02T06:36:39.687Z,1.50
2022-08-02T06:39:18.356Z,1.63
2022-08-02T06:41:50.763Z,1.88
2022-08-02T06:44:45.519Z,2.03
2022-08-02T06:47:12.571Z,1.70
2022-08-02T06:49:52.459Z,1.70
2022-08-02T06:52:28.957Z,1.70
2022-08-02T06:54:59.627Z,1.50
2022-08-02T06:57:28.684Z,1.95
2022-08-02T06:59:58.301Z,1.60
2022-08-02T07:02:26.856Z,1.67
2022-08-02T07:04:55.850Z,1.80
2022-08-02T07:07:25.973Z,1.50
2022-08-02T07:09:56.665Z,1.67
2022-08-02T07:12:31.471Z,1.48
2022-08-02T07:15:00.436Z,1.45
2022-08-02T07:17:28.957Z,1.38
2022-08-02T07:19:57.386Z,1.60
2022-08-02T07:22:28.537Z,1.45
2022-08-02T07:24:59.298Z,1.40
2022-08-02T07:27:28.679Z,1.58
2022-08-02T07:29:58.119Z,1.17
2022-08-02T07:32:29.838Z,1.30
2022-08-02T07:34:58.488Z,1.30
2022-08-02T07:37:53.194Z,1.30
2022-08-02T07:40:20.791Z,1.27
2022-08-02T07:42:52.161Z,1.40
2022-08-02T07:45:23.655Z,1.50
2022-08-02T07:47:53.039Z,1.40
2022-08-02T07:50:24.717Z,1.30
2022-08-02T07:52:57.420Z,1.27
2022-08-02T07:55:39.339Z,1.17
2022-08-02T07:58:12.473Z,1.48
2022-08-02T08:00:44.200Z,1.40
2022-08-02T08:03:12.949Z,1.35
2022-08-02T08:05:41.336Z,1.30
2022-08-02T08:08:16.746Z,1.00
2022-08-02T08:10:45.835Z,1.40
2022-08-02T08:13:14.657Z,1.33
2022-08-02T08:15:51.757Z,0.98
2022-08-02T08:18:22.007Z,1.00
2022-08-02T08:20:50.360Z,0.95
2022-08-02T08:23:20.057Z,0.90
2022-08-02T08:25:48.576Z,1.00
2022-08-02T08:28:17.211Z,0.88
2022-08-02T08:30:45.458Z,1.00
2022-08-02T08:33:13.692Z,1.08
2022-08-02T08:35:41.926Z,0.80
2022-08-02T08:38:10.274Z,0.77
2022-08-02T08:40:42.102Z,0.88
2022-08-02T08:43:10.501Z,1.00
2022-08-02T08:45:39.259Z,1.00
2022-08-02T08:48:13.786Z,0.90
2022-08-02T08:50:48.523Z,1.00
2022-08-02T08:53:17.700Z,1.00
2022-08-02T08:55:50.830Z,0.90
2022-08-02T08:58:19.257Z,0.80
2022-08-02T09:00:49.094Z,1.00
2022-08-02T09:03:19.787Z,0.85
2022-08-02T09:05:48.043Z,0.98
2022-08-02T09:08:17.127Z,1.00
2022-08-02T09:10:47.817Z,0.80
2022-08-02T09:13:38.811Z,0.80
2022-08-02T09:16:12.054Z,1.02
2022-08-02T09:18:45.626Z,0.90
2022-08-02T09:21:16.060Z,0.95
2022-08-02T09:23:47.358Z,0.68
2022-08-02T09:26:18.661Z,0.70
2022-08-02T09:28:51.534Z,0.98
2022-08-02T09:31:22.888Z,0.80
2022-08-02T09:33:54.477Z,0.80
2022-08-02T09:36:24.350Z,0.90
2022-08-02T09:38:58.191Z,0.80
2022-08-02T09:41:28.468Z,1.00
2022-08-02T09:44:04.399Z,1.00
2022-08-02T09:46:38.922Z,1.00
2022-08-02T09:49:10.572Z,1.10
2022-08-02T09:51:41.646Z,0.90
2022-08-02T09:54:12.866Z,0.80
2022-08-02T09:56:45.569Z,0.80
2022-08-02T09:59:16.163Z,0.73
2022-08-02T10:01:50.741Z,0.63
2022-08-02T10:04:31.803Z,0.98
2022-08-02T10:07:04.310Z,0.65
2022-08-02T10:09:33.285Z,0.98
2022-08-02T10:12:03.390Z,0.90
2022-08-02T10:14:35.770Z,0.73
2022-08-02T10:17:05.961Z,0.82
2022-08-02T10:20:00.362Z,0.80
2022-08-02T10:22:25.473Z,0.70
2022-08-02T10:24:55.110Z,1.10
2022-08-02T10:27:25.697Z,0.70
2022-08-02T10:29:59.960Z,0.95
2022-08-02T10:32:32.695Z,1.08
2022-08-02T10:35:19.737Z,0.77
2022-08-02T10:37:57.594Z,0.77
2022-08-02T10:40:27.210Z,0.80
2022-08-02T10:43:00.637Z,1.00
2022-08-02T10:45:30.749Z,0.98
2022-08-02T10:48:06.048Z,0.93
2022-08-02T10:50:55.747Z,0.82
2022-08-02T10:53:30.166Z,0.90
2022-08-02T10:56:02.132Z,0.80
2022-08-02T10:58:34.409Z,0.70
2022-08-02T11:01:38.887Z,0.90
2022-08-02T11:04:10.760Z,0.63
2022-08-02T11:07:10.818Z,0.75
2022-08-02T11:09:39.459Z,0.60
2022-08-02T11:12:10.779Z,0.70
2022-08-02T11:14:41.821Z,0.65
2022-08-02T11:17:14.227Z,0.50
2022-08-02T11:20:19.135Z,0.40
2022-08-02T11:22:48.580Z,0.32
2022-08-02T11:26:00.916Z,0.40
2022-08-02T11:28:24.961Z,0.60
2022-08-02T11:30:58.985Z,0.50
2022-08-02T11:33:34.366Z,0.40
2022-08-02T11:36:04.695Z,0.60
2022-08-02T11:38:33.292Z,0.60
2022-08-02T11:41:06.088Z,0.50
2022-08-02T11:43:39.495Z,0.60
2022-08-02T11:46:15.494Z,0.60
2022-08-02T11:48:45.413Z,0.77
2022-08-02T11:51:16.434Z,0.60
2022-08-02T11:53:48.008Z,0.90
2022-08-02T11:56:24.878Z,0.70
2022-08-02T11:59:05.422Z,0.70
2022-08-02T12:01:36.737Z,0.80
2022-08-02T12:04:22.525Z,0.82
2022-08-02T12:06:59.702Z,0.80
2022-08-02T12:09:30.549Z,0.80
2022-08-02T12:12:00.605Z,0.90
2022-08-02T12:14:31.401Z,0.90
2022-08-02T12:17:18.069Z,0.77
2022-08-02T12:19:48.702Z,0.52
2022-08-02T12:22:24.305Z,0.70
2022-08-02T12:24:58.568Z,0.70
2022-08-02T12:27:35.599Z,0.60
2022-08-02T12:30:09.358Z,0.50
2022-08-02T12:32:38.568Z,0.57
2022-08-02T12:35:12.301Z,0.80
2022-08-02T12:37:43.156Z,0.55
2022-08-02T12:40:25.715Z,0.60
2022-08-02T12:42:58.632Z,0.63
2022-08-02T12:45:36.570Z,0.63
2022-08-02T12:48:09.907Z,0.50
2022-08-02T12:50:40.613Z,0.40
2022-08-02T12:53:11.092Z,0.45
2022-08-02T12:56:02.358Z,0.57
2022-08-02T12:58:47.875Z,0.47
2022-08-02T13:01:23.083Z,0.50
2022-08-02T13:04:11.363Z,0.60
2022-08-02T13:06:44.907Z,0.50
2022-08-02T13:09:16.210Z,0.57
2022-08-02T13:11:44.701Z,0.70
2022-08-02T13:14:14.103Z,0.70
2022-08-02T13:16:45.926Z,0.70
2022-08-02T13:19:15.520Z,0.63
2022-08-02T13:22:01.064Z,0.65
2022-08-02T13:24:40.250Z,0.80
2022-08-02T13:27:23.539Z,0.88
2022-08-02T13:29:52.407Z,0.70
2022-08-02T13:32:20.981Z,0.73
2022-08-02T13:34:49.709Z,0.77
2022-08-02T13:37:19.568Z,0.95
2022-08-02T13:40:11.834Z,0.80
2022-08-02T13:42:36.422Z,0.80
2022-08-02T13:45:12.722Z,1.00
2022-08-02T13:48:03.528Z,1.00
2022-08-02T13:50:33.063Z,0.80
2022-08-02T13:53:02.766Z,1.00
2022-08-02T13:55:31.313Z,0.90
2022-08-02T13:57:59.835Z,1.00
2022-08-02T14:00:34.402Z,0.90
2022-08-02T14:03:06.710Z,1.00
2022-08-02T14:05:47.169Z,1.10
2022-08-02T14:08:19.123Z,1.20
2022-08-02T14:10:48.764Z,1.00
2022-08-02T14:13:17.602Z,1.02
2022-08-02T14:15:46.409Z,1.08
2022-08-02T14:18:15.810Z,1.20
2022-08-02T14:20:44.895Z,1.25
2022-08-02T14:23:13.316Z,1.15
2022-08-02T14:25:43.011Z,1.30
2022-08-02T14:28:11.230Z,1.17
2022-08-02T14:30:39.452Z,1.17
2022-08-02T14:33:07.752Z,1.20
2022-08-02T14:35:36.074Z,1.38
2022-08-02T14:38:04.481Z,1.10
2022-08-02T14:40:32.778Z,1.02
2022-08-02T14:43:03.237Z,1.20
2022-08-02T14:45:41.080Z,1.42
2022-08-02T14:48:12.087Z,1.10
2022-08-02T14:50:40.403Z,0.95
2022-08-02T14:53:12.776Z,1.23
2022-08-02T14:55:42.779Z,1.20
2022-08-02T14:58:12.626Z,1.48
2022-08-02T15:00:42.115Z,0.93
2022-08-02T15:03:13.181Z,1.10
2022-08-02T15:05:41.883Z,0.88
2022-08-02T15:08:10.100Z,0.73
2022-08-02T15:10:38.354Z,0.75
2022-08-02T15:13:07.433Z,0.98
2022-08-02T15:15:40.548Z,1.08
2022-08-02T15:18:13.242Z,0.80
2022-08-02T15:20:42.522Z,0.82
2022-08-02T15:23:37.793Z,0.90
2022-08-02T15:26:07.728Z,0.60
2022-08-02T15:28:38.491Z,0.70
2022-08-02T15:31:08.026Z,0.70
2022-08-02T15:33:36.267Z,0.60
2022-08-02T15:36:05.892Z,0.60
2022-08-02T15:38:34.364Z,0.70
2022-08-02T15:41:02.740Z,0.55
2022-08-02T15:43:31.119Z,0.40
2022-08-02T15:45:59.463Z,0.50
2022-08-02T15:48:29.056Z,0.40
2022-08-02T15:50:58.524Z,0.40
2022-08-02T15:53:26.774Z,0.40
2022-08-02T15:56:05.459Z,0.32
2022-08-02T15:58:40.641Z,0.40
2022-08-02T16:01:13.012Z,0.30
2022-08-02T16:03:42.692Z,0.38
2022-08-02T16:06:11.673Z,0.43
2022-08-02T16:08:44.577Z,0.25
2022-08-02T16:11:23.137Z,0.43
2022-08-02T16:13:54.276Z,0.40
2022-08-02T16:16:24.251Z,0.32
2022-08-02T16:18:53.898Z,0.30
2022-08-02T16:21:24.633Z,0.30
2022-08-02T16:23:59.550Z,0.30
2022-08-02T16:26:33.996Z,0.40
2022-08-02T16:29:04.960Z,0.50
2022-08-02T16:31:33.969Z,0.50
2022-08-02T16:34:04.622Z,0.47
2022-08-02T16:36:32.999Z,0.43
2022-08-02T16:39:01.223Z,0.50
2022-08-02T16:41:50.761Z,0.50
2022-08-02T16:44:18.051Z,0.60
2022-08-02T16:46:55.541Z,0.40
2022-08-02T16:50:04.688Z,0.50
2022-08-02T16:52:13.534Z,0.43
2022-08-02T16:54:41.818Z,0.60
2022-08-02T16:57:10.536Z,0.55
2022-08-02T16:59:44.458Z,0.40
2022-08-02T17:02:26.692Z,0.50
2022-08-02T17:04:57.813Z,0.45
2022-08-02T17:08:08.073Z,0.40
2022-08-02T17:10:14.793Z,0.40
2022-08-02T17:12:51.227Z,0.50
2022-08-02T17:16:15.634Z,1.00
2022-08-02T17:18:08.808Z,0.40
2022-08-02T17:20:38.879Z,0.40
2022-08-02T17:23:08.819Z,0.38
2022-08-02T17:25:44.718Z,0.40
2022-08-02T17:28:21.173Z,0.55
2022-08-02T17:31:00.291Z,0.47
2022-08-02T17:33:28.964Z,0.50
2022-08-02T17:36:01.457Z,0.40
2022-08-02T17:38:30.927Z,0.40
2022-08-02T17:41:00.636Z,0.40
2022-08-02T17:43:32.379Z,0.40
2022-08-02T17:46:02.557Z,0.45
2022-08-02T17:48:54.919Z,0.50
2022-08-02T17:52:14.949Z,0.50
2022-08-02T17:54:13.611Z,0.40
2022-08-02T17:56:42.534Z,0.40
2022-08-02T17:59:20.424Z,0.50
2022-08-02T18:04:39.670Z,0.50
2022-08-02T18:07:11.254Z,0.50
2022-08-02T18:09:45.043Z,0.50
2022-08-02T18:12:15.396Z,0.50
2022-08-02T18:14:49.336Z,0.43
2022-08-02T18:17:19.055Z,0.50
2022-08-02T18:19:57.286Z,0.40
2022-08-02T18:22:33.075Z,0.30
2022-08-02T18:25:01.280Z,0.57
2022-08-02T18:27:38.967Z,0.40
2022-08-02T18:30:09.042Z,0.45
2022-08-02T18:33:57.690Z,0.50
2022-08-02T18:35:29.406Z,0.40
2022-08-02T18:38:04.017Z,0.63
2022-08-02T18:40:39.191Z,0.30
2022-08-02T18:43:07.859Z,0.55
2022-08-02T18:46:05.347Z,0.60
2022-08-02T18:48:25.916Z,0.60
2022-08-02T18:50:58.311Z,0.50
2022-08-02T18:53:41.532Z,0.50
2022-08-02T18:59:03.142Z,0.57
2022-08-02T19:01:34.820Z,0.40
2022-08-02T19:04:08.731Z,0.50
2022-08-02T19:06:37.365Z,0.50
2022-08-02T19:09:13.176Z,3.05
2022-08-02T19:11:47.530Z,1.17
2022-08-02T19:14:19.007Z,1.08
2022-08-02T19:16:52.564Z,0.88
2022-08-02T19:19:22.133Z,0.80
2022-08-02T19:22:15.741Z,0.75
2022-08-02T19:24:39.931Z,0.50
2022-08-02T19:27:13.802Z,0.60
2022-08-02T19:29:50.812Z,0.65
2022-08-02T19:32:40.471Z,0.60
2022-08-02T19:35:28.471Z,0.70
2022-08-02T19:37:59.391Z,0.50
2022-08-02T19:40:30.082Z,0.68
2022-08-02T19:44:23.524Z,0.57
2022-08-02T19:45:50.208Z,0.60
2022-08-02T19:48:24.186Z,0.60
2022-08-02T19:50:56.502Z,0.52
2022-08-02T19:53:48.069Z,0.73
2022-08-02T19:56:25.701Z,0.70
2022-08-02T19:58:55.717Z,0.60
2022-08-02T20:01:36.729Z,0.60
2022-08-02T20:04:07.580Z,0.63
2022-08-02T20:06:42.722Z,0.60
2022-08-02T20:09:16.500Z,0.55
2022-08-02T20:11:46.995Z,0.60
2022-08-02T20:14:27.008Z,0.68
2022-08-02T20:16:56.740Z,0.60
2022-08-02T20:19:25.374Z,0.57
2022-08-02T20:21:59.524Z,0.52
2022-08-02T20:24:29.443Z,0.60
2022-08-02T20:26:59.825Z,0.60
2022-08-02T20:29:43.016Z,0.50
2022-08-02T20:32:22.828Z,0.55
2022-08-02T20:34:52.836Z,0.60
2022-08-02T20:37:59.800Z,0.57
2022-08-02T20:40:16.796Z,0.60
2022-08-02T20:42:48.404Z,0.50
2022-08-02T20:45:17.186Z,0.60
2022-08-02T20:47:51.039Z,0.52
2022-08-02T20:50:39.424Z,0.73
2022-08-02T20:53:24.114Z,0.55
2022-08-02T20:55:58.002Z,0.65
2022-08-02T20:58:28.131Z,0.57
2022-08-02T21:01:00.111Z,0.70
2022-08-02T21:03:38.756Z,0.57
2022-08-02T21:06:08.888Z,0.55
2022-08-02T21:08:38.470Z,0.45
2022-08-02T21:11:09.035Z,0.63
2022-08-02T21:13:46.818Z,0.60
2022-08-02T21:16:27.659Z,0.60
2022-08-02T21:19:00.034Z,0.68
2022-08-02T21:21:29.733Z,0.70
2022-08-02T21:23:59.122Z,0.90
2022-08-02T21:26:31.220Z,1.00
2022-08-02T21:29:03.989Z,0.90
2022-08-02T21:31:35.485Z,0.80
2022-08-02T21:34:22.020Z,0.93
2022-08-02T21:36:54.037Z,0.82
2022-08-02T21:39:22.970Z,0.90
2022-08-02T21:42:26.291Z,0.95
2022-08-02T21:44:56.068Z,0.70
2022-08-02T21:47:26.766Z,0.77
2022-08-02T21:50:09.465Z,0.82
2022-08-02T21:52:42.428Z,1.00
2022-08-02T21:55:24.356Z,0.65
2022-08-02T21:58:10.135Z,1.00
2022-08-02T22:00:40.169Z,0.90
2022-08-02T22:03:22.536Z,0.88
2022-08-02T22:05:51.845Z,1.00
2022-08-02T22:08:22.468Z,1.00
2022-08-02T22:11:17.330Z,0.90
2022-08-02T22:13:48.531Z,1.10
2022-08-02T22:16:20.184Z,1.08
2022-08-02T22:18:51.322Z,1.20
2022-08-02T22:21:22.881Z,1.05
2022-08-02T22:23:51.501Z,1.10
2022-08-02T22:26:20.361Z,1.23
2022-08-02T22:28:56.170Z,1.02
2022-08-02T22:31:41.509Z,1.20
2022-08-02T22:34:26.697Z,1.00
2022-08-02T22:36:59.273Z,1.30
2022-08-02T22:39:28.636Z,1.17
2022-08-02T22:42:06.268Z,0.98
2022-08-02T22:44:35.898Z,1.00
2022-08-02T22:47:14.725Z,1.02
2022-08-02T22:49:54.465Z,0.98
2022-08-02T22:52:24.429Z,1.02
2022-08-02T22:54:52.874Z,0.98
2022-08-02T22:57:30.446Z,0.77
2022-08-02T22:58:42.979Z,0.60
2022-08-02T22:58:46.034Z,0.45
2022-08-02T23:00:05.618Z,1.00
2022-08-02T23:02:35.280Z,0.93
2022-08-02T23:05:07.614Z,0.90
2022-08-02T23:07:36.424Z,0.88
2022-08-02T23:10:08.647Z,0.90
2022-08-02T23:12:37.072Z,0.85
2022-08-02T23:15:06.462Z,0.90
2022-08-02T23:17:53.783Z,0.95
2022-08-02T23:20:22.768Z,0.98
2022-08-02T23:22:51.130Z,0.70
2022-08-02T23:25:20.245Z,0.88
2022-08-02T23:27:51.243Z,1.05
2022-08-02T23:30:19.999Z,0.80
2022-08-02T23:32:49.756Z,0.80
2022-08-02T23:35:18.367Z,0.70
2022-08-02T23:37:59.057Z,0.82
2022-08-02T23:40:38.728Z,1.00
2022-08-02T23:43:14.096Z,0.85
2022-08-02T23:45:45.439Z,0.95
2022-08-02T23:48:15.276Z,0.90
2022-08-02T23:50:43.902Z,1.20
2022-08-02T23:53:12.203Z,0.90
2022-08-02T23:55:40.701Z,0.90
2022-08-02T23:58:09.144Z,0.90
