createdAt,value
2022-08-30T00:00:07.449Z,20.67
2022-08-30T00:02:36.983Z,20.33
2022-08-30T00:05:06.310Z,17.00
2022-08-30T00:07:36.059Z,22.00
2022-08-30T00:10:06.226Z,21.00
2022-08-30T00:12:36.066Z,20.00
2022-08-30T00:15:07.286Z,20.00
2022-08-30T00:17:37.793Z,21.00
2022-08-30T00:20:12.178Z,22.00
2022-08-30T00:22:41.616Z,20.00
2022-08-30T00:25:11.012Z,20.00
2022-08-30T00:27:40.656Z,18.00
2022-08-30T00:30:12.822Z,21.00
2022-08-30T00:32:42.005Z,18.67
2022-08-30T00:35:15.211Z,18.67
2022-08-30T00:37:44.633Z,21.00
2022-08-30T00:40:16.135Z,18.67
2022-08-30T00:42:50.653Z,18.00
2022-08-30T00:45:31.906Z,20.00
2022-08-30T00:48:01.863Z,17.00
2022-08-30T00:50:45.353Z,17.00
2022-08-30T00:53:22.546Z,18.00
2022-08-30T00:55:53.159Z,18.00
2022-08-30T00:58:36.928Z,20.33
2022-08-30T01:01:08.575Z,15.67
2022-08-30T01:03:39.389Z,17.67
2022-08-30T01:06:08.989Z,19.50
2022-08-30T01:08:39.200Z,21.50
2022-08-30T01:11:08.928Z,21.67
2022-08-30T01:13:37.574Z,18.00
2022-08-30T01:16:06.773Z,17.33
2022-08-30T01:18:39.535Z,19.67
2022-08-30T01:21:57.637Z,18.33
2022-08-30T01:24:26.941Z,16.67
2022-08-30T01:26:56.004Z,21.00
2022-08-30T01:29:27.133Z,21.00
2022-08-30T01:31:55.661Z,21.00
2022-08-30T01:34:25.751Z,18.50
2022-08-30T01:36:54.427Z,18.00
2022-08-30T01:39:23.275Z,21.33
2022-08-30T01:41:52.991Z,20.00
2022-08-30T01:44:21.615Z,20.67
2022-08-30T01:46:50.265Z,19.00
2022-08-30T01:49:27.572Z,19.50
2022-08-30T01:52:00.702Z,20.50
2022-08-30T01:54:38.333Z,22.00
2022-08-30T01:57:11.942Z,21.00
2022-08-30T01:59:47.705Z,18.67
2022-08-30T02:02:26.101Z,19.00
2022-08-30T02:04:56.717Z,20.67
2022-08-30T02:07:27.578Z,20.50
2022-08-30T02:09:56.968Z,21.67
2022-08-30T02:12:26.126Z,23.00
2022-08-30T02:14:54.776Z,22.00
2022-08-30T02:17:23.434Z,24.00
2022-08-30T02:19:52.966Z,22.33
2022-08-30T02:22:21.517Z,21.00
2022-08-30T02:24:50.241Z,22.50
2022-08-30T02:27:19.047Z,21.00
2022-08-30T02:29:47.805Z,19.50
2022-08-30T02:32:16.378Z,21.33
2022-08-30T02:34:47.393Z,23.00
2022-08-30T02:37:16.149Z,22.00
2022-08-30T02:39:45.592Z,23.67
2022-08-30T02:42:14.231Z,24.00
2022-08-30T02:44:42.834Z,22.33
2022-08-30T02:47:12.510Z,24.00
2022-08-30T02:49:41.162Z,23.00
2022-08-30T02:52:10.599Z,24.67
2022-08-30T02:54:39.223Z,24.00
2022-08-30T02:57:19.996Z,23.00
2022-08-30T02:59:49.869Z,18.67
2022-08-30T03:02:18.787Z,21.67
2022-08-30T03:04:49.163Z,22.67
2022-08-30T03:07:18.493Z,18.33
2022-08-30T03:09:47.148Z,25.00
2022-08-30T03:12:16.248Z,25.00
2022-08-30T03:14:44.996Z,24.00
2022-08-30T03:17:15.700Z,28.00
2022-08-30T03:19:46.308Z,25.00
2022-08-30T03:22:15.253Z,24.33
2022-08-30T03:24:45.989Z,25.33
2022-08-30T03:27:14.901Z,23.00
2022-08-30T03:29:43.614Z,27.33
2022-08-30T03:32:12.321Z,23.33
2022-08-30T03:34:41.337Z,24.33
2022-08-30T03:37:10.121Z,28.33
2022-08-30T03:39:39.024Z,27.33
2022-08-30T03:42:07.929Z,22.33
2022-08-30T03:44:38.079Z,25.67
2022-08-30T03:47:08.596Z,21.00
2022-08-30T03:49:37.497Z,23.00
2022-08-30T03:52:06.484Z,27.33
2022-08-30T03:54:35.274Z,17.00
2022-08-30T03:57:06.546Z,22.00
2022-08-30T03:59:35.694Z,27.00
2022-08-30T04:02:05.373Z,23.00
2022-08-30T04:04:34.135Z,23.33
2022-08-30T04:07:02.879Z,25.00
2022-08-30T04:09:31.704Z,25.00
2022-08-30T04:12:00.404Z,27.33
2022-08-30T04:14:29.874Z,24.00
2022-08-30T04:16:58.579Z,23.67
2022-08-30T04:19:27.231Z,25.00
2022-08-30T04:21:57.486Z,23.67
2022-08-30T04:24:26.170Z,25.67
2022-08-30T04:26:54.791Z,23.00
2022-08-30T04:29:24.226Z,22.67
2022-08-30T04:31:52.994Z,25.67
2022-08-30T04:34:24.578Z,24.00
2022-08-30T04:36:53.360Z,24.33
2022-08-30T04:39:22.232Z,25.00
2022-08-30T04:41:50.906Z,28.00
2022-08-30T04:44:19.803Z,25.00
2022-08-30T04:46:49.174Z,27.00
2022-08-30T04:49:17.945Z,21.67
2022-08-30T04:51:47.475Z,24.67
2022-08-30T04:54:16.374Z,26.33
2022-08-30T04:56:45.076Z,27.00
2022-08-30T04:59:14.205Z,26.33
2022-08-30T05:01:45.490Z,26.00
2022-08-30T05:04:28.134Z,25.00
2022-08-30T05:06:56.926Z,26.00
2022-08-30T05:09:25.518Z,23.33
2022-08-30T05:11:54.132Z,23.33
2022-08-30T05:14:22.746Z,28.00
2022-08-30T05:16:51.463Z,25.00
2022-08-30T05:19:20.111Z,26.00
2022-08-30T05:21:48.703Z,22.33
2022-08-30T05:24:17.427Z,23.00
2022-08-30T05:26:46.073Z,25.33
2022-08-30T05:29:15.552Z,24.67
2022-08-30T05:31:45.317Z,24.00
2022-08-30T05:34:17.151Z,22.38
2022-08-30T05:36:58.263Z,21.33
2022-08-30T05:39:27.004Z,25.67
2022-08-30T05:42:00.096Z,25.33
2022-08-30T05:44:28.713Z,23.00
2022-08-30T05:46:57.364Z,23.33
2022-08-30T05:49:25.987Z,23.33
2022-08-30T05:51:54.601Z,25.33
2022-08-30T05:54:23.200Z,17.33
2022-08-30T05:56:51.847Z,22.67
2022-08-30T05:59:20.493Z,23.33
2022-08-30T06:01:49.188Z,22.67
2022-08-30T06:04:18.630Z,22.33
2022-08-30T06:06:47.216Z,18.00
2022-08-30T06:09:16.426Z,21.67
2022-08-30T06:11:46.471Z,22.33
2022-08-30T06:14:15.950Z,18.33
2022-08-30T06:16:47.642Z,16.33
2022-08-30T06:19:17.144Z,18.33
2022-08-30T06:21:50.795Z,19.00
2022-08-30T06:24:20.785Z,19.33
2022-08-30T06:26:56.629Z,18.00
2022-08-30T06:29:26.090Z,19.33
2022-08-30T06:31:55.209Z,18.00
2022-08-30T06:34:24.104Z,18.33
2022-08-30T06:36:52.659Z,16.33
2022-08-30T06:39:22.386Z,17.00
2022-08-30T06:41:51.036Z,18.50
2022-08-30T06:44:19.676Z,17.50
2022-08-30T06:46:48.417Z,16.67
2022-08-30T06:49:17.397Z,16.00
2022-08-30T06:51:45.942Z,16.00
2022-08-30T06:54:14.583Z,16.00
2022-08-30T06:56:57.695Z,15.00
2022-08-30T06:59:27.995Z,13.33
2022-08-30T07:01:57.791Z,16.00
2022-08-30T07:04:27.320Z,16.50
2022-08-30T07:06:55.755Z,16.00
2022-08-30T07:09:25.328Z,15.00
2022-08-30T07:11:54.578Z,15.00
2022-08-30T07:14:24.103Z,14.33
2022-08-30T07:16:52.704Z,14.00
2022-08-30T07:19:22.449Z,14.67
2022-08-30T07:21:51.220Z,13.00
2022-08-30T07:24:20.686Z,12.00
2022-08-30T07:26:52.319Z,11.00
2022-08-30T07:29:21.559Z,15.00
2022-08-30T07:31:50.330Z,13.00
2022-08-30T07:34:22.297Z,13.50
2022-08-30T07:36:52.033Z,17.00
2022-08-30T07:39:21.221Z,16.00
2022-08-30T07:41:50.945Z,16.00
2022-08-30T07:44:19.967Z,16.50
2022-08-30T07:46:52.173Z,14.67
2022-08-30T07:49:20.860Z,15.00
2022-08-30T07:51:49.401Z,9.67
2022-08-30T07:54:18.059Z,15.67
2022-08-30T07:56:46.736Z,16.67
2022-08-30T07:59:15.924Z,16.00
2022-08-30T08:01:44.640Z,19.00
2022-08-30T08:04:13.206Z,16.33
2022-08-30T08:06:42.722Z,17.00
2022-08-30T08:09:12.244Z,15.00
2022-08-30T08:11:41.929Z,18.67
2022-08-30T08:14:11.596Z,16.00
2022-08-30T08:16:42.485Z,16.33
2022-08-30T08:19:12.437Z,16.50
2022-08-30T08:21:41.362Z,16.33
2022-08-30T08:24:10.070Z,15.00
2022-08-30T08:26:40.910Z,15.50
2022-08-30T08:29:13.946Z,17.00
2022-08-30T08:31:43.353Z,15.67
2022-08-30T08:34:13.451Z,18.33
2022-08-30T08:36:42.574Z,17.67
2022-08-30T08:39:11.209Z,18.67
2022-08-30T08:42:06.891Z,17.00
2022-08-30T08:45:12.230Z,16.67
2022-08-30T08:48:52.002Z,17.50
2022-08-30T08:51:47.685Z,14.00
2022-08-30T08:54:31.303Z,19.00
2022-08-30T08:57:01.078Z,14.00
2022-08-30T08:59:29.883Z,21.67
2022-08-30T09:02:07.165Z,17.67
2022-08-30T09:04:40.192Z,16.67
2022-08-30T09:07:26.711Z,17.00
2022-08-30T09:09:55.649Z,17.00
2022-08-30T09:12:24.242Z,16.33
2022-08-30T09:15:16.279Z,15.67
2022-08-30T09:17:57.018Z,18.00
2022-08-30T09:20:32.483Z,17.67
2022-08-30T09:23:27.773Z,18.33
2022-08-30T09:26:09.665Z,19.00
2022-08-30T09:28:53.809Z,18.67
2022-08-30T09:31:31.139Z,15.50
2022-08-30T09:34:08.633Z,15.00
2022-08-30T09:36:53.718Z,17.00
2022-08-30T09:39:37.833Z,18.00
2022-08-30T09:42:24.927Z,18.50
2022-08-30T09:45:10.641Z,12.33
2022-08-30T09:47:43.980Z,16.00
2022-08-30T09:50:24.094Z,14.00
2022-08-30T09:53:23.737Z,12.33
2022-08-30T09:56:10.416Z,15.50
2022-08-30T09:59:27.104Z,13.50
2022-08-30T10:02:48.330Z,17.33
2022-08-30T10:05:53.509Z,20.00
2022-08-30T10:08:52.317Z,15.33
2022-08-30T10:12:05.203Z,26.00
2022-08-30T10:14:46.241Z,12.00
2022-08-30T10:17:44.905Z,13.00
2022-08-30T10:20:22.283Z,14.00
2022-08-30T10:23:54.153Z,12.00
2022-08-30T10:26:42.974Z,12.00
2022-08-30T10:29:31.275Z,11.33
2022-08-30T10:32:11.570Z,12.00
2022-08-30T10:35:04.171Z,13.67
2022-08-30T10:38:14.807Z,14.50
2022-08-30T10:41:09.069Z,13.67
2022-08-30T10:43:57.807Z,10.67
2022-08-30T10:47:23.453Z,12.67
2022-08-30T10:50:19.633Z,7.67
2022-08-30T10:52:59.366Z,12.67
2022-08-30T10:55:50.460Z,11.00
2022-08-30T10:58:20.103Z,11.00
2022-08-30T11:01:35.727Z,9.67
2022-08-30T11:05:01.332Z,11.00
2022-08-30T11:08:52.189Z,11.00
2022-08-30T11:12:17.200Z,13.00
2022-08-30T11:14:47.727Z,12.33
2022-08-30T11:17:44.613Z,11.00
2022-08-30T11:20:50.313Z,11.00
2022-08-30T11:23:32.707Z,10.00
2022-08-30T11:26:21.277Z,12.50
2022-08-30T11:28:49.659Z,10.00
2022-08-30T11:31:24.181Z,11.00
2022-08-30T11:33:57.799Z,11.67
2022-08-30T11:36:37.812Z,6.00
2022-08-30T11:39:13.816Z,11.00
2022-08-30T11:41:48.610Z,11.00
2022-08-30T11:44:22.849Z,7.00
2022-08-30T11:46:56.174Z,8.33
2022-08-30T11:49:46.465Z,8.33
2022-08-30T11:52:43.239Z,9.33
2022-08-30T11:55:55.100Z,11.33
2022-08-30T11:58:52.329Z,10.00
2022-08-30T12:01:50.927Z,8.67
2022-08-30T12:04:19.689Z,10.00
2022-08-30T12:07:08.771Z,11.00
2022-08-30T12:09:37.792Z,7.00
2022-08-30T12:12:47.772Z,8.33
2022-08-30T12:16:03.435Z,10.00
2022-08-30T12:18:57.355Z,11.00
2022-08-30T12:21:43.597Z,9.33
2022-08-30T12:24:44.919Z,10.00
2022-08-30T12:27:33.301Z,12.00
2022-08-30T12:30:08.484Z,11.00
2022-08-30T12:32:50.676Z,9.00
2022-08-30T12:35:28.587Z,9.67
2022-08-30T12:38:18.533Z,9.00
2022-08-30T12:41:00.597Z,8.67
2022-08-30T12:43:41.629Z,10.67
2022-08-30T12:46:16.210Z,9.33
2022-08-30T12:48:46.173Z,11.33
2022-08-30T12:51:41.443Z,8.00
2022-08-30T12:54:23.339Z,8.67
2022-08-30T12:57:13.972Z,8.33
2022-08-30T12:59:59.623Z,10.00
2022-08-30T13:02:54.467Z,8.00
2022-08-30T13:05:45.034Z,10.00
2022-08-30T13:08:22.942Z,8.00
2022-08-30T13:11:22.860Z,8.00
2022-08-30T13:14:43.962Z,10.00
2022-08-30T13:17:28.477Z,9.00
2022-08-30T13:20:24.965Z,10.33
2022-08-30T13:23:09.117Z,8.00
2022-08-30T13:25:40.098Z,9.67
2022-08-30T13:29:35.445Z,8.33
2022-08-30T13:32:04.130Z,7.67
2022-08-30T13:34:35.329Z,8.33
2022-08-30T13:37:04.562Z,8.33
2022-08-30T13:39:34.948Z,9.33
2022-08-30T13:44:55.243Z,3.67
2022-08-30T13:47:39.176Z,9.00
2022-08-30T13:50:08.404Z,9.00
2022-08-30T13:52:38.970Z,15.50
2022-08-30T13:55:08.748Z,7.67
2022-08-30T14:00:27.846Z,8.00
2022-08-30T14:02:57.438Z,9.00
2022-08-30T14:06:05.189Z,8.67
2022-08-30T14:08:49.018Z,9.00
2022-08-30T14:11:31.322Z,7.67
2022-08-30T14:14:17.217Z,9.00
2022-08-30T14:16:48.516Z,6.00
2022-08-30T14:19:18.532Z,10.33
2022-08-30T14:21:49.097Z,9.00
2022-08-30T14:24:20.201Z,11.00
2022-08-30T14:26:53.153Z,10.00
2022-08-30T14:29:26.354Z,10.00
2022-08-30T14:31:59.870Z,10.33
2022-08-30T14:34:29.032Z,8.00
2022-08-30T14:36:58.378Z,9.67
2022-08-30T14:39:27.496Z,8.33
2022-08-30T14:41:57.278Z,10.00
2022-08-30T14:44:26.683Z,8.00
2022-08-30T14:46:56.697Z,8.33
2022-08-30T14:49:26.690Z,9.67
2022-08-30T14:51:55.824Z,8.00
2022-08-30T14:54:28.789Z,7.67
2022-08-30T14:56:58.555Z,9.00
2022-08-30T14:59:27.659Z,8.00
2022-08-30T15:01:56.207Z,8.00
2022-08-30T15:04:25.230Z,9.67
2022-08-30T15:06:54.359Z,8.67
2022-08-30T15:09:24.943Z,9.00
2022-08-30T15:11:58.643Z,8.33
2022-08-30T15:14:29.217Z,7.00
2022-08-30T15:17:00.280Z,9.33
2022-08-30T15:19:30.195Z,9.67
2022-08-30T15:22:07.265Z,7.33
2022-08-30T15:24:37.036Z,9.67
2022-08-30T15:27:06.160Z,9.00
2022-08-30T15:29:36.174Z,8.00
2022-08-30T15:32:06.062Z,9.33
2022-08-30T15:34:35.243Z,8.33
2022-08-30T15:37:05.281Z,8.00
2022-08-30T15:39:37.077Z,8.67
2022-08-30T15:42:05.789Z,8.33
2022-08-30T15:44:34.626Z,8.67
2022-08-30T15:47:03.975Z,10.00
2022-08-30T15:49:32.763Z,7.67
2022-08-30T15:52:05.998Z,9.33
2022-08-30T15:54:36.921Z,8.67
2022-08-30T15:57:05.821Z,7.33
2022-08-30T15:59:34.525Z,9.33
2022-08-30T16:02:03.181Z,11.00
2022-08-30T16:04:31.895Z,11.00
2022-08-30T16:07:00.664Z,9.33
2022-08-30T16:09:30.115Z,11.67
2022-08-30T16:12:04.854Z,12.67
2022-08-30T16:14:34.378Z,11.33
2022-08-30T16:17:03.302Z,14.00
2022-08-30T16:19:32.187Z,11.00
2022-08-30T16:22:01.260Z,10.33
2022-08-30T16:24:29.952Z,13.00
2022-08-30T16:26:58.465Z,11.00
2022-08-30T16:29:27.116Z,12.33
2022-08-30T16:32:01.935Z,14.00
2022-08-30T16:34:31.898Z,14.00
2022-08-30T16:37:01.985Z,13.00
2022-08-30T16:39:30.598Z,10.00
2022-08-30T16:42:03.364Z,17.00
2022-08-30T16:44:36.044Z,19.67
2022-08-30T16:47:04.790Z,16.50
2022-08-30T16:49:33.382Z,14.00
2022-08-30T16:52:02.381Z,14.00
2022-08-30T16:54:32.185Z,15.33
2022-08-30T16:57:01.371Z,13.33
2022-08-30T16:59:30.058Z,12.00
2022-08-30T17:02:00.933Z,21.33
2022-08-30T17:04:29.802Z,14.50
2022-08-30T17:06:58.763Z,15.00
2022-08-30T17:09:27.422Z,11.33
2022-08-30T17:11:56.446Z,14.00
2022-08-30T17:14:28.047Z,13.00
2022-08-30T17:17:00.886Z,13.00
2022-08-30T17:19:30.527Z,14.00
2022-08-30T17:22:00.508Z,13.00
2022-08-30T17:24:29.944Z,14.50
2022-08-30T17:26:58.595Z,15.00
2022-08-30T17:29:27.797Z,16.33
2022-08-30T17:31:57.121Z,15.33
2022-08-30T17:34:28.490Z,15.67
2022-08-30T17:37:00.137Z,15.50
2022-08-30T17:39:29.937Z,14.33
2022-08-30T17:41:58.826Z,17.00
2022-08-30T17:44:34.538Z,15.50
2022-08-30T17:47:03.239Z,15.50
2022-08-30T17:49:40.922Z,15.00
2022-08-30T17:52:11.498Z,17.00
2022-08-30T17:54:41.656Z,17.33
2022-08-30T17:57:13.182Z,17.00
2022-08-30T17:59:43.322Z,17.00
2022-08-30T18:02:13.640Z,16.00
2022-08-30T18:04:44.125Z,16.00
2022-08-30T18:07:18.704Z,16.00
2022-08-30T18:09:49.299Z,16.00
2022-08-30T18:12:18.029Z,14.67
2022-08-30T18:14:47.240Z,16.33
2022-08-30T18:17:22.058Z,16.50
2022-08-30T18:19:51.023Z,15.67
2022-08-30T18:22:19.644Z,17.50
2022-08-30T18:24:49.257Z,21.67
2022-08-30T18:27:17.990Z,22.67
2022-08-30T18:29:47.297Z,20.00
2022-08-30T18:32:16.095Z,17.00
2022-08-30T18:34:44.918Z,16.50
2022-08-30T18:37:14.209Z,18.00
2022-08-30T18:39:45.637Z,15.00
2022-08-30T18:42:16.191Z,17.00
2022-08-30T18:44:45.136Z,13.33
2022-08-30T18:47:13.720Z,13.00
2022-08-30T18:49:43.019Z,13.00
2022-08-30T18:52:12.140Z,13.00
2022-08-30T18:54:52.824Z,13.00
2022-08-30T18:57:23.165Z,13.67
2022-08-30T18:59:51.788Z,11.33
2022-08-30T19:02:20.510Z,13.00
2022-08-30T19:04:52.030Z,13.00
2022-08-30T19:07:21.800Z,13.00
2022-08-30T19:09:58.899Z,11.00
2022-08-30T19:12:27.733Z,11.00
2022-08-30T19:14:57.115Z,11.00
2022-08-30T19:17:27.148Z,12.00
2022-08-30T19:19:55.856Z,14.00
2022-08-30T19:22:26.845Z,12.00
2022-08-30T19:24:57.306Z,12.00
2022-08-30T19:27:38.459Z,10.33
2022-08-30T19:30:21.589Z,13.00
2022-08-30T19:32:52.821Z,13.67
2022-08-30T19:35:22.493Z,10.33
2022-08-30T19:37:51.084Z,10.00
2022-08-30T19:40:21.402Z,12.00
2022-08-30T19:42:51.613Z,8.00
2022-08-30T19:45:23.158Z,8.67
2022-08-30T19:47:53.402Z,10.67
2022-08-30T19:50:22.982Z,8.67
2022-08-30T19:52:54.838Z,11.00
2022-08-30T19:55:31.285Z,12.00
2022-08-30T19:58:00.330Z,10.00
2022-08-30T20:00:31.444Z,10.67
2022-08-30T20:03:01.741Z,12.00
2022-08-30T20:05:32.085Z,11.00
2022-08-30T20:08:01.123Z,11.33
2022-08-30T20:10:30.175Z,11.00
2022-08-30T20:12:59.787Z,9.67
2022-08-30T20:15:31.352Z,11.57
2022-08-30T20:18:06.121Z,9.67
2022-08-30T20:20:49.464Z,12.00
2022-08-30T20:23:22.998Z,12.33
2022-08-30T20:25:54.831Z,11.33
2022-08-30T20:28:25.606Z,10.67
2022-08-30T20:30:56.107Z,12.00
2022-08-30T20:33:25.943Z,12.00
2022-08-30T20:35:54.691Z,10.67
2022-08-30T20:38:24.006Z,12.67
2022-08-30T20:40:58.677Z,13.00
2022-08-30T20:43:31.728Z,12.33
2022-08-30T20:46:17.119Z,13.67
2022-08-30T20:48:47.967Z,12.67
2022-08-30T20:51:23.196Z,12.00
2022-08-30T20:54:03.414Z,12.00
2022-08-30T20:56:32.399Z,13.00
2022-08-30T20:59:03.569Z,12.33
2022-08-30T21:01:38.563Z,13.67
2022-08-30T21:04:08.202Z,11.00
2022-08-30T21:06:37.810Z,11.00
2022-08-30T21:09:09.037Z,13.67
2022-08-30T21:11:38.503Z,13.00
2022-08-30T21:14:13.537Z,14.00
2022-08-30T21:16:42.664Z,12.00
2022-08-30T21:19:11.133Z,13.00
2022-08-30T21:21:40.163Z,10.67
2022-08-30T21:24:10.488Z,14.00
2022-08-30T21:26:41.707Z,12.67
2022-08-30T21:29:12.562Z,10.00
2022-08-30T21:31:41.331Z,12.67
2022-08-30T21:34:17.470Z,9.33
2022-08-30T21:36:47.766Z,8.80
2022-08-30T21:39:27.356Z,9.67
2022-08-30T21:41:57.530Z,9.67
2022-08-30T21:44:27.646Z,12.67
2022-08-30T21:46:56.303Z,10.33
2022-08-30T21:49:25.507Z,11.00
2022-08-30T21:51:55.530Z,13.00
2022-08-30T21:54:29.369Z,9.67
2022-08-30T21:57:02.338Z,11.00
2022-08-30T21:59:31.542Z,11.00
2022-08-30T22:02:00.119Z,10.33
2022-08-30T22:04:29.661Z,10.00
2022-08-30T22:06:59.439Z,11.00
2022-08-30T22:09:27.893Z,11.67
2022-08-30T22:11:56.682Z,11.33
2022-08-30T22:14:26.510Z,11.67
2022-08-30T22:16:55.760Z,11.67
2022-08-30T22:19:25.056Z,11.00
2022-08-30T22:22:00.664Z,12.00
2022-08-30T22:24:32.627Z,9.67
2022-08-30T22:27:05.179Z,9.80
2022-08-30T22:29:34.170Z,11.00
2022-08-30T22:32:04.269Z,10.40
2022-08-30T22:34:33.128Z,10.00
2022-08-30T22:37:01.841Z,11.00
2022-08-30T22:39:30.510Z,10.00
2022-08-30T22:41:58.964Z,14.00
2022-08-30T22:44:27.636Z,12.00
2022-08-30T22:46:56.030Z,10.67
2022-08-30T22:49:24.485Z,13.33
2022-08-30T22:51:53.181Z,12.67
2022-08-30T22:54:21.763Z,13.00
2022-08-30T22:56:50.360Z,10.67
2022-08-30T22:59:18.838Z,9.00
2022-08-30T23:01:47.690Z,12.67
2022-08-30T23:04:29.503Z,12.33
2022-08-30T23:06:58.102Z,13.00
2022-08-30T23:09:29.088Z,11.33
2022-08-30T23:11:57.818Z,13.33
2022-08-30T23:14:26.758Z,11.67
2022-08-30T23:16:55.701Z,13.00
2022-08-30T23:19:24.431Z,12.67
2022-08-30T23:21:52.971Z,11.00
2022-08-30T23:24:40.781Z,8.20
2022-08-30T23:27:33.198Z,10.33
2022-08-30T23:30:20.177Z,9.00
2022-08-30T23:33:06.941Z,10.33
2022-08-30T23:35:56.479Z,6.60
2022-08-30T23:38:43.600Z,9.00
2022-08-30T23:41:34.133Z,12.00
2022-08-30T23:44:22.155Z,9.33
2022-08-30T23:47:09.493Z,11.67
2022-08-30T23:49:56.782Z,9.00
2022-08-30T23:52:43.767Z,10.33
2022-08-30T23:55:31.620Z,9.60
2022-08-30T23:58:18.631Z,9.00
