createdAt,value
2018-05-26T00:01:58.203Z,97185.05
2018-05-26T00:04:25.640Z,97191.28
2018-05-26T00:06:53.123Z,97192.05
2018-05-26T00:09:20.607Z,97194.53
2018-05-26T00:11:48.076Z,97194.30
2018-05-26T00:14:17.237Z,97200.18
2018-05-26T00:16:44.806Z,97202.73
2018-05-26T00:19:12.199Z,97206.09
2018-05-26T00:21:39.611Z,97202.55
2018-05-26T00:24:07.076Z,97203.09
2018-05-26T00:26:34.572Z,97204.70
2018-05-26T00:29:02.065Z,97207.54
2018-05-26T00:31:29.534Z,97202.67
2018-05-26T00:33:57.036Z,97210.52
2018-05-26T00:36:24.463Z,97207.50
2018-05-26T00:38:51.857Z,97207.22
2018-05-26T00:41:23.118Z,97211.48
2018-05-26T00:43:50.519Z,97209.58
2018-05-26T00:46:17.977Z,97206.75
2018-05-26T00:48:45.411Z,97205.38
2018-05-26T00:51:12.843Z,97211.66
2018-05-26T00:53:40.275Z,97215.16
2018-05-26T00:56:07.710Z,97213.59
2018-05-26T00:58:35.488Z,97215.80
2018-05-26T01:01:02.895Z,97206.39
2018-05-26T01:03:30.735Z,97204.23
2018-05-26T01:05:58.182Z,97207.03
2018-05-26T01:08:25.640Z,97209.22
2018-05-26T01:10:53.030Z,97214.05
2018-05-26T01:13:20.675Z,97212.95
2018-05-26T01:15:48.105Z,97214.75
2018-05-26T01:18:16.392Z,97208.15
2018-05-26T01:20:43.871Z,97211.16
2018-05-26T01:23:11.328Z,97223.17
2018-05-26T01:25:38.820Z,97218.52
2018-05-26T01:28:06.273Z,97223.58
2018-05-26T01:30:33.895Z,97220.75
2018-05-26T01:33:01.366Z,97219.62
2018-05-26T01:35:28.805Z,97219.37
2018-05-26T01:37:56.224Z,97220.52
2018-05-26T01:40:23.618Z,97220.78
2018-05-26T01:42:51.060Z,97224.50
2018-05-26T01:45:18.544Z,97222.31
2018-05-26T01:47:46.010Z,97218.80
2018-05-26T01:50:13.486Z,97216.67
2018-05-26T01:52:40.928Z,97223.43
2018-05-26T01:55:08.332Z,97222.32
2018-05-26T01:57:37.502Z,97235.08
2018-05-26T02:00:04.932Z,97236.23
2018-05-26T02:02:32.389Z,97236.30
2018-05-26T02:05:03.422Z,97227.65
2018-05-26T02:07:30.862Z,97229.67
2018-05-26T02:09:58.357Z,97228.59
2018-05-26T02:12:25.864Z,97226.79
2018-05-26T02:14:53.334Z,97232.31
2018-05-26T02:17:20.867Z,97227.77
2018-05-26T02:19:48.269Z,97225.52
2018-05-26T02:22:15.746Z,97224.34
2018-05-26T02:24:43.178Z,97213.55
2018-05-26T02:27:10.628Z,97214.68
2018-05-26T02:29:38.098Z,97221.19
2018-05-26T02:32:05.500Z,97221.13
2018-05-26T02:34:32.993Z,97228.06
2018-05-26T02:37:00.458Z,97223.12
2018-05-26T02:39:29.112Z,97221.03
2018-05-26T02:41:56.541Z,97216.19
2018-05-26T02:44:24.105Z,97216.17
2018-05-26T02:46:51.519Z,97227.39
2018-05-26T02:51:39.243Z,97219.41
2018-05-26T02:54:06.647Z,97222.48
2018-05-26T02:56:34.263Z,97216.41
2018-05-26T02:59:01.694Z,97218.55
2018-05-26T03:01:29.131Z,97218.40
2018-05-26T03:03:56.021Z,97217.16
2018-05-26T03:06:29.101Z,97209.30
2018-05-26T03:09:02.217Z,97215.67
2018-05-26T03:11:35.247Z,97210.72
2018-05-26T03:14:08.325Z,97214.84
2018-05-26T03:16:39.762Z,97216.63
2018-05-26T03:19:07.377Z,97219.66
2018-05-26T03:21:34.857Z,97217.12
2018-05-26T03:24:02.267Z,97218.24
2018-05-26T03:26:29.724Z,97219.77
2018-05-26T03:28:58.126Z,97217.28
2018-05-26T03:31:27.547Z,97220.35
2018-05-26T03:33:54.988Z,97216.31
2018-05-26T03:36:22.431Z,97219.52
2018-05-26T03:38:49.912Z,97218.41
2018-05-26T03:41:17.396Z,97210.22
2018-05-26T03:43:46.608Z,97211.14
2018-05-26T03:46:14.047Z,97210.65
2018-05-26T03:48:42.111Z,97211.36
2018-05-26T03:51:09.520Z,97208.36
2018-05-26T03:53:36.946Z,97213.25
2018-05-26T03:56:16.303Z,97223.58
2018-05-26T03:58:59.779Z,97224.70
2018-05-26T04:01:27.262Z,97218.77
2018-05-26T04:03:54.691Z,97218.78
2018-05-26T04:06:23.276Z,97219.61
2018-05-26T04:08:50.753Z,97221.02
2018-05-26T04:11:18.220Z,97221.06
2018-05-26T04:13:45.615Z,97230.02
2018-05-26T04:16:13.096Z,97223.52
2018-05-26T04:18:40.842Z,97226.57
2018-05-26T04:21:08.325Z,97230.98
2018-05-26T04:23:35.756Z,97238.29
2018-05-26T04:26:03.235Z,97234.75
2018-05-26T04:28:31.040Z,97231.31
2018-05-26T04:30:58.919Z,97228.98
2018-05-26T04:33:26.404Z,97233.75
2018-05-26T04:35:53.810Z,97242.76
2018-05-26T04:38:21.219Z,97246.12
2018-05-26T04:40:48.653Z,97244.30
2018-05-26T04:43:16.764Z,97239.20
2018-05-26T04:45:44.772Z,97234.09
2018-05-26T04:48:12.292Z,97232.20
2018-05-26T04:50:39.723Z,97231.77
2018-05-26T04:53:07.151Z,97235.86
2018-05-26T04:55:34.577Z,97245.16
2018-05-26T04:58:02.049Z,97243.41
2018-05-26T05:00:30.932Z,97249.05
2018-05-26T05:02:58.476Z,97248.52
2018-05-26T05:05:25.896Z,97252.25
2018-05-26T05:07:53.360Z,97246.48
2018-05-26T05:10:20.796Z,97247.70
2018-05-26T05:12:48.237Z,97250.84
2018-05-26T05:15:15.688Z,97257.40
2018-05-26T05:17:43.306Z,97253.33
2018-05-26T05:20:14.369Z,97250.31
2018-05-26T05:22:41.837Z,97247.70
2018-05-26T05:25:09.303Z,97247.06
2018-05-26T05:27:36.945Z,97252.46
2018-05-26T05:30:05.239Z,97252.88
2018-05-26T05:32:32.762Z,97259.48
2018-05-26T05:35:00.192Z,97253.98
2018-05-26T05:37:27.679Z,97259.70
2018-05-26T05:39:55.099Z,97265.89
2018-05-26T05:42:23.776Z,97276.39
2018-05-26T05:44:51.229Z,97274.27
2018-05-26T05:47:19.616Z,97271.70
2018-05-26T05:49:47.071Z,97262.27
2018-05-26T05:52:17.861Z,97268.88
2018-05-26T05:57:19.078Z,97277.45
2018-05-26T05:59:46.605Z,97279.78
2018-05-26T06:02:14.620Z,97276.72
2018-05-26T06:04:43.030Z,97277.83
2018-05-26T06:07:10.435Z,97284.38
2018-05-26T06:09:37.871Z,97289.38
2018-05-26T06:12:05.345Z,97296.80
2018-05-26T06:14:32.815Z,97296.05
2018-05-26T06:17:00.227Z,97305.78
2018-05-26T06:19:27.650Z,97316.52
2018-05-26T06:21:55.120Z,97313.66
2018-05-26T06:24:22.632Z,97315.64
2018-05-26T06:26:50.116Z,97325.45
2018-05-26T06:29:17.554Z,97336.59
2018-05-26T06:31:45.044Z,97339.88
2018-05-26T06:34:12.544Z,97346.90
2018-05-26T06:36:39.981Z,97355.09
2018-05-26T06:39:07.391Z,97361.97
2018-05-26T06:41:34.836Z,97370.70
2018-05-26T06:44:03.304Z,97375.06
2018-05-26T06:46:31.545Z,97380.17
2018-05-26T06:48:58.947Z,97389.14
2018-05-26T06:51:26.478Z,97390.47
2018-05-26T06:53:53.944Z,97392.31
2018-05-26T06:56:21.575Z,97392.50
2018-05-26T06:58:49.013Z,97389.80
2018-05-26T07:01:17.714Z,97395.95
2018-05-26T07:03:46.337Z,97388.18
2018-05-26T07:06:13.805Z,97394.31
2018-05-26T07:08:41.424Z,97394.85
2018-05-26T07:11:08.905Z,97404.03
2018-05-26T07:13:37.304Z,97410.06
2018-05-26T07:16:04.792Z,97414.65
2018-05-26T07:18:32.265Z,97415.38
2018-05-26T07:20:59.652Z,97406.52
2018-05-26T07:23:27.263Z,97403.48
2018-05-26T07:25:54.865Z,97406.26
2018-05-26T07:28:22.375Z,97411.29
2018-05-26T07:30:49.800Z,97414.17
2018-05-26T07:33:17.236Z,97425.05
2018-05-26T07:35:45.021Z,97427.78
2018-05-26T07:38:12.469Z,97431.69
2018-05-26T07:40:39.914Z,97433.44
2018-05-26T07:43:08.409Z,97436.41
2018-05-26T07:45:37.187Z,97433.53
2018-05-26T07:48:05.404Z,97437.25
2018-05-26T07:50:32.813Z,97438.52
2018-05-26T07:53:00.896Z,97437.60
2018-05-26T07:55:28.397Z,97432.84
2018-05-26T07:57:56.674Z,97437.52
2018-05-26T08:00:25.112Z,97434.94
2018-05-26T08:02:52.499Z,97446.59
2018-05-26T08:05:20.015Z,97440.42
2018-05-26T08:07:47.812Z,97449.05
2018-05-26T08:10:15.346Z,97454.17
2018-05-26T08:12:42.738Z,97461.38
2018-05-26T08:15:10.184Z,97456.67
2018-05-26T08:17:37.739Z,97460.53
2018-05-26T08:20:05.258Z,97472.19
2018-05-26T08:22:32.713Z,97469.59
2018-05-26T08:25:00.130Z,97474.77
2018-05-26T08:27:27.716Z,97471.98
2018-05-26T08:29:55.287Z,97480.41
2018-05-26T08:32:24.664Z,97486.09
2018-05-26T08:34:52.203Z,97488.15
2018-05-26T08:37:19.659Z,97488.31
2018-05-26T08:39:47.109Z,97494.33
2018-05-26T08:42:15.677Z,97487.94
2018-05-26T08:44:43.464Z,97499.27
2018-05-26T08:47:10.961Z,97515.05
2018-05-26T08:49:38.455Z,97515.30
2018-05-26T08:52:06.208Z,97515.92
2018-05-26T08:54:34.561Z,97510.92
2018-05-26T08:57:02.024Z,97519.77
2018-05-26T08:59:30.605Z,97514.47
2018-05-26T09:01:58.083Z,97520.09
2018-05-26T09:04:25.564Z,97523.69
2018-05-26T09:06:52.967Z,97524.45
2018-05-26T09:09:20.428Z,97530.95
2018-05-26T09:11:47.893Z,97534.36
2018-05-26T09:14:15.347Z,97530.61
2018-05-26T09:16:42.811Z,97525.41
2018-05-26T09:19:12.349Z,97523.91
2018-05-26T09:21:39.802Z,97533.52
2018-05-26T09:24:07.265Z,97537.45
2018-05-26T09:26:34.731Z,97532.68
2018-05-26T09:29:02.166Z,97526.39
2018-05-26T09:31:29.685Z,97527.42
2018-05-26T09:34:00.029Z,97531.05
2018-05-26T09:36:27.488Z,97530.66
2018-05-26T09:38:55.598Z,97529.33
2018-05-26T09:41:23.003Z,97529.05
2018-05-26T09:43:50.407Z,97535.94
2018-05-26T09:46:18.687Z,97527.55
2018-05-26T09:48:46.119Z,97529.30
2018-05-26T09:51:13.556Z,97529.56
2018-05-26T09:53:41.303Z,97535.16
2018-05-26T09:56:08.839Z,97532.14
2018-05-26T09:58:36.240Z,97536.97
2018-05-26T10:01:03.680Z,97534.14
2018-05-26T10:03:31.108Z,97533.69
2018-05-26T10:05:58.549Z,97526.20
2018-05-26T10:08:26.016Z,97524.86
2018-05-26T10:10:53.423Z,97532.23
2018-05-26T10:13:23.922Z,97530.98
2018-05-26T10:18:23.343Z,97521.94
2018-05-26T10:20:50.884Z,97524.97
2018-05-26T10:23:18.317Z,97524.91
2018-05-26T10:25:45.789Z,97520.48
2018-05-26T10:28:15.035Z,97520.12
2018-05-26T10:30:42.487Z,97514.16
2018-05-26T10:33:09.918Z,97516.00
2018-05-26T10:35:37.370Z,97522.38
2018-05-26T10:38:04.886Z,97514.62
2018-05-26T10:40:33.370Z,97522.51
2018-05-26T10:43:00.856Z,97516.31
2018-05-26T10:45:39.149Z,97511.58
2018-05-26T10:48:06.616Z,97511.66
2018-05-26T10:50:34.018Z,97507.28
2018-05-26T10:53:01.559Z,97501.72
2018-05-26T10:55:29.059Z,97498.41
2018-05-26T10:57:56.550Z,97500.31
2018-05-26T11:00:23.955Z,97491.22
2018-05-26T11:02:52.612Z,97479.83
2018-05-26T11:05:21.270Z,97477.06
2018-05-26T11:07:48.825Z,97473.50
2018-05-26T11:10:16.286Z,97470.20
2018-05-26T11:12:43.964Z,97469.47
2018-05-26T11:15:11.519Z,97461.23
2018-05-26T11:17:38.933Z,97453.59
2018-05-26T11:20:06.365Z,97459.36
2018-05-26T11:22:33.871Z,97456.32
2018-05-26T11:25:01.357Z,97451.45
2018-05-26T11:27:29.186Z,97456.10
2018-05-26T11:29:56.710Z,97452.48
2018-05-26T11:32:24.127Z,97457.84
2018-05-26T11:34:52.175Z,97445.31
2018-05-26T11:37:19.231Z,97446.58
2018-05-26T11:39:46.684Z,97445.64
2018-05-26T11:42:14.130Z,97443.77
2018-05-26T11:44:41.581Z,97435.34
2018-05-26T11:47:09.019Z,97435.36
2018-05-26T11:49:36.545Z,97433.14
2018-05-26T11:52:04.045Z,97431.59
2018-05-26T11:54:31.651Z,97419.55
2018-05-26T11:56:59.084Z,97420.48
2018-05-26T11:59:27.065Z,97426.39
2018-05-26T12:01:54.564Z,97419.33
2018-05-26T12:04:22.096Z,97414.04
2018-05-26T12:06:50.257Z,97410.80
2018-05-26T12:09:18.651Z,97405.82
2018-05-26T12:11:46.176Z,97402.19
2018-05-26T12:14:13.862Z,97399.36
2018-05-26T12:16:41.356Z,97392.31
2018-05-26T12:19:08.819Z,97398.12
2018-05-26T12:21:36.418Z,97400.80
2018-05-26T12:24:03.839Z,97397.70
2018-05-26T12:26:31.360Z,97393.58
2018-05-26T12:28:58.862Z,97382.98
2018-05-26T12:31:26.326Z,97376.01
2018-05-26T12:33:53.970Z,97373.24
2018-05-26T12:36:21.476Z,97373.66
2018-05-26T12:38:48.917Z,97367.02
2018-05-26T12:41:19.370Z,97367.16
2018-05-26T12:43:46.817Z,97371.33
2018-05-26T12:46:14.879Z,97370.02
2018-05-26T12:48:42.407Z,97371.50
2018-05-26T12:51:10.707Z,97362.81
2018-05-26T12:53:38.959Z,97369.55
2018-05-26T12:56:07.252Z,97367.45
2018-05-26T12:58:34.679Z,97361.88
2018-05-26T13:01:02.323Z,97366.38
2018-05-26T13:03:29.816Z,97360.02
2018-05-26T13:05:57.292Z,97355.88
2018-05-26T13:08:24.874Z,97338.50
2018-05-26T13:10:52.352Z,97323.71
2018-05-26T13:13:20.835Z,97312.69
2018-05-26T13:15:48.299Z,97308.02
2018-05-26T13:18:16.249Z,97302.82
2018-05-26T13:20:43.740Z,97302.39
2018-05-26T13:23:11.185Z,97318.72
2018-05-26T13:25:38.677Z,97311.77
2018-05-26T13:28:06.114Z,97315.28
2018-05-26T13:30:33.544Z,97309.27
2018-05-26T13:33:02.797Z,97306.36
2018-05-26T13:35:30.480Z,97314.95
2018-05-26T13:37:57.998Z,97323.58
2018-05-26T13:40:26.392Z,97328.06
2018-05-26T13:42:53.859Z,97324.55
2018-05-26T13:45:21.346Z,97327.14
2018-05-26T13:47:49.344Z,97336.56
2018-05-26T13:50:16.789Z,97334.23
2018-05-26T13:52:44.243Z,97340.84
2018-05-26T13:55:11.777Z,97356.67
2018-05-26T13:57:39.959Z,97354.84
2018-05-26T14:00:07.502Z,97349.80
2018-05-26T14:02:34.994Z,97349.34
2018-05-26T14:05:02.512Z,97348.92
2018-05-26T14:07:30.000Z,97343.52
2018-05-26T14:09:57.450Z,97351.81
2018-05-26T14:12:24.882Z,97342.34
2018-05-26T14:14:52.310Z,97341.27
2018-05-26T14:17:19.842Z,97330.23
2018-05-26T14:19:47.307Z,97334.92
2018-05-26T14:22:15.712Z,97332.68
2018-05-26T14:24:43.176Z,97336.59
2018-05-26T14:27:10.615Z,97332.33
2018-05-26T14:29:38.047Z,97326.02
2018-05-26T14:32:05.500Z,97318.70
2018-05-26T14:34:32.958Z,97314.21
2018-05-26T14:37:00.440Z,97311.69
2018-05-26T14:39:27.887Z,97311.34
2018-05-26T14:41:55.310Z,97316.61
2018-05-26T14:44:22.760Z,97327.66
2018-05-26T14:46:51.048Z,97325.55
2018-05-26T14:49:18.524Z,97322.86
2018-05-26T14:51:45.994Z,97316.00
2018-05-26T14:54:13.482Z,97312.09
2018-05-26T14:56:44.592Z,97312.84
2018-05-26T14:59:12.071Z,97315.17
2018-05-26T15:01:39.574Z,97304.43
2018-05-26T15:04:06.992Z,97300.39
2018-05-26T15:06:34.490Z,97305.37
2018-05-26T15:09:02.005Z,97303.66
2018-05-26T15:11:29.492Z,97305.19
2018-05-26T15:14:01.617Z,97311.86
2018-05-26T15:16:29.191Z,97309.30
2018-05-26T15:18:57.624Z,97319.52
2018-05-26T15:21:25.241Z,97315.72
2018-05-26T15:23:53.639Z,97320.11
2018-05-26T15:26:21.076Z,97323.45
2018-05-26T15:28:48.537Z,97324.44
2018-05-26T15:31:15.993Z,97324.44
2018-05-26T15:33:43.462Z,97320.56
2018-05-26T15:36:10.910Z,97317.05
2018-05-26T15:38:38.335Z,97317.00
2018-05-26T15:41:05.829Z,97322.08
2018-05-26T15:43:33.313Z,97317.09
2018-05-26T15:46:00.767Z,97312.18
2018-05-26T15:48:28.261Z,97311.14
2018-05-26T15:50:55.723Z,97316.49
2018-05-26T15:53:23.161Z,97314.34
2018-05-26T15:55:50.681Z,97300.28
2018-05-26T15:58:18.697Z,97296.19
2018-05-26T16:00:46.141Z,97285.33
2018-05-26T16:03:13.572Z,97292.05
2018-05-26T16:05:41.071Z,97289.59
2018-05-26T16:08:08.492Z,97292.48
2018-05-26T16:10:37.069Z,97287.13
2018-05-26T16:13:04.596Z,97283.38
2018-05-26T16:15:32.168Z,97281.67
2018-05-26T16:17:59.613Z,97287.22
2018-05-26T16:20:27.105Z,97288.58
2018-05-26T16:22:54.534Z,97286.13
2018-05-26T16:25:22.069Z,97288.58
2018-05-26T16:27:49.479Z,97288.69
2018-05-26T16:30:18.307Z,97292.97
2018-05-26T16:32:45.704Z,97289.41
2018-05-26T16:35:13.110Z,97281.91
2018-05-26T16:37:40.515Z,97288.70
2018-05-26T16:40:08.220Z,97288.81
2018-05-26T16:42:35.673Z,97291.39
2018-05-26T16:45:03.145Z,97289.34
2018-05-26T16:47:30.629Z,97301.02
2018-05-26T16:49:58.594Z,97298.56
2018-05-26T16:52:26.066Z,97292.20
2018-05-26T16:54:55.828Z,97290.80
2018-05-26T16:57:23.271Z,97295.94
2018-05-26T16:59:50.707Z,97292.47
2018-05-26T17:02:18.277Z,97289.41
2018-05-26T17:04:45.736Z,97282.80
2018-05-26T17:07:13.238Z,97280.33
2018-05-26T17:09:40.667Z,97274.33
2018-05-26T17:12:08.616Z,97266.73
2018-05-26T17:14:36.141Z,97261.30
2018-05-26T17:17:03.584Z,97271.03
2018-05-26T17:19:31.214Z,97270.50
2018-05-26T17:21:58.707Z,97264.08
2018-05-26T17:24:26.352Z,97267.47
2018-05-26T17:26:53.820Z,97275.02
2018-05-26T17:29:21.252Z,97278.47
2018-05-26T17:31:49.703Z,97275.44
2018-05-26T17:34:18.636Z,97278.36
2018-05-26T17:36:46.163Z,97283.08
2018-05-26T17:39:13.645Z,97296.19
2018-05-26T17:41:41.099Z,97298.23
2018-05-26T17:44:08.607Z,97303.28
2018-05-26T17:46:36.161Z,97296.40
2018-05-26T17:49:03.633Z,97293.84
2018-05-26T17:51:31.150Z,97299.56
2018-05-26T17:53:58.633Z,97297.25
2018-05-26T17:56:26.159Z,97301.38
2018-05-26T17:58:53.572Z,97294.36
2018-05-26T18:01:21.153Z,97294.19
2018-05-26T18:03:48.584Z,97294.72
2018-05-26T18:06:17.291Z,97299.70
2018-05-26T18:08:44.698Z,97294.33
2018-05-26T18:11:12.145Z,97297.28
2018-05-26T18:13:39.734Z,97298.97
2018-05-26T18:16:07.374Z,97299.33
2018-05-26T18:18:34.868Z,97305.73
2018-05-26T18:21:02.396Z,97310.20
2018-05-26T18:23:29.845Z,97310.31
2018-05-26T18:25:57.275Z,97308.41
2018-05-26T18:28:24.749Z,97319.11
2018-05-26T18:30:52.244Z,97325.28
2018-05-26T18:33:19.695Z,97324.94
2018-05-26T18:35:47.961Z,97326.16
2018-05-26T18:38:15.442Z,97334.24
2018-05-26T18:40:43.798Z,97327.55
2018-05-26T18:43:12.436Z,97335.54
2018-05-26T18:45:40.002Z,97334.55
2018-05-26T18:48:07.704Z,97330.84
2018-05-26T18:50:35.191Z,97335.95
2018-05-26T18:53:02.707Z,97333.20
2018-05-26T18:55:30.159Z,97338.30
2018-05-26T18:57:57.620Z,97336.52
2018-05-26T19:00:25.991Z,97328.17
2018-05-26T19:02:53.477Z,97321.17
2018-05-26T19:05:20.918Z,97322.15
2018-05-26T19:07:48.365Z,97324.67
2018-05-26T19:10:15.823Z,97320.86
2018-05-26T19:12:43.564Z,97318.95
2018-05-26T19:15:11.015Z,97305.55
2018-05-26T19:17:38.460Z,97306.28
2018-05-26T19:20:05.924Z,97317.52
2018-05-26T19:22:33.636Z,97321.13
2018-05-26T19:25:01.153Z,97334.84
2018-05-26T19:27:28.639Z,97340.11
2018-05-26T19:29:56.076Z,97347.45
2018-05-26T19:32:23.544Z,97349.06
2018-05-26T19:34:51.011Z,97352.12
2018-05-26T19:37:18.511Z,97351.64
2018-05-26T19:39:45.991Z,97349.56
2018-05-26T19:42:13.516Z,97357.40
2018-05-26T19:44:41.050Z,97357.77
2018-05-26T19:47:09.282Z,97362.49
2018-05-26T19:49:37.242Z,97364.50
2018-05-26T19:52:04.643Z,97361.23
2018-05-26T19:54:32.139Z,97363.75
2018-05-26T19:56:59.797Z,97353.16
2018-05-26T19:59:27.313Z,97349.64
2018-05-26T20:01:54.819Z,97360.07
2018-05-26T20:04:22.244Z,97351.00
2018-05-26T20:06:49.649Z,97344.91
2018-05-26T20:09:17.148Z,97342.49
2018-05-26T20:11:44.632Z,97353.69
2018-05-26T20:14:12.070Z,97365.19
2018-05-26T20:16:40.736Z,97373.50
2018-05-26T20:19:08.240Z,97370.38
2018-05-26T20:21:35.705Z,97373.97
2018-05-26T20:24:03.461Z,97379.57
2018-05-26T20:26:30.914Z,97376.58
2018-05-26T20:29:00.092Z,97365.61
2018-05-26T20:31:27.835Z,97368.80
2018-05-26T20:33:55.301Z,97364.99
2018-05-26T20:36:22.774Z,97367.16
2018-05-26T20:38:50.266Z,97368.43
2018-05-26T20:41:17.732Z,97369.28
2018-05-26T20:43:45.811Z,97373.73
2018-05-26T20:46:13.343Z,97381.49
2018-05-26T20:48:40.829Z,97379.25
2018-05-26T20:51:08.407Z,97367.79
2018-05-26T20:53:36.003Z,97372.80
2018-05-26T20:56:04.397Z,97372.09
2018-05-26T20:58:31.801Z,97366.09
2018-05-26T21:00:59.285Z,97375.61
2018-05-26T21:03:26.747Z,97381.88
2018-05-26T21:05:54.180Z,97372.03
2018-05-26T21:08:21.607Z,97360.39
2018-05-26T21:10:49.036Z,97357.87
2018-05-26T21:13:16.482Z,97358.20
2018-05-26T21:15:44.919Z,97355.84
2018-05-26T21:18:15.320Z,97353.48
2018-05-26T21:20:42.799Z,97350.30
2018-05-26T21:23:10.282Z,97344.87
2018-05-26T21:25:37.775Z,97339.88
2018-05-26T21:28:05.193Z,97334.65
2018-05-26T21:30:33.425Z,97338.83
2018-05-26T21:33:00.920Z,97346.41
2018-05-26T21:35:28.317Z,97350.83
2018-05-26T21:37:56.940Z,97350.56
2018-05-26T21:40:24.363Z,97348.87
2018-05-26T21:42:52.054Z,97343.25
2018-05-26T21:45:19.558Z,97351.78
2018-05-26T21:47:47.809Z,97350.37
2018-05-26T21:50:15.256Z,97357.89
2018-05-26T21:52:42.724Z,97363.25
2018-05-26T21:55:10.242Z,97357.59
2018-05-26T21:57:37.738Z,97364.12
2018-05-26T22:00:05.191Z,97373.22
2018-05-26T22:02:32.679Z,97373.98
2018-05-26T22:05:00.447Z,97366.05
2018-05-26T22:07:27.877Z,97368.30
2018-05-26T22:09:55.289Z,97376.20
2018-05-26T22:12:23.637Z,97373.48
2018-05-26T22:14:51.109Z,97375.11
2018-05-26T22:17:18.583Z,97371.25
2018-05-26T22:19:46.087Z,97369.98
2018-05-26T22:22:14.400Z,97369.33
2018-05-26T22:24:41.887Z,97371.14
2018-05-26T22:27:10.639Z,97371.86
2018-05-26T22:29:38.924Z,97380.71
2018-05-26T22:32:08.311Z,97375.08
2018-05-26T22:34:35.790Z,97375.82
2018-05-26T22:37:03.346Z,97376.48
2018-05-26T22:39:31.661Z,97375.55
2018-05-26T22:41:59.099Z,97379.91
2018-05-26T22:44:26.567Z,97368.83
2018-05-26T22:46:54.196Z,97367.94
2018-05-26T22:49:22.667Z,97369.03
2018-05-26T22:51:50.148Z,97363.67
2018-05-26T22:54:17.895Z,97365.66
2018-05-26T22:56:45.328Z,97364.64
2018-05-26T22:59:12.811Z,97357.71
2018-05-26T23:01:40.354Z,97356.20
2018-05-26T23:04:07.837Z,97362.29
2018-05-26T23:06:35.360Z,97366.38
2018-05-26T23:09:02.854Z,97360.18
2018-05-26T23:11:30.306Z,97357.84
2018-05-26T23:13:57.840Z,97349.98
2018-05-26T23:16:25.265Z,97346.45
2018-05-26T23:18:52.811Z,97345.62
2018-05-26T23:21:20.265Z,97352.34
2018-05-26T23:23:48.884Z,97343.34
2018-05-26T23:26:16.288Z,97339.18
2018-05-26T23:28:43.769Z,97342.58
2018-05-26T23:31:11.179Z,97340.24
2018-05-26T23:33:38.751Z,97346.77
2018-05-26T23:36:10.904Z,97338.49
2018-05-26T23:38:38.426Z,97337.45
2018-05-26T23:41:06.220Z,97330.65
2018-05-26T23:43:33.695Z,97331.52
2018-05-26T23:46:01.108Z,97329.91
2018-05-26T23:48:28.546Z,97325.22
2018-05-26T23:50:55.980Z,97325.17
2018-05-26T23:53:23.694Z,97322.52
2018-05-26T23:55:51.170Z,97317.91
2018-05-26T23:58:19.647Z,97326.88
