createdAt,value
2023-05-10T00:01:34.010Z,99095.44
2023-05-10T00:04:01.970Z,99091.13
2023-05-10T00:06:29.897Z,99089.94
2023-05-10T00:08:58.131Z,99097.06
2023-05-10T00:11:25.898Z,99100.97
2023-05-10T00:13:54.211Z,99098.91
2023-05-10T00:16:21.976Z,99095.25
2023-05-10T00:18:51.621Z,99092.16
2023-05-10T00:21:19.701Z,99092.78
2023-05-10T00:23:47.617Z,99092.56
2023-05-10T00:26:15.927Z,99100.34
2023-05-10T00:28:43.632Z,99100.13
2023-05-10T00:31:11.534Z,99096.25
2023-05-10T00:33:39.247Z,99092.97
2023-05-10T00:36:09.233Z,99090.13
2023-05-10T00:38:37.301Z,99097.47
2023-05-10T00:41:05.544Z,99086.00
2023-05-10T00:43:33.212Z,99093.41
2023-05-10T00:46:01.435Z,99097.91
2023-05-10T00:48:31.666Z,99090.31
2023-05-10T00:50:59.636Z,99098.47
2023-05-10T00:53:29.109Z,99100.13
2023-05-10T00:55:57.596Z,99103.78
2023-05-10T00:58:29.077Z,99094.38
2023-05-10T01:00:58.169Z,99093.59
2023-05-10T01:03:27.115Z,99105.66
2023-05-10T01:05:54.819Z,99099.50
2023-05-10T01:08:23.107Z,99099.53
2023-05-10T01:10:53.499Z,99100.34
2023-05-10T01:13:38.244Z,99109.75
2023-05-10T01:16:07.713Z,99109.75
2023-05-10T01:18:38.916Z,99103.63
2023-05-10T01:21:19.615Z,99103.78
2023-05-10T01:24:26.120Z,99106.03
2023-05-10T01:27:19.908Z,99113.22
2023-05-10T01:30:21.898Z,99110.16
2023-05-10T01:33:00.208Z,99110.56
2023-05-10T01:35:37.505Z,99123.47
2023-05-10T01:38:14.889Z,99112.22
2023-05-10T01:40:50.542Z,99122.44
2023-05-10T01:43:24.614Z,99126.72
2023-05-10T01:46:00.977Z,99123.69
2023-05-10T01:48:32.451Z,99125.50
2023-05-10T01:51:00.598Z,99134.28
2023-05-10T01:53:30.204Z,99128.75
2023-05-10T01:55:58.782Z,99135.13
2023-05-10T01:58:31.391Z,99133.69
2023-05-10T02:01:02.824Z,99133.28
2023-05-10T02:03:34.529Z,99137.56
2023-05-10T02:06:03.513Z,99132.66
2023-05-10T02:08:32.964Z,99138.81
2023-05-10T02:11:02.062Z,99137.78
2023-05-10T02:13:33.766Z,99131.03
2023-05-10T02:16:02.658Z,99134.09
2023-05-10T02:18:32.233Z,99140.44
2023-05-10T02:21:01.148Z,99135.94
2023-05-10T02:23:30.345Z,99125.09
2023-05-10T02:26:00.318Z,99139.63
2023-05-10T02:28:28.701Z,99120.19
2023-05-10T02:30:57.233Z,99133.28
2023-05-10T02:33:26.340Z,99141.69
2023-05-10T02:35:56.892Z,99149.84
2023-05-10T02:38:26.201Z,99149.03
2023-05-10T02:40:55.979Z,99146.34
2023-05-10T02:43:25.940Z,99156.00
2023-05-10T02:45:54.030Z,99162.53
2023-05-10T02:48:21.746Z,99152.31
2023-05-10T02:50:52.781Z,99156.59
2023-05-10T02:53:25.948Z,99157.78
2023-05-10T02:55:59.334Z,99153.53
2023-05-10T02:58:27.688Z,99155.50
2023-05-10T03:00:55.801Z,99163.72
2023-05-10T03:03:23.864Z,99160.69
2023-05-10T03:05:51.500Z,99161.44
2023-05-10T03:08:19.401Z,99155.09
2023-05-10T03:10:57.855Z,99169.19
2023-05-10T03:13:32.367Z,99162.00
2023-05-10T03:16:06.678Z,99168.16
2023-05-10T03:18:43.965Z,99169.19
2023-05-10T03:21:14.380Z,99166.72
2023-05-10T03:23:45.768Z,99161.63
2023-05-10T03:26:22.976Z,99162.81
2023-05-10T03:28:51.874Z,99159.75
2023-05-10T03:31:20.518Z,99157.94
2023-05-10T03:33:49.829Z,99156.50
2023-05-10T03:36:17.742Z,99153.66
2023-05-10T03:38:45.521Z,99150.19
2023-05-10T03:41:13.220Z,99157.31
2023-05-10T03:43:42.529Z,99164.88
2023-05-10T03:46:10.865Z,99154.88
2023-05-10T03:48:38.925Z,99161.22
2023-05-10T03:51:06.723Z,99157.91
2023-05-10T03:53:34.426Z,99160.75
2023-05-10T03:56:02.254Z,99157.47
2023-05-10T03:58:30.055Z,99158.28
2023-05-10T04:00:59.187Z,99153.38
2023-05-10T04:03:27.705Z,99168.66
2023-05-10T04:06:01.501Z,99158.72
2023-05-10T04:08:29.422Z,99164.66
2023-05-10T04:10:57.217Z,99165.69
2023-05-10T04:13:25.094Z,99171.84
2023-05-10T04:15:52.971Z,99177.16
2023-05-10T04:18:22.029Z,99166.53
2023-05-10T04:20:49.781Z,99157.97
2023-05-10T04:23:17.897Z,99166.53
2023-05-10T04:25:45.779Z,99167.97
2023-05-10T04:28:13.587Z,99172.66
2023-05-10T04:30:41.719Z,99176.63
2023-05-10T04:33:09.655Z,99173.16
2023-05-10T04:35:39.827Z,99168.00
2023-05-10T04:38:07.638Z,99175.56
2023-05-10T04:40:35.617Z,99171.91
2023-05-10T04:43:03.716Z,99170.50
2023-05-10T04:45:31.814Z,99174.38
2023-05-10T04:47:59.475Z,99171.09
2023-05-10T04:50:27.191Z,99173.34
2023-05-10T04:52:56.315Z,99180.75
2023-05-10T04:55:24.109Z,99173.78
2023-05-10T04:57:51.858Z,99173.38
2023-05-10T05:00:20.510Z,99176.44
2023-05-10T05:02:48.645Z,99185.22
2023-05-10T05:05:16.627Z,99191.56
2023-05-10T05:07:44.256Z,99186.69
2023-05-10T05:10:13.608Z,99198.94
2023-05-10T05:12:41.697Z,99201.63
2023-05-10T05:15:10.884Z,99211.69
2023-05-10T05:17:38.799Z,99197.75
2023-05-10T05:20:08.104Z,99196.50
2023-05-10T05:22:35.834Z,99202.84
2023-05-10T05:25:04.518Z,99203.47
2023-05-10T05:27:34.092Z,99218.63
2023-05-10T05:30:01.789Z,99216.16
2023-05-10T05:32:29.911Z,99210.22
2023-05-10T05:34:57.606Z,99213.66
2023-05-10T05:37:25.660Z,99215.09
2023-05-10T05:39:53.569Z,99212.03
2023-05-10T05:42:21.519Z,99210.41
2023-05-10T05:44:50.692Z,99217.97
2023-05-10T05:47:18.498Z,99225.13
2023-05-10T05:49:47.316Z,99224.97
2023-05-10T05:52:15.475Z,99229.69
2023-05-10T05:54:43.257Z,99227.41
2023-05-10T05:57:11.140Z,99243.59
2023-05-10T05:59:43.015Z,99245.88
2023-05-10T06:02:12.550Z,99236.22
2023-05-10T06:04:41.583Z,99239.47
2023-05-10T06:07:12.541Z,99240.28
2023-05-10T06:09:40.232Z,99242.97
2023-05-10T06:12:10.815Z,99249.03
2023-05-10T06:14:38.653Z,99253.78
2023-05-10T06:17:07.708Z,99258.56
2023-05-10T06:19:37.720Z,99264.72
2023-05-10T06:22:05.411Z,99256.91
2023-05-10T06:24:33.329Z,99263.19
2023-05-10T06:27:01.625Z,99269.06
2023-05-10T06:29:29.427Z,99274.91
2023-05-10T06:31:57.090Z,99275.34
2023-05-10T06:34:24.915Z,99273.25
2023-05-10T06:36:54.063Z,99279.47
2023-05-10T06:39:22.230Z,99273.56
2023-05-10T06:41:49.968Z,99270.16
2023-05-10T06:44:17.672Z,99273.28
2023-05-10T06:46:45.559Z,99272.59
2023-05-10T06:49:13.255Z,99269.84
2023-05-10T06:51:41.089Z,99276.75
2023-05-10T06:54:10.371Z,99270.66
2023-05-10T06:56:38.476Z,99273.66
2023-05-10T06:59:06.222Z,99269.34
2023-05-10T07:01:34.074Z,99279.50
2023-05-10T07:04:01.698Z,99278.31
2023-05-10T07:06:33.869Z,99274.31
2023-05-10T07:09:02.168Z,99280.22
2023-05-10T07:11:31.564Z,99281.88
2023-05-10T07:13:59.660Z,99291.84
2023-05-10T07:16:28.013Z,99293.19
2023-05-10T07:18:56.204Z,99292.88
2023-05-10T07:21:25.068Z,99291.63
2023-05-10T07:23:52.810Z,99294.06
2023-05-10T07:26:20.623Z,99299.00
2023-05-10T07:28:49.633Z,99298.66
2023-05-10T07:31:17.367Z,99294.25
2023-05-10T07:33:45.350Z,99298.94
2023-05-10T07:36:13.792Z,99303.84
2023-05-10T07:38:41.822Z,99311.72
2023-05-10T07:41:09.551Z,99307.16
2023-05-10T07:43:37.182Z,99308.66
2023-05-10T07:46:06.630Z,99311.31
2023-05-10T07:48:34.348Z,99303.72
2023-05-10T07:51:01.987Z,99312.56
2023-05-10T07:53:29.694Z,99309.75
2023-05-10T07:56:00.185Z,99315.84
2023-05-10T07:58:28.161Z,99311.53
2023-05-10T08:00:55.980Z,99314.78
2023-05-10T08:03:25.117Z,99314.22
2023-05-10T08:05:52.926Z,99317.13
2023-05-10T08:08:22.542Z,99315.47
2023-05-10T08:10:50.208Z,99324.63
2023-05-10T08:13:17.821Z,99322.44
2023-05-10T08:18:48.808Z,99319.84
2023-05-10T08:21:17.416Z,99323.31
2023-05-10T08:23:45.642Z,99323.47
2023-05-10T08:26:13.588Z,99324.97
2023-05-10T08:28:41.519Z,99326.97
2023-05-10T08:31:12.049Z,99324.69
2023-05-10T08:34:20.480Z,99336.81
2023-05-10T08:36:29.336Z,99331.34
2023-05-10T08:38:57.235Z,99332.50
2023-05-10T08:41:26.745Z,99327.50
2023-05-10T08:43:55.816Z,99340.63
2023-05-10T08:46:24.985Z,99333.34
2023-05-10T08:48:53.622Z,99340.66
2023-05-10T08:51:29.183Z,99337.75
2023-05-10T08:53:58.971Z,99341.53
2023-05-10T08:56:26.881Z,99344.69
2023-05-10T08:58:54.834Z,99345.75
2023-05-10T09:01:24.231Z,99360.56
2023-05-10T09:03:53.314Z,99369.78
2023-05-10T09:06:21.272Z,99370.91
2023-05-10T09:08:50.110Z,99370.28
2023-05-10T09:11:19.759Z,99376.84
2023-05-10T09:13:50.269Z,99365.31
2023-05-10T09:16:21.579Z,99369.31
2023-05-10T09:18:50.827Z,99372.41
2023-05-10T09:21:19.099Z,99375.44
2023-05-10T09:23:48.703Z,99380.97
2023-05-10T09:26:17.078Z,99377.41
2023-05-10T09:28:57.116Z,99371.59
2023-05-10T09:31:26.672Z,99389.16
2023-05-10T09:33:59.333Z,99397.16
2023-05-10T09:36:27.186Z,99390.34
2023-05-10T09:38:56.285Z,99393.22
2023-05-10T09:41:25.993Z,99394.88
2023-05-10T09:43:58.048Z,99396.41
2023-05-10T09:46:26.020Z,99401.06
2023-05-10T09:48:54.236Z,99403.38
2023-05-10T09:51:22.715Z,99409.66
2023-05-10T09:54:10.575Z,99404.56
2023-05-10T09:56:41.106Z,99405.38
2023-05-10T09:59:12.562Z,99403.75
2023-05-10T10:01:41.493Z,99396.31
2023-05-10T10:04:11.899Z,99402.16
2023-05-10T10:06:41.578Z,99402.31
2023-05-10T10:09:10.189Z,99406.97
2023-05-10T10:11:40.854Z,99401.88
2023-05-10T10:14:09.956Z,99396.38
2023-05-10T10:16:45.796Z,99392.53
2023-05-10T10:19:20.996Z,99400.44
2023-05-10T10:21:48.643Z,99396.44
2023-05-10T10:24:16.765Z,99403.13
2023-05-10T10:26:46.431Z,99398.00
2023-05-10T10:29:24.167Z,99411.69
2023-05-10T10:32:02.554Z,99408.09
2023-05-10T10:34:32.291Z,99410.34
2023-05-10T10:37:07.531Z,99407.16
2023-05-10T10:39:37.959Z,99410.72
2023-05-10T10:42:06.417Z,99409.22
2023-05-10T10:44:41.459Z,99409.56
2023-05-10T10:47:25.677Z,99406.31
2023-05-10T10:50:04.437Z,99403.91
2023-05-10T10:52:36.604Z,99401.81
2023-05-10T10:55:07.590Z,99404.22
2023-05-10T10:57:44.728Z,99404.72
2023-05-10T11:00:41.264Z,99405.88
2023-05-10T11:03:14.733Z,99399.41
2023-05-10T11:05:44.758Z,99395.44
2023-05-10T11:08:18.942Z,99395.53
2023-05-10T11:10:55.808Z,99397.84
2023-05-10T11:13:31.398Z,99392.19
2023-05-10T11:16:01.541Z,99401.88
2023-05-10T11:18:31.273Z,99401.94
2023-05-10T11:21:01.018Z,99394.06
2023-05-10T11:23:33.924Z,99399.13
2023-05-10T11:26:02.637Z,99397.91
2023-05-10T11:28:30.317Z,99400.56
2023-05-10T11:31:00.293Z,99413.66
2023-05-10T11:33:28.265Z,99400.69
2023-05-10T11:35:56.507Z,99400.81
2023-05-10T11:38:24.348Z,99401.19
2023-05-10T11:40:54.344Z,99403.72
2023-05-10T11:43:29.384Z,99401.28
2023-05-10T11:45:57.848Z,99395.78
2023-05-10T11:48:26.949Z,99402.84
2023-05-10T11:50:58.139Z,99411.09
2023-05-10T11:53:28.130Z,99413.22
2023-05-10T11:55:56.107Z,99405.44
2023-05-10T11:58:24.405Z,99412.84
2023-05-10T12:00:52.630Z,99415.59
2023-05-10T12:03:20.711Z,99412.00
2023-05-10T12:05:50.261Z,99414.94
2023-05-10T12:08:22.967Z,99420.94
2023-05-10T12:10:50.914Z,99410.41
2023-05-10T12:13:19.834Z,99402.88
2023-05-10T12:15:47.939Z,99395.81
2023-05-10T12:18:16.580Z,99408.59
2023-05-10T12:20:44.559Z,99408.91
2023-05-10T12:23:15.464Z,99412.78
2023-05-10T12:25:43.457Z,99403.91
2023-05-10T12:28:11.605Z,99402.94
2023-05-10T12:30:40.149Z,99407.03
2023-05-10T12:33:11.229Z,99406.00
2023-05-10T12:35:51.110Z,99408.44
2023-05-10T12:38:31.877Z,99410.22
2023-05-10T12:41:00.756Z,99407.44
2023-05-10T12:43:29.686Z,99407.97
2023-05-10T12:45:58.021Z,99416.00
2023-05-10T12:48:25.972Z,99419.31
2023-05-10T12:50:53.692Z,99421.31
2023-05-10T12:53:21.556Z,99420.09
2023-05-10T12:55:50.614Z,99417.34
2023-05-10T12:58:34.350Z,99422.22
2023-05-10T13:01:03.849Z,99420.84
2023-05-10T13:03:32.035Z,99423.06
2023-05-10T13:06:00.965Z,99428.09
2023-05-10T13:08:30.968Z,99425.81
2023-05-10T13:11:00.075Z,99427.94
2023-05-10T13:13:28.228Z,99422.41
2023-05-10T13:15:56.251Z,99427.03
2023-05-10T13:18:25.462Z,99421.88
2023-05-10T13:20:53.563Z,99407.53
2023-05-10T13:23:21.337Z,99414.75
2023-05-10T13:25:49.374Z,99413.06
2023-05-10T13:28:18.582Z,99410.63
2023-05-10T13:30:46.586Z,99420.63
2023-05-10T13:33:14.836Z,99420.03
2023-05-10T13:35:42.747Z,99417.03
2023-05-10T13:38:10.782Z,99423.34
2023-05-10T13:40:38.657Z,99418.16
2023-05-10T13:43:06.470Z,99427.53
2023-05-10T13:45:36.037Z,99406.84
2023-05-10T13:48:03.983Z,99407.53
2023-05-10T13:50:32.151Z,99415.69
2023-05-10T13:53:00.232Z,99415.25
2023-05-10T13:55:28.148Z,99420.22
2023-05-10T13:57:56.200Z,99409.66
2023-05-10T14:00:23.921Z,99411.47
2023-05-10T14:02:53.632Z,99405.41
2023-05-10T14:05:25.525Z,99406.22
2023-05-10T14:07:54.825Z,99404.38
2023-05-10T14:10:22.732Z,99391.53
2023-05-10T14:12:50.564Z,99397.13
2023-05-10T14:15:19.263Z,99398.97
2023-05-10T14:17:47.275Z,99393.72
2023-05-10T14:20:16.683Z,99389.81
2023-05-10T14:22:44.680Z,99388.63
2023-05-10T14:25:12.757Z,99388.13
2023-05-10T14:27:40.485Z,99381.84
2023-05-10T14:30:09.660Z,99379.38
2023-05-10T14:32:39.005Z,99376.88
2023-05-10T14:35:12.931Z,99380.00
2023-05-10T14:37:42.774Z,99366.63
2023-05-10T14:40:11.482Z,99376.53
2023-05-10T14:42:39.442Z,99368.13
2023-05-10T14:45:09.778Z,99374.69
2023-05-10T14:47:37.710Z,99371.50
2023-05-10T14:50:06.164Z,99362.91
2023-05-10T14:52:34.492Z,99368.75
2023-05-10T14:55:04.360Z,99369.91
2023-05-10T14:57:32.320Z,99366.28
2023-05-10T15:00:00.169Z,99363.03
2023-05-10T15:02:28.394Z,99366.50
2023-05-10T15:04:56.778Z,99364.50
2023-05-10T15:07:25.021Z,99366.88
2023-05-10T15:09:53.431Z,99364.91
2023-05-10T15:12:22.621Z,99366.88
2023-05-10T15:14:50.549Z,99360.91
2023-05-10T15:17:18.572Z,99367.06
2023-05-10T15:19:46.374Z,99360.75
2023-05-10T15:22:14.100Z,99361.78
2023-05-10T15:24:42.251Z,99366.88
2023-05-10T15:27:10.000Z,99366.78
2023-05-10T15:29:39.205Z,99366.53
2023-05-10T15:32:07.178Z,99363.75
2023-05-10T15:34:35.777Z,99368.41
2023-05-10T15:37:05.041Z,99366.06
2023-05-10T15:39:32.895Z,99366.28
2023-05-10T15:42:00.719Z,99371.50
2023-05-10T15:44:28.576Z,99379.22
2023-05-10T15:46:58.175Z,99368.38
2023-05-10T15:49:26.006Z,99378.94
2023-05-10T15:51:53.736Z,99374.94
2023-05-10T15:54:21.476Z,99379.50
2023-05-10T15:56:49.525Z,99373.72
2023-05-10T15:59:17.196Z,99371.00
2023-05-10T16:01:45.073Z,99372.16
2023-05-10T16:04:14.696Z,99374.75
2023-05-10T16:06:42.719Z,99373.66
2023-05-10T16:09:10.646Z,99377.59
2023-05-10T16:11:38.879Z,99375.94
2023-05-10T16:14:07.234Z,99378.28
2023-05-10T16:16:35.751Z,99380.41
2023-05-10T16:19:04.418Z,99370.50
2023-05-10T16:21:33.752Z,99372.00
2023-05-10T16:24:02.030Z,99375.31
2023-05-10T16:26:29.857Z,99373.22
2023-05-10T16:28:57.696Z,99372.72
2023-05-10T16:31:25.558Z,99379.75
2023-05-10T16:33:53.411Z,99374.91
2023-05-10T16:36:21.284Z,99374.19
2023-05-10T16:38:50.691Z,99375.72
2023-05-10T16:41:18.423Z,99373.06
2023-05-10T16:43:47.032Z,99369.75
2023-05-10T16:46:14.845Z,99371.66
2023-05-10T16:48:43.051Z,99378.41
2023-05-10T16:51:11.305Z,99372.81
2023-05-10T16:53:39.045Z,99383.38
2023-05-10T16:56:08.554Z,99378.44
2023-05-10T16:58:36.412Z,99385.97
2023-05-10T17:01:04.298Z,99381.75
2023-05-10T17:03:32.057Z,99385.69
2023-05-10T17:05:59.985Z,99392.13
2023-05-10T17:08:28.198Z,99394.22
2023-05-10T17:10:56.848Z,99392.38
2023-05-10T17:13:26.199Z,99395.97
2023-05-10T17:15:54.165Z,99387.81
2023-05-10T17:18:22.303Z,99395.97
2023-05-10T17:20:51.068Z,99396.69
2023-05-10T17:23:19.359Z,99404.25
2023-05-10T17:25:47.117Z,99405.06
2023-05-10T17:28:14.812Z,99397.50
2023-05-10T17:30:47.701Z,99400.38
2023-05-10T17:33:15.674Z,99407.56
2023-05-10T17:35:46.376Z,99410.41
2023-05-10T17:38:14.349Z,99407.28
2023-05-10T17:40:42.530Z,99409.00
2023-05-10T17:43:11.671Z,99410.63
2023-05-10T17:45:39.592Z,99408.13
2023-05-10T17:48:11.462Z,99411.03
2023-05-10T17:50:39.379Z,99415.47
2023-05-10T17:53:07.272Z,99416.94
2023-05-10T17:55:35.408Z,99416.34
2023-05-10T17:58:03.058Z,99421.31
2023-05-10T18:00:31.024Z,99421.22
2023-05-10T18:02:58.881Z,99420.22
2023-05-10T18:05:28.355Z,99424.41
2023-05-10T18:08:08.914Z,99426.94
2023-05-10T18:10:50.876Z,99420.47
2023-05-10T18:13:30.149Z,99425.75
2023-05-10T18:15:58.352Z,99417.56
2023-05-10T18:19:04.855Z,99422.97
2023-05-10T18:21:34.906Z,99432.13
2023-05-10T18:24:03.876Z,99423.84
2023-05-10T18:26:38.116Z,99425.16
2023-05-10T18:29:10.749Z,99437.16
2023-05-10T18:31:43.249Z,99430.69
2023-05-10T18:34:17.485Z,99433.31
2023-05-10T18:36:47.870Z,99432.13
2023-05-10T18:39:18.188Z,99438.34
2023-05-10T18:41:47.855Z,99441.75
2023-05-10T18:44:17.224Z,99447.19
2023-05-10T18:46:45.373Z,99457.53
2023-05-10T18:49:13.590Z,99455.91
2023-05-10T18:51:41.895Z,99459.69
2023-05-10T18:54:11.675Z,99464.47
2023-05-10T18:56:44.582Z,99459.66
2023-05-10T18:59:13.708Z,99457.53
2023-05-10T19:01:43.160Z,99464.59
2023-05-10T19:04:13.938Z,99457.69
2023-05-10T19:06:42.391Z,99468.09
2023-05-10T19:09:12.084Z,99477.41
2023-05-10T19:11:43.670Z,99473.88
2023-05-10T19:14:11.823Z,99477.19
2023-05-10T19:16:41.951Z,99482.94
2023-05-10T19:19:10.321Z,99478.31
2023-05-10T19:21:39.283Z,99482.03
2023-05-10T19:24:08.341Z,99488.66
2023-05-10T19:26:37.999Z,99485.78
2023-05-10T19:29:06.120Z,99494.41
2023-05-10T19:31:34.858Z,99501.03
2023-05-10T19:34:05.371Z,99498.09
2023-05-10T19:36:34.336Z,99496.09
2023-05-10T19:39:02.413Z,99497.94
2023-05-10T19:41:30.137Z,99500.22
2023-05-10T19:43:59.929Z,99501.03
2023-05-10T19:46:28.014Z,99504.72
2023-05-10T19:49:00.886Z,99510.25
2023-05-10T19:51:28.657Z,99508.03
2023-05-10T19:53:56.699Z,99500.63
2023-05-10T19:56:24.474Z,99505.34
2023-05-10T19:58:52.241Z,99509.66
2023-05-10T20:01:21.525Z,99511.31
2023-05-10T20:03:49.367Z,99513.75
2023-05-10T20:06:17.313Z,99517.44
2023-05-10T20:08:45.119Z,99517.22
2023-05-10T20:11:13.207Z,99514.34
2023-05-10T20:13:41.207Z,99520.09
2023-05-10T20:16:09.103Z,99520.91
2023-05-10T20:18:38.495Z,99519.91
2023-05-10T20:21:06.462Z,99524.31
2023-05-10T20:23:34.530Z,99529.22
2023-05-10T20:26:02.734Z,99523.63
2023-05-10T20:28:30.811Z,99533.50
2023-05-10T20:30:58.957Z,99533.25
2023-05-10T20:33:26.818Z,99534.22
2023-05-10T20:35:55.951Z,99533.69
2023-05-10T20:38:23.687Z,99536.28
2023-05-10T20:40:51.844Z,99535.53
2023-05-10T20:43:21.349Z,99536.72
2023-05-10T20:45:49.217Z,99537.50
2023-05-10T20:48:17.583Z,99540.72
2023-05-10T20:50:45.382Z,99526.84
2023-05-10T20:53:15.363Z,99534.84
2023-05-10T20:55:43.121Z,99533.03
2023-05-10T20:58:11.011Z,99532.84
2023-05-10T21:00:38.753Z,99531.16
2023-05-10T21:03:06.680Z,99536.44
2023-05-10T21:05:34.793Z,99532.31
2023-05-10T21:08:02.744Z,99530.59
2023-05-10T21:10:31.851Z,99531.13
2023-05-10T21:12:59.873Z,99537.28
2023-05-10T21:15:27.847Z,99532.09
2023-05-10T21:17:55.722Z,99533.94
2023-05-10T21:20:24.101Z,99533.47
2023-05-10T21:22:52.034Z,99539.56
2023-05-10T21:25:19.938Z,99538.72
2023-05-10T21:27:49.071Z,99528.69
2023-05-10T21:30:17.104Z,99523.59
2023-05-10T21:32:45.005Z,99532.81
2023-05-10T21:35:12.853Z,99532.81
2023-05-10T21:37:40.802Z,99536.69
2023-05-10T21:40:09.426Z,99532.91
2023-05-10T21:42:37.163Z,99532.69
2023-05-10T21:45:07.412Z,99523.66
2023-05-10T21:47:35.408Z,99529.16
2023-05-10T21:50:03.572Z,99523.38
2023-05-10T21:52:31.352Z,99527.44
2023-05-10T21:54:59.290Z,99528.56
2023-05-10T21:57:27.090Z,99528.34
2023-05-10T21:59:54.852Z,99514.50
2023-05-10T22:02:24.528Z,99516.00
2023-05-10T22:04:52.662Z,99512.25
2023-05-10T22:07:20.812Z,99512.78
2023-05-10T22:09:48.590Z,99511.16
2023-05-10T22:12:16.457Z,99510.44
2023-05-10T22:14:44.261Z,99509.22
2023-05-10T22:17:12.879Z,99508.03
2023-05-10T22:19:42.121Z,99514.25
2023-05-10T22:22:09.910Z,99506.94
2023-05-10T22:24:38.014Z,99516.25
2023-05-10T22:27:06.963Z,99510.59
2023-05-10T22:29:34.883Z,99516.91
2023-05-10T22:32:05.830Z,99515.19
2023-05-10T22:34:33.626Z,99514.88
2023-05-10T22:37:03.504Z,99514.06
2023-05-10T22:39:31.622Z,99516.22
2023-05-10T22:41:59.514Z,99510.59
2023-05-10T22:44:27.292Z,99507.59
2023-05-10T22:46:55.065Z,99514.66
2023-05-10T22:49:22.928Z,99513.97
2023-05-10T22:51:50.652Z,99513.81
2023-05-10T22:54:19.815Z,99519.78
2023-05-10T22:56:47.662Z,99513.34
2023-05-10T22:59:15.876Z,99512.72
2023-05-10T23:01:43.928Z,99522.13
2023-05-10T23:04:11.823Z,99516.72
2023-05-10T23:06:39.671Z,99515.19
2023-05-10T23:09:07.536Z,99518.75
2023-05-10T23:11:36.768Z,99519.38
2023-05-10T23:14:04.589Z,99512.91
2023-05-10T23:16:32.318Z,99521.59
2023-05-10T23:19:00.273Z,99520.50
2023-05-10T23:21:30.623Z,99522.75
2023-05-10T23:23:59.865Z,99530.63
2023-05-10T23:26:27.711Z,99541.84
2023-05-10T23:28:56.779Z,99535.38
2023-05-10T23:31:24.475Z,99535.19
2023-05-10T23:33:52.320Z,99523.66
2023-05-10T23:36:20.374Z,99531.06
2023-05-10T23:38:48.363Z,99532.88
2023-05-10T23:41:16.138Z,99536.38
2023-05-10T23:43:44.301Z,99535.38
2023-05-10T23:46:13.580Z,99534.25
2023-05-10T23:48:41.877Z,99529.41
2023-05-10T23:51:09.654Z,99532.16
2023-05-10T23:53:37.974Z,99529.59
2023-05-10T23:56:06.635Z,99533.34
2023-05-10T23:58:34.501Z,99538.19
