createdAt,value
2019-04-16T04:31:01.954Z,84.60
2019-04-16T04:33:40.970Z,84.20
2019-04-16T04:36:08.970Z,86.70
2019-04-16T04:38:39.717Z,84.80
2019-04-16T04:41:09.765Z,84.10
2019-04-16T04:43:39.737Z,84.00
2019-04-16T04:46:14.814Z,81.90
2019-04-16T04:48:41.299Z,81.00
2019-04-16T04:51:11.253Z,80.50
2019-04-16T04:53:42.705Z,81.00
2019-04-16T04:56:12.660Z,80.00
2019-04-16T04:58:42.644Z,80.20
2019-04-16T05:01:14.085Z,81.20
2019-04-16T05:03:47.328Z,82.30
2019-04-16T05:06:26.824Z,82.40
2019-04-16T05:08:53.633Z,83.00
2019-04-16T05:11:23.591Z,82.30
2019-04-16T05:13:56.433Z,82.50
2019-04-16T05:16:25.218Z,81.20
2019-04-16T05:18:55.195Z,81.50
2019-04-16T05:21:25.171Z,81.60
2019-04-16T05:23:57.583Z,81.80
2019-04-16T05:26:27.719Z,81.10
2019-04-16T05:28:59.308Z,80.60
2019-04-16T05:31:31.118Z,80.10
2019-04-16T05:34:02.397Z,80.20
2019-04-16T05:36:32.532Z,79.70
2019-04-16T05:39:03.736Z,79.70
2019-04-16T05:41:33.893Z,79.80
2019-04-16T05:44:04.544Z,79.40
2019-04-16T05:46:34.502Z,77.80
2019-04-16T05:49:04.666Z,78.50
2019-04-16T05:51:34.615Z,78.50
2019-04-16T05:54:22.537Z,78.10
2019-04-16T05:57:00.084Z,78.20
2019-04-16T05:59:33.546Z,77.40
2019-04-16T06:02:18.264Z,77.50
2019-04-16T06:04:46.716Z,76.60
2019-04-16T06:07:16.668Z,76.20
2019-04-16T06:09:46.649Z,76.30
2019-04-16T06:12:16.606Z,75.30
2019-04-16T06:14:49.734Z,75.60
2019-04-16T06:17:21.506Z,74.40
2019-04-16T06:19:56.041Z,73.50
2019-04-16T06:22:29.587Z,71.90
2019-04-16T06:25:08.212Z,70.90
2019-04-16T06:27:42.877Z,70.30
2019-04-16T06:30:33.832Z,70.30
2019-04-16T06:33:07.235Z,68.60
2019-04-16T06:35:47.501Z,66.70
2019-04-16T06:38:21.885Z,66.60
2019-04-16T06:41:11.529Z,65.90
2019-04-16T06:43:49.132Z,65.40
2019-04-16T06:46:32.495Z,65.10
2019-04-16T06:49:07.072Z,64.50
2019-04-16T06:51:44.551Z,64.10
2019-04-16T06:54:32.997Z,63.50
2019-04-16T06:57:16.926Z,62.20
2019-04-16T06:59:54.761Z,63.50
2019-04-16T07:02:27.580Z,61.80
2019-04-16T07:05:08.020Z,61.30
2019-04-16T07:07:56.171Z,60.70
2019-04-16T07:10:44.104Z,59.90
2019-04-16T07:13:09.971Z,59.70
2019-04-16T07:15:37.389Z,59.30
2019-04-16T07:18:07.439Z,58.50
2019-04-16T07:20:37.407Z,58.10
2019-04-16T07:23:07.436Z,57.90
2019-04-16T07:25:41.706Z,57.40
2019-04-16T07:28:10.640Z,56.80
2019-04-16T07:30:44.875Z,56.60
2019-04-16T07:33:16.671Z,55.60
2019-04-16T07:35:51.046Z,55.50
2019-04-16T07:38:28.463Z,55.70
2019-04-16T07:41:17.016Z,54.60
2019-04-16T07:44:10.867Z,54.20
2019-04-16T07:46:40.819Z,54.00
2019-04-16T07:49:15.094Z,53.30
2019-04-16T07:51:56.779Z,52.30
2019-04-16T07:54:28.358Z,51.50
2019-04-16T07:56:58.338Z,50.50
2019-04-16T07:59:32.026Z,50.00
2019-04-16T08:02:00.067Z,49.50
2019-04-16T08:04:35.339Z,50.20
2019-04-16T08:07:03.613Z,49.40
2019-04-16T08:09:33.805Z,49.20
2019-04-16T08:12:04.004Z,48.30
2019-04-16T08:14:34.004Z,48.20
2019-04-16T08:17:05.090Z,47.30
2019-04-16T08:19:37.537Z,47.20
2019-04-16T08:22:07.791Z,46.90
2019-04-16T08:24:39.503Z,47.40
2019-04-16T08:27:10.664Z,47.10
2019-04-16T08:29:40.866Z,45.70
2019-04-16T08:32:13.109Z,45.60
2019-04-16T08:34:42.468Z,43.90
2019-04-16T08:37:12.420Z,44.20
2019-04-16T08:39:42.413Z,43.00
2019-04-16T08:42:12.406Z,42.50
2019-04-16T08:44:42.364Z,43.40
2019-04-16T08:47:12.960Z,42.70
2019-04-16T08:49:43.219Z,42.70
2019-04-16T08:52:13.175Z,42.20
2019-04-16T08:54:43.201Z,41.40
2019-04-16T08:57:14.142Z,40.40
2019-04-16T08:59:44.122Z,40.70
2019-04-16T09:02:14.126Z,38.80
2019-04-16T09:04:44.084Z,38.90
2019-04-16T09:07:32.227Z,38.80
2019-04-16T09:10:16.187Z,38.40
2019-04-16T09:12:40.720Z,38.50
2019-04-16T09:15:09.286Z,37.40
2019-04-16T09:17:40.535Z,36.60
2019-04-16T09:20:12.382Z,36.30
2019-04-16T09:22:49.280Z,35.30
2019-04-16T09:25:24.709Z,34.70
2019-04-16T09:28:00.787Z,35.30
2019-04-16T09:30:36.368Z,34.30
2019-04-16T09:33:10.695Z,33.70
2019-04-16T09:35:45.133Z,33.50
2019-04-16T09:38:34.897Z,33.40
2019-04-16T09:41:09.220Z,34.20
2019-04-16T09:43:57.159Z,33.00
2019-04-16T09:46:49.560Z,33.10
2019-04-16T09:48:59.237Z,32.90
2019-04-16T09:51:29.235Z,32.40
2019-04-16T09:53:59.243Z,32.50
2019-04-16T09:56:30.233Z,32.00
2019-04-16T09:59:04.359Z,31.80
2019-04-16T10:01:44.969Z,31.20
2019-04-16T10:04:16.569Z,30.30
2019-04-16T10:06:46.560Z,29.30
2019-04-16T10:09:20.098Z,28.30
2019-04-16T10:11:48.206Z,28.10
2019-04-16T10:14:18.161Z,27.60
2019-04-16T10:16:48.135Z,27.70
2019-04-16T10:19:21.112Z,27.80
2019-04-16T10:21:54.348Z,26.90
2019-04-16T10:24:40.500Z,26.00
2019-04-16T10:27:12.771Z,24.00
2019-04-16T10:29:42.751Z,23.00
2019-04-16T10:32:12.867Z,23.20
2019-04-16T10:34:42.960Z,22.30
2019-04-16T10:37:12.936Z,22.70
2019-04-16T10:39:44.534Z,23.10
2019-04-16T10:42:16.141Z,22.60
2019-04-16T10:45:05.940Z,22.40
2019-04-16T10:47:53.189Z,22.70
2019-04-16T10:50:24.820Z,22.90
2019-04-16T10:53:05.195Z,22.80
2019-04-16T10:55:42.981Z,22.50
2019-04-16T10:58:31.440Z,22.40
2019-04-16T11:01:03.228Z,22.00
2019-04-16T11:03:46.924Z,22.40
2019-04-16T11:06:24.311Z,22.10
2019-04-16T11:08:54.281Z,22.10
2019-04-16T11:11:24.249Z,21.20
2019-04-16T11:14:00.232Z,21.40
2019-04-16T11:16:25.821Z,21.10
2019-04-16T11:18:55.777Z,21.40
2019-04-16T11:21:25.745Z,20.90
2019-04-16T11:23:55.824Z,21.30
2019-04-16T11:26:25.817Z,21.20
2019-04-16T11:28:55.878Z,21.30
2019-04-16T11:31:26.851Z,21.00
2019-04-16T11:33:56.902Z,20.70
2019-04-16T11:36:30.598Z,20.90
2019-04-16T11:38:58.481Z,20.50
2019-04-16T11:41:28.490Z,20.00
2019-04-16T11:44:13.524Z,20.50
2019-04-16T11:46:30.244Z,20.60
2019-04-16T11:49:00.217Z,20.30
2019-04-16T11:51:30.253Z,20.60
2019-04-16T11:54:00.183Z,20.90
2019-04-16T11:56:30.359Z,21.10
2019-04-16T11:59:00.361Z,20.90
2019-04-16T12:01:34.640Z,20.60
2019-04-16T12:04:15.649Z,20.40
2019-04-16T12:06:48.437Z,20.50
2019-04-16T12:09:35.372Z,20.60
2019-04-16T12:12:13.230Z,20.50
2019-04-16T12:15:01.343Z,20.00
2019-04-16T12:17:49.281Z,19.90
2019-04-16T12:20:20.880Z,19.60
2019-04-16T12:22:55.388Z,18.70
2019-04-16T12:25:32.804Z,18.80
2019-04-16T12:28:11.578Z,18.30
2019-04-16T12:30:46.358Z,17.40
2019-04-16T12:33:17.933Z,17.30
2019-04-16T12:35:49.539Z,17.70
2019-04-16T12:38:24.360Z,17.20
2019-04-16T12:41:14.167Z,17.90
2019-04-16T12:43:50.786Z,17.60
2019-04-16T12:46:19.111Z,17.30
2019-04-16T12:48:56.670Z,16.80
2019-04-16T12:51:39.561Z,16.60
2019-04-16T12:54:10.602Z,17.10
2019-04-16T12:56:45.019Z,17.40
2019-04-16T12:59:22.047Z,17.00
2019-04-16T13:01:54.028Z,15.60
2019-04-16T13:04:25.470Z,15.70
2019-04-16T13:06:59.895Z,15.50
2019-04-16T13:09:37.068Z,15.30
2019-04-16T13:12:10.092Z,14.60
2019-04-16T13:14:41.929Z,14.40
2019-04-16T13:17:15.122Z,13.90
2019-04-16T13:19:47.032Z,14.10
2019-04-16T13:22:18.703Z,13.80
2019-04-16T13:25:05.673Z,13.90
2019-04-16T13:27:37.316Z,14.30
2019-04-16T13:30:10.834Z,13.90
2019-04-16T13:32:40.863Z,14.10
2019-04-16T13:35:11.182Z,15.00
2019-04-16T13:37:41.279Z,15.20
2019-04-16T13:40:13.586Z,14.90
2019-04-16T13:42:43.584Z,14.70
2019-04-16T13:45:27.055Z,14.60
2019-04-16T13:47:56.218Z,14.40
2019-04-16T13:50:40.838Z,14.80
2019-04-16T13:53:28.708Z,14.70
2019-04-16T13:56:18.519Z,14.60
2019-04-16T13:59:01.639Z,14.90
2019-04-16T14:01:39.275Z,14.80
2019-04-16T14:04:08.238Z,14.40
2019-04-16T14:06:38.536Z,14.00
2019-04-16T14:09:08.789Z,14.30
2019-04-16T14:11:40.332Z,14.90
2019-04-16T14:14:10.571Z,14.90
2019-04-16T14:16:40.945Z,15.00
2019-04-16T14:19:12.158Z,15.20
2019-04-16T14:21:42.147Z,15.10
2019-04-16T14:24:12.932Z,15.10
2019-04-16T14:26:43.506Z,15.00
2019-04-16T14:29:13.684Z,14.70
2019-04-16T14:31:46.120Z,15.00
2019-04-16T14:34:17.754Z,15.20
2019-04-16T14:36:47.876Z,15.50
2019-04-16T14:39:37.549Z,16.10
2019-04-16T14:42:08.931Z,16.90
2019-04-16T14:44:43.762Z,17.80
2019-04-16T14:47:13.915Z,17.70
2019-04-16T14:49:44.066Z,16.80
2019-04-16T14:52:14.493Z,17.10
2019-04-16T14:54:46.349Z,18.30
2019-04-16T14:57:18.419Z,17.80
2019-04-16T14:59:53.247Z,18.00
2019-04-16T15:02:34.319Z,18.40
2019-04-16T15:05:07.152Z,18.10
2019-04-16T15:07:46.724Z,18.50
2019-04-16T15:10:35.394Z,20.20
2019-04-16T15:13:09.831Z,20.00
2019-04-16T15:15:41.776Z,19.90
2019-04-16T15:18:13.462Z,21.00
2019-04-16T15:21:03.397Z,20.30
2019-04-16T15:23:35.376Z,19.80
2019-04-16T15:26:16.556Z,20.80
2019-04-16T15:28:54.355Z,20.50
2019-04-16T15:31:35.220Z,20.90
2019-04-16T15:34:22.339Z,20.50
2019-04-16T15:36:55.171Z,20.80
2019-04-16T15:39:35.154Z,21.40
2019-04-16T15:42:05.987Z,21.30
2019-04-16T15:44:37.628Z,21.10
2019-04-16T15:47:24.023Z,21.70
2019-04-16T15:49:56.958Z,21.20
2019-04-16T15:52:46.504Z,21.20
2019-04-16T15:55:35.483Z,21.60
2019-04-16T15:58:23.802Z,22.40
2019-04-16T16:00:58.360Z,22.80
2019-04-16T16:03:36.127Z,22.80
2019-04-16T16:06:16.934Z,22.80
2019-04-16T16:08:51.143Z,23.00
2019-04-16T16:11:25.581Z,22.80
2019-04-16T16:13:56.694Z,22.70
2019-04-16T16:16:41.060Z,22.80
2019-04-16T16:18:58.989Z,22.60
2019-04-16T16:21:28.988Z,22.60
2019-04-16T16:23:59.313Z,22.90
2019-04-16T16:26:29.635Z,23.60
2019-04-16T16:28:59.856Z,23.70
2019-04-16T16:31:35.088Z,24.00
2019-04-16T16:34:02.450Z,24.30
2019-04-16T16:36:36.322Z,24.30
2019-04-16T16:39:07.476Z,24.20
2019-04-16T16:41:39.664Z,24.40
2019-04-16T16:44:10.089Z,24.20
2019-04-16T16:46:56.671Z,24.50
2019-04-16T16:49:21.181Z,24.60
2019-04-16T16:52:09.527Z,24.60
2019-04-16T16:54:41.218Z,24.70
2019-04-16T16:57:13.293Z,24.90
2019-04-16T16:59:51.762Z,25.10
2019-04-16T17:02:23.927Z,25.20
2019-04-16T17:04:56.213Z,25.40
2019-04-16T17:07:26.725Z,25.50
2019-04-16T17:09:57.354Z,26.00
2019-04-16T17:12:29.014Z,26.20
2019-04-16T17:14:59.616Z,26.30
2019-04-16T17:17:29.962Z,26.20
2019-04-16T17:20:00.496Z,26.50
2019-04-16T17:22:30.815Z,26.50
2019-04-16T17:25:01.455Z,26.70
2019-04-16T17:27:33.353Z,26.90
2019-04-16T17:30:04.184Z,27.10
2019-04-16T17:32:34.803Z,27.50
2019-04-16T17:35:07.351Z,27.80
2019-04-16T17:37:38.082Z,27.80
2019-04-16T17:40:26.833Z,28.00
2019-04-16T17:42:59.948Z,28.20
2019-04-16T17:45:32.191Z,28.50
2019-04-16T17:48:13.471Z,28.60
2019-04-16T17:51:03.216Z,28.90
2019-04-16T17:53:35.521Z,29.30
2019-04-16T17:56:13.626Z,29.40
2019-04-16T17:58:48.805Z,30.00
2019-04-16T18:01:20.997Z,29.90
2019-04-16T18:03:55.449Z,30.20
2019-04-16T18:06:30.688Z,30.40
2019-04-16T18:09:17.501Z,30.50
2019-04-16T18:11:56.182Z,30.90
2019-04-16T18:14:49.694Z,31.10
2019-04-16T18:17:27.674Z,31.40
2019-04-16T18:20:16.750Z,31.40
2019-04-16T18:22:58.744Z,31.80
2019-04-16T18:25:58.355Z,32.30
2019-04-16T18:28:47.928Z,32.60
2019-04-16T18:31:25.833Z,33.00
2019-04-16T18:33:58.201Z,33.80
2019-04-16T18:36:30.472Z,34.20
2019-04-16T18:39:05.135Z,34.50
2019-04-16T18:41:40.846Z,34.80
2019-04-16T18:44:16.522Z,35.20
2019-04-16T18:47:10.615Z,35.30
2019-04-16T18:49:42.637Z,35.40
2019-04-16T18:52:15.678Z,36.30
2019-04-16T18:54:49.414Z,36.60
2019-04-16T18:57:18.731Z,37.10
2019-04-16T18:59:50.998Z,37.20
2019-04-16T19:02:25.871Z,37.60
2019-04-16T19:04:59.323Z,37.80
2019-04-16T19:07:30.667Z,37.90
2019-04-16T19:10:01.365Z,38.10
2019-04-16T19:12:45.157Z,38.90
2019-04-16T19:15:19.241Z,38.50
2019-04-16T19:17:52.464Z,39.00
2019-04-16T19:20:25.939Z,39.40
2019-04-16T19:22:56.782Z,39.70
2019-04-16T19:25:27.624Z,40.70
2019-04-16T19:27:58.598Z,41.30
2019-04-16T19:30:29.586Z,41.40
2019-04-16T19:33:01.889Z,40.90
2019-04-16T19:35:32.589Z,42.20
2019-04-16T19:38:07.536Z,42.20
2019-04-16T19:40:41.481Z,42.00
2019-04-16T19:43:15.082Z,41.50
2019-04-16T19:45:45.745Z,42.70
2019-04-16T19:48:33.939Z,43.30
2019-04-16T19:50:53.388Z,43.40
2019-04-16T19:53:24.271Z,43.20
2019-04-16T19:55:55.520Z,43.60
2019-04-16T19:58:26.394Z,44.00
2019-04-16T20:00:59.063Z,44.10
2019-04-16T20:03:30.510Z,44.40
2019-04-16T20:06:03.963Z,44.80
2019-04-16T20:08:39.998Z,44.90
2019-04-16T20:11:10.351Z,45.50
2019-04-16T20:13:42.591Z,45.10
2019-04-16T20:16:14.426Z,45.80
2019-04-16T20:18:51.267Z,45.90
2019-04-16T20:21:17.729Z,46.30
2019-04-16T20:23:48.387Z,45.80
2019-04-16T20:26:20.631Z,45.60
2019-04-16T20:28:52.755Z,45.40
2019-04-16T20:31:24.759Z,45.80
2019-04-16T20:33:56.821Z,46.10
2019-04-16T20:36:29.534Z,46.60
2019-04-16T20:39:00.245Z,46.00
2019-04-16T20:41:32.501Z,46.90
2019-04-16T20:44:04.361Z,47.40
2019-04-16T20:46:34.991Z,46.80
2019-04-16T20:49:10.393Z,46.80
2019-04-16T20:51:40.684Z,46.80
2019-04-16T20:54:13.768Z,47.10
2019-04-16T20:56:44.067Z,47.10
2019-04-16T20:59:14.800Z,47.40
2019-04-16T21:01:45.635Z,47.30
2019-04-16T21:04:16.777Z,47.80
2019-04-16T21:06:47.408Z,47.30
2019-04-16T21:09:19.575Z,47.40
2019-04-16T21:11:52.668Z,48.80
2019-04-16T21:14:22.754Z,48.50
2019-04-16T21:16:53.309Z,48.40
2019-04-16T21:19:25.373Z,47.80
2019-04-16T21:21:58.275Z,48.60
2019-04-16T21:24:28.181Z,48.10
2019-04-16T21:26:59.618Z,49.30
2019-04-16T21:29:34.335Z,49.20
