createdAt,value
2023-01-28T00:00:20.046Z,1.97
2023-01-28T00:01:19.988Z,1.94
2023-01-28T00:02:20.028Z,1.93
2023-01-28T00:03:19.977Z,1.90
2023-01-28T00:04:19.949Z,1.91
2023-01-28T00:05:19.960Z,1.90
2023-01-28T00:06:19.953Z,1.89
2023-01-28T00:07:19.918Z,1.89
2023-01-28T00:08:19.912Z,1.87
2023-01-28T00:09:19.906Z,1.85
2023-01-28T00:10:19.935Z,1.85
2023-01-28T00:11:19.867Z,1.85
2023-01-28T00:12:19.874Z,1.83
2023-01-28T00:13:19.863Z,1.85
2023-01-28T00:14:19.876Z,1.85
2023-01-28T00:15:19.840Z,1.85
2023-01-28T00:16:19.884Z,1.85
2023-01-28T00:17:19.800Z,1.83
2023-01-28T00:18:19.819Z,1.80
2023-01-28T00:19:19.788Z,1.79
2023-01-28T00:20:19.788Z,1.78
2023-01-28T00:21:19.811Z,1.78
2023-01-28T00:22:19.751Z,1.78
2023-01-28T00:23:19.743Z,1.76
2023-01-28T00:24:19.729Z,1.75
2023-01-28T00:25:19.758Z,1.75
2023-01-28T00:26:19.712Z,1.75
2023-01-28T00:27:19.688Z,1.75
2023-01-28T00:28:19.687Z,1.72
2023-01-28T00:29:19.705Z,1.75
2023-01-28T00:30:19.697Z,1.75
2023-01-28T00:31:19.731Z,1.75
2023-01-28T00:32:19.674Z,1.75
2023-01-28T00:33:19.633Z,1.75
2023-01-28T00:34:19.624Z,1.73
2023-01-28T00:35:19.648Z,1.75
2023-01-28T00:36:19.596Z,1.76
2023-01-28T00:37:19.596Z,1.75
2023-01-28T00:38:19.569Z,1.75
2023-01-28T00:39:19.576Z,1.73
2023-01-28T00:40:19.576Z,1.73
2023-01-28T00:41:19.556Z,1.71
2023-01-28T00:42:19.544Z,1.68
2023-01-28T00:43:19.514Z,1.69
2023-01-28T00:44:19.545Z,1.69
2023-01-28T00:45:19.517Z,1.69
2023-01-28T00:46:19.479Z,1.68
2023-01-28T00:47:19.477Z,1.69
2023-01-28T00:48:19.467Z,1.68
2023-01-28T00:49:19.456Z,1.68
2023-01-28T00:50:19.466Z,1.69
2023-01-28T00:51:19.469Z,1.69
2023-01-28T00:52:19.422Z,1.69
2023-01-28T00:53:19.408Z,1.71
2023-01-28T00:54:19.400Z,1.72
2023-01-28T00:55:19.419Z,1.72
2023-01-28T00:56:19.398Z,1.72
2023-01-28T00:57:19.379Z,1.72
2023-01-28T00:58:19.360Z,1.71
2023-01-28T00:59:19.403Z,1.69
2023-01-28T01:00:19.340Z,1.68
2023-01-28T01:01:19.334Z,1.64
2023-01-28T01:02:19.360Z,1.62
2023-01-28T01:03:19.308Z,1.64
2023-01-28T01:04:19.288Z,1.61
2023-01-28T01:05:19.306Z,1.61
2023-01-28T01:06:19.263Z,1.61
2023-01-28T01:07:19.244Z,1.60
2023-01-28T01:08:19.240Z,1.61
2023-01-28T01:09:19.235Z,1.62
2023-01-28T01:10:19.275Z,1.62
2023-01-28T01:11:19.223Z,1.62
2023-01-28T01:12:19.200Z,1.62
2023-01-28T01:13:19.209Z,1.61
2023-01-28T01:14:19.205Z,1.62
2023-01-28T01:15:19.209Z,1.60
2023-01-28T01:16:19.205Z,1.60
2023-01-28T01:17:19.151Z,1.57
2023-01-28T01:18:19.142Z,1.55
2023-01-28T01:19:19.141Z,1.52
2023-01-28T01:20:19.134Z,1.46
2023-01-28T01:21:19.125Z,1.40
2023-01-28T01:22:19.093Z,1.37
2023-01-28T01:23:19.098Z,1.34
2023-01-28T01:24:19.083Z,1.32
2023-01-28T01:25:19.111Z,1.32
2023-01-28T01:26:19.056Z,1.32
2023-01-28T01:27:19.049Z,1.32
2023-01-28T01:28:19.027Z,1.32
2023-01-28T01:29:19.031Z,1.34
2023-01-28T01:30:19.035Z,1.36
2023-01-28T01:31:18.995Z,1.39
2023-01-28T01:32:18.982Z,1.40
2023-01-28T01:33:18.984Z,1.40
2023-01-28T01:34:18.966Z,1.40
2023-01-28T01:35:18.961Z,1.43
2023-01-28T01:36:18.945Z,1.44
2023-01-28T01:37:18.919Z,1.46
2023-01-28T01:38:18.914Z,1.46
2023-01-28T01:39:18.934Z,1.46
2023-01-28T01:40:18.924Z,1.47
2023-01-28T01:41:18.876Z,1.50
2023-01-28T01:42:18.876Z,1.50
2023-01-28T01:43:18.890Z,1.47
2023-01-28T01:44:18.848Z,1.44
2023-01-28T01:45:18.859Z,1.43
2023-01-28T01:46:18.891Z,1.42
2023-01-28T01:47:18.837Z,1.42
2023-01-28T01:48:18.824Z,1.42
2023-01-28T01:49:18.825Z,1.40
2023-01-28T01:50:18.798Z,1.36
2023-01-28T01:51:18.810Z,1.24
2023-01-28T01:52:18.762Z,1.16
2023-01-28T01:53:18.748Z,1.16
2023-01-28T01:54:18.746Z,1.18
2023-01-28T01:55:18.762Z,1.19
2023-01-28T01:56:18.715Z,1.19
2023-01-28T01:57:18.720Z,1.16
2023-01-28T01:58:18.704Z,1.18
2023-01-28T01:59:18.701Z,1.19
2023-01-28T02:00:18.701Z,1.22
2023-01-28T02:01:18.670Z,1.24
2023-01-28T02:02:18.708Z,1.24
2023-01-28T02:03:18.673Z,1.26
2023-01-28T02:04:18.666Z,1.28
2023-01-28T02:05:18.781Z,1.29
2023-01-28T02:06:18.609Z,1.29
2023-01-28T02:07:18.634Z,1.29
2023-01-28T02:08:18.591Z,1.29
2023-01-28T02:09:18.574Z,1.32
2023-01-28T02:10:18.586Z,1.29
2023-01-28T02:11:18.568Z,1.29
2023-01-28T02:12:18.544Z,1.32
2023-01-28T02:13:18.539Z,1.33
2023-01-28T02:14:30.613Z,1.32
2023-01-28T02:15:18.529Z,1.34
2023-01-28T02:16:18.524Z,1.33
2023-01-28T02:17:18.479Z,1.33
2023-01-28T02:18:18.475Z,1.32
2023-01-28T02:19:18.474Z,1.32
2023-01-28T02:20:18.482Z,1.29
2023-01-28T02:21:18.480Z,1.32
2023-01-28T02:22:18.464Z,1.32
2023-01-28T02:23:18.438Z,1.33
2023-01-28T02:24:18.492Z,1.32
2023-01-28T02:25:18.412Z,1.32
2023-01-28T02:26:18.406Z,1.29
2023-01-28T02:27:18.427Z,1.28
2023-01-28T02:28:18.376Z,1.28
2023-01-28T02:29:18.381Z,1.28
2023-01-28T02:30:18.349Z,1.26
2023-01-28T02:31:18.591Z,1.22
2023-01-28T02:32:18.324Z,1.12
2023-01-28T02:33:18.325Z,1.07
2023-01-28T02:34:18.305Z,1.07
2023-01-28T02:35:18.281Z,1.07
2023-01-28T02:36:18.338Z,1.04
2023-01-28T02:37:18.274Z,1.06
2023-01-28T02:38:18.257Z,1.06
2023-01-28T02:39:18.285Z,1.07
2023-01-28T02:40:18.235Z,1.07
2023-01-28T02:41:18.235Z,1.08
2023-01-28T02:42:18.235Z,1.07
2023-01-28T02:43:18.205Z,1.08
2023-01-28T02:44:18.194Z,1.08
2023-01-28T02:45:18.185Z,1.10
2023-01-28T02:46:18.234Z,1.08
2023-01-28T02:47:18.153Z,1.08
2023-01-28T02:48:18.148Z,1.10
2023-01-28T02:49:18.144Z,1.08
2023-01-28T02:50:18.127Z,1.08
2023-01-28T02:51:18.122Z,1.08
2023-01-28T02:52:18.119Z,1.08
2023-01-28T02:53:18.116Z,1.10
2023-01-28T02:54:18.084Z,1.12
2023-01-28T02:55:18.069Z,1.10
2023-01-28T02:56:18.095Z,1.10
2023-01-28T02:57:18.045Z,1.10
2023-01-28T02:58:18.047Z,1.08
2023-01-28T02:59:18.054Z,1.10
2023-01-28T03:00:18.029Z,1.10
2023-01-28T03:01:18.049Z,1.10
2023-01-28T03:02:18.019Z,1.10
2023-01-28T03:03:17.998Z,1.12
2023-01-28T03:04:18.003Z,1.14
2023-01-28T03:05:17.965Z,1.15
2023-01-28T03:06:18.004Z,1.15
2023-01-28T03:07:17.941Z,1.15
2023-01-28T03:08:17.925Z,1.16
2023-01-28T03:09:17.980Z,1.16
2023-01-28T03:10:17.900Z,1.16
2023-01-28T03:11:17.908Z,1.18
2023-01-28T03:12:17.890Z,1.18
2023-01-28T03:13:17.913Z,1.18
2023-01-28T03:14:17.865Z,1.19
2023-01-28T03:15:17.894Z,1.19
2023-01-28T03:16:17.876Z,1.18
2023-01-28T03:17:17.825Z,1.18
2023-01-28T03:18:17.808Z,1.16
2023-01-28T03:19:17.805Z,1.15
2023-01-28T03:20:17.799Z,1.15
2023-01-28T03:21:17.950Z,1.14
2023-01-28T03:22:17.771Z,1.14
2023-01-28T03:23:17.770Z,1.12
2023-01-28T03:24:17.892Z,1.12
2023-01-28T03:25:17.741Z,1.12
2023-01-28T03:26:17.757Z,1.14
2023-01-28T03:27:17.718Z,1.14
2023-01-28T03:28:17.711Z,1.14
2023-01-28T03:29:17.702Z,1.14
2023-01-28T03:30:17.716Z,1.12
2023-01-28T03:31:17.690Z,1.15
2023-01-28T03:32:17.761Z,1.14
2023-01-28T03:33:17.673Z,1.12
2023-01-28T03:34:17.649Z,1.10
2023-01-28T03:35:17.718Z,1.10
2023-01-28T03:36:17.650Z,1.08
2023-01-28T03:37:17.613Z,1.08
2023-01-28T03:38:17.600Z,1.08
2023-01-28T03:39:17.585Z,1.07
2023-01-28T03:40:17.577Z,1.08
2023-01-28T03:41:17.573Z,1.07
2023-01-28T03:42:17.552Z,1.07
2023-01-28T03:43:17.565Z,1.08
2023-01-28T03:44:17.584Z,1.10
2023-01-28T03:45:17.787Z,1.10
2023-01-28T03:46:17.578Z,1.10
2023-01-28T03:47:17.501Z,1.12
2023-01-28T03:48:17.531Z,1.12
2023-01-28T03:49:17.472Z,1.12
2023-01-28T03:50:17.469Z,1.08
2023-01-28T03:51:17.469Z,1.07
2023-01-28T03:52:17.448Z,1.08
2023-01-28T03:53:17.439Z,1.08
2023-01-28T03:54:17.424Z,1.08
2023-01-28T03:55:17.653Z,1.10
2023-01-28T03:56:24.999Z,1.10
2023-01-28T03:57:17.415Z,1.10
2023-01-28T03:58:17.374Z,1.10
2023-01-28T03:59:17.360Z,1.14
2023-01-28T04:00:17.371Z,1.12
2023-01-28T04:01:17.364Z,1.12
2023-01-28T04:02:17.346Z,1.14
2023-01-28T04:03:17.414Z,1.14
2023-01-28T04:04:17.309Z,1.14
2023-01-28T04:05:17.609Z,1.14
2023-01-28T04:06:17.335Z,1.14
2023-01-28T04:07:17.279Z,1.12
2023-01-28T04:08:17.269Z,1.12
2023-01-28T04:09:17.256Z,1.10
2023-01-28T04:10:17.238Z,1.10
2023-01-28T04:11:17.255Z,1.10
2023-01-28T04:12:17.235Z,1.10
2023-01-28T04:13:17.231Z,1.08
2023-01-28T04:14:17.206Z,1.07
2023-01-28T04:15:17.564Z,1.06
2023-01-28T04:16:17.244Z,1.06
2023-01-28T04:17:17.186Z,1.06
2023-01-28T04:18:17.164Z,1.04
2023-01-28T04:19:17.146Z,1.04
2023-01-28T04:20:17.139Z,1.03
2023-01-28T04:21:17.146Z,1.01
2023-01-28T04:22:17.112Z,1.00
2023-01-28T04:23:17.120Z,0.98
2023-01-28T04:24:17.112Z,0.98
2023-01-28T04:25:17.512Z,0.96
2023-01-28T04:26:17.102Z,0.90
2023-01-28T04:27:17.058Z,0.90
2023-01-28T04:28:17.046Z,0.88
2023-01-28T04:29:17.036Z,0.85
2023-01-28T04:30:17.029Z,0.80
2023-01-28T04:31:17.065Z,0.78
2023-01-28T04:32:17.031Z,0.71
2023-01-28T04:33:17.001Z,0.70
2023-01-28T04:34:16.992Z,0.68
2023-01-28T04:35:17.250Z,0.67
2023-01-28T04:36:16.982Z,0.67
2023-01-28T04:37:16.955Z,0.65
2023-01-28T04:38:16.955Z,0.64
2023-01-28T04:39:16.927Z,0.65
2023-01-28T04:40:16.940Z,0.62
2023-01-28T04:41:16.932Z,0.61
2023-01-28T04:42:16.893Z,0.60
2023-01-28T04:43:16.887Z,0.60
2023-01-28T04:44:16.888Z,0.58
2023-01-28T04:45:17.251Z,0.53
2023-01-28T04:46:16.899Z,0.52
2023-01-28T04:47:16.849Z,0.51
2023-01-28T04:48:16.828Z,0.49
2023-01-28T04:49:16.814Z,0.46
2023-01-28T04:50:16.804Z,0.45
2023-01-28T04:51:16.820Z,0.43
2023-01-28T04:52:16.782Z,0.42
2023-01-28T04:53:16.776Z,0.41
2023-01-28T04:54:16.767Z,0.39
2023-01-28T04:55:17.140Z,0.38
2023-01-28T04:56:16.755Z,0.33
2023-01-28T04:57:16.777Z,0.34
2023-01-28T04:58:16.721Z,0.31
2023-01-28T04:59:16.707Z,0.31
2023-01-28T05:00:16.709Z,0.31
2023-01-28T05:01:16.791Z,0.30
2023-01-28T05:02:16.791Z,0.28
2023-01-28T05:03:16.680Z,0.27
2023-01-28T05:04:16.648Z,0.27
2023-01-28T05:05:17.087Z,0.25
2023-01-28T05:06:16.635Z,0.25
2023-01-28T05:07:16.647Z,0.23
2023-01-28T05:08:16.611Z,0.23
2023-01-28T05:09:16.611Z,0.20
2023-01-28T05:10:16.615Z,0.20
2023-01-28T05:11:16.563Z,0.18
2023-01-28T05:12:16.579Z,0.18
2023-01-28T05:13:16.556Z,0.16
2023-01-28T05:14:16.592Z,0.16
2023-01-28T05:15:16.827Z,0.15
2023-01-28T05:16:16.533Z,0.13
2023-01-28T05:17:16.554Z,0.12
2023-01-28T05:18:16.500Z,0.10
2023-01-28T05:19:16.491Z,0.09
2023-01-28T05:20:16.488Z,0.09
2023-01-28T05:21:16.479Z,0.06
2023-01-28T05:22:16.473Z,0.03
2023-01-28T05:23:16.465Z,0.03
2023-01-28T05:24:16.503Z,0.00
2023-01-28T05:25:16.829Z,0.00
2023-01-28T05:26:16.447Z,-0.04
2023-01-28T05:27:16.422Z,-0.06
2023-01-28T05:28:16.392Z,-0.06
2023-01-28T05:29:16.373Z,-0.08
2023-01-28T05:30:16.697Z,-0.08
2023-01-28T05:31:16.374Z,-0.11
2023-01-28T05:32:16.386Z,-0.12
2023-01-28T05:33:16.356Z,-0.11
2023-01-28T05:34:16.351Z,-0.12
2023-01-28T05:35:16.687Z,-0.12
2023-01-28T05:36:16.305Z,-0.12
2023-01-28T05:37:16.311Z,-0.13
2023-01-28T05:38:16.305Z,-0.13
2023-01-28T05:39:16.268Z,-0.15
2023-01-28T05:40:16.646Z,-0.13
2023-01-28T05:41:16.260Z,-0.15
2023-01-28T05:42:16.246Z,-0.15
2023-01-28T05:43:16.233Z,-0.16
2023-01-28T05:44:16.221Z,-0.16
2023-01-28T05:45:16.507Z,-0.16
2023-01-28T05:46:16.199Z,-0.16
2023-01-28T05:47:16.190Z,-0.16
2023-01-28T05:48:16.197Z,-0.18
2023-01-28T05:49:16.204Z,-0.16
2023-01-28T05:50:16.614Z,-0.19
2023-01-28T05:51:16.143Z,-0.19
2023-01-28T05:52:16.155Z,-0.19
2023-01-28T05:53:16.192Z,-0.18
2023-01-28T05:54:16.105Z,-0.18
2023-01-28T05:55:16.106Z,-0.18
2023-01-28T05:56:16.103Z,-0.16
2023-01-28T05:57:16.104Z,-0.15
2023-01-28T05:58:16.083Z,-0.15
2023-01-28T05:59:16.051Z,-0.15
2023-01-28T06:00:16.496Z,-0.15
2023-01-28T06:01:16.034Z,-0.15
2023-01-28T06:02:16.076Z,-0.16
2023-01-28T06:03:15.999Z,-0.16
2023-01-28T06:04:15.993Z,-0.18
2023-01-28T06:05:16.014Z,-0.18
2023-01-28T06:06:15.971Z,-0.19
2023-01-28T06:07:15.998Z,-0.22
2023-01-28T06:08:15.965Z,-0.23
2023-01-28T06:09:15.949Z,-0.23
2023-01-28T06:10:16.296Z,-0.24
2023-01-28T06:11:15.927Z,-0.24
2023-01-28T06:12:15.935Z,-0.26
2023-01-28T06:13:15.909Z,-0.26
2023-01-28T06:14:15.886Z,-0.24
2023-01-28T06:15:15.879Z,-0.26
2023-01-28T06:16:15.890Z,-0.23
2023-01-28T06:17:15.873Z,-0.23
2023-01-28T06:18:15.857Z,-0.24
2023-01-28T06:19:15.838Z,-0.24
2023-01-28T06:20:16.172Z,-0.24
2023-01-28T06:21:15.814Z,-0.24
2023-01-28T06:22:15.836Z,-0.24
2023-01-28T06:23:15.823Z,-0.24
2023-01-28T06:24:15.822Z,-0.26
2023-01-28T06:25:15.774Z,-0.26
2023-01-28T06:26:15.754Z,-0.27
2023-01-28T06:27:15.774Z,-0.27
2023-01-28T06:28:15.731Z,-0.27
2023-01-28T06:29:15.728Z,-0.27
2023-01-28T06:30:16.055Z,-0.26
2023-01-28T06:31:15.717Z,-0.26
2023-01-28T06:32:15.896Z,-0.26
2023-01-28T06:33:15.686Z,-0.26
2023-01-28T06:34:15.675Z,-0.26
2023-01-28T06:35:15.669Z,-0.27
2023-01-28T06:36:15.647Z,-0.27
2023-01-28T06:37:15.650Z,-0.27
2023-01-28T06:38:15.631Z,-0.29
2023-01-28T06:39:15.617Z,-0.29
2023-01-28T06:40:15.961Z,-0.29
2023-01-28T06:41:15.606Z,-0.31
2023-01-28T06:42:15.598Z,-0.30
2023-01-28T06:43:15.574Z,-0.30
2023-01-28T06:44:15.572Z,-0.31
2023-01-28T06:45:15.548Z,-0.33
2023-01-28T06:46:15.557Z,-0.34
2023-01-28T06:47:15.574Z,-0.34
2023-01-28T06:48:15.512Z,-0.36
2023-01-28T06:49:15.507Z,-0.37
2023-01-28T06:50:15.845Z,-0.37
2023-01-28T06:51:15.502Z,-0.37
2023-01-28T06:52:15.488Z,-0.39
2023-01-28T06:53:15.498Z,-0.39
2023-01-28T06:54:15.460Z,-0.41
2023-01-28T06:55:15.465Z,-0.41
2023-01-28T06:56:15.451Z,-0.42
2023-01-28T06:57:15.435Z,-0.41
2023-01-28T06:58:15.424Z,-0.44
2023-01-28T06:59:15.401Z,-0.44
2023-01-28T07:00:15.634Z,-0.44
2023-01-28T07:01:15.391Z,-0.45
2023-01-28T07:02:15.381Z,-0.45
2023-01-28T07:03:15.405Z,-0.47
2023-01-28T07:04:15.348Z,-0.45
2023-01-28T07:05:15.332Z,-0.45
2023-01-28T07:06:15.330Z,-0.47
2023-01-28T07:07:15.328Z,-0.47
2023-01-28T07:08:15.301Z,-0.50
2023-01-28T07:09:15.285Z,-0.48
2023-01-28T07:10:15.569Z,-0.50
2023-01-28T07:11:15.275Z,-0.50
2023-01-28T07:12:15.265Z,-0.51
2023-01-28T07:13:15.252Z,-0.50
2023-01-28T07:14:15.247Z,-0.51
2023-01-28T07:15:15.363Z,-0.51
2023-01-28T07:16:15.243Z,-0.52
2023-01-28T07:17:15.336Z,-0.52
2023-01-28T07:18:15.192Z,-0.54
2023-01-28T07:19:15.180Z,-0.52
2023-01-28T07:20:15.726Z,-0.54
2023-01-28T07:21:15.160Z,-0.55
2023-01-28T07:22:15.189Z,-0.55
2023-01-28T07:23:15.173Z,-0.55
2023-01-28T07:24:15.147Z,-0.57
2023-01-28T07:25:15.199Z,-0.57
2023-01-28T07:26:15.121Z,-0.57
2023-01-28T07:27:15.139Z,-0.59
2023-01-28T07:28:15.131Z,-0.59
2023-01-28T07:29:15.066Z,-0.60
2023-01-28T07:30:15.440Z,-0.62
2023-01-28T07:31:15.143Z,-0.62
2023-01-28T07:32:15.088Z,-0.62
2023-01-28T07:33:15.023Z,-0.63
2023-01-28T07:34:15.012Z,-0.62
2023-01-28T07:35:15.019Z,-0.62
2023-01-28T07:36:14.995Z,-0.60
2023-01-28T07:37:14.996Z,-0.59
2023-01-28T07:38:14.978Z,-0.62
2023-01-28T07:39:14.961Z,-0.62
2023-01-28T07:40:15.341Z,-0.62
2023-01-28T07:41:14.958Z,-0.60
2023-01-28T07:42:14.936Z,-0.60
2023-01-28T07:43:14.930Z,-0.62
2023-01-28T07:44:14.917Z,-0.60
2023-01-28T07:45:14.897Z,-0.62
2023-01-28T07:46:14.886Z,-0.60
2023-01-28T07:47:14.939Z,-0.62
2023-01-28T07:48:14.898Z,-0.63
2023-01-28T07:49:14.871Z,-0.62
2023-01-28T07:50:15.091Z,-0.65
2023-01-28T07:51:14.841Z,-0.65
2023-01-28T07:52:14.842Z,-0.62
2023-01-28T07:53:14.817Z,-0.63
2023-01-28T07:54:14.819Z,-0.63
2023-01-28T07:55:14.793Z,-0.66
2023-01-28T07:56:14.795Z,-0.66
2023-01-28T07:57:14.791Z,-0.68
2023-01-28T07:58:14.750Z,-0.68
2023-01-28T07:59:14.749Z,-0.68
2023-01-28T08:00:15.070Z,-0.69
2023-01-28T08:01:14.787Z,-0.69
2023-01-28T08:02:14.731Z,-0.69
2023-01-28T08:03:14.705Z,-0.69
2023-01-28T08:04:14.912Z,-0.69
2023-01-28T08:05:14.783Z,-0.69
2023-01-28T08:06:14.679Z,-0.72
2023-01-28T08:07:14.722Z,-0.69
2023-01-28T08:08:14.648Z,-0.69
2023-01-28T08:09:14.693Z,-0.69
2023-01-28T08:10:15.030Z,-0.69
2023-01-28T08:11:14.611Z,-0.69
2023-01-28T08:12:14.618Z,-0.68
2023-01-28T08:13:14.585Z,-0.66
2023-01-28T08:14:14.594Z,-0.66
2023-01-28T08:15:14.577Z,-0.66
2023-01-28T08:16:14.620Z,-0.66
2023-01-28T08:17:14.570Z,-0.66
2023-01-28T08:18:14.533Z,-0.68
2023-01-28T08:19:14.524Z,-0.66
2023-01-28T08:20:14.911Z,-0.68
2023-01-28T08:21:14.550Z,-0.66
2023-01-28T08:22:14.508Z,-0.66
2023-01-28T08:23:14.487Z,-0.66
2023-01-28T08:24:14.505Z,-0.66
2023-01-28T08:25:14.466Z,-0.66
2023-01-28T08:26:14.453Z,-0.65
2023-01-28T08:27:14.433Z,-0.66
2023-01-28T08:28:14.455Z,-0.65
2023-01-28T08:29:14.421Z,-0.65
2023-01-28T08:30:14.871Z,-0.65
2023-01-28T08:31:14.444Z,-0.63
2023-01-28T08:32:14.387Z,-0.63
2023-01-28T08:33:14.393Z,-0.63
2023-01-28T08:34:14.389Z,-0.62
2023-01-28T08:35:14.362Z,-0.62
2023-01-28T08:36:14.356Z,-0.60
2023-01-28T08:37:14.325Z,-0.63
2023-01-28T08:38:14.345Z,-0.63
2023-01-28T08:39:14.299Z,-0.62
2023-01-28T08:40:14.590Z,-0.62
2023-01-28T08:41:14.290Z,-0.62
2023-01-28T08:42:14.281Z,-0.60
2023-01-28T08:43:14.288Z,-0.60
2023-01-28T08:44:14.258Z,-0.60
2023-01-28T08:45:14.251Z,-0.60
2023-01-28T08:46:14.253Z,-0.60
2023-01-28T08:47:14.215Z,-0.60
2023-01-28T08:48:14.229Z,-0.59
2023-01-28T08:49:14.207Z,-0.57
2023-01-28T08:50:14.420Z,-0.59
2023-01-28T08:51:14.180Z,-0.57
2023-01-28T08:52:14.199Z,-0.57
2023-01-28T08:53:14.172Z,-0.55
2023-01-28T08:54:14.137Z,-0.54
2023-01-28T08:55:14.162Z,-0.52
2023-01-28T08:56:14.119Z,-0.51
2023-01-28T08:57:14.117Z,-0.50
2023-01-28T08:58:14.124Z,-0.48
2023-01-28T08:59:14.082Z,-0.47
2023-01-28T09:00:14.443Z,-0.45
2023-01-28T09:01:14.102Z,-0.45
2023-01-28T09:02:29.205Z,-0.45
2023-01-28T09:03:14.060Z,-0.44
2023-01-28T09:04:14.036Z,-0.44
2023-01-28T09:05:14.018Z,-0.44
2023-01-28T09:06:14.018Z,-0.42
2023-01-28T09:07:14.006Z,-0.39
2023-01-28T09:08:14.007Z,-0.41
2023-01-28T09:09:13.977Z,-0.39
2023-01-28T09:10:14.305Z,-0.37
2023-01-28T09:11:13.949Z,-0.37
2023-01-28T09:12:13.944Z,-0.37
2023-01-28T09:13:13.971Z,-0.37
2023-01-28T09:14:13.930Z,-0.36
2023-01-28T09:15:13.908Z,-0.36
2023-01-28T09:16:13.971Z,-0.34
2023-01-28T09:17:13.913Z,-0.33
2023-01-28T09:18:13.893Z,-0.31
2023-01-28T09:19:15.001Z,-0.31
2023-01-28T09:20:14.323Z,-0.30
2023-01-28T09:21:13.856Z,-0.29
2023-01-28T09:22:13.839Z,-0.27
2023-01-28T09:23:13.867Z,-0.27
2023-01-28T09:24:13.842Z,-0.26
2023-01-28T09:25:13.813Z,-0.24
2023-01-28T09:26:13.796Z,-0.24
2023-01-28T09:27:13.781Z,-0.22
2023-01-28T09:28:13.787Z,-0.18
2023-01-28T09:29:13.758Z,-0.16
2023-01-28T09:30:14.415Z,-0.15
2023-01-28T09:31:13.858Z,-0.12
2023-01-28T09:32:13.742Z,-0.09
2023-01-28T09:33:13.736Z,-0.08
2023-01-28T09:34:13.702Z,-0.04
2023-01-28T09:35:13.700Z,0.02
2023-01-28T09:36:13.687Z,0.05
2023-01-28T09:37:13.677Z,0.07
2023-01-28T09:38:13.681Z,0.09
2023-01-28T09:39:13.643Z,0.13
2023-01-28T09:40:13.851Z,0.16
2023-01-28T09:41:13.623Z,0.23
2023-01-28T09:42:13.624Z,0.27
2023-01-28T09:43:13.625Z,0.31
2023-01-28T09:44:13.600Z,0.33
2023-01-28T09:45:13.594Z,0.39
2023-01-28T09:46:13.579Z,0.42
2023-01-28T09:47:13.562Z,0.49
2023-01-28T09:48:13.563Z,0.53
2023-01-28T09:49:13.534Z,0.60
2023-01-28T09:50:14.037Z,0.65
2023-01-28T09:51:13.518Z,0.70
2023-01-28T09:52:13.523Z,0.76
2023-01-28T09:53:13.512Z,0.85
2023-01-28T09:54:13.495Z,0.90
2023-01-28T09:55:13.481Z,0.97
2023-01-28T09:56:13.482Z,1.01
2023-01-28T09:57:13.461Z,1.06
2023-01-28T09:58:13.474Z,1.07
2023-01-28T09:59:13.426Z,1.10
2023-01-28T10:00:15.456Z,1.08
2023-01-28T10:01:13.486Z,1.10
2023-01-28T10:02:13.396Z,1.12
2023-01-28T10:03:13.405Z,1.15
2023-01-28T10:04:13.382Z,1.19
2023-01-28T10:05:13.366Z,1.22
2023-01-28T10:06:13.367Z,1.24
2023-01-28T10:07:13.338Z,1.25
2023-01-28T10:08:13.350Z,1.28
2023-01-28T10:09:13.317Z,1.33
2023-01-28T10:10:13.816Z,1.39
2023-01-28T10:11:13.309Z,1.43
2023-01-28T10:12:13.401Z,1.51
2023-01-28T10:13:13.310Z,1.57
2023-01-28T10:14:13.278Z,1.64
2023-01-28T10:15:13.291Z,1.71
2023-01-28T10:16:13.304Z,1.75
2023-01-28T10:17:13.295Z,1.78
2023-01-28T10:18:17.676Z,1.78
2023-01-28T10:19:15.319Z,1.78
2023-01-28T10:20:13.729Z,1.75
2023-01-28T10:21:13.230Z,1.72
2023-01-28T10:22:13.181Z,1.71
2023-01-28T10:23:13.263Z,1.68
2023-01-28T10:24:13.238Z,1.69
2023-01-28T10:25:13.198Z,1.68
2023-01-28T10:26:13.144Z,1.65
2023-01-28T10:27:13.170Z,1.65
2023-01-28T10:28:13.180Z,1.68
2023-01-28T10:29:13.129Z,1.65
2023-01-28T10:30:13.619Z,1.65
2023-01-28T10:31:13.188Z,1.65
2023-01-28T10:32:13.088Z,1.62
2023-01-28T10:33:13.132Z,1.65
2023-01-28T10:34:13.057Z,1.68
2023-01-28T10:35:13.058Z,1.65
2023-01-28T10:36:13.065Z,1.68
2023-01-28T10:37:13.046Z,1.68
2023-01-28T10:38:13.030Z,1.71
2023-01-28T10:39:13.012Z,1.75
2023-01-28T10:40:13.494Z,1.79
2023-01-28T10:41:12.981Z,1.83
2023-01-28T10:42:12.964Z,1.87
2023-01-28T10:43:12.962Z,1.90
2023-01-28T10:44:12.946Z,1.94
2023-01-28T10:45:12.936Z,2.01
2023-01-28T10:46:12.960Z,2.02
2023-01-28T10:47:12.914Z,2.06
2023-01-28T10:48:12.916Z,2.04
2023-01-28T10:49:12.922Z,2.06
2023-01-28T10:50:13.373Z,2.12
2023-01-28T10:51:12.868Z,2.15
2023-01-28T10:52:12.857Z,2.19
2023-01-28T10:53:12.859Z,2.27
2023-01-28T10:54:12.840Z,2.31
2023-01-28T10:55:12.819Z,2.34
2023-01-28T10:56:12.809Z,2.37
2023-01-28T10:57:12.798Z,2.40
2023-01-28T10:58:12.819Z,2.40
2023-01-28T10:59:12.782Z,2.38
2023-01-28T11:00:13.004Z,2.38
2023-01-28T11:01:12.815Z,2.37
2023-01-28T11:02:12.767Z,2.33
2023-01-28T11:03:12.765Z,2.31
2023-01-28T11:04:12.736Z,2.30
2023-01-28T11:05:12.712Z,2.27
2023-01-28T11:06:12.715Z,2.22
2023-01-28T11:07:12.691Z,2.19
2023-01-28T11:08:12.706Z,2.17
2023-01-28T11:09:12.663Z,2.15
2023-01-28T11:10:13.201Z,2.16
2023-01-28T11:11:12.648Z,2.09
2023-01-28T11:12:12.643Z,2.09
2023-01-28T11:13:12.646Z,2.08
2023-01-28T11:14:12.634Z,2.06
2023-01-28T11:15:12.658Z,2.08
2023-01-28T11:16:12.605Z,2.06
2023-01-28T11:17:12.606Z,2.10
2023-01-28T11:18:12.598Z,2.10
2023-01-28T11:19:12.560Z,2.09
2023-01-28T11:20:12.881Z,2.09
2023-01-28T11:21:12.541Z,2.12
2023-01-28T11:22:12.526Z,2.15
2023-01-28T11:23:12.542Z,2.17
2023-01-28T11:24:12.524Z,2.20
2023-01-28T11:25:12.484Z,2.22
2023-01-28T11:26:12.491Z,2.23
2023-01-28T11:27:12.477Z,2.27
2023-01-28T11:28:12.492Z,2.30
2023-01-28T11:29:12.449Z,2.31
2023-01-28T11:30:12.442Z,2.33
2023-01-28T11:31:12.466Z,2.37
2023-01-28T11:32:12.408Z,2.38
2023-01-28T11:33:12.444Z,2.38
2023-01-28T11:34:12.397Z,2.37
2023-01-28T11:35:13.727Z,2.38
2023-01-28T11:36:12.388Z,2.40
2023-01-28T11:37:12.354Z,2.44
2023-01-28T11:38:12.358Z,2.46
2023-01-28T11:39:12.340Z,2.49
2023-01-28T11:40:12.336Z,2.55
2023-01-28T11:41:12.310Z,2.61
2023-01-28T11:42:12.302Z,2.66
2023-01-28T11:43:12.322Z,2.71
2023-01-28T11:44:12.281Z,2.73
2023-01-28T11:45:12.280Z,2.77
2023-01-28T11:46:12.312Z,2.82
2023-01-28T11:47:12.278Z,2.85
2023-01-28T11:48:12.281Z,2.89
2023-01-28T11:49:12.225Z,2.89
2023-01-28T11:50:12.223Z,2.94
2023-01-28T11:51:12.218Z,2.97
2023-01-28T11:52:12.190Z,2.97
2023-01-28T11:53:12.195Z,2.97
2023-01-28T11:54:12.178Z,2.95
2023-01-28T11:55:12.157Z,2.95
2023-01-28T11:56:12.153Z,2.95
2023-01-28T11:57:12.154Z,2.95
2023-01-28T11:58:12.154Z,2.92
2023-01-28T11:59:12.116Z,2.91
2023-01-28T12:00:12.511Z,2.89
2023-01-28T12:01:12.133Z,2.84
2023-01-28T12:02:12.088Z,2.81
2023-01-28T12:03:12.108Z,2.77
2023-01-28T12:04:12.080Z,2.70
2023-01-28T12:05:12.076Z,2.67
2023-01-28T12:06:12.044Z,2.61
2023-01-28T12:07:12.040Z,2.58
2023-01-28T12:08:12.028Z,2.55
2023-01-28T12:09:12.005Z,2.53
2023-01-28T12:10:12.008Z,2.49
2023-01-28T12:11:11.979Z,2.49
2023-01-28T12:12:11.991Z,2.48
2023-01-28T12:13:12.019Z,2.49
2023-01-28T12:14:11.957Z,2.45
2023-01-28T12:15:11.950Z,2.44
2023-01-28T12:16:11.998Z,2.38
2023-01-28T12:17:11.923Z,2.37
2023-01-28T12:18:11.930Z,2.37
2023-01-28T12:19:11.907Z,2.38
2023-01-28T12:20:11.994Z,2.37
2023-01-28T12:21:11.875Z,2.40
2023-01-28T12:22:11.866Z,2.41
2023-01-28T12:23:11.846Z,2.44
2023-01-28T12:24:11.904Z,2.46
2023-01-28T12:25:11.826Z,2.48
2023-01-28T12:26:11.826Z,2.48
2023-01-28T12:27:11.806Z,2.49
2023-01-28T12:28:11.804Z,2.51
2023-01-28T12:29:11.804Z,2.49
2023-01-28T12:30:11.774Z,2.51
2023-01-28T12:31:11.880Z,2.53
2023-01-28T12:32:11.763Z,2.59
2023-01-28T12:33:11.747Z,2.63
2023-01-28T12:34:11.762Z,2.67
2023-01-28T12:35:11.717Z,2.70
2023-01-28T12:36:11.701Z,2.74
2023-01-28T12:37:11.700Z,2.76
2023-01-28T12:38:11.688Z,2.77
2023-01-28T12:39:11.694Z,2.82
2023-01-28T12:40:11.684Z,2.81
2023-01-28T12:41:11.650Z,2.81
2023-01-28T12:42:11.649Z,2.74
2023-01-28T12:43:11.632Z,2.74
2023-01-28T12:44:11.644Z,2.74
2023-01-28T12:45:11.621Z,2.76
2023-01-28T12:46:11.597Z,2.77
2023-01-28T12:47:11.588Z,2.79
2023-01-28T12:48:11.581Z,2.79
2023-01-28T12:49:11.592Z,2.85
2023-01-28T12:50:11.710Z,2.91
2023-01-28T12:51:11.543Z,2.95
2023-01-28T12:52:11.530Z,2.98
2023-01-28T12:53:11.521Z,3.03
2023-01-28T12:54:11.535Z,3.06
2023-01-28T12:55:11.514Z,3.13
2023-01-28T12:56:11.495Z,3.16
2023-01-28T12:57:11.485Z,3.21
2023-01-28T12:58:11.461Z,3.27
2023-01-28T12:59:11.479Z,3.30
2023-01-28T13:00:11.471Z,3.31
2023-01-28T13:01:11.428Z,3.39
2023-01-28T13:02:11.474Z,3.42
2023-01-28T13:03:11.462Z,3.42
2023-01-28T13:04:11.414Z,3.44
2023-01-28T13:05:11.408Z,3.49
2023-01-28T13:06:11.385Z,3.54
2023-01-28T13:07:11.376Z,3.58
2023-01-28T13:08:11.357Z,3.62
2023-01-28T13:09:11.364Z,3.65
2023-01-28T13:10:11.334Z,3.67