createdAt,value
2023-02-27T00:00:29.309Z,86.04
2023-02-27T00:02:56.633Z,86.17
2023-02-27T00:05:23.992Z,86.31
2023-02-27T00:07:51.511Z,86.01
2023-02-27T00:10:19.326Z,86.36
2023-02-27T00:12:46.632Z,86.66
2023-02-27T00:15:19.254Z,86.92
2023-02-27T00:17:46.498Z,86.72
2023-02-27T00:20:15.667Z,86.89
2023-02-27T00:22:43.613Z,86.87
2023-02-27T00:25:12.348Z,87.30
2023-02-27T00:27:39.691Z,87.37
2023-02-27T00:30:09.144Z,87.47
2023-02-27T00:32:36.991Z,87.20
2023-02-27T00:35:08.973Z,87.58
2023-02-27T00:37:36.821Z,87.64
2023-02-27T00:40:05.658Z,87.77
2023-02-27T00:42:33.701Z,88.05
2023-02-27T00:45:02.481Z,87.53
2023-02-27T00:47:31.887Z,87.44
2023-02-27T00:49:58.969Z,87.86
2023-02-27T00:52:26.426Z,87.97
2023-02-27T00:54:53.544Z,88.16
2023-02-27T00:57:22.291Z,88.49
2023-02-27T00:59:50.287Z,88.80
2023-02-27T01:02:17.811Z,88.83
2023-02-27T01:04:44.960Z,88.93
2023-02-27T01:07:12.179Z,88.40
2023-02-27T01:09:39.416Z,88.66
2023-02-27T01:12:08.057Z,88.79
2023-02-27T01:14:36.270Z,88.56
2023-02-27T01:17:03.859Z,88.64
2023-02-27T01:19:31.925Z,88.79
2023-02-27T01:21:59.028Z,88.27
2023-02-27T01:24:26.857Z,88.86
2023-02-27T01:26:54.071Z,88.83
2023-02-27T01:29:21.470Z,88.92
2023-02-27T01:31:49.422Z,89.22
2023-02-27T01:34:17.059Z,88.52
2023-02-27T01:36:44.345Z,88.78
2023-02-27T01:39:11.515Z,88.87
2023-02-27T01:41:40.075Z,89.05
2023-02-27T01:44:11.817Z,88.71
2023-02-27T01:46:39.628Z,89.44
2023-02-27T01:49:18.047Z,89.84
2023-02-27T01:51:52.016Z,89.13
2023-02-27T01:54:22.820Z,89.85
2023-02-27T01:56:51.010Z,89.13
2023-02-27T01:59:19.309Z,89.49
2023-02-27T02:01:51.221Z,89.71
2023-02-27T02:04:28.909Z,89.42
2023-02-27T02:07:07.590Z,89.06
2023-02-27T02:09:51.620Z,89.82
2023-02-27T02:12:22.714Z,89.91
2023-02-27T02:14:49.873Z,89.88
2023-02-27T02:17:25.784Z,89.53
2023-02-27T02:20:07.702Z,90.36
2023-02-27T02:22:46.812Z,90.08
2023-02-27T02:25:37.597Z,90.41
2023-02-27T02:28:12.505Z,89.97
2023-02-27T02:31:02.600Z,90.41
2023-02-27T02:33:40.609Z,91.03
2023-02-27T02:36:17.863Z,90.47
2023-02-27T02:38:50.928Z,90.33
2023-02-27T02:41:24.060Z,91.00
2023-02-27T02:44:15.695Z,90.67
2023-02-27T02:46:52.222Z,90.86
2023-02-27T02:49:32.730Z,91.06
2023-02-27T02:52:29.492Z,91.36
2023-02-27T02:55:11.677Z,91.69
2023-02-27T02:58:17.132Z,91.23
2023-02-27T03:00:54.879Z,91.31
2023-02-27T03:03:30.614Z,90.95
2023-02-27T03:06:04.194Z,90.91
2023-02-27T03:08:36.894Z,91.12
2023-02-27T03:11:05.824Z,91.17
2023-02-27T03:13:57.580Z,91.46
2023-02-27T03:16:28.171Z,91.51
2023-02-27T03:19:18.940Z,91.55
2023-02-27T03:22:07.100Z,91.71
2023-02-27T03:25:01.694Z,91.11
2023-02-27T03:27:36.329Z,91.26
2023-02-27T03:30:10.541Z,91.12
2023-02-27T03:33:18.457Z,91.55
2023-02-27T03:36:05.590Z,91.44
2023-02-27T03:39:00.563Z,91.70
2023-02-27T03:41:34.731Z,91.15
2023-02-27T03:44:44.630Z,91.10
2023-02-27T03:47:11.922Z,91.66
2023-02-27T03:49:39.138Z,91.08
2023-02-27T03:52:08.102Z,91.09
2023-02-27T03:54:40.254Z,91.38
2023-02-27T03:57:08.872Z,91.53
2023-02-27T03:59:37.783Z,91.04
2023-02-27T04:02:05.464Z,91.47
2023-02-27T04:04:35.872Z,91.33
2023-02-27T04:07:24.371Z,91.72
2023-02-27T04:10:13.181Z,91.63
2023-02-27T04:12:59.129Z,91.96
2023-02-27T04:15:44.527Z,92.23
2023-02-27T04:18:29.437Z,92.43
2023-02-27T04:20:59.449Z,92.01
2023-02-27T04:23:34.615Z,92.08
2023-02-27T04:26:16.981Z,92.46
2023-02-27T04:29:11.811Z,92.54
2023-02-27T04:31:54.284Z,92.53
2023-02-27T04:34:29.741Z,92.73
2023-02-27T04:37:07.744Z,92.17
2023-02-27T04:39:40.253Z,92.28
2023-02-27T04:42:13.535Z,92.88
2023-02-27T04:44:43.019Z,92.79
2023-02-27T04:47:14.408Z,92.79
2023-02-27T04:49:54.689Z,92.45
2023-02-27T04:52:27.964Z,92.61
2023-02-27T04:55:34.062Z,92.99
2023-02-27T04:58:08.096Z,92.24
2023-02-27T05:00:39.995Z,92.28
2023-02-27T05:03:19.941Z,91.77
2023-02-27T05:05:49.178Z,92.01
2023-02-27T05:08:32.700Z,91.87
2023-02-27T05:11:09.957Z,92.03
2023-02-27T05:13:55.099Z,91.90
2023-02-27T05:16:24.206Z,91.92
2023-02-27T05:18:51.542Z,91.73
2023-02-27T05:21:27.853Z,91.96
2023-02-27T05:24:20.743Z,91.78
2023-02-27T05:27:17.666Z,92.13
2023-02-27T05:30:01.026Z,91.50
2023-02-27T05:32:53.600Z,91.89
2023-02-27T05:35:37.832Z,91.97
2023-02-27T05:38:10.481Z,91.99
2023-02-27T05:40:42.094Z,92.09
2023-02-27T05:43:37.461Z,91.87
2023-02-27T05:46:13.863Z,91.45
2023-02-27T05:48:50.488Z,91.48
2023-02-27T05:51:19.819Z,91.29
2023-02-27T05:53:55.785Z,91.57
2023-02-27T05:56:27.186Z,91.99
2023-02-27T05:59:12.939Z,91.50
2023-02-27T06:01:40.467Z,91.27
2023-02-27T06:04:07.596Z,91.50
2023-02-27T06:06:36.116Z,91.77
2023-02-27T06:09:03.536Z,91.54
2023-02-27T06:11:30.615Z,91.89
2023-02-27T06:13:57.810Z,91.77
2023-02-27T06:16:25.225Z,91.64
2023-02-27T06:18:52.545Z,91.91
2023-02-27T06:21:19.654Z,91.92
2023-02-27T06:23:46.896Z,91.79
2023-02-27T06:26:14.593Z,91.28
2023-02-27T06:28:42.675Z,91.61
2023-02-27T06:31:09.932Z,91.42
2023-02-27T06:33:37.058Z,91.33
2023-02-27T06:36:04.498Z,91.70
2023-02-27T06:38:31.793Z,91.79
2023-02-27T06:40:59.188Z,91.36
2023-02-27T06:43:26.651Z,91.04
2023-02-27T06:45:55.467Z,91.04
2023-02-27T06:48:22.766Z,90.67
2023-02-27T06:50:54.424Z,90.66
2023-02-27T06:53:21.695Z,90.92
2023-02-27T06:55:49.610Z,90.65
2023-02-27T06:58:17.781Z,90.61
2023-02-27T07:00:45.043Z,90.69
2023-02-27T07:03:13.271Z,90.52
2023-02-27T07:05:42.081Z,90.17
2023-02-27T07:08:10.491Z,90.36
2023-02-27T07:10:37.734Z,90.23
2023-02-27T07:13:04.890Z,90.09
2023-02-27T07:15:31.971Z,90.20
2023-02-27T07:17:59.074Z,89.84
2023-02-27T07:20:26.184Z,89.77
2023-02-27T07:22:53.293Z,89.73
2023-02-27T07:25:20.540Z,89.89
2023-02-27T07:27:49.921Z,89.69
2023-02-27T07:30:20.008Z,89.93
2023-02-27T07:32:47.535Z,89.46
2023-02-27T07:35:14.936Z,89.44
2023-02-27T07:37:42.049Z,89.58
2023-02-27T07:40:09.987Z,89.59
2023-02-27T07:42:37.138Z,89.54
2023-02-27T07:45:05.095Z,89.11
2023-02-27T07:47:32.299Z,89.17
2023-02-27T07:49:59.479Z,88.83
2023-02-27T07:52:26.721Z,88.77
2023-02-27T07:54:53.894Z,88.99
2023-02-27T07:57:20.982Z,88.55
2023-02-27T07:59:48.711Z,88.50
2023-02-27T08:02:16.028Z,88.45
2023-02-27T08:04:43.251Z,88.69
2023-02-27T08:07:10.461Z,88.37
2023-02-27T08:09:37.612Z,88.25
2023-02-27T08:12:05.188Z,88.21
2023-02-27T08:14:32.505Z,88.25
2023-02-27T08:17:00.745Z,88.28
2023-02-27T08:19:27.942Z,87.98
2023-02-27T08:21:55.182Z,88.00
2023-02-27T08:24:22.317Z,87.94
2023-02-27T08:26:49.468Z,87.88
2023-02-27T08:29:17.645Z,88.12
2023-02-27T08:31:45.206Z,88.31
2023-02-27T08:34:13.287Z,87.69
2023-02-27T08:36:40.820Z,87.59
2023-02-27T08:39:08.880Z,87.50
2023-02-27T08:41:36.265Z,87.25
2023-02-27T08:44:03.829Z,87.09
2023-02-27T08:46:31.192Z,87.40
2023-02-27T08:48:58.346Z,86.94
2023-02-27T08:51:25.744Z,87.12
2023-02-27T08:53:55.167Z,87.15
2023-02-27T08:56:22.237Z,86.87
2023-02-27T08:58:49.318Z,86.66
2023-02-27T09:01:16.433Z,86.54
2023-02-27T09:03:43.611Z,86.61
2023-02-27T09:06:10.952Z,86.32
2023-02-27T09:08:38.164Z,86.21
2023-02-27T09:11:05.836Z,85.82
2023-02-27T09:13:33.460Z,85.95
2023-02-27T09:16:00.632Z,85.60
2023-02-27T09:18:27.791Z,86.02
2023-02-27T09:20:56.706Z,85.91
2023-02-27T09:23:23.849Z,85.40
2023-02-27T09:25:50.980Z,85.02
2023-02-27T09:28:18.302Z,84.61
2023-02-27T09:30:45.453Z,84.78
2023-02-27T09:33:13.023Z,84.36
2023-02-27T09:35:40.212Z,84.20
2023-02-27T09:38:07.442Z,83.87
2023-02-27T09:40:40.932Z,83.80
2023-02-27T09:43:23.313Z,83.72
2023-02-27T09:45:56.648Z,83.76
2023-02-27T09:48:37.994Z,82.90
2023-02-27T09:51:05.448Z,83.00
2023-02-27T09:53:38.462Z,83.06
2023-02-27T09:56:57.134Z,82.99
2023-02-27T09:59:52.969Z,82.95
2023-02-27T10:02:44.692Z,83.12
2023-02-27T10:05:51.216Z,83.37
2023-02-27T10:08:33.768Z,82.46
2023-02-27T10:11:05.466Z,82.15
2023-02-27T10:13:54.168Z,82.19
2023-02-27T10:16:22.885Z,81.76
2023-02-27T10:19:13.008Z,81.15
2023-02-27T10:21:44.385Z,81.06
2023-02-27T10:24:28.577Z,81.16
2023-02-27T10:26:58.744Z,80.34
2023-02-27T10:29:25.677Z,80.12
2023-02-27T10:32:24.588Z,79.48
2023-02-27T10:35:17.527Z,78.69
2023-02-27T10:37:53.117Z,78.43
2023-02-27T10:40:21.563Z,77.58
2023-02-27T10:42:50.902Z,77.22
2023-02-27T10:45:18.095Z,76.60
2023-02-27T10:47:45.771Z,75.81
2023-02-27T10:50:23.785Z,75.07
2023-02-27T10:52:57.150Z,74.91
2023-02-27T10:55:35.985Z,73.90
2023-02-27T10:58:04.899Z,74.01
2023-02-27T11:00:53.806Z,73.50
2023-02-27T11:03:41.061Z,72.75
2023-02-27T11:06:29.040Z,73.30
2023-02-27T11:09:12.959Z,73.50
2023-02-27T11:11:40.236Z,73.00
2023-02-27T11:14:19.468Z,73.05
2023-02-27T11:16:55.147Z,67.85
2023-02-27T11:19:34.106Z,64.97
2023-02-27T11:22:18.890Z,62.78
2023-02-27T11:24:47.339Z,61.79
2023-02-27T11:27:21.100Z,59.48
2023-02-27T11:30:01.053Z,58.62
2023-02-27T11:32:42.595Z,57.77
2023-02-27T11:35:38.787Z,57.44
2023-02-27T11:38:16.442Z,57.81
2023-02-27T11:40:50.892Z,58.78
2023-02-27T11:43:28.394Z,58.85
2023-02-27T11:46:44.267Z,59.17
2023-02-27T11:49:29.383Z,59.96
2023-02-27T11:52:03.903Z,60.51
2023-02-27T11:54:40.442Z,60.89
2023-02-27T11:57:32.687Z,60.39
2023-02-27T12:00:18.221Z,61.09
2023-02-27T12:03:10.115Z,60.09
2023-02-27T12:05:53.883Z,59.30
2023-02-27T12:08:42.956Z,59.69
2023-02-27T12:11:28.418Z,58.99
2023-02-27T12:14:27.828Z,59.33
2023-02-27T12:17:03.642Z,59.92
2023-02-27T12:19:33.903Z,59.67
2023-02-27T12:22:04.822Z,59.89
2023-02-27T12:24:41.543Z,58.95
2023-02-27T12:27:25.990Z,57.19
2023-02-27T12:30:00.873Z,58.03
2023-02-27T12:32:43.182Z,57.81
2023-02-27T12:35:17.538Z,57.80
2023-02-27T12:37:44.908Z,57.28
2023-02-27T12:40:19.618Z,56.27
2023-02-27T12:42:55.678Z,56.38
2023-02-27T12:45:44.713Z,56.28
2023-02-27T12:48:45.914Z,57.32
2023-02-27T12:51:30.172Z,56.61
2023-02-27T12:54:13.127Z,56.37
2023-02-27T12:56:40.174Z,56.41
2023-02-27T12:59:16.293Z,55.48
2023-02-27T13:02:15.696Z,53.96
2023-02-27T13:04:47.910Z,53.95
2023-02-27T13:07:57.912Z,52.87
2023-02-27T13:10:34.167Z,53.35
2023-02-27T13:13:09.758Z,53.54
2023-02-27T13:15:51.921Z,53.08
2023-02-27T13:18:18.969Z,54.27
2023-02-27T13:20:51.825Z,53.59
2023-02-27T13:23:19.015Z,53.50
2023-02-27T13:25:51.281Z,53.65
2023-02-27T13:28:27.424Z,53.68
2023-02-27T13:31:06.807Z,53.13
2023-02-27T13:34:02.145Z,53.29
2023-02-27T13:36:43.092Z,52.18
2023-02-27T13:39:41.058Z,51.04
2023-02-27T13:42:32.662Z,51.34
2023-02-27T13:45:06.584Z,52.36
2023-02-27T13:47:38.060Z,52.27
2023-02-27T13:50:22.898Z,52.47
2023-02-27T13:52:50.466Z,52.85
2023-02-27T13:55:29.733Z,52.40
2023-02-27T13:58:00.132Z,53.05
2023-02-27T14:00:30.535Z,53.05
2023-02-27T14:03:16.895Z,53.76
2023-02-27T14:05:47.385Z,54.20
2023-02-27T14:08:23.125Z,53.89
2023-02-27T14:11:01.096Z,53.81
2023-02-27T14:13:52.457Z,54.32
2023-02-27T14:16:37.820Z,55.04
2023-02-27T14:19:17.470Z,55.35
2023-02-27T14:22:03.821Z,55.97
2023-02-27T14:24:49.719Z,56.22
2023-02-27T14:27:27.344Z,55.59
2023-02-27T14:30:02.298Z,55.45
2023-02-27T14:32:37.935Z,56.38
2023-02-27T14:35:06.865Z,56.78
2023-02-27T14:37:36.665Z,56.80
2023-02-27T14:40:06.475Z,56.78
2023-02-27T14:42:48.660Z,56.88
2023-02-27T14:45:24.449Z,57.23
2023-02-27T14:47:53.296Z,57.13
2023-02-27T14:50:28.107Z,57.37
2023-02-27T14:52:55.292Z,57.57
2023-02-27T14:55:30.098Z,57.83
2023-02-27T14:58:19.061Z,57.93
2023-02-27T15:01:03.468Z,57.88
2023-02-27T15:03:53.120Z,57.89
2023-02-27T15:06:25.104Z,57.93
2023-02-27T15:08:54.825Z,57.92
2023-02-27T15:11:23.827Z,56.90
2023-02-27T15:13:59.745Z,56.75
2023-02-27T15:16:26.820Z,57.16
2023-02-27T15:18:56.875Z,56.41
2023-02-27T15:21:27.039Z,56.99
2023-02-27T15:23:55.423Z,56.82
2023-02-27T15:26:23.153Z,57.00
2023-02-27T15:28:50.874Z,57.17
2023-02-27T15:31:24.254Z,57.39
2023-02-27T15:33:51.898Z,57.06
2023-02-27T15:36:28.746Z,57.01
2023-02-27T15:39:16.490Z,56.32
2023-02-27T15:41:48.756Z,56.92
2023-02-27T15:44:25.445Z,56.62
2023-02-27T15:46:54.315Z,56.91
2023-02-27T15:49:24.380Z,57.18
2023-02-27T15:52:02.401Z,56.87
2023-02-27T15:54:34.535Z,57.45
2023-02-27T15:57:05.279Z,57.33
2023-02-27T15:59:36.391Z,57.61
2023-02-27T16:02:06.625Z,57.75
2023-02-27T16:04:35.000Z,57.90
2023-02-27T16:07:10.959Z,58.30
2023-02-27T16:09:38.742Z,58.27
2023-02-27T16:12:25.776Z,58.94
2023-02-27T16:14:53.925Z,59.08
2023-02-27T16:17:24.733Z,58.90
2023-02-27T16:19:52.928Z,59.29
2023-02-27T16:22:21.736Z,59.64
2023-02-27T16:24:50.021Z,59.57
2023-02-27T16:27:17.233Z,59.01
2023-02-27T16:29:46.211Z,59.96
2023-02-27T16:32:20.999Z,59.88
2023-02-27T16:34:50.141Z,59.71
2023-02-27T16:37:48.310Z,59.90
2023-02-27T16:40:24.787Z,60.75
2023-02-27T16:42:52.821Z,60.60
2023-02-27T16:45:25.788Z,60.96
2023-02-27T16:47:55.540Z,61.57
2023-02-27T16:50:32.771Z,61.94
2023-02-27T16:53:00.399Z,62.14
2023-02-27T16:55:28.223Z,62.40
2023-02-27T16:57:55.337Z,62.87
2023-02-27T17:00:25.758Z,63.13
2023-02-27T17:02:52.851Z,62.87
2023-02-27T17:05:20.261Z,63.36
2023-02-27T17:07:47.405Z,63.54
2023-02-27T17:10:20.078Z,63.48
2023-02-27T17:12:48.110Z,63.73
2023-02-27T17:15:15.834Z,63.61
2023-02-27T17:17:43.982Z,64.40
2023-02-27T17:20:12.662Z,64.33
2023-02-27T17:22:42.556Z,64.74
2023-02-27T17:25:15.165Z,64.67
2023-02-27T17:27:43.857Z,65.17
2023-02-27T17:30:12.089Z,65.27
2023-02-27T17:32:39.374Z,64.97
2023-02-27T17:35:07.108Z,65.21
2023-02-27T17:37:34.558Z,65.06
2023-02-27T17:40:04.762Z,65.35
2023-02-27T17:42:32.099Z,65.30
2023-02-27T17:44:59.329Z,65.58
2023-02-27T17:47:26.456Z,66.09
2023-02-27T17:49:53.640Z,66.05
2023-02-27T17:52:20.665Z,66.05
2023-02-27T17:54:48.175Z,66.23
2023-02-27T17:57:15.442Z,66.28
2023-02-27T17:59:43.653Z,66.89
2023-02-27T18:02:13.135Z,67.26
2023-02-27T18:04:40.452Z,68.09
2023-02-27T18:07:07.594Z,68.32
2023-02-27T18:09:34.796Z,67.93
2023-02-27T18:12:02.357Z,67.52
2023-02-27T18:14:29.492Z,67.21
2023-02-27T18:16:56.539Z,67.20
2023-02-27T18:19:25.385Z,66.73
2023-02-27T18:21:52.650Z,65.79
2023-02-27T18:24:19.834Z,65.41
2023-02-27T18:26:46.998Z,64.95
2023-02-27T18:29:14.730Z,64.85
2023-02-27T18:31:44.514Z,64.55
2023-02-27T18:34:12.735Z,64.70
2023-02-27T18:36:39.994Z,64.58
2023-02-27T18:39:07.785Z,64.45
2023-02-27T18:41:35.337Z,64.44
2023-02-27T18:44:02.596Z,64.40
2023-02-27T18:46:30.236Z,64.77
2023-02-27T18:48:57.978Z,64.82
2023-02-27T18:51:25.933Z,64.43
2023-02-27T18:53:53.320Z,64.65
2023-02-27T18:56:23.900Z,64.89
2023-02-27T18:58:52.040Z,65.07
2023-02-27T19:01:23.996Z,65.33
2023-02-27T19:03:51.611Z,65.66
2023-02-27T19:06:18.906Z,65.69
2023-02-27T19:08:46.445Z,65.83
2023-02-27T19:11:33.709Z,65.98
2023-02-27T19:14:02.873Z,66.05
2023-02-27T19:16:30.401Z,66.10
2023-02-27T19:18:59.702Z,66.54
2023-02-27T19:21:27.308Z,66.81
2023-02-27T19:23:54.695Z,66.93
2023-02-27T19:26:22.061Z,66.94
2023-02-27T19:28:54.239Z,67.12
2023-02-27T19:31:23.760Z,67.04
2023-02-27T19:33:51.409Z,67.67
2023-02-27T19:36:21.148Z,67.91
2023-02-27T19:38:48.717Z,67.87
2023-02-27T19:41:19.974Z,68.30
2023-02-27T19:43:48.317Z,68.71
2023-02-27T19:46:19.192Z,69.18
2023-02-27T19:48:46.533Z,68.88
2023-02-27T19:51:15.776Z,69.12
2023-02-27T19:53:54.296Z,68.92
2023-02-27T19:56:23.980Z,69.33
2023-02-27T19:58:51.634Z,69.54
2023-02-27T20:01:31.207Z,69.37
2023-02-27T20:03:59.947Z,69.33
2023-02-27T20:06:31.170Z,69.84
2023-02-27T20:08:58.894Z,70.23
2023-02-27T20:11:30.328Z,70.48
2023-02-27T20:13:58.011Z,70.06
2023-02-27T20:16:28.470Z,70.08
2023-02-27T20:18:56.016Z,70.00
2023-02-27T20:21:24.592Z,69.83
2023-02-27T20:23:52.651Z,70.39
2023-02-27T20:26:19.732Z,70.85
2023-02-27T20:28:48.357Z,70.87
2023-02-27T20:31:19.144Z,71.04
2023-02-27T20:33:46.629Z,71.38
2023-02-27T20:36:13.945Z,72.02
2023-02-27T20:38:41.557Z,72.05
2023-02-27T20:41:11.309Z,71.74
2023-02-27T20:43:39.049Z,72.20
2023-02-27T20:46:08.052Z,72.18
2023-02-27T20:48:35.368Z,72.39
2023-02-27T20:51:14.341Z,72.35
2023-02-27T20:53:43.541Z,72.49
2023-02-27T20:56:11.615Z,73.27
2023-02-27T20:58:39.544Z,73.15
2023-02-27T21:01:11.258Z,73.36
2023-02-27T21:03:40.490Z,72.97
2023-02-27T21:06:10.375Z,73.07
2023-02-27T21:08:39.110Z,73.74
2023-02-27T21:11:15.471Z,73.38
2023-02-27T21:13:42.883Z,73.53
2023-02-27T21:16:11.260Z,73.44
2023-02-27T21:18:38.860Z,74.10
2023-02-27T21:21:12.055Z,73.38
2023-02-27T21:23:42.338Z,73.77
2023-02-27T21:26:38.534Z,73.50
2023-02-27T21:29:12.086Z,73.86
2023-02-27T21:31:40.437Z,73.53
2023-02-27T21:34:11.540Z,73.58
2023-02-27T21:36:42.587Z,73.45
2023-02-27T21:39:14.006Z,73.46
2023-02-27T21:41:41.735Z,73.55
2023-02-27T21:44:11.689Z,73.71
2023-02-27T21:46:38.856Z,73.64
2023-02-27T21:49:06.037Z,73.74
2023-02-27T21:51:40.397Z,73.45
2023-02-27T21:54:09.925Z,73.37
2023-02-27T21:56:37.907Z,73.40
2023-02-27T21:59:05.609Z,73.46
2023-02-27T22:01:33.377Z,73.50
2023-02-27T22:04:02.168Z,73.62
2023-02-27T22:06:34.221Z,74.00
2023-02-27T22:09:05.248Z,73.28
2023-02-27T22:11:33.336Z,73.59
2023-02-27T22:14:00.702Z,73.82
2023-02-27T22:16:28.029Z,73.76
2023-02-27T22:18:55.262Z,74.15
2023-02-27T22:21:25.508Z,74.41
2023-02-27T22:23:53.382Z,74.20
2023-02-27T22:26:24.398Z,74.19
2023-02-27T22:28:52.771Z,74.49
2023-02-27T22:31:25.539Z,73.94
2023-02-27T22:33:54.881Z,74.59
2023-02-27T22:36:25.625Z,74.67
2023-02-27T22:38:53.439Z,74.90
2023-02-27T22:41:30.882Z,76.62
2023-02-27T22:44:00.630Z,76.64
2023-02-27T22:46:31.972Z,77.39
2023-02-27T22:49:01.557Z,76.66
2023-02-27T22:51:29.496Z,76.55
2023-02-27T22:53:58.942Z,76.79
2023-02-27T22:56:26.966Z,76.84
2023-02-27T22:58:54.684Z,76.44
2023-02-27T23:01:30.006Z,77.04
2023-02-27T23:03:59.531Z,77.35
2023-02-27T23:06:31.023Z,76.98
2023-02-27T23:08:58.609Z,76.98
2023-02-27T23:11:25.904Z,76.50
2023-02-27T23:13:53.494Z,77.02
2023-02-27T23:16:21.126Z,77.16
2023-02-27T23:18:52.817Z,76.90
2023-02-27T23:21:24.212Z,76.97
2023-02-27T23:23:53.974Z,76.98
2023-02-27T23:26:21.422Z,77.62
2023-02-27T23:28:48.715Z,77.66
2023-02-27T23:31:15.878Z,77.26
2023-02-27T23:33:43.008Z,77.68
2023-02-27T23:36:10.158Z,77.47
2023-02-27T23:38:37.290Z,77.31
2023-02-27T23:41:09.704Z,77.37
2023-02-27T23:43:37.002Z,77.34
2023-02-27T23:46:15.854Z,78.33
2023-02-27T23:48:43.570Z,78.18
2023-02-27T23:51:12.012Z,78.49
2023-02-27T23:53:40.958Z,77.90
2023-02-27T23:56:18.401Z,78.62
2023-02-27T23:58:46.696Z,78.24
