createdAt,value
2023-04-06T00:02:21.953Z,49.40
2023-04-06T00:04:50.132Z,49.50
2023-04-06T00:07:18.236Z,49.50
2023-04-06T00:09:46.343Z,49.40
2023-04-06T00:12:16.073Z,49.50
2023-04-06T00:14:44.204Z,49.60
2023-04-06T00:17:12.398Z,49.50
2023-04-06T00:19:40.551Z,49.70
2023-04-06T00:22:08.850Z,49.80
2023-04-06T00:24:37.051Z,49.70
2023-04-06T00:27:05.714Z,49.90
2023-04-06T00:29:35.330Z,50.10
2023-04-06T00:32:03.519Z,50.30
2023-04-06T00:34:31.666Z,50.10
2023-04-06T00:36:59.789Z,50.30
2023-04-06T00:39:27.917Z,50.50
2023-04-06T00:41:56.277Z,50.60
2023-04-06T00:44:24.529Z,50.70
2023-04-06T00:46:54.064Z,50.80
2023-04-06T00:49:22.223Z,50.90
2023-04-06T00:51:50.467Z,50.90
2023-04-06T00:54:18.614Z,50.90
2023-04-06T00:56:46.758Z,50.80
2023-04-06T00:59:14.978Z,50.90
2023-04-06T01:01:43.144Z,51.10
2023-04-06T01:04:12.738Z,51.20
2023-04-06T01:06:41.257Z,51.30
2023-04-06T01:09:09.635Z,51.40
2023-04-06T01:11:38.486Z,51.40
2023-04-06T01:14:06.741Z,51.40
2023-04-06T01:16:35.165Z,51.30
2023-04-06T01:19:03.280Z,51.20
2023-04-06T01:21:32.760Z,51.40
2023-04-06T01:24:02.402Z,51.50
2023-04-06T01:26:31.288Z,51.70
2023-04-06T01:28:59.616Z,51.70
2023-04-06T01:31:28.363Z,51.70
2023-04-06T01:33:56.986Z,51.70
2023-04-06T01:36:25.926Z,51.80
2023-04-06T01:38:54.049Z,51.80
2023-04-06T01:41:23.545Z,52.10
2023-04-06T01:43:55.428Z,52.30
2023-04-06T01:46:23.604Z,52.30
2023-04-06T01:48:51.784Z,52.50
2023-04-06T01:51:19.892Z,52.40
2023-04-06T01:53:49.281Z,52.40
2023-04-06T01:56:17.460Z,52.40
2023-04-06T01:58:46.950Z,52.60
2023-04-06T02:01:15.136Z,52.90
2023-04-06T02:03:43.251Z,52.70
2023-04-06T02:06:11.481Z,52.80
2023-04-06T02:08:39.675Z,52.80
2023-04-06T02:11:07.822Z,52.80
2023-04-06T02:13:35.947Z,52.90
2023-04-06T02:16:05.652Z,53.00
2023-04-06T02:18:34.050Z,53.30
2023-04-06T02:21:02.427Z,53.20
2023-04-06T02:23:30.983Z,53.30
2023-04-06T02:25:59.198Z,53.20
2023-04-06T02:28:27.350Z,53.30
2023-04-06T02:30:55.478Z,53.30
2023-04-06T02:33:25.006Z,53.30
2023-04-06T02:35:53.192Z,53.40
2023-04-06T02:38:21.387Z,53.40
2023-04-06T02:40:49.513Z,53.40
2023-04-06T02:43:18.345Z,53.50
2023-04-06T02:45:46.849Z,53.50
2023-04-06T02:48:15.061Z,53.60
2023-04-06T02:50:44.579Z,53.60
2023-04-06T02:53:12.757Z,53.80
2023-04-06T02:55:41.076Z,53.70
2023-04-06T02:58:09.484Z,53.60
2023-04-06T03:00:38.147Z,53.80
2023-04-06T03:03:06.363Z,53.80
2023-04-06T03:05:34.549Z,53.80
2023-04-06T03:08:04.089Z,53.90
2023-04-06T03:10:32.201Z,53.90
2023-04-06T03:13:00.335Z,53.90
2023-04-06T03:15:28.489Z,53.90
2023-04-06T03:17:58.853Z,54.10
2023-04-06T03:20:28.291Z,54.10
2023-04-06T03:22:56.698Z,54.10
2023-04-06T03:25:26.304Z,54.30
2023-04-06T03:27:54.673Z,54.50
2023-04-06T03:30:22.773Z,54.50
2023-04-06T03:32:50.927Z,54.50
2023-04-06T03:35:19.114Z,54.50
2023-04-06T03:37:47.236Z,54.30
2023-04-06T03:40:15.392Z,54.40
2023-04-06T03:42:44.976Z,54.50
2023-04-06T03:45:14.094Z,54.60
2023-04-06T03:47:42.293Z,54.60
2023-04-06T03:50:11.430Z,54.60
2023-04-06T03:52:39.531Z,54.60
2023-04-06T03:55:09.222Z,54.60
2023-04-06T03:57:38.487Z,54.70
2023-04-06T04:00:10.055Z,54.70
2023-04-06T04:02:38.423Z,54.90
2023-04-06T04:05:07.135Z,54.80
2023-04-06T04:07:35.342Z,54.80
2023-04-06T04:10:03.474Z,54.80
2023-04-06T04:12:31.613Z,54.80
2023-04-06T04:14:59.747Z,55.00
2023-04-06T04:17:29.297Z,54.90
2023-04-06T04:19:57.418Z,55.10
2023-04-06T04:22:25.525Z,55.20
2023-04-06T04:24:53.635Z,55.40
2023-04-06T04:27:21.846Z,55.50
2023-04-06T04:29:51.170Z,55.60
2023-04-06T04:32:20.821Z,55.60
2023-04-06T04:34:50.631Z,55.80
2023-04-06T04:37:18.746Z,56.00
2023-04-06T04:39:47.644Z,56.00
2023-04-06T04:42:15.847Z,56.10
2023-04-06T04:44:44.053Z,56.00
2023-04-06T04:47:12.170Z,56.00
2023-04-06T04:49:40.317Z,55.90
2023-04-06T04:52:09.824Z,55.90
2023-04-06T04:54:38.182Z,56.00
2023-04-06T04:57:06.615Z,55.80
2023-04-06T04:59:34.797Z,55.90
2023-04-06T05:02:03.067Z,56.00
2023-04-06T05:04:31.459Z,56.10
2023-04-06T05:07:07.325Z,56.20
2023-04-06T05:09:37.213Z,56.70
2023-04-06T05:12:05.565Z,56.40
2023-04-06T05:14:33.750Z,56.30
2023-04-06T05:17:01.919Z,56.40
2023-04-06T05:19:30.100Z,56.50
2023-04-06T05:21:58.235Z,56.50
2023-04-06T05:24:26.554Z,56.50
2023-04-06T05:26:56.549Z,56.60
2023-04-06T05:29:24.699Z,56.80
2023-04-06T05:31:53.599Z,56.90
2023-04-06T05:34:21.723Z,57.00
2023-04-06T05:36:49.829Z,57.00
2023-04-06T05:39:17.929Z,57.00
2023-04-06T05:41:46.215Z,57.20
2023-04-06T05:44:15.942Z,57.10
2023-04-06T05:46:44.087Z,57.40
2023-04-06T05:49:12.418Z,57.10
2023-04-06T05:51:40.647Z,57.30
2023-04-06T05:54:08.776Z,57.40
2023-04-06T05:56:36.882Z,57.40
2023-04-06T05:59:05.051Z,57.60
2023-04-06T06:01:35.467Z,58.10
2023-04-06T06:04:03.985Z,57.90
2023-04-06T06:06:32.166Z,57.90
2023-04-06T06:09:01.808Z,57.90
2023-04-06T06:11:30.017Z,57.90
2023-04-06T06:13:58.440Z,58.20
2023-04-06T06:16:26.624Z,58.20
2023-04-06T06:18:56.330Z,58.10
2023-04-06T06:21:24.460Z,58.20
2023-04-06T06:23:52.563Z,58.40
2023-04-06T06:26:22.754Z,58.50
2023-04-06T06:28:50.973Z,58.50
2023-04-06T06:31:21.519Z,58.60
2023-04-06T06:33:51.355Z,58.20
2023-04-06T06:36:21.245Z,58.10
2023-04-06T06:38:49.378Z,58.30
2023-04-06T06:41:18.247Z,58.10
2023-04-06T06:43:46.399Z,58.20
2023-04-06T06:46:14.797Z,58.30
2023-04-06T06:48:43.001Z,58.20
2023-04-06T06:51:12.752Z,58.30
2023-04-06T06:53:42.302Z,58.30
2023-04-06T06:56:10.524Z,58.40
2023-04-06T06:58:38.666Z,58.40
2023-04-06T07:01:07.413Z,58.30
2023-04-06T07:03:35.530Z,58.20
2023-04-06T07:06:03.637Z,57.80
2023-04-06T07:08:31.780Z,57.90
2023-04-06T07:11:01.404Z,57.70
2023-04-06T07:13:29.503Z,57.60
2023-04-06T07:15:57.623Z,57.10
2023-04-06T07:18:25.842Z,56.60
2023-04-06T07:20:54.232Z,56.30
2023-04-06T07:23:22.373Z,55.60
2023-04-06T07:25:52.007Z,55.20
2023-04-06T07:28:21.577Z,54.60
2023-04-06T07:30:49.941Z,54.60
2023-04-06T07:33:18.062Z,53.80
2023-04-06T07:35:46.404Z,53.40
2023-04-06T07:38:14.663Z,53.20
2023-04-06T07:40:42.790Z,52.80
2023-04-06T07:43:10.939Z,52.30
2023-04-06T07:45:40.470Z,51.90
2023-04-06T07:48:08.638Z,51.50
2023-04-06T07:50:36.840Z,51.30
2023-04-06T07:53:05.020Z,51.10
2023-04-06T07:55:33.128Z,50.90
2023-04-06T07:58:01.229Z,50.60
2023-04-06T08:00:29.359Z,50.30
2023-04-06T08:02:58.974Z,49.90
2023-04-06T08:05:27.501Z,49.70
2023-04-06T08:07:55.715Z,49.50
2023-04-06T08:10:23.895Z,49.30
2023-04-06T08:12:52.101Z,49.20
2023-04-06T08:15:20.329Z,49.00
2023-04-06T08:17:48.639Z,48.70
2023-04-06T08:20:18.355Z,48.50
2023-04-06T08:22:46.529Z,48.30
2023-04-06T08:25:14.622Z,48.10
2023-04-06T08:27:42.748Z,47.90
2023-04-06T08:30:11.707Z,48.00
2023-04-06T08:32:42.210Z,48.00
2023-04-06T08:35:11.000Z,47.60
2023-04-06T08:37:40.531Z,47.60
2023-04-06T08:40:09.578Z,47.10
2023-04-06T08:42:42.373Z,47.10
2023-04-06T08:45:11.522Z,46.70
2023-04-06T08:47:39.847Z,46.80
2023-04-06T08:50:09.939Z,46.70
2023-04-06T08:52:39.025Z,46.30
2023-04-06T08:55:10.606Z,46.00
2023-04-06T08:57:39.353Z,45.80
2023-04-06T09:00:09.889Z,45.70
2023-04-06T09:02:41.908Z,45.00
2023-04-06T09:05:11.712Z,44.40
2023-04-06T09:07:40.261Z,44.50
2023-04-06T09:10:10.856Z,44.30
2023-04-06T09:12:38.983Z,43.80
2023-04-06T09:15:08.236Z,43.50
2023-04-06T09:17:37.709Z,43.30
2023-04-06T09:20:07.174Z,43.10
2023-04-06T09:22:39.568Z,43.10
2023-04-06T09:25:10.605Z,42.90
2023-04-06T09:27:39.748Z,42.90
2023-04-06T09:30:09.712Z,42.90
2023-04-06T09:32:48.621Z,42.70
2023-04-06T09:35:17.112Z,42.00
2023-04-06T09:37:46.735Z,41.60
2023-04-06T09:40:18.455Z,41.60
2023-04-06T09:42:49.076Z,41.40
2023-04-06T09:45:17.304Z,41.40
2023-04-06T09:47:47.302Z,41.30
2023-04-06T09:50:17.373Z,40.70
2023-04-06T09:52:50.522Z,40.80
2023-04-06T09:55:28.340Z,40.20
2023-04-06T09:58:04.821Z,40.20
2023-04-06T10:00:36.784Z,40.00
2023-04-06T10:03:13.392Z,39.60
2023-04-06T10:05:48.670Z,39.10
2023-04-06T10:08:18.487Z,38.70
2023-04-06T10:10:48.651Z,38.70
2023-04-06T10:13:17.910Z,38.40
2023-04-06T10:15:46.385Z,38.00
2023-04-06T10:18:15.625Z,37.80
2023-04-06T10:20:51.832Z,37.60
2023-04-06T10:23:26.370Z,37.00
2023-04-06T10:25:56.835Z,36.80
2023-04-06T10:28:25.876Z,36.80
2023-04-06T10:31:00.091Z,37.10
2023-04-06T10:33:28.917Z,36.70
2023-04-06T10:35:57.266Z,36.90
2023-04-06T10:38:38.355Z,36.90
2023-04-06T10:41:10.795Z,36.20
2023-04-06T10:43:40.878Z,37.80
2023-04-06T10:46:10.930Z,36.10
2023-04-06T10:48:41.210Z,35.70
2023-04-06T10:51:13.515Z,35.50
2023-04-06T10:53:44.231Z,35.10
2023-04-06T10:56:15.344Z,35.40
2023-04-06T10:58:48.119Z,35.30
2023-04-06T11:01:18.425Z,35.20
2023-04-06T11:03:47.356Z,35.10
2023-04-06T11:06:21.594Z,34.80
2023-04-06T11:08:49.966Z,34.10
2023-04-06T11:11:21.411Z,34.50
2023-04-06T11:13:53.051Z,34.50
2023-04-06T11:16:23.114Z,34.60
2023-04-06T11:18:52.752Z,34.70
2023-04-06T11:21:21.293Z,34.70
2023-04-06T11:23:49.428Z,34.70
2023-04-06T11:26:19.144Z,34.60
2023-04-06T11:28:47.398Z,34.20
2023-04-06T11:31:15.557Z,33.70
2023-04-06T11:33:43.688Z,33.50
2023-04-06T11:38:42.074Z,33.30
2023-04-06T11:41:10.331Z,33.10
2023-04-06T11:43:39.881Z,33.00
2023-04-06T11:46:10.096Z,33.20
2023-04-06T11:48:46.747Z,32.60
2023-04-06T11:51:23.488Z,32.20
2023-04-06T11:53:51.678Z,32.40
2023-04-06T11:56:31.093Z,32.60
2023-04-06T11:59:01.422Z,31.50
2023-04-06T12:01:30.848Z,31.60
2023-04-06T12:04:00.511Z,31.30
2023-04-06T12:06:28.790Z,31.20
2023-04-06T12:08:56.914Z,30.60
2023-04-06T12:11:25.090Z,30.20
2023-04-06T12:13:53.230Z,30.10
2023-04-06T12:16:22.758Z,30.10
2023-04-06T12:18:51.711Z,29.90
2023-04-06T12:21:19.862Z,30.10
2023-04-06T12:23:48.015Z,29.80
2023-04-06T12:26:16.285Z,29.90
2023-04-06T12:28:45.702Z,29.80
2023-04-06T12:31:17.864Z,29.90
2023-04-06T12:33:51.452Z,29.60
2023-04-06T12:36:21.237Z,29.80
2023-04-06T12:38:50.227Z,30.00
2023-04-06T12:41:18.360Z,29.80
2023-04-06T12:43:46.890Z,30.10
2023-04-06T12:46:15.070Z,30.00
2023-04-06T12:48:43.454Z,30.00
2023-04-06T12:51:13.022Z,30.60
2023-04-06T12:53:41.443Z,30.50
2023-04-06T12:56:14.925Z,30.40
2023-04-06T12:58:43.664Z,30.10
2023-04-06T13:01:14.166Z,30.40
2023-04-06T13:03:42.721Z,30.40
2023-04-06T13:06:14.062Z,30.70
2023-04-06T13:08:42.431Z,30.50
2023-04-06T13:11:10.693Z,30.40
2023-04-06T13:13:39.212Z,30.90
2023-04-06T13:16:10.617Z,30.90
2023-04-06T13:18:39.799Z,30.60
2023-04-06T13:21:09.159Z,30.90
2023-04-06T13:23:38.755Z,31.30
2023-04-06T13:26:08.908Z,31.20
2023-04-06T13:28:40.177Z,31.20
2023-04-06T13:31:09.238Z,31.30
2023-04-06T13:33:37.864Z,31.80
2023-04-06T13:36:08.379Z,31.80
2023-04-06T13:38:39.862Z,31.80
2023-04-06T13:41:08.109Z,31.70
2023-04-06T13:43:36.264Z,31.80
2023-04-06T13:46:04.494Z,32.10
2023-04-06T13:48:32.625Z,32.10
2023-04-06T13:51:09.759Z,31.70
2023-04-06T13:53:41.205Z,32.00
2023-04-06T13:56:10.357Z,32.10
2023-04-06T13:58:38.537Z,31.80
2023-04-06T14:01:08.282Z,32.00
2023-04-06T14:03:36.914Z,31.90
2023-04-06T14:06:20.734Z,31.80
2023-04-06T14:08:57.965Z,31.30
2023-04-06T14:11:26.313Z,31.70
2023-04-06T14:13:58.207Z,32.00
2023-04-06T14:16:27.374Z,32.00
2023-04-06T14:18:56.162Z,32.00
2023-04-06T14:21:24.444Z,31.80
2023-04-06T14:23:53.588Z,31.70
2023-04-06T14:26:23.752Z,32.20
2023-04-06T14:28:52.872Z,31.50
2023-04-06T14:31:20.975Z,31.80
2023-04-06T14:33:49.109Z,32.00
2023-04-06T14:36:17.229Z,31.70
2023-04-06T14:38:47.573Z,31.60
2023-04-06T14:41:18.724Z,31.50
2023-04-06T14:43:49.157Z,31.30
2023-04-06T14:46:17.905Z,31.20
2023-04-06T14:48:46.177Z,31.20
2023-04-06T14:51:14.292Z,31.30
2023-04-06T14:53:42.382Z,31.10
2023-04-06T14:56:10.494Z,31.00
2023-04-06T14:58:38.609Z,31.10
2023-04-06T15:01:09.416Z,31.10
2023-04-06T15:03:37.820Z,31.20
2023-04-06T15:06:06.431Z,32.00
2023-04-06T15:08:35.447Z,31.40
2023-04-06T15:11:03.548Z,31.70
2023-04-06T15:13:31.864Z,31.90
2023-04-06T15:16:01.743Z,32.10
2023-04-06T15:18:31.641Z,32.40
2023-04-06T15:20:59.702Z,32.40
2023-04-06T15:23:30.538Z,32.50
2023-04-06T15:25:58.888Z,32.60
2023-04-06T15:28:26.977Z,32.90
2023-04-06T15:30:55.767Z,33.00
2023-04-06T15:33:23.861Z,32.80
2023-04-06T15:35:53.350Z,32.80
2023-04-06T15:38:21.906Z,32.90
2023-04-06T15:40:51.006Z,32.90
2023-04-06T15:43:19.103Z,33.00
2023-04-06T15:45:47.180Z,33.00
2023-04-06T15:48:15.487Z,32.90
2023-04-06T15:50:43.574Z,33.70
2023-04-06T15:53:13.211Z,33.10
2023-04-06T15:55:41.288Z,33.20
2023-04-06T15:58:09.355Z,33.20
2023-04-06T16:00:37.672Z,33.40
2023-04-06T16:03:06.112Z,33.50
2023-04-06T16:05:34.962Z,33.80
2023-04-06T16:08:14.227Z,33.80
2023-04-06T16:10:42.568Z,33.90
2023-04-06T16:13:10.794Z,34.10
2023-04-06T16:15:38.969Z,33.90
2023-04-06T16:18:07.408Z,34.10
2023-04-06T16:20:36.897Z,34.30
2023-04-06T16:23:04.990Z,34.40
2023-04-06T16:25:34.556Z,34.40
2023-04-06T16:28:02.890Z,34.50
2023-04-06T16:30:31.383Z,34.50
2023-04-06T16:32:59.517Z,34.40
2023-04-06T16:35:27.606Z,34.60
2023-04-06T16:37:55.681Z,34.50
2023-04-06T16:40:23.758Z,34.50
2023-04-06T16:42:53.524Z,34.40
2023-04-06T16:45:21.589Z,34.70
2023-04-06T16:47:50.574Z,34.90
2023-04-06T16:50:19.030Z,34.80
2023-04-06T16:52:47.093Z,34.80
2023-04-06T16:55:15.370Z,35.00
2023-04-06T16:57:43.444Z,35.00
2023-04-06T17:00:14.340Z,34.90
2023-04-06T17:02:42.589Z,35.00
2023-04-06T17:05:10.978Z,35.20
2023-04-06T17:07:39.022Z,35.20
2023-04-06T17:10:07.886Z,35.40
2023-04-06T17:12:36.354Z,35.40
2023-04-06T17:15:04.575Z,35.50
2023-04-06T17:17:34.005Z,35.70
2023-04-06T17:20:02.131Z,35.70
2023-04-06T17:22:30.260Z,35.70
2023-04-06T17:24:58.329Z,35.80
2023-04-06T17:27:27.855Z,35.80
2023-04-06T17:29:56.278Z,36.00
2023-04-06T17:32:24.860Z,36.10
2023-04-06T17:34:56.064Z,36.20
2023-04-06T17:37:24.358Z,36.40
2023-04-06T17:39:52.440Z,36.40
2023-04-06T17:44:55.219Z,36.20
2023-04-06T17:47:34.389Z,36.40
2023-04-06T17:50:10.039Z,36.50
2023-04-06T17:52:42.735Z,36.70
2023-04-06T17:55:27.615Z,36.70
2023-04-06T17:58:05.584Z,36.80
2023-04-06T18:00:33.984Z,36.90
2023-04-06T18:03:02.236Z,37.00
2023-04-06T18:05:31.922Z,36.90
2023-04-06T18:08:00.000Z,37.00
2023-04-06T18:10:28.082Z,37.00
2023-04-06T18:12:56.340Z,37.00
2023-04-06T18:15:24.528Z,37.10
2023-04-06T18:17:52.704Z,37.20
2023-04-06T18:20:23.021Z,37.40
2023-04-06T18:22:52.836Z,37.40
2023-04-06T18:25:21.335Z,37.70
2023-04-06T18:27:49.395Z,37.70
2023-04-06T18:30:18.115Z,37.90
2023-04-06T18:32:46.544Z,38.10
2023-04-06T18:35:14.802Z,38.30
2023-04-06T18:37:42.984Z,38.60
2023-04-06T18:40:31.967Z,38.70
2023-04-06T18:43:00.102Z,39.20
2023-04-06T18:45:28.233Z,39.10
2023-04-06T18:47:57.267Z,39.40
2023-04-06T18:50:25.586Z,39.60
2023-04-06T18:52:54.209Z,39.80
2023-04-06T18:55:23.732Z,40.00
2023-04-06T18:57:51.837Z,40.30
2023-04-06T19:00:20.082Z,40.40
2023-04-06T19:02:48.378Z,40.70
2023-04-06T19:05:16.790Z,40.80
2023-04-06T19:07:48.031Z,41.10
2023-04-06T19:10:16.365Z,41.30
2023-04-06T19:12:46.070Z,41.50
2023-04-06T19:15:14.449Z,41.70
2023-04-06T19:17:42.618Z,41.90
2023-04-06T19:20:11.394Z,42.20
2023-04-06T19:22:39.867Z,42.40
2023-04-06T19:25:09.388Z,42.30
2023-04-06T19:27:37.561Z,42.60
2023-04-06T19:30:09.713Z,42.60
2023-04-06T19:32:38.041Z,43.00
2023-04-06T19:35:07.303Z,43.00
2023-04-06T19:37:36.104Z,43.20
2023-04-06T19:40:07.502Z,43.40
2023-04-06T19:42:36.892Z,43.60
2023-04-06T19:45:07.328Z,43.70
2023-04-06T19:47:35.951Z,44.20
2023-04-06T19:50:05.021Z,44.10
2023-04-06T19:52:33.719Z,44.20
2023-04-06T19:55:01.782Z,44.40
2023-04-06T19:57:29.873Z,44.80
2023-04-06T19:59:58.149Z,45.00
2023-04-06T20:02:27.847Z,45.20
2023-04-06T20:04:56.030Z,45.70
2023-04-06T20:07:24.104Z,45.80
2023-04-06T20:09:52.193Z,46.10
2023-04-06T20:12:20.281Z,46.40
2023-04-06T20:14:48.358Z,46.70
2023-04-06T20:17:16.509Z,47.00
2023-04-06T20:19:45.928Z,47.50
2023-04-06T20:22:14.027Z,48.30
2023-04-06T20:24:42.112Z,48.30
2023-04-06T20:27:10.275Z,48.50
2023-04-06T20:29:38.439Z,48.90
2023-04-06T20:32:06.914Z,49.30
2023-04-06T20:34:36.034Z,49.80
2023-04-06T20:37:05.821Z,50.10
2023-04-06T20:39:33.943Z,50.70
2023-04-06T20:42:02.112Z,50.80
2023-04-06T20:44:30.201Z,51.40
2023-04-06T20:46:58.912Z,51.70
2023-04-06T20:49:27.100Z,52.30
2023-04-06T20:51:55.224Z,52.50
2023-04-06T20:54:25.663Z,52.70
2023-04-06T20:56:53.738Z,53.40
2023-04-06T20:59:21.802Z,53.30
2023-04-06T21:01:49.956Z,53.80
2023-04-06T21:04:18.499Z,54.00
2023-04-06T21:06:46.867Z,54.20
2023-04-06T21:09:14.926Z,54.60
2023-04-06T21:11:44.411Z,54.80
2023-04-06T21:14:12.506Z,55.40
2023-04-06T21:16:40.720Z,55.60
2023-04-06T21:19:08.869Z,56.10
2023-04-06T21:21:36.983Z,56.30
2023-04-06T21:24:05.336Z,56.40
2023-04-06T21:26:33.485Z,56.80
2023-04-06T21:29:03.784Z,56.90
2023-04-06T21:31:31.966Z,57.80
2023-04-06T21:34:00.114Z,57.80
2023-04-06T21:36:28.644Z,57.80
2023-04-06T21:38:56.729Z,57.90
2023-04-06T21:41:24.770Z,58.00
2023-04-06T21:43:52.810Z,57.80
2023-04-06T21:46:22.321Z,58.20
2023-04-06T21:48:50.428Z,58.60
2023-04-06T21:51:18.808Z,58.20
2023-04-06T21:53:46.978Z,58.60
2023-04-06T21:56:15.557Z,58.60
2023-04-06T21:58:43.621Z,58.90
2023-04-06T22:01:12.153Z,58.90
2023-04-06T22:03:41.831Z,59.10
2023-04-06T22:06:10.499Z,59.70
2023-04-06T22:08:38.638Z,59.70
2023-04-06T22:11:11.263Z,60.00
2023-04-06T22:13:39.988Z,60.80
2023-04-06T22:16:08.671Z,60.10
2023-04-06T22:18:38.698Z,60.60
2023-04-06T22:21:09.795Z,60.60
2023-04-06T22:23:42.221Z,61.50
2023-04-06T22:26:10.848Z,61.10
2023-04-06T22:28:39.317Z,61.20
2023-04-06T22:31:07.450Z,61.40
2023-04-06T22:33:35.565Z,61.50
2023-04-06T22:36:03.728Z,61.80
2023-04-06T22:38:33.201Z,62.00
2023-04-06T22:41:01.314Z,62.40
2023-04-06T22:43:29.374Z,62.10
2023-04-06T22:45:57.458Z,62.40
2023-04-06T22:48:25.742Z,62.90
2023-04-06T22:50:53.904Z,63.00
2023-04-06T22:53:21.981Z,63.30
2023-04-06T22:55:51.431Z,63.10
2023-04-06T22:58:19.510Z,63.90
2023-04-06T23:00:47.577Z,63.40
2023-04-06T23:03:15.697Z,63.60
2023-04-06T23:05:44.049Z,63.80
2023-04-06T23:08:12.136Z,63.90
2023-04-06T23:10:42.050Z,64.10
2023-04-06T23:13:11.619Z,64.30
2023-04-06T23:15:39.714Z,64.80
2023-04-06T23:18:07.831Z,64.40
2023-04-06T23:20:36.260Z,64.70
2023-04-06T23:23:04.380Z,65.00
2023-04-06T23:25:32.452Z,65.10
2023-04-06T23:28:00.534Z,65.20
2023-04-06T23:30:29.996Z,65.30
2023-04-06T23:32:58.106Z,65.70
2023-04-06T23:35:26.301Z,65.50
2023-04-06T23:37:54.394Z,65.80
2023-04-06T23:40:24.877Z,65.90
2023-04-06T23:42:53.053Z,66.00
2023-04-06T23:45:21.376Z,66.20
2023-04-06T23:47:51.103Z,66.40
2023-04-06T23:50:19.375Z,66.70
2023-04-06T23:52:47.423Z,66.50
2023-04-06T23:55:15.491Z,66.50
2023-04-06T23:57:43.535Z,66.80
