createdAt,value
2018-02-22T14:01:54.608Z,52.13
2018-02-22T14:04:26.545Z,52.53
2018-02-22T15:15:35.356Z,54.06
2018-02-22T15:27:16.710Z,55.43
2018-02-22T15:29:55.213Z,55.76
2018-02-22T15:35:33.834Z,55.57
2018-02-22T15:59:07.669Z,58.20
2018-02-22T16:01:37.204Z,58.98
2018-02-22T16:04:04.179Z,58.85
2018-02-22T16:06:31.169Z,59.56
2018-02-22T16:08:58.014Z,59.93
2018-02-22T16:11:28.200Z,58.80
2018-02-22T16:13:55.081Z,59.51
2018-02-22T16:16:21.853Z,60.11
2018-02-22T16:18:48.540Z,59.51
2018-02-22T16:21:16.135Z,58.79
2018-02-22T16:23:42.888Z,59.97
2018-02-22T16:26:10.834Z,60.14
2018-02-22T16:28:38.896Z,60.77
2018-02-22T16:31:05.592Z,60.39
2018-02-22T16:33:32.337Z,60.59
2018-02-22T16:35:59.188Z,60.59
2018-02-22T16:38:25.889Z,60.58
2018-02-22T16:40:52.597Z,61.15
2018-02-22T16:43:19.555Z,61.14
2018-02-22T16:45:46.267Z,61.59
2018-02-22T16:48:13.322Z,61.40
2018-02-22T16:50:41.182Z,61.35
2018-02-22T16:53:08.145Z,61.59
2018-02-22T16:55:34.994Z,61.92
2018-02-22T16:58:01.954Z,61.86
2018-02-22T17:00:28.637Z,62.10
2018-02-22T17:02:56.130Z,61.99
2018-02-22T17:05:22.958Z,63.18
2018-02-22T17:07:49.880Z,62.32
2018-02-22T17:10:17.062Z,63.19
2018-02-22T17:25:23.922Z,63.74
2018-02-22T17:27:56.730Z,63.99
2018-02-22T17:30:29.788Z,63.65
2018-02-22T17:32:56.816Z,64.32
2018-02-22T17:48:48.545Z,64.05
2018-02-22T17:51:15.501Z,64.51
2018-02-22T17:53:43.148Z,64.84
2018-02-22T17:56:09.863Z,64.99
2018-02-22T17:58:38.988Z,64.86
2018-02-22T18:01:05.744Z,64.87
2018-02-22T18:03:32.454Z,65.22
2018-02-22T18:05:59.117Z,65.70
2018-02-22T18:08:26.090Z,65.45
2018-02-22T18:14:15.212Z,65.63
2018-02-22T18:34:43.882Z,66.00
2018-02-22T18:50:38.865Z,66.34
2018-02-22T18:53:06.482Z,66.43
2018-02-22T18:55:33.900Z,66.47
2018-02-22T18:58:00.529Z,66.26
2018-02-22T19:00:27.132Z,66.62
2018-02-22T19:02:54.956Z,67.00
2018-02-22T19:05:21.620Z,66.83
2018-02-22T19:25:47.302Z,66.75
2018-02-22T19:28:21.028Z,67.24
2018-02-22T19:49:29.525Z,68.31
2018-02-22T20:37:58.231Z,69.70
2018-02-22T21:01:12.621Z,72.10
