createdAt,value
2019-03-23T00:00:13.773Z,7.13
2019-03-23T00:02:43.716Z,6.80
2019-03-23T00:05:13.553Z,7.73
2019-03-23T00:07:42.825Z,8.33
2019-03-23T00:10:12.264Z,8.67
2019-03-23T00:12:41.545Z,9.80
2019-03-23T00:15:11.756Z,11.67
2019-03-23T00:17:41.052Z,12.13
2019-03-23T00:20:10.870Z,13.50
2019-03-23T00:22:40.158Z,11.53
2019-03-23T00:25:09.537Z,14.20
2019-03-23T00:27:38.860Z,17.23
2019-03-23T00:30:10.720Z,17.53
2019-03-23T00:32:40.013Z,16.53
2019-03-23T00:35:09.523Z,17.17
2019-03-23T00:37:38.804Z,14.43
2019-03-23T00:40:09.523Z,15.43
2019-03-23T00:42:38.802Z,15.50
2019-03-23T00:45:09.314Z,16.37
2019-03-23T00:47:38.604Z,16.90
2019-03-23T00:50:09.024Z,15.77
2019-03-23T00:52:38.293Z,15.93
2019-03-23T00:55:08.404Z,15.53
2019-03-23T00:57:37.688Z,17.83
2019-03-23T01:00:11.913Z,18.37
2019-03-23T01:02:42.000Z,12.13
2019-03-23T01:05:12.876Z,11.70
2019-03-23T01:07:42.190Z,10.17
2019-03-23T01:10:13.110Z,10.90
2019-03-23T01:12:42.459Z,12.60
2019-03-23T01:15:12.867Z,13.17
2019-03-23T01:17:42.331Z,12.97
2019-03-23T01:20:12.955Z,13.17
2019-03-23T01:22:42.224Z,16.97
2019-03-23T01:25:12.549Z,15.50
2019-03-23T01:27:41.836Z,17.20
2019-03-23T01:30:13.657Z,16.50
2019-03-23T01:32:42.928Z,18.33
2019-03-23T01:35:12.469Z,20.63
2019-03-23T01:37:41.778Z,21.33
2019-03-23T01:40:11.228Z,14.07
2019-03-23T01:42:40.494Z,15.37
2019-03-23T01:45:11.730Z,15.83
2019-03-23T01:47:40.993Z,21.70
2019-03-23T01:50:11.708Z,22.47
2019-03-23T01:52:41.557Z,20.80
2019-03-23T01:55:10.977Z,23.33
2019-03-23T01:57:40.258Z,23.43
2019-03-23T02:00:11.464Z,23.73
2019-03-23T02:02:40.815Z,22.23
2019-03-23T02:05:10.930Z,24.60
2019-03-23T02:07:40.222Z,21.63
2019-03-23T02:10:11.040Z,28.27
2019-03-23T02:12:40.297Z,29.43
2019-03-23T02:15:11.736Z,29.27
2019-03-23T02:17:41.008Z,29.10
2019-03-23T02:20:12.431Z,36.80
2019-03-23T02:22:41.788Z,39.13
2019-03-23T02:25:12.391Z,42.70
2019-03-23T02:27:41.678Z,43.00
2019-03-23T02:30:12.007Z,47.87
2019-03-23T02:32:41.283Z,50.13
2019-03-23T02:35:11.111Z,47.73
2019-03-23T02:37:40.449Z,51.07
2019-03-23T02:40:11.069Z,48.57
2019-03-23T02:42:40.381Z,52.20
2019-03-23T02:45:12.755Z,50.53
2019-03-23T02:47:42.089Z,50.53
2019-03-23T02:50:11.672Z,49.33
2019-03-23T02:52:40.951Z,48.40
2019-03-23T02:55:10.574Z,49.77
2019-03-23T02:57:39.921Z,50.47
2019-03-23T03:00:12.112Z,53.77
2019-03-23T03:02:41.453Z,52.70
2019-03-23T03:05:11.100Z,54.70
2019-03-23T03:07:43.237Z,53.87
2019-03-23T03:10:13.709Z,61.20
2019-03-23T03:12:42.982Z,58.80
2019-03-23T03:15:12.609Z,61.53
2019-03-23T03:17:41.876Z,59.73
2019-03-23T03:20:11.175Z,59.90
2019-03-23T03:22:40.472Z,62.23
2019-03-23T03:25:09.936Z,66.37
2019-03-23T03:27:39.221Z,67.20
2019-03-23T03:30:10.923Z,61.57
2019-03-23T03:32:40.280Z,63.40
2019-03-23T03:35:09.993Z,67.00
2019-03-23T03:37:55.719Z,59.17
2019-03-23T03:40:13.993Z,63.57
2019-03-23T03:42:43.300Z,63.37
2019-03-23T03:45:24.090Z,60.63
2019-03-23T03:47:53.425Z,60.70
2019-03-23T03:50:22.704Z,63.47
2019-03-23T03:52:51.993Z,66.00
2019-03-23T03:55:21.258Z,65.77
2019-03-23T03:57:50.541Z,65.27
2019-03-23T04:00:19.825Z,64.20
2019-03-23T04:02:49.122Z,64.80
2019-03-23T04:05:18.386Z,67.80
2019-03-23T04:07:47.687Z,63.10
2019-03-23T04:10:16.987Z,64.10
2019-03-23T04:12:46.261Z,65.97
2019-03-23T04:15:15.810Z,68.60
2019-03-23T04:17:45.130Z,66.80
2019-03-23T04:20:14.741Z,66.30
2019-03-23T04:22:44.037Z,64.90
2019-03-23T04:25:13.394Z,67.30
2019-03-23T04:27:42.770Z,67.30
2019-03-23T04:30:12.718Z,67.97
2019-03-23T04:32:42.012Z,65.77
2019-03-23T04:35:11.356Z,67.60
2019-03-23T04:37:40.629Z,65.57
2019-03-23T04:40:13.234Z,67.67
2019-03-23T04:42:42.529Z,65.50
2019-03-23T04:45:12.135Z,62.93
2019-03-23T04:47:41.424Z,64.77
2019-03-23T04:50:11.652Z,65.77
2019-03-23T04:52:42.006Z,65.00
2019-03-23T04:55:14.961Z,64.37
2019-03-23T04:57:44.245Z,66.07
2019-03-23T05:00:16.174Z,67.63
2019-03-23T05:02:45.525Z,64.93
2019-03-23T05:05:14.806Z,63.77
2019-03-23T05:07:44.092Z,65.57
2019-03-23T05:10:13.436Z,67.57
2019-03-23T05:12:42.717Z,67.87
2019-03-23T05:15:12.128Z,65.90
2019-03-23T05:17:41.416Z,69.93
2019-03-23T05:20:12.793Z,70.10
2019-03-23T05:22:42.089Z,67.93
2019-03-23T05:25:14.443Z,68.13
2019-03-23T05:27:43.712Z,71.73
2019-03-23T05:30:13.064Z,73.27
2019-03-23T05:32:42.358Z,68.97
2019-03-23T05:35:11.616Z,69.47
2019-03-23T05:37:40.890Z,69.27
2019-03-23T05:40:10.236Z,66.73
2019-03-23T05:42:40.481Z,65.10
2019-03-23T05:45:10.011Z,73.30
2019-03-23T05:47:39.282Z,68.40
2019-03-23T05:50:09.201Z,68.50
2019-03-23T05:52:38.556Z,66.13
2019-03-23T05:55:07.980Z,70.23
2019-03-23T05:57:37.256Z,67.57
2019-03-23T06:00:09.965Z,69.87
2019-03-23T06:02:39.237Z,69.07
2019-03-23T06:05:08.508Z,69.13
2019-03-23T06:07:37.787Z,72.03
2019-03-23T06:10:07.510Z,70.67
2019-03-23T06:12:36.784Z,66.43
2019-03-23T06:15:06.709Z,68.03
2019-03-23T06:17:35.981Z,72.07
2019-03-23T06:20:07.103Z,71.10
2019-03-23T06:22:36.373Z,69.23
2019-03-23T06:25:07.483Z,68.33
2019-03-23T06:27:36.736Z,70.43
2019-03-23T06:30:09.560Z,65.60
2019-03-23T06:32:38.840Z,73.97
2019-03-23T06:35:08.842Z,66.53
2019-03-23T06:37:38.147Z,68.80
2019-03-23T06:40:09.972Z,67.30
2019-03-23T06:42:39.640Z,68.60
2019-03-23T06:45:10.465Z,67.60
2019-03-23T06:47:39.748Z,68.13
2019-03-23T06:50:12.264Z,66.80
2019-03-23T06:52:41.651Z,69.63
2019-03-23T06:55:11.160Z,62.83
2019-03-23T06:57:40.445Z,67.23
2019-03-23T07:00:12.191Z,64.43
2019-03-23T07:02:41.556Z,66.20
2019-03-23T07:05:10.954Z,59.33
2019-03-23T07:07:40.235Z,62.60
2019-03-23T07:10:12.551Z,62.53
2019-03-23T07:12:41.827Z,63.10
2019-03-23T07:15:20.015Z,65.80
2019-03-23T07:17:43.088Z,62.53
2019-03-23T07:20:13.705Z,63.47
2019-03-23T07:22:43.008Z,61.27
2019-03-23T07:25:12.816Z,62.37
2019-03-23T07:27:42.101Z,64.23
2019-03-23T07:30:16.653Z,63.63
2019-03-23T07:32:45.937Z,63.63
2019-03-23T07:35:15.354Z,60.77
2019-03-23T07:37:44.638Z,62.63
2019-03-23T07:40:14.149Z,65.30
2019-03-23T07:42:43.503Z,64.73
2019-03-23T07:45:14.421Z,61.33
2019-03-23T07:47:43.708Z,60.37
2019-03-23T07:50:14.525Z,59.90
2019-03-23T07:52:43.808Z,62.17
2019-03-23T07:55:16.463Z,57.47
2019-03-23T07:57:45.753Z,57.10
2019-03-23T08:00:21.846Z,57.20
2019-03-23T08:02:51.125Z,58.63
2019-03-23T08:05:20.400Z,56.20
2019-03-23T08:07:49.680Z,53.97
2019-03-23T08:10:34.846Z,55.23
2019-03-23T08:13:04.130Z,51.70
2019-03-23T08:15:33.471Z,52.73
2019-03-23T08:18:02.821Z,50.07
2019-03-23T08:20:32.092Z,49.20
2019-03-23T08:23:01.399Z,51.63
2019-03-23T08:25:30.649Z,51.30
2019-03-23T08:27:59.938Z,51.80
2019-03-23T08:30:29.212Z,49.63
2019-03-23T08:32:58.491Z,52.10
2019-03-23T08:35:27.772Z,50.37
2019-03-23T08:37:58.020Z,53.07
2019-03-23T08:40:27.300Z,53.90
2019-03-23T08:42:56.581Z,51.60
2019-03-23T08:45:25.876Z,50.07
2019-03-23T08:47:55.166Z,52.90
2019-03-23T08:50:24.450Z,51.87
2019-03-23T08:52:53.720Z,53.03
2019-03-23T08:55:23.001Z,52.77
2019-03-23T08:57:52.273Z,50.30
2019-03-23T09:00:21.563Z,50.53
2019-03-23T09:02:50.840Z,49.60
2019-03-23T09:05:20.120Z,53.50
2019-03-23T09:07:49.392Z,53.20
2019-03-23T09:10:18.676Z,53.97
2019-03-23T09:12:48.928Z,53.43
2019-03-23T09:15:18.227Z,50.57
2019-03-23T09:17:47.509Z,52.77
2019-03-23T09:20:16.798Z,51.40
2019-03-23T09:22:46.090Z,52.60
2019-03-23T09:25:15.383Z,52.53
2019-03-23T09:27:44.644Z,49.83
2019-03-23T09:30:14.372Z,49.03
2019-03-23T09:32:43.640Z,46.83
2019-03-23T09:35:12.997Z,47.37
2019-03-23T09:37:42.278Z,46.13
2019-03-23T09:40:11.751Z,46.27
2019-03-23T09:42:41.051Z,45.57
2019-03-23T09:45:29.676Z,47.40
2019-03-23T09:47:58.952Z,46.53
2019-03-23T09:50:28.240Z,46.97
2019-03-23T09:52:57.512Z,47.03
2019-03-23T09:55:28.693Z,43.47
2019-03-23T09:57:57.758Z,41.37
2019-03-23T10:00:27.047Z,41.10
2019-03-23T10:02:56.320Z,42.47
2019-03-23T10:05:25.609Z,43.50
2019-03-23T10:07:54.893Z,43.87
2019-03-23T10:10:24.181Z,45.70
2019-03-23T10:12:53.461Z,42.93
2019-03-23T10:15:22.773Z,43.20
2019-03-23T10:17:52.079Z,42.90
2019-03-23T10:20:21.376Z,41.27
2019-03-23T10:22:50.652Z,41.50
2019-03-23T10:25:19.935Z,39.43
2019-03-23T10:27:49.210Z,41.17
2019-03-23T10:30:18.496Z,41.83
2019-03-23T10:32:47.790Z,42.73
2019-03-23T10:35:18.145Z,43.83
2019-03-23T10:37:47.489Z,40.07
2019-03-23T10:40:16.778Z,41.27
2019-03-23T10:42:46.056Z,42.23
2019-03-23T10:45:15.413Z,44.43
2019-03-23T10:47:44.798Z,42.57
2019-03-23T10:50:14.588Z,41.33
2019-03-23T10:52:43.892Z,41.67
2019-03-23T10:55:13.184Z,43.20
2019-03-23T10:57:42.479Z,43.07
2019-03-23T11:00:13.193Z,41.97
2019-03-23T11:02:42.488Z,42.37
2019-03-23T11:05:12.114Z,41.63
2019-03-23T11:07:41.440Z,42.03
2019-03-23T11:10:14.898Z,42.20
2019-03-23T11:12:44.211Z,42.57
2019-03-23T11:15:13.493Z,43.13
2019-03-23T11:17:42.796Z,41.23
2019-03-23T11:20:13.201Z,41.30
2019-03-23T11:22:42.519Z,42.90
2019-03-23T11:25:11.860Z,44.30
2019-03-23T11:27:41.168Z,40.50
2019-03-23T11:30:12.594Z,43.97
2019-03-23T11:32:41.912Z,42.57
2019-03-23T11:35:11.216Z,44.23
2019-03-23T11:37:40.786Z,40.70
2019-03-23T11:40:11.163Z,43.30
2019-03-23T11:42:49.167Z,43.47
2019-03-23T11:45:12.956Z,42.67
2019-03-23T11:47:42.245Z,44.17
2019-03-23T11:50:11.599Z,44.60
2019-03-23T11:52:40.922Z,42.93
2019-03-23T11:55:10.274Z,42.40
2019-03-23T11:57:39.653Z,45.63
2019-03-23T12:00:12.050Z,43.50
2019-03-23T12:02:41.397Z,44.43
2019-03-23T12:05:10.755Z,42.30
2019-03-23T12:07:40.036Z,44.40
2019-03-23T12:10:11.360Z,41.60
2019-03-23T12:12:40.644Z,44.07
2019-03-23T12:15:12.168Z,44.23
2019-03-23T12:17:41.460Z,44.83
2019-03-23T12:20:11.589Z,45.27
2019-03-23T12:22:41.861Z,45.77
2019-03-23T12:25:11.218Z,44.27
2019-03-23T12:27:40.534Z,45.77
2019-03-23T12:30:13.013Z,44.73
2019-03-23T12:32:42.338Z,42.23
2019-03-23T12:35:12.351Z,42.50
2019-03-23T12:37:41.637Z,41.77
2019-03-23T12:40:11.464Z,42.43
2019-03-23T12:42:40.740Z,43.53
2019-03-23T12:45:10.876Z,40.77
2019-03-23T12:47:40.186Z,40.80
2019-03-23T12:50:11.495Z,41.63
2019-03-23T12:52:40.780Z,41.37
2019-03-23T12:55:10.113Z,40.87
2019-03-23T12:57:40.495Z,39.30
2019-03-23T13:00:17.324Z,39.60
2019-03-23T13:02:46.605Z,40.47
2019-03-23T13:05:15.900Z,39.80
2019-03-23T13:07:45.182Z,41.77
2019-03-23T13:10:15.003Z,38.63
2019-03-23T13:12:44.279Z,41.03
2019-03-23T13:15:15.705Z,40.03
2019-03-23T13:17:45.960Z,39.67
2019-03-23T13:20:15.356Z,39.27
2019-03-23T13:22:44.809Z,40.37
2019-03-23T13:25:14.104Z,39.33
2019-03-23T13:27:43.405Z,40.27
2019-03-23T13:30:14.976Z,40.87
2019-03-23T13:32:44.261Z,40.53
2019-03-23T13:35:13.544Z,38.80
2019-03-23T13:37:42.820Z,40.07
2019-03-23T13:40:12.944Z,38.73
2019-03-23T13:42:42.219Z,38.80
2019-03-23T13:45:11.848Z,38.80
2019-03-23T13:47:41.297Z,40.17
2019-03-23T13:50:11.334Z,38.33
2019-03-23T13:52:40.595Z,39.77
2019-03-23T13:55:31.067Z,38.67
2019-03-23T13:58:14.393Z,40.47
2019-03-23T14:00:43.822Z,38.77
2019-03-23T14:03:13.160Z,37.63
2019-03-23T14:05:42.441Z,39.70
2019-03-23T14:08:11.718Z,41.40
2019-03-23T14:10:41.071Z,39.27
2019-03-23T14:13:10.333Z,39.47
2019-03-23T14:15:39.704Z,39.13
2019-03-23T14:18:08.979Z,39.27
2019-03-23T14:20:38.266Z,39.90
2019-03-23T14:23:07.531Z,39.57
2019-03-23T14:25:36.816Z,40.30
2019-03-23T14:28:08.144Z,40.63
2019-03-23T14:30:37.073Z,39.43
2019-03-23T14:33:07.416Z,39.03
2019-03-23T14:35:37.669Z,39.73
2019-03-23T14:38:06.944Z,40.27
2019-03-23T14:40:36.243Z,38.87
2019-03-23T14:43:05.520Z,38.50
2019-03-23T14:45:36.897Z,42.30
2019-03-23T14:48:25.186Z,37.53
2019-03-23T14:50:54.463Z,39.83
2019-03-23T14:53:23.828Z,41.57
2019-03-23T14:55:53.121Z,41.43
2019-03-23T14:58:22.463Z,40.90
2019-03-23T15:00:51.736Z,40.63
2019-03-23T15:03:21.019Z,41.00
2019-03-23T15:05:50.288Z,40.03
2019-03-23T15:08:19.573Z,39.93
2019-03-23T15:10:48.844Z,40.17
2019-03-23T15:13:18.131Z,40.37
2019-03-23T15:15:47.431Z,38.97
2019-03-23T15:18:16.696Z,40.67
2019-03-23T15:20:45.996Z,39.30
2019-03-23T15:23:15.284Z,41.63
2019-03-23T15:25:44.575Z,40.67
2019-03-23T15:28:13.882Z,44.63
2019-03-23T15:30:43.236Z,41.87
2019-03-23T15:33:12.532Z,42.50
2019-03-23T15:35:42.788Z,41.20
2019-03-23T15:38:12.109Z,40.63
2019-03-23T15:40:41.401Z,39.30
2019-03-23T15:43:10.794Z,40.73
2019-03-23T15:45:40.064Z,42.67
2019-03-23T15:48:09.347Z,40.73
2019-03-23T15:50:38.641Z,43.73
2019-03-23T15:53:09.842Z,44.00
2019-03-23T15:55:39.121Z,40.87
2019-03-23T15:58:08.420Z,42.83
2019-03-23T16:00:37.710Z,40.37
2019-03-23T16:03:07.002Z,42.47
2019-03-23T16:05:36.289Z,43.03
2019-03-23T16:08:05.579Z,41.47
2019-03-23T16:10:35.942Z,43.97
2019-03-23T16:13:05.228Z,42.83
2019-03-23T16:15:34.517Z,42.53
2019-03-23T16:18:03.826Z,40.77
2019-03-23T16:20:33.100Z,39.73
2019-03-23T16:23:02.453Z,42.27
2019-03-23T16:25:31.736Z,41.90
2019-03-23T16:28:01.029Z,42.03
2019-03-23T16:30:31.551Z,43.43
2019-03-23T16:33:00.859Z,40.23
2019-03-23T16:35:30.132Z,42.57
2019-03-23T16:37:59.424Z,41.60
2019-03-23T16:40:29.699Z,41.73
2019-03-23T16:42:59.004Z,43.37
2019-03-23T16:45:28.296Z,42.33
2019-03-23T16:47:57.584Z,41.40
2019-03-23T16:50:26.877Z,42.03
2019-03-23T16:52:56.156Z,48.13
2019-03-23T16:55:26.368Z,47.63
2019-03-23T16:57:55.655Z,42.73
2019-03-23T17:00:33.875Z,42.70
2019-03-23T17:03:03.638Z,43.23
2019-03-23T17:05:32.924Z,44.13
2019-03-23T17:08:02.205Z,43.40
2019-03-23T17:10:31.488Z,43.03
2019-03-23T17:13:01.615Z,44.37
2019-03-23T17:15:30.968Z,45.00
2019-03-23T17:18:00.256Z,44.70
2019-03-23T17:20:29.547Z,46.33
2019-03-23T17:22:58.827Z,44.27
2019-03-23T17:25:28.114Z,43.83
2019-03-23T17:27:57.396Z,44.50
2019-03-23T17:30:26.697Z,44.07
2019-03-23T17:32:55.999Z,46.20
2019-03-23T17:35:25.293Z,43.23
2019-03-23T17:37:54.583Z,42.90
2019-03-23T17:40:23.916Z,44.40
2019-03-23T17:42:53.229Z,45.73
2019-03-23T17:45:22.566Z,44.50
2019-03-23T17:47:51.850Z,45.23
2019-03-23T17:50:21.206Z,44.07
2019-03-23T17:52:50.512Z,44.37
2019-03-23T17:55:19.805Z,45.37
2019-03-23T17:57:50.047Z,43.67
2019-03-23T18:00:19.577Z,44.77
2019-03-23T18:02:48.954Z,42.60
2019-03-23T18:05:18.292Z,44.37
2019-03-23T18:07:47.586Z,44.87
2019-03-23T18:10:17.053Z,45.93
2019-03-23T18:12:46.333Z,45.07
2019-03-23T18:15:15.734Z,45.47
2019-03-23T18:17:45.012Z,46.80
2019-03-23T18:20:14.576Z,44.93
2019-03-23T18:22:43.862Z,45.03
2019-03-23T18:25:13.297Z,46.90
2019-03-23T18:27:42.588Z,47.10
2019-03-23T18:30:35.658Z,45.77
2019-03-23T18:33:05.577Z,46.70
2019-03-23T18:35:34.859Z,45.50
2019-03-23T18:38:05.020Z,47.37
2019-03-23T18:40:35.524Z,47.80
2019-03-23T18:43:05.568Z,45.40
2019-03-23T18:45:34.847Z,46.67
2019-03-23T18:48:04.781Z,54.70
2019-03-23T18:50:34.071Z,54.17
2019-03-23T18:53:03.487Z,50.67
2019-03-23T18:55:32.769Z,46.60
2019-03-23T18:58:02.077Z,49.20
2019-03-23T19:00:35.691Z,46.67
2019-03-23T19:03:05.619Z,46.53
2019-03-23T19:05:35.238Z,48.63
2019-03-23T19:08:04.904Z,47.83
2019-03-23T19:10:34.188Z,46.73
2019-03-23T19:13:03.850Z,46.23
2019-03-23T19:15:33.369Z,47.77
2019-03-23T19:18:02.661Z,49.87
2019-03-23T19:20:31.944Z,48.03
2019-03-23T19:23:01.240Z,47.57
2019-03-23T19:25:30.529Z,48.20
2019-03-23T19:27:59.822Z,47.57
2019-03-23T19:30:29.167Z,47.63
2019-03-23T19:32:58.471Z,48.63
2019-03-23T19:35:27.754Z,48.77
2019-03-23T19:37:57.049Z,47.97
2019-03-23T19:40:26.332Z,47.83
2019-03-23T19:42:55.621Z,48.10
2019-03-23T19:45:24.910Z,47.23
2019-03-23T19:47:54.235Z,48.80
2019-03-23T19:50:23.564Z,47.90
2019-03-23T19:52:52.871Z,48.57
2019-03-23T19:55:22.148Z,46.83
2019-03-23T19:57:54.612Z,47.67
2019-03-23T20:00:22.504Z,51.03
2019-03-23T20:02:51.831Z,48.20
2019-03-23T20:05:21.104Z,47.63
2019-03-23T20:07:50.409Z,52.27
2019-03-23T20:10:19.756Z,50.57
2019-03-23T20:12:49.045Z,49.00
2019-03-23T20:15:18.331Z,50.30
2019-03-23T20:17:47.612Z,52.47
2019-03-23T20:20:17.349Z,52.30
2019-03-23T20:22:46.636Z,51.13
2019-03-23T20:25:16.021Z,53.40
2019-03-23T20:27:45.294Z,46.83
2019-03-23T20:30:15.332Z,50.43
2019-03-23T20:32:44.686Z,50.77
2019-03-23T20:35:14.058Z,50.20
2019-03-23T20:37:43.342Z,49.63
2019-03-23T20:40:13.428Z,49.60
2019-03-23T20:42:43.822Z,50.13
2019-03-23T20:45:15.316Z,51.63
2019-03-23T20:47:44.745Z,51.07
2019-03-23T20:50:14.131Z,46.83
2019-03-23T20:52:43.497Z,48.87
2019-03-23T20:55:24.126Z,48.87
2019-03-23T20:57:54.134Z,48.13
2019-03-23T21:00:23.448Z,49.63
2019-03-23T21:02:52.817Z,46.73
2019-03-23T21:05:33.225Z,46.03
2019-03-23T21:07:53.354Z,48.37
2019-03-23T21:10:22.923Z,48.17
2019-03-23T21:12:52.208Z,47.27
2019-03-23T21:15:21.499Z,48.73
2019-03-23T21:17:51.864Z,45.87
2019-03-23T21:20:21.156Z,49.13
2019-03-23T21:22:50.445Z,46.87
2019-03-23T21:25:19.737Z,47.00
2019-03-23T21:27:49.018Z,47.60
2019-03-23T21:30:19.657Z,48.47
2019-03-23T21:32:48.933Z,49.33
2019-03-23T21:35:18.236Z,53.03
2019-03-23T21:37:47.799Z,50.60
2019-03-23T21:40:17.151Z,49.77
2019-03-23T21:42:46.427Z,47.60
2019-03-23T21:45:15.938Z,48.00
2019-03-23T21:47:45.229Z,51.03
2019-03-23T21:50:14.656Z,50.17
2019-03-23T21:52:43.939Z,49.67
2019-03-23T21:55:14.572Z,49.83
2019-03-23T21:57:43.873Z,49.93
2019-03-23T22:00:14.714Z,50.73
2019-03-23T22:02:44.001Z,50.50
2019-03-23T22:05:13.340Z,49.07
2019-03-23T22:07:42.636Z,47.03
2019-03-23T22:10:12.004Z,46.90
2019-03-23T22:12:41.284Z,47.37
2019-03-23T22:15:10.897Z,46.90
2019-03-23T22:17:40.199Z,45.83
2019-03-23T22:20:09.644Z,47.10
2019-03-23T22:22:38.941Z,42.93
2019-03-23T22:25:08.665Z,43.67
2019-03-23T22:27:37.961Z,44.10
2019-03-23T22:30:12.166Z,42.83
2019-03-23T22:32:41.452Z,38.93
2019-03-23T22:35:12.545Z,41.57
2019-03-23T22:37:41.840Z,38.13
2019-03-23T22:40:12.068Z,37.70
2019-03-23T22:42:41.377Z,37.43
2019-03-23T22:45:11.309Z,37.07
2019-03-23T22:47:40.605Z,33.97
2019-03-23T22:50:10.709Z,35.83
2019-03-23T22:52:39.988Z,34.73
2019-03-23T22:55:09.339Z,32.57
2019-03-23T22:57:38.634Z,32.63
2019-03-23T23:00:11.743Z,30.27
2019-03-23T23:02:42.566Z,30.60
2019-03-23T23:05:11.908Z,31.43
2019-03-23T23:07:41.188Z,30.10
2019-03-23T23:10:11.304Z,31.13
2019-03-23T23:12:40.585Z,29.40
2019-03-23T23:15:10.410Z,31.37
2019-03-23T23:17:40.642Z,29.87
2019-03-23T23:20:10.180Z,28.20
2019-03-23T23:22:39.540Z,29.37
2019-03-23T23:25:09.096Z,27.70
2019-03-23T23:27:38.369Z,27.10
2019-03-23T23:30:11.344Z,29.43
2019-03-23T23:32:40.652Z,28.10
2019-03-23T23:35:11.072Z,29.60
2019-03-23T23:37:41.320Z,28.53
2019-03-23T23:40:10.837Z,27.77
2019-03-23T23:42:40.113Z,28.33
2019-03-23T23:45:15.675Z,27.37
2019-03-23T23:47:41.906Z,29.40
2019-03-23T23:50:11.832Z,27.80
2019-03-23T23:52:41.106Z,28.17
2019-03-23T23:55:10.462Z,26.90
2019-03-23T23:57:39.745Z,27.70
