createdAt,value
2023-04-19T00:00:04.777Z,0.00
2023-04-19T00:01:05.377Z,0.00
2023-04-19T00:02:04.855Z,0.00
2023-04-19T00:03:04.964Z,0.00
2023-04-19T00:04:06.545Z,0.00
2023-04-19T00:05:05.143Z,0.00
2023-04-19T00:06:04.751Z,0.00
2023-04-19T00:07:04.733Z,0.00
2023-04-19T00:08:04.728Z,0.00
2023-04-19T00:09:04.712Z,0.00
2023-04-19T00:10:04.720Z,0.00
2023-04-19T00:11:04.712Z,0.00
2023-04-19T00:12:04.689Z,0.00
2023-04-19T00:13:04.695Z,0.00
2023-04-19T00:14:04.665Z,0.00
2023-04-19T00:15:04.652Z,0.00
2023-04-19T00:16:04.660Z,0.00
2023-04-19T00:17:04.754Z,0.00
2023-04-19T00:18:04.680Z,0.00
2023-04-19T00:19:04.652Z,0.00
2023-04-19T00:20:04.636Z,0.00
2023-04-19T00:21:06.468Z,0.00
2023-04-19T00:22:54.169Z,0.00
2023-04-19T00:23:54.179Z,0.00
2023-04-19T00:24:54.151Z,0.00
2023-04-19T00:25:54.097Z,0.00
2023-04-19T00:26:54.101Z,0.00
2023-04-19T00:27:54.081Z,0.00
2023-04-19T00:28:54.086Z,0.00
2023-04-19T00:29:54.075Z,0.00
2023-04-19T00:30:54.106Z,0.00
2023-04-19T00:31:55.170Z,0.00
2023-04-19T00:32:55.156Z,0.00
2023-04-19T00:33:55.128Z,0.00
2023-04-19T00:34:56.985Z,0.00
2023-04-19T00:35:55.125Z,0.00
2023-04-19T00:36:55.248Z,0.00
2023-04-19T00:37:55.265Z,0.00
2023-04-19T00:38:55.123Z,0.00
2023-04-19T00:39:55.089Z,0.00
2023-04-19T00:40:55.076Z,0.00
2023-04-19T00:41:55.071Z,0.00
2023-04-19T00:42:55.057Z,0.00
2023-04-19T00:43:56.580Z,0.00
2023-04-19T00:44:55.069Z,0.00
2023-04-19T00:45:55.070Z,0.00
2023-04-19T00:46:55.026Z,0.00
2023-04-19T00:47:55.061Z,0.00
2023-04-19T00:48:55.014Z,0.00
2023-04-19T00:49:55.147Z,0.00
2023-04-19T00:50:54.995Z,0.00
2023-04-19T00:51:55.028Z,0.00
2023-04-19T00:52:57.575Z,0.00
2023-04-19T00:53:54.973Z,0.00
2023-04-19T00:54:54.980Z,0.00
2023-04-19T00:55:54.963Z,0.00
2023-04-19T00:56:54.957Z,0.00
2023-04-19T00:57:54.958Z,0.00
2023-04-19T00:58:54.943Z,0.00
2023-04-19T00:59:54.935Z,0.00
2023-04-19T01:00:56.568Z,0.00
2023-04-19T01:01:54.938Z,0.00
2023-04-19T01:02:55.073Z,0.00
2023-04-19T01:03:54.952Z,0.00
2023-04-19T01:04:54.906Z,0.00
2023-04-19T01:05:54.948Z,0.00
2023-04-19T01:06:54.873Z,0.00
2023-04-19T01:07:55.161Z,0.00
2023-04-19T01:08:54.858Z,0.00
2023-04-19T01:09:54.850Z,0.00
2023-04-19T01:10:54.861Z,0.00
2023-04-19T01:11:54.842Z,0.00
2023-04-19T01:12:54.828Z,0.00
2023-04-19T01:13:54.807Z,0.00
2023-04-19T01:14:54.816Z,0.00
2023-04-19T01:15:54.853Z,0.00
2023-04-19T01:16:54.800Z,0.00
2023-04-19T01:17:54.837Z,0.00
2023-04-19T01:18:55.599Z,0.00
2023-04-19T01:19:54.769Z,0.00
2023-04-19T01:20:54.746Z,0.00
2023-04-19T01:21:54.797Z,0.00
2023-04-19T01:22:54.754Z,0.00
2023-04-19T01:23:54.736Z,0.00
2023-04-19T01:24:54.735Z,0.00
2023-04-19T01:25:54.734Z,0.00
2023-04-19T01:26:54.729Z,0.00
2023-04-19T01:27:54.728Z,0.00
2023-04-19T01:28:54.721Z,0.00
2023-04-19T01:29:54.856Z,0.00
2023-04-19T01:30:54.732Z,0.00
2023-04-19T01:31:54.666Z,0.00
2023-04-19T01:32:54.672Z,0.00
2023-04-19T01:33:54.653Z,0.00
2023-04-19T01:34:54.635Z,0.00
2023-04-19T01:35:54.644Z,0.00
2023-04-19T01:36:54.641Z,0.00
2023-04-19T01:37:54.638Z,0.00
2023-04-19T01:38:54.606Z,0.00
2023-04-19T01:39:55.496Z,0.00
2023-04-19T01:40:55.489Z,0.00
2023-04-19T01:41:54.613Z,0.00
2023-04-19T01:42:54.581Z,0.00
2023-04-19T01:43:54.573Z,0.00
2023-04-19T01:44:54.565Z,0.00
2023-04-19T01:45:54.551Z,0.00
2023-04-19T01:46:55.533Z,0.00
2023-04-19T01:47:54.580Z,0.00
2023-04-19T01:48:54.546Z,0.00
2023-04-19T01:49:55.564Z,0.00
2023-04-19T01:50:54.535Z,0.00
2023-04-19T01:51:54.525Z,0.00
2023-04-19T01:52:54.518Z,0.00
2023-04-19T01:53:54.504Z,0.00
2023-04-19T01:54:54.497Z,0.00
2023-04-19T01:55:54.489Z,0.00
2023-04-19T01:56:54.480Z,0.00
2023-04-19T01:57:54.669Z,0.00
2023-04-19T01:58:55.463Z,0.00
2023-04-19T01:59:54.456Z,0.00
2023-04-19T02:00:54.503Z,0.00
2023-04-19T02:01:54.465Z,0.00
2023-04-19T02:02:54.522Z,0.00
2023-04-19T02:03:54.589Z,0.00
2023-04-19T02:04:55.406Z,0.00
2023-04-19T02:05:54.412Z,0.00
2023-04-19T02:06:54.417Z,0.00
2023-04-19T02:07:54.402Z,0.00
2023-04-19T02:08:54.377Z,0.00
2023-04-19T02:09:54.382Z,0.00
2023-04-19T02:10:54.382Z,0.00
2023-04-19T02:11:54.360Z,0.00
2023-04-19T02:12:54.355Z,0.00
2023-04-19T02:13:54.342Z,0.00
2023-04-19T02:14:54.344Z,0.00
2023-04-19T02:15:54.410Z,0.00
2023-04-19T02:16:54.408Z,0.00
2023-04-19T02:17:54.345Z,0.00
2023-04-19T02:18:54.340Z,0.00
2023-04-19T02:19:54.297Z,0.00
2023-04-19T02:20:54.287Z,0.00
2023-04-19T02:21:54.280Z,0.00
2023-04-19T02:22:54.271Z,0.00
2023-04-19T02:23:54.263Z,0.00
2023-04-19T02:24:54.269Z,0.00
2023-04-19T02:25:54.259Z,0.00
2023-04-19T02:26:54.247Z,0.00
2023-04-19T02:27:54.232Z,0.00
2023-04-19T02:28:54.217Z,0.00
2023-04-19T02:29:54.215Z,0.00
2023-04-19T02:30:54.230Z,0.00
2023-04-19T02:31:54.258Z,0.00
2023-04-19T02:32:54.220Z,0.00
2023-04-19T02:33:54.220Z,0.00
2023-04-19T02:34:54.177Z,0.00
2023-04-19T02:35:54.156Z,0.00
2023-04-19T02:36:54.160Z,0.00
2023-04-19T02:37:55.014Z,0.00
2023-04-19T02:38:54.156Z,0.00
2023-04-19T02:39:54.141Z,0.00
2023-04-19T02:40:54.135Z,0.00
2023-04-19T02:41:54.117Z,0.00
2023-04-19T02:42:54.126Z,0.00
2023-04-19T02:43:54.128Z,0.00
2023-04-19T02:44:54.125Z,0.00
2023-04-19T02:45:55.116Z,0.00
2023-04-19T02:46:54.097Z,0.00
2023-04-19T02:47:54.094Z,0.00
2023-04-19T02:48:54.057Z,0.00
2023-04-19T02:49:54.051Z,0.00
2023-04-19T02:50:54.051Z,0.00
2023-04-19T02:51:54.031Z,0.00
2023-04-19T02:52:54.031Z,0.00
2023-04-19T02:53:54.010Z,0.00
2023-04-19T02:54:54.011Z,0.00
2023-04-19T02:55:54.003Z,0.00
2023-04-19T02:56:54.001Z,0.00
2023-04-19T02:57:53.989Z,0.00
2023-04-19T02:58:53.971Z,0.00
2023-04-19T02:59:53.982Z,0.00
2023-04-19T03:00:54.657Z,0.00
2023-04-19T03:01:53.953Z,0.00
2023-04-19T03:02:54.081Z,0.00
2023-04-19T03:03:53.995Z,0.00
2023-04-19T03:04:53.933Z,0.00
2023-04-19T03:05:53.930Z,0.00
2023-04-19T03:06:53.950Z,0.00
2023-04-19T03:07:53.897Z,0.00
2023-04-19T03:08:53.909Z,0.00
2023-04-19T03:09:53.892Z,0.00
2023-04-19T03:10:53.868Z,0.00
2023-04-19T03:11:54.517Z,0.00
2023-04-19T03:12:53.872Z,0.00
2023-04-19T03:13:53.857Z,0.00
2023-04-19T03:14:53.866Z,0.00
2023-04-19T03:15:53.866Z,0.00
2023-04-19T03:16:53.829Z,0.00
2023-04-19T03:17:53.895Z,0.00
2023-04-19T03:18:53.822Z,0.00
2023-04-19T03:19:53.795Z,0.00
2023-04-19T03:20:53.800Z,0.00
2023-04-19T03:21:53.806Z,0.00
2023-04-19T03:22:53.780Z,0.00
2023-04-19T03:23:53.791Z,0.00
2023-04-19T03:24:53.769Z,0.00
2023-04-19T03:25:54.516Z,0.00
2023-04-19T03:26:53.750Z,0.00
2023-04-19T03:27:53.734Z,0.00
2023-04-19T03:28:53.765Z,0.00
2023-04-19T03:29:53.837Z,0.00
2023-04-19T03:30:53.753Z,0.00
2023-04-19T03:31:54.529Z,0.00
2023-04-19T03:32:53.711Z,0.00
2023-04-19T03:33:53.699Z,0.00
2023-04-19T03:34:53.676Z,0.00
2023-04-19T03:35:53.653Z,0.00
2023-04-19T03:36:53.667Z,0.00
2023-04-19T03:37:54.517Z,0.00
2023-04-19T03:38:53.656Z,0.00
2023-04-19T03:39:53.630Z,0.00
2023-04-19T03:40:53.614Z,0.00
2023-04-19T03:41:53.624Z,0.00
2023-04-19T03:42:53.621Z,0.00
2023-04-19T03:43:53.606Z,0.00
2023-04-19T03:44:53.604Z,0.00
2023-04-19T03:45:53.603Z,0.00
2023-04-19T03:46:53.567Z,0.00
2023-04-19T03:47:53.618Z,0.00
2023-04-19T03:48:53.562Z,0.00
2023-04-19T03:49:53.578Z,0.00
2023-04-19T03:50:53.547Z,0.00
2023-04-19T03:51:53.551Z,0.00
2023-04-19T03:52:53.533Z,0.00
2023-04-19T03:53:53.547Z,4.00
2023-04-19T03:54:53.520Z,4.00
2023-04-19T03:55:53.528Z,4.00
2023-04-19T03:56:53.526Z,0.00
2023-04-19T03:57:53.492Z,4.00
2023-04-19T03:58:54.014Z,4.00
2023-04-19T03:59:53.502Z,4.00
2023-04-19T04:00:53.470Z,4.00
2023-04-19T04:01:53.478Z,4.00
2023-04-19T04:02:53.646Z,4.00
2023-04-19T04:03:54.267Z,4.00
2023-04-19T04:04:53.609Z,8.00
2023-04-19T04:05:53.440Z,4.00
2023-04-19T04:06:53.412Z,8.00
2023-04-19T04:07:53.413Z,8.00
2023-04-19T04:08:53.403Z,8.00
2023-04-19T04:09:53.385Z,12.00
2023-04-19T04:10:53.397Z,12.00
2023-04-19T04:11:53.404Z,16.00
2023-04-19T04:12:53.371Z,20.00
2023-04-19T04:13:53.352Z,20.00
2023-04-19T04:14:53.359Z,24.00
2023-04-19T04:15:53.413Z,24.00
2023-04-19T04:16:53.353Z,28.00
2023-04-19T04:17:53.434Z,32.00
2023-04-19T04:18:53.389Z,40.00
2023-04-19T04:19:53.328Z,40.00
2023-04-19T04:20:53.300Z,40.00
2023-04-19T04:21:54.015Z,44.00
2023-04-19T04:22:53.290Z,48.00
2023-04-19T04:23:53.337Z,52.00
2023-04-19T04:24:53.278Z,52.00
2023-04-19T04:25:53.259Z,52.00
2023-04-19T04:26:55.129Z,52.00
2023-04-19T04:27:53.243Z,52.00
2023-04-19T04:28:53.240Z,60.00
2023-04-19T04:29:53.233Z,68.00
2023-04-19T04:30:53.217Z,76.00
2023-04-19T04:31:53.275Z,80.00
2023-04-19T04:32:53.286Z,84.00
2023-04-19T04:33:53.336Z,84.00
2023-04-19T04:34:53.227Z,84.00
2023-04-19T04:35:53.210Z,88.00
2023-04-19T04:36:53.214Z,96.00
2023-04-19T04:37:53.211Z,104.00
2023-04-19T04:38:53.187Z,112.00
2023-04-19T04:39:53.188Z,124.00
2023-04-19T04:40:54.059Z,136.00
2023-04-19T04:41:53.233Z,152.00
2023-04-19T04:42:53.148Z,168.00
2023-04-19T04:44:08.242Z,188.00
2023-04-19T04:44:55.126Z,200.00
2023-04-19T04:45:54.151Z,220.00
2023-04-19T04:46:53.657Z,236.00
2023-04-19T04:47:53.134Z,264.00
2023-04-19T04:48:53.098Z,296.00
2023-04-19T04:49:53.217Z,328.00
2023-04-19T04:50:55.044Z,360.00
2023-04-19T04:51:53.085Z,396.00
2023-04-19T04:52:53.088Z,428.00
2023-04-19T04:53:53.109Z,464.00
2023-04-19T04:54:53.068Z,500.00
2023-04-19T04:55:53.062Z,532.00
2023-04-19T04:56:53.077Z,576.00
2023-04-19T04:57:53.052Z,628.00
2023-04-19T04:58:53.042Z,684.00
2023-04-19T04:59:53.043Z,724.00
2023-04-19T05:00:53.072Z,764.00
2023-04-19T05:01:52.992Z,796.00
2023-04-19T05:02:53.138Z,852.00
2023-04-19T05:03:53.020Z,904.00
2023-04-19T05:04:54.548Z,960.00
2023-04-19T05:05:52.982Z,1028.00
2023-04-19T05:06:52.968Z,1084.00
2023-04-19T05:07:52.957Z,1144.00
2023-04-19T05:08:54.633Z,1236.00
2023-04-19T05:09:52.951Z,1356.00
2023-04-19T05:10:52.916Z,1544.00
2023-04-19T05:11:53.933Z,1752.00
2023-04-19T05:12:53.550Z,1968.00
2023-04-19T05:13:52.906Z,3068.00
2023-04-19T05:14:52.943Z,4184.00
2023-04-19T05:15:54.732Z,2864.00
2023-04-19T05:16:58.588Z,3080.00
2023-04-19T05:17:52.901Z,3432.00
2023-04-19T05:18:52.865Z,3872.00
2023-04-19T05:19:53.667Z,4348.00
2023-04-19T05:20:52.846Z,4528.00
2023-04-19T05:21:52.870Z,4836.00
2023-04-19T05:22:52.850Z,6052.00
2023-04-19T05:23:52.834Z,6640.00
2023-04-19T05:24:52.834Z,9196.00
2023-04-19T05:25:52.813Z,8888.00
2023-04-19T05:26:52.839Z,6188.00
2023-04-19T05:27:53.801Z,7108.00
2023-04-19T05:28:52.780Z,9972.00
2023-04-19T05:29:54.557Z,10332.00
2023-04-19T05:30:55.597Z,9980.00
2023-04-19T05:31:52.825Z,9272.00
2023-04-19T05:32:52.874Z,7128.00
2023-04-19T05:33:52.773Z,7844.00
2023-04-19T05:34:54.575Z,8848.00
2023-04-19T05:35:52.741Z,6692.00
2023-04-19T05:36:54.561Z,6540.00
2023-04-19T05:37:53.729Z,5960.00
2023-04-19T05:38:52.751Z,7456.00
2023-04-19T05:39:52.709Z,10244.00
2023-04-19T05:40:52.702Z,12104.00
2023-04-19T05:41:52.688Z,12368.00
2023-04-19T05:42:52.679Z,12668.00
2023-04-19T05:43:52.731Z,12356.00
2023-04-19T05:44:52.658Z,8320.00
2023-04-19T05:45:53.591Z,9584.00
2023-04-19T05:46:52.672Z,9424.00
2023-04-19T05:47:53.409Z,8016.00
2023-04-19T05:48:54.144Z,7692.00
2023-04-19T05:49:54.146Z,7516.00
2023-04-19T05:50:52.647Z,7152.00
2023-04-19T05:51:55.083Z,6752.00
2023-04-19T05:52:52.611Z,6264.00
2023-04-19T05:53:56.655Z,6252.00
2023-04-19T05:54:55.559Z,6260.00
2023-04-19T05:55:55.588Z,5620.00
2023-04-19T05:56:52.567Z,5192.00
2023-04-19T05:57:54.202Z,5404.00
2023-04-19T05:59:27.128Z,6164.00
2023-04-19T05:59:52.584Z,7260.00
2023-04-19T06:00:52.575Z,11284.00
2023-04-19T06:01:52.526Z,12244.00
2023-04-19T06:02:52.701Z,11904.00
2023-04-19T06:03:52.957Z,12860.00
2023-04-19T06:04:53.250Z,13032.00
2023-04-19T06:05:52.522Z,12524.00
2023-04-19T06:06:52.476Z,10800.00
2023-04-19T06:07:55.639Z,7968.00
2023-04-19T06:08:55.113Z,7168.00
2023-04-19T06:09:53.542Z,6280.00
2023-04-19T06:10:57.117Z,5784.00
2023-04-19T06:11:54.464Z,5468.00
2023-04-19T06:12:52.440Z,5420.00
2023-04-19T06:13:52.697Z,5772.00
2023-04-19T06:14:52.461Z,6072.00
2023-04-19T06:15:52.499Z,6004.00
2023-04-19T06:16:52.406Z,5724.00
2023-04-19T06:17:52.412Z,5576.00
2023-04-19T06:18:52.402Z,5316.00
2023-04-19T06:19:52.380Z,5140.00
2023-04-19T06:20:52.435Z,5060.00
2023-04-19T06:21:52.478Z,4880.00
2023-04-19T06:22:52.370Z,4716.00
2023-04-19T06:23:52.349Z,4572.00
2023-04-19T06:24:52.390Z,4224.00
2023-04-19T06:25:52.353Z,3740.00
2023-04-19T06:26:52.325Z,3520.00
2023-04-19T06:27:52.336Z,3260.00
2023-04-19T06:28:52.314Z,3292.00
2023-04-19T06:29:52.348Z,3160.00
2023-04-19T06:30:53.203Z,3052.00
2023-04-19T06:31:52.332Z,3028.00
2023-04-19T06:32:52.305Z,2992.00
2023-04-19T06:33:52.267Z,3036.00
2023-04-19T06:34:52.270Z,3076.00
2023-04-19T06:35:52.247Z,3224.00
2023-04-19T06:36:53.109Z,3284.00
2023-04-19T06:37:52.275Z,3340.00
2023-04-19T06:38:52.237Z,3340.00
2023-04-19T06:39:52.227Z,3368.00
2023-04-19T06:40:52.311Z,3496.00
2023-04-19T06:41:52.231Z,3540.00
2023-04-19T06:42:52.218Z,3708.00
2023-04-19T06:43:52.208Z,3780.00
2023-04-19T06:44:52.189Z,3780.00
2023-04-19T06:45:52.209Z,3816.00
2023-04-19T06:46:52.180Z,3876.00
2023-04-19T06:47:53.332Z,4220.00
2023-04-19T06:48:52.203Z,4588.00
2023-04-19T06:49:52.158Z,4116.00
2023-04-19T06:50:52.137Z,3800.00
2023-04-19T06:51:52.164Z,3776.00
2023-04-19T06:52:52.142Z,3536.00
2023-04-19T06:53:52.693Z,3596.00
2023-04-19T06:54:52.123Z,3340.00
2023-04-19T06:55:52.130Z,3224.00
2023-04-19T06:56:52.119Z,2972.00
2023-04-19T06:57:52.120Z,2880.00
2023-04-19T06:58:52.100Z,2764.00
2023-04-19T06:59:53.277Z,2740.00
2023-04-19T07:00:52.061Z,2740.00
2023-04-19T07:01:52.757Z,2672.00
2023-04-19T07:02:52.196Z,2620.00
2023-04-19T07:03:53.105Z,2588.00
2023-04-19T07:04:52.570Z,2688.00
2023-04-19T07:05:52.063Z,2860.00
2023-04-19T07:06:52.076Z,2980.00
2023-04-19T07:07:52.247Z,3184.00
2023-04-19T07:08:51.998Z,3396.00
2023-04-19T07:09:53.005Z,3632.00
2023-04-19T07:10:51.981Z,3956.00
2023-04-19T07:11:51.988Z,4292.00
2023-04-19T07:12:52.062Z,4764.00
2023-04-19T07:13:51.953Z,5264.00
2023-04-19T07:14:51.950Z,5724.00
2023-04-19T07:15:51.997Z,6384.00
2023-04-19T07:16:52.753Z,7120.00
2023-04-19T07:17:51.993Z,7556.00
2023-04-19T07:18:51.908Z,7912.00
2023-04-19T07:19:51.904Z,8208.00
2023-04-19T07:20:51.910Z,8556.00
2023-04-19T07:21:51.907Z,8676.00
2023-04-19T07:22:51.924Z,8432.00
2023-04-19T07:23:52.713Z,8008.00
2023-04-19T07:24:51.866Z,7788.00
2023-04-19T07:25:51.904Z,7816.00
2023-04-19T07:26:51.867Z,8216.00
2023-04-19T07:27:52.705Z,9316.00
2023-04-19T07:28:51.848Z,10288.00
2023-04-19T07:29:51.828Z,8928.00
2023-04-19T07:30:51.819Z,8288.00
2023-04-19T07:31:51.808Z,9316.00
2023-04-19T07:32:51.961Z,8868.00
2023-04-19T07:33:52.610Z,11612.00
2023-04-19T07:34:51.810Z,11072.00
2023-04-19T07:35:51.806Z,11508.00
2023-04-19T07:36:52.033Z,10324.00
2023-04-19T07:37:51.766Z,10692.00
2023-04-19T07:38:51.798Z,10644.00
2023-04-19T07:39:51.745Z,10896.00
2023-04-19T07:40:53.644Z,10512.00
2023-04-19T07:41:51.896Z,8800.00
2023-04-19T07:42:51.780Z,9944.00
2023-04-19T07:43:51.735Z,8836.00
2023-04-19T07:44:52.705Z,7712.00
2023-04-19T07:45:51.726Z,8992.00
2023-04-19T07:46:51.793Z,8560.00
2023-04-19T07:47:53.391Z,8524.00
2023-04-19T07:48:51.697Z,8492.00
2023-04-19T07:49:51.675Z,7880.00
2023-04-19T07:50:51.677Z,8332.00
2023-04-19T07:51:51.660Z,7828.00
2023-04-19T07:52:51.654Z,5992.00
2023-04-19T07:53:51.634Z,7428.00
2023-04-19T07:54:51.657Z,7504.00
2023-04-19T07:55:51.664Z,7448.00
2023-04-19T07:56:51.690Z,7408.00
2023-04-19T07:57:51.623Z,7388.00
2023-04-19T07:59:04.157Z,7220.00
2023-04-19T07:59:53.664Z,7176.00
2023-04-19T08:00:51.684Z,7264.00
2023-04-19T08:01:51.632Z,7216.00
2023-04-19T08:02:51.766Z,7156.00
2023-04-19T08:03:51.857Z,7080.00
2023-04-19T08:04:53.040Z,6844.00
2023-04-19T08:05:51.675Z,6988.00
2023-04-19T08:06:52.151Z,6868.00
2023-04-19T08:07:51.599Z,6784.00
2023-04-19T08:08:51.525Z,6684.00
2023-04-19T08:09:51.538Z,6656.00
2023-04-19T08:10:51.543Z,6588.00
2023-04-19T08:11:51.542Z,6488.00
2023-04-19T08:13:05.394Z,6328.00
2023-04-19T08:14:04.650Z,6232.00
2023-04-19T08:15:02.644Z,6240.00
2023-04-19T08:17:52.518Z,6260.00
2023-04-19T08:18:51.495Z,6240.00
2023-04-19T08:19:51.456Z,6240.00
2023-04-19T08:20:51.433Z,6164.00
2023-04-19T08:21:51.450Z,6168.00
2023-04-19T08:22:51.453Z,6180.00
2023-04-19T08:23:53.570Z,6108.00
2023-04-19T08:24:52.404Z,6004.00
2023-04-19T08:25:51.470Z,5748.00
2023-04-19T08:26:51.393Z,5984.00
2023-04-19T08:27:51.374Z,5896.00
2023-04-19T08:28:51.366Z,5816.00
2023-04-19T08:29:51.404Z,5952.00
2023-04-19T08:30:52.221Z,5748.00
2023-04-19T08:31:51.417Z,5768.00
2023-04-19T08:32:51.400Z,5752.00
2023-04-19T08:33:51.407Z,5728.00
2023-04-19T08:34:51.325Z,5728.00
2023-04-19T08:35:51.329Z,5804.00
2023-04-19T08:37:03.508Z,5640.00
2023-04-19T08:37:53.323Z,5664.00
2023-04-19T08:39:04.164Z,5704.00
2023-04-19T08:39:53.291Z,5664.00
2023-04-19T08:40:51.281Z,5692.00
2023-04-19T08:42:02.717Z,5784.00
2023-04-19T08:42:54.153Z,5704.00
2023-04-19T08:43:52.150Z,5632.00
2023-04-19T08:45:09.447Z,5600.00
2023-04-19T08:45:53.289Z,5580.00
2023-04-19T08:46:51.255Z,5552.00
2023-04-19T08:48:00.711Z,5528.00
2023-04-19T08:48:53.462Z,5388.00
2023-04-19T08:50:03.757Z,5308.00
2023-04-19T08:51:52.185Z,5256.00
2023-04-19T08:52:58.841Z,5208.00
2023-04-19T08:53:53.181Z,5200.00
2023-04-19T08:54:51.170Z,5156.00
2023-04-19T08:56:08.577Z,5144.00
2023-04-19T08:56:53.156Z,5148.00
2023-04-19T08:57:51.148Z,5120.00
2023-04-19T08:59:52.131Z,5036.00
2023-04-19T09:00:51.106Z,4996.00
2023-04-19T09:01:51.128Z,4964.00
2023-04-19T09:02:51.281Z,4912.00
2023-04-19T09:04:02.283Z,4876.00
2023-04-19T09:04:53.791Z,4864.00
2023-04-19T09:05:52.359Z,4892.00
2023-04-19T09:06:51.816Z,4848.00
2023-04-19T09:07:52.140Z,4844.00
2023-04-19T09:08:52.651Z,4844.00
2023-04-19T09:10:02.000Z,4840.00
2023-04-19T09:10:53.169Z,4804.00
2023-04-19T09:11:51.055Z,4820.00
2023-04-19T09:12:51.038Z,4776.00
2023-04-19T09:13:52.936Z,4776.00
2023-04-19T09:15:01.323Z,4752.00
2023-04-19T09:15:55.737Z,4752.00
2023-04-19T09:16:51.011Z,4760.00
2023-04-19T09:17:51.714Z,4716.00
2023-04-19T09:18:59.811Z,4684.00
2023-04-19T09:19:52.999Z,4756.00
2023-04-19T09:20:51.005Z,4796.00
2023-04-19T09:21:50.955Z,4780.00
2023-04-19T09:22:51.766Z,4716.00
2023-04-19T09:23:51.800Z,4728.00
2023-04-19T09:26:15.099Z,4700.00
2023-04-19T09:26:52.931Z,4696.00
2023-04-19T09:27:50.911Z,4668.00
2023-04-19T09:28:50.901Z,4692.00
2023-04-19T09:29:54.664Z,5892.00
2023-04-19T09:31:06.721Z,5920.00
2023-04-19T09:31:54.916Z,5892.00
2023-04-19T09:32:51.045Z,5880.00
2023-04-19T09:33:52.107Z,5916.00
2023-04-19T09:34:50.856Z,5884.00
2023-04-19T09:35:53.729Z,5868.00
2023-04-19T09:37:00.567Z,5856.00
2023-04-19T09:38:04.760Z,5864.00
2023-04-19T09:38:54.647Z,5848.00
2023-04-19T09:39:52.649Z,5820.00
2023-04-19T09:40:50.796Z,5812.00
2023-04-19T09:41:52.750Z,5800.00
2023-04-19T09:45:25.390Z,5748.00
2023-04-19T09:45:52.781Z,5744.00
2023-04-19T09:46:52.446Z,5736.00
2023-04-19T09:47:51.773Z,5724.00
2023-04-19T09:48:50.740Z,5712.00
2023-04-19T09:49:51.010Z,5684.00
2023-04-19T09:50:57.486Z,5668.00
2023-04-19T09:51:52.733Z,5664.00
2023-04-19T09:52:51.655Z,5660.00
2023-04-19T09:53:50.688Z,5632.00
2023-04-19T09:54:50.671Z,5632.00
2023-04-19T09:56:00.664Z,5580.00
2023-04-19T09:56:56.156Z,5600.00
2023-04-19T09:57:51.666Z,5592.00
2023-04-19T09:58:58.656Z,5644.00
2023-04-19T09:59:52.642Z,5556.00
2023-04-19T10:00:55.028Z,5556.00
2023-04-19T10:01:52.687Z,5548.00
2023-04-19T10:02:52.051Z,5532.00
2023-04-19T10:03:52.754Z,5524.00
2023-04-19T10:05:53.284Z,5520.00
2023-04-19T10:07:10.148Z,5620.00
2023-04-19T10:07:54.186Z,5488.00
2023-04-19T10:08:50.609Z,5488.00
2023-04-19T10:09:54.291Z,5460.00
2023-04-19T10:10:51.577Z,5488.00
2023-04-19T10:11:52.237Z,5488.00
2023-04-19T10:13:51.542Z,5512.00
2023-04-19T10:14:50.582Z,5524.00
2023-04-19T10:15:54.080Z,5540.00
2023-04-19T10:16:54.383Z,5516.00
2023-04-19T10:17:50.548Z,5536.00
2023-04-19T10:18:50.765Z,5500.00
2023-04-19T10:19:52.238Z,5536.00
2023-04-19T10:20:50.488Z,5532.00
2023-04-19T10:21:50.474Z,5544.00
2023-04-19T10:22:50.463Z,5532.00
2023-04-19T10:23:50.469Z,5556.00
2023-04-19T10:24:50.456Z,5780.00
2023-04-19T10:25:50.464Z,5556.00
2023-04-19T10:26:50.444Z,5536.00
2023-04-19T10:27:50.424Z,5608.00
2023-04-19T10:28:50.457Z,5472.00
2023-04-19T10:29:50.407Z,5496.00
2023-04-19T10:30:50.423Z,5508.00
2023-04-19T10:31:50.432Z,5512.00
2023-04-19T10:32:50.440Z,5620.00
2023-04-19T10:33:50.393Z,5480.00
2023-04-19T10:34:50.409Z,5456.00
2023-04-19T10:35:50.387Z,5456.00
2023-04-19T10:36:50.358Z,5460.00
2023-04-19T10:37:50.349Z,5432.00
2023-04-19T10:38:50.426Z,5460.00
2023-04-19T10:39:51.165Z,5444.00
2023-04-19T10:40:50.324Z,5460.00
2023-04-19T10:41:50.344Z,5424.00
2023-04-19T10:42:50.307Z,5424.00
2023-04-19T10:43:50.297Z,5404.00
2023-04-19T10:44:50.291Z,5440.00
2023-04-19T10:45:51.198Z,5420.00
2023-04-19T10:46:50.284Z,5416.00
2023-04-19T10:47:50.292Z,5444.00
2023-04-19T10:48:50.253Z,5428.00
2023-04-19T10:49:50.252Z,5428.00
2023-04-19T10:50:52.748Z,5436.00
2023-04-19T10:51:50.238Z,5452.00
2023-04-19T10:52:50.259Z,5444.00
2023-04-19T10:53:50.229Z,5460.00
2023-04-19T10:54:50.592Z,5576.00
2023-04-19T10:55:50.209Z,5428.00
2023-04-19T10:56:50.229Z,5428.00
2023-04-19T10:57:51.741Z,5420.00
2023-04-19T10:58:50.186Z,5408.00
2023-04-19T10:59:51.170Z,5396.00
2023-04-19T11:00:50.182Z,5408.00
2023-04-19T11:01:50.284Z,5424.00
2023-04-19T11:02:50.271Z,5408.00
2023-04-19T11:03:50.218Z,5392.00
2023-04-19T11:04:50.150Z,5400.00
2023-04-19T11:05:50.133Z,5380.00
2023-04-19T11:06:51.759Z,5356.00
2023-04-19T11:07:54.752Z,5336.00
2023-04-19T11:08:51.670Z,5340.00
2023-04-19T11:09:50.095Z,5336.00
2023-04-19T11:10:51.245Z,5364.00
2023-04-19T11:11:50.088Z,5376.00
2023-04-19T11:12:50.074Z,5380.00
2023-04-19T11:13:50.057Z,5388.00
2023-04-19T11:14:50.062Z,5368.00
2023-04-19T11:15:50.113Z,5356.00
2023-04-19T11:16:50.075Z,5332.00
2023-04-19T11:18:01.010Z,5348.00
2023-04-19T11:18:52.761Z,5328.00
2023-04-19T11:19:50.005Z,5336.00
2023-04-19T11:20:50.041Z,5328.00
2023-04-19T11:21:49.991Z,5232.00
2023-04-19T11:22:50.050Z,5300.00
2023-04-19T11:23:49.989Z,5288.00
2023-04-19T11:24:50.025Z,5320.00
2023-04-19T11:25:49.965Z,5312.00
2023-04-19T11:26:49.975Z,5284.00
2023-04-19T11:27:50.023Z,5256.00
2023-04-19T11:28:49.936Z,5308.00
2023-04-19T11:29:50.979Z,5256.00
2023-04-19T11:30:49.922Z,5264.00
2023-04-19T11:31:51.804Z,5280.00
2023-04-19T11:32:51.504Z,5264.00
2023-04-19T11:33:49.908Z,5244.00
2023-04-19T11:34:49.896Z,5236.00
2023-04-19T11:35:49.885Z,5272.00
2023-04-19T11:36:51.674Z,5276.00
2023-04-19T11:37:49.893Z,5252.00
2023-04-19T11:38:57.745Z,5264.00
2023-04-19T11:39:52.500Z,5308.00
2023-04-19T11:40:50.844Z,5324.00
2023-04-19T11:41:50.641Z,5276.00
2023-04-19T11:42:50.856Z,5292.00
2023-04-19T11:43:49.836Z,5296.00
2023-04-19T11:44:49.825Z,5312.00
2023-04-19T11:45:49.819Z,5352.00
2023-04-19T11:46:49.851Z,5392.00
2023-04-19T11:47:49.907Z,5488.00
2023-04-19T11:48:49.793Z,5548.00
2023-04-19T11:49:49.808Z,5628.00
2023-04-19T11:50:49.769Z,5752.00
2023-04-19T11:51:49.782Z,5832.00
2023-04-19T11:52:49.771Z,5732.00
2023-04-19T11:53:49.798Z,5700.00
2023-04-19T11:54:49.744Z,5768.00
2023-04-19T11:55:49.750Z,5756.00
2023-04-19T11:56:49.739Z,5864.00
2023-04-19T11:57:50.708Z,6172.00
2023-04-19T11:58:49.753Z,6252.00
2023-04-19T11:59:49.702Z,6192.00
2023-04-19T12:00:49.704Z,6212.00
2023-04-19T12:01:49.719Z,6212.00
2023-04-19T12:02:49.852Z,6220.00
2023-04-19T12:03:49.934Z,5948.00
2023-04-19T12:04:49.778Z,5876.00
2023-04-19T12:05:51.294Z,6080.00
2023-04-19T12:06:50.183Z,6280.00
2023-04-19T12:07:49.652Z,6620.00
2023-04-19T12:08:49.648Z,6872.00
2023-04-19T12:09:49.664Z,6968.00
2023-04-19T12:10:49.613Z,7044.00
2023-04-19T12:11:49.613Z,6800.00
2023-04-19T12:12:49.598Z,6332.00
2023-04-19T12:13:49.594Z,6060.00
2023-04-19T12:14:49.580Z,6048.00
2023-04-19T12:15:49.584Z,6396.00
2023-04-19T12:16:49.630Z,5872.00
2023-04-19T12:17:56.898Z,5568.00
2023-04-19T12:18:52.196Z,5784.00
2023-04-19T12:19:49.543Z,6584.00
2023-04-19T12:20:53.180Z,6580.00
2023-04-19T12:21:49.597Z,6460.00
2023-04-19T12:22:49.533Z,6600.00
2023-04-19T12:23:49.541Z,6552.00
2023-04-19T12:24:49.494Z,5456.00
2023-04-19T12:25:50.506Z,5532.00
2023-04-19T12:26:49.500Z,5868.00
2023-04-19T12:27:49.497Z,6528.00
2023-04-19T12:28:49.466Z,6624.00
2023-04-19T12:29:49.479Z,6648.00
2023-04-19T12:30:49.478Z,6788.00
2023-04-19T12:31:49.543Z,7028.00
2023-04-19T12:32:49.481Z,7056.00
2023-04-19T12:33:49.435Z,7000.00
2023-04-19T12:34:49.429Z,6536.00
2023-04-19T12:35:49.423Z,6808.00
2023-04-19T12:36:49.420Z,6676.00
2023-04-19T12:37:49.422Z,6604.00
2023-04-19T12:38:49.403Z,6616.00
2023-04-19T12:39:49.383Z,6792.00