createdAt,value
2023-04-09T00:01:52.273Z,38.50
2023-04-09T00:04:20.255Z,35.50
2023-04-09T00:06:48.518Z,39.50
2023-04-09T00:09:16.813Z,49.00
2023-04-09T00:11:44.696Z,44.00
2023-04-09T00:14:12.663Z,50.00
2023-04-09T00:16:41.027Z,51.00
2023-04-09T00:19:09.048Z,57.00
2023-04-09T00:21:37.242Z,54.00
2023-04-09T00:24:05.382Z,46.00
2023-04-09T00:26:33.300Z,58.00
2023-04-09T00:29:01.516Z,47.00
2023-04-09T00:31:29.428Z,53.00
2023-04-09T00:36:27.659Z,54.50
2023-04-09T00:38:55.698Z,48.00
2023-04-09T00:41:23.604Z,53.50
2023-04-09T00:46:19.410Z,53.00
2023-04-09T00:48:47.501Z,54.50
2023-04-09T00:51:15.698Z,48.00
2023-04-09T00:53:44.150Z,52.00
2023-04-09T00:56:13.605Z,46.50
2023-04-09T00:58:42.028Z,53.00
2023-04-09T01:01:10.032Z,48.00
2023-04-09T01:04:38.833Z,51.00
2023-04-09T01:08:19.928Z,43.00
2023-04-09T01:11:40.892Z,42.00
2023-04-09T01:14:28.674Z,35.00
2023-04-09T01:17:05.129Z,40.00
2023-04-09T01:19:46.220Z,40.00
2023-04-09T01:22:56.322Z,39.00
2023-04-09T01:25:45.748Z,35.00
2023-04-09T01:28:27.610Z,37.50
2023-04-09T01:31:07.891Z,40.50
2023-04-09T01:33:39.250Z,38.00
2023-04-09T01:36:08.471Z,36.33
2023-04-09T01:38:42.467Z,40.00
2023-04-09T01:43:44.409Z,44.00
2023-04-09T01:46:16.140Z,43.00
2023-04-09T01:48:45.304Z,51.00
2023-04-09T01:51:16.924Z,51.00
2023-04-09T01:53:48.237Z,43.00
2023-04-09T01:56:16.321Z,48.33
2023-04-09T01:58:46.861Z,49.00
2023-04-09T02:01:37.150Z,41.00
2023-04-09T02:04:18.055Z,48.00
2023-04-09T02:07:01.479Z,48.00
2023-04-09T02:09:32.000Z,50.50
2023-04-09T02:12:04.405Z,48.00
2023-04-09T02:14:33.752Z,44.00
2023-04-09T02:17:04.723Z,44.00
2023-04-09T02:19:47.221Z,36.00
2023-04-09T02:22:19.327Z,43.00
2023-04-09T02:24:47.671Z,39.00
2023-04-09T02:27:16.452Z,28.00
2023-04-09T02:29:45.878Z,34.00
2023-04-09T02:32:18.519Z,34.00
2023-04-09T02:34:48.312Z,35.00
2023-04-09T02:37:19.831Z,34.00
2023-04-09T02:39:48.597Z,30.00
2023-04-09T02:42:19.107Z,39.00
2023-04-09T02:44:47.982Z,39.50
2023-04-09T02:47:16.664Z,39.00
2023-04-09T02:49:50.783Z,35.00
2023-04-09T02:52:20.484Z,47.00
2023-04-09T02:57:16.818Z,40.00
2023-04-09T02:59:46.157Z,40.00
2023-04-09T03:02:15.698Z,37.00
2023-04-09T03:04:43.983Z,40.00
2023-04-09T03:07:12.417Z,45.00
2023-04-09T03:09:40.591Z,35.00
2023-04-09T03:12:11.946Z,44.00
2023-04-09T03:14:40.150Z,40.00
2023-04-09T03:17:11.366Z,35.50
2023-04-09T03:19:42.194Z,29.00
2023-04-09T03:22:14.870Z,34.00
2023-04-09T03:24:42.985Z,32.00
2023-04-09T03:27:11.381Z,33.00
2023-04-09T03:29:39.624Z,34.00
2023-04-09T03:32:08.628Z,29.00
2023-04-09T03:34:36.854Z,32.00
2023-04-09T03:37:08.209Z,33.00
2023-04-09T03:39:37.491Z,38.00
2023-04-09T03:44:42.069Z,37.50
2023-04-09T03:47:14.126Z,30.00
2023-04-09T03:49:42.391Z,40.00
2023-04-09T03:52:35.798Z,35.50
2023-04-09T03:55:07.528Z,34.50
2023-04-09T03:57:38.434Z,32.50
2023-04-09T04:03:12.489Z,31.00
2023-04-09T04:06:07.796Z,34.00
2023-04-09T04:08:44.924Z,33.00
2023-04-09T04:11:15.957Z,25.50
2023-04-09T04:13:46.990Z,38.50
2023-04-09T04:16:17.548Z,35.00
2023-04-09T04:18:48.215Z,38.00
2023-04-09T04:21:20.172Z,46.00
2023-04-09T04:23:56.042Z,55.50
2023-04-09T04:26:27.238Z,52.00
2023-04-09T04:28:56.820Z,54.00
2023-04-09T04:31:45.136Z,38.00
2023-04-09T04:34:17.585Z,45.00
2023-04-09T04:36:49.275Z,48.00
2023-04-09T04:39:17.974Z,47.00
2023-04-09T04:41:54.223Z,43.00
2023-04-09T04:44:25.039Z,44.00
2023-04-09T04:46:58.732Z,49.00
2023-04-09T04:49:30.495Z,55.00
2023-04-09T04:52:00.042Z,54.00
2023-04-09T04:54:28.950Z,56.50
2023-04-09T04:56:58.190Z,49.50
2023-04-09T04:59:55.860Z,38.00
2023-04-09T05:02:24.456Z,45.00
2023-04-09T05:05:17.620Z,63.00
2023-04-09T05:07:51.879Z,57.00
2023-04-09T05:10:21.913Z,54.50
2023-04-09T05:12:50.369Z,46.00
2023-04-09T05:15:25.204Z,46.50
2023-04-09T05:17:54.778Z,43.50
2023-04-09T05:20:27.752Z,42.00
2023-04-09T05:23:12.845Z,46.00
2023-04-09T05:25:50.342Z,40.00
2023-04-09T05:28:26.344Z,60.00
2023-04-09T05:31:04.186Z,59.00
2023-04-09T05:33:37.986Z,42.00
2023-04-09T05:36:19.582Z,50.00
2023-04-09T05:38:49.119Z,53.00
2023-04-09T05:41:17.566Z,55.50
2023-04-09T05:44:07.620Z,50.50
2023-04-09T05:46:36.941Z,53.00
2023-04-09T05:49:06.417Z,53.00
2023-04-09T05:51:38.501Z,51.00
2023-04-09T05:54:07.269Z,42.00
2023-04-09T05:56:37.637Z,36.00
2023-04-09T05:59:07.495Z,36.00
2023-04-09T06:01:42.897Z,34.00
2023-04-09T06:04:12.423Z,33.00
2023-04-09T06:06:48.350Z,39.00
2023-04-09T06:09:19.220Z,42.00
2023-04-09T06:11:47.743Z,39.50
2023-04-09T06:14:18.288Z,44.00
2023-04-09T06:16:47.239Z,39.00
2023-04-09T06:19:16.894Z,40.50
2023-04-09T06:21:47.258Z,39.00
2023-04-09T06:24:17.873Z,34.00
2023-04-09T06:26:47.321Z,37.00
2023-04-09T06:29:18.484Z,38.00
2023-04-09T06:31:50.081Z,40.00
2023-04-09T06:34:19.529Z,45.00
2023-04-09T06:36:47.861Z,45.00
2023-04-09T06:39:19.650Z,39.00
2023-04-09T06:41:49.553Z,45.00
2023-04-09T06:44:37.129Z,46.00
2023-04-09T06:47:05.603Z,45.00
2023-04-09T06:49:33.915Z,45.00
2023-04-09T06:52:07.604Z,52.00
2023-04-09T06:54:35.982Z,48.50
2023-04-09T06:57:10.060Z,48.00
2023-04-09T06:59:39.813Z,42.50
2023-04-09T07:02:08.303Z,50.00
2023-04-09T07:04:36.705Z,45.00
2023-04-09T07:09:40.100Z,32.00
2023-04-09T07:12:08.330Z,50.00
2023-04-09T07:14:36.369Z,55.67
2023-04-09T07:19:32.613Z,78.00
2023-04-09T07:22:01.957Z,108.00
2023-04-09T07:24:30.180Z,88.00
2023-04-09T07:26:58.388Z,92.00
2023-04-09T07:29:26.461Z,66.00
2023-04-09T07:31:54.757Z,63.00
2023-04-09T07:34:23.014Z,55.00
2023-04-09T07:36:51.561Z,49.00
2023-04-09T07:39:23.556Z,40.50
2023-04-09T07:41:52.893Z,57.00
2023-04-09T07:44:21.290Z,55.00
2023-04-09T07:49:19.208Z,55.00
2023-04-09T07:51:51.113Z,49.50
2023-04-09T07:54:21.738Z,43.00
2023-04-09T07:56:52.855Z,41.50
2023-04-09T07:59:25.552Z,53.00
2023-04-09T08:02:07.508Z,54.67
2023-04-09T08:04:41.524Z,47.00
2023-04-09T08:07:11.053Z,51.00
2023-04-09T08:09:42.371Z,45.00
2023-04-09T08:12:13.521Z,49.50
2023-04-09T08:15:05.329Z,42.00
2023-04-09T08:17:37.497Z,38.50
2023-04-09T08:20:17.309Z,55.00
2023-04-09T08:22:50.204Z,54.00
2023-04-09T08:25:18.633Z,64.00
2023-04-09T08:27:47.254Z,59.00
2023-04-09T08:32:53.387Z,59.50
2023-04-09T08:35:25.436Z,59.00
2023-04-09T08:37:55.704Z,47.00
2023-04-09T08:40:24.601Z,46.50
2023-04-09T08:42:58.589Z,42.50
2023-04-09T08:45:30.034Z,47.00
2023-04-09T08:50:34.798Z,36.00
2023-04-09T08:53:05.083Z,49.00
2023-04-09T08:55:35.139Z,48.00
2023-04-09T08:58:10.729Z,40.50
2023-04-09T09:00:50.689Z,41.00
2023-04-09T09:03:23.473Z,45.00
2023-04-09T09:05:51.901Z,55.00
2023-04-09T09:08:34.549Z,48.00
2023-04-09T09:11:05.218Z,56.00
2023-04-09T09:13:43.989Z,59.00
2023-04-09T09:16:23.309Z,48.50
2023-04-09T09:18:53.416Z,56.00
2023-04-09T09:21:31.271Z,49.33
2023-04-09T09:23:59.565Z,41.00
2023-04-09T09:26:30.262Z,39.33
2023-04-09T09:29:06.063Z,36.00
2023-04-09T09:34:30.925Z,39.00
2023-04-09T09:36:59.230Z,46.00
2023-04-09T09:39:46.810Z,53.00
2023-04-09T09:42:18.841Z,60.00
2023-04-09T09:44:48.245Z,56.00
2023-04-09T09:47:19.330Z,51.00
2023-04-09T09:49:50.509Z,51.00
2023-04-09T09:55:05.741Z,45.50
2023-04-09T09:57:39.551Z,45.00
2023-04-09T10:00:17.275Z,40.00
2023-04-09T10:03:12.386Z,47.00
2023-04-09T10:05:42.455Z,52.50
2023-04-09T10:08:17.619Z,57.00
2023-04-09T10:10:47.070Z,44.00
2023-04-09T10:16:01.984Z,51.00
2023-04-09T10:18:35.004Z,50.00
2023-04-09T10:23:57.572Z,50.00
2023-04-09T10:26:28.051Z,45.00
2023-04-09T10:29:16.579Z,49.00
2023-04-09T10:31:51.784Z,41.00
2023-04-09T10:34:28.568Z,43.50
2023-04-09T10:37:03.706Z,41.00
2023-04-09T10:39:33.373Z,39.50
2023-04-09T10:45:05.818Z,44.00
2023-04-09T10:47:37.296Z,40.00
2023-04-09T10:50:32.045Z,38.00
2023-04-09T10:53:00.958Z,41.50
2023-04-09T10:55:57.368Z,48.00
2023-04-09T10:58:45.093Z,44.50
2023-04-09T11:04:12.674Z,43.00
2023-04-09T11:06:45.618Z,48.00
2023-04-09T11:09:19.780Z,48.00
2023-04-09T11:11:56.679Z,44.00
2023-04-09T11:14:28.211Z,42.00
2023-04-09T11:17:00.224Z,39.00
2023-04-09T11:19:36.077Z,42.00
2023-04-09T11:22:07.317Z,48.00
2023-04-09T11:24:50.081Z,31.00
2023-04-09T11:27:23.065Z,32.00
2023-04-09T11:29:59.846Z,46.00
2023-04-09T11:32:38.261Z,34.00
2023-04-09T11:35:22.784Z,31.00
2023-04-09T11:37:55.261Z,37.00
2023-04-09T11:40:30.334Z,39.00
2023-04-09T11:43:08.592Z,40.00
2023-04-09T11:45:37.282Z,31.00
2023-04-09T11:48:13.901Z,32.00
2023-04-09T11:50:46.838Z,31.00
2023-04-09T11:53:28.058Z,33.50
2023-04-09T11:56:01.131Z,30.50
2023-04-09T11:58:48.469Z,31.00
2023-04-09T12:01:53.243Z,27.00
2023-04-09T12:04:25.869Z,35.50
2023-04-09T12:07:10.525Z,26.00
2023-04-09T12:09:49.002Z,25.50
2023-04-09T12:12:24.647Z,29.00
2023-04-09T12:15:12.056Z,27.00
2023-04-09T12:17:47.833Z,33.50
2023-04-09T12:20:32.526Z,40.00
2023-04-09T12:23:28.899Z,27.00
2023-04-09T12:26:06.750Z,28.50
2023-04-09T12:28:38.759Z,30.00
2023-04-09T12:31:11.192Z,36.00
2023-04-09T12:33:43.065Z,41.00
2023-04-09T12:36:15.247Z,37.00
2023-04-09T12:38:48.132Z,28.50
2023-04-09T12:41:17.283Z,25.67
2023-04-09T12:43:48.385Z,29.50
2023-04-09T12:46:30.520Z,28.00
2023-04-09T12:48:58.880Z,31.50
2023-04-09T12:51:29.466Z,28.00
2023-04-09T12:54:06.018Z,28.00
2023-04-09T12:56:39.535Z,27.00
2023-04-09T12:59:07.930Z,30.50
2023-04-09T13:01:40.759Z,33.00
2023-04-09T13:04:18.746Z,29.00
2023-04-09T13:06:50.530Z,30.00
2023-04-09T13:09:24.962Z,24.00
2023-04-09T13:14:25.681Z,26.00
2023-04-09T13:16:56.643Z,28.00
2023-04-09T13:19:30.793Z,28.00
2023-04-09T13:22:03.857Z,25.00
2023-04-09T13:24:41.839Z,25.50
2023-04-09T13:27:30.787Z,24.00
2023-04-09T13:30:17.803Z,27.50
2023-04-09T13:33:16.480Z,23.00
2023-04-09T13:35:53.081Z,32.00
2023-04-09T13:38:31.341Z,31.00
2023-04-09T13:41:14.016Z,28.50
2023-04-09T13:43:48.551Z,25.00
2023-04-09T13:46:17.010Z,24.50
2023-04-09T13:48:47.644Z,29.00
2023-04-09T13:51:22.864Z,27.00
2023-04-09T13:54:13.078Z,25.50
2023-04-09T13:56:41.636Z,32.00
2023-04-09T13:59:10.011Z,32.00
2023-04-09T14:01:38.396Z,28.00
2023-04-09T14:04:07.841Z,29.50
2023-04-09T14:06:36.185Z,25.50
2023-04-09T14:09:04.457Z,29.00
2023-04-09T14:11:38.365Z,20.50
2023-04-09T14:14:08.295Z,16.00
2023-04-09T14:16:38.906Z,23.00
2023-04-09T14:19:12.195Z,21.00
2023-04-09T14:21:40.732Z,17.00
2023-04-09T14:24:13.138Z,14.50
2023-04-09T14:26:45.006Z,18.50
2023-04-09T14:29:13.380Z,24.00
2023-04-09T14:31:43.066Z,17.50
2023-04-09T14:34:11.482Z,17.00
2023-04-09T14:36:39.703Z,14.00
2023-04-09T14:39:07.922Z,27.50
2023-04-09T14:41:36.888Z,25.00
2023-04-09T14:44:05.154Z,16.50
2023-04-09T14:46:33.371Z,20.00
2023-04-09T14:49:03.821Z,16.00
2023-04-09T14:51:32.374Z,18.50
2023-04-09T14:54:01.819Z,20.00
2023-04-09T14:56:30.061Z,29.00
2023-04-09T14:58:58.156Z,28.67
2023-04-09T15:01:27.451Z,34.00
2023-04-09T15:03:58.374Z,25.00
2023-04-09T15:06:28.024Z,30.50
2023-04-09T15:08:56.201Z,29.00
2023-04-09T15:11:24.309Z,24.00
2023-04-09T15:13:52.382Z,27.00
2023-04-09T15:16:24.466Z,22.50
2023-04-09T15:18:57.745Z,28.67
2023-04-09T15:21:27.274Z,22.00
2023-04-09T15:23:59.042Z,22.00
2023-04-09T15:26:27.572Z,21.00
2023-04-09T15:29:06.728Z,21.00
2023-04-09T15:31:35.130Z,21.50
2023-04-09T15:34:03.502Z,21.00
2023-04-09T15:36:35.334Z,22.00
2023-04-09T15:39:05.746Z,18.50
2023-04-09T15:41:33.992Z,20.00
2023-04-09T15:44:04.597Z,23.00
2023-04-09T15:46:32.726Z,23.50
2023-04-09T15:49:01.113Z,25.00
2023-04-09T15:51:29.294Z,21.50
2023-04-09T15:53:58.530Z,31.50
2023-04-09T15:56:26.564Z,29.00
2023-04-09T15:58:55.194Z,30.00
2023-04-09T16:01:23.591Z,31.50
2023-04-09T16:03:52.449Z,27.50
2023-04-09T16:06:21.287Z,30.00
2023-04-09T16:08:51.575Z,25.00
2023-04-09T16:11:20.314Z,27.00
2023-04-09T16:13:48.366Z,27.00
2023-04-09T16:16:18.975Z,27.00
2023-04-09T16:18:47.826Z,34.00
2023-04-09T16:21:16.714Z,30.00
2023-04-09T16:23:44.986Z,28.00
2023-04-09T16:26:13.191Z,27.00
2023-04-09T16:28:42.808Z,24.00
2023-04-09T16:31:12.342Z,28.00
2023-04-09T16:33:42.707Z,33.00
2023-04-09T16:36:12.105Z,31.50
2023-04-09T16:38:40.544Z,32.00
2023-04-09T16:41:13.980Z,40.00
2023-04-09T16:43:42.478Z,27.00
2023-04-09T16:46:11.000Z,25.50
2023-04-09T16:48:43.447Z,34.00
2023-04-09T16:51:11.906Z,25.50
2023-04-09T16:53:42.413Z,30.00
2023-04-09T16:56:10.853Z,30.00
2023-04-09T16:58:39.045Z,33.50
2023-04-09T17:01:08.008Z,32.00
2023-04-09T17:03:36.608Z,35.50
2023-04-09T17:06:05.780Z,35.00
2023-04-09T17:08:38.383Z,33.50
2023-04-09T17:11:06.878Z,33.00
2023-04-09T17:13:36.744Z,42.00
2023-04-09T17:16:09.034Z,47.00
2023-04-09T17:18:38.030Z,38.00
2023-04-09T17:21:07.021Z,47.00
2023-04-09T17:23:36.205Z,49.50
2023-04-09T17:26:05.915Z,38.00
2023-04-09T17:28:34.324Z,34.33
2023-04-09T17:31:03.053Z,35.00
2023-04-09T17:33:33.999Z,38.50
2023-04-09T17:36:05.218Z,33.50
2023-04-09T17:38:40.889Z,25.50
2023-04-09T17:41:11.556Z,29.00
2023-04-09T17:43:39.708Z,28.50
2023-04-09T17:46:09.163Z,24.00
2023-04-09T17:48:37.644Z,13.00
2023-04-09T17:51:08.675Z,33.00
2023-04-09T17:53:36.963Z,26.00
2023-04-09T17:56:07.642Z,28.50
2023-04-09T17:58:36.017Z,26.00
2023-04-09T18:01:07.785Z,40.00
2023-04-09T18:03:39.030Z,35.00
2023-04-09T18:06:08.203Z,49.00
2023-04-09T18:08:39.025Z,48.00
2023-04-09T18:11:11.888Z,50.00
2023-04-09T18:13:41.540Z,41.00
2023-04-09T18:16:17.692Z,46.00
2023-04-09T18:18:48.941Z,49.00
2023-04-09T18:21:19.498Z,47.00
2023-04-09T18:23:49.613Z,42.50
2023-04-09T18:26:17.919Z,47.00
2023-04-09T18:28:46.166Z,50.00
2023-04-09T18:31:14.331Z,45.50
2023-04-09T18:33:42.552Z,37.00
2023-04-09T18:36:11.107Z,28.00
2023-04-09T18:41:08.433Z,24.50
2023-04-09T18:43:37.926Z,24.50
2023-04-09T18:46:08.471Z,32.67
2023-04-09T18:48:40.410Z,23.00
2023-04-09T18:51:09.745Z,23.00
2023-04-09T18:56:09.539Z,20.50
2023-04-09T18:58:40.138Z,20.00
2023-04-09T19:01:16.748Z,20.50
2023-04-09T19:03:56.110Z,21.00
2023-04-09T19:06:27.884Z,19.00
2023-04-09T19:08:59.181Z,16.00
2023-04-09T19:11:38.836Z,23.00
2023-04-09T19:14:09.953Z,24.50
2023-04-09T19:16:38.653Z,24.00
2023-04-09T19:19:09.393Z,19.00
2023-04-09T19:21:45.533Z,20.00
2023-04-09T19:24:14.133Z,17.50
2023-04-09T19:26:45.688Z,17.00
2023-04-09T19:29:15.513Z,23.00
2023-04-09T19:31:44.244Z,21.00
2023-04-09T19:34:16.759Z,17.00
2023-04-09T19:36:48.548Z,20.50
2023-04-09T19:39:19.068Z,28.00
2023-04-09T19:41:53.368Z,31.00
2023-04-09T19:44:23.875Z,28.00
2023-04-09T19:46:52.243Z,33.00
2023-04-09T19:49:34.007Z,26.00
2023-04-09T19:52:08.225Z,28.00
2023-04-09T19:54:37.901Z,32.00
2023-04-09T19:57:09.519Z,34.00
2023-04-09T19:59:39.966Z,29.33
2023-04-09T20:02:16.427Z,34.50
2023-04-09T20:04:57.423Z,43.00
2023-04-09T20:07:27.418Z,37.50
2023-04-09T20:09:56.363Z,39.00
2023-04-09T20:12:29.436Z,39.00
2023-04-09T20:14:58.121Z,33.00
2023-04-09T20:17:26.827Z,38.00
2023-04-09T20:20:22.363Z,38.00
2023-04-09T20:22:56.769Z,34.67
2023-04-09T20:25:25.757Z,37.00
2023-04-09T20:27:54.949Z,31.00
2023-04-09T20:30:25.431Z,30.00
2023-04-09T20:32:53.711Z,36.00
2023-04-09T20:37:55.216Z,40.00
2023-04-09T20:40:24.618Z,40.00
2023-04-09T20:42:53.107Z,38.00
2023-04-09T20:45:26.329Z,39.67
2023-04-09T20:47:54.648Z,5.00
2023-04-09T20:50:24.955Z,38.00
2023-04-09T20:52:53.444Z,39.00
2023-04-09T20:57:52.073Z,35.50
2023-04-09T21:02:55.421Z,38.00
2023-04-09T21:05:24.320Z,44.00
2023-04-09T21:07:55.477Z,41.00
2023-04-09T21:10:27.351Z,47.00
2023-04-09T21:12:58.025Z,39.00
2023-04-09T21:15:28.130Z,32.00
2023-04-09T21:17:58.277Z,43.50
2023-04-09T21:20:26.668Z,42.00
2023-04-09T21:22:54.778Z,42.00
2023-04-09T21:25:36.349Z,45.00
2023-04-09T21:28:06.452Z,49.00
2023-04-09T21:31:03.908Z,47.50
2023-04-09T21:33:45.649Z,36.50
2023-04-09T21:36:16.501Z,51.00
2023-04-09T21:38:46.522Z,44.50
2023-04-09T21:41:19.426Z,41.50
2023-04-09T21:43:50.865Z,38.00
2023-04-09T21:46:19.057Z,42.00
2023-04-09T21:48:51.146Z,41.00
2023-04-09T21:51:20.716Z,45.00
2023-04-09T21:53:49.737Z,46.00
2023-04-09T21:56:18.028Z,41.00
2023-04-09T21:58:47.706Z,38.00
2023-04-09T22:01:28.161Z,48.00
2023-04-09T22:04:01.837Z,42.00
2023-04-09T22:06:33.149Z,36.50
2023-04-09T22:09:06.688Z,36.00
2023-04-09T22:11:35.256Z,47.00
2023-04-09T22:14:05.873Z,32.50
2023-04-09T22:16:38.741Z,36.00
2023-04-09T22:19:09.948Z,45.00
2023-04-09T22:21:38.055Z,37.00
2023-04-09T22:24:19.334Z,44.00
2023-04-09T22:26:49.717Z,50.00
2023-04-09T22:29:18.135Z,44.00
2023-04-09T22:31:50.035Z,55.50
2023-04-09T22:34:21.926Z,35.00
2023-04-09T22:37:03.284Z,43.00
2023-04-09T22:39:31.662Z,50.00
2023-04-09T22:41:59.897Z,47.00
2023-04-09T22:44:27.952Z,44.50
2023-04-09T22:46:56.067Z,39.50
2023-04-09T22:49:24.117Z,48.50
2023-04-09T22:51:52.152Z,46.50
2023-04-09T22:54:20.513Z,37.50
2023-04-09T22:56:49.028Z,40.50
2023-04-09T22:59:17.458Z,37.00
2023-04-09T23:01:45.454Z,44.00
2023-04-09T23:04:13.572Z,33.50
2023-04-09T23:06:41.860Z,44.67
2023-04-09T23:09:09.843Z,33.00
2023-04-09T23:11:37.927Z,36.00
2023-04-09T23:14:06.008Z,35.00
2023-04-09T23:16:34.077Z,32.50
2023-04-09T23:19:02.091Z,35.00
2023-04-09T23:21:30.041Z,40.50
2023-04-09T23:23:57.923Z,32.00
2023-04-09T23:26:25.926Z,34.00
2023-04-09T23:28:54.518Z,33.00
2023-04-09T23:31:22.980Z,30.00
2023-04-09T23:33:52.141Z,43.00
2023-04-09T23:36:20.568Z,36.50
2023-04-09T23:38:48.531Z,39.00
2023-04-09T23:41:16.483Z,39.00
2023-04-09T23:43:44.432Z,41.00
2023-04-09T23:46:12.404Z,40.00
2023-04-09T23:48:40.537Z,45.00
2023-04-09T23:51:08.521Z,52.00
2023-04-09T23:53:36.489Z,38.00
2023-04-09T23:56:05.737Z,40.00
2023-04-09T23:58:33.605Z,47.00
