createdAt,value
2019-03-22T00:00:33.056Z,66.90
2019-03-22T00:03:02.833Z,70.03
2019-03-22T00:05:32.574Z,63.33
2019-03-22T00:08:02.356Z,66.67
2019-03-22T00:10:32.112Z,67.07
2019-03-22T00:13:01.797Z,64.57
2019-03-22T00:15:31.528Z,61.40
2019-03-22T00:18:02.004Z,64.13
2019-03-22T00:20:31.828Z,64.57
2019-03-22T00:23:01.768Z,64.47
2019-03-22T00:25:31.511Z,68.37
2019-03-22T00:28:01.304Z,66.93
2019-03-22T00:30:30.981Z,70.20
2019-03-22T00:33:00.812Z,70.90
2019-03-22T00:35:30.539Z,65.00
2019-03-22T00:38:00.271Z,61.30
2019-03-22T00:40:30.255Z,61.47
2019-03-22T00:42:59.931Z,60.87
2019-03-22T00:45:29.644Z,65.03
2019-03-22T00:47:59.345Z,60.80
2019-03-22T00:50:29.046Z,60.47
2019-03-22T00:52:58.845Z,61.83
2019-03-22T00:55:28.767Z,60.20
2019-03-22T00:57:58.437Z,63.30
2019-03-22T01:00:28.331Z,58.87
2019-03-22T01:02:57.991Z,58.53
2019-03-22T01:05:27.781Z,59.97
2019-03-22T01:07:57.438Z,59.33
2019-03-22T01:10:27.192Z,58.07
2019-03-22T01:12:56.952Z,65.53
2019-03-22T01:15:26.669Z,57.20
2019-03-22T01:17:56.672Z,58.83
2019-03-22T01:20:26.387Z,58.20
2019-03-22T01:22:56.199Z,61.70
2019-03-22T01:25:25.909Z,61.77
2019-03-22T01:27:55.685Z,59.97
2019-03-22T01:30:25.408Z,53.67
2019-03-22T01:32:55.114Z,54.37
2019-03-22T01:35:24.795Z,55.30
2019-03-22T01:37:54.567Z,54.50
2019-03-22T01:40:24.339Z,55.27
2019-03-22T01:42:54.137Z,54.77
2019-03-22T01:45:23.807Z,57.87
2019-03-22T01:47:53.629Z,57.73
2019-03-22T01:50:23.315Z,54.70
2019-03-22T01:52:53.026Z,52.17
2019-03-22T01:55:22.747Z,51.73
2019-03-22T01:57:54.018Z,52.63
2019-03-22T02:00:24.050Z,47.73
2019-03-22T02:02:53.857Z,49.63
2019-03-22T02:05:23.650Z,49.80
2019-03-22T02:07:53.362Z,52.73
2019-03-22T02:10:23.084Z,47.23
2019-03-22T02:12:52.917Z,49.47
2019-03-22T02:15:22.734Z,46.73
2019-03-22T02:17:52.522Z,46.17
2019-03-22T02:20:22.397Z,43.60
2019-03-22T02:22:52.090Z,43.33
2019-03-22T02:25:21.882Z,43.63
2019-03-22T02:27:51.672Z,45.07
2019-03-22T02:30:21.456Z,47.30
2019-03-22T02:32:51.167Z,47.90
2019-03-22T02:35:29.218Z,38.57
2019-03-22T02:37:52.309Z,41.50
2019-03-22T02:40:22.068Z,41.10
2019-03-22T02:42:51.719Z,41.07
2019-03-22T02:45:21.399Z,39.60
2019-03-22T02:47:51.078Z,40.17
2019-03-22T02:50:20.834Z,41.60
2019-03-22T02:52:50.601Z,43.70
2019-03-22T02:55:20.518Z,41.60
2019-03-22T02:57:50.257Z,45.77
2019-03-22T03:00:20.542Z,39.67
2019-03-22T03:02:50.261Z,42.23
2019-03-22T03:05:20.089Z,43.83
2019-03-22T03:07:49.893Z,41.03
2019-03-22T03:10:19.762Z,43.27
2019-03-22T03:12:49.577Z,43.30
2019-03-22T03:15:19.655Z,42.77
2019-03-22T03:17:49.451Z,45.63
2019-03-22T03:20:20.307Z,42.57
2019-03-22T03:22:50.077Z,45.57
2019-03-22T03:25:19.966Z,45.33
2019-03-22T03:27:49.809Z,43.30
2019-03-22T03:30:21.264Z,43.97
2019-03-22T03:32:51.205Z,43.90
2019-03-22T03:35:21.047Z,43.30
2019-03-22T03:37:50.800Z,44.60
2019-03-22T03:40:20.856Z,45.93
2019-03-22T03:42:50.597Z,44.90
2019-03-22T03:45:38.878Z,44.60
2019-03-22T03:48:10.799Z,43.77
2019-03-22T03:50:40.737Z,50.83
2019-03-22T03:53:10.507Z,45.77
2019-03-22T03:55:40.153Z,45.30
2019-03-22T03:58:09.977Z,46.73
2019-03-22T04:00:40.006Z,44.07
2019-03-22T04:03:09.780Z,47.27
2019-03-22T04:05:39.549Z,45.97
2019-03-22T04:08:09.364Z,47.20
2019-03-22T04:10:39.125Z,46.77
2019-03-22T04:13:08.848Z,46.23
2019-03-22T04:15:38.808Z,42.27
2019-03-22T04:18:08.499Z,41.97
2019-03-22T04:20:38.282Z,41.03
2019-03-22T04:23:07.951Z,42.37
2019-03-22T04:25:37.637Z,45.67
2019-03-22T04:28:07.287Z,48.00
2019-03-22T04:30:36.979Z,44.60
2019-03-22T04:33:07.117Z,46.57
2019-03-22T04:35:37.017Z,41.23
2019-03-22T04:38:06.735Z,47.23
2019-03-22T04:40:36.631Z,48.17
2019-03-22T04:43:06.539Z,44.77
2019-03-22T04:45:38.316Z,42.67
2019-03-22T04:48:18.598Z,43.90
2019-03-22T04:50:51.815Z,45.10
2019-03-22T04:53:24.676Z,42.23
2019-03-22T04:55:58.742Z,41.10
2019-03-22T04:58:30.124Z,44.47
2019-03-22T05:01:01.585Z,42.93
2019-03-22T05:03:34.200Z,46.87
2019-03-22T05:06:06.290Z,44.63
2019-03-22T05:08:40.035Z,43.90
2019-03-22T05:11:13.197Z,40.93
2019-03-22T05:13:47.551Z,46.87
2019-03-22T05:16:21.616Z,42.27
2019-03-22T05:18:54.196Z,44.67
2019-03-22T05:21:28.124Z,43.80
2019-03-22T05:24:02.404Z,45.83
2019-03-22T05:26:36.220Z,41.57
2019-03-22T05:29:08.583Z,40.17
2019-03-22T05:32:05.070Z,43.87
2019-03-22T05:34:34.900Z,43.77
2019-03-22T05:37:05.239Z,47.87
2019-03-22T05:39:35.034Z,45.33
2019-03-22T05:42:04.981Z,41.73
2019-03-22T05:44:34.698Z,40.77
2019-03-22T05:47:04.432Z,38.73
2019-03-22T05:49:34.185Z,43.30
2019-03-22T05:52:03.934Z,40.83
2019-03-22T05:54:33.732Z,36.70
2019-03-22T05:57:12.812Z,39.23
2019-03-22T05:59:42.371Z,39.93
2019-03-22T06:02:06.434Z,40.77
2019-03-22T06:04:36.376Z,40.13
2019-03-22T06:07:06.632Z,40.20
2019-03-22T06:09:36.463Z,38.20
2019-03-22T06:12:06.279Z,43.27
2019-03-22T06:14:36.041Z,38.87
2019-03-22T06:17:05.680Z,38.90
2019-03-22T06:19:35.414Z,40.03
2019-03-22T06:22:05.272Z,40.30
2019-03-22T06:24:35.284Z,43.60
2019-03-22T06:27:05.049Z,36.10
2019-03-22T06:29:34.754Z,47.57
2019-03-22T06:32:04.496Z,36.13
2019-03-22T06:34:34.205Z,39.17
2019-03-22T06:37:03.946Z,41.43
2019-03-22T06:39:33.781Z,42.03
2019-03-22T06:42:03.500Z,41.97
2019-03-22T06:44:33.394Z,37.13
2019-03-22T06:47:03.138Z,39.13
2019-03-22T06:49:32.842Z,37.03
2019-03-22T06:52:02.518Z,37.27
2019-03-22T06:54:32.251Z,40.23
2019-03-22T06:57:02.160Z,42.27
2019-03-22T06:59:31.884Z,37.67
2019-03-22T07:02:01.720Z,37.20
2019-03-22T07:04:31.393Z,40.40
2019-03-22T07:07:01.277Z,39.47
2019-03-22T07:09:30.916Z,35.50
2019-03-22T07:12:00.604Z,34.57
2019-03-22T07:14:30.254Z,36.47
2019-03-22T07:16:59.976Z,33.53
2019-03-22T07:19:29.640Z,36.70
2019-03-22T07:21:59.473Z,35.33
2019-03-22T07:24:29.626Z,33.57
2019-03-22T07:26:59.543Z,32.23
2019-03-22T07:29:29.327Z,33.00
2019-03-22T07:31:59.064Z,35.17
2019-03-22T07:34:28.759Z,34.97
2019-03-22T07:36:58.504Z,29.57
2019-03-22T07:39:28.201Z,31.07
2019-03-22T07:41:57.916Z,32.13
2019-03-22T07:44:27.625Z,29.60
2019-03-22T07:46:57.262Z,29.63
2019-03-22T07:49:27.011Z,29.70
2019-03-22T07:51:56.647Z,30.87
2019-03-22T07:54:26.495Z,29.47
2019-03-22T07:56:56.336Z,29.37
2019-03-22T07:59:26.184Z,25.07
2019-03-22T08:01:55.822Z,24.80
2019-03-22T08:04:25.519Z,24.23
2019-03-22T08:06:55.268Z,25.37
2019-03-22T08:09:25.053Z,23.73
2019-03-22T08:11:54.791Z,24.80
2019-03-22T08:14:24.492Z,22.17
2019-03-22T08:16:54.353Z,19.60
2019-03-22T08:19:24.109Z,20.90
2019-03-22T08:21:53.926Z,22.07
2019-03-22T08:24:23.610Z,19.87
2019-03-22T08:26:53.406Z,23.00
2019-03-22T08:29:23.073Z,21.80
2019-03-22T08:31:52.813Z,21.83
2019-03-22T08:34:22.506Z,22.50
2019-03-22T08:36:52.291Z,22.47
2019-03-22T08:39:21.973Z,18.33
2019-03-22T08:41:51.760Z,21.70
2019-03-22T08:44:21.535Z,18.27
2019-03-22T08:46:51.439Z,19.43
2019-03-22T08:49:21.341Z,18.20
2019-03-22T08:51:51.487Z,19.03
2019-03-22T08:54:21.204Z,20.20
2019-03-22T08:56:50.935Z,23.17
2019-03-22T08:59:20.754Z,20.17
2019-03-22T09:01:50.569Z,22.20
2019-03-22T09:04:20.282Z,19.27
2019-03-22T09:06:50.076Z,20.93
2019-03-22T09:09:19.961Z,19.20
2019-03-22T09:11:49.596Z,17.97
2019-03-22T09:14:19.289Z,16.53
2019-03-22T09:16:48.956Z,16.87
2019-03-22T09:19:18.665Z,15.63
2019-03-22T09:21:48.404Z,15.67
2019-03-22T09:24:19.130Z,15.50
2019-03-22T09:26:48.921Z,16.83
2019-03-22T09:29:18.745Z,17.10
2019-03-22T09:31:48.447Z,13.43
2019-03-22T09:34:18.141Z,16.47
2019-03-22T09:36:47.906Z,18.60
2019-03-22T09:39:17.645Z,11.20
2019-03-22T09:41:47.626Z,16.93
2019-03-22T09:44:17.334Z,12.23
2019-03-22T09:46:47.186Z,15.90
2019-03-22T09:49:16.922Z,11.93
2019-03-22T09:51:46.631Z,18.03
2019-03-22T09:54:16.476Z,12.40
2019-03-22T09:56:47.482Z,17.73
2019-03-22T09:59:17.307Z,16.67
2019-03-22T10:01:47.027Z,13.80
2019-03-22T10:04:16.678Z,16.40
2019-03-22T10:06:46.388Z,13.90
2019-03-22T10:09:16.201Z,15.40
2019-03-22T10:11:45.901Z,13.43
2019-03-22T10:14:15.662Z,14.23
2019-03-22T10:16:47.649Z,15.40
2019-03-22T10:19:16.795Z,19.43
2019-03-22T10:21:46.581Z,15.03
2019-03-22T10:24:16.268Z,14.37
2019-03-22T10:26:46.131Z,13.97
2019-03-22T10:29:15.811Z,14.27
2019-03-22T10:31:45.479Z,13.87
2019-03-22T10:34:15.271Z,15.67
2019-03-22T10:36:44.968Z,15.83
2019-03-22T10:39:14.831Z,14.97
2019-03-22T10:41:44.533Z,16.10
2019-03-22T10:44:14.251Z,19.03
2019-03-22T10:46:44.003Z,16.47
2019-03-22T10:49:14.704Z,15.13
2019-03-22T10:51:56.182Z,17.13
2019-03-22T10:54:16.033Z,15.37
2019-03-22T10:56:45.857Z,16.50
2019-03-22T10:59:15.511Z,16.77
2019-03-22T11:01:52.222Z,14.07
2019-03-22T11:04:16.795Z,18.73
2019-03-22T11:06:46.467Z,17.10
2019-03-22T11:09:16.291Z,18.50
2019-03-22T11:11:46.076Z,16.60
2019-03-22T11:14:15.749Z,15.03
2019-03-22T11:16:45.468Z,16.97
2019-03-22T11:19:15.187Z,17.80
2019-03-22T11:21:45.906Z,15.23
2019-03-22T11:24:15.628Z,15.23
2019-03-22T11:26:45.329Z,15.63
2019-03-22T11:29:15.218Z,16.47
2019-03-22T11:31:45.032Z,16.60
2019-03-22T11:34:16.123Z,19.60
2019-03-22T11:36:45.973Z,18.57
2019-03-22T11:39:16.179Z,18.83
2019-03-22T11:41:46.022Z,16.40
2019-03-22T11:44:15.730Z,16.20
2019-03-22T11:46:45.478Z,20.77
2019-03-22T11:49:15.307Z,19.73
2019-03-22T11:51:45.048Z,15.43
2019-03-22T11:54:14.783Z,17.70
2019-03-22T11:56:44.539Z,15.83
2019-03-22T11:59:14.403Z,16.00
2019-03-22T12:01:44.100Z,21.40
2019-03-22T12:04:13.755Z,18.50
2019-03-22T12:06:45.827Z,17.20
2019-03-22T12:09:15.541Z,15.97
2019-03-22T12:11:45.488Z,18.17
2019-03-22T12:14:15.507Z,16.30
2019-03-22T12:16:45.236Z,17.00
2019-03-22T12:19:14.879Z,18.00
2019-03-22T12:21:44.651Z,16.40
2019-03-22T12:24:14.409Z,13.93
2019-03-22T12:26:44.123Z,15.20
2019-03-22T12:29:14.088Z,11.67
2019-03-22T12:31:43.813Z,14.57
2019-03-22T12:34:13.843Z,12.30
2019-03-22T12:36:43.490Z,11.73
2019-03-22T12:39:13.381Z,14.60
2019-03-22T12:41:43.155Z,12.77
2019-03-22T12:44:12.959Z,15.87
2019-03-22T12:46:42.636Z,13.73
2019-03-22T12:49:12.479Z,13.53
2019-03-22T12:51:42.207Z,13.23
2019-03-22T12:54:11.925Z,13.90
2019-03-22T12:56:41.699Z,15.53
2019-03-22T12:59:11.489Z,11.50
2019-03-22T13:01:41.309Z,13.47
2019-03-22T13:04:11.287Z,13.90
2019-03-22T13:06:41.038Z,15.73
2019-03-22T13:09:10.884Z,14.17
2019-03-22T13:11:40.657Z,16.53
2019-03-22T13:14:10.723Z,18.53
2019-03-22T13:16:40.567Z,19.40
2019-03-22T13:19:10.306Z,17.23
2019-03-22T13:21:40.060Z,14.83
2019-03-22T13:24:09.743Z,14.90
2019-03-22T13:26:39.641Z,19.10
2019-03-22T13:29:09.354Z,16.97
2019-03-22T13:31:39.345Z,15.23
2019-03-22T13:34:09.081Z,15.13
2019-03-22T13:36:38.786Z,17.10
2019-03-22T13:39:09.257Z,14.07
2019-03-22T13:41:39.042Z,17.57
2019-03-22T13:44:08.897Z,17.13
2019-03-22T13:46:40.596Z,16.23
2019-03-22T13:49:10.382Z,17.13
2019-03-22T13:51:40.139Z,15.70
2019-03-22T13:54:09.862Z,18.33
2019-03-22T13:56:39.635Z,16.20
2019-03-22T13:59:09.522Z,16.03
2019-03-22T14:01:39.272Z,15.30
2019-03-22T14:04:09.069Z,14.87
2019-03-22T14:06:38.825Z,16.40
2019-03-22T14:09:09.437Z,12.93
2019-03-22T14:11:39.119Z,20.40
2019-03-22T14:14:08.848Z,12.50
2019-03-22T14:16:38.536Z,14.50
2019-03-22T14:19:08.235Z,14.33
2019-03-22T14:21:37.936Z,14.87
2019-03-22T14:24:07.659Z,12.67
2019-03-22T14:26:37.356Z,10.07
2019-03-22T14:29:07.080Z,10.00
2019-03-22T14:31:36.976Z,9.57
2019-03-22T14:34:06.620Z,9.50
2019-03-22T14:36:36.468Z,8.47
2019-03-22T14:39:09.009Z,9.97
2019-03-22T14:41:39.096Z,9.30
2019-03-22T14:44:08.831Z,10.07
2019-03-22T14:46:38.484Z,12.03
2019-03-22T14:49:08.216Z,8.77
2019-03-22T14:51:37.876Z,11.23
2019-03-22T14:54:07.832Z,4.67
2019-03-22T14:56:37.582Z,6.07
2019-03-22T14:59:07.319Z,8.87
2019-03-22T15:01:37.027Z,6.73
2019-03-22T15:04:06.804Z,6.83
2019-03-22T15:06:36.536Z,7.53
2019-03-22T15:09:08.251Z,6.17
2019-03-22T15:11:37.898Z,6.53
2019-03-22T15:14:12.038Z,5.27
2019-03-22T15:16:50.354Z,6.47
2019-03-22T15:19:39.614Z,4.77
2019-03-22T15:22:14.937Z,4.97
2019-03-22T15:24:44.394Z,3.43
2019-03-22T15:27:31.750Z,2.93
2019-03-22T15:30:11.815Z,3.27
2019-03-22T15:32:48.799Z,6.30
2019-03-22T15:35:36.103Z,3.47
2019-03-22T15:38:05.959Z,4.10
2019-03-22T15:40:35.605Z,6.17
2019-03-22T15:43:05.551Z,4.90
2019-03-22T15:45:35.294Z,4.83
2019-03-22T15:48:05.610Z,4.47
2019-03-22T15:50:35.396Z,6.33
2019-03-22T15:53:05.319Z,3.17
2019-03-22T15:55:35.154Z,4.37
2019-03-22T15:58:05.096Z,2.63
2019-03-22T16:00:34.904Z,3.20
2019-03-22T16:03:05.145Z,4.10
2019-03-22T16:05:34.909Z,5.30
2019-03-22T16:08:04.827Z,3.23
2019-03-22T16:10:34.821Z,6.07
2019-03-22T16:13:04.677Z,2.97
2019-03-22T16:15:34.606Z,4.43
2019-03-22T16:18:04.671Z,4.10
2019-03-22T16:20:34.659Z,4.07
2019-03-22T16:23:04.648Z,5.47
2019-03-22T16:25:34.637Z,3.47
2019-03-22T16:28:05.236Z,2.63
2019-03-22T16:30:35.108Z,2.07
2019-03-22T16:33:05.214Z,3.30
2019-03-22T16:35:35.195Z,2.20
2019-03-22T16:38:05.098Z,3.50
2019-03-22T16:40:35.177Z,3.10
2019-03-22T16:43:05.142Z,1.90
2019-03-22T16:45:38.527Z,3.73
2019-03-22T16:48:08.902Z,3.40
2019-03-22T16:50:38.905Z,3.07
2019-03-22T16:53:09.027Z,2.20
2019-03-22T16:55:38.907Z,3.07
2019-03-22T16:58:08.915Z,2.73
2019-03-22T17:00:39.676Z,4.63
2019-03-22T17:03:09.752Z,3.83
2019-03-22T17:05:39.713Z,2.07
2019-03-22T17:08:09.622Z,2.73
2019-03-22T17:10:39.715Z,4.17
2019-03-22T17:13:09.759Z,5.17
2019-03-22T17:15:39.579Z,2.03
2019-03-22T17:18:09.515Z,2.67
2019-03-22T17:20:39.595Z,5.33
2019-03-22T17:23:09.656Z,3.30
2019-03-22T17:25:39.662Z,2.27
2019-03-22T17:28:09.670Z,3.37
2019-03-22T17:30:39.616Z,4.70
2019-03-22T17:35:55.081Z,4.17
2019-03-22T17:38:30.516Z,5.33
2019-03-22T17:41:00.295Z,3.87
2019-03-22T17:43:30.170Z,4.20
2019-03-22T17:46:01.059Z,3.23
2019-03-22T17:48:30.758Z,2.80
2019-03-22T17:51:00.656Z,3.57
2019-03-22T17:53:30.379Z,3.53
2019-03-22T17:56:00.099Z,3.53
2019-03-22T17:58:29.874Z,2.90
2019-03-22T18:00:59.707Z,6.10
2019-03-22T18:03:29.483Z,4.57
2019-03-22T18:05:59.395Z,5.70
2019-03-22T18:08:29.253Z,3.83
2019-03-22T18:10:59.135Z,5.83
2019-03-22T18:13:29.843Z,3.70
2019-03-22T18:15:59.616Z,5.03
2019-03-22T18:18:29.394Z,4.33
2019-03-22T18:20:59.153Z,3.97
2019-03-22T18:23:35.634Z,5.23
2019-03-22T18:26:00.583Z,10.30
2019-03-22T18:28:30.484Z,4.70
2019-03-22T18:31:00.308Z,4.40
2019-03-22T18:33:30.021Z,4.47
2019-03-22T18:35:59.833Z,5.50
2019-03-22T18:38:29.570Z,6.47
2019-03-22T18:40:59.515Z,4.93
2019-03-22T18:43:29.331Z,4.13
2019-03-22T18:45:59.387Z,5.77
2019-03-22T18:48:29.129Z,5.83
2019-03-22T18:50:58.835Z,4.90
2019-03-22T18:53:28.719Z,7.97
2019-03-22T18:55:58.665Z,5.33
2019-03-22T18:58:28.368Z,5.97
2019-03-22T19:00:58.190Z,7.17
2019-03-22T19:03:28.006Z,6.97
2019-03-22T19:05:57.718Z,5.73
2019-03-22T19:08:27.551Z,5.03
2019-03-22T19:10:57.314Z,6.63
2019-03-22T19:13:30.917Z,5.30
2019-03-22T19:15:59.081Z,5.33
2019-03-22T19:18:29.650Z,5.13
2019-03-22T19:20:59.432Z,6.73
2019-03-22T19:23:29.130Z,7.33
2019-03-22T19:25:58.954Z,7.17
2019-03-22T19:28:29.089Z,6.57
2019-03-22T19:30:58.984Z,6.50
2019-03-22T19:33:28.757Z,8.97
2019-03-22T19:35:58.554Z,6.83
2019-03-22T19:38:28.615Z,6.70
2019-03-22T19:40:58.394Z,5.77
2019-03-22T19:43:28.179Z,5.37
2019-03-22T19:45:58.362Z,6.00
2019-03-22T19:48:28.677Z,7.93
2019-03-22T19:50:58.449Z,7.47
2019-03-22T19:53:28.355Z,6.33
2019-03-22T19:55:58.137Z,7.77
2019-03-22T19:58:28.426Z,7.57
2019-03-22T20:00:58.341Z,9.03
2019-03-22T20:03:28.088Z,6.30
2019-03-22T20:05:57.785Z,8.60
2019-03-22T20:08:27.674Z,8.97
2019-03-22T20:10:57.502Z,7.60
2019-03-22T20:13:27.201Z,6.37
2019-03-22T20:15:56.937Z,7.17
2019-03-22T20:18:26.697Z,6.60
2019-03-22T20:20:56.432Z,9.30
2019-03-22T20:23:26.211Z,8.30
2019-03-22T20:25:56.036Z,6.47
2019-03-22T20:28:26.047Z,8.53
2019-03-22T20:30:55.940Z,6.57
2019-03-22T20:33:25.760Z,7.00
2019-03-22T20:35:55.612Z,6.57
2019-03-22T20:38:25.369Z,7.67
2019-03-22T20:40:55.188Z,7.40
2019-03-22T20:43:25.189Z,7.33
2019-03-22T20:45:55.000Z,8.47
2019-03-22T20:48:24.888Z,8.97
2019-03-22T20:50:54.659Z,11.00
2019-03-22T20:53:24.432Z,10.60
2019-03-22T20:55:54.373Z,8.93
2019-03-22T20:58:24.253Z,11.93
2019-03-22T21:00:54.009Z,13.13
2019-03-22T21:03:23.841Z,10.37
2019-03-22T21:05:53.739Z,8.63
2019-03-22T21:08:23.377Z,10.77
2019-03-22T21:10:53.180Z,11.37
2019-03-22T21:13:22.934Z,10.73
2019-03-22T21:15:52.705Z,13.90
2019-03-22T21:18:22.394Z,13.60
2019-03-22T21:20:52.343Z,11.07
2019-03-22T21:23:22.261Z,11.97
2019-03-22T21:25:52.522Z,13.90
2019-03-22T21:28:22.396Z,11.77
2019-03-22T21:30:52.277Z,12.63
2019-03-22T21:33:22.152Z,13.97
2019-03-22T21:35:52.038Z,11.83
2019-03-22T21:38:21.711Z,14.07
2019-03-22T21:40:51.468Z,11.60
2019-03-22T21:43:22.117Z,10.60
2019-03-22T21:45:51.969Z,12.47
2019-03-22T21:48:21.820Z,15.50
2019-03-22T21:50:51.692Z,10.20
2019-03-22T21:53:21.496Z,10.87
2019-03-22T21:55:51.374Z,10.10
2019-03-22T21:58:21.507Z,9.93
2019-03-22T22:00:51.326Z,10.60
2019-03-22T22:03:21.271Z,10.53
2019-03-22T22:05:51.207Z,11.83
2019-03-22T22:08:21.082Z,10.67
2019-03-22T22:10:59.417Z,13.57
2019-03-22T22:13:22.267Z,12.93
2019-03-22T22:15:52.032Z,13.10
2019-03-22T22:18:21.879Z,14.07
2019-03-22T22:20:51.593Z,14.50
2019-03-22T22:23:21.382Z,12.67
2019-03-22T22:25:51.120Z,10.97
2019-03-22T22:28:21.000Z,11.50
2019-03-22T22:30:51.193Z,11.80
2019-03-22T22:33:21.134Z,10.37
2019-03-22T22:35:58.563Z,12.03
2019-03-22T22:38:22.376Z,14.13
2019-03-22T22:40:52.089Z,15.13
2019-03-22T22:43:21.908Z,11.73
2019-03-22T22:45:51.742Z,11.80
2019-03-22T22:48:21.578Z,10.80
2019-03-22T22:50:51.264Z,13.73
2019-03-22T22:53:21.083Z,12.73
2019-03-22T22:55:50.893Z,13.87
2019-03-22T22:58:20.607Z,14.83
2019-03-22T23:00:50.685Z,14.70
2019-03-22T23:03:20.641Z,16.63
2019-03-22T23:05:50.409Z,19.70
2019-03-22T23:08:20.339Z,17.10
2019-03-22T23:10:50.074Z,19.13
2019-03-22T23:13:19.784Z,19.30
2019-03-22T23:15:49.536Z,19.60
2019-03-22T23:18:19.311Z,21.20
2019-03-22T23:20:49.049Z,20.20
2019-03-22T23:23:18.848Z,22.70
2019-03-22T23:25:48.709Z,25.87
2019-03-22T23:28:18.411Z,31.77
2019-03-22T23:30:48.068Z,29.77
2019-03-22T23:33:17.777Z,27.13
2019-03-22T23:35:47.565Z,37.07
2019-03-22T23:38:17.563Z,34.10
2019-03-22T23:40:47.344Z,33.20
2019-03-22T23:43:17.034Z,33.30
2019-03-22T23:45:46.778Z,31.97
2019-03-22T23:48:16.666Z,31.60
2019-03-22T23:50:46.358Z,34.80
2019-03-22T23:53:16.113Z,36.83
2019-03-22T23:55:45.914Z,36.80
2019-03-22T23:58:15.764Z,34.80
