createdAt,value
2023-05-19T00:00:48.975Z,4.57
2023-05-19T00:03:21.644Z,4.20
2023-05-19T00:05:48.604Z,4.65
2023-05-19T00:08:17.005Z,4.97
2023-05-19T00:10:43.824Z,4.60
2023-05-19T00:13:10.413Z,4.60
2023-05-19T00:15:37.242Z,3.90
2023-05-19T00:18:03.788Z,4.43
2023-05-19T00:20:30.496Z,4.15
2023-05-19T00:22:57.082Z,4.00
2023-05-19T00:25:23.516Z,4.03
2023-05-19T00:27:49.992Z,4.38
2023-05-19T00:30:16.528Z,5.05
2023-05-19T00:32:43.167Z,5.72
2023-05-19T00:35:09.786Z,4.50
2023-05-19T00:37:36.256Z,4.60
2023-05-19T00:40:02.754Z,4.20
2023-05-19T00:42:29.246Z,4.70
2023-05-19T00:44:55.850Z,4.80
2023-05-19T00:47:22.369Z,4.88
2023-05-19T00:49:48.850Z,4.85
2023-05-19T00:52:15.336Z,4.40
2023-05-19T00:54:41.884Z,4.55
2023-05-19T00:57:08.384Z,4.25
2023-05-19T00:59:34.840Z,4.88
2023-05-19T01:02:02.780Z,4.53
2023-05-19T01:04:29.709Z,5.95
2023-05-19T01:06:56.495Z,4.35
2023-05-19T01:09:23.570Z,4.50
2023-05-19T01:11:50.564Z,4.57
2023-05-19T01:14:17.287Z,4.55
2023-05-19T01:16:48.755Z,4.75
2023-05-19T01:19:36.904Z,4.50
2023-05-19T01:22:22.941Z,4.82
2023-05-19T01:25:04.450Z,4.85
2023-05-19T01:27:49.117Z,4.40
2023-05-19T01:30:29.306Z,5.03
2023-05-19T01:33:01.586Z,4.85
2023-05-19T01:37:57.593Z,4.80
2023-05-19T01:40:25.565Z,5.38
2023-05-19T01:42:58.814Z,5.45
2023-05-19T01:45:26.863Z,5.25
2023-05-19T01:47:56.428Z,4.32
2023-05-19T01:50:23.247Z,5.57
2023-05-19T01:52:49.930Z,4.90
2023-05-19T01:55:16.540Z,5.13
2023-05-19T01:58:20.725Z,4.53
2023-05-19T02:00:54.040Z,4.85
2023-05-19T02:04:00.603Z,5.25
2023-05-19T02:06:35.070Z,5.13
2023-05-19T02:09:09.435Z,5.18
2023-05-19T02:11:53.463Z,6.00
2023-05-19T02:14:22.426Z,5.38
2023-05-19T02:16:49.380Z,5.00
2023-05-19T02:19:26.932Z,5.20
2023-05-19T02:21:53.465Z,5.55
2023-05-19T02:24:20.211Z,6.03
2023-05-19T02:26:46.650Z,4.72
2023-05-19T02:29:13.140Z,5.65
2023-05-19T02:31:39.680Z,5.78
2023-05-19T02:34:06.158Z,5.10
2023-05-19T02:36:34.920Z,5.85
2023-05-19T02:39:04.487Z,5.80
2023-05-19T02:41:31.526Z,5.68
2023-05-19T02:43:58.018Z,5.03
2023-05-19T02:46:24.539Z,5.25
2023-05-19T02:48:52.166Z,5.10
2023-05-19T02:51:18.588Z,6.00
2023-05-19T02:53:45.025Z,5.45
2023-05-19T02:56:11.527Z,5.63
2023-05-19T02:58:38.126Z,5.90
2023-05-19T03:01:04.544Z,5.43
2023-05-19T03:03:31.066Z,5.68
2023-05-19T03:05:57.744Z,5.78
2023-05-19T03:08:24.163Z,5.88
2023-05-19T03:10:50.675Z,5.50
2023-05-19T03:13:17.131Z,4.90
2023-05-19T03:15:43.593Z,6.75
2023-05-19T03:18:10.087Z,6.25
2023-05-19T03:20:36.643Z,6.28
2023-05-19T03:23:03.169Z,5.82
2023-05-19T03:25:30.024Z,5.53
2023-05-19T03:27:56.475Z,6.10
2023-05-19T03:30:22.906Z,6.20
2023-05-19T03:32:49.415Z,5.65
2023-05-19T03:35:15.917Z,5.88
2023-05-19T03:37:42.333Z,5.82
2023-05-19T03:40:09.233Z,6.43
2023-05-19T03:42:35.707Z,6.00
2023-05-19T03:45:03.396Z,6.40
2023-05-19T03:47:31.650Z,5.70
2023-05-19T03:49:58.134Z,6.57
2023-05-19T03:52:24.588Z,6.28
2023-05-19T03:54:51.285Z,7.22
2023-05-19T03:57:17.703Z,5.80
2023-05-19T03:59:44.171Z,6.30
2023-05-19T04:02:10.669Z,6.55
2023-05-19T04:04:40.010Z,6.55
2023-05-19T04:07:07.174Z,6.70
2023-05-19T04:09:35.261Z,7.35
2023-05-19T04:12:05.479Z,6.38
2023-05-19T04:14:31.953Z,6.53
2023-05-19T04:16:58.438Z,6.45
2023-05-19T04:19:24.982Z,6.47
2023-05-19T04:21:52.061Z,7.50
2023-05-19T04:24:18.511Z,7.40
2023-05-19T04:26:47.060Z,7.10
2023-05-19T04:29:13.864Z,7.30
2023-05-19T04:31:41.095Z,7.03
2023-05-19T04:34:10.512Z,7.38
2023-05-19T04:36:37.796Z,7.05
2023-05-19T04:39:07.820Z,6.55
2023-05-19T04:41:34.726Z,6.97
2023-05-19T04:44:01.158Z,7.85
2023-05-19T04:46:29.986Z,7.68
2023-05-19T04:48:57.160Z,6.70
2023-05-19T04:51:29.221Z,6.78
2023-05-19T04:53:57.547Z,8.43
2023-05-19T04:56:24.158Z,7.05
2023-05-19T04:58:50.736Z,6.85
2023-05-19T05:01:17.212Z,7.38
2023-05-19T05:03:44.443Z,7.47
2023-05-19T05:06:11.680Z,7.47
2023-05-19T05:08:40.372Z,7.10
2023-05-19T05:11:07.075Z,7.30
2023-05-19T05:13:34.024Z,7.43
2023-05-19T05:16:00.666Z,7.78
2023-05-19T05:18:27.469Z,8.52
2023-05-19T05:20:54.484Z,8.02
2023-05-19T05:23:21.260Z,7.63
2023-05-19T05:25:47.986Z,7.43
2023-05-19T05:28:14.557Z,8.68
2023-05-19T05:30:41.468Z,9.13
2023-05-19T05:33:09.578Z,8.40
2023-05-19T05:35:36.190Z,8.35
2023-05-19T05:38:02.878Z,7.95
2023-05-19T05:40:29.483Z,7.90
2023-05-19T05:42:56.733Z,8.13
2023-05-19T05:45:23.478Z,9.10
2023-05-19T05:47:50.341Z,8.30
2023-05-19T05:50:17.545Z,8.32
2023-05-19T05:52:47.883Z,8.02
2023-05-19T05:55:15.342Z,7.93
2023-05-19T05:57:41.876Z,7.47
2023-05-19T06:00:18.112Z,8.07
2023-05-19T06:02:50.626Z,8.05
2023-05-19T06:05:17.475Z,7.05
2023-05-19T06:07:43.926Z,8.65
2023-05-19T06:10:10.363Z,6.75
2023-05-19T06:12:40.544Z,7.43
2023-05-19T06:15:08.012Z,7.80
2023-05-19T06:17:35.850Z,7.13
2023-05-19T06:20:02.718Z,6.82
2023-05-19T06:22:29.147Z,6.90
2023-05-19T06:24:55.856Z,7.13
2023-05-19T06:27:22.359Z,8.18
2023-05-19T06:29:48.790Z,6.88
2023-05-19T06:32:15.284Z,7.90
2023-05-19T06:34:41.709Z,7.25
2023-05-19T06:37:08.165Z,6.63
2023-05-19T06:39:34.663Z,6.60
2023-05-19T06:42:01.183Z,7.40
2023-05-19T06:44:27.644Z,7.13
2023-05-19T06:46:54.476Z,7.18
2023-05-19T06:49:20.996Z,7.22
2023-05-19T06:51:47.803Z,6.90
2023-05-19T06:54:16.158Z,7.13
2023-05-19T06:56:42.887Z,7.40
2023-05-19T06:59:09.403Z,6.50
2023-05-19T07:01:35.830Z,7.53
2023-05-19T07:04:02.389Z,7.10
2023-05-19T07:06:29.318Z,6.88
2023-05-19T07:08:55.851Z,7.07
2023-05-19T07:11:22.855Z,6.88
2023-05-19T07:13:49.260Z,6.32
2023-05-19T07:16:15.739Z,7.18
2023-05-19T07:18:42.284Z,6.47
2023-05-19T07:21:08.800Z,6.55
2023-05-19T07:23:35.197Z,6.72
2023-05-19T07:26:01.594Z,6.30
2023-05-19T07:28:28.049Z,7.35
2023-05-19T07:30:54.573Z,6.57
2023-05-19T07:33:21.133Z,6.65
2023-05-19T07:35:47.906Z,6.20
2023-05-19T07:38:14.510Z,6.43
2023-05-19T07:40:40.961Z,6.60
2023-05-19T07:43:07.421Z,6.35
2023-05-19T07:45:34.124Z,7.13
2023-05-19T07:48:00.927Z,5.85
2023-05-19T07:50:27.532Z,6.53
2023-05-19T07:52:54.020Z,5.70
2023-05-19T07:55:23.098Z,5.93
2023-05-19T07:57:50.790Z,5.80
2023-05-19T08:00:17.776Z,5.78
2023-05-19T08:02:44.711Z,5.57
2023-05-19T08:05:11.609Z,5.30
2023-05-19T08:07:38.130Z,5.53
2023-05-19T08:10:05.145Z,5.30
2023-05-19T08:12:32.335Z,4.82
2023-05-19T08:15:01.017Z,5.80
2023-05-19T08:17:28.026Z,5.20
2023-05-19T08:19:54.483Z,4.80
2023-05-19T08:22:21.137Z,5.68
2023-05-19T08:24:49.672Z,5.18
2023-05-19T08:27:16.629Z,5.00
2023-05-19T08:29:43.199Z,5.50
2023-05-19T08:32:11.630Z,5.45
2023-05-19T08:34:39.624Z,4.72
2023-05-19T08:37:06.910Z,4.32
2023-05-19T08:39:34.772Z,4.20
2023-05-19T08:42:01.596Z,3.88
2023-05-19T08:44:28.845Z,4.05
2023-05-19T08:46:56.257Z,3.95
2023-05-19T08:49:28.045Z,3.55
2023-05-19T08:52:06.361Z,4.30
2023-05-19T08:57:22.431Z,3.67
2023-05-19T08:59:50.085Z,3.40
2023-05-19T09:02:16.685Z,3.78
2023-05-19T09:04:45.995Z,4.05
2023-05-19T09:07:14.104Z,4.00
2023-05-19T09:09:43.555Z,4.07
2023-05-19T09:12:13.584Z,3.25
2023-05-19T09:14:40.339Z,3.30
2023-05-19T09:17:06.907Z,3.15
2023-05-19T09:19:33.469Z,3.85
2023-05-19T09:22:03.929Z,4.20
2023-05-19T09:24:30.576Z,3.20
2023-05-19T09:26:58.453Z,3.00
2023-05-19T09:29:26.497Z,3.85
2023-05-19T09:32:00.880Z,4.20
2023-05-19T09:34:27.780Z,3.70
2023-05-19T09:36:54.368Z,3.53
2023-05-19T09:39:22.525Z,3.15
2023-05-19T09:41:56.099Z,3.65
2023-05-19T09:44:23.472Z,3.78
2023-05-19T09:46:50.810Z,3.72
2023-05-19T09:49:25.229Z,3.75
2023-05-19T09:51:56.566Z,4.07
2023-05-19T09:54:23.825Z,3.72
2023-05-19T09:57:00.892Z,3.25
2023-05-19T09:59:32.099Z,3.00
2023-05-19T10:02:00.350Z,3.60
2023-05-19T10:04:28.742Z,3.17
2023-05-19T10:06:59.360Z,3.33
2023-05-19T10:09:27.618Z,3.15
2023-05-19T10:11:56.156Z,3.42
2023-05-19T10:14:24.569Z,3.83
2023-05-19T10:16:52.444Z,3.67
2023-05-19T10:19:26.766Z,3.42
2023-05-19T10:21:53.745Z,3.20
2023-05-19T10:24:21.264Z,3.25
2023-05-19T10:26:54.538Z,2.67
2023-05-19T10:29:23.916Z,3.10
2023-05-19T10:31:51.388Z,3.50
2023-05-19T10:34:22.072Z,3.25
2023-05-19T10:36:50.739Z,2.90
2023-05-19T10:39:22.468Z,3.40
2023-05-19T10:42:11.315Z,3.97
2023-05-19T10:44:57.884Z,3.30
2023-05-19T10:47:25.383Z,3.72
2023-05-19T10:49:55.728Z,3.40
2023-05-19T10:52:25.648Z,3.00
2023-05-19T10:54:54.564Z,3.92
2023-05-19T10:57:32.358Z,3.38
2023-05-19T11:00:00.901Z,2.88
2023-05-19T11:02:40.993Z,2.60
2023-05-19T11:05:18.520Z,3.03
2023-05-19T11:07:56.091Z,3.60
2023-05-19T11:10:23.501Z,3.10
2023-05-19T11:12:50.088Z,2.58
2023-05-19T11:15:16.959Z,3.10
2023-05-19T11:17:48.399Z,3.47
2023-05-19T11:23:07.053Z,3.45
2023-05-19T11:25:54.293Z,3.50
2023-05-19T11:28:25.737Z,3.80
2023-05-19T11:30:54.658Z,3.50
2023-05-19T11:33:21.530Z,3.72
2023-05-19T11:35:50.545Z,3.22
2023-05-19T11:38:18.200Z,3.10
2023-05-19T11:40:44.786Z,3.00
2023-05-19T11:43:11.300Z,2.97
2023-05-19T11:45:38.048Z,3.30
2023-05-19T11:48:05.392Z,2.95
2023-05-19T11:50:32.440Z,2.85
2023-05-19T11:53:00.362Z,2.45
2023-05-19T11:55:27.440Z,2.60
2023-05-19T11:58:04.475Z,3.35
2023-05-19T12:03:05.982Z,2.50
2023-05-19T12:05:35.408Z,2.75
2023-05-19T12:08:06.150Z,2.78
2023-05-19T12:10:34.208Z,2.67
2023-05-19T12:13:02.054Z,2.40
2023-05-19T12:15:28.532Z,3.33
2023-05-19T12:17:59.590Z,3.03
2023-05-19T12:20:27.528Z,2.78
2023-05-19T12:22:57.327Z,2.83
2023-05-19T12:25:24.297Z,2.70
2023-05-19T12:27:52.770Z,2.78
2023-05-19T12:30:26.237Z,2.70
2023-05-19T12:32:53.850Z,2.72
2023-05-19T12:35:20.478Z,2.88
2023-05-19T12:37:49.120Z,2.78
2023-05-19T12:40:16.776Z,2.95
2023-05-19T12:42:46.665Z,3.00
2023-05-19T12:45:13.091Z,3.72
2023-05-19T12:47:39.606Z,3.22
2023-05-19T12:50:10.829Z,2.92
2023-05-19T12:52:48.224Z,2.88
2023-05-19T12:55:16.405Z,3.10
2023-05-19T12:57:50.490Z,2.88
2023-05-19T13:00:20.894Z,3.13
2023-05-19T13:03:05.295Z,2.72
2023-05-19T13:08:02.627Z,2.72
2023-05-19T13:10:29.873Z,3.13
2023-05-19T13:12:57.488Z,2.95
2023-05-19T13:15:26.095Z,3.08
2023-05-19T13:17:53.201Z,3.22
2023-05-19T13:20:20.747Z,2.80
2023-05-19T13:22:50.484Z,3.00
2023-05-19T13:25:17.092Z,3.22
2023-05-19T13:27:47.654Z,3.03
2023-05-19T13:30:15.732Z,2.83
2023-05-19T13:32:42.410Z,2.83
2023-05-19T13:35:10.350Z,2.85
2023-05-19T13:37:36.839Z,3.10
2023-05-19T13:40:03.660Z,2.90
2023-05-19T13:42:30.119Z,2.47
2023-05-19T13:44:56.694Z,2.88
2023-05-19T13:47:23.575Z,2.58
2023-05-19T13:49:50.682Z,2.53
2023-05-19T13:52:17.476Z,2.70
2023-05-19T13:54:44.156Z,2.63
2023-05-19T13:57:10.592Z,3.00
2023-05-19T13:59:43.101Z,2.35
2023-05-19T14:02:19.706Z,3.08
2023-05-19T14:04:47.172Z,2.63
2023-05-19T14:07:13.596Z,2.83
2023-05-19T14:09:40.061Z,2.55
2023-05-19T14:12:07.185Z,2.60
2023-05-19T14:14:33.595Z,2.60
2023-05-19T14:17:00.140Z,2.40
2023-05-19T14:19:30.158Z,2.38
2023-05-19T14:21:57.343Z,2.30
2023-05-19T14:24:23.885Z,2.40
2023-05-19T14:26:50.748Z,2.42
2023-05-19T14:29:17.149Z,2.20
2023-05-19T14:31:43.683Z,3.03
2023-05-19T14:34:10.294Z,2.20
2023-05-19T14:36:36.808Z,2.60
2023-05-19T14:39:03.332Z,2.67
2023-05-19T14:41:29.763Z,2.67
2023-05-19T14:43:56.541Z,3.17
2023-05-19T14:46:23.012Z,2.50
2023-05-19T14:48:49.554Z,2.72
2023-05-19T14:51:16.052Z,2.70
2023-05-19T14:53:42.511Z,3.17
2023-05-19T14:56:08.961Z,3.20
2023-05-19T14:58:35.550Z,2.72
2023-05-19T15:01:02.041Z,2.53
2023-05-19T15:03:28.585Z,2.50
2023-05-19T15:05:55.093Z,2.88
2023-05-19T15:08:21.557Z,2.75
2023-05-19T15:10:49.095Z,2.78
2023-05-19T15:13:16.098Z,2.70
2023-05-19T15:15:42.601Z,2.60
2023-05-19T15:18:09.067Z,2.95
2023-05-19T15:20:35.738Z,2.97
2023-05-19T15:23:02.319Z,2.80
2023-05-19T15:25:28.805Z,2.28
2023-05-19T15:27:55.386Z,8.27
2023-05-19T15:30:22.266Z,2.63
2023-05-19T15:32:48.787Z,3.00
2023-05-19T15:35:15.800Z,2.55
2023-05-19T15:37:42.241Z,2.90
2023-05-19T15:40:09.266Z,2.90
2023-05-19T15:42:35.673Z,2.58
2023-05-19T15:45:02.101Z,2.03
2023-05-19T15:47:28.559Z,2.60
2023-05-19T15:49:55.000Z,2.55
2023-05-19T15:52:21.452Z,2.80
2023-05-19T15:54:48.679Z,2.75
2023-05-19T15:57:15.119Z,3.03
2023-05-19T15:59:41.541Z,2.40
2023-05-19T16:02:08.466Z,2.72
2023-05-19T16:04:34.927Z,3.05
2023-05-19T16:07:01.353Z,2.50
2023-05-19T16:09:27.789Z,2.88
2023-05-19T16:11:54.271Z,2.35
2023-05-19T16:14:20.740Z,2.58
2023-05-19T16:16:47.544Z,2.10
2023-05-19T16:19:14.123Z,2.40
2023-05-19T16:21:41.211Z,2.97
2023-05-19T16:24:07.645Z,3.53
2023-05-19T16:26:34.500Z,3.15
2023-05-19T16:29:00.972Z,2.97
2023-05-19T16:31:27.571Z,2.65
2023-05-19T16:33:54.195Z,3.40
2023-05-19T16:36:22.711Z,3.25
2023-05-19T16:38:49.296Z,2.95
2023-05-19T16:41:15.895Z,2.90
2023-05-19T16:43:42.388Z,3.50
2023-05-19T16:46:09.833Z,3.47
2023-05-19T16:48:36.420Z,3.63
2023-05-19T16:51:02.913Z,3.45
2023-05-19T16:53:31.743Z,3.72
2023-05-19T16:55:59.317Z,3.67
2023-05-19T16:58:26.830Z,4.05
2023-05-19T17:00:54.555Z,3.80
2023-05-19T17:03:21.292Z,4.43
2023-05-19T17:05:48.218Z,4.65
2023-05-19T17:08:14.749Z,3.90
2023-05-19T17:10:41.261Z,4.25
2023-05-19T17:13:07.797Z,4.57
2023-05-19T17:15:34.834Z,3.83
2023-05-19T17:18:01.314Z,4.20
2023-05-19T17:20:27.838Z,4.45
2023-05-19T17:22:54.335Z,4.03
2023-05-19T17:25:20.806Z,4.07
2023-05-19T17:27:47.925Z,4.93
2023-05-19T17:30:14.380Z,4.75
2023-05-19T17:32:40.927Z,4.35
2023-05-19T17:35:07.822Z,4.82
2023-05-19T17:37:34.253Z,4.53
2023-05-19T17:40:00.942Z,4.85
2023-05-19T17:42:28.988Z,4.57
2023-05-19T17:44:55.444Z,4.57
2023-05-19T17:47:21.903Z,5.03
2023-05-19T17:49:48.329Z,4.45
2023-05-19T17:52:15.819Z,4.95
2023-05-19T17:54:42.437Z,5.07
2023-05-19T17:57:12.592Z,5.25
2023-05-19T17:59:39.250Z,4.18
2023-05-19T18:02:07.334Z,4.97
2023-05-19T18:04:34.224Z,4.15
2023-05-19T18:07:01.953Z,3.90
2023-05-19T18:09:29.309Z,4.93
2023-05-19T18:11:56.588Z,4.20
2023-05-19T18:14:23.026Z,5.10
2023-05-19T18:16:50.005Z,5.05
2023-05-19T18:19:16.596Z,4.80
2023-05-19T18:21:43.115Z,5.70
2023-05-19T18:24:09.522Z,5.45
2023-05-19T18:26:41.518Z,5.47
2023-05-19T18:29:11.389Z,5.47
2023-05-19T18:31:38.053Z,5.10
2023-05-19T18:34:04.572Z,4.55
2023-05-19T18:36:31.474Z,5.13
2023-05-19T18:38:59.165Z,5.07
2023-05-19T18:41:25.868Z,6.00
2023-05-19T18:43:52.328Z,5.57
2023-05-19T18:46:18.895Z,5.13
2023-05-19T18:48:45.407Z,5.07
2023-05-19T18:51:14.220Z,5.15
2023-05-19T18:53:40.754Z,4.75
2023-05-19T18:56:07.486Z,4.68
2023-05-19T18:58:33.977Z,4.68
2023-05-19T19:01:00.489Z,4.70
2023-05-19T19:03:28.556Z,4.15
2023-05-19T19:05:56.058Z,5.38
2023-05-19T19:08:22.566Z,5.30
2023-05-19T19:10:51.391Z,4.25
2023-05-19T19:13:18.243Z,4.70
2023-05-19T19:15:45.032Z,3.95
2023-05-19T19:18:11.875Z,5.18
2023-05-19T19:20:38.393Z,5.30
2023-05-19T19:23:06.595Z,4.57
2023-05-19T19:25:33.501Z,4.35
2023-05-19T19:27:59.933Z,4.00
2023-05-19T19:30:26.954Z,4.82
2023-05-19T19:32:54.773Z,3.38
2023-05-19T19:35:21.308Z,4.85
2023-05-19T19:37:47.793Z,3.88
2023-05-19T19:40:14.209Z,4.88
2023-05-19T19:42:40.688Z,3.88
2023-05-19T19:45:07.791Z,5.03
2023-05-19T19:47:34.384Z,4.05
2023-05-19T19:50:02.635Z,3.88
2023-05-19T19:52:29.133Z,4.00
2023-05-19T19:54:55.825Z,3.80
2023-05-19T19:57:22.307Z,3.40
2023-05-19T19:59:54.987Z,3.42
2023-05-19T20:02:21.691Z,4.10
2023-05-19T20:04:48.391Z,4.20
2023-05-19T20:07:15.080Z,4.07
2023-05-19T20:09:41.834Z,3.80
2023-05-19T20:12:08.235Z,4.03
2023-05-19T20:14:34.893Z,3.80
2023-05-19T20:17:01.385Z,3.42
2023-05-19T20:19:27.953Z,3.63
2023-05-19T20:21:54.475Z,3.72
2023-05-19T20:24:21.078Z,4.28
2023-05-19T20:26:47.536Z,3.75
2023-05-19T20:29:14.041Z,3.58
2023-05-19T20:31:41.077Z,3.88
2023-05-19T20:34:07.591Z,3.67
2023-05-19T20:36:34.052Z,3.30
2023-05-19T20:39:00.530Z,3.60
2023-05-19T20:41:27.385Z,3.63
2023-05-19T20:43:54.923Z,3.92
2023-05-19T20:46:21.478Z,3.22
2023-05-19T20:48:48.058Z,3.33
2023-05-19T20:51:14.515Z,4.10
2023-05-19T20:53:41.136Z,3.60
2023-05-19T20:56:10.353Z,3.47
2023-05-19T20:58:37.505Z,3.55
2023-05-19T21:01:04.028Z,3.72
2023-05-19T21:03:31.973Z,3.75
2023-05-19T21:05:58.468Z,3.83
2023-05-19T21:08:25.454Z,3.78
2023-05-19T21:10:52.021Z,3.75
2023-05-19T21:13:18.662Z,3.25
2023-05-19T21:15:45.130Z,3.67
2023-05-19T21:18:12.359Z,3.80
2023-05-19T21:20:39.183Z,3.58
2023-05-19T21:23:05.751Z,3.95
2023-05-19T21:25:32.231Z,3.72
2023-05-19T21:27:58.814Z,4.30
2023-05-19T21:30:25.264Z,4.50
2023-05-19T21:32:51.706Z,4.10
2023-05-19T21:35:18.161Z,3.50
2023-05-19T21:37:44.587Z,4.30
2023-05-19T21:40:11.624Z,3.80
2023-05-19T21:42:38.038Z,3.83
2023-05-19T21:45:04.904Z,4.68
2023-05-19T21:47:31.373Z,3.53
2023-05-19T21:49:57.824Z,4.00
2023-05-19T21:52:24.324Z,3.60
2023-05-19T21:54:51.963Z,4.20
2023-05-19T21:57:18.448Z,4.72
2023-05-19T21:59:45.067Z,4.03
2023-05-19T22:02:11.613Z,3.90
2023-05-19T22:04:38.553Z,3.88
2023-05-19T22:07:06.735Z,3.63
2023-05-19T22:09:33.183Z,4.07
2023-05-19T22:11:59.606Z,4.50
2023-05-19T22:14:26.455Z,4.55
2023-05-19T22:16:53.120Z,4.20
2023-05-19T22:19:19.986Z,4.00
2023-05-19T22:21:46.505Z,4.35
2023-05-19T22:24:13.024Z,3.90
2023-05-19T22:26:42.635Z,3.95
2023-05-19T22:29:12.116Z,4.65
2023-05-19T22:31:38.611Z,4.30
2023-05-19T22:34:05.136Z,4.15
2023-05-19T22:36:31.582Z,5.15
2023-05-19T22:38:57.991Z,4.47
2023-05-19T22:41:24.427Z,3.80
2023-05-19T22:43:50.844Z,4.03
2023-05-19T22:46:17.394Z,4.75
2023-05-19T22:48:43.863Z,4.90
2023-05-19T22:51:10.404Z,4.95
2023-05-19T22:53:36.836Z,4.20
2023-05-19T22:56:03.302Z,4.40
2023-05-19T22:58:29.765Z,4.90
2023-05-19T23:00:56.489Z,4.13
2023-05-19T23:03:23.147Z,4.03
2023-05-19T23:05:49.598Z,4.35
2023-05-19T23:08:16.057Z,3.97
2023-05-19T23:10:42.500Z,4.18
2023-05-19T23:13:10.157Z,4.10
2023-05-19T23:15:36.647Z,4.32
2023-05-19T23:18:07.263Z,4.88
2023-05-19T23:20:34.378Z,4.28
2023-05-19T23:23:01.437Z,4.72
2023-05-19T23:25:27.907Z,4.13
2023-05-19T23:27:54.416Z,4.50
2023-05-19T23:30:20.816Z,5.35
2023-05-19T23:32:47.313Z,5.30
2023-05-19T23:35:16.175Z,4.25
2023-05-19T23:37:42.851Z,4.63
2023-05-19T23:40:09.881Z,4.97
2023-05-19T23:42:36.497Z,5.43
2023-05-19T23:45:03.360Z,4.53
2023-05-19T23:47:29.879Z,4.53
2023-05-19T23:49:56.405Z,4.85
2023-05-19T23:52:22.885Z,4.85
2023-05-19T23:54:49.407Z,5.35
2023-05-19T23:57:16.026Z,4.95
2023-05-19T23:59:43.053Z,5.72
