createdAt,value
2023-06-28T00:00:38.981Z,70.51
2023-06-28T00:14:08.648Z,69.00
2023-06-28T00:16:40.164Z,69.58
2023-06-28T00:19:08.826Z,69.66
2023-06-28T00:21:40.124Z,69.48
2023-06-28T00:24:09.028Z,69.12
2023-06-28T00:26:40.689Z,68.48
2023-06-28T00:29:09.844Z,68.37
2023-06-28T00:31:41.322Z,68.58
2023-06-28T00:34:09.808Z,68.87
2023-06-28T00:39:09.863Z,69.96
2023-06-28T00:41:44.647Z,69.87
2023-06-28T00:44:40.017Z,69.29
2023-06-28T00:47:40.700Z,69.33
2023-06-28T00:50:39.823Z,69.33
2023-06-28T00:53:10.299Z,69.62
2023-06-28T00:55:42.212Z,70.10
2023-06-28T00:58:10.869Z,70.08
2023-06-28T01:03:06.515Z,69.78
2023-06-28T01:05:51.229Z,69.64
2023-06-28T01:08:43.176Z,68.95
2023-06-28T01:11:13.089Z,68.35
2023-06-28T01:13:42.898Z,69.14
2023-06-28T01:16:11.309Z,69.18
2023-06-28T01:18:42.774Z,69.33
2023-06-28T01:21:16.412Z,69.87
2023-06-28T01:23:45.580Z,69.11
2023-06-28T01:26:14.435Z,69.25
2023-06-28T01:28:43.709Z,69.36
2023-06-28T01:31:13.583Z,69.33
2023-06-28T01:33:44.624Z,68.90
2023-06-28T01:36:13.173Z,68.97
2023-06-28T01:38:43.941Z,68.95
2023-06-28T01:41:13.043Z,68.75
2023-06-28T01:43:45.214Z,68.68
2023-06-28T01:46:13.905Z,68.45
2023-06-28T01:48:43.055Z,68.51
2023-06-28T01:51:14.635Z,68.69
2023-06-28T01:53:43.575Z,68.56
2023-06-28T01:56:14.939Z,68.71
2023-06-28T01:58:43.483Z,68.77
2023-06-28T02:01:16.814Z,68.35
2023-06-28T02:03:47.840Z,68.77
2023-06-28T02:06:16.883Z,68.90
2023-06-28T02:08:45.481Z,68.67
2023-06-28T02:11:14.219Z,68.64
2023-06-28T02:13:45.719Z,69.00
2023-06-28T02:16:15.483Z,69.41
2023-06-28T02:18:44.680Z,69.43
2023-06-28T02:21:13.199Z,69.20
2023-06-28T02:23:45.060Z,69.44
2023-06-28T02:26:13.531Z,69.38
2023-06-28T02:28:44.983Z,69.57
2023-06-28T02:31:13.862Z,69.73
2023-06-28T02:33:45.381Z,69.36
2023-06-28T02:36:14.969Z,69.26
2023-06-28T02:38:46.764Z,69.53
2023-06-28T02:41:15.171Z,69.57
2023-06-28T02:43:44.213Z,69.94
2023-06-28T02:46:15.694Z,69.87
2023-06-28T02:48:45.318Z,70.12
2023-06-28T02:51:16.838Z,69.45
2023-06-28T02:53:46.068Z,69.67
2023-06-28T02:56:17.737Z,69.44
2023-06-28T02:58:46.377Z,69.43
2023-06-28T03:01:15.496Z,69.95
2023-06-28T03:03:47.052Z,69.95
2023-06-28T03:06:15.917Z,70.50
2023-06-28T03:08:45.272Z,69.97
2023-06-28T03:11:16.634Z,70.13
2023-06-28T03:13:48.893Z,70.28
2023-06-28T03:16:18.141Z,70.09
2023-06-28T03:18:46.503Z,69.97
2023-06-28T03:21:16.287Z,70.15
2023-06-28T03:23:47.988Z,70.16
2023-06-28T03:26:16.518Z,70.38
2023-06-28T03:28:48.100Z,70.08
2023-06-28T03:31:16.422Z,70.40
2023-06-28T03:33:48.339Z,70.40
2023-06-28T03:36:16.861Z,70.61
2023-06-28T03:38:48.032Z,69.76
2023-06-28T03:41:16.744Z,70.25
2023-06-28T03:43:47.874Z,70.95
2023-06-28T03:46:16.789Z,71.91
2023-06-28T03:48:48.230Z,71.00
2023-06-28T03:51:17.200Z,69.93
2023-06-28T03:53:48.399Z,69.47
2023-06-28T03:56:17.686Z,70.25
2023-06-28T03:58:51.900Z,70.50
2023-06-28T04:01:20.788Z,70.59
2023-06-28T04:03:49.229Z,70.88
2023-06-28T04:06:21.938Z,70.84
2023-06-28T04:08:50.276Z,70.91
2023-06-28T04:11:18.638Z,71.48
2023-06-28T04:13:50.107Z,71.37
2023-06-28T04:16:18.409Z,72.05
2023-06-28T04:18:48.174Z,71.97
2023-06-28T04:21:19.264Z,71.90
2023-06-28T04:24:18.646Z,72.14
2023-06-28T04:27:21.837Z,72.46
2023-06-28T04:30:20.958Z,72.95
2023-06-28T04:35:51.299Z,73.29
2023-06-28T04:38:21.607Z,73.47
2023-06-28T04:41:21.685Z,73.99
2023-06-28T04:48:21.568Z,74.01
2023-06-28T04:51:26.271Z,74.35
2023-06-28T04:54:20.560Z,74.46
2023-06-28T04:56:50.314Z,74.94
2023-06-28T04:59:21.297Z,74.97
2023-06-28T05:01:49.630Z,75.08
2023-06-28T05:04:19.971Z,75.12
2023-06-28T05:07:30.739Z,75.51
2023-06-28T05:10:20.751Z,75.84
2023-06-28T05:19:25.059Z,75.63
2023-06-28T05:22:23.965Z,75.94
2023-06-28T05:25:23.430Z,76.12
2023-06-28T05:28:23.400Z,76.62
2023-06-28T05:30:51.759Z,76.41
2023-06-28T05:33:21.194Z,76.59
2023-06-28T05:36:24.127Z,77.08
2023-06-28T05:39:23.310Z,77.35
2023-06-28T05:41:51.712Z,77.17
2023-06-28T05:44:23.208Z,77.31
2023-06-28T05:47:21.814Z,77.15
2023-06-28T05:50:25.808Z,78.02
2023-06-28T05:52:54.219Z,77.72
2023-06-28T05:55:22.701Z,77.38
2023-06-28T05:58:24.458Z,77.70
2023-06-28T06:01:27.792Z,78.09
2023-06-28T06:03:56.357Z,78.21
2023-06-28T06:06:24.713Z,78.30
2023-06-28T06:09:22.136Z,78.23
2023-06-28T06:12:24.922Z,78.57
2023-06-28T06:18:23.169Z,78.70
2023-06-28T06:26:25.358Z,79.12
2023-06-28T06:28:56.615Z,78.81
2023-06-28T06:31:28.317Z,79.43
2023-06-28T06:34:24.287Z,79.98
2023-06-28T06:36:53.705Z,79.15
2023-06-28T06:42:24.620Z,79.44
2023-06-28T06:45:13.481Z,79.79
2023-06-28T06:47:55.225Z,79.50
2023-06-28T06:50:23.858Z,79.63
2023-06-28T07:01:26.004Z,79.88
2023-06-28T07:04:01.587Z,79.88
2023-06-28T07:06:29.929Z,79.72
2023-06-28T07:09:30.715Z,79.84
2023-06-28T07:12:26.433Z,79.87
2023-06-28T07:15:03.930Z,79.91
2023-06-28T07:17:33.063Z,79.96
2023-06-28T07:20:26.637Z,80.09
2023-06-28T07:26:24.644Z,80.23
2023-06-28T07:29:11.679Z,80.51
2023-06-28T07:31:55.133Z,80.73
2023-06-28T07:34:27.301Z,80.66
2023-06-28T07:37:01.733Z,80.88
2023-06-28T07:39:31.965Z,80.74
2023-06-28T07:42:39.104Z,81.13
2023-06-28T07:46:10.881Z,80.68
2023-06-28T07:49:00.861Z,80.74
2023-06-28T07:51:29.702Z,80.60
2023-06-28T07:53:58.082Z,80.46
2023-06-28T07:56:30.161Z,80.29
2023-06-28T08:02:26.211Z,79.92
2023-06-28T08:04:57.674Z,79.82
2023-06-28T08:07:27.058Z,80.16
2023-06-28T08:10:28.665Z,79.87
2023-06-28T08:12:59.071Z,79.86
2023-06-28T08:15:27.623Z,80.09
2023-06-28T08:17:58.067Z,79.99
2023-06-28T08:20:30.080Z,80.18
2023-06-28T08:23:28.783Z,79.60
2023-06-28T08:26:13.163Z,79.77
2023-06-28T08:31:57.204Z,80.19
2023-06-28T08:34:28.211Z,80.15
2023-06-28T08:35:01.404Z,79.79
2023-06-28T08:37:26.545Z,80.48
2023-06-28T08:42:55.610Z,80.26
2023-06-28T08:48:30.449Z,79.97
2023-06-28T08:51:26.852Z,79.89
2023-06-28T08:54:29.108Z,80.13
2023-06-28T08:57:28.935Z,80.54
2023-06-28T09:00:00.994Z,80.38
2023-06-28T09:02:32.323Z,80.35
2023-06-28T09:08:29.606Z,80.27
2023-06-28T09:10:58.320Z,80.34
2023-06-28T09:16:00.298Z,80.24
2023-06-28T09:18:29.124Z,80.18
2023-06-28T09:21:31.751Z,79.98
2023-06-28T09:24:27.571Z,80.16
2023-06-28T09:34:29.092Z,79.28
2023-06-28T09:37:09.276Z,79.65
2023-06-28T09:42:28.999Z,79.54
2023-06-28T09:45:07.051Z,78.91
2023-06-28T09:47:37.495Z,79.35
2023-06-28T09:50:54.077Z,79.24
2023-06-28T09:53:27.967Z,79.44
2023-06-28T09:56:34.710Z,79.25
2023-06-28T09:58:54.818Z,79.40
2023-06-28T10:01:30.455Z,79.45
2023-06-28T10:04:33.258Z,79.50
2023-06-28T10:09:48.490Z,80.10
2023-06-28T10:12:33.752Z,79.70
2023-06-28T10:15:29.496Z,80.19
2023-06-28T10:18:01.222Z,80.28
2023-06-28T10:20:29.979Z,80.72
2023-06-28T10:23:01.701Z,80.31
2023-06-28T10:25:30.194Z,80.60
2023-06-28T10:28:03.028Z,80.56
2023-06-28T10:30:32.075Z,80.68
2023-06-28T10:33:01.982Z,80.85
2023-06-28T10:35:30.478Z,80.79
2023-06-28T10:38:01.964Z,80.89
2023-06-28T10:43:00.566Z,80.81
2023-06-28T10:45:38.987Z,80.92
2023-06-28T10:48:29.182Z,80.80
2023-06-28T10:57:08.304Z,81.44
2023-06-28T10:59:39.098Z,81.10
2023-06-28T11:02:33.505Z,81.21
2023-06-28T11:05:02.628Z,81.49
2023-06-28T11:07:31.434Z,81.91
2023-06-28T11:10:31.761Z,81.62
2023-06-28T11:13:04.126Z,81.64
2023-06-28T11:15:37.135Z,81.71
2023-06-28T11:18:21.900Z,81.65
2023-06-28T11:21:03.693Z,81.91
2023-06-28T11:23:39.035Z,81.95
2023-06-28T11:26:18.704Z,81.71
2023-06-28T11:29:00.307Z,81.82
2023-06-28T11:31:42.261Z,81.68
2023-06-28T11:34:11.494Z,81.80
2023-06-28T11:36:40.888Z,81.93
2023-06-28T11:39:14.061Z,81.76
2023-06-28T11:41:43.987Z,82.12
2023-06-28T11:44:33.646Z,81.83
2023-06-28T11:47:02.010Z,81.85
2023-06-28T11:49:30.656Z,81.87
2023-06-28T11:52:02.587Z,81.95
2023-06-28T11:54:34.530Z,81.65
2023-06-28T11:57:04.060Z,81.45
2023-06-28T11:59:32.375Z,81.27
2023-06-28T12:02:18.253Z,80.66
2023-06-28T12:05:06.130Z,80.22
2023-06-28T12:07:35.874Z,80.30
2023-06-28T12:10:04.542Z,80.56
2023-06-28T12:12:36.681Z,80.59
2023-06-28T12:15:06.896Z,80.95
2023-06-28T12:17:50.952Z,81.11
2023-06-28T12:21:09.184Z,80.59
2023-06-28T12:28:05.177Z,78.61
2023-06-28T12:34:09.010Z,78.02
2023-06-28T12:36:42.771Z,77.45
2023-06-28T12:39:11.135Z,77.36
2023-06-28T12:42:03.370Z,76.14
2023-06-28T12:45:06.337Z,76.00
2023-06-28T12:47:37.756Z,75.92
2023-06-28T12:50:06.364Z,75.90
2023-06-28T12:52:34.843Z,75.84
2023-06-28T12:55:03.151Z,75.46
2023-06-28T12:57:32.907Z,75.34
2023-06-28T13:00:04.490Z,75.31
2023-06-28T13:02:32.871Z,75.21
2023-06-28T13:05:03.767Z,75.23
2023-06-28T13:07:35.215Z,75.29
2023-06-28T13:10:07.307Z,75.46
2023-06-28T13:12:41.399Z,75.32
2023-06-28T13:15:10.303Z,75.40
2023-06-28T13:17:38.553Z,75.93
2023-06-28T13:20:09.519Z,76.35
2023-06-28T13:22:38.804Z,76.79
2023-06-28T13:25:08.488Z,76.82
2023-06-28T13:27:37.489Z,76.98
2023-06-28T13:30:06.217Z,77.01
2023-06-28T13:32:34.573Z,76.70
2023-06-28T13:35:02.990Z,76.26
2023-06-28T13:37:31.374Z,75.98
2023-06-28T13:40:02.522Z,76.29
2023-06-28T13:42:31.101Z,76.47
2023-06-28T13:45:02.122Z,76.41
2023-06-28T13:47:30.502Z,76.65
2023-06-28T13:49:59.007Z,76.57
2023-06-28T13:52:27.912Z,76.48
2023-06-28T13:54:58.837Z,77.02
2023-06-28T13:57:29.105Z,77.13
2023-06-28T14:00:02.209Z,79.00
2023-06-28T14:02:33.589Z,81.20
2023-06-28T14:05:02.097Z,82.49
2023-06-28T14:07:30.750Z,84.26
2023-06-28T14:09:59.588Z,84.92
2023-06-28T14:12:28.701Z,85.00
2023-06-28T14:14:57.074Z,84.72
2023-06-28T14:17:28.372Z,85.56
2023-06-28T14:19:56.274Z,86.35
2023-06-28T14:22:25.604Z,85.86
2023-06-28T14:24:54.175Z,86.10
2023-06-28T14:27:22.484Z,86.44
2023-06-28T14:29:50.993Z,86.30
2023-06-28T14:32:22.226Z,86.59
2023-06-28T14:34:50.561Z,87.34
2023-06-28T14:37:19.128Z,86.85
2023-06-28T14:39:47.423Z,86.59
2023-06-28T14:42:15.785Z,86.65
2023-06-28T14:45:07.516Z,86.94
2023-06-28T14:47:35.932Z,87.31
2023-06-28T14:50:05.299Z,87.92
2023-06-28T14:52:33.895Z,87.64
2023-06-28T14:55:05.700Z,87.88
2023-06-28T14:57:37.669Z,88.28
2023-06-28T15:00:09.099Z,87.86
2023-06-28T15:02:37.086Z,88.82
2023-06-28T15:05:05.808Z,87.85
2023-06-28T15:07:34.226Z,87.58
2023-06-28T15:10:08.435Z,87.52
2023-06-28T15:12:36.846Z,87.49
2023-06-28T15:15:08.146Z,87.28
2023-06-28T15:17:37.006Z,87.42
2023-06-28T15:20:06.022Z,87.78
2023-06-28T15:22:37.509Z,86.88
2023-06-28T15:25:09.084Z,86.39
2023-06-28T15:27:40.497Z,86.24
2023-06-28T15:30:08.790Z,85.83
2023-06-28T15:32:39.283Z,85.97
2023-06-28T15:35:08.996Z,85.45
2023-06-28T15:37:37.930Z,85.24
2023-06-28T15:40:12.733Z,85.30
2023-06-28T15:46:10.027Z,84.17
2023-06-28T15:54:40.837Z,82.74
2023-06-28T15:57:14.938Z,82.46
2023-06-28T16:02:38.177Z,82.22
2023-06-28T16:05:12.420Z,82.72
2023-06-28T16:07:43.663Z,82.10
2023-06-28T16:10:11.824Z,80.39
2023-06-28T16:12:40.229Z,80.76
2023-06-28T16:15:13.124Z,79.89
2023-06-28T16:17:42.887Z,78.48
2023-06-28T16:20:40.080Z,78.22
2023-06-28T17:08:43.869Z,77.75
2023-06-28T17:11:46.699Z,77.13
2023-06-28T17:14:42.533Z,77.38
2023-06-28T17:22:54.621Z,75.71
2023-06-28T17:25:39.127Z,75.40
2023-06-28T17:33:45.221Z,74.28
2023-06-28T17:36:27.406Z,75.35
2023-06-28T17:39:00.667Z,74.25
2023-06-28T17:41:29.429Z,74.19
2023-06-28T17:43:57.989Z,73.72
2023-06-28T17:46:27.248Z,74.17
2023-06-28T17:48:55.737Z,74.74
2023-06-28T17:56:48.651Z,74.41
2023-06-28T18:02:04.694Z,73.74
2023-06-28T18:04:33.138Z,74.43
2023-06-28T18:07:01.448Z,73.77
2023-06-28T18:09:39.025Z,74.49
2023-06-28T18:12:14.969Z,73.07
2023-06-28T18:14:44.134Z,74.29
2023-06-28T18:17:12.762Z,73.39
2023-06-28T18:19:43.782Z,73.63
2023-06-28T18:22:12.879Z,72.76
2023-06-28T18:24:41.322Z,72.93
2023-06-28T18:27:22.416Z,72.82
2023-06-28T18:29:52.800Z,72.25
2023-06-28T18:32:26.875Z,72.23
2023-06-28T18:34:55.320Z,71.70
2023-06-28T18:37:28.000Z,71.86
2023-06-28T18:39:56.493Z,72.14
2023-06-28T18:42:24.841Z,71.87
2023-06-28T18:44:53.798Z,71.58
2023-06-28T18:47:22.410Z,71.12
2023-06-28T18:49:51.140Z,71.60
2023-06-28T18:52:20.931Z,71.28
2023-06-28T18:54:49.623Z,70.59
2023-06-28T18:57:17.996Z,69.71
2023-06-28T18:59:46.391Z,70.63
2023-06-28T19:02:14.900Z,69.80
2023-06-28T19:04:46.327Z,69.33
2023-06-28T19:07:16.251Z,69.93
2023-06-28T19:09:45.188Z,70.09
2023-06-28T19:12:14.302Z,68.55
2023-06-28T19:14:42.817Z,69.49
2023-06-28T19:17:12.070Z,69.64
2023-06-28T19:19:48.619Z,68.40
2023-06-28T19:22:20.931Z,69.65
2023-06-28T19:24:50.157Z,69.16
2023-06-28T19:27:19.071Z,69.34
2023-06-28T19:29:47.645Z,69.78
2023-06-28T19:32:19.274Z,70.38
2023-06-28T19:34:51.007Z,70.18
2023-06-28T19:37:19.366Z,69.19
2023-06-28T19:39:50.074Z,68.80
2023-06-28T19:42:24.442Z,68.72
2023-06-28T19:44:54.463Z,68.60
2023-06-28T19:50:20.403Z,67.47
2023-06-28T19:52:50.018Z,67.90
2023-06-28T19:55:21.832Z,68.02
2023-06-28T19:57:53.365Z,67.85
2023-06-28T20:00:22.577Z,67.63
2023-06-28T20:02:51.010Z,67.45
2023-06-28T20:05:22.506Z,68.37
2023-06-28T20:07:51.037Z,67.64
2023-06-28T20:10:19.743Z,68.01
2023-06-28T20:12:48.504Z,67.80
2023-06-28T20:15:17.532Z,66.87
2023-06-28T20:17:55.337Z,67.18
2023-06-28T20:20:23.905Z,67.04
2023-06-28T20:22:53.161Z,65.76
2023-06-28T20:25:23.419Z,65.96
2023-06-28T20:27:51.876Z,66.55
2023-06-28T20:30:21.642Z,67.05
2023-06-28T20:32:51.758Z,65.64
2023-06-28T20:40:55.807Z,65.55
2023-06-28T20:43:25.701Z,65.06
2023-06-28T20:46:03.111Z,65.70
2023-06-28T20:48:37.521Z,64.99
2023-06-28T20:51:05.896Z,65.67
2023-06-28T20:53:52.819Z,65.29
2023-06-28T20:56:26.619Z,65.82
2023-06-28T20:58:55.309Z,65.37
2023-06-28T21:01:24.652Z,65.10
2023-06-28T21:04:21.456Z,65.33
2023-06-28T21:06:53.733Z,65.13
2023-06-28T21:09:25.023Z,66.04
2023-06-28T21:11:55.008Z,65.03
2023-06-28T21:17:26.368Z,65.40
2023-06-28T21:20:24.219Z,66.21
2023-06-28T21:26:24.070Z,65.13
2023-06-28T21:28:55.577Z,65.47
2023-06-28T21:31:31.828Z,65.20
2023-06-28T21:38:23.136Z,64.71
2023-06-28T21:41:23.436Z,64.30
2023-06-28T21:44:29.771Z,64.41
2023-06-28T21:47:29.828Z,63.30
2023-06-28T21:50:25.921Z,63.31
2023-06-28T21:52:55.449Z,62.75
2023-06-28T21:56:28.821Z,62.29
2023-06-28T21:59:31.205Z,61.68
2023-06-28T22:02:11.663Z,61.72
2023-06-28T22:05:27.624Z,61.14
2023-06-28T22:08:25.962Z,62.47
2023-06-28T22:11:31.116Z,61.72
2023-06-28T22:17:32.384Z,61.35
2023-06-28T22:20:28.474Z,62.17
2023-06-28T22:23:28.192Z,62.02
2023-06-28T22:41:31.877Z,62.04
2023-06-28T22:58:26.662Z,63.99
2023-06-28T23:00:32.100Z,63.17
2023-06-28T23:07:31.424Z,63.38
2023-06-28T23:27:35.353Z,65.08
2023-06-28T23:30:11.556Z,65.09
2023-06-28T23:36:31.985Z,64.65
