createdAt,value
2022-09-14T00:00:14.517Z,99369.31
2022-09-14T00:04:42.879Z,99366.22
2022-09-14T00:08:53.430Z,99362.63
2022-09-14T00:13:01.423Z,99371.78
2022-09-14T00:17:09.257Z,99372.12
2022-09-14T00:21:19.456Z,99363.42
2022-09-14T00:25:27.923Z,99367.45
2022-09-14T00:29:36.020Z,99360.75
2022-09-14T00:33:44.243Z,99364.63
2022-09-14T00:37:53.317Z,99354.13
2022-09-14T00:42:00.872Z,99354.73
2022-09-14T00:46:09.008Z,99353.47
2022-09-14T00:50:17.808Z,99351.05
2022-09-14T00:54:25.650Z,99354.69
2022-09-14T00:58:33.132Z,99350.19
2022-09-14T01:02:41.263Z,99355.52
2022-09-14T01:06:54.025Z,99351.20
2022-09-14T01:11:24.923Z,99348.00
2022-09-14T01:15:38.393Z,99351.50
2022-09-14T01:20:15.436Z,99357.61
2022-09-14T01:24:27.421Z,99355.12
2022-09-14T01:28:39.085Z,99345.88
2022-09-14T01:32:50.773Z,99357.70
2022-09-14T01:37:01.245Z,99355.81
2022-09-14T01:41:11.169Z,99343.11
2022-09-14T01:45:21.151Z,99342.02
2022-09-14T01:49:33.248Z,99339.38
2022-09-14T01:53:43.869Z,99326.12
2022-09-14T01:57:53.562Z,99319.16
2022-09-14T02:02:05.680Z,99324.09
2022-09-14T02:06:16.684Z,99320.16
2022-09-14T02:10:26.523Z,99322.23
2022-09-14T02:14:36.043Z,99320.06
2022-09-14T02:18:47.200Z,99316.27
2022-09-14T02:22:56.087Z,99319.36
2022-09-14T02:27:04.949Z,99309.23
2022-09-14T02:31:18.287Z,99308.90
2022-09-14T02:35:32.182Z,99307.02
2022-09-14T02:39:46.841Z,99308.17
2022-09-14T02:44:06.279Z,99301.75
2022-09-14T02:48:18.208Z,99309.32
2022-09-14T02:52:33.051Z,99301.05
2022-09-14T02:56:40.958Z,99301.42
2022-09-14T03:00:50.222Z,99310.35
2022-09-14T03:04:58.533Z,99309.75
2022-09-14T03:09:06.796Z,99309.59
2022-09-14T03:13:14.251Z,99305.56
2022-09-14T03:17:21.684Z,99302.27
2022-09-14T03:21:29.163Z,99294.45
2022-09-14T03:25:39.931Z,99296.54
2022-09-14T03:29:47.506Z,99288.48
2022-09-14T03:33:57.925Z,99282.05
2022-09-14T03:38:05.917Z,99271.50
2022-09-14T03:42:15.935Z,99272.73
2022-09-14T03:46:25.212Z,99273.52
2022-09-14T03:50:32.855Z,99272.39
2022-09-14T03:54:40.342Z,99289.41
2022-09-14T03:58:49.333Z,99292.71
2022-09-14T04:02:58.302Z,99282.49
2022-09-14T04:07:05.863Z,99278.30
2022-09-14T04:11:15.183Z,99280.09
2022-09-14T04:15:23.215Z,99278.09
2022-09-14T04:19:31.294Z,99284.77
2022-09-14T04:23:56.942Z,99284.96
2022-09-14T04:28:20.226Z,99280.35
2022-09-14T04:32:34.032Z,99277.94
2022-09-14T04:36:45.216Z,99278.96
2022-09-14T04:40:55.458Z,99277.18
2022-09-14T04:45:21.359Z,99281.61
2022-09-14T04:49:36.119Z,99286.28
2022-09-14T04:53:51.284Z,99296.95
2022-09-14T04:58:01.738Z,99295.61
2022-09-14T05:02:12.854Z,99298.89
2022-09-14T05:06:26.776Z,99304.91
2022-09-14T05:10:36.319Z,99298.83
2022-09-14T05:14:58.290Z,99298.31
2022-09-14T05:19:12.324Z,99291.66
2022-09-14T05:23:22.198Z,99292.00
2022-09-14T05:27:34.126Z,99299.91
2022-09-14T05:31:49.394Z,99295.30
2022-09-14T05:36:06.539Z,99297.13
2022-09-14T05:40:18.497Z,99294.55
2022-09-14T05:44:33.950Z,99292.21
2022-09-14T05:48:45.448Z,99282.84
2022-09-14T05:52:58.550Z,99273.16
2022-09-14T05:57:09.752Z,99273.22
2022-09-14T06:01:27.585Z,99273.54
2022-09-14T06:05:47.557Z,99271.92
2022-09-14T06:10:06.151Z,99278.83
2022-09-14T06:14:20.047Z,99280.36
2022-09-14T06:18:27.587Z,99283.27
2022-09-14T06:22:42.957Z,99292.29
2022-09-14T06:26:59.205Z,99292.78
2022-09-14T06:31:10.197Z,99284.73
2022-09-14T06:35:25.624Z,99278.15
2022-09-14T06:39:35.658Z,99281.02
2022-09-14T06:43:46.932Z,99283.95
2022-09-14T06:48:03.794Z,99283.00
2022-09-14T06:52:15.345Z,99285.12
2022-09-14T06:56:32.439Z,99289.34
2022-09-14T07:00:43.264Z,99285.48
2022-09-14T07:04:54.581Z,99287.42
2022-09-14T07:09:05.207Z,99287.94
2022-09-14T07:13:21.035Z,99279.15
2022-09-14T07:17:28.378Z,99276.38
2022-09-14T07:21:45.376Z,99277.34
2022-09-14T07:26:02.941Z,99276.64
2022-09-14T07:30:15.182Z,99276.84
2022-09-14T07:34:25.274Z,99276.83
2022-09-14T07:38:51.200Z,99270.98
2022-09-14T07:43:04.292Z,99272.64
2022-09-14T07:47:13.163Z,99269.71
2022-09-14T07:51:20.582Z,99267.40
2022-09-14T07:55:27.978Z,99269.23
2022-09-14T07:59:42.484Z,99268.59
2022-09-14T08:03:52.726Z,99269.95
2022-09-14T08:08:07.736Z,99262.66
2022-09-14T08:12:26.404Z,99271.29
2022-09-14T08:16:38.904Z,99270.60
2022-09-14T08:20:55.617Z,99264.19
2022-09-14T08:25:03.944Z,99261.34
2022-09-14T08:29:20.175Z,99262.33
2022-09-14T08:33:30.351Z,99262.15
2022-09-14T08:37:43.422Z,99253.14
2022-09-14T08:41:55.760Z,99254.73
2022-09-14T08:46:14.027Z,99258.45
2022-09-14T08:50:27.544Z,99259.72
2022-09-14T08:54:37.684Z,99260.16
2022-09-14T08:58:57.234Z,99265.52
2022-09-14T09:04:02.058Z,99264.36
2022-09-14T09:08:19.152Z,99262.19
2022-09-14T09:12:41.464Z,99260.77
2022-09-14T09:16:56.982Z,99262.67
2022-09-14T09:21:08.644Z,99264.73
2022-09-14T09:25:25.285Z,99261.94
2022-09-14T09:29:42.717Z,99260.88
2022-09-14T09:33:53.253Z,99263.56
2022-09-14T09:38:06.441Z,99259.73
2022-09-14T09:42:23.949Z,99256.45
2022-09-14T09:46:33.811Z,99253.77
2022-09-14T09:50:50.351Z,99249.36
2022-09-14T09:54:59.518Z,99240.63
2022-09-14T09:59:30.957Z,99240.38
2022-09-14T10:04:05.513Z,99237.35
2022-09-14T10:08:20.506Z,99242.50
2022-09-14T10:12:38.789Z,99233.56
2022-09-14T10:16:49.936Z,99227.10
2022-09-14T10:21:12.161Z,99223.80
2022-09-14T10:25:31.883Z,99230.86
2022-09-14T10:29:47.408Z,99230.73
2022-09-14T10:33:57.670Z,99229.66
2022-09-14T10:38:18.167Z,99231.21
2022-09-14T10:42:40.991Z,99230.69
2022-09-14T10:46:54.083Z,99220.84
2022-09-14T10:51:10.382Z,99209.36
2022-09-14T10:55:40.255Z,99209.55
2022-09-14T10:59:55.703Z,99207.90
2022-09-14T11:04:31.602Z,99205.59
2022-09-14T11:08:49.257Z,99205.86
2022-09-14T11:13:18.796Z,99202.30
2022-09-14T11:17:53.051Z,99204.20
2022-09-14T11:22:05.302Z,99202.80
2022-09-14T11:26:23.969Z,99194.94
2022-09-14T11:30:41.055Z,99193.19
2022-09-14T11:34:56.234Z,99189.88
2022-09-14T11:39:08.375Z,99182.85
2022-09-14T11:43:17.443Z,99182.24
2022-09-14T11:47:29.851Z,99180.11
2022-09-14T11:51:41.034Z,99176.40
2022-09-14T11:55:52.541Z,99162.77
2022-09-14T12:00:01.543Z,99161.48
2022-09-14T12:04:17.381Z,99165.11
2022-09-14T12:08:48.807Z,99173.85
2022-09-14T12:13:19.015Z,99165.34
2022-09-14T12:17:41.375Z,99163.45
2022-09-14T12:21:50.899Z,99165.05
2022-09-14T12:26:04.610Z,99168.33
2022-09-14T12:30:58.981Z,99163.54
2022-09-14T12:35:51.082Z,99157.71
2022-09-14T12:40:36.535Z,99151.66
2022-09-14T12:44:44.780Z,99143.12
2022-09-14T12:48:59.572Z,99149.05
2022-09-14T12:53:15.663Z,99156.14
2022-09-14T12:57:36.701Z,99141.27
2022-09-14T13:01:53.711Z,99131.84
2022-09-14T13:06:04.413Z,99127.91
2022-09-14T13:10:22.384Z,99134.69
2022-09-14T13:14:39.259Z,99120.05
2022-09-14T13:18:49.668Z,99110.91
2022-09-14T13:23:01.993Z,99107.63
2022-09-14T13:27:20.764Z,99096.48
2022-09-14T13:31:38.098Z,99094.47
2022-09-14T13:35:57.684Z,99092.41
2022-09-14T13:40:10.740Z,99082.86
2022-09-14T13:44:18.429Z,99082.69
2022-09-14T13:48:29.002Z,99074.10
2022-09-14T13:53:01.249Z,99067.52
2022-09-14T13:57:21.870Z,99063.44
2022-09-14T14:01:30.806Z,99064.59
2022-09-14T14:05:51.166Z,99058.34
2022-09-14T14:10:04.267Z,99052.70
2022-09-14T14:14:28.815Z,99056.29
2022-09-14T14:18:53.797Z,99058.56
2022-09-14T14:23:03.270Z,99058.92
2022-09-14T14:27:28.778Z,99056.01
2022-09-14T14:31:41.199Z,99055.40
2022-09-14T14:36:05.175Z,99052.67
2022-09-14T14:40:21.734Z,99041.61
2022-09-14T14:44:37.148Z,99042.23
2022-09-14T14:48:47.687Z,99037.91
2022-09-14T14:53:04.068Z,99037.87
2022-09-14T14:57:14.421Z,99041.45
2022-09-14T15:01:22.162Z,99042.20
2022-09-14T15:05:31.242Z,99039.97
2022-09-14T15:09:46.411Z,99038.48
2022-09-14T15:13:56.366Z,99038.66
2022-09-14T15:18:11.275Z,99039.45
2022-09-14T15:22:21.712Z,99034.83
2022-09-14T15:26:35.980Z,99032.65
2022-09-14T15:30:52.269Z,99038.66
2022-09-14T15:35:02.935Z,99040.60
2022-09-14T15:39:16.232Z,99037.59
2022-09-14T15:43:29.586Z,99034.76
2022-09-14T15:47:42.367Z,99036.00
2022-09-14T15:51:56.030Z,99032.66
2022-09-14T15:56:06.331Z,99031.98
2022-09-14T16:00:18.009Z,99032.00
2022-09-14T16:04:25.866Z,99027.70
2022-09-14T16:08:33.719Z,99022.80
2022-09-14T16:12:41.357Z,99022.93
2022-09-14T16:16:49.987Z,99021.85
2022-09-14T16:20:57.540Z,99020.64
2022-09-14T16:25:05.400Z,99019.84
2022-09-14T16:29:15.202Z,99020.21
2022-09-14T16:33:23.013Z,99017.72
2022-09-14T16:37:31.426Z,99009.98
2022-09-14T16:41:42.523Z,99011.73
2022-09-14T16:45:49.923Z,99017.68
2022-09-14T16:49:57.583Z,99012.63
2022-09-14T16:54:08.301Z,99010.44
2022-09-14T16:58:19.280Z,99009.98
2022-09-14T17:02:27.126Z,99013.64
2022-09-14T17:06:36.319Z,99017.21
2022-09-14T17:10:43.841Z,99013.20
2022-09-14T17:14:51.461Z,99009.11
2022-09-14T17:19:01.499Z,99006.83
2022-09-14T17:23:09.149Z,99008.61
2022-09-14T17:27:19.013Z,99009.45
2022-09-14T17:31:28.471Z,99005.73
2022-09-14T17:35:36.061Z,99002.42
2022-09-14T17:39:43.940Z,99001.01
2022-09-14T17:43:57.115Z,99010.23
2022-09-14T17:48:05.265Z,99006.83
2022-09-14T17:52:13.063Z,98997.42
2022-09-14T17:56:22.574Z,98998.60
2022-09-14T18:00:30.398Z,98993.81
2022-09-14T18:04:38.194Z,98992.97
2022-09-14T18:08:46.014Z,98986.52
2022-09-14T18:12:54.068Z,98983.80
2022-09-14T18:17:01.807Z,98982.29
2022-09-14T18:21:10.407Z,98973.06
2022-09-14T18:25:18.257Z,98967.25
2022-09-14T18:29:27.106Z,98963.88
2022-09-14T18:33:35.636Z,98958.89
2022-09-14T18:37:43.533Z,98964.66
2022-09-14T18:41:54.312Z,98968.14
2022-09-14T18:46:03.936Z,98974.58
2022-09-14T18:50:13.018Z,98981.80
2022-09-14T18:54:27.313Z,98981.80
2022-09-14T18:58:37.984Z,98984.89
2022-09-14T19:02:46.176Z,98978.31
2022-09-14T19:06:54.261Z,98978.80
2022-09-14T19:11:07.945Z,98977.35
2022-09-14T19:15:15.643Z,98969.06
2022-09-14T19:19:23.716Z,98965.97
2022-09-14T19:23:31.234Z,98957.34
2022-09-14T19:27:39.181Z,98951.30
2022-09-14T19:31:51.120Z,98942.42
2022-09-14T19:35:58.699Z,98945.13
2022-09-14T19:40:21.455Z,98944.90
2022-09-14T19:44:33.094Z,98948.30
2022-09-14T19:48:40.831Z,98946.29
2022-09-14T19:52:49.327Z,98935.47
2022-09-14T19:56:57.380Z,98922.04
2022-09-14T20:01:04.688Z,98922.30
2022-09-14T20:05:13.008Z,98929.09
2022-09-14T20:09:22.552Z,98928.11
2022-09-14T20:13:31.133Z,98924.45
2022-09-14T20:17:38.702Z,98918.88
2022-09-14T20:21:47.022Z,98910.98
2022-09-14T20:25:54.515Z,98914.61
2022-09-14T20:30:02.259Z,98916.29
2022-09-14T20:34:09.720Z,98911.01
2022-09-14T20:38:17.042Z,98902.34
2022-09-14T20:42:24.524Z,98899.27
2022-09-14T20:46:35.278Z,98905.80
2022-09-14T20:50:46.418Z,98907.02
2022-09-14T20:54:54.074Z,98904.61
2022-09-14T20:59:04.751Z,98901.14
2022-09-14T21:03:13.882Z,98903.11
2022-09-14T21:07:22.409Z,98901.19
2022-09-14T21:11:31.332Z,98898.25
2022-09-14T21:15:39.214Z,98891.05
2022-09-14T21:19:46.243Z,98890.05
2022-09-14T21:23:54.130Z,98889.88
2022-09-14T21:28:02.689Z,98881.13
2022-09-14T21:32:10.289Z,98872.23
2022-09-14T21:36:20.113Z,98875.68
2022-09-14T21:40:28.150Z,98880.12
2022-09-14T21:44:37.756Z,98875.67
2022-09-14T21:48:45.855Z,98874.94
2022-09-14T21:52:53.170Z,98877.33
2022-09-14T21:57:01.817Z,98875.63
2022-09-14T22:01:09.649Z,98865.23
2022-09-14T22:05:17.563Z,98858.18
2022-09-14T22:09:27.291Z,98857.36
2022-09-14T22:13:35.132Z,98846.23
2022-09-14T22:17:42.455Z,98853.15
2022-09-14T22:21:50.103Z,98857.90
2022-09-14T22:25:58.920Z,98847.55
2022-09-14T22:30:07.313Z,98849.61
2022-09-14T22:34:15.612Z,98852.52
2022-09-14T22:38:23.673Z,98853.02
2022-09-14T22:42:32.878Z,98843.27
2022-09-14T22:46:40.789Z,98838.50
2022-09-14T22:50:50.072Z,98840.23
2022-09-14T22:54:57.771Z,98835.73
2022-09-14T22:59:07.821Z,98808.75
2022-09-14T23:03:16.429Z,98817.84
2022-09-14T23:07:24.479Z,98830.90
2022-09-14T23:11:32.600Z,98837.40
2022-09-14T23:15:41.786Z,98827.10
2022-09-14T23:19:49.384Z,98826.38
2022-09-14T23:23:58.570Z,98822.71
2022-09-14T23:28:06.868Z,98829.14
2022-09-14T23:32:14.462Z,98833.10
2022-09-14T23:36:23.255Z,98833.07
2022-09-14T23:40:31.922Z,98834.78
2022-09-14T23:44:40.287Z,98825.59
2022-09-14T23:48:48.434Z,98814.27
2022-09-14T23:52:57.867Z,98817.70
2022-09-14T23:57:06.957Z,98789.30
