createdAt,value
2019-02-05T00:02:11.128Z,4.70
2019-02-05T00:04:42.310Z,4.70
2019-02-05T00:07:12.796Z,4.80
2019-02-05T00:09:43.387Z,4.80
2019-02-05T00:12:13.874Z,4.80
2019-02-05T00:14:44.311Z,4.80
2019-02-05T00:17:14.704Z,4.80
2019-02-05T00:19:45.131Z,4.80
2019-02-05T00:22:15.653Z,4.80
2019-02-05T00:24:46.391Z,4.80
2019-02-05T00:27:16.931Z,4.80
2019-02-05T00:29:47.336Z,4.90
2019-02-05T00:32:19.497Z,4.90
2019-02-05T00:34:49.959Z,4.90
2019-02-05T00:37:20.731Z,4.90
2019-02-05T00:39:51.047Z,4.90
2019-02-05T00:42:21.479Z,4.90
2019-02-05T00:44:51.846Z,4.90
2019-02-05T00:47:22.622Z,4.90
2019-02-05T00:49:52.945Z,4.90
2019-02-05T00:52:23.287Z,4.90
2019-02-05T00:54:53.620Z,4.90
2019-02-05T00:57:24.086Z,4.90
2019-02-05T00:59:55.411Z,4.90
2019-02-05T01:02:26.468Z,4.90
2019-02-05T01:04:57.216Z,4.90
2019-02-05T01:07:28.142Z,4.90
2019-02-05T01:09:58.718Z,4.90
2019-02-05T01:12:29.490Z,4.80
2019-02-05T01:15:00.443Z,4.90
2019-02-05T01:17:31.122Z,4.90
2019-02-05T01:20:01.446Z,4.90
2019-02-05T01:22:31.918Z,4.90
2019-02-05T01:25:02.355Z,4.90
2019-02-05T01:27:32.988Z,4.90
2019-02-05T01:30:04.504Z,4.90
2019-02-05T01:32:34.830Z,4.80
2019-02-05T01:35:05.762Z,4.90
2019-02-05T01:37:38.435Z,4.90
2019-02-05T01:40:10.678Z,4.90
2019-02-05T01:42:41.243Z,4.90
2019-02-05T01:45:14.206Z,4.90
2019-02-05T01:47:44.904Z,4.90
2019-02-05T01:50:25.959Z,4.90
2019-02-05T01:52:57.461Z,4.90
2019-02-05T01:55:28.938Z,4.90
2019-02-05T01:57:59.327Z,4.90
2019-02-05T02:00:32.449Z,4.90
2019-02-05T02:03:03.043Z,4.90
2019-02-05T02:05:33.489Z,4.90
2019-02-05T02:08:04.350Z,4.90
2019-02-05T02:10:34.780Z,5.00
2019-02-05T02:13:05.601Z,4.90
2019-02-05T02:15:35.925Z,4.90
2019-02-05T02:18:06.518Z,4.90
2019-02-05T02:20:39.128Z,4.80
2019-02-05T02:23:09.579Z,4.80
2019-02-05T02:25:39.982Z,4.70
2019-02-05T02:28:10.631Z,4.70
2019-02-05T02:30:41.188Z,4.70
2019-02-05T02:33:11.744Z,4.70
2019-02-05T02:35:42.212Z,4.80
2019-02-05T02:38:12.591Z,4.80
2019-02-05T02:40:43.175Z,4.80
2019-02-05T02:43:13.503Z,4.70
2019-02-05T02:45:43.898Z,4.70
2019-02-05T02:48:14.715Z,4.70
2019-02-05T02:50:45.122Z,4.70
2019-02-05T02:53:15.603Z,4.60
2019-02-05T02:55:46.760Z,4.60
2019-02-05T02:58:17.081Z,4.60
2019-02-05T03:00:49.213Z,4.60
2019-02-05T03:03:19.672Z,4.60
2019-02-05T03:05:50.043Z,4.60
2019-02-05T03:08:20.512Z,4.60
2019-02-05T03:10:51.164Z,4.60
2019-02-05T03:13:21.524Z,4.60
2019-02-05T03:15:52.212Z,4.60
2019-02-05T03:18:22.589Z,4.50
2019-02-05T03:20:53.149Z,4.50
2019-02-05T03:23:23.482Z,4.50
2019-02-05T03:25:55.770Z,4.60
2019-02-05T03:28:26.283Z,4.60
2019-02-05T03:30:56.725Z,4.70
2019-02-05T03:33:27.109Z,4.70
2019-02-05T03:35:57.618Z,4.70
2019-02-05T03:38:28.078Z,4.70
2019-02-05T03:41:03.058Z,4.70
2019-02-05T03:43:35.780Z,4.80
2019-02-05T03:46:11.211Z,4.80
2019-02-05T03:48:43.951Z,4.80
2019-02-05T03:52:01.128Z,4.80
2019-02-05T03:55:07.814Z,4.90
2019-02-05T03:58:18.076Z,4.90
2019-02-05T04:01:44.541Z,4.90
2019-02-05T04:04:33.953Z,4.90
2019-02-05T04:07:36.031Z,4.90
2019-02-05T04:10:59.830Z,4.90
2019-02-05T04:13:52.560Z,4.90
2019-02-05T04:16:55.776Z,4.90
2019-02-05T04:19:55.747Z,4.90
2019-02-05T04:23:09.764Z,5.00
2019-02-05T04:26:29.095Z,5.10
2019-02-05T04:29:47.424Z,5.10
2019-02-05T04:32:42.818Z,5.10
2019-02-05T04:35:55.283Z,5.10
2019-02-05T04:38:47.422Z,5.10
2019-02-05T04:41:59.671Z,5.10
2019-02-05T04:44:52.212Z,5.10
2019-02-05T04:48:02.107Z,5.10
2019-02-05T04:50:48.847Z,5.10
2019-02-05T04:53:39.065Z,5.10
2019-02-05T04:56:50.900Z,5.10
2019-02-05T04:59:51.315Z,5.10
2019-02-05T05:03:12.141Z,5.10
2019-02-05T05:05:59.929Z,5.10
2019-02-05T05:08:46.759Z,5.00
2019-02-05T05:11:17.357Z,5.10
2019-02-05T05:13:48.116Z,5.10
2019-02-05T05:16:18.715Z,5.10
2019-02-05T05:18:49.094Z,5.10
2019-02-05T05:21:20.951Z,5.10
2019-02-05T05:23:51.655Z,5.10
2019-02-05T05:26:22.131Z,5.20
2019-02-05T05:28:52.938Z,5.20
2019-02-05T05:31:23.922Z,5.20
2019-02-05T05:33:54.762Z,5.20
2019-02-05T05:36:25.180Z,5.10
2019-02-05T05:38:55.647Z,5.20
2019-02-05T05:41:26.788Z,5.20
2019-02-05T05:46:28.507Z,5.20
2019-02-05T05:48:59.043Z,5.30
2019-02-05T05:51:29.498Z,5.30
2019-02-05T05:54:00.136Z,5.20
2019-02-05T05:56:30.479Z,5.20
2019-02-05T05:59:01.063Z,5.20
2019-02-05T06:01:31.474Z,5.30
2019-02-05T06:04:03.366Z,5.20
2019-02-05T06:06:34.125Z,5.30
2019-02-05T06:09:07.663Z,5.30
2019-02-05T06:11:38.221Z,5.30
2019-02-05T06:14:08.623Z,5.20
2019-02-05T06:16:39.078Z,5.20
2019-02-05T06:19:09.624Z,5.20
2019-02-05T06:21:40.046Z,5.30
2019-02-05T06:24:10.550Z,5.30
2019-02-05T06:26:40.953Z,5.20
2019-02-05T06:29:11.473Z,5.20
2019-02-05T06:31:42.171Z,5.20
2019-02-05T06:34:12.795Z,5.20
2019-02-05T06:36:45.183Z,5.10
2019-02-05T06:39:15.542Z,5.10
2019-02-05T06:41:46.197Z,5.00
2019-02-05T06:44:16.663Z,5.00
2019-02-05T06:46:47.027Z,5.00
2019-02-05T06:49:17.418Z,4.90
2019-02-05T06:51:48.200Z,4.90
2019-02-05T06:54:18.605Z,4.90
2019-02-05T06:56:49.059Z,4.80
2019-02-05T06:59:19.501Z,4.90
2019-02-05T07:01:50.549Z,4.90
2019-02-05T07:04:22.791Z,5.00
2019-02-05T07:06:53.246Z,5.00
2019-02-05T07:09:23.941Z,5.00
2019-02-05T07:11:54.450Z,5.00
2019-02-05T07:14:25.172Z,5.10
2019-02-05T07:16:58.370Z,5.10
2019-02-05T07:19:29.161Z,5.10
2019-02-05T07:21:59.708Z,5.10
2019-02-05T07:24:30.266Z,5.10
2019-02-05T07:27:00.810Z,5.00
2019-02-05T07:29:31.328Z,5.10
2019-02-05T07:32:03.810Z,5.10
2019-02-05T07:34:35.342Z,5.10
2019-02-05T07:37:06.190Z,5.20
2019-02-05T07:39:36.626Z,5.20
2019-02-05T07:42:07.272Z,5.20
2019-02-05T07:44:39.976Z,5.30
2019-02-05T07:47:09.837Z,5.30
2019-02-05T07:49:40.588Z,5.30
2019-02-05T07:52:11.150Z,5.20
2019-02-05T07:54:41.923Z,5.30
2019-02-05T07:57:12.376Z,5.20
2019-02-05T07:59:42.797Z,5.20
2019-02-05T08:02:14.129Z,5.30
2019-02-05T08:04:47.326Z,5.30
2019-02-05T08:07:20.000Z,5.30
2019-02-05T08:09:57.093Z,5.30
2019-02-05T08:12:29.118Z,5.30
2019-02-05T08:14:59.873Z,5.30
2019-02-05T08:17:33.345Z,5.30
2019-02-05T08:20:05.300Z,5.30
2019-02-05T08:22:38.022Z,5.30
2019-02-05T08:25:11.481Z,5.40
2019-02-05T08:27:43.845Z,5.40
2019-02-05T08:30:19.302Z,5.30
2019-02-05T08:32:52.769Z,5.40
2019-02-05T08:35:26.601Z,5.40
2019-02-05T08:37:59.913Z,5.40
2019-02-05T08:40:33.533Z,5.50
2019-02-05T08:43:07.119Z,5.50
2019-02-05T08:45:37.978Z,5.50
2019-02-05T08:48:09.643Z,5.60
2019-02-05T08:50:46.730Z,5.60
2019-02-05T08:53:19.549Z,5.60
2019-02-05T08:55:52.283Z,5.60
2019-02-05T08:58:30.744Z,5.60
2019-02-05T09:00:56.393Z,5.60
2019-02-05T09:03:26.844Z,5.70
2019-02-05T09:05:59.157Z,5.70
2019-02-05T09:08:30.609Z,5.70
2019-02-05T09:11:01.633Z,5.80
2019-02-05T09:13:33.464Z,5.80
2019-02-05T09:16:04.752Z,5.80
2019-02-05T09:18:36.465Z,5.80
2019-02-05T09:21:10.226Z,5.90
2019-02-05T09:23:43.740Z,6.00
2019-02-05T09:26:15.582Z,5.90
2019-02-05T09:28:48.385Z,6.10
2019-02-05T09:31:19.097Z,6.10
2019-02-05T09:33:51.940Z,6.10
2019-02-05T09:36:22.849Z,6.10
2019-02-05T09:39:05.790Z,6.00
2019-02-05T09:41:37.098Z,6.10
2019-02-05T09:44:10.949Z,6.10
2019-02-05T09:46:42.938Z,6.10
2019-02-05T09:49:13.637Z,6.20
2019-02-05T09:51:44.345Z,6.20
2019-02-05T09:54:16.401Z,6.30
2019-02-05T09:56:48.222Z,6.40
2019-02-05T09:59:21.001Z,6.40
2019-02-05T10:01:57.127Z,6.40
2019-02-05T10:04:29.496Z,6.40
2019-02-05T10:07:03.525Z,6.40
2019-02-05T10:09:36.162Z,6.40
2019-02-05T10:12:09.483Z,6.40
2019-02-05T10:14:40.702Z,6.40
2019-02-05T10:17:13.834Z,6.40
2019-02-05T10:19:46.757Z,6.40
2019-02-05T10:22:20.000Z,6.40
2019-02-05T10:24:54.633Z,6.40
2019-02-05T10:27:47.794Z,6.30
2019-02-05T10:30:22.943Z,6.40
2019-02-05T10:32:54.954Z,6.30
2019-02-05T10:35:30.029Z,6.30
2019-02-05T10:38:02.229Z,6.40
2019-02-05T10:40:35.871Z,6.40
2019-02-05T10:43:08.646Z,6.40
2019-02-05T10:45:41.216Z,6.50
2019-02-05T10:48:14.021Z,6.50
2019-02-05T10:50:47.161Z,6.60
2019-02-05T10:53:19.007Z,6.60
2019-02-05T10:55:53.329Z,6.60
2019-02-05T10:58:26.058Z,6.60
2019-02-05T11:00:57.549Z,6.70
2019-02-05T11:03:30.762Z,6.70
2019-02-05T11:06:03.445Z,6.80
2019-02-05T11:08:33.829Z,6.90
2019-02-05T11:11:07.769Z,6.90
2019-02-05T11:13:41.033Z,6.90
2019-02-05T11:16:12.133Z,7.00
2019-02-05T11:18:44.102Z,7.10
2019-02-05T11:21:15.490Z,7.00
2019-02-05T11:23:47.753Z,7.00
2019-02-05T11:26:21.166Z,7.00
2019-02-05T11:28:52.881Z,7.00
2019-02-05T11:31:23.685Z,7.00
2019-02-05T11:33:54.588Z,7.10
2019-02-05T11:36:27.993Z,7.10
2019-02-05T11:39:00.421Z,7.10
2019-02-05T11:41:34.130Z,7.10
2019-02-05T11:44:05.732Z,7.20
2019-02-05T11:46:37.897Z,7.10
2019-02-05T11:49:09.666Z,7.20
2019-02-05T11:51:43.473Z,7.20
2019-02-05T11:54:14.873Z,7.20
2019-02-05T11:57:07.768Z,7.20
2019-02-05T11:59:39.430Z,7.10
2019-02-05T12:02:13.595Z,7.00
2019-02-05T12:04:46.461Z,7.10
2019-02-05T12:07:18.353Z,7.10
2019-02-05T12:09:48.854Z,7.30
2019-02-05T12:12:21.011Z,7.60
2019-02-05T12:14:51.489Z,7.60
2019-02-05T12:17:22.667Z,7.60
2019-02-05T12:19:55.620Z,7.90
2019-02-05T12:22:25.219Z,7.80
2019-02-05T12:24:55.641Z,7.70
2019-02-05T12:27:26.209Z,8.00
2019-02-05T12:29:56.671Z,8.30
2019-02-05T12:32:27.124Z,8.40
2019-02-05T12:34:57.705Z,8.20
2019-02-05T12:37:29.027Z,8.20
2019-02-05T12:39:59.506Z,8.00
2019-02-05T12:42:30.190Z,10.00
2019-02-05T12:45:00.973Z,9.50
2019-02-05T12:47:32.170Z,8.60
2019-02-05T12:50:02.717Z,8.50
2019-02-05T12:52:33.281Z,9.00
2019-02-05T12:55:13.159Z,8.50
2019-02-05T12:57:36.837Z,9.40
2019-02-05T13:00:14.746Z,8.30
2019-02-05T13:02:45.302Z,7.80
2019-02-05T13:05:16.633Z,8.20
2019-02-05T13:07:47.037Z,7.90
2019-02-05T13:10:19.736Z,7.80
2019-02-05T13:12:52.036Z,7.50
2019-02-05T13:17:52.473Z,7.50
2019-02-05T13:20:25.443Z,7.60
2019-02-05T13:22:56.489Z,7.60
2019-02-05T13:25:29.357Z,7.50
2019-02-05T13:28:00.221Z,7.50
2019-02-05T13:30:32.058Z,7.60
2019-02-05T13:33:03.630Z,7.60
2019-02-05T13:35:34.803Z,7.50
2019-02-05T13:38:05.834Z,7.40
2019-02-05T13:40:37.301Z,7.50
2019-02-05T13:43:07.831Z,7.50
2019-02-05T13:45:39.296Z,7.50
2019-02-05T13:48:11.276Z,7.50
2019-02-05T13:50:41.892Z,7.50
2019-02-05T13:53:12.367Z,7.50
2019-02-05T13:55:44.581Z,7.50
2019-02-05T13:58:15.453Z,7.50
2019-02-05T14:00:47.989Z,7.40
2019-02-05T14:03:18.617Z,7.40
2019-02-05T14:05:49.065Z,7.30
2019-02-05T14:08:19.575Z,7.40
2019-02-05T14:10:50.098Z,7.30
2019-02-05T14:13:21.842Z,7.20
2019-02-05T14:15:53.455Z,7.30
2019-02-05T14:18:24.013Z,7.20
2019-02-05T14:20:54.472Z,7.20
2019-02-05T14:23:25.948Z,7.20
2019-02-05T14:25:56.450Z,7.10
2019-02-05T14:28:28.704Z,7.20
2019-02-05T14:31:01.194Z,7.20
2019-02-05T14:33:31.984Z,7.30
2019-02-05T14:36:02.564Z,7.30
2019-02-05T14:38:34.730Z,7.30
2019-02-05T14:41:05.513Z,7.30
2019-02-05T14:43:36.185Z,7.20
2019-02-05T14:46:06.878Z,7.10
2019-02-05T14:48:38.378Z,7.20
2019-02-05T14:51:11.488Z,7.10
2019-02-05T14:53:41.959Z,7.20
2019-02-05T14:56:12.467Z,7.20
2019-02-05T14:58:43.253Z,7.30
2019-02-05T15:01:13.680Z,7.40
2019-02-05T15:03:44.472Z,7.30
2019-02-05T15:06:14.865Z,7.30
2019-02-05T15:08:45.189Z,7.20
2019-02-05T15:11:28.003Z,7.20
2019-02-05T15:13:59.354Z,7.10
2019-02-05T15:16:29.703Z,7.00
2019-02-05T15:19:00.537Z,7.00
2019-02-05T15:21:30.965Z,6.80
2019-02-05T15:24:01.438Z,6.80
2019-02-05T15:26:31.901Z,6.90
2019-02-05T15:29:02.229Z,6.90
2019-02-05T15:31:32.973Z,7.00
2019-02-05T15:34:07.907Z,6.90
2019-02-05T15:36:42.066Z,7.00
2019-02-05T15:39:14.525Z,7.00
2019-02-05T15:41:45.097Z,7.00
2019-02-05T15:44:15.925Z,7.10
2019-02-05T15:46:46.514Z,6.90
2019-02-05T15:49:17.073Z,6.80
2019-02-05T15:51:47.641Z,6.80
2019-02-05T15:54:17.954Z,6.80
2019-02-05T15:56:48.392Z,6.70
2019-02-05T15:59:18.808Z,6.70
2019-02-05T16:01:49.318Z,6.80
2019-02-05T16:04:19.771Z,6.80
2019-02-05T16:06:50.125Z,6.70
2019-02-05T16:09:20.801Z,6.80
2019-02-05T16:11:54.173Z,6.80
2019-02-05T16:14:25.269Z,6.80
2019-02-05T16:16:55.873Z,6.60
2019-02-05T16:19:26.869Z,6.70
2019-02-05T16:22:04.295Z,6.70
2019-02-05T16:24:42.825Z,6.60
2019-02-05T16:27:17.874Z,6.60
2019-02-05T16:29:48.569Z,6.70
2019-02-05T16:32:19.024Z,6.60
2019-02-05T16:34:49.909Z,6.70
2019-02-05T16:37:20.317Z,6.70
2019-02-05T16:39:50.841Z,6.80
2019-02-05T16:42:21.361Z,6.70
2019-02-05T16:44:52.418Z,6.70
2019-02-05T16:47:22.945Z,6.70
2019-02-05T16:49:53.366Z,6.60
2019-02-05T16:52:23.810Z,6.70
2019-02-05T16:54:54.277Z,6.70
2019-02-05T16:57:24.802Z,6.60
2019-02-05T16:59:55.262Z,6.60
2019-02-05T17:02:28.964Z,6.50
2019-02-05T17:04:58.430Z,6.40
2019-02-05T17:07:28.966Z,6.30
2019-02-05T17:09:59.649Z,6.20
2019-02-05T17:12:31.288Z,6.30
2019-02-05T17:15:02.313Z,6.10
2019-02-05T17:17:32.749Z,6.10
2019-02-05T17:20:05.413Z,6.10
2019-02-05T17:22:36.073Z,6.00
2019-02-05T17:25:07.417Z,6.00
2019-02-05T17:27:38.065Z,5.90
2019-02-05T17:30:12.349Z,5.80
2019-02-05T17:32:42.809Z,5.70
2019-02-05T17:35:13.902Z,5.70
2019-02-05T17:37:44.441Z,5.70
2019-02-05T17:40:17.248Z,5.70
2019-02-05T17:42:47.892Z,5.80
2019-02-05T17:45:26.772Z,5.80
2019-02-05T17:47:58.006Z,5.80
2019-02-05T17:50:28.509Z,5.80
2019-02-05T17:52:59.328Z,5.70
2019-02-05T17:55:29.941Z,5.70
2019-02-05T17:58:00.636Z,5.60
2019-02-05T18:00:42.357Z,5.50
2019-02-05T18:03:13.825Z,5.60
2019-02-05T18:05:44.588Z,5.60
2019-02-05T18:08:15.027Z,5.70
2019-02-05T18:10:45.677Z,5.70
2019-02-05T18:13:16.573Z,5.70
2019-02-05T18:15:47.078Z,5.60
2019-02-05T18:18:18.529Z,5.60
2019-02-05T18:20:50.353Z,5.60
2019-02-05T18:23:20.954Z,5.60
2019-02-05T18:25:52.677Z,5.70
2019-02-05T18:28:23.446Z,5.70
2019-02-05T18:30:54.659Z,5.70
2019-02-05T18:33:25.156Z,5.70
2019-02-05T18:35:55.725Z,5.60
2019-02-05T18:38:26.216Z,5.70
2019-02-05T18:40:56.814Z,5.70
2019-02-05T18:43:27.476Z,5.70
2019-02-05T18:45:57.849Z,5.80
2019-02-05T18:48:28.303Z,5.80
2019-02-05T18:50:58.906Z,5.70
2019-02-05T18:53:29.799Z,5.80
2019-02-05T18:56:00.958Z,5.80
2019-02-05T18:58:31.746Z,5.80
2019-02-05T19:01:02.396Z,5.50
2019-02-05T19:03:33.016Z,5.50
2019-02-05T19:06:03.457Z,5.50
2019-02-05T19:08:33.918Z,5.50
2019-02-05T19:11:04.529Z,5.50
2019-02-05T19:13:34.901Z,5.50
2019-02-05T19:16:05.707Z,5.50
2019-02-05T19:18:36.525Z,5.50
2019-02-05T19:21:07.682Z,5.50
2019-02-05T19:23:38.207Z,5.50
2019-02-05T19:26:12.652Z,5.40
2019-02-05T19:28:43.767Z,5.40
2019-02-05T19:31:23.712Z,5.40
2019-02-05T19:33:54.189Z,5.40
2019-02-05T19:36:24.765Z,5.40
2019-02-05T19:38:55.239Z,5.40
2019-02-05T19:41:25.778Z,5.50
2019-02-05T19:43:56.225Z,5.40
2019-02-05T19:46:44.677Z,5.40
2019-02-05T19:49:22.152Z,5.30
2019-02-05T19:51:52.769Z,5.30
2019-02-05T19:54:23.649Z,5.40
2019-02-05T19:56:54.212Z,5.30
2019-02-05T19:59:25.265Z,5.40
2019-02-05T20:01:55.881Z,5.50
2019-02-05T20:04:26.629Z,5.40
2019-02-05T20:06:57.337Z,5.40
2019-02-05T20:09:27.891Z,5.50
2019-02-05T20:11:58.418Z,5.50
2019-02-05T20:14:28.863Z,5.50
2019-02-05T20:16:59.466Z,5.50
2019-02-05T20:19:30.485Z,5.50
2019-02-05T20:22:01.034Z,5.60
2019-02-05T20:24:35.369Z,5.50
2019-02-05T20:27:06.097Z,5.50
2019-02-05T20:29:36.620Z,5.40
2019-02-05T20:32:07.437Z,5.40
2019-02-05T20:34:37.959Z,5.40
2019-02-05T20:37:08.469Z,5.40
2019-02-05T20:39:40.085Z,5.30
2019-02-05T20:42:10.662Z,5.30
2019-02-05T20:44:41.055Z,5.30
2019-02-05T20:47:11.525Z,5.30
2019-02-05T20:49:43.206Z,5.30
2019-02-05T20:52:13.750Z,5.30
2019-02-05T20:54:44.169Z,5.30
2019-02-05T20:57:14.621Z,5.40
2019-02-05T20:59:45.949Z,5.30
2019-02-05T21:02:16.648Z,5.30
2019-02-05T21:04:48.673Z,5.30
2019-02-05T21:07:19.389Z,5.30
2019-02-05T21:09:49.873Z,5.40
2019-02-05T21:12:20.339Z,5.40
2019-02-05T21:14:50.953Z,5.40
2019-02-05T21:17:21.282Z,5.40
2019-02-05T21:19:52.201Z,5.40
2019-02-05T21:22:22.570Z,5.40
2019-02-05T21:24:54.529Z,5.40
2019-02-05T21:27:24.987Z,5.40
2019-02-05T21:29:56.374Z,5.40
2019-02-05T21:32:26.978Z,5.40
2019-02-05T21:34:57.542Z,5.40
2019-02-05T21:37:28.008Z,5.40
2019-02-05T21:40:02.574Z,5.30
2019-02-05T21:42:32.685Z,5.30
2019-02-05T21:45:03.597Z,5.40
2019-02-05T21:47:34.077Z,5.30
2019-02-05T21:50:07.223Z,5.40
2019-02-05T21:52:37.726Z,5.40
2019-02-05T21:55:09.796Z,5.40
2019-02-05T21:57:40.553Z,5.40
2019-02-05T22:00:23.218Z,5.50
2019-02-05T22:02:54.008Z,5.50
2019-02-05T22:05:26.001Z,5.50
2019-02-05T22:07:56.651Z,5.50
2019-02-05T22:10:27.217Z,5.50
2019-02-05T22:12:58.145Z,5.40
2019-02-05T22:15:29.002Z,5.30
2019-02-05T22:17:59.712Z,5.30
2019-02-05T22:20:30.665Z,5.30
2019-02-05T22:23:01.411Z,5.30
2019-02-05T22:25:33.387Z,5.30
2019-02-05T22:28:04.560Z,5.20
2019-02-05T22:30:36.215Z,5.20
2019-02-05T22:33:08.368Z,5.20
2019-02-05T22:35:39.327Z,5.10
2019-02-05T22:38:10.347Z,5.20
2019-02-05T22:40:41.412Z,5.10
2019-02-05T22:43:12.345Z,5.10
2019-02-05T22:45:42.929Z,5.00
2019-02-05T22:48:13.589Z,4.90
2019-02-05T22:50:44.050Z,4.90
2019-02-05T22:53:14.559Z,4.90
2019-02-05T22:55:45.063Z,4.90
2019-02-05T22:58:15.831Z,4.80
2019-02-05T23:01:01.980Z,4.90
2019-02-05T23:03:46.289Z,4.90
2019-02-05T23:06:51.605Z,4.80
2019-02-05T23:10:10.363Z,4.70
2019-02-05T23:13:06.147Z,4.60
2019-02-05T23:15:39.689Z,4.60
2019-02-05T23:18:10.679Z,4.60
2019-02-05T23:20:42.300Z,4.70
2019-02-05T23:23:32.110Z,4.80
2019-02-05T23:26:05.999Z,4.80
2019-02-05T23:28:36.727Z,4.80
2019-02-05T23:31:09.144Z,4.80
2019-02-05T23:33:39.459Z,4.80
2019-02-05T23:36:09.821Z,4.80
2019-02-05T23:38:42.245Z,4.80
2019-02-05T23:41:12.826Z,4.80
2019-02-05T23:43:43.452Z,4.90
2019-02-05T23:46:13.767Z,4.80
2019-02-05T23:48:44.080Z,4.80
2019-02-05T23:51:14.420Z,4.80
2019-02-05T23:53:44.754Z,4.90
2019-02-05T23:56:25.890Z,4.80
2019-02-05T23:58:47.830Z,4.90
