createdAt,value
2018-07-02T00:01:04.664Z,0
2018-07-02T00:02:14.260Z,0
2018-07-02T00:03:24.458Z,0
2018-07-02T00:04:34.709Z,0
2018-07-02T00:05:44.976Z,0
2018-07-02T00:06:55.267Z,0
2018-07-02T00:08:05.495Z,0
2018-07-02T00:09:16.403Z,0
2018-07-02T00:10:28.301Z,0
2018-07-02T00:11:39.398Z,0
2018-07-02T00:12:49.938Z,0
2018-07-02T00:14:00.342Z,0
2018-07-02T00:15:10.270Z,0
2018-07-02T00:16:19.930Z,0
2018-07-02T00:17:29.911Z,0
2018-07-02T00:18:39.830Z,0
2018-07-02T00:19:50.018Z,0
2018-07-02T00:21:00.265Z,0
2018-07-02T00:22:10.438Z,0
2018-07-02T00:23:20.442Z,0
2018-07-02T00:24:31.171Z,0
2018-07-02T00:25:41.148Z,0
2018-07-02T00:26:50.837Z,0
2018-07-02T00:28:00.744Z,0
2018-07-02T00:29:11.059Z,0
2018-07-02T00:30:20.675Z,0
2018-07-02T00:31:30.332Z,0
2018-07-02T00:32:40.515Z,0
2018-07-02T00:33:50.685Z,0
2018-07-02T00:35:00.356Z,0
2018-07-02T00:36:09.982Z,0
2018-07-02T00:37:20.277Z,0
2018-07-02T00:38:31.587Z,0
2018-07-02T00:39:41.243Z,0
2018-07-02T00:40:51.252Z,0
2018-07-02T00:42:00.858Z,0
2018-07-02T00:43:10.800Z,0
2018-07-02T00:44:20.727Z,0
2018-07-02T00:45:31.754Z,0
2018-07-02T00:46:41.996Z,0
2018-07-02T00:47:51.585Z,0
2018-07-02T00:49:02.225Z,0
2018-07-02T00:50:12.580Z,0
2018-07-02T00:51:22.826Z,0
2018-07-02T00:52:32.538Z,0
2018-07-02T00:53:41.879Z,0
2018-07-02T00:54:53.521Z,0
2018-07-02T00:56:03.867Z,0
2018-07-02T00:57:14.589Z,0
2018-07-02T00:58:24.905Z,0
2018-07-02T00:59:35.161Z,0
2018-07-02T01:00:45.390Z,0
2018-07-02T01:01:57.080Z,0
2018-07-02T01:03:06.701Z,0
2018-07-02T01:04:17.208Z,0
2018-07-02T01:05:27.447Z,0
2018-07-02T01:06:37.385Z,0
2018-07-02T01:07:47.608Z,0
2018-07-02T01:08:59.120Z,0
2018-07-02T01:10:09.665Z,0
2018-07-02T01:11:19.581Z,0
2018-07-02T01:12:29.495Z,0
2018-07-02T01:13:39.406Z,0
2018-07-02T01:14:50.751Z,0
2018-07-02T01:16:00.694Z,0
2018-07-02T01:17:10.994Z,0
2018-07-02T01:18:20.903Z,0
2018-07-02T01:19:30.832Z,0
2018-07-02T01:20:42.063Z,0
2018-07-02T01:21:52.810Z,0
2018-07-02T01:23:03.537Z,0
2018-07-02T01:24:13.457Z,0
2018-07-02T01:25:23.387Z,0
2018-07-02T01:26:34.513Z,0
2018-07-02T01:27:45.467Z,0
2018-07-02T01:28:55.939Z,0
2018-07-02T01:30:06.222Z,0
2018-07-02T01:31:16.183Z,0
2018-07-02T01:32:27.161Z,5
2018-07-02T01:33:37.144Z,5
2018-07-02T01:34:47.412Z,5
2018-07-02T01:35:57.707Z,5
2018-07-02T01:37:07.031Z,5
2018-07-02T01:38:16.666Z,5
2018-07-02T01:39:28.517Z,5
2018-07-02T01:40:38.207Z,5
2018-07-02T01:41:48.415Z,5
2018-07-02T01:42:58.626Z,5
2018-07-02T01:44:09.828Z,5
2018-07-02T01:45:20.440Z,5
2018-07-02T01:46:31.301Z,5
2018-07-02T01:47:41.225Z,5
2018-07-02T01:48:51.437Z,10
2018-07-02T01:50:03.590Z,10
2018-07-02T01:51:14.357Z,10
2018-07-02T01:52:24.548Z,10
2018-07-02T01:53:34.746Z,10
2018-07-02T01:54:44.673Z,10
2018-07-02T01:55:54.864Z,10
2018-07-02T01:57:06.097Z,10
2018-07-02T01:58:17.844Z,10
2018-07-02T01:59:28.169Z,15
2018-07-02T02:00:38.077Z,15
2018-07-02T02:01:47.953Z,15
2018-07-02T02:02:58.152Z,15
2018-07-02T02:04:08.314Z,15
2018-07-02T02:05:18.477Z,15
2018-07-02T02:06:29.294Z,20
2018-07-02T02:07:41.299Z,20
2018-07-02T02:08:52.999Z,20
2018-07-02T02:10:03.360Z,20
2018-07-02T02:11:13.268Z,20
2018-07-02T02:12:23.421Z,25
2018-07-02T02:13:33.621Z,25
2018-07-02T02:14:43.540Z,25
2018-07-02T02:15:53.729Z,25
2018-07-02T02:17:04.369Z,25
2018-07-02T02:18:15.601Z,30
2018-07-02T02:19:26.573Z,30
2018-07-02T02:20:36.870Z,30
2018-07-02T02:21:47.058Z,30
2018-07-02T02:22:57.632Z,30
2018-07-02T02:24:07.518Z,35
2018-07-02T02:25:17.365Z,35
2018-07-02T02:26:27.296Z,35
2018-07-02T02:27:38.311Z,35
2018-07-02T02:28:49.830Z,40
2018-07-02T02:30:01.491Z,40
2018-07-02T02:31:11.714Z,40
2018-07-02T02:32:21.688Z,40
2018-07-02T02:33:31.886Z,40
2018-07-02T02:34:41.739Z,40
2018-07-02T02:35:51.920Z,40
2018-07-02T02:37:01.769Z,40
2018-07-02T02:38:10.831Z,40
2018-07-02T02:39:23.259Z,45
2018-07-02T02:40:34.235Z,45
2018-07-02T02:41:44.458Z,45
2018-07-02T02:42:54.692Z,45
2018-07-02T02:44:04.622Z,50
2018-07-02T02:45:14.511Z,50
2018-07-02T02:46:24.407Z,50
2018-07-02T02:47:34.583Z,50
2018-07-02T02:48:45.322Z,55
2018-07-02T02:49:57.396Z,55
2018-07-02T02:51:07.910Z,55
2018-07-02T02:52:18.015Z,55
2018-07-02T02:53:28.185Z,55
2018-07-02T02:54:38.076Z,60
2018-07-02T02:55:47.983Z,60
2018-07-02T02:56:58.173Z,60
2018-07-02T02:58:08.069Z,65
2018-07-02T02:59:19.664Z,65
2018-07-02T03:03:32.542Z,70
2018-07-02T03:04:42.770Z,70
2018-07-02T03:05:52.700Z,70
2018-07-02T03:07:04.517Z,70
2018-07-02T03:08:15.812Z,75
2018-07-02T03:09:26.835Z,75
2018-07-02T03:10:37.542Z,75
2018-07-02T03:11:47.461Z,75
2018-07-02T03:12:57.631Z,80
2018-07-02T03:14:07.808Z,80
2018-07-02T03:15:18.037Z,80
2018-07-02T03:16:28.227Z,80
2018-07-02T03:17:38.783Z,80
2018-07-02T03:18:50.819Z,85
2018-07-02T03:20:02.685Z,80
2018-07-02T03:21:13.364Z,80
2018-07-02T03:22:22.978Z,90
2018-07-02T03:23:32.283Z,85
2018-07-02T03:24:42.472Z,85
2018-07-02T03:25:52.375Z,85
2018-07-02T03:27:02.623Z,90
2018-07-02T03:28:12.759Z,90
2018-07-02T03:29:24.800Z,90
2018-07-02T03:30:36.295Z,90
2018-07-02T03:31:46.918Z,95
2018-07-02T03:32:56.849Z,95
2018-07-02T03:34:06.733Z,95
2018-07-02T03:35:16.604Z,100
2018-07-02T03:36:26.485Z,95
2018-07-02T03:37:36.734Z,100
2018-07-02T03:38:48.096Z,100
2018-07-02T03:39:58.935Z,100
2018-07-02T03:41:09.305Z,100
2018-07-02T03:42:19.492Z,105
2018-07-02T03:43:29.353Z,105
2018-07-02T03:44:39.777Z,105
2018-07-02T03:45:49.643Z,105
2018-07-02T03:47:00.172Z,110
2018-07-02T03:48:12.122Z,110
2018-07-02T03:49:23.812Z,110
2018-07-02T03:50:34.547Z,110
2018-07-02T03:51:44.421Z,110
2018-07-02T03:52:54.049Z,115
2018-07-02T03:54:03.905Z,115
2018-07-02T03:55:14.082Z,115
2018-07-02T03:56:24.323Z,115
2018-07-02T03:57:35.908Z,115
2018-07-02T03:58:45.220Z,115
2018-07-02T03:59:55.834Z,115
2018-07-02T04:01:05.448Z,115
2018-07-02T04:02:15.095Z,115
2018-07-02T04:03:25.010Z,115
2018-07-02T04:04:35.197Z,120
2018-07-02T04:05:45.237Z,120
2018-07-02T04:06:56.889Z,120
2018-07-02T04:08:07.619Z,120
2018-07-02T04:09:18.315Z,120
2018-07-02T04:10:28.779Z,120
2018-07-02T04:11:38.651Z,125
2018-07-02T04:12:48.856Z,125
2018-07-02T04:13:58.765Z,125
2018-07-02T04:15:09.377Z,125
2018-07-02T04:16:20.055Z,125
2018-07-02T04:17:29.956Z,125
2018-07-02T04:18:40.649Z,130
2018-07-02T04:19:51.519Z,130
2018-07-02T04:21:01.689Z,130
2018-07-02T04:22:11.983Z,130
2018-07-02T04:23:24.344Z,130
2018-07-02T04:24:35.205Z,130
2018-07-02T04:25:45.670Z,130
2018-07-02T04:26:56.617Z,135
2018-07-02T04:28:06.501Z,135
2018-07-02T04:29:16.096Z,135
2018-07-02T04:30:26.271Z,135
2018-07-02T04:31:35.928Z,135
2018-07-02T04:32:45.554Z,135
2018-07-02T04:33:56.676Z,135
2018-07-02T04:35:07.144Z,140
2018-07-02T04:36:17.534Z,140
2018-07-02T04:37:27.178Z,140
2018-07-02T04:38:37.360Z,140
2018-07-02T04:39:46.987Z,140
2018-07-02T04:40:57.674Z,140
2018-07-02T04:42:07.597Z,140
2018-07-02T04:43:19.015Z,140
2018-07-02T04:44:31.997Z,145
2018-07-02T04:45:43.905Z,145
2018-07-02T04:46:56.306Z,145
2018-07-02T04:48:10.170Z,145
2018-07-02T04:49:22.112Z,145
2018-07-02T04:50:33.793Z,145
2018-07-02T04:51:45.677Z,145
2018-07-02T04:52:57.061Z,145
2018-07-02T04:54:10.007Z,140
2018-07-02T04:55:22.590Z,145
2018-07-02T04:56:34.519Z,145
2018-07-02T04:57:45.035Z,145
2018-07-02T04:58:57.499Z,145
2018-07-02T05:00:08.269Z,145
2018-07-02T05:01:18.063Z,145
2018-07-02T05:02:28.136Z,145
2018-07-02T05:03:37.653Z,150
2018-07-02T05:04:47.456Z,145
2018-07-02T05:05:57.575Z,145
2018-07-02T05:07:07.370Z,150
2018-07-02T05:08:17.437Z,150
2018-07-02T05:09:26.702Z,150
2018-07-02T05:10:35.995Z,150
2018-07-02T05:11:46.101Z,150
2018-07-02T05:12:56.172Z,150
2018-07-02T05:14:05.706Z,150
2018-07-02T05:15:15.765Z,150
2018-07-02T05:16:25.601Z,150
2018-07-02T05:17:35.714Z,150
2018-07-02T05:18:45.497Z,150
2018-07-02T05:19:55.575Z,150
2018-07-02T05:21:05.374Z,155
2018-07-02T05:22:14.623Z,155
2018-07-02T05:23:24.747Z,155
2018-07-02T05:24:34.759Z,155
2018-07-02T05:25:44.556Z,155
2018-07-02T05:26:54.382Z,155
2018-07-02T05:28:04.328Z,155
2018-07-02T05:29:14.175Z,155
2018-07-02T05:30:24.235Z,155
2018-07-02T05:31:34.008Z,155
2018-07-02T05:32:43.807Z,155
2018-07-02T05:33:53.879Z,155
2018-07-02T05:35:03.736Z,155
2018-07-02T05:36:13.259Z,155
2018-07-02T05:37:23.316Z,155
2018-07-02T05:38:33.115Z,155
2018-07-02T05:39:43.191Z,160
2018-07-02T05:40:53.041Z,160
2018-07-02T05:42:02.845Z,160
2018-07-02T05:43:12.379Z,160
2018-07-02T05:44:22.451Z,160
2018-07-02T05:45:31.989Z,160
2018-07-02T05:46:42.115Z,160
2018-07-02T05:47:52.195Z,160
2018-07-02T05:49:02.316Z,160
2018-07-02T05:50:11.840Z,160
2018-07-02T05:51:21.908Z,160
2018-07-02T05:52:31.498Z,160
2018-07-02T05:53:41.559Z,160
2018-07-02T05:54:51.660Z,160
2018-07-02T05:56:01.727Z,160
2018-07-02T05:57:11.808Z,165
2018-07-02T05:58:21.735Z,165
2018-07-02T05:59:31.288Z,165
2018-07-02T06:00:41.673Z,165
2018-07-02T06:01:51.489Z,165
2018-07-02T06:03:01.284Z,165
2018-07-02T06:04:11.221Z,165
2018-07-02T06:05:21.299Z,165
2018-07-02T06:06:31.422Z,165
2018-07-02T06:07:41.214Z,165
2018-07-02T06:08:51.006Z,165
2018-07-02T06:10:00.864Z,165
2018-07-02T06:11:10.382Z,165
2018-07-02T06:12:20.194Z,165
2018-07-02T06:13:30.019Z,165
2018-07-02T06:14:39.553Z,170
2018-07-02T06:15:49.674Z,170
2018-07-02T06:16:59.766Z,170
2018-07-02T06:18:09.836Z,170
2018-07-02T06:19:19.649Z,170
2018-07-02T06:20:29.735Z,170
2018-07-02T06:21:39.848Z,170
2018-07-02T06:22:49.937Z,170
2018-07-02T06:24:00.027Z,170
2018-07-02T06:25:09.551Z,170
2018-07-02T06:26:19.603Z,170
2018-07-02T06:27:29.727Z,170
2018-07-02T06:28:39.802Z,170
2018-07-02T06:29:49.884Z,170
2018-07-02T06:30:59.962Z,170
2018-07-02T06:32:09.754Z,170
2018-07-02T06:33:19.892Z,170
2018-07-02T06:34:29.673Z,170
2018-07-02T06:35:39.461Z,170
2018-07-02T06:37:08.204Z,170
2018-07-02T06:38:18.575Z,170
2018-07-02T06:39:28.636Z,170
2018-07-02T06:40:38.183Z,170
2018-07-02T06:41:48.249Z,170
2018-07-02T06:42:57.797Z,170
2018-07-02T06:44:07.914Z,170
2018-07-02T06:45:17.977Z,170
2018-07-02T06:46:28.026Z,170
2018-07-02T06:47:38.090Z,170
2018-07-02T06:48:48.173Z,170
2018-07-02T06:49:57.763Z,170
2018-07-02T06:51:07.848Z,170
2018-07-02T06:52:17.102Z,170
2018-07-02T06:53:26.906Z,175
2018-07-02T06:54:36.435Z,175
2018-07-02T06:55:46.275Z,175
2018-07-02T06:56:56.343Z,175
2018-07-02T06:58:06.129Z,175
2018-07-02T06:59:15.913Z,175
2018-07-02T07:00:25.476Z,175
2018-07-02T07:01:35.571Z,175
2018-07-02T07:02:45.639Z,175
2018-07-02T07:03:55.698Z,175
2018-07-02T07:05:05.513Z,175
2018-07-02T07:06:15.052Z,175
2018-07-02T07:07:24.911Z,175
2018-07-02T07:08:35.097Z,175
2018-07-02T07:09:44.922Z,180
2018-07-02T07:10:54.731Z,180
2018-07-02T07:12:04.269Z,180
2018-07-02T07:13:14.391Z,180
2018-07-02T07:14:24.477Z,180
2018-07-02T07:15:34.439Z,180
2018-07-02T07:16:44.521Z,180
2018-07-02T07:17:54.609Z,180
2018-07-02T07:19:04.194Z,180
2018-07-02T07:20:13.729Z,180
2018-07-02T07:21:23.809Z,180
2018-07-02T07:22:33.609Z,180
2018-07-02T07:23:43.677Z,180
2018-07-02T07:24:53.536Z,180
2018-07-02T07:26:03.654Z,180
2018-07-02T07:27:13.508Z,180
2018-07-02T07:28:23.312Z,180
2018-07-02T07:29:33.101Z,185
2018-07-02T07:30:43.255Z,185
2018-07-02T07:31:53.057Z,185
2018-07-02T07:33:03.146Z,185
2018-07-02T07:34:13.226Z,185
2018-07-02T07:35:22.737Z,185
2018-07-02T07:36:32.317Z,185
2018-07-02T07:37:42.301Z,185
2018-07-02T07:38:52.395Z,185
2018-07-02T07:40:02.208Z,185
2018-07-02T07:41:11.204Z,185
2018-07-02T07:42:21.320Z,185
2018-07-02T07:43:31.390Z,185
2018-07-02T07:44:40.931Z,185
2018-07-02T07:45:50.758Z,185
2018-07-02T07:47:00.036Z,185
2018-07-02T07:48:10.143Z,185
2018-07-02T07:49:19.956Z,190
2018-07-02T07:50:29.769Z,190
2018-07-02T07:51:39.297Z,190
2018-07-02T07:52:49.380Z,190
2018-07-02T07:53:59.232Z,190
2018-07-02T07:55:09.317Z,190
2018-07-02T07:56:19.445Z,190
2018-07-02T07:57:29.260Z,190
2018-07-02T07:58:39.325Z,190
2018-07-02T07:59:49.440Z,195
2018-07-02T08:00:59.506Z,190
2018-07-02T08:02:09.288Z,190
2018-07-02T08:03:18.541Z,190
2018-07-02T08:04:28.356Z,190
2018-07-02T08:05:38.194Z,190
2018-07-02T08:06:47.719Z,190
2018-07-02T08:07:57.594Z,195
2018-07-02T08:09:07.419Z,195
2018-07-02T08:10:17.354Z,195
2018-07-02T08:11:27.466Z,195
2018-07-02T08:12:37.706Z,195
2018-07-02T08:13:47.778Z,195
2018-07-02T08:14:57.302Z,195
2018-07-02T08:16:07.097Z,195
2018-07-02T08:17:16.939Z,195
2018-07-02T08:18:27.004Z,195
2018-07-02T08:19:36.801Z,195
2018-07-02T08:20:46.605Z,195
2018-07-02T08:21:56.698Z,205
2018-07-02T08:23:06.828Z,200
2018-07-02T08:24:16.921Z,200
2018-07-02T08:25:26.446Z,200
2018-07-02T08:26:36.518Z,200
2018-07-02T08:27:46.057Z,200
2018-07-02T08:28:56.164Z,200
2018-07-02T08:30:05.974Z,200
2018-07-02T08:31:15.510Z,200
2018-07-02T08:32:25.588Z,200
2018-07-02T08:33:35.387Z,200
2018-07-02T08:34:45.262Z,200
2018-07-02T08:35:55.067Z,205
2018-07-02T08:37:04.905Z,200
2018-07-02T08:38:14.434Z,200
2018-07-02T08:39:24.494Z,205
2018-07-02T08:40:34.357Z,205
2018-07-02T08:41:44.166Z,205
2018-07-02T08:42:53.972Z,205
2018-07-02T08:44:03.502Z,205
2018-07-02T08:45:13.653Z,205
2018-07-02T08:46:23.239Z,205
2018-07-02T08:47:33.321Z,205
2018-07-02T08:48:43.396Z,205
2018-07-02T08:49:53.188Z,205
2018-07-02T08:51:03.008Z,205
2018-07-02T08:52:12.603Z,205
2018-07-02T08:53:22.415Z,210
2018-07-02T08:54:32.240Z,205
2018-07-02T08:55:42.313Z,205
2018-07-02T08:56:52.121Z,205
2018-07-02T08:58:01.977Z,210
2018-07-02T08:59:12.055Z,210
2018-07-02T09:00:21.866Z,210
2018-07-02T09:01:31.946Z,210
2018-07-02T09:02:42.035Z,210
2018-07-02T09:03:51.970Z,210
2018-07-02T09:05:01.764Z,210
2018-07-02T09:06:11.325Z,210
2018-07-02T09:07:21.144Z,210
2018-07-02T09:08:31.226Z,210
2018-07-02T09:09:40.919Z,210
2018-07-02T09:10:51.017Z,210
2018-07-02T09:12:01.094Z,215
2018-07-02T09:13:10.623Z,215
2018-07-02T09:14:20.757Z,215
2018-07-02T09:15:30.357Z,215
2018-07-02T09:16:40.162Z,215
2018-07-02T09:17:50.180Z,215
2018-07-02T09:19:00.011Z,215
2018-07-02T09:20:09.834Z,215
2018-07-02T09:21:19.685Z,215
2018-07-02T09:22:29.496Z,215
2018-07-02T09:23:39.298Z,215
2018-07-02T09:24:49.396Z,215
2018-07-02T09:25:59.469Z,220
2018-07-02T09:27:09.324Z,220
2018-07-02T09:28:19.398Z,220
2018-07-02T09:29:29.217Z,220
2018-07-02T09:30:39.021Z,220
2018-07-02T09:31:49.089Z,220
2018-07-02T09:32:58.693Z,220
2018-07-02T09:34:08.511Z,220
2018-07-02T09:35:18.312Z,220
2018-07-02T09:36:28.395Z,220
2018-07-02T09:37:37.936Z,220
2018-07-02T09:38:47.253Z,220
2018-07-02T09:39:57.507Z,225
2018-07-02T09:41:07.588Z,225
2018-07-02T09:42:17.409Z,225
2018-07-02T09:43:27.224Z,225
2018-07-02T09:44:37.345Z,225
2018-07-02T09:45:47.449Z,225
2018-07-02T09:46:57.366Z,225
2018-07-02T09:48:07.603Z,225
2018-07-02T09:49:17.667Z,225
2018-07-02T09:50:27.804Z,225
2018-07-02T09:51:37.868Z,225
2018-07-02T09:52:47.142Z,225
2018-07-02T09:53:56.933Z,230
2018-07-02T09:55:06.755Z,230
2018-07-02T09:56:16.610Z,230
2018-07-02T09:57:26.692Z,230
2018-07-02T09:58:36.754Z,230
2018-07-02T09:59:46.897Z,230
2018-07-02T10:00:56.634Z,230
2018-07-02T10:02:06.838Z,230
2018-07-02T10:03:16.960Z,230
2018-07-02T10:04:26.749Z,230
2018-07-02T10:05:36.835Z,230
2018-07-02T10:06:46.883Z,235
2018-07-02T10:07:57.003Z,235
2018-07-02T10:09:07.079Z,235
2018-07-02T10:10:17.100Z,235
2018-07-02T10:11:27.236Z,235
2018-07-02T10:12:36.975Z,235
2018-07-02T10:13:47.104Z,235
2018-07-02T10:14:56.903Z,235
2018-07-02T10:16:06.983Z,235
2018-07-02T10:17:16.775Z,235
2018-07-02T10:18:26.866Z,235
2018-07-02T10:19:37.010Z,235
2018-07-02T10:20:47.074Z,235
2018-07-02T10:21:57.145Z,235
2018-07-02T10:23:06.957Z,235
2018-07-02T10:24:16.490Z,235
2018-07-02T10:25:26.076Z,235
2018-07-02T10:26:35.354Z,235
2018-07-02T10:27:45.445Z,235
2018-07-02T10:28:55.514Z,235
2018-07-02T10:30:05.316Z,235
2018-07-02T10:31:15.543Z,240
2018-07-02T10:32:25.406Z,235
2018-07-02T10:33:35.204Z,240
2018-07-02T10:34:45.425Z,240
2018-07-02T10:35:54.984Z,240
2018-07-02T10:37:05.107Z,240
2018-07-02T10:38:14.899Z,240
2018-07-02T10:39:24.710Z,240
2018-07-02T10:40:34.513Z,240
2018-07-02T10:41:44.599Z,240
2018-07-02T10:42:54.703Z,240
2018-07-02T10:44:04.514Z,240
2018-07-02T10:45:14.318Z,240
2018-07-02T10:46:24.127Z,245
2018-07-02T10:47:33.397Z,245
2018-07-02T10:48:43.518Z,245
2018-07-02T10:49:53.617Z,245
2018-07-02T10:51:03.436Z,245
2018-07-02T10:52:13.507Z,245
2018-07-02T10:53:23.308Z,245
2018-07-02T10:54:33.436Z,245
2018-07-02T10:55:43.414Z,245
2018-07-02T10:56:53.180Z,245
2018-07-02T10:58:03.243Z,245
2018-07-02T10:59:13.341Z,250
2018-07-02T11:00:23.212Z,250
2018-07-02T11:01:32.940Z,250
2018-07-02T11:02:42.760Z,250
2018-07-02T11:03:52.608Z,250
2018-07-02T11:05:02.735Z,255
2018-07-02T11:06:12.589Z,250
2018-07-02T11:07:22.384Z,250
2018-07-02T11:08:32.471Z,255
2018-07-02T11:09:42.537Z,255
2018-07-02T11:10:52.338Z,255
2018-07-02T11:12:02.477Z,255
2018-07-02T11:13:12.559Z,255
2018-07-02T11:14:22.120Z,255
2018-07-02T11:15:31.649Z,255
2018-07-02T11:16:41.727Z,255
2018-07-02T11:17:51.577Z,255
2018-07-02T11:19:01.668Z,260
2018-07-02T11:20:11.190Z,260
2018-07-02T11:21:20.994Z,260
2018-07-02T11:22:30.530Z,260
2018-07-02T11:23:40.462Z,260
2018-07-02T11:24:50.258Z,265
2018-07-02T11:26:00.077Z,265
2018-07-02T11:27:09.879Z,265
2018-07-02T11:28:19.693Z,265
2018-07-02T11:29:29.806Z,265
2018-07-02T11:30:39.612Z,265
2018-07-02T11:31:49.723Z,265
2018-07-02T11:32:59.543Z,270
2018-07-02T11:34:09.088Z,275
2018-07-02T11:35:18.674Z,275
2018-07-02T11:36:27.937Z,280
2018-07-02T11:37:37.948Z,285
2018-07-02T11:38:47.748Z,330
2018-07-02T11:39:57.021Z,1340
2018-07-02T11:41:07.156Z,2665
2018-07-02T11:42:16.973Z,3010
2018-07-02T11:43:27.061Z,2835
2018-07-02T11:44:37.124Z,2645
2018-07-02T11:45:47.191Z,2695
2018-07-02T11:46:57.050Z,2895
2018-07-02T11:48:07.133Z,3290
2018-07-02T11:49:17.210Z,3080
2018-07-02T11:50:27.304Z,2980
2018-07-02T11:51:37.383Z,3090
2018-07-02T11:52:47.256Z,3220
2018-07-02T11:53:57.318Z,3265
2018-07-02T11:55:07.144Z,3225
2018-07-02T11:56:17.256Z,3315
2018-07-02T11:57:27.139Z,3305
2018-07-02T11:58:37.322Z,3135
2018-07-02T11:59:47.429Z,3155
2018-07-02T12:00:57.517Z,2970
2018-07-02T12:02:07.617Z,3050
2018-07-02T12:03:17.440Z,3135
2018-07-02T12:04:27.391Z,3020
2018-07-02T12:05:36.921Z,2975
2018-07-02T12:06:46.458Z,2965
2018-07-02T12:07:56.543Z,2815
2018-07-02T12:09:06.363Z,2700
2018-07-02T12:10:16.507Z,2910
2018-07-02T12:11:26.583Z,2985
2018-07-02T12:12:36.114Z,2975
2018-07-02T12:13:46.197Z,2730
2018-07-02T12:14:56.285Z,2665
2018-07-02T12:16:05.617Z,2620
2018-07-02T12:17:15.703Z,2775
2018-07-02T12:18:25.543Z,2780
2018-07-02T12:19:35.085Z,3000
2018-07-02T12:20:45.156Z,3085
2018-07-02T12:21:55.039Z,3005
2018-07-02T12:23:04.319Z,3305
2018-07-02T12:24:13.866Z,3305
2018-07-02T12:25:23.935Z,3220
2018-07-02T12:26:33.498Z,3185
2018-07-02T12:27:43.634Z,3205
2018-07-02T12:28:53.170Z,2965
2018-07-02T12:30:03.287Z,2990
2018-07-02T12:31:13.355Z,2870
2018-07-02T12:32:23.450Z,3200
2018-07-02T12:33:33.584Z,3300
2018-07-02T12:34:43.458Z,3075
2018-07-02T12:35:53.015Z,3105
2018-07-02T12:37:03.116Z,3070
2018-07-02T12:38:12.935Z,2870
2018-07-02T12:39:22.544Z,2660
2018-07-02T12:40:32.637Z,2955
2018-07-02T12:41:42.463Z,2855
2018-07-02T12:42:52.284Z,2945
2018-07-02T12:44:02.112Z,2895
2018-07-02T12:45:11.982Z,3075
2018-07-02T12:46:22.086Z,3135
2018-07-02T12:47:32.165Z,3105
2018-07-02T12:48:41.986Z,3035
2018-07-02T12:49:52.080Z,3150
2018-07-02T12:51:01.925Z,3080
2018-07-02T12:52:11.748Z,3110
2018-07-02T12:53:21.824Z,3005
2018-07-02T12:54:32.624Z,3010
2018-07-02T12:55:42.427Z,3000
2018-07-02T12:56:52.567Z,2925
2018-07-02T12:58:02.379Z,2805
2018-07-02T12:59:12.489Z,2900
2018-07-02T13:00:22.588Z,2780
2018-07-02T13:01:32.688Z,2690
2018-07-02T13:02:42.583Z,3025
2018-07-02T13:03:52.129Z,2735
2018-07-02T13:05:01.678Z,2625
2018-07-02T13:06:11.234Z,2640
2018-07-02T13:07:20.516Z,2620
2018-07-02T13:08:30.124Z,2465
2018-07-02T13:09:39.950Z,2250
2018-07-02T13:10:49.776Z,2115
2018-07-02T13:11:59.329Z,2095
2018-07-02T13:13:08.895Z,2000
2018-07-02T13:14:18.763Z,1985
2018-07-02T13:15:28.861Z,2055
2018-07-02T13:16:38.958Z,2070
2018-07-02T13:17:48.510Z,2110
2018-07-02T13:18:58.324Z,2490
2018-07-02T13:20:08.473Z,3145
2018-07-02T13:21:18.740Z,3235
2018-07-02T13:22:28.630Z,3340
2018-07-02T13:23:38.452Z,3590
2018-07-02T13:24:48.592Z,3760
2018-07-02T13:25:58.748Z,3675
2018-07-02T13:27:08.882Z,3705
2018-07-02T13:28:18.981Z,3850
2018-07-02T13:29:28.794Z,3725
2018-07-02T13:30:38.347Z,3480
2018-07-02T13:31:48.251Z,3715
2018-07-02T13:32:58.357Z,3945
2018-07-02T13:34:08.464Z,3790
2018-07-02T13:35:18.025Z,3570
2018-07-02T13:36:28.119Z,3675
2018-07-02T13:37:38.348Z,3945
2018-07-02T13:38:47.928Z,3860
2018-07-02T13:39:57.492Z,3970
2018-07-02T13:41:07.597Z,4400
2018-07-02T13:42:17.162Z,4305
2018-07-02T13:43:27.328Z,3785
2018-07-02T13:44:36.888Z,3945
2018-07-02T13:45:47.004Z,3895
2018-07-02T13:46:57.112Z,3605
2018-07-02T13:48:06.397Z,3640
2018-07-02T13:49:16.579Z,3875
2018-07-02T13:50:25.879Z,3985
2018-07-02T13:51:35.993Z,3805
2018-07-02T13:52:46.086Z,3720
2018-07-02T13:53:56.177Z,3720
2018-07-02T13:55:06.052Z,3555
2018-07-02T13:56:16.155Z,3535
2018-07-02T13:57:26.262Z,3655
2018-07-02T13:58:35.548Z,3440
2018-07-02T13:59:45.658Z,3300
2018-07-02T14:00:55.797Z,3305
2018-07-02T14:02:05.355Z,3400
2018-07-02T14:03:15.180Z,3525
2018-07-02T14:04:25.293Z,3650
2018-07-02T14:05:35.410Z,3740
2018-07-02T14:06:45.562Z,3750
2018-07-02T14:07:55.670Z,3620
2018-07-02T14:09:05.757Z,3550
2018-07-02T14:10:15.314Z,3790
2018-07-02T14:11:25.136Z,3745
2018-07-02T14:12:35.272Z,3620
2018-07-02T14:13:45.378Z,3705
2018-07-02T14:14:55.460Z,3755
2018-07-02T14:16:05.292Z,3595
2018-07-02T14:17:15.136Z,3595
2018-07-02T14:18:25.294Z,3460
2018-07-02T14:19:34.844Z,3545
2018-07-02T14:20:44.647Z,3595
2018-07-02T14:21:54.468Z,3605
2018-07-02T14:23:04.294Z,3630
2018-07-02T14:24:14.174Z,3595
2018-07-02T14:25:24.021Z,3655
2018-07-02T14:26:33.582Z,3330
2018-07-02T14:27:43.162Z,3195
2018-07-02T14:28:52.986Z,3370
2018-07-02T14:30:02.854Z,3285
2018-07-02T14:31:12.442Z,3300
2018-07-02T14:32:22.267Z,3285
2018-07-02T14:33:32.352Z,3315
2018-07-02T14:34:41.625Z,3310
2018-07-02T14:35:51.243Z,3270
2018-07-02T14:37:01.341Z,2950
2018-07-02T14:38:11.159Z,3080
2018-07-02T14:39:21.576Z,3140
2018-07-02T14:40:31.682Z,3155
2018-07-02T14:41:41.559Z,3245
2018-07-02T14:42:51.118Z,3235
2018-07-02T14:44:01.221Z,2970
2018-07-02T14:45:12.725Z,3085
2018-07-02T14:46:22.737Z,3230
2018-07-02T14:47:32.056Z,3215
2018-07-02T14:48:41.875Z,3215
2018-07-02T14:49:51.976Z,3365
2018-07-02T14:51:01.968Z,3250
2018-07-02T14:52:12.077Z,3100
2018-07-02T14:53:22.225Z,3095
2018-07-02T14:54:32.052Z,3110
2018-07-02T14:55:41.881Z,3030
2018-07-02T14:56:51.705Z,2965
2018-07-02T14:58:01.818Z,2950
2018-07-02T14:59:11.698Z,2785
2018-07-02T15:00:21.709Z,2775
2018-07-02T15:01:31.829Z,2955
2018-07-02T15:02:41.927Z,2735
2018-07-02T15:03:51.762Z,2645
2018-07-02T15:05:02.148Z,2655
2018-07-02T15:06:11.997Z,2630
2018-07-02T15:07:22.116Z,2795
2018-07-02T15:08:31.948Z,2840
2018-07-02T15:09:41.777Z,2920
2018-07-02T15:10:51.972Z,2885
2018-07-02T15:12:01.836Z,2930
2018-07-02T15:13:11.658Z,2990
2018-07-02T15:14:21.467Z,3050
2018-07-02T15:15:31.444Z,3115
2018-07-02T15:16:41.336Z,3125
2018-07-02T15:17:51.162Z,3115
2018-07-02T15:19:00.991Z,3060
2018-07-02T15:20:10.845Z,2415
2018-07-02T15:21:20.951Z,2180
2018-07-02T15:22:30.837Z,2210
2018-07-02T15:23:40.115Z,2075
2018-07-02T15:24:49.956Z,1960
2018-07-02T15:25:59.767Z,1340
2018-07-02T15:27:09.332Z,1550
2018-07-02T15:28:19.492Z,1415
2018-07-02T15:29:29.046Z,1085
2018-07-02T15:30:38.869Z,1005
2018-07-02T15:31:48.423Z,1130
2018-07-02T15:32:58.537Z,1205
2018-07-02T15:34:08.390Z,900
2018-07-02T15:35:18.224Z,1045
2018-07-02T15:36:28.308Z,1305
2018-07-02T15:37:37.867Z,1745
2018-07-02T15:38:47.944Z,1245
2018-07-02T15:39:58.095Z,1045
2018-07-02T15:41:07.652Z,1330
2018-07-02T15:42:17.730Z,1450
2018-07-02T15:43:27.548Z,1205
2018-07-02T15:44:37.641Z,995
2018-07-02T15:45:47.793Z,1405
2018-07-02T15:46:57.811Z,1630
2018-07-02T15:48:07.945Z,1645
2018-07-02T15:49:17.773Z,1675
2018-07-02T15:50:27.627Z,1830
2018-07-02T15:51:37.746Z,2090
2018-07-02T15:52:47.836Z,2315
2018-07-02T15:53:57.669Z,2695
2018-07-02T15:55:07.503Z,2715
2018-07-02T15:56:17.055Z,2910
2018-07-02T15:57:27.404Z,2885
2018-07-02T15:58:37.961Z,2815
2018-07-02T15:59:48.301Z,2825
2018-07-02T16:00:58.220Z,2830
2018-07-02T16:02:08.024Z,2840
2018-07-02T16:03:17.091Z,2805
2018-07-02T16:04:26.639Z,2820
2018-07-02T16:05:36.686Z,2785
2018-07-02T16:06:46.759Z,2810
2018-07-02T16:07:55.769Z,2735
2018-07-02T16:09:05.645Z,2685
2018-07-02T16:10:15.188Z,2615