createdAt,value
2022-10-17T00:00:02.204Z,13.43
2022-10-17T00:02:39.326Z,13.98
2022-10-17T00:05:13.209Z,15.32
2022-10-17T00:07:47.577Z,14.80
2022-10-17T00:10:22.173Z,13.65
2022-10-17T00:12:58.789Z,14.52
2022-10-17T00:15:34.437Z,13.27
2022-10-17T00:18:08.770Z,13.68
2022-10-17T00:20:42.733Z,13.73
2022-10-17T00:23:17.335Z,13.35
2022-10-17T00:26:00.111Z,13.00
2022-10-17T00:28:34.356Z,15.18
2022-10-17T00:31:10.205Z,13.25
2022-10-17T00:33:44.379Z,13.90
2022-10-17T00:36:22.383Z,13.00
2022-10-17T00:38:58.656Z,13.48
2022-10-17T00:41:34.341Z,14.23
2022-10-17T00:44:47.640Z,14.52
2022-10-17T00:47:24.369Z,13.77
2022-10-17T00:49:58.934Z,14.38
2022-10-17T00:52:35.557Z,14.02
2022-10-17T00:55:14.578Z,14.18
2022-10-17T00:57:49.561Z,14.02
2022-10-17T01:00:23.883Z,14.63
2022-10-17T01:02:59.339Z,12.98
2022-10-17T01:05:33.517Z,13.25
2022-10-17T01:08:08.878Z,15.07
2022-10-17T01:10:55.172Z,13.65
2022-10-17T01:13:38.909Z,13.18
2022-10-17T01:16:19.438Z,13.27
2022-10-17T01:19:02.845Z,13.52
2022-10-17T01:21:46.126Z,13.05
2022-10-17T01:24:48.437Z,14.70
2022-10-17T01:27:58.088Z,13.55
2022-10-17T01:30:57.215Z,13.73
2022-10-17T01:33:44.985Z,14.85
2022-10-17T01:36:37.206Z,13.63
2022-10-17T01:39:16.746Z,13.75
2022-10-17T01:41:57.605Z,14.15
2022-10-17T01:44:39.274Z,14.77
2022-10-17T01:47:19.182Z,13.25
2022-10-17T01:49:56.115Z,12.63
2022-10-17T01:52:35.779Z,14.15
2022-10-17T01:55:13.564Z,13.63
2022-10-17T01:57:51.474Z,12.82
2022-10-17T02:00:28.448Z,14.38
2022-10-17T02:03:08.625Z,14.57
2022-10-17T02:05:45.385Z,13.65
2022-10-17T02:08:27.892Z,13.80
2022-10-17T02:11:05.443Z,13.25
2022-10-17T02:13:52.872Z,13.80
2022-10-17T02:16:37.396Z,13.18
2022-10-17T02:19:37.978Z,13.57
2022-10-17T02:22:23.368Z,15.27
2022-10-17T02:25:04.146Z,13.55
2022-10-17T02:27:45.730Z,13.70
2022-10-17T02:30:30.915Z,13.68
2022-10-17T02:33:10.171Z,13.82
2022-10-17T02:35:51.934Z,13.25
2022-10-17T02:38:28.929Z,14.27
2022-10-17T02:41:03.125Z,13.75
2022-10-17T02:43:38.474Z,13.20
2022-10-17T02:46:13.431Z,13.55
2022-10-17T02:48:51.670Z,13.80
2022-10-17T02:51:34.455Z,13.27
2022-10-17T02:54:14.113Z,13.30
2022-10-17T02:56:52.492Z,12.32
2022-10-17T02:59:29.635Z,13.10
2022-10-17T03:02:05.625Z,13.55
2022-10-17T03:04:39.744Z,12.93
2022-10-17T03:07:15.492Z,13.27
2022-10-17T03:09:49.542Z,13.18
2022-10-17T03:12:23.618Z,13.05
2022-10-17T03:14:57.566Z,13.32
2022-10-17T03:17:31.686Z,13.20
2022-10-17T03:20:06.440Z,14.48
2022-10-17T03:22:42.049Z,12.75
2022-10-17T03:25:17.327Z,14.32
2022-10-17T03:27:51.477Z,13.18
2022-10-17T03:30:25.619Z,13.68
2022-10-17T03:33:00.520Z,14.13
2022-10-17T03:35:34.504Z,13.82
2022-10-17T03:38:10.400Z,13.63
2022-10-17T03:40:44.385Z,13.25
2022-10-17T03:43:18.480Z,14.48
2022-10-17T03:45:52.368Z,13.23
2022-10-17T03:48:26.707Z,13.55
2022-10-17T03:51:03.121Z,13.75
2022-10-17T03:53:40.250Z,13.07
2022-10-17T03:56:16.332Z,13.65
2022-10-17T03:58:51.686Z,13.95
2022-10-17T04:01:26.036Z,13.05
2022-10-17T04:04:00.023Z,13.82
2022-10-17T04:06:38.383Z,14.13
2022-10-17T04:09:14.112Z,14.23
2022-10-17T04:12:03.325Z,13.65
2022-10-17T04:14:39.029Z,13.60
2022-10-17T04:17:13.231Z,13.05
2022-10-17T04:19:47.249Z,13.57
2022-10-17T04:22:23.656Z,13.50
2022-10-17T04:25:00.412Z,13.38
2022-10-17T04:27:40.043Z,14.57
2022-10-17T04:30:14.183Z,14.43
2022-10-17T04:32:48.541Z,14.63
2022-10-17T04:35:28.290Z,13.05
2022-10-17T04:38:08.730Z,13.75
2022-10-17T04:40:44.347Z,13.80
2022-10-17T04:43:18.349Z,13.48
2022-10-17T04:45:52.575Z,14.75
2022-10-17T04:48:26.443Z,14.10
2022-10-17T04:51:03.509Z,13.55
2022-10-17T04:53:44.742Z,13.63
2022-10-17T04:56:21.558Z,14.65
2022-10-17T04:58:55.648Z,15.13
2022-10-17T05:01:29.795Z,16.05
2022-10-17T05:04:04.662Z,16.10
2022-10-17T05:06:39.102Z,16.08
2022-10-17T05:09:36.280Z,15.98
2022-10-17T05:12:12.584Z,16.10
2022-10-17T05:14:50.178Z,15.82
2022-10-17T05:17:24.130Z,16.00
2022-10-17T05:19:58.327Z,15.52
2022-10-17T05:22:32.566Z,14.07
2022-10-17T05:25:08.171Z,16.30
2022-10-17T05:27:43.576Z,14.70
2022-10-17T05:30:17.837Z,14.75
2022-10-17T05:32:54.757Z,13.75
2022-10-17T05:35:29.370Z,13.93
2022-10-17T05:38:03.528Z,15.18
2022-10-17T05:40:40.131Z,14.50
2022-10-17T05:43:16.013Z,14.57
2022-10-17T05:45:50.964Z,15.02
2022-10-17T05:48:27.451Z,14.18
2022-10-17T05:51:03.385Z,15.57
2022-10-17T05:53:38.798Z,15.60
2022-10-17T05:56:16.038Z,14.95
2022-10-17T05:58:55.046Z,15.00
2022-10-17T06:02:03.097Z,15.90
2022-10-17T06:04:38.121Z,14.65
2022-10-17T06:07:12.189Z,15.85
2022-10-17T06:12:25.443Z,16.20
2022-10-17T06:15:02.891Z,17.08
2022-10-17T06:17:37.785Z,16.30
2022-10-17T06:20:12.657Z,16.55
2022-10-17T06:22:46.749Z,17.77
2022-10-17T06:25:29.375Z,15.85
2022-10-17T06:28:04.403Z,18.02
2022-10-17T06:30:41.499Z,18.42
2022-10-17T06:33:16.929Z,17.95
2022-10-17T06:35:54.035Z,17.17
2022-10-17T06:38:29.417Z,18.95
2022-10-17T06:41:08.727Z,19.25
2022-10-17T06:43:46.448Z,17.70
2022-10-17T06:46:54.531Z,17.25
2022-10-17T06:49:30.005Z,17.95
2022-10-17T06:52:27.335Z,17.77
2022-10-17T06:55:23.060Z,18.60
2022-10-17T06:58:30.047Z,17.88
2022-10-17T07:01:34.451Z,17.30
2022-10-17T07:04:11.812Z,19.00
2022-10-17T07:06:45.817Z,17.02
2022-10-17T07:09:24.458Z,19.10
2022-10-17T07:11:58.711Z,18.42
2022-10-17T07:14:33.172Z,18.73
2022-10-17T07:17:07.390Z,18.60
2022-10-17T07:19:43.938Z,17.88
2022-10-17T07:22:18.937Z,17.00
2022-10-17T07:24:55.202Z,18.55
2022-10-17T07:27:40.341Z,17.92
2022-10-17T07:30:14.752Z,17.60
2022-10-17T07:32:59.932Z,16.83
2022-10-17T07:35:35.639Z,18.77
2022-10-17T07:38:09.681Z,17.08
2022-10-17T07:40:44.283Z,17.98
2022-10-17T07:43:18.241Z,16.88
2022-10-17T07:45:52.563Z,16.23
2022-10-17T07:48:27.114Z,17.48
2022-10-17T07:51:06.031Z,17.33
2022-10-17T07:53:42.730Z,16.95
2022-10-17T07:56:19.039Z,16.17
2022-10-17T08:01:35.886Z,20.38
2022-10-17T08:04:09.831Z,17.88
2022-10-17T08:06:45.467Z,18.02
2022-10-17T08:09:19.607Z,18.58
2022-10-17T08:11:54.256Z,15.73
2022-10-17T08:14:28.136Z,16.13
2022-10-17T08:17:02.174Z,16.33
2022-10-17T08:19:36.050Z,16.98
2022-10-17T08:22:11.392Z,16.00
2022-10-17T08:24:46.479Z,16.77
2022-10-17T08:27:24.277Z,17.02
2022-10-17T08:29:58.161Z,15.55
2022-10-17T08:32:32.209Z,16.20
2022-10-17T08:35:07.023Z,15.27
2022-10-17T08:37:42.556Z,14.95
2022-10-17T08:40:22.134Z,16.70
2022-10-17T08:43:20.602Z,14.88
2022-10-17T08:46:00.492Z,15.98
2022-10-17T08:48:44.119Z,15.13
2022-10-17T08:51:24.602Z,14.68
2022-10-17T08:54:06.560Z,14.80
2022-10-17T08:56:49.604Z,14.65
2022-10-17T08:59:28.216Z,15.37
2022-10-17T09:02:11.915Z,16.27
2022-10-17T09:04:56.503Z,16.13
2022-10-17T09:07:38.131Z,14.38
2022-10-17T09:10:20.122Z,14.82
2022-10-17T09:13:11.975Z,14.77
2022-10-17T09:16:00.198Z,14.50
2022-10-17T09:18:37.794Z,14.68
2022-10-17T09:21:20.920Z,14.18
2022-10-17T09:24:08.961Z,14.13
2022-10-17T09:26:47.109Z,13.80
2022-10-17T09:29:24.709Z,14.27
2022-10-17T09:32:02.902Z,15.23
2022-10-17T09:34:36.981Z,13.25
2022-10-17T09:37:15.027Z,14.70
2022-10-17T09:39:49.261Z,13.80
2022-10-17T09:42:28.707Z,12.93
2022-10-17T09:45:18.707Z,14.15
2022-10-17T09:48:01.767Z,14.27
2022-10-17T09:50:37.207Z,15.15
2022-10-17T09:53:16.421Z,14.52
2022-10-17T09:55:55.697Z,15.00
2022-10-17T09:58:45.202Z,13.77
2022-10-17T10:01:24.104Z,13.52
2022-10-17T10:04:12.095Z,13.38
2022-10-17T10:07:05.120Z,14.85
2022-10-17T10:09:40.257Z,13.50
2022-10-17T10:12:19.837Z,13.15
2022-10-17T10:14:55.639Z,14.10
2022-10-17T10:17:38.733Z,13.32
2022-10-17T10:20:31.818Z,13.60
2022-10-17T10:23:14.109Z,13.23
2022-10-17T10:25:58.964Z,13.57
2022-10-17T10:28:35.379Z,14.05
2022-10-17T10:31:11.730Z,14.80
2022-10-17T10:33:49.447Z,14.82
2022-10-17T10:36:25.137Z,14.57
2022-10-17T10:39:02.400Z,13.57
2022-10-17T10:41:49.158Z,14.00
2022-10-17T10:44:26.898Z,14.52
2022-10-17T10:47:28.383Z,14.13
2022-10-17T10:50:19.052Z,12.68
2022-10-17T10:52:59.543Z,13.63
2022-10-17T10:55:37.988Z,15.18
2022-10-17T10:58:38.937Z,14.70
2022-10-17T11:01:23.837Z,14.63
2022-10-17T11:04:24.807Z,14.82
2022-10-17T11:07:04.867Z,16.25
2022-10-17T11:09:49.053Z,14.68
2022-10-17T11:12:26.629Z,17.20
2022-10-17T11:15:05.004Z,15.85
2022-10-17T11:17:44.500Z,14.85
2022-10-17T11:20:27.298Z,16.48
2022-10-17T11:23:11.717Z,14.82
2022-10-17T11:25:50.299Z,16.27
2022-10-17T11:28:26.311Z,15.65
2022-10-17T11:31:07.271Z,17.63
2022-10-17T11:33:48.517Z,15.90
2022-10-17T11:36:28.827Z,16.95
2022-10-17T11:39:06.529Z,17.85
2022-10-17T11:41:45.420Z,16.98
2022-10-17T11:44:27.954Z,17.17
2022-10-17T11:47:07.460Z,15.55
2022-10-17T11:53:54.092Z,17.75
2022-10-17T11:56:36.153Z,16.85
2022-10-17T11:59:49.287Z,19.80
2022-10-17T12:07:23.732Z,21.45
2022-10-17T12:14:43.619Z,21.40
2022-10-17T12:17:36.937Z,20.98
2022-10-17T12:28:58.843Z,19.70
2022-10-17T12:44:47.849Z,18.17
2022-10-17T12:47:40.571Z,19.60
2022-10-17T13:07:51.764Z,18.38
2022-10-17T13:10:28.264Z,19.83
2022-10-17T13:13:11.775Z,17.48
2022-10-17T13:15:48.527Z,18.98
2022-10-17T13:18:24.938Z,19.48
2022-10-17T13:21:04.041Z,17.95
2022-10-17T13:23:39.815Z,17.67
2022-10-17T13:26:16.874Z,18.23
2022-10-17T13:29:03.780Z,19.02
2022-10-17T13:31:40.118Z,18.75
2022-10-17T13:34:19.307Z,19.55
2022-10-17T13:36:55.509Z,17.35
2022-10-17T13:39:54.342Z,18.23
2022-10-17T13:42:31.427Z,18.55
2022-10-17T13:45:15.183Z,19.40
2022-10-17T13:47:49.399Z,18.17
2022-10-17T13:50:43.628Z,18.23
2022-10-17T13:53:26.720Z,18.05
2022-10-17T13:59:05.215Z,17.13
2022-10-17T14:01:39.656Z,17.83
2022-10-17T14:04:19.815Z,18.15
2022-10-17T14:06:54.305Z,17.80
2022-10-17T14:09:31.635Z,18.52
2022-10-17T14:12:13.019Z,19.08
2022-10-17T14:15:09.727Z,17.10
2022-10-17T14:17:45.837Z,17.08
2022-10-17T14:23:33.424Z,16.58
2022-10-17T14:26:14.059Z,17.52
2022-10-17T14:28:52.415Z,17.33
2022-10-17T14:31:32.539Z,18.13
2022-10-17T14:34:07.290Z,17.27
2022-10-17T14:36:43.362Z,18.88
2022-10-17T14:39:21.929Z,16.95
2022-10-17T14:41:58.697Z,16.95
2022-10-17T14:44:37.856Z,17.40
2022-10-17T14:47:42.717Z,17.40
2022-10-17T14:50:26.790Z,18.48
2022-10-17T14:53:02.803Z,17.98
2022-10-17T14:55:37.885Z,17.98
2022-10-17T14:58:18.959Z,18.75
2022-10-17T15:00:54.901Z,16.70
2022-10-17T15:03:29.494Z,17.27
2022-10-17T15:06:18.401Z,17.05
2022-10-17T15:08:52.601Z,18.50
2022-10-17T15:11:26.864Z,16.88
2022-10-17T15:14:00.996Z,17.17
2022-10-17T15:16:39.678Z,17.10
2022-10-17T15:19:15.207Z,17.52
2022-10-17T15:21:49.307Z,16.75
2022-10-17T15:24:23.413Z,16.95
2022-10-17T15:26:57.426Z,16.77
2022-10-17T15:29:31.692Z,17.52
2022-10-17T15:32:09.025Z,17.42
2022-10-17T15:34:43.489Z,17.70
2022-10-17T15:37:22.157Z,16.75
2022-10-17T15:39:57.036Z,17.88
2022-10-17T15:42:32.029Z,17.13
2022-10-17T15:45:10.396Z,16.38
2022-10-17T15:47:51.641Z,15.27
2022-10-17T15:50:25.809Z,14.57
2022-10-17T15:53:00.606Z,16.10
2022-10-17T15:55:34.657Z,16.60
2022-10-17T15:58:12.956Z,16.20
2022-10-17T16:00:48.256Z,15.13
2022-10-17T16:03:23.866Z,17.40
2022-10-17T16:05:58.501Z,15.50
2022-10-17T16:08:32.654Z,15.90
2022-10-17T16:11:06.808Z,15.90
2022-10-17T16:13:42.043Z,14.52
2022-10-17T16:16:15.973Z,14.75
2022-10-17T16:18:51.309Z,13.40
2022-10-17T16:21:27.883Z,13.60
2022-10-17T16:24:02.217Z,13.23
2022-10-17T16:26:36.174Z,13.38
2022-10-17T16:29:10.288Z,12.82
2022-10-17T16:31:46.457Z,13.65
2022-10-17T16:34:21.782Z,13.10
2022-10-17T16:36:55.690Z,12.30
2022-10-17T16:39:29.576Z,23.73
2022-10-17T16:42:03.527Z,26.67
2022-10-17T16:44:37.419Z,29.58
2022-10-17T16:47:11.616Z,31.23
2022-10-17T16:49:47.274Z,29.67
2022-10-17T16:52:21.269Z,28.90
2022-10-17T16:54:55.136Z,30.30
2022-10-17T16:57:29.026Z,27.23
2022-10-17T17:00:03.108Z,28.45
2022-10-17T17:02:37.477Z,29.00
2022-10-17T17:05:13.410Z,24.08
2022-10-17T17:07:48.482Z,24.33
2022-10-17T17:10:22.416Z,25.73
2022-10-17T17:12:56.309Z,28.48
2022-10-17T17:15:30.239Z,25.67
2022-10-17T17:18:05.712Z,23.92
2022-10-17T17:20:42.028Z,22.80
2022-10-17T17:23:16.316Z,22.73
2022-10-17T17:25:50.869Z,21.55
2022-10-17T17:28:26.271Z,20.75
2022-10-17T17:31:00.567Z,20.80
2022-10-17T17:33:34.817Z,22.27
2022-10-17T17:36:13.658Z,20.65
2022-10-17T17:38:48.893Z,22.60
2022-10-17T17:41:23.525Z,20.38
2022-10-17T17:43:58.063Z,20.00
2022-10-17T17:46:33.029Z,20.55
2022-10-17T17:49:06.924Z,20.00
2022-10-17T17:51:46.426Z,18.90
2022-10-17T17:54:20.462Z,20.45
2022-10-17T17:56:54.415Z,19.35
2022-10-17T17:59:28.412Z,20.25
2022-10-17T18:02:03.040Z,20.13
2022-10-17T18:04:37.165Z,19.35
2022-10-17T18:07:12.711Z,19.40
2022-10-17T18:09:46.624Z,20.33
2022-10-17T18:12:20.666Z,19.15
2022-10-17T18:14:54.587Z,19.90
2022-10-17T18:17:28.718Z,19.95
2022-10-17T18:20:03.693Z,18.27
2022-10-17T18:22:39.082Z,18.98
2022-10-17T18:25:12.994Z,18.63
2022-10-17T18:27:48.829Z,17.35
2022-10-17T18:30:25.905Z,18.38
2022-10-17T18:33:02.035Z,17.52
2022-10-17T18:35:36.886Z,19.02
2022-10-17T18:38:12.410Z,19.08
2022-10-17T18:40:49.972Z,17.55
2022-10-17T18:46:23.035Z,17.02
2022-10-17T18:48:57.839Z,17.15
2022-10-17T18:51:32.566Z,18.10
2022-10-17T18:54:13.036Z,17.35
2022-10-17T18:56:47.031Z,17.80
2022-10-17T18:59:21.905Z,17.40
2022-10-17T19:01:55.925Z,16.60
2022-10-17T19:04:29.905Z,15.88
2022-10-17T19:07:03.853Z,16.63
2022-10-17T19:09:39.368Z,17.45
2022-10-17T19:12:13.297Z,15.15
2022-10-17T19:14:47.252Z,16.60
2022-10-17T19:17:21.147Z,15.88
2022-10-17T19:19:55.720Z,16.40
2022-10-17T19:22:31.405Z,16.98
2022-10-17T19:25:07.561Z,15.75
2022-10-17T19:27:41.944Z,14.38
2022-10-17T19:30:16.132Z,15.30
2022-10-17T19:32:50.199Z,14.48
2022-10-17T19:35:24.543Z,16.13
2022-10-17T19:37:58.845Z,14.93
2022-10-17T19:40:35.775Z,14.95
2022-10-17T19:43:10.338Z,14.75
2022-10-17T19:45:44.727Z,13.75
2022-10-17T19:48:18.832Z,14.05
2022-10-17T19:50:53.324Z,14.45
2022-10-17T19:53:29.603Z,14.48
2022-10-17T19:56:05.696Z,13.35
2022-10-17T19:58:45.364Z,14.40
2022-10-17T20:01:22.306Z,14.00
2022-10-17T20:03:57.285Z,14.55
2022-10-17T20:06:31.402Z,12.27
2022-10-17T20:09:06.200Z,12.85
2022-10-17T20:11:41.905Z,13.57
2022-10-17T20:14:16.098Z,13.05
2022-10-17T20:16:53.608Z,12.55
2022-10-17T20:19:27.724Z,12.20
2022-10-17T20:22:01.758Z,11.23
2022-10-17T20:24:35.790Z,12.15
2022-10-17T20:27:11.213Z,12.02
2022-10-17T20:29:45.658Z,12.75
2022-10-17T20:32:19.799Z,11.27
2022-10-17T20:34:53.969Z,12.15
2022-10-17T20:37:28.284Z,11.85
2022-10-17T20:40:32.860Z,11.40
2022-10-17T20:43:00.527Z,11.38
2022-10-17T20:45:50.813Z,11.55
2022-10-17T20:48:26.056Z,11.50
2022-10-17T20:51:00.364Z,10.88
2022-10-17T20:53:37.362Z,10.13
2022-10-17T20:56:20.062Z,10.82
2022-10-17T20:58:57.385Z,10.65
2022-10-17T21:01:33.625Z,10.82
2022-10-17T21:07:02.231Z,11.40
2022-10-17T21:09:36.303Z,10.95
2022-10-17T21:12:10.521Z,10.57
2022-10-17T21:14:46.175Z,10.55
2022-10-17T21:17:20.143Z,9.50
2022-10-17T21:19:54.191Z,10.70
2022-10-17T21:22:28.571Z,9.55
2022-10-17T21:25:03.115Z,10.15
2022-10-17T21:27:37.226Z,9.95
2022-10-17T21:30:13.299Z,8.98
2022-10-17T21:32:51.598Z,8.68
2022-10-17T21:35:26.157Z,8.90
2022-10-17T21:38:00.454Z,10.25
2022-10-17T21:40:34.652Z,10.10
2022-10-17T21:43:08.922Z,8.15
2022-10-17T21:45:44.392Z,9.55
2022-10-17T21:48:18.667Z,9.32
2022-10-17T21:50:58.482Z,9.50
2022-10-17T21:53:32.908Z,8.25
2022-10-17T21:56:08.555Z,9.30
2022-10-17T21:58:43.301Z,8.60
2022-10-17T22:01:20.612Z,8.55
2022-10-17T22:03:58.938Z,8.80
2022-10-17T22:06:40.239Z,9.75
2022-10-17T22:09:17.587Z,9.38
2022-10-17T22:11:53.877Z,8.57
2022-10-17T22:14:29.167Z,9.80
2022-10-17T22:17:05.023Z,8.48
2022-10-17T22:19:39.095Z,8.20
2022-10-17T22:22:13.314Z,8.40
2022-10-17T22:24:47.450Z,8.30
2022-10-17T22:27:21.650Z,8.15
2022-10-17T22:29:55.651Z,7.82
2022-10-17T22:32:31.020Z,9.85
2022-10-17T22:35:05.345Z,9.27
2022-10-17T22:37:39.331Z,8.65
2022-10-17T22:40:14.196Z,7.82
2022-10-17T22:42:48.159Z,8.38
2022-10-17T22:45:22.210Z,8.30
2022-10-17T22:47:57.980Z,8.73
2022-10-17T22:50:31.889Z,9.13
2022-10-17T22:53:05.781Z,8.10
2022-10-17T22:55:39.743Z,8.43
2022-10-17T22:58:13.783Z,7.63
2022-10-17T23:00:48.066Z,7.68
2022-10-17T23:03:25.205Z,7.57
2022-10-17T23:06:00.065Z,7.65
2022-10-17T23:08:34.130Z,7.22
2022-10-17T23:11:08.366Z,7.38
2022-10-17T23:13:42.592Z,6.88
2022-10-17T23:16:17.102Z,8.20
2022-10-17T23:18:52.644Z,8.05
2022-10-17T23:21:26.690Z,7.72
2022-10-17T23:24:00.661Z,7.05
2022-10-17T23:26:34.738Z,7.38
2022-10-17T23:29:09.153Z,7.50
2022-10-17T23:31:43.188Z,7.63
2022-10-17T23:34:18.668Z,6.90
2022-10-17T23:36:53.725Z,6.93
2022-10-17T23:39:27.738Z,8.13
2022-10-17T23:42:01.674Z,6.70
2022-10-17T23:44:36.142Z,6.80
2022-10-17T23:47:10.136Z,7.47
2022-10-17T23:49:45.549Z,7.47
2022-10-17T23:52:19.549Z,5.78
2022-10-17T23:54:53.560Z,6.40
2022-10-17T23:57:27.661Z,5.88
