createdAt,value
2022-08-22T00:00:35.584Z,95402.8
2022-08-22T00:01:42.655Z,95401.3
2022-08-22T00:03:49.945Z,95404
2022-08-22T00:04:52.415Z,95398.4
2022-08-22T00:05:54.911Z,95402.5
2022-08-22T00:06:57.403Z,95402.9
2022-08-22T00:08:00.735Z,95398.9
2022-08-22T00:09:02.928Z,95402.4
2022-08-22T00:10:05.394Z,95399.9
2022-08-22T00:11:07.880Z,95406.3
2022-08-22T00:12:10.069Z,95404.3
2022-08-22T00:13:12.554Z,95409
2022-08-22T00:14:15.020Z,95404.1
2022-08-22T00:16:22.496Z,95405.8
2022-08-22T00:17:24.987Z,95406.6
2022-08-22T00:18:27.197Z,95405.9
2022-08-22T00:19:29.391Z,95406.5
2022-08-22T00:20:31.856Z,95408.4
2022-08-22T00:22:40.321Z,95410.3
2022-08-22T00:23:42.240Z,95408
2022-08-22T00:24:44.434Z,95409.2
2022-08-22T00:25:46.336Z,95408.9
2022-08-22T00:26:48.806Z,95405.4
2022-08-22T00:27:50.779Z,95403.7
2022-08-22T00:28:53.283Z,95407.8
2022-08-22T00:29:55.503Z,95402.4
2022-08-22T00:30:57.703Z,95402.8
2022-08-22T00:31:59.889Z,95406
2022-08-22T00:33:02.079Z,95403.7
2022-08-22T00:34:04.018Z,95404.3
2022-08-22T00:35:06.483Z,95402.3
2022-08-22T00:36:08.963Z,95401.6
2022-08-22T00:37:11.432Z,95402.3
2022-08-22T00:38:13.654Z,95401.5
2022-08-22T00:39:15.851Z,95403.3
2022-08-22T00:40:18.325Z,95401
2022-08-22T00:41:20.592Z,95404
2022-08-22T00:43:28.069Z,95403.6
2022-08-22T00:44:30.553Z,95406.8
2022-08-22T00:45:33.025Z,95401.1
2022-08-22T00:46:35.504Z,95401.3
2022-08-22T00:47:37.971Z,95400.4
2022-08-22T00:48:40.894Z,95400.4
2022-08-22T00:49:43.364Z,95400.8
2022-08-22T00:50:45.610Z,95400.8
2022-08-22T00:51:47.814Z,95399.4
2022-08-22T00:52:50.296Z,95401.8
2022-08-22T00:53:56.760Z,95398.8
2022-08-22T00:54:59.230Z,95399.8
2022-08-22T00:56:01.697Z,95401.8
2022-08-22T00:57:03.909Z,95396
2022-08-22T00:58:06.072Z,95397.1
2022-08-22T01:00:13.001Z,95396.4
2022-08-22T01:01:15.270Z,95396.3
2022-08-22T01:02:17.800Z,95390.6
2022-08-22T01:03:20.267Z,95389.2
2022-08-22T01:04:22.464Z,95394.2
2022-08-22T01:05:24.678Z,95392.2
2022-08-22T01:06:26.865Z,95392.4
2022-08-22T01:08:34.041Z,95395.5
2022-08-22T01:09:36.516Z,95398.7
2022-08-22T01:10:39.000Z,95397.5
2022-08-22T01:11:40.898Z,95395.8
2022-08-22T01:12:43.084Z,95396.8
2022-08-22T01:13:45.574Z,95397.4
2022-08-22T01:14:47.774Z,95398.7
2022-08-22T01:15:50.245Z,95398.7
2022-08-22T01:16:52.716Z,95397.3
2022-08-22T01:17:56.232Z,95397.4
2022-08-22T01:18:58.446Z,95397.8
2022-08-22T01:20:00.931Z,95397.5
2022-08-22T01:21:03.144Z,95398.7
2022-08-22T01:22:05.642Z,95401.1
2022-08-22T01:23:08.124Z,95397.7
2022-08-22T01:24:10.570Z,95398.3
2022-08-22T01:25:14.318Z,95397
2022-08-22T01:27:23.881Z,95396
2022-08-22T01:28:27.730Z,95399.6
2022-08-22T01:29:30.940Z,95393.2
2022-08-22T01:31:40.084Z,95394.7
2022-08-22T01:32:42.558Z,95397
2022-08-22T01:33:44.759Z,95394.4
2022-08-22T01:34:46.689Z,95395.2
2022-08-22T01:35:48.603Z,95396
2022-08-22T01:36:51.089Z,95395.2
2022-08-22T01:37:53.365Z,95396.6
2022-08-22T01:38:55.998Z,95395.8
2022-08-22T01:39:58.532Z,95399.3
2022-08-22T01:41:01.465Z,95396.4
2022-08-22T01:42:03.788Z,95393.4
2022-08-22T01:43:06.275Z,95396.4
2022-08-22T01:44:08.472Z,95393.5
2022-08-22T01:45:10.965Z,95393.5
2022-08-22T01:47:18.934Z,95394.3
2022-08-22T01:48:22.892Z,95392
2022-08-22T01:49:24.845Z,95392.2
2022-08-22T01:50:27.048Z,95394.9
2022-08-22T01:51:29.527Z,95390.9
2022-08-22T01:52:31.718Z,95393.1
2022-08-22T01:53:34.190Z,95393.5
2022-08-22T01:54:38.717Z,95385
2022-08-22T01:55:41.186Z,95384.8
2022-08-22T01:56:43.099Z,95384.4
2022-08-22T01:57:45.271Z,95387.1
2022-08-22T01:58:48.229Z,95383.4
2022-08-22T01:59:50.416Z,95390.7
2022-08-22T02:00:53.026Z,95388.4
2022-08-22T02:01:55.269Z,95383.8
2022-08-22T02:02:57.773Z,95385.1
2022-08-22T02:04:00.260Z,95383.8
2022-08-22T02:05:03.210Z,95385.8
2022-08-22T02:06:05.686Z,95385.6
2022-08-22T02:07:07.909Z,95388.4
2022-08-22T02:08:10.374Z,95387.1
2022-08-22T02:09:12.585Z,95385.5
2022-08-22T02:10:14.788Z,95381.7
2022-08-22T02:11:17.273Z,95385.3
2022-08-22T02:13:24.762Z,95381.9
2022-08-22T02:14:27.239Z,95380
2022-08-22T02:15:29.133Z,95383
2022-08-22T02:16:31.616Z,95379.4
2022-08-22T02:17:33.808Z,95378.1
2022-08-22T02:18:36.298Z,95381.5
2022-08-22T02:19:38.515Z,95381
2022-08-22T02:20:41.049Z,95380.9
2022-08-22T02:21:43.527Z,95381.2
2022-08-22T02:22:45.758Z,95381.9
2022-08-22T02:23:48.231Z,95382.8
2022-08-22T02:24:50.419Z,95383
2022-08-22T02:25:52.904Z,95383.2
2022-08-22T02:26:55.192Z,95384.2
2022-08-22T02:27:58.136Z,95382.4
2022-08-22T02:29:00.890Z,95383
2022-08-22T02:30:04.953Z,95382.1
2022-08-22T02:31:07.462Z,95385
2022-08-22T02:32:09.657Z,95379.2
2022-08-22T02:33:12.139Z,95378
2022-08-22T02:34:14.615Z,95380.9
2022-08-22T02:35:17.101Z,95378.6
2022-08-22T02:36:19.594Z,95381.7
2022-08-22T02:37:22.077Z,95377.6
2022-08-22T02:38:24.560Z,95382.5
2022-08-22T02:39:27.048Z,95387.1
2022-08-22T02:40:29.515Z,95387.3
2022-08-22T02:41:32.528Z,95396.6
2022-08-22T02:42:34.761Z,95396.3
2022-08-22T02:43:36.944Z,95400
2022-08-22T02:44:39.447Z,95397.1
2022-08-22T02:45:41.658Z,95391.8
2022-08-22T02:46:44.127Z,95402.5
2022-08-22T02:47:46.349Z,95401.3
2022-08-22T02:48:48.840Z,95401.2
2022-08-22T02:49:53.132Z,95398.8
2022-08-22T02:50:59.594Z,95397.5
2022-08-22T02:52:02.085Z,95396
2022-08-22T02:53:04.257Z,95399.1
2022-08-22T02:54:06.174Z,95400.7
2022-08-22T02:55:08.645Z,95391.4
2022-08-22T02:56:10.846Z,95394
2022-08-22T02:58:18.027Z,95390.9
2022-08-22T02:59:20.511Z,95392.9
2022-08-22T03:01:28.004Z,95390.2
2022-08-22T03:02:30.481Z,95391.5
2022-08-22T03:03:32.961Z,95394.2
2022-08-22T03:04:34.991Z,95399
2022-08-22T03:05:37.469Z,95397.3
2022-08-22T03:06:39.692Z,95402.9
2022-08-22T03:07:41.598Z,95400.8
2022-08-22T03:09:49.078Z,95404.1
2022-08-22T03:10:51.558Z,95397.7
2022-08-22T03:11:53.755Z,95403
2022-08-22T03:14:01.233Z,95400.3
2022-08-22T03:15:03.430Z,95403.4
2022-08-22T03:16:05.626Z,95403.5
2022-08-22T03:17:07.832Z,95404.1
2022-08-22T03:18:10.035Z,95401.3
2022-08-22T03:20:17.508Z,95399.2
2022-08-22T03:21:19.685Z,95396.3
2022-08-22T03:22:22.224Z,95398
2022-08-22T03:23:24.706Z,95396.7
2022-08-22T03:24:27.178Z,95398.2
2022-08-22T03:25:29.655Z,95398.6
2022-08-22T03:26:32.125Z,95399.4
2022-08-22T03:27:34.932Z,95397.3
2022-08-22T03:28:37.195Z,95395.7
2022-08-22T03:29:39.671Z,95399.3
2022-08-22T03:30:41.839Z,95395.9
2022-08-22T03:31:44.334Z,95395.7
2022-08-22T03:32:46.809Z,95399
2022-08-22T03:33:49.294Z,95398.7
2022-08-22T03:34:51.491Z,95399.8
2022-08-22T03:35:53.691Z,95396.9
2022-08-22T03:36:56.165Z,95396.9
2022-08-22T03:37:59.476Z,95398.1
2022-08-22T03:39:01.728Z,95395.3
2022-08-22T03:40:09.100Z,95398.7
2022-08-22T03:41:11.684Z,95400.4
2022-08-22T03:42:14.160Z,95399.1
2022-08-22T03:43:16.360Z,95403.5
2022-08-22T03:44:18.831Z,95404.4
2022-08-22T03:45:21.318Z,95401.9
2022-08-22T03:46:23.789Z,95398.8
2022-08-22T03:48:31.267Z,95400.4
2022-08-22T03:49:34.398Z,95398.8
2022-08-22T03:50:36.897Z,95399.8
2022-08-22T03:51:39.103Z,95402.2
2022-08-22T03:52:41.574Z,95404.3
2022-08-22T03:53:43.813Z,95404.5
2022-08-22T03:54:46.293Z,95405
2022-08-22T03:55:48.503Z,95407.1
2022-08-22T03:57:56.272Z,95409.1
2022-08-22T03:58:58.816Z,95415
2022-08-22T04:00:01.752Z,95412.6
2022-08-22T04:01:04.738Z,95412.8
2022-08-22T04:03:11.743Z,95416
2022-08-22T04:04:14.219Z,95419.8
2022-08-22T04:06:23.762Z,95425.2
2022-08-22T04:08:31.245Z,95424.7
2022-08-22T04:09:34.095Z,95424.3
2022-08-22T04:10:40.553Z,95425
2022-08-22T04:11:43.041Z,95425.3
2022-08-22T04:12:45.525Z,95421.6
2022-08-22T04:13:47.730Z,95422.7
2022-08-22T04:14:50.199Z,95425.9
2022-08-22T04:15:52.687Z,95419.3
2022-08-22T04:16:54.877Z,95426.1
2022-08-22T04:17:59.698Z,95426.9
2022-08-22T04:19:02.403Z,95427
2022-08-22T04:20:04.881Z,95426.4
2022-08-22T04:21:07.062Z,95424.4
2022-08-22T04:22:09.285Z,95427.1
2022-08-22T04:23:11.753Z,95421.8
2022-08-22T04:24:14.236Z,95424.1
2022-08-22T04:25:16.712Z,95419.5
2022-08-22T04:26:19.203Z,95419.9
2022-08-22T04:27:23.461Z,95417.5
2022-08-22T04:28:25.947Z,95418.1
2022-08-22T04:29:28.425Z,95418.4
2022-08-22T04:30:30.907Z,95415.9
2022-08-22T04:31:33.094Z,95417.7
2022-08-22T04:32:35.575Z,95420.5
2022-08-22T04:33:38.043Z,95419.9
2022-08-22T04:34:40.256Z,95417.3
2022-08-22T04:35:42.455Z,95421
2022-08-22T04:36:44.938Z,95415
2022-08-22T04:37:47.137Z,95419.6
2022-08-22T04:38:49.617Z,95419.5
2022-08-22T04:39:52.118Z,95417.4
2022-08-22T04:40:54.703Z,95415.9
2022-08-22T04:44:06.902Z,95414.7
2022-08-22T04:45:09.566Z,95414.8
2022-08-22T04:46:11.512Z,95417
2022-08-22T04:47:13.994Z,95415.2
2022-08-22T04:48:16.470Z,95416.1
2022-08-22T04:49:18.947Z,95418.1
2022-08-22T04:50:21.413Z,95423
2022-08-22T04:51:23.617Z,95426.8
2022-08-22T04:53:31.105Z,95416.8
2022-08-22T04:54:33.594Z,95414.9
2022-08-22T04:55:35.791Z,95417.2
2022-08-22T04:56:37.997Z,95412.7
2022-08-22T04:57:40.190Z,95416.7
2022-08-22T04:58:42.665Z,95413.5
2022-08-22T04:59:46.871Z,95412.6
2022-08-22T05:00:54.836Z,95416.5
2022-08-22T05:01:57.315Z,95417.2
2022-08-22T05:02:59.672Z,95424.7
2022-08-22T05:04:02.155Z,95427.6
2022-08-22T05:05:03.824Z,95428.8
2022-08-22T05:06:06.299Z,95430.3
2022-08-22T05:07:08.213Z,95425.4
2022-08-22T05:10:20.129Z,95441.1
2022-08-22T05:11:22.334Z,95441.5
2022-08-22T05:13:29.753Z,95443
2022-08-22T05:14:32.229Z,95442
2022-08-22T05:15:34.145Z,95440.8
2022-08-22T05:16:36.347Z,95443.1
2022-08-22T05:17:38.274Z,95444.3
2022-08-22T05:18:40.754Z,95448.8
2022-08-22T05:19:42.669Z,95448
2022-08-22T05:20:44.607Z,95441
2022-08-22T05:21:47.083Z,95440.5
2022-08-22T05:22:49.279Z,95441.6
2022-08-22T05:23:51.498Z,95445.6
2022-08-22T05:24:53.990Z,95443.9
2022-08-22T05:25:56.793Z,95446.1
2022-08-22T05:26:59.106Z,95448.5
2022-08-22T05:28:01.891Z,95451.1
2022-08-22T05:29:04.628Z,95454.4
2022-08-22T05:30:06.556Z,95455.4
2022-08-22T05:31:08.779Z,95453.9
2022-08-22T05:32:11.252Z,95450
2022-08-22T05:33:13.758Z,95454.3
2022-08-22T05:34:16.242Z,95451.7
2022-08-22T05:35:18.724Z,95454.4
2022-08-22T05:36:20.652Z,95455.2
2022-08-22T05:37:22.882Z,95451.2
2022-08-22T05:38:25.103Z,95457.2
2022-08-22T05:39:29.327Z,95457.2
2022-08-22T05:40:31.229Z,95462.7
2022-08-22T05:41:33.441Z,95463.7
2022-08-22T05:42:35.923Z,95462.1
2022-08-22T05:43:38.408Z,95459.7
2022-08-22T05:44:40.612Z,95459.7
2022-08-22T05:45:43.096Z,95458.2
2022-08-22T05:46:45.302Z,95457.5
2022-08-22T05:47:47.813Z,95456.4
2022-08-22T05:48:50.009Z,95457.7
2022-08-22T05:49:52.538Z,95458.5
2022-08-22T05:50:55.015Z,95456.8
2022-08-22T05:51:57.503Z,95461.6
2022-08-22T05:52:59.966Z,95457.3
2022-08-22T05:54:02.172Z,95454.4
2022-08-22T05:55:04.101Z,95454.5
2022-08-22T05:56:06.292Z,95458
2022-08-22T05:57:09.546Z,95455.8
2022-08-22T05:58:11.750Z,95453.2
2022-08-22T05:59:14.235Z,95459.7
2022-08-22T06:01:21.989Z,95454.8
2022-08-22T06:02:24.266Z,95457.7
2022-08-22T06:03:26.748Z,95457.8
2022-08-22T06:04:28.395Z,95462
2022-08-22T06:05:30.323Z,95461.3
2022-08-22T06:06:32.805Z,95458.5
2022-08-22T06:07:35.270Z,95463.1
2022-08-22T06:08:37.499Z,95465.2
2022-08-22T06:09:39.975Z,95462
2022-08-22T06:12:54.978Z,95467.4
2022-08-22T06:14:01.440Z,95469
2022-08-22T06:16:12.406Z,95467.7
2022-08-22T06:17:16.217Z,95468.5
2022-08-22T06:18:18.414Z,95468.8
2022-08-22T06:19:21.128Z,95467.6
2022-08-22T06:20:23.616Z,95469.5
2022-08-22T06:21:26.135Z,95464
2022-08-22T06:22:29.074Z,95469.7
2022-08-22T06:23:31.570Z,95467.9
2022-08-22T06:24:34.049Z,95469.1
2022-08-22T06:25:35.982Z,95470.4
2022-08-22T06:26:38.470Z,95468.1
2022-08-22T06:27:40.411Z,95468.6
2022-08-22T06:29:47.893Z,95469.4
2022-08-22T06:30:50.097Z,95470.1
2022-08-22T06:31:52.583Z,95471.5
2022-08-22T06:34:00.070Z,95472.2
2022-08-22T06:35:06.595Z,95472.1
2022-08-22T06:36:08.800Z,95470.2
2022-08-22T06:37:11.024Z,95473.4
2022-08-22T06:38:12.950Z,95475.2
2022-08-22T06:39:15.439Z,95475.2
2022-08-22T06:40:18.001Z,95472.4
2022-08-22T06:41:20.631Z,95475.2
2022-08-22T06:42:22.832Z,95477.8
2022-08-22T06:43:24.786Z,95476.6
2022-08-22T06:44:27.088Z,95478.4
2022-08-22T06:45:29.573Z,95478.8
2022-08-22T06:46:32.328Z,95478.6
2022-08-22T06:47:34.527Z,95479.7
2022-08-22T06:48:36.998Z,95474.9
2022-08-22T06:49:38.914Z,95473
2022-08-22T06:50:41.122Z,95472.1
2022-08-22T06:51:43.336Z,95473.5
2022-08-22T06:52:45.527Z,95479.8
2022-08-22T06:53:49.865Z,95477.4
2022-08-22T06:54:52.882Z,95477.8
2022-08-22T06:55:55.366Z,95478.2
2022-08-22T06:56:57.842Z,95478.3
2022-08-22T06:58:01.098Z,95478.3
2022-08-22T06:59:04.499Z,95479.9
2022-08-22T07:00:06.989Z,95482.1
2022-08-22T07:03:19.171Z,95477.7
2022-08-22T07:04:21.098Z,95481.1
2022-08-22T07:05:23.294Z,95479.8
2022-08-22T07:06:25.219Z,95484.2
2022-08-22T07:07:27.701Z,95483.6
2022-08-22T07:08:29.917Z,95483.9
2022-08-22T07:09:32.123Z,95486.4
2022-08-22T07:10:34.620Z,95486.9
2022-08-22T07:11:36.829Z,95484.2
2022-08-22T07:12:39.034Z,95485.9
2022-08-22T07:13:43.020Z,95483.7
2022-08-22T07:14:45.536Z,95485.1
2022-08-22T07:15:48.009Z,95482.4
2022-08-22T07:16:50.244Z,95483.3
2022-08-22T07:17:52.897Z,95484.3
2022-08-22T07:18:55.190Z,95484.9
2022-08-22T07:19:57.387Z,95481.2
2022-08-22T07:21:00.929Z,95480.3
2022-08-22T07:22:04.803Z,95484.6
2022-08-22T07:23:07.332Z,95482.7
2022-08-22T07:24:09.875Z,95483.4
2022-08-22T07:25:12.348Z,95481.9
2022-08-22T07:26:14.550Z,95484.3
2022-08-22T07:27:17.420Z,95482.4
2022-08-22T07:29:29.770Z,95483.3
2022-08-22T07:31:44.302Z,95485.7
2022-08-22T07:32:47.353Z,95488.8
2022-08-22T07:33:49.854Z,95486.7
2022-08-22T07:34:51.482Z,95484.9
2022-08-22T07:35:54.866Z,95479.9
2022-08-22T07:36:57.371Z,95480.2
2022-08-22T07:38:01.086Z,95483.9
2022-08-22T07:39:03.776Z,95482.8
2022-08-22T07:40:06.644Z,95478.8
2022-08-22T07:41:09.237Z,95474.6
2022-08-22T07:42:11.528Z,95477.2
2022-08-22T07:43:14.031Z,95478.5
2022-08-22T07:44:16.587Z,95473.9
2022-08-22T07:45:19.147Z,95471.8
2022-08-22T07:46:21.638Z,95474.2
2022-08-22T07:48:28.858Z,95474.6
2022-08-22T07:49:31.080Z,95472.3
2022-08-22T07:50:32.993Z,95469.3
2022-08-22T07:51:35.469Z,95470.1
2022-08-22T07:52:37.938Z,95471.4
2022-08-22T07:53:40.432Z,95470.5
2022-08-22T07:54:42.672Z,95470.6
2022-08-22T07:56:49.874Z,95475.4
2022-08-22T07:57:52.387Z,95472.5
2022-08-22T07:58:54.928Z,95474.7
2022-08-22T07:59:57.150Z,95476.5
2022-08-22T08:00:59.481Z,95473.7
2022-08-22T08:02:02.042Z,95479.6
2022-08-22T08:03:04.520Z,95479.6
2022-08-22T08:04:07.018Z,95475.9
2022-08-22T08:05:09.490Z,95476
2022-08-22T08:06:11.401Z,95475.1
2022-08-22T08:07:13.893Z,95474.1
2022-08-22T08:08:17.416Z,95473.8
2022-08-22T08:09:19.637Z,95469.2
2022-08-22T08:10:22.120Z,95474.4
2022-08-22T08:11:24.591Z,95471.8
2022-08-22T08:12:27.076Z,95469.2
2022-08-22T08:13:29.560Z,95473.2
2022-08-22T08:14:31.509Z,95470
2022-08-22T08:15:33.724Z,95466.5
2022-08-22T08:16:36.208Z,95470.1
2022-08-22T08:17:38.421Z,95469.3
2022-08-22T08:19:46.387Z,95467.3
2022-08-22T08:20:48.603Z,95466.2
2022-08-22T08:21:51.082Z,95468.3
2022-08-22T08:22:53.571Z,95461.7
2022-08-22T08:23:56.041Z,95470.5
2022-08-22T08:24:58.260Z,95468.8
2022-08-22T08:26:00.455Z,95467.2
2022-08-22T08:27:02.951Z,95467.7
2022-08-22T08:28:05.157Z,95467.7
2022-08-22T08:29:07.642Z,95461.8
2022-08-22T08:31:14.860Z,95460
2022-08-22T08:32:17.059Z,95460.6
2022-08-22T08:34:24.527Z,95458.8
2022-08-22T08:35:27.077Z,95456.9
2022-08-22T08:36:29.565Z,95457.3
2022-08-22T08:37:32.052Z,95456.6
2022-08-22T08:38:34.238Z,95458.5
2022-08-22T08:39:36.756Z,95454.7
2022-08-22T08:40:39.491Z,95456.5
2022-08-22T08:41:41.987Z,95458.2
2022-08-22T08:42:44.465Z,95457.4
2022-08-22T08:43:46.952Z,95454.3
2022-08-22T08:44:49.150Z,95453.5
2022-08-22T08:46:57.003Z,95455.5
2022-08-22T08:48:00.011Z,95454.5
2022-08-22T08:51:13.073Z,95455.4
2022-08-22T08:52:17.139Z,95455
2022-08-22T08:54:27.121Z,95454.6
2022-08-22T08:55:33.229Z,95457
2022-08-22T08:56:38.161Z,95456.2
2022-08-22T08:57:45.501Z,95458.3
2022-08-22T08:59:53.858Z,95460.2
2022-08-22T09:01:02.606Z,95455.7
2022-08-22T09:02:06.807Z,95457.8
2022-08-22T09:03:09.035Z,95454.3
2022-08-22T09:06:21.970Z,95456.1
2022-08-22T09:07:25.299Z,95453.6
2022-08-22T09:08:29.968Z,95456.7
2022-08-22T09:09:36.503Z,95452
2022-08-22T09:10:40.716Z,95452.6
2022-08-22T09:11:47.763Z,95452.9
2022-08-22T09:13:56.050Z,95450.9
2022-08-22T09:14:58.315Z,95455.3
2022-08-22T09:18:11.290Z,95456.4
2022-08-22T09:19:15.846Z,95456.2
2022-08-22T09:20:21.463Z,95450.5
2022-08-22T09:24:46.281Z,95455
2022-08-22T09:25:48.656Z,95452.4
2022-08-22T09:26:52.302Z,95455.1
2022-08-22T09:27:59.707Z,95455.6
2022-08-22T09:29:04.142Z,95454.5
2022-08-22T09:30:07.701Z,95453
2022-08-22T09:33:28.235Z,95456.9
2022-08-22T09:34:34.504Z,95451.4
2022-08-22T09:35:36.426Z,95451.7
2022-08-22T09:36:38.901Z,95450.5
2022-08-22T09:37:41.339Z,95449.5
2022-08-22T09:39:51.663Z,95449.2
2022-08-22T09:40:55.646Z,95449.8
2022-08-22T09:42:04.053Z,95448.9
2022-08-22T09:43:12.524Z,95450.4
2022-08-22T09:44:20.157Z,95451.3
2022-08-22T09:45:22.428Z,95451.7
2022-08-22T09:48:34.068Z,95450.9
2022-08-22T09:49:38.030Z,95452.1
2022-08-22T09:51:45.232Z,95452.1
2022-08-22T09:52:48.255Z,95453.7
2022-08-22T09:57:07.726Z,95458.1
2022-08-22T09:59:16.300Z,95459.1
2022-08-22T10:01:24.606Z,95452.2
2022-08-22T10:02:31.507Z,95452.3
2022-08-22T10:05:46.490Z,95449
2022-08-22T10:06:50.445Z,95448.6
2022-08-22T10:07:54.090Z,95448.2
2022-08-22T10:08:58.419Z,95449.2
2022-08-22T10:10:01.857Z,95449.6
2022-08-22T10:13:14.357Z,95450.7
2022-08-22T10:15:21.965Z,95458.3
2022-08-22T10:16:26.487Z,95451.4
2022-08-22T10:17:29.109Z,95450.5
2022-08-22T10:18:33.898Z,95451.9
2022-08-22T10:19:38.525Z,95450.9
2022-08-22T10:21:48.500Z,95446
2022-08-22T10:22:52.542Z,95450.1
2022-08-22T10:23:54.751Z,95451.8
2022-08-22T10:26:03.045Z,95448.8
2022-08-22T10:27:07.035Z,95449.8
2022-08-22T10:29:17.347Z,95454.7
2022-08-22T10:30:19.605Z,95450.2
2022-08-22T10:31:23.846Z,95451.5
2022-08-22T10:32:28.310Z,95452.3
2022-08-22T10:33:32.476Z,95447.5
2022-08-22T10:34:34.683Z,95452.5
2022-08-22T10:35:37.641Z,95450.7
2022-08-22T10:36:41.499Z,95450.3
2022-08-22T10:38:50.694Z,95446.3
2022-08-22T10:39:53.495Z,95444.2
2022-08-22T10:40:57.754Z,95441.1
2022-08-22T10:42:00.234Z,95444
2022-08-22T10:43:02.768Z,95441.6
2022-08-22T10:44:05.521Z,95443.8
2022-08-22T10:45:07.590Z,95444.7
2022-08-22T10:47:14.591Z,95448.4
2022-08-22T10:48:22.590Z,95439.6
2022-08-22T10:52:40.931Z,95441.1
2022-08-22T10:53:43.331Z,95438.2
2022-08-22T10:54:45.838Z,95441.4
2022-08-22T10:55:48.529Z,95440.2
2022-08-22T10:57:56.516Z,95441.2
2022-08-22T11:00:04.589Z,95448
2022-08-22T11:02:11.390Z,95451.2
2022-08-22T11:05:26.121Z,95444
2022-08-22T11:06:30.385Z,95446.2
2022-08-22T11:08:38.351Z,95445.4
2022-08-22T11:09:40.561Z,95448.2
2022-08-22T11:10:43.819Z,95447.5
2022-08-22T11:11:50.101Z,95452.4
2022-08-22T11:12:52.606Z,95449.1
2022-08-22T11:13:54.928Z,95453.2
2022-08-22T11:14:58.173Z,95450
2022-08-22T11:18:18.932Z,95445
2022-08-22T11:19:21.662Z,95443.8
2022-08-22T11:20:24.598Z,95443.4
2022-08-22T11:22:32.106Z,95452.4
2022-08-22T11:23:34.838Z,95445.4
2022-08-22T11:25:42.088Z,95446.2
2022-08-22T11:27:51.452Z,95446.4
2022-08-22T11:28:53.940Z,95442.8
2022-08-22T11:32:10.887Z,95449.1
2022-08-22T11:33:15.021Z,95448.7
2022-08-22T11:35:23.149Z,95453.5
2022-08-22T11:38:37.670Z,95444.3
2022-08-22T11:39:40.372Z,95450.2
2022-08-22T11:40:43.306Z,95447.9
2022-08-22T11:42:51.925Z,95448.7
2022-08-22T11:43:56.351Z,95444.8
2022-08-22T11:44:59.364Z,95447.8
2022-08-22T11:46:02.650Z,95450.7
2022-08-22T11:47:10.465Z,95447.4
2022-08-22T11:48:12.953Z,95449.5
2022-08-22T11:49:15.542Z,95444.6
2022-08-22T11:50:22.783Z,95450.8
2022-08-22T11:51:27.823Z,95449.2
2022-08-22T11:52:36.177Z,95446.5
2022-08-22T11:53:40.885Z,95449
2022-08-22T11:54:44.545Z,95452.4
2022-08-22T11:55:49.999Z,95446
2022-08-22T11:56:52.788Z,95449.3
2022-08-22T11:57:55.913Z,95445.7
2022-08-22T11:58:58.507Z,95448.2
2022-08-22T12:00:01.320Z,95445.2
2022-08-22T12:01:04.935Z,95445.5
2022-08-22T12:03:14.996Z,95443.1
2022-08-22T12:04:19.445Z,95450
2022-08-22T12:06:26.650Z,95440.3
2022-08-22T12:07:29.911Z,95444.2
2022-08-22T12:08:32.637Z,95435.6
2022-08-22T12:10:44.869Z,95439.7
2022-08-22T12:11:50.116Z,95445.8
2022-08-22T12:12:52.608Z,95445.8
2022-08-22T12:15:00.418Z,95435.5
2022-08-22T12:16:03.841Z,95432.5
2022-08-22T12:17:06.469Z,95431.3
2022-08-22T12:21:29.008Z,95428.3
2022-08-22T12:22:32.864Z,95431.3
2022-08-22T12:25:46.431Z,95424.7
2022-08-22T12:27:58.523Z,95423.1
2022-08-22T12:29:02.159Z,95419.6
2022-08-22T12:31:10.797Z,95418
2022-08-22T12:32:14.679Z,95418.8
2022-08-22T12:34:24.792Z,95421
2022-08-22T12:36:32.939Z,95414.7
2022-08-22T12:38:42.351Z,95415.5
2022-08-22T12:40:51.247Z,95415.5
2022-08-22T12:41:53.720Z,95408.7
2022-08-22T12:42:57.988Z,95402.1
2022-08-22T12:44:02.025Z,95408.7
2022-08-22T12:45:05.223Z,95410.9
2022-08-22T12:47:12.422Z,95403
2022-08-22T12:48:20.317Z,95411.1
2022-08-22T12:49:24.627Z,95404.3
2022-08-22T12:50:27.801Z,95406
2022-08-22T12:51:34.758Z,95400.1
2022-08-22T12:52:38.581Z,95395.7
2022-08-22T12:53:42.886Z,95393.2
2022-08-22T12:54:46.368Z,95393.5
2022-08-22T12:55:48.894Z,95401.8
2022-08-22T12:56:51.426Z,95396.2
2022-08-22T12:57:55.945Z,95399
2022-08-22T12:58:59.162Z,95392.1
2022-08-22T13:00:03.048Z,95389
2022-08-22T13:01:08.817Z,95392.3
2022-08-22T13:02:11.284Z,95391.3
2022-08-22T13:03:14.550Z,95387.3
2022-08-22T13:06:28.204Z,95396
2022-08-22T13:07:30.632Z,95396.5
2022-08-22T13:08:33.128Z,95391.3
2022-08-22T13:09:36.785Z,95391.6
2022-08-22T13:10:39.089Z,95389.8
2022-08-22T13:11:42.723Z,95393.3
2022-08-22T13:12:48.163Z,95392.2
2022-08-22T13:14:56.552Z,95392.4
2022-08-22T13:15:58.938Z,95385.7
2022-08-22T13:20:20.134Z,95394.7
2022-08-22T13:21:22.880Z,95389.3
2022-08-22T13:25:42.975Z,95384.6
2022-08-22T13:26:45.578Z,95387.8
2022-08-22T13:27:53.425Z,95389.1
2022-08-22T13:30:01.217Z,95387.8
2022-08-22T13:31:03.558Z,95388.5
2022-08-22T13:32:08.086Z,95384.6
2022-08-22T13:33:12.008Z,95388.3
2022-08-22T13:37:30.197Z,95389.3
2022-08-22T13:38:32.811Z,95391
2022-08-22T13:39:35.487Z,95393.5
2022-08-22T13:40:38.753Z,95391.5
2022-08-22T13:42:49.366Z,95391.3
2022-08-22T13:43:56.804Z,95391.4
2022-08-22T13:48:17.933Z,95389.5
2022-08-22T13:50:26.306Z,95388
2022-08-22T13:51:31.688Z,95384.1
2022-08-22T13:54:46.265Z,95380.9
2022-08-22T13:55:50.619Z,95381.4
2022-08-22T13:56:54.761Z,95381.6
2022-08-22T13:57:58.835Z,95382.7
2022-08-22T13:59:01.528Z,95384.9
2022-08-22T14:01:08.765Z,95381.6
2022-08-22T14:03:15.952Z,95381.1
2022-08-22T14:05:23.550Z,95382.6
2022-08-22T14:07:31.452Z,95377.1
2022-08-22T14:08:36.355Z,95377.5
2022-08-22T14:09:39.268Z,95373.4
2022-08-22T14:11:49.010Z,95371.8
2022-08-22T14:12:52.288Z,95374.6
2022-08-22T14:13:54.786Z,95375.7
2022-08-22T14:14:59.191Z,95376
2022-08-22T14:16:02.043Z,95374.9
2022-08-22T14:17:06.421Z,95377.7
2022-08-22T14:19:14.062Z,95373.9
2022-08-22T14:21:22.590Z,95373.6
2022-08-22T14:25:41.105Z,95375.2
2022-08-22T14:27:51.842Z,95370.8
2022-08-22T14:28:55.834Z,95372.4
2022-08-22T14:30:00.029Z,95369.8
2022-08-22T14:31:04.200Z,95371.4
2022-08-22T14:33:11.668Z,95368.5
2022-08-22T14:34:13.878Z,95370.3
2022-08-22T14:36:23.685Z,95372.8
2022-08-22T14:37:28.550Z,95370.6
2022-08-22T14:38:32.870Z,95367
2022-08-22T14:39:36.027Z,95369
2022-08-22T14:40:40.347Z,95369.9
2022-08-22T14:42:47.640Z,95369
2022-08-22T14:43:54.225Z,95367.8
2022-08-22T14:44:56.731Z,95372.4
2022-08-22T14:49:18.520Z,95366.9
2022-08-22T14:50:20.991Z,95367.7
2022-08-22T14:51:23.122Z,95364
2022-08-22T14:53:30.747Z,95371.3
2022-08-22T14:54:34.028Z,95366.3
2022-08-22T14:55:36.494Z,95370.8
2022-08-22T14:56:41.856Z,95363.3
2022-08-22T14:57:45.302Z,95366.2
2022-08-22T14:58:49.958Z,95364.3
2022-08-22T14:59:52.171Z,95368.6
2022-08-22T15:00:54.638Z,95368.3
2022-08-22T15:01:57.507Z,95371.9
2022-08-22T15:03:00.717Z,95368.1
2022-08-22T15:04:07.181Z,95373.5
2022-08-22T15:05:09.815Z,95375
2022-08-22T15:06:12.234Z,95372.4
2022-08-22T15:07:14.800Z,95371.8
2022-08-22T15:09:25.573Z,95372.7
2022-08-22T15:12:39.281Z,95369
2022-08-22T15:13:42.567Z,95374.4
2022-08-22T15:16:55.550Z,95366.7
2022-08-22T15:17:58.704Z,95368.2
2022-08-22T15:19:01.358Z,95375.5
2022-08-22T15:20:04.530Z,95369.8
2022-08-22T15:23:17.668Z,95374.7
2022-08-22T15:24:19.892Z,95376.7
2022-08-22T15:25:22.360Z,95373.2
2022-08-22T15:26:24.296Z,95375.9
2022-08-22T15:27:28.897Z,95370.5
2022-08-22T15:29:36.904Z,95367.9
2022-08-22T15:32:49.920Z,95374.6
2022-08-22T15:33:52.405Z,95373.2
2022-08-22T15:34:55.344Z,95370.5
2022-08-22T15:36:02.148Z,95372.4
2022-08-22T15:39:15.257Z,95371.9
2022-08-22T15:40:20.205Z,95378.8
2022-08-22T15:41:23.607Z,95379.3
2022-08-22T15:42:30.605Z,95376.4