createdAt,value
2018-04-15T00:00:03.213Z,798.93
2018-04-15T00:00:07.542Z,798.92
2018-04-15T00:00:11.749Z,798.9
2018-04-15T00:00:16.060Z,798.89
2018-04-15T00:00:20.380Z,798.86
2018-04-15T00:00:24.585Z,798.87
2018-04-15T00:00:28.687Z,798.86
2018-04-15T00:00:33.012Z,798.83
2018-04-15T00:00:37.387Z,798.88
2018-04-15T00:00:41.603Z,798.86
2018-04-15T00:00:45.920Z,798.82
2018-04-15T00:00:50.127Z,798.84
2018-04-15T00:00:54.446Z,798.83
2018-04-15T00:00:58.655Z,798.82
2018-04-15T00:01:02.870Z,798.84
2018-04-15T00:01:07.188Z,798.85
2018-04-15T00:01:11.186Z,798.82
2018-04-15T00:01:15.286Z,798.79
2018-04-15T00:01:19.597Z,798.77
2018-04-15T00:01:23.803Z,798.77
2018-04-15T00:01:27.903Z,798.79
2018-04-15T00:01:32.114Z,798.76
2018-04-15T00:01:36.211Z,798.74
2018-04-15T00:01:40.529Z,798.73
2018-04-15T00:01:44.847Z,798.73
2018-04-15T00:01:49.167Z,798.74
2018-04-15T00:01:53.266Z,798.72
2018-04-15T00:01:57.473Z,798.72
2018-04-15T00:02:01.802Z,798.67
2018-04-15T00:02:05.907Z,798.69
2018-04-15T00:02:10.010Z,798.68
2018-04-15T00:02:14.343Z,798.68
2018-04-15T00:02:18.598Z,798.68
2018-04-15T00:02:22.806Z,798.67
2018-04-15T00:02:27.120Z,798.65
2018-04-15T00:02:31.327Z,798.66
2018-04-15T00:02:35.436Z,798.67
2018-04-15T00:02:39.760Z,798.63
2018-04-15T00:02:44.076Z,798.62
2018-04-15T00:02:48.280Z,798.64
2018-04-15T00:02:52.374Z,798.6
2018-04-15T00:02:56.596Z,798.61
2018-04-15T00:03:00.704Z,798.62
2018-04-15T00:03:04.802Z,798.59
2018-04-15T00:03:09.127Z,798.62
2018-04-15T00:03:13.461Z,798.59
2018-04-15T00:03:17.780Z,798.58
2018-04-15T00:03:21.877Z,798.6
2018-04-15T00:03:25.980Z,798.58
2018-04-15T00:03:30.303Z,798.55
2018-04-15T00:03:34.412Z,798.56
2018-04-15T00:03:38.629Z,798.54
2018-04-15T00:03:42.841Z,798.56
2018-04-15T00:03:47.159Z,798.55
2018-04-15T00:03:51.266Z,798.54
2018-04-15T00:03:55.041Z,798.52
2018-04-15T00:03:59.360Z,798.49
2018-04-15T00:04:03.682Z,798.5
2018-04-15T00:04:07.893Z,798.51
2018-04-15T00:04:11.887Z,798.51
2018-04-15T00:04:16.099Z,798.45
2018-04-15T00:04:20.320Z,798.5
2018-04-15T00:04:24.440Z,798.47
2018-04-15T00:04:28.434Z,798.48
2018-04-15T00:04:32.538Z,798.49
2018-04-15T00:04:36.534Z,798.49
2018-04-15T00:04:40.761Z,798.46
2018-04-15T00:04:44.970Z,798.44
2018-04-15T00:04:49.298Z,798.49
2018-04-15T00:04:53.515Z,798.45
2018-04-15T00:04:57.298Z,798.43
2018-04-15T00:05:01.616Z,798.43
2018-04-15T00:05:05.728Z,798.46
2018-04-15T00:05:09.945Z,798.43
2018-04-15T00:05:14.159Z,798.45
2018-04-15T00:05:18.271Z,798.46
2018-04-15T00:05:22.808Z,798.43
2018-04-15T00:05:27.129Z,798.43
2018-04-15T00:05:31.448Z,798.44
2018-04-15T00:05:35.762Z,798.43
2018-04-15T00:05:39.977Z,798.38
2018-04-15T00:05:44.179Z,798.39
2018-04-15T00:05:48.500Z,798.37
2018-04-15T00:05:52.821Z,798.37
2018-04-15T00:05:56.918Z,798.39
2018-04-15T00:06:01.250Z,798.4
2018-04-15T00:06:05.247Z,798.36
2018-04-15T00:06:09.566Z,798.34
2018-04-15T00:06:13.877Z,798.32
2018-04-15T00:06:18.086Z,798.35
2018-04-15T00:06:22.464Z,798.36
2018-04-15T00:06:26.722Z,798.35
2018-04-15T00:06:30.997Z,798.37
2018-04-15T00:06:35.208Z,798.33
2018-04-15T00:06:39.544Z,798.28
2018-04-15T00:06:43.752Z,798.33
2018-04-15T00:06:47.968Z,798.35
2018-04-15T00:06:52.087Z,798.38
2018-04-15T00:06:56.300Z,798.32
2018-04-15T00:07:00.527Z,798.33
2018-04-15T00:07:04.738Z,798.34
2018-04-15T00:07:08.951Z,798.36
2018-04-15T00:07:13.263Z,798.33
2018-04-15T00:07:17.369Z,798.32
2018-04-15T00:07:21.464Z,798.29
2018-04-15T00:07:25.678Z,798.27
2018-04-15T00:07:29.778Z,798.27
2018-04-15T00:07:33.876Z,798.32
2018-04-15T00:07:38.200Z,798.33
2018-04-15T00:07:42.404Z,798.34
2018-04-15T00:07:46.608Z,798.33
2018-04-15T00:07:50.859Z,798.32
2018-04-15T00:07:54.962Z,798.31
2018-04-15T00:07:59.188Z,798.31
2018-04-15T00:08:03.397Z,798.28
2018-04-15T00:08:07.606Z,798.3
2018-04-15T00:08:11.811Z,798.3
2018-04-15T00:08:15.917Z,798.25
2018-04-15T00:08:20.125Z,798.27
2018-04-15T00:08:24.122Z,798.32
2018-04-15T00:08:28.442Z,798.3
2018-04-15T00:08:32.760Z,798.3
2018-04-15T00:08:37.075Z,798.26
2018-04-15T00:08:41.177Z,798.3
2018-04-15T00:08:45.497Z,798.32
2018-04-15T00:08:49.598Z,798.25
2018-04-15T00:08:53.808Z,798.26
2018-04-15T00:08:57.911Z,798.26
2018-04-15T00:09:02.231Z,798.27
2018-04-15T00:09:06.340Z,798.26
2018-04-15T00:09:10.332Z,798.26
2018-04-15T00:09:14.330Z,798.23
2018-04-15T00:09:18.650Z,798.3
2018-04-15T00:09:22.862Z,798.28
2018-04-15T00:09:27.072Z,798.28
2018-04-15T00:09:31.064Z,798.3
2018-04-15T00:09:35.276Z,798.28
2018-04-15T00:09:39.594Z,798.28
2018-04-15T00:09:43.805Z,798.27
2018-04-15T00:09:48.021Z,798.25
2018-04-15T00:09:52.230Z,798.28
2018-04-15T00:09:56.447Z,798.26
2018-04-15T00:10:00.768Z,798.27
2018-04-15T00:10:04.782Z,798.25
2018-04-15T00:10:08.997Z,798.26
2018-04-15T00:10:13.098Z,798.24
2018-04-15T00:10:17.309Z,798.27
2018-04-15T00:10:21.405Z,798.26
2018-04-15T00:10:25.779Z,798.22
2018-04-15T00:10:29.993Z,798.25
2018-04-15T00:10:34.309Z,798.23
2018-04-15T00:10:38.631Z,798.26
2018-04-15T00:10:42.839Z,798.27
2018-04-15T00:10:47.157Z,798.24
2018-04-15T00:10:51.262Z,798.25
2018-04-15T00:10:55.365Z,798.24
2018-04-15T00:10:59.690Z,798.23
2018-04-15T00:11:03.891Z,798.24
2018-04-15T00:11:08.000Z,798.23
2018-04-15T00:11:12.112Z,798.21
2018-04-15T00:11:16.224Z,798.22
2018-04-15T00:11:20.331Z,798.23
2018-04-15T00:11:24.433Z,798.2
2018-04-15T00:11:28.433Z,798.19
2018-04-15T00:11:32.641Z,798.18
2018-04-15T00:11:36.856Z,798.21
2018-04-15T00:11:40.953Z,798.22
2018-04-15T00:11:45.270Z,798.18
2018-04-15T00:11:49.371Z,798.15
2018-04-15T00:11:53.696Z,798.16
2018-04-15T00:11:58.009Z,798.13
2018-04-15T00:12:01.893Z,798.18
2018-04-15T00:12:06.056Z,798.16
2018-04-15T00:12:10.260Z,798.15
2018-04-15T00:12:14.489Z,798.17
2018-04-15T00:12:18.813Z,798.15
2018-04-15T00:12:23.031Z,798.15
2018-04-15T00:12:27.353Z,798.12
2018-04-15T00:12:31.562Z,798.16
2018-04-15T00:12:35.776Z,798.15
2018-04-15T00:12:40.104Z,798.13
2018-04-15T00:12:44.315Z,798.12
2018-04-15T00:12:48.633Z,798.1
2018-04-15T00:12:52.842Z,798.1
2018-04-15T00:12:57.163Z,798.11
2018-04-15T00:13:01.481Z,798.09
2018-04-15T00:13:05.484Z,798.09
2018-04-15T00:13:09.803Z,798.12
2018-04-15T00:13:14.116Z,798.03
2018-04-15T00:13:18.215Z,798.06
2018-04-15T00:13:22.417Z,798.05
2018-04-15T00:13:26.626Z,798.04
2018-04-15T00:13:30.835Z,798.03
2018-04-15T00:13:35.196Z,798.01
2018-04-15T00:13:39.507Z,798
2018-04-15T00:13:43.719Z,797.99
2018-04-15T00:13:48.035Z,797.99
2018-04-15T00:13:52.249Z,797.97
2018-04-15T00:13:56.454Z,797.95
2018-04-15T00:14:00.779Z,797.97
2018-04-15T00:14:04.783Z,797.92
2018-04-15T00:14:09.097Z,797.85
2018-04-15T00:14:13.565Z,797.95
2018-04-15T00:14:17.774Z,797.93
2018-04-15T00:14:22.091Z,797.89
2018-04-15T00:14:26.426Z,797.86
2018-04-15T00:14:30.642Z,797.88
2018-04-15T00:14:34.849Z,797.88
2018-04-15T00:14:39.099Z,797.87
2018-04-15T00:14:43.205Z,797.83
2018-04-15T00:14:47.208Z,797.87
2018-04-15T00:14:51.521Z,797.86
2018-04-15T00:14:55.626Z,797.81
2018-04-15T00:14:59.938Z,797.82
2018-04-15T00:15:04.087Z,797.76
2018-04-15T00:15:08.290Z,797.75
2018-04-15T00:15:12.400Z,797.74
2018-04-15T00:15:16.604Z,797.74
2018-04-15T00:15:20.596Z,797.73
2018-04-15T00:15:24.810Z,797.73
2018-04-15T00:15:28.907Z,797.71
2018-04-15T00:15:33.157Z,797.71
2018-04-15T00:15:37.490Z,797.67
2018-04-15T00:15:41.593Z,797.64
2018-04-15T00:15:45.912Z,797.67
2018-04-15T00:15:50.014Z,797.65
2018-04-15T00:15:54.222Z,797.68
2018-04-15T00:15:58.435Z,797.64
2018-04-15T00:16:02.756Z,797.61
2018-04-15T00:16:06.968Z,797.61
2018-04-15T00:16:11.087Z,797.6
2018-04-15T00:16:15.449Z,797.6
2018-04-15T00:16:19.653Z,797.59
2018-04-15T00:16:23.748Z,797.57
2018-04-15T00:16:27.845Z,797.55
2018-04-15T00:16:32.059Z,797.56
2018-04-15T00:16:36.156Z,797.53
2018-04-15T00:16:40.475Z,797.52
2018-04-15T00:16:44.847Z,797.49
2018-04-15T00:16:49.061Z,797.49
2018-04-15T00:16:53.372Z,797.5
2018-04-15T00:16:57.694Z,797.48
2018-04-15T00:17:01.792Z,797.41
2018-04-15T00:17:05.787Z,797.4
2018-04-15T00:17:09.996Z,797.39
2018-04-15T00:17:14.210Z,797.36
2018-04-15T00:17:18.524Z,797.37
2018-04-15T00:17:22.622Z,797.34
2018-04-15T00:17:26.828Z,797.37
2018-04-15T00:17:31.144Z,797.38
2018-04-15T00:17:35.456Z,797.31
2018-04-15T00:17:39.783Z,797.34
2018-04-15T00:17:44.003Z,797.34
2018-04-15T00:17:48.214Z,797.34
2018-04-15T00:17:52.427Z,797.31
2018-04-15T00:17:56.629Z,797.29
2018-04-15T00:18:00.939Z,797.27
2018-04-15T00:18:05.035Z,797.27
2018-04-15T00:18:09.130Z,797.23
2018-04-15T00:18:13.231Z,797.22
2018-04-15T00:18:17.340Z,797.22
2018-04-15T00:18:21.689Z,797.21
2018-04-15T00:18:25.897Z,797.19
2018-04-15T00:18:29.886Z,797.19
2018-04-15T00:18:34.199Z,797.17
2018-04-15T00:18:38.406Z,797.17
2018-04-15T00:18:42.504Z,797.17
2018-04-15T00:18:46.612Z,797.13
2018-04-15T00:18:50.930Z,797.1
2018-04-15T00:18:55.245Z,797.14
2018-04-15T00:18:59.455Z,797.1
2018-04-15T00:19:03.553Z,797.11
2018-04-15T00:19:07.880Z,797.09
2018-04-15T00:19:12.094Z,797.06
2018-04-15T00:19:16.414Z,797.02
2018-04-15T00:19:20.791Z,797.05
2018-04-15T00:19:25.003Z,797.03
2018-04-15T00:19:29.219Z,796.93
2018-04-15T00:19:33.537Z,796.93
2018-04-15T00:19:37.752Z,796.95
2018-04-15T00:19:42.070Z,796.98
2018-04-15T00:19:46.287Z,796.92
2018-04-15T00:19:50.385Z,796.91
2018-04-15T00:19:54.591Z,796.87
2018-04-15T00:19:58.810Z,796.88
2018-04-15T00:20:02.911Z,796.87
2018-04-15T00:20:07.118Z,796.83
2018-04-15T00:20:11.218Z,796.81
2018-04-15T00:20:15.531Z,796.81
2018-04-15T00:20:19.747Z,796.75
2018-04-15T00:20:23.850Z,796.7
2018-04-15T00:20:27.955Z,796.74
2018-04-15T00:20:32.273Z,796.69
2018-04-15T00:20:36.588Z,796.69
2018-04-15T00:20:40.902Z,796.68
2018-04-15T00:20:45.126Z,796.61
2018-04-15T00:20:49.331Z,796.65
2018-04-15T00:20:53.543Z,796.6
2018-04-15T00:20:57.862Z,796.61
2018-04-15T00:21:02.190Z,796.58
2018-04-15T00:21:06.411Z,796.57
2018-04-15T00:21:10.508Z,796.52
2018-04-15T00:21:14.823Z,796.5
2018-04-15T00:21:19.141Z,796.46
2018-04-15T00:21:23.025Z,796.44
2018-04-15T00:21:27.125Z,796.47
2018-04-15T00:21:31.441Z,796.45
2018-04-15T00:21:35.545Z,796.43
2018-04-15T00:21:39.795Z,796.42
2018-04-15T00:21:44.009Z,796.42
2018-04-15T00:21:48.325Z,796.39
2018-04-15T00:21:52.431Z,796.37
2018-04-15T00:21:56.750Z,796.35
2018-04-15T00:22:01.103Z,796.33
2018-04-15T00:22:05.521Z,796.32
2018-04-15T00:22:09.732Z,796.26
2018-04-15T00:22:13.938Z,796.3
2018-04-15T00:22:18.256Z,796.28
2018-04-15T00:22:22.353Z,796.23
2018-04-15T00:22:26.561Z,796.23
2018-04-15T00:22:30.780Z,796.22
2018-04-15T00:22:34.996Z,796.14
2018-04-15T00:22:39.216Z,796.17
2018-04-15T00:22:43.546Z,796.16
2018-04-15T00:22:47.874Z,796.14
2018-04-15T00:22:52.191Z,796.1
2018-04-15T00:22:56.411Z,796.09
2018-04-15T00:23:00.621Z,796.09
2018-04-15T00:23:04.831Z,796.08
2018-04-15T00:23:09.153Z,796.02
2018-04-15T00:23:13.362Z,796
2018-04-15T00:23:17.682Z,796
2018-04-15T00:23:21.995Z,795.99
2018-04-15T00:23:26.096Z,795.98
2018-04-15T00:23:30.316Z,795.97
2018-04-15T00:23:34.638Z,795.95
2018-04-15T00:23:38.885Z,795.92
2018-04-15T00:23:43.203Z,795.9
2018-04-15T00:23:47.308Z,795.88
2018-04-15T00:23:51.513Z,795.85
2018-04-15T00:23:55.718Z,795.84
2018-04-15T00:24:00.038Z,795.85
2018-04-15T00:24:04.136Z,795.78
2018-04-15T00:24:08.454Z,795.81
2018-04-15T00:24:12.549Z,795.81
2018-04-15T00:24:16.752Z,795.78
2018-04-15T00:24:21.062Z,795.74
2018-04-15T00:24:25.318Z,795.75
2018-04-15T00:24:29.531Z,795.75
2018-04-15T00:24:33.850Z,795.72
2018-04-15T00:24:38.162Z,795.7
2018-04-15T00:24:42.259Z,795.67
2018-04-15T00:24:46.255Z,795.68
2018-04-15T00:24:50.353Z,795.65
2018-04-15T00:24:54.667Z,795.61
2018-04-15T00:24:58.883Z,795.63
2018-04-15T00:25:03.215Z,795.6
2018-04-15T00:25:07.320Z,795.57
2018-04-15T00:25:11.422Z,795.56
2018-04-15T00:25:15.627Z,795.57
2018-04-15T00:25:19.944Z,795.56
2018-04-15T00:25:24.150Z,795.52
2018-04-15T00:25:28.299Z,795.53
2018-04-15T00:25:32.619Z,795.54
2018-04-15T00:25:36.931Z,795.49
2018-04-15T00:25:41.244Z,795.49
2018-04-15T00:25:45.474Z,795.46
2018-04-15T00:25:49.677Z,795.41
2018-04-15T00:25:53.879Z,795.4
2018-04-15T00:25:58.089Z,795.41
2018-04-15T00:26:02.313Z,795.42
2018-04-15T00:26:06.531Z,795.33
2018-04-15T00:26:10.534Z,795.35
2018-04-15T00:26:14.643Z,795.32
2018-04-15T00:26:18.636Z,795.29
2018-04-15T00:26:22.962Z,795.34
2018-04-15T00:26:27.172Z,795.31
2018-04-15T00:26:31.495Z,795.24
2018-04-15T00:26:35.708Z,795.31
2018-04-15T00:26:39.914Z,795.3
2018-04-15T00:26:44.027Z,795.31
2018-04-15T00:26:48.354Z,795.28
2018-04-15T00:26:52.675Z,795.26
2018-04-15T00:26:56.884Z,795.18
2018-04-15T00:27:01.202Z,795.2
2018-04-15T00:27:05.309Z,795.19
2018-04-15T00:27:09.517Z,795.21
2018-04-15T00:27:13.727Z,795.15
2018-04-15T00:27:17.946Z,795.17
2018-04-15T00:27:22.267Z,795.14
2018-04-15T00:27:26.263Z,795.12
2018-04-15T00:27:30.475Z,795.12
2018-04-15T00:27:34.683Z,795.13
2018-04-15T00:27:38.677Z,795.12
2018-04-15T00:27:42.992Z,795.12
2018-04-15T00:27:47.245Z,795.08
2018-04-15T00:27:51.578Z,795.08
2018-04-15T00:27:55.678Z,795.06
2018-04-15T00:28:00.021Z,795.06
2018-04-15T00:28:04.237Z,795.04
2018-04-15T00:28:08.555Z,795.02
2018-04-15T00:28:12.874Z,795.04
2018-04-15T00:28:17.129Z,794.98
2018-04-15T00:28:21.120Z,795.01
2018-04-15T00:28:25.218Z,794.99
2018-04-15T00:28:29.420Z,794.98
2018-04-15T00:28:33.755Z,794.97
2018-04-15T00:28:37.964Z,795
2018-04-15T00:28:42.281Z,794.95
2018-04-15T00:28:46.490Z,794.96
2018-04-15T00:28:50.811Z,794.97
2018-04-15T00:28:55.135Z,794.94
2018-04-15T00:28:59.241Z,794.89
2018-04-15T00:29:03.401Z,794.92
2018-04-15T00:29:07.719Z,794.91
2018-04-15T00:29:11.947Z,794.93
2018-04-15T00:29:16.154Z,794.91
2018-04-15T00:29:20.357Z,794.91
2018-04-15T00:29:24.566Z,794.89
2018-04-15T00:29:28.565Z,794.9
2018-04-15T00:29:32.772Z,794.9
2018-04-15T00:29:36.999Z,794.86
2018-04-15T00:29:41.211Z,794.84
2018-04-15T00:29:45.420Z,794.85
2018-04-15T00:29:49.629Z,794.87
2018-04-15T00:29:53.836Z,794.8
2018-04-15T00:29:58.041Z,794.84
2018-04-15T00:30:02.254Z,794.81
2018-04-15T00:30:06.368Z,794.81
2018-04-15T00:30:10.361Z,794.82
2018-04-15T00:30:14.369Z,794.79
2018-04-15T00:30:18.465Z,794.79
2018-04-15T00:30:22.575Z,794.77
2018-04-15T00:30:26.888Z,794.76
2018-04-15T00:30:31.099Z,794.74
2018-04-15T00:30:35.202Z,794.73
2018-04-15T00:30:39.404Z,794.73
2018-04-15T00:30:43.718Z,794.76
2018-04-15T00:30:47.816Z,794.73
2018-04-15T00:30:52.136Z,794.74
2018-04-15T00:30:56.363Z,794.68
2018-04-15T00:31:00.681Z,794.68
2018-04-15T00:31:04.574Z,794.66
2018-04-15T00:31:08.569Z,794.73
2018-04-15T00:31:12.890Z,794.69
2018-04-15T00:31:17.098Z,794.69
2018-04-15T00:31:21.203Z,794.7
2018-04-15T00:31:25.307Z,794.68
2018-04-15T00:31:29.418Z,794.65
2018-04-15T00:31:33.627Z,794.68
2018-04-15T00:31:37.836Z,794.66
2018-04-15T00:31:42.152Z,794.65
2018-04-15T00:31:46.368Z,794.66
2018-04-15T00:31:50.574Z,794.6
2018-04-15T00:31:54.786Z,794.64
2018-04-15T00:31:58.995Z,794.63
2018-04-15T00:32:03.233Z,794.59
2018-04-15T00:32:07.551Z,794.57
2018-04-15T00:32:11.772Z,794.58
2018-04-15T00:32:15.980Z,794.62
2018-04-15T00:32:20.094Z,794.59
2018-04-15T00:32:24.407Z,794.57
2018-04-15T00:32:28.719Z,794.56
2018-04-15T00:32:32.923Z,794.57
2018-04-15T00:32:37.243Z,794.57
2018-04-15T00:32:41.449Z,794.61
2018-04-15T00:32:45.659Z,794.56
2018-04-15T00:32:49.982Z,794.55
2018-04-15T00:32:54.099Z,794.55
2018-04-15T00:32:58.424Z,794.52
2018-04-15T00:33:02.726Z,794.53
2018-04-15T00:33:06.828Z,794.53
2018-04-15T00:33:11.158Z,794.51
2018-04-15T00:33:15.370Z,794.53
2018-04-15T00:33:19.692Z,794.48
2018-04-15T00:33:24.011Z,794.52
2018-04-15T00:33:28.124Z,794.52
2018-04-15T00:33:32.336Z,794.52
2018-04-15T00:33:36.439Z,794.54
2018-04-15T00:33:40.751Z,794.49
2018-04-15T00:33:44.954Z,794.48
2018-04-15T00:33:48.946Z,794.51
2018-04-15T00:33:53.261Z,794.5
2018-04-15T00:33:57.471Z,794.47
2018-04-15T00:34:01.788Z,794.49
2018-04-15T00:34:05.888Z,794.49
2018-04-15T00:34:09.991Z,794.47
2018-04-15T00:34:14.202Z,794.42
2018-04-15T00:34:18.406Z,794.45
2018-04-15T00:34:22.392Z,794.44
2018-04-15T00:34:26.490Z,794.47
2018-04-15T00:34:30.696Z,794.43
2018-04-15T00:34:34.904Z,794.45
2018-04-15T00:34:39.121Z,794.43
2018-04-15T00:34:43.219Z,794.44
2018-04-15T00:34:47.427Z,794.44
2018-04-15T00:34:51.532Z,794.42
2018-04-15T00:34:55.850Z,794.43
2018-04-15T00:35:00.163Z,794.43
2018-04-15T00:35:04.522Z,794.42
2018-04-15T00:35:08.634Z,794.39
2018-04-15T00:35:12.851Z,794.41
2018-04-15T00:35:17.166Z,794.43
2018-04-15T00:35:21.264Z,794.42
2018-04-15T00:35:25.363Z,794.39
2018-04-15T00:35:29.572Z,794.41
2018-04-15T00:35:33.673Z,794.39
2018-04-15T00:35:37.985Z,794.39
2018-04-15T00:35:41.982Z,794.37
2018-04-15T00:35:46.298Z,794.38
2018-04-15T00:35:50.610Z,794.39
2018-04-15T00:35:54.816Z,794.32
2018-04-15T00:35:59.133Z,794.32
2018-04-15T00:36:03.399Z,794.3
2018-04-15T00:36:07.609Z,794.36
2018-04-15T00:36:11.821Z,794.35
2018-04-15T00:36:16.137Z,794.39
2018-04-15T00:36:20.234Z,794.38
2018-04-15T00:36:24.332Z,794.36
2018-04-15T00:36:28.430Z,794.34
2018-04-15T00:36:32.634Z,794.34
2018-04-15T00:36:36.857Z,794.36
2018-04-15T00:36:41.167Z,794.33
2018-04-15T00:36:45.372Z,794.36
2018-04-15T00:36:49.691Z,794.32
2018-04-15T00:36:53.903Z,794.32
2018-04-15T00:36:58.228Z,794.33
2018-04-15T00:37:02.553Z,794.31
2018-04-15T00:37:06.552Z,794.36
2018-04-15T00:37:10.652Z,794.33
2018-04-15T00:37:14.752Z,794.28
2018-04-15T00:37:19.070Z,794.29
2018-04-15T00:37:23.381Z,794.33
2018-04-15T00:37:27.479Z,794.36
2018-04-15T00:37:31.580Z,794.35
2018-04-15T00:37:35.688Z,794.38
2018-04-15T00:37:39.907Z,794.37
2018-04-15T00:37:44.039Z,794.39
2018-04-15T00:37:48.155Z,794.39
2018-04-15T00:37:52.474Z,794.36
2018-04-15T00:37:56.689Z,794.38
2018-04-15T00:38:01.003Z,794.4
2018-04-15T00:38:05.415Z,794.41
2018-04-15T00:38:09.562Z,794.39
2018-04-15T00:38:13.875Z,794.44
2018-04-15T00:38:18.189Z,794.41
2018-04-15T00:38:22.405Z,794.4
2018-04-15T00:38:26.402Z,794.42
2018-04-15T00:38:30.719Z,794.43
2018-04-15T00:38:34.927Z,794.43
2018-04-15T00:38:39.034Z,794.45
2018-04-15T00:38:43.240Z,794.44
2018-04-15T00:38:47.553Z,794.46
2018-04-15T00:38:51.873Z,794.45
2018-04-15T00:38:56.076Z,794.45
2018-04-15T00:39:00.290Z,794.4
2018-04-15T00:39:04.605Z,794.43
2018-04-15T00:39:08.837Z,794.51
2018-04-15T00:39:13.046Z,794.48
2018-04-15T00:39:17.144Z,794.52
2018-04-15T00:39:21.353Z,794.52
2018-04-15T00:39:25.591Z,794.47
2018-04-15T00:39:29.548Z,794.53
2018-04-15T00:39:33.759Z,794.54
2018-04-15T00:39:38.080Z,794.56
2018-04-15T00:39:42.297Z,794.54
2018-04-15T00:39:46.406Z,794.54
2018-04-15T00:39:50.767Z,794.57
2018-04-15T00:39:54.981Z,794.56
2018-04-15T00:39:59.190Z,794.58
2018-04-15T00:40:03.288Z,794.58
2018-04-15T00:40:07.606Z,794.61
2018-04-15T00:40:11.815Z,794.61
2018-04-15T00:40:16.176Z,794.59
2018-04-15T00:40:20.394Z,794.62
2018-04-15T00:40:24.277Z,794.6
2018-04-15T00:40:28.486Z,794.61
2018-04-15T00:40:32.798Z,794.67
2018-04-15T00:40:37.005Z,794.67
2018-04-15T00:40:41.318Z,794.61
2018-04-15T00:40:45.413Z,794.62
2018-04-15T00:40:49.630Z,794.62
2018-04-15T00:40:53.952Z,794.68
2018-04-15T00:40:58.162Z,794.67
2018-04-15T00:41:02.259Z,794.69
2018-04-15T00:41:06.593Z,794.67
2018-04-15T00:41:10.802Z,794.69
2018-04-15T00:41:15.119Z,794.73
2018-04-15T00:41:19.225Z,794.7
2018-04-15T00:41:23.328Z,794.72
2018-04-15T00:41:27.323Z,794.74
2018-04-15T00:41:31.317Z,794.75
2018-04-15T00:41:35.634Z,794.69
2018-04-15T00:41:39.843Z,794.78
2018-04-15T00:41:44.057Z,794.7
2018-04-15T00:41:48.383Z,794.73
2018-04-15T00:41:52.591Z,794.8
2018-04-15T00:41:56.803Z,794.76
2018-04-15T00:42:01.122Z,794.79
2018-04-15T00:42:05.339Z,794.82
2018-04-15T00:42:09.449Z,794.85
2018-04-15T00:42:13.774Z,794.79
2018-04-15T00:42:18.095Z,794.83
2018-04-15T00:42:22.306Z,794.82
2018-04-15T00:42:26.407Z,794.83
2018-04-15T00:42:30.612Z,794.82
2018-04-15T00:42:34.821Z,794.85
2018-04-15T00:42:39.026Z,794.87
2018-04-15T00:42:43.235Z,794.89
2018-04-15T00:42:47.230Z,794.87
2018-04-15T00:42:51.458Z,794.89
2018-04-15T00:42:55.668Z,794.86
2018-04-15T00:42:59.998Z,794.84
2018-04-15T00:43:04.221Z,794.91
2018-04-15T00:43:08.434Z,794.89
2018-04-15T00:43:12.528Z,794.91
2018-04-15T00:43:16.740Z,794.92
2018-04-15T00:43:20.959Z,794.9
2018-04-15T00:43:25.058Z,794.87
2018-04-15T00:43:29.372Z,794.89
2018-04-15T00:43:33.586Z,794.93
2018-04-15T00:43:37.906Z,794.94
2018-04-15T00:43:42.220Z,794.94
2018-04-15T00:43:46.439Z,794.97
2018-04-15T00:43:50.642Z,794.93
2018-04-15T00:43:54.741Z,794.95
2018-04-15T00:43:58.949Z,794.97
2018-04-15T00:44:02.939Z,794.98
2018-04-15T00:44:06.933Z,794.97
2018-04-15T00:44:11.255Z,794.98
2018-04-15T00:44:15.349Z,795
2018-04-15T00:44:19.340Z,794.99
2018-04-15T00:44:23.650Z,794.97
2018-04-15T00:44:27.762Z,795.01
2018-04-15T00:44:31.867Z,794.99
2018-04-15T00:44:35.970Z,795.04
2018-04-15T00:44:40.072Z,795.06
2018-04-15T00:44:44.396Z,795.03
2018-04-15T00:44:48.729Z,795.03
2018-04-15T00:44:53.048Z,795.05
2018-04-15T00:44:57.361Z,795.06
2018-04-15T00:45:01.357Z,794.99
2018-04-15T00:45:05.352Z,795.04
2018-04-15T00:45:09.565Z,795.06
2018-04-15T00:45:13.833Z,795.08
2018-04-15T00:45:18.143Z,795.09
2018-04-15T00:45:22.462Z,795.13
2018-04-15T00:45:26.667Z,795.13
2018-04-15T00:45:30.668Z,795.13
2018-04-15T00:45:34.770Z,795.12
2018-04-15T00:45:39.080Z,795.13
2018-04-15T00:45:43.393Z,795.14
2018-04-15T00:45:47.386Z,795.17
2018-04-15T00:45:51.706Z,795.13
2018-04-15T00:45:55.919Z,795.12
2018-04-15T00:46:00.122Z,795.15
2018-04-15T00:46:04.126Z,795.19
2018-04-15T00:46:08.331Z,795.16
2018-04-15T00:46:12.646Z,795.2
2018-04-15T00:46:16.644Z,795.17
2018-04-15T00:46:20.862Z,795.21
2018-04-15T00:46:25.070Z,795.21
2018-04-15T00:46:29.171Z,795.22
2018-04-15T00:46:33.267Z,795.23
2018-04-15T00:46:37.416Z,795.25
2018-04-15T00:46:41.621Z,795.22
2018-04-15T00:46:45.724Z,795.22
2018-04-15T00:46:49.925Z,795.24
2018-04-15T00:46:54.129Z,795.26
2018-04-15T00:46:58.333Z,795.24
2018-04-15T00:47:02.551Z,795.27
2018-04-15T00:47:06.539Z,795.28
2018-04-15T00:47:10.748Z,795.26
2018-04-15T00:47:14.851Z,795.29
2018-04-15T00:47:19.169Z,795.27
2018-04-15T00:47:23.478Z,795.28
2018-04-15T00:47:27.685Z,795.27
2018-04-15T00:47:31.896Z,795.31
2018-04-15T00:47:36.101Z,795.28
2018-04-15T00:47:40.206Z,795.28
2018-04-15T00:47:44.427Z,795.3
2018-04-15T00:47:48.636Z,795.31
2018-04-15T00:47:52.853Z,795.27
2018-04-15T00:47:57.173Z,795.31
2018-04-15T00:48:01.382Z,795.32
2018-04-15T00:48:05.596Z,795.34
2018-04-15T00:48:09.807Z,795.34
2018-04-15T00:48:14.119Z,795.34
2018-04-15T00:48:18.446Z,795.31
2018-04-15T00:48:22.734Z,795.29
2018-04-15T00:48:26.953Z,795.37
2018-04-15T00:48:31.466Z,795.29
2018-04-15T00:48:35.788Z,795.36
2018-04-15T00:48:39.993Z,795.37
2018-04-15T00:48:44.352Z,795.28
2018-04-15T00:48:48.562Z,795.38
2018-04-15T00:48:52.770Z,795.38
2018-04-15T00:48:56.868Z,795.35
2018-04-15T00:49:01.074Z,795.37
2018-04-15T00:49:05.069Z,795.42
2018-04-15T00:49:09.069Z,795.37
2018-04-15T00:49:13.382Z,795.38
2018-04-15T00:49:17.595Z,795.38
2018-04-15T00:49:21.695Z,795.38
2018-04-15T00:49:25.946Z,795.39
2018-04-15T00:49:30.171Z,795.39
2018-04-15T00:49:34.490Z,795.36
2018-04-15T00:49:38.845Z,795.37
2018-04-15T00:49:43.056Z,795.39
2018-04-15T00:49:47.156Z,795.39
2018-04-15T00:49:51.268Z,795.37
2018-04-15T00:49:55.386Z,795.38
2018-04-15T00:49:59.591Z,795.36
2018-04-15T00:50:03.804Z,795.39
2018-04-15T00:50:07.909Z,795.41
2018-04-15T00:50:12.119Z,795.43
2018-04-15T00:50:16.235Z,795.42
2018-04-15T00:50:20.550Z,795.37
2018-04-15T00:50:24.761Z,795.41
2018-04-15T00:50:28.972Z,795.42
2018-04-15T00:50:33.298Z,795.4
2018-04-15T00:50:37.400Z,795.44
2018-04-15T00:50:41.506Z,795.35
2018-04-15T00:50:45.607Z,795.39
2018-04-15T00:50:49.921Z,795.4
2018-04-15T00:50:54.022Z,795.36
2018-04-15T00:50:58.231Z,795.4
2018-04-15T00:51:02.221Z,795.42
2018-04-15T00:51:06.331Z,795.36
2018-04-15T00:51:10.329Z,795.39
2018-04-15T00:51:14.650Z,795.37
2018-04-15T00:51:18.924Z,795.38
2018-04-15T00:51:23.134Z,795.35
2018-04-15T00:51:27.348Z,795.36
2018-04-15T00:51:31.453Z,795.36
2018-04-15T00:51:35.663Z,795.35
2018-04-15T00:51:39.869Z,795.36
2018-04-15T00:51:44.187Z,795.37
2018-04-15T00:51:48.439Z,795.37
2018-04-15T00:51:52.758Z,795.37
2018-04-15T00:51:56.958Z,795.39
2018-04-15T00:52:01.167Z,795.37
2018-04-15T00:52:05.265Z,795.42
2018-04-15T00:52:09.374Z,795.42
2018-04-15T00:52:13.480Z,795.43
2018-04-15T00:52:17.797Z,795.45
2018-04-15T00:52:22.013Z,795.39
2018-04-15T00:52:26.229Z,795.4
2018-04-15T00:52:30.344Z,795.39
2018-04-15T00:52:34.335Z,795.42
2018-04-15T00:52:38.657Z,795.42