createdAt,value
2022-10-18T00:02:12.459Z,99356.41
2022-10-18T00:05:14.377Z,99358.81
2022-10-18T00:08:17.811Z,99348.16
2022-10-18T00:11:20.012Z,99348.75
2022-10-18T00:14:22.167Z,99346.41
2022-10-18T00:17:28.393Z,99346.50
2022-10-18T00:20:30.590Z,99344.97
2022-10-18T00:23:33.713Z,99334.72
2022-10-18T00:26:35.887Z,99338.38
2022-10-18T00:29:38.216Z,99328.84
2022-10-18T00:32:41.242Z,99328.81
2022-10-18T00:35:43.201Z,99330.94
2022-10-18T00:38:45.885Z,99329.38
2022-10-18T00:41:48.402Z,99329.88
2022-10-18T00:44:50.503Z,99326.53
2022-10-18T00:47:59.214Z,99327.09
2022-10-18T00:51:01.267Z,99323.88
2022-10-18T00:54:02.944Z,99325.28
2022-10-18T00:57:06.273Z,99326.25
2022-10-18T01:00:10.037Z,99324.34
2022-10-18T01:03:12.040Z,99319.69
2022-10-18T01:06:13.768Z,99315.84
2022-10-18T01:09:30.721Z,99312.50
2022-10-18T01:12:54.320Z,99320.09
2022-10-18T01:16:04.622Z,99310.91
2022-10-18T01:19:38.569Z,99317.81
2022-10-18T01:22:45.979Z,99317.31
2022-10-18T01:25:55.934Z,99315.41
2022-10-18T01:28:57.740Z,99317.31
2022-10-18T01:32:00.264Z,99319.94
2022-10-18T01:35:14.419Z,99311.44
2022-10-18T01:38:17.991Z,99314.41
2022-10-18T01:41:22.795Z,99307.50
2022-10-18T01:44:26.388Z,99302.75
2022-10-18T01:47:28.586Z,99304.09
2022-10-18T01:50:32.686Z,99299.91
2022-10-18T01:53:35.408Z,99304.03
2022-10-18T01:56:53.613Z,99295.63
2022-10-18T02:00:05.666Z,99295.94
2022-10-18T02:03:27.127Z,99299.88
2022-10-18T02:06:36.368Z,99289.00
2022-10-18T02:09:42.790Z,99287.88
2022-10-18T02:12:45.129Z,99287.13
2022-10-18T02:15:50.092Z,99288.59
2022-10-18T02:18:59.612Z,99290.72
2022-10-18T02:22:02.125Z,99285.47
2022-10-18T02:25:08.307Z,99280.44
2022-10-18T02:28:10.309Z,99279.41
2022-10-18T02:31:18.821Z,99276.88
2022-10-18T02:34:26.576Z,99272.38
2022-10-18T02:37:33.384Z,99271.63
2022-10-18T02:40:35.173Z,99273.03
2022-10-18T02:43:37.165Z,99273.53
2022-10-18T02:46:39.829Z,99278.41
2022-10-18T02:49:41.664Z,99282.56
2022-10-18T02:52:43.525Z,99283.50
2022-10-18T02:55:45.370Z,99280.63
2022-10-18T02:58:47.163Z,99274.75
2022-10-18T03:01:49.310Z,99267.50
2022-10-18T03:04:51.210Z,99269.91
2022-10-18T03:07:53.079Z,99274.41
2022-10-18T03:10:54.896Z,99270.78
2022-10-18T03:13:56.695Z,99268.16
2022-10-18T03:16:58.448Z,99273.41
2022-10-18T03:20:00.231Z,99271.97
2022-10-18T03:23:01.951Z,99271.75
2022-10-18T03:26:04.321Z,99272.66
2022-10-18T03:29:06.438Z,99271.97
2022-10-18T03:32:08.243Z,99271.75
2022-10-18T03:35:10.350Z,99272.47
2022-10-18T03:38:12.080Z,99270.88
2022-10-18T03:41:13.801Z,99270.28
2022-10-18T03:44:15.559Z,99274.06
2022-10-18T03:47:17.285Z,99270.69
2022-10-18T03:50:18.994Z,99277.09
2022-10-18T03:53:20.709Z,99279.22
2022-10-18T03:56:22.405Z,99276.81
2022-10-18T03:59:24.463Z,99276.72
2022-10-18T04:02:26.287Z,99271.44
2022-10-18T04:05:31.008Z,99265.00
2022-10-18T04:08:32.788Z,99262.31
2022-10-18T04:11:34.609Z,99255.06
2022-10-18T04:14:36.359Z,99251.88
2022-10-18T04:17:38.226Z,99264.88
2022-10-18T04:20:39.976Z,99259.84
2022-10-18T04:23:42.194Z,99262.47
2022-10-18T04:26:43.966Z,99255.69
2022-10-18T04:29:45.805Z,99263.75
2022-10-18T04:32:47.587Z,99262.25
2022-10-18T04:35:51.600Z,99254.19
2022-10-18T04:38:53.309Z,99253.69
2022-10-18T04:41:55.043Z,99263.63
2022-10-18T04:44:56.844Z,99253.38
2022-10-18T04:47:58.628Z,99253.16
2022-10-18T04:51:00.469Z,99258.19
2022-10-18T04:54:02.273Z,99242.56
2022-10-18T04:57:04.273Z,99247.28
2022-10-18T05:00:06.769Z,99249.25
2022-10-18T05:03:09.416Z,99245.69
2022-10-18T05:06:11.461Z,99251.75
2022-10-18T05:09:13.294Z,99246.84
2022-10-18T05:12:15.174Z,99240.97
2022-10-18T05:15:17.000Z,99243.50
2022-10-18T05:18:18.787Z,99248.44
2022-10-18T05:21:20.785Z,99243.69
2022-10-18T05:24:25.433Z,99243.16
2022-10-18T05:27:29.906Z,99234.78
2022-10-18T05:30:37.983Z,99230.97
2022-10-18T05:33:40.011Z,99240.13
2022-10-18T05:36:44.745Z,99240.94
2022-10-18T05:39:46.663Z,99245.09
2022-10-18T05:42:51.907Z,99238.75
2022-10-18T05:45:53.557Z,99241.97
2022-10-18T05:48:55.417Z,99244.50
2022-10-18T05:51:57.246Z,99240.03
2022-10-18T05:54:59.022Z,99240.81
2022-10-18T05:58:00.875Z,99235.63
2022-10-18T06:01:03.131Z,99246.63
2022-10-18T06:04:05.585Z,99245.47
2022-10-18T06:07:11.296Z,99251.00
2022-10-18T06:10:13.301Z,99255.06
2022-10-18T06:13:15.050Z,99256.75
2022-10-18T06:16:19.618Z,99255.03
2022-10-18T06:19:21.725Z,99262.03
2022-10-18T06:22:23.535Z,99265.34
2022-10-18T06:25:25.301Z,99263.53
2022-10-18T06:28:28.022Z,99260.66
2022-10-18T06:31:30.007Z,99256.13
2022-10-18T06:34:32.277Z,99260.31
2022-10-18T06:37:35.816Z,99265.00
2022-10-18T06:40:38.406Z,99255.66
2022-10-18T06:43:40.272Z,99255.00
2022-10-18T06:46:42.356Z,99256.91
2022-10-18T06:49:44.063Z,99269.09
2022-10-18T06:52:46.048Z,99270.34
2022-10-18T06:55:47.802Z,99265.63
2022-10-18T06:58:49.643Z,99264.88
2022-10-18T07:01:51.441Z,99260.44
2022-10-18T07:04:53.509Z,99253.56
2022-10-18T07:07:56.482Z,99259.41
2022-10-18T07:10:58.465Z,99265.28
2022-10-18T07:14:03.525Z,99260.97
2022-10-18T07:17:06.038Z,99260.28
2022-10-18T07:20:08.229Z,99260.56
2022-10-18T07:23:12.120Z,99258.22
2022-10-18T07:26:16.951Z,99250.44
2022-10-18T07:29:18.854Z,99251.94
2022-10-18T07:32:21.474Z,99254.97
2022-10-18T07:35:23.330Z,99258.88
2022-10-18T07:38:26.067Z,99254.81
2022-10-18T07:41:35.358Z,99253.38
2022-10-18T07:44:37.586Z,99247.41
2022-10-18T07:47:40.115Z,99250.13
2022-10-18T07:50:43.046Z,99258.09
2022-10-18T07:53:45.571Z,99248.06
2022-10-18T07:56:47.795Z,99243.25
2022-10-18T07:59:56.298Z,99236.72
2022-10-18T08:02:59.704Z,99235.97
2022-10-18T08:06:01.652Z,99230.78
2022-10-18T08:09:04.887Z,99233.03
2022-10-18T08:12:07.055Z,99235.00
2022-10-18T08:15:09.368Z,99230.38
2022-10-18T08:18:12.072Z,99226.31
2022-10-18T08:21:15.768Z,99224.56
2022-10-18T08:24:18.091Z,99223.16
2022-10-18T08:27:20.810Z,99217.44
2022-10-18T08:30:23.873Z,99207.41
2022-10-18T08:33:26.066Z,99216.53
2022-10-18T08:36:27.893Z,99210.34
2022-10-18T08:39:30.683Z,99212.13
2022-10-18T08:42:57.723Z,99206.56
2022-10-18T08:46:00.089Z,99208.81
2022-10-18T08:49:02.724Z,99201.31
2022-10-18T08:52:13.429Z,99193.47
2022-10-18T08:55:46.203Z,99196.94
2022-10-18T08:58:48.215Z,99196.22
2022-10-18T09:02:31.561Z,99194.66
2022-10-18T09:05:46.504Z,99197.25
2022-10-18T09:09:21.075Z,99189.84
2022-10-18T09:12:36.869Z,99175.53
2022-10-18T09:15:41.429Z,99175.09
2022-10-18T09:18:57.838Z,99165.94
2022-10-18T09:22:12.220Z,99171.50
2022-10-18T09:25:34.059Z,99179.13
2022-10-18T09:28:52.011Z,99165.22
2022-10-18T09:32:12.391Z,99172.03
2022-10-18T09:35:18.968Z,99172.56
2022-10-18T09:38:28.843Z,99158.13
2022-10-18T09:41:43.729Z,99169.06
2022-10-18T09:44:52.349Z,99158.63
2022-10-18T09:48:03.717Z,99152.34
2022-10-18T09:51:15.321Z,99152.66
2022-10-18T09:55:00.453Z,99147.00
2022-10-18T09:58:03.606Z,99138.72
2022-10-18T10:01:06.623Z,99140.06
2022-10-18T10:04:08.562Z,99131.56
2022-10-18T10:07:24.203Z,99140.38
2022-10-18T10:10:29.531Z,99130.41
2022-10-18T10:13:32.607Z,99133.75
2022-10-18T10:16:43.756Z,99129.41
2022-10-18T10:20:22.064Z,99119.88
2022-10-18T10:23:26.707Z,99113.06
2022-10-18T10:26:31.516Z,99105.09
2022-10-18T10:29:46.131Z,99104.00
2022-10-18T10:32:51.468Z,99101.31
2022-10-18T10:35:59.464Z,99094.00
2022-10-18T10:39:08.021Z,99088.53
2022-10-18T10:42:13.594Z,99086.72
2022-10-18T10:45:15.880Z,99090.66
2022-10-18T10:48:20.738Z,99078.72
2022-10-18T10:51:40.305Z,99072.88
2022-10-18T10:54:48.989Z,99080.56
2022-10-18T10:57:55.820Z,99072.63
2022-10-18T11:00:58.154Z,99070.03
2022-10-18T11:04:26.406Z,99065.88
2022-10-18T11:07:34.271Z,99060.78
2022-10-18T11:10:42.802Z,99054.41
2022-10-18T11:14:07.407Z,99049.69
2022-10-18T11:17:27.853Z,99051.84
2022-10-18T11:20:41.312Z,99056.00
2022-10-18T11:23:44.228Z,99044.63
2022-10-18T11:26:53.729Z,99032.66
2022-10-18T11:30:25.185Z,99033.66
2022-10-18T11:33:56.281Z,99024.22
2022-10-18T11:37:29.122Z,99025.13
2022-10-18T11:40:45.754Z,99023.22
2022-10-18T11:44:04.556Z,99014.50
2022-10-18T11:47:32.899Z,99007.78
2022-10-18T11:50:37.975Z,98999.25
2022-10-18T11:54:18.098Z,98985.84
2022-10-18T11:57:31.382Z,98989.31
2022-10-18T12:00:41.378Z,98990.44
2022-10-18T12:04:07.625Z,98983.38
2022-10-18T12:07:12.596Z,98969.25
2022-10-18T12:10:26.173Z,98976.28
2022-10-18T12:13:50.011Z,98967.19
2022-10-18T12:17:07.613Z,98962.50
2022-10-18T12:20:20.744Z,98962.63
2022-10-18T12:23:36.069Z,98956.78
2022-10-18T12:26:38.797Z,98951.66
2022-10-18T12:29:50.296Z,98944.72
2022-10-18T12:33:09.975Z,98941.97
2022-10-18T12:36:35.517Z,98942.03
2022-10-18T12:40:12.498Z,98941.81
2022-10-18T12:43:27.414Z,98930.47
2022-10-18T12:46:48.848Z,98929.19
2022-10-18T12:50:03.369Z,98921.72
2022-10-18T12:53:25.284Z,98918.81
2022-10-18T12:56:30.769Z,98920.28
2022-10-18T12:59:33.144Z,98920.53
2022-10-18T13:02:35.345Z,98914.44
2022-10-18T13:05:55.024Z,98905.72
2022-10-18T13:09:17.433Z,98906.91
2022-10-18T13:12:19.284Z,98899.72
2022-10-18T13:16:18.905Z,98902.69
2022-10-18T13:19:24.114Z,98896.22
2022-10-18T13:22:31.961Z,98896.03
2022-10-18T13:26:01.473Z,98901.03
2022-10-18T13:29:06.673Z,98896.47
2022-10-18T13:32:24.418Z,98890.13
2022-10-18T13:35:38.497Z,98880.72
2022-10-18T13:38:48.561Z,98871.84
2022-10-18T13:41:55.110Z,98869.22
2022-10-18T13:45:34.006Z,98876.94
2022-10-18T13:48:38.850Z,98865.94
2022-10-18T13:51:53.441Z,98853.81
2022-10-18T13:55:23.331Z,98853.38
2022-10-18T13:58:48.927Z,98854.19
2022-10-18T14:02:36.456Z,98859.09
2022-10-18T14:05:53.715Z,98843.78
2022-10-18T14:09:06.215Z,98844.97
2022-10-18T14:12:41.934Z,98849.63
2022-10-18T14:15:44.659Z,98851.22
2022-10-18T14:18:47.899Z,98847.84
2022-10-18T14:21:56.574Z,98848.22
2022-10-18T14:24:59.384Z,98838.84
2022-10-18T14:28:19.867Z,98838.41
2022-10-18T14:31:31.207Z,98839.28
2022-10-18T14:34:33.184Z,98837.59
2022-10-18T14:37:37.255Z,98835.91
2022-10-18T14:40:40.824Z,98847.78
2022-10-18T14:43:44.034Z,98841.56
2022-10-18T14:46:51.912Z,98833.44
2022-10-18T14:49:55.258Z,98834.25
2022-10-18T14:52:57.601Z,98836.13
2022-10-18T14:56:05.297Z,98825.56
2022-10-18T14:59:18.423Z,98824.47
2022-10-18T15:02:24.658Z,98819.28
2022-10-18T15:05:27.857Z,98821.00
2022-10-18T15:08:37.451Z,98820.63
2022-10-18T15:11:41.522Z,98815.50
2022-10-18T15:14:44.523Z,98810.41
2022-10-18T15:17:47.188Z,98819.03
2022-10-18T15:21:28.323Z,98816.88
2022-10-18T15:24:30.146Z,98814.25
2022-10-18T15:27:36.091Z,98822.25
2022-10-18T15:30:43.101Z,98812.28
2022-10-18T15:33:45.389Z,98811.81
2022-10-18T15:36:48.599Z,98813.88
2022-10-18T15:40:22.578Z,98808.16
2022-10-18T15:43:24.664Z,98810.31
2022-10-18T15:46:32.986Z,98810.84
2022-10-18T15:49:57.970Z,98816.97
2022-10-18T15:53:30.438Z,98818.53
2022-10-18T15:56:34.891Z,98808.59
2022-10-18T15:59:50.261Z,98809.91
2022-10-18T16:02:52.774Z,98811.75
2022-10-18T16:06:00.724Z,98814.38
2022-10-18T16:09:03.018Z,98816.88
2022-10-18T16:12:05.841Z,98813.88
2022-10-18T16:15:08.760Z,98811.16
2022-10-18T16:18:16.330Z,98807.16
2022-10-18T16:21:21.694Z,98804.16
2022-10-18T16:24:23.952Z,98806.97
2022-10-18T16:27:27.045Z,98811.94
2022-10-18T16:30:31.759Z,98819.06
2022-10-18T16:33:34.152Z,98833.41
2022-10-18T16:36:36.389Z,98823.59
2022-10-18T16:39:39.120Z,98818.88
2022-10-18T16:42:41.227Z,98819.81
2022-10-18T16:45:44.131Z,98825.22
2022-10-18T16:48:47.193Z,98828.41
2022-10-18T16:51:50.408Z,98829.44
2022-10-18T16:54:53.174Z,98832.78
2022-10-18T16:57:55.725Z,98824.81
2022-10-18T17:00:58.701Z,98819.81
2022-10-18T17:04:01.687Z,98817.22
2022-10-18T17:07:04.920Z,98807.78
2022-10-18T17:10:08.041Z,98822.19
2022-10-18T17:13:10.707Z,98824.75
2022-10-18T17:16:30.326Z,98818.88
2022-10-18T17:19:40.970Z,98811.88
2022-10-18T17:22:44.343Z,98808.78
2022-10-18T17:26:04.679Z,98809.53
2022-10-18T17:29:11.380Z,98812.47
2022-10-18T17:32:16.097Z,98809.47
2022-10-18T17:35:19.568Z,98807.78
2022-10-18T17:38:23.250Z,98809.91
2022-10-18T17:41:29.970Z,98813.78
2022-10-18T17:44:34.512Z,98811.00
2022-10-18T17:47:38.903Z,98820.75
2022-10-18T17:50:43.226Z,98815.47
2022-10-18T17:53:50.801Z,98803.09
2022-10-18T17:56:53.830Z,98809.91
2022-10-18T17:59:58.815Z,98814.34
2022-10-18T18:03:01.755Z,98818.53
2022-10-18T18:06:13.970Z,98801.88
2022-10-18T18:09:17.206Z,98802.28
2022-10-18T18:12:21.889Z,98803.47
2022-10-18T18:15:24.739Z,98798.97
2022-10-18T18:18:29.240Z,98806.69
2022-10-18T18:21:32.421Z,98796.41
2022-10-18T18:24:35.885Z,98795.84
2022-10-18T18:27:39.557Z,98790.44
2022-10-18T18:30:41.890Z,98785.41
2022-10-18T18:33:44.887Z,98781.91
2022-10-18T18:36:48.533Z,98781.78
2022-10-18T18:39:51.098Z,98787.19
2022-10-18T18:43:07.346Z,98782.13
2022-10-18T18:46:15.845Z,98777.47
2022-10-18T18:49:18.463Z,98766.63
2022-10-18T18:52:21.078Z,98771.13
2022-10-18T18:55:23.043Z,98771.34
2022-10-18T18:58:29.029Z,98771.75
2022-10-18T19:01:40.898Z,98771.22
2022-10-18T19:04:44.427Z,98767.47
2022-10-18T19:07:48.486Z,98766.00
2022-10-18T19:10:51.231Z,98754.50
2022-10-18T19:13:54.666Z,98748.31
2022-10-18T19:17:02.949Z,98751.25
2022-10-18T19:20:08.114Z,98770.69
2022-10-18T19:23:10.556Z,98763.00
2022-10-18T19:26:14.548Z,98762.56
2022-10-18T19:29:21.092Z,98761.41
2022-10-18T19:32:23.392Z,98752.59
2022-10-18T19:35:25.805Z,98760.88
2022-10-18T19:38:28.206Z,98763.81
2022-10-18T19:41:30.401Z,98771.69
2022-10-18T19:44:34.099Z,98770.09
2022-10-18T19:47:38.547Z,98761.66
2022-10-18T19:50:40.723Z,98761.97
2022-10-18T19:53:42.989Z,98750.34
2022-10-18T19:56:45.075Z,98744.31
2022-10-18T19:59:47.380Z,98749.53
2022-10-18T20:02:49.530Z,98752.59
2022-10-18T20:06:00.168Z,98776.25
2022-10-18T20:09:02.463Z,98766.63
2022-10-18T20:12:07.678Z,98772.97
2022-10-18T20:15:10.354Z,98756.66
2022-10-18T20:18:12.626Z,98749.06
2022-10-18T20:21:16.975Z,98754.63
2022-10-18T20:24:19.066Z,98766.94
2022-10-18T20:27:21.097Z,98764.44
2022-10-18T20:30:23.221Z,98767.38
2022-10-18T20:33:25.294Z,98760.44
2022-10-18T20:36:28.571Z,98767.00
2022-10-18T20:39:30.997Z,98783.00
2022-10-18T20:42:33.030Z,98788.09
2022-10-18T20:45:34.878Z,98786.81
2022-10-18T20:48:37.258Z,98785.47
2022-10-18T20:51:39.198Z,98773.72
2022-10-18T20:54:41.423Z,98779.66
2022-10-18T20:57:43.749Z,98771.91
2022-10-18T21:00:46.210Z,98760.88
2022-10-18T21:03:49.617Z,98775.44
2022-10-18T21:06:51.500Z,98771.81
2022-10-18T21:09:54.036Z,98760.38
2022-10-18T21:12:56.033Z,98747.81
2022-10-18T21:15:58.818Z,98749.84
2022-10-18T21:19:19.387Z,98752.16
2022-10-18T21:22:21.301Z,98747.16
2022-10-18T21:25:24.621Z,98754.69
2022-10-18T21:28:29.758Z,98753.50
2022-10-18T21:31:37.213Z,98760.75
2022-10-18T21:34:39.089Z,98762.25
2022-10-18T21:37:41.153Z,98765.78
2022-10-18T21:40:44.723Z,98754.78
2022-10-18T21:43:49.462Z,98763.75
2022-10-18T21:46:51.396Z,98771.28
2022-10-18T21:49:53.438Z,98772.50
2022-10-18T21:52:55.873Z,98769.34
2022-10-18T21:56:10.353Z,98771.44
2022-10-18T21:59:13.278Z,98775.66
2022-10-18T22:02:15.268Z,98776.06
2022-10-18T22:05:17.424Z,98765.34
2022-10-18T22:08:19.468Z,98768.44
2022-10-18T22:11:31.434Z,98761.19
2022-10-18T22:14:33.397Z,98755.16
2022-10-18T22:17:35.539Z,98752.09
2022-10-18T22:20:37.868Z,98742.97
2022-10-18T22:23:48.332Z,98727.81
2022-10-18T22:26:51.228Z,98721.47
2022-10-18T22:29:53.649Z,98719.66
2022-10-18T22:32:55.558Z,98710.69
2022-10-18T22:35:57.312Z,98719.22
2022-10-18T22:38:59.521Z,98718.81
2022-10-18T22:42:01.484Z,98732.13
2022-10-18T22:45:03.415Z,98726.78
2022-10-18T22:48:05.754Z,98721.06
2022-10-18T22:51:08.198Z,98730.00
2022-10-18T22:54:10.106Z,98733.13
2022-10-18T22:57:11.919Z,98719.81
2022-10-18T23:00:14.218Z,98720.75
2022-10-18T23:03:17.147Z,98728.59
2022-10-18T23:06:21.845Z,98730.72
2022-10-18T23:09:23.960Z,98718.25
2022-10-18T23:12:25.730Z,98724.53
2022-10-18T23:15:27.690Z,98720.53
2022-10-18T23:18:30.480Z,98721.84
2022-10-18T23:21:34.404Z,98721.38
2022-10-18T23:24:36.125Z,98712.38
2022-10-18T23:27:37.855Z,98713.56
2022-10-18T23:30:39.887Z,98713.00
2022-10-18T23:33:41.839Z,98702.69
2022-10-18T23:39:46.733Z,98705.38
2022-10-18T23:42:48.794Z,98703.97
2022-10-18T23:45:50.857Z,98692.50
2022-10-18T23:48:53.099Z,98692.38
2022-10-18T23:51:54.863Z,98685.84
2022-10-18T23:54:56.741Z,98688.59
2022-10-18T23:57:58.847Z,98697.03
