createdAt,value
2022-12-03T00:00:00.886Z,86.70
2022-12-03T00:01:00.886Z,86.49
2022-12-03T00:02:00.864Z,86.28
2022-12-03T00:03:01.040Z,86.63
2022-12-03T00:04:01.965Z,86.74
2022-12-03T00:05:00.834Z,87.05
2022-12-03T00:06:00.813Z,87.05
2022-12-03T00:07:00.813Z,86.95
2022-12-03T00:08:00.833Z,87.16
2022-12-03T00:09:00.792Z,86.70
2022-12-03T00:10:00.761Z,86.38
2022-12-03T00:11:00.761Z,86.49
2022-12-03T00:12:00.736Z,86.18
2022-12-03T00:13:00.747Z,86.07
2022-12-03T00:14:00.714Z,86.22
2022-12-03T00:15:00.728Z,86.32
2022-12-03T00:16:00.729Z,86.32
2022-12-03T00:17:00.695Z,86.43
2022-12-03T00:18:00.659Z,86.53
2022-12-03T00:19:00.671Z,86.43
2022-12-03T00:20:00.653Z,86.43
2022-12-03T00:21:00.663Z,86.53
2022-12-03T00:22:00.638Z,86.38
2022-12-03T00:23:00.618Z,86.28
2022-12-03T00:24:00.600Z,85.86
2022-12-03T00:25:00.601Z,85.97
2022-12-03T00:26:00.576Z,85.97
2022-12-03T00:27:00.555Z,86.18
2022-12-03T00:28:00.555Z,86.07
2022-12-03T00:29:00.547Z,86.00
2022-12-03T00:30:00.527Z,86.22
2022-12-03T00:31:00.545Z,86.43
2022-12-03T00:32:00.504Z,86.00
2022-12-03T00:33:00.493Z,86.11
2022-12-03T00:34:00.475Z,86.22
2022-12-03T00:35:00.475Z,86.22
2022-12-03T00:36:00.453Z,86.22
2022-12-03T00:37:00.451Z,86.11
2022-12-03T00:38:00.426Z,85.90
2022-12-03T00:39:00.429Z,85.90
2022-12-03T00:40:00.446Z,85.90
2022-12-03T00:41:00.453Z,85.80
2022-12-03T00:42:00.381Z,86.00
2022-12-03T00:43:00.371Z,86.00
2022-12-03T00:44:00.352Z,85.80
2022-12-03T00:45:00.364Z,85.80
2022-12-03T00:46:00.393Z,86.11
2022-12-03T00:47:00.377Z,86.22
2022-12-03T00:48:00.300Z,86.22
2022-12-03T00:49:00.298Z,86.00
2022-12-03T00:50:00.310Z,85.80
2022-12-03T00:51:00.266Z,85.80
2022-12-03T00:52:00.268Z,85.80
2022-12-03T00:53:00.260Z,85.69
2022-12-03T00:54:00.225Z,85.80
2022-12-03T00:55:00.242Z,85.90
2022-12-03T00:56:00.187Z,86.11
2022-12-03T00:57:00.195Z,86.00
2022-12-03T00:58:00.176Z,85.80
2022-12-03T00:59:00.218Z,86.00
2022-12-03T01:00:00.178Z,85.75
2022-12-03T01:01:00.167Z,85.59
2022-12-03T01:02:00.241Z,85.44
2022-12-03T01:03:00.159Z,85.48
2022-12-03T01:04:00.114Z,85.34
2022-12-03T01:05:00.156Z,85.48
2022-12-03T01:06:00.095Z,85.27
2022-12-03T01:07:00.077Z,85.38
2022-12-03T01:08:00.106Z,85.38
2022-12-03T01:09:00.044Z,85.80
2022-12-03T01:10:00.031Z,85.69
2022-12-03T01:11:00.008Z,85.38
2022-12-03T01:12:00.003Z,85.48
2022-12-03T01:13:00.001Z,85.48
2022-12-03T01:13:59.993Z,85.59
2022-12-03T01:14:59.972Z,85.27
2022-12-03T01:15:59.997Z,85.34
2022-12-03T01:16:59.943Z,85.34
2022-12-03T01:17:59.938Z,85.34
2022-12-03T01:18:59.912Z,84.81
2022-12-03T01:19:59.916Z,84.50
2022-12-03T01:20:59.886Z,84.54
2022-12-03T01:21:59.901Z,84.96
2022-12-03T01:22:59.880Z,84.75
2022-12-03T01:24:00.003Z,84.75
2022-12-03T01:24:59.844Z,84.64
2022-12-03T01:25:59.837Z,84.64
2022-12-03T01:26:59.814Z,84.96
2022-12-03T01:27:59.817Z,85.06
2022-12-03T01:28:59.806Z,85.27
2022-12-03T01:29:59.804Z,84.96
2022-12-03T01:30:59.796Z,85.21
2022-12-03T01:31:59.773Z,85.31
2022-12-03T01:32:59.740Z,85.31
2022-12-03T01:33:59.775Z,85.42
2022-12-03T01:34:59.735Z,85.31
2022-12-03T01:35:59.773Z,85.48
2022-12-03T01:36:59.696Z,85.59
2022-12-03T01:37:59.682Z,85.38
2022-12-03T01:38:59.672Z,85.06
2022-12-03T01:39:59.673Z,84.85
2022-12-03T01:40:59.633Z,84.85
2022-12-03T01:41:59.642Z,84.96
2022-12-03T01:42:59.620Z,84.96
2022-12-03T01:43:59.620Z,85.02
2022-12-03T01:44:59.599Z,84.75
2022-12-03T01:45:59.594Z,84.96
2022-12-03T01:46:59.666Z,84.92
2022-12-03T01:47:59.564Z,85.02
2022-12-03T01:48:59.550Z,84.39
2022-12-03T01:49:59.538Z,84.71
2022-12-03T01:50:59.520Z,84.71
2022-12-03T01:51:59.518Z,84.64
2022-12-03T01:52:59.489Z,84.96
2022-12-03T01:53:59.489Z,85.17
2022-12-03T01:54:59.480Z,85.02
2022-12-03T01:55:59.476Z,84.92
2022-12-03T01:56:59.446Z,84.71
2022-12-03T01:57:59.455Z,84.61
2022-12-03T01:58:59.485Z,84.61
2022-12-03T01:59:59.420Z,84.54
2022-12-03T02:00:59.387Z,84.64
2022-12-03T02:01:59.415Z,84.75
2022-12-03T02:02:59.400Z,84.96
2022-12-03T02:03:59.458Z,84.96
2022-12-03T02:04:59.514Z,84.85
2022-12-03T02:05:59.350Z,85.06
2022-12-03T02:06:59.324Z,85.06
2022-12-03T02:07:59.595Z,84.96
2022-12-03T02:08:59.356Z,84.81
2022-12-03T02:09:59.292Z,84.92
2022-12-03T02:10:59.285Z,84.81
2022-12-03T02:11:59.279Z,84.39
2022-12-03T02:12:59.262Z,84.50
2022-12-03T02:13:59.240Z,84.33
2022-12-03T02:14:59.239Z,84.54
2022-12-03T02:15:59.340Z,84.54
2022-12-03T02:16:59.195Z,84.64
2022-12-03T02:17:59.196Z,84.71
2022-12-03T02:18:59.171Z,84.39
2022-12-03T02:19:59.180Z,84.29
2022-12-03T02:20:59.149Z,84.39
2022-12-03T02:21:59.147Z,84.08
2022-12-03T02:22:59.127Z,84.12
2022-12-03T02:23:59.132Z,84.12
2022-12-03T02:24:59.160Z,84.33
2022-12-03T02:25:59.114Z,84.44
2022-12-03T02:26:59.121Z,84.44
2022-12-03T02:27:59.086Z,84.33
2022-12-03T02:28:59.186Z,84.22
2022-12-03T02:29:59.445Z,84.12
2022-12-03T02:30:59.073Z,84.33
2022-12-03T02:31:59.112Z,84.39
2022-12-03T02:32:59.007Z,84.29
2022-12-03T02:33:59.001Z,84.29
2022-12-03T02:34:58.984Z,84.19
2022-12-03T02:36:03.301Z,84.08
2022-12-03T02:36:58.952Z,84.08
2022-12-03T02:37:58.982Z,84.01
2022-12-03T02:38:58.933Z,84.22
2022-12-03T02:39:58.953Z,84.22
2022-12-03T02:40:58.900Z,84.22
2022-12-03T02:41:58.902Z,84.44
2022-12-03T02:42:58.881Z,84.64
2022-12-03T02:43:58.871Z,84.75
2022-12-03T02:45:04.706Z,84.75
2022-12-03T02:45:59.879Z,84.75
2022-12-03T02:46:58.953Z,84.85
2022-12-03T02:47:58.845Z,84.64
2022-12-03T02:48:58.799Z,84.44
2022-12-03T02:49:58.809Z,84.54
2022-12-03T02:50:58.809Z,84.75
2022-12-03T02:51:58.788Z,84.75
2022-12-03T02:52:58.750Z,84.33
2022-12-03T02:53:58.775Z,84.22
2022-12-03T02:54:58.761Z,84.44
2022-12-03T02:55:58.731Z,84.64
2022-12-03T02:56:58.706Z,84.75
2022-12-03T02:57:58.705Z,84.75
2022-12-03T02:58:58.687Z,84.64
2022-12-03T02:59:58.714Z,84.64
2022-12-03T03:00:58.734Z,84.64
2022-12-03T03:01:58.684Z,84.75
2022-12-03T03:02:58.636Z,84.54
2022-12-03T03:03:58.627Z,84.75
2022-12-03T03:04:58.615Z,84.85
2022-12-03T03:05:58.606Z,84.75
2022-12-03T03:06:58.585Z,84.96
2022-12-03T03:07:58.701Z,84.96
2022-12-03T03:08:58.554Z,84.75
2022-12-03T03:09:58.581Z,84.54
2022-12-03T03:10:58.531Z,84.64
2022-12-03T03:11:58.551Z,84.54
2022-12-03T03:12:58.502Z,84.33
2022-12-03T03:13:58.512Z,84.85
2022-12-03T03:14:58.492Z,84.64
2022-12-03T03:15:58.572Z,84.44
2022-12-03T03:16:58.554Z,84.44
2022-12-03T03:17:58.478Z,84.64
2022-12-03T03:18:58.429Z,84.64
2022-12-03T03:19:58.429Z,84.44
2022-12-03T03:20:58.417Z,84.33
2022-12-03T03:21:58.410Z,84.33
2022-12-03T03:22:58.376Z,84.44
2022-12-03T03:23:58.396Z,84.22
2022-12-03T03:24:58.364Z,84.44
2022-12-03T03:25:58.387Z,84.54
2022-12-03T03:26:58.838Z,84.75
2022-12-03T03:27:58.346Z,84.96
2022-12-03T03:28:58.319Z,84.54
2022-12-03T03:29:58.308Z,84.44
2022-12-03T03:30:58.294Z,84.44
2022-12-03T03:31:58.315Z,84.44
2022-12-03T03:32:58.267Z,84.64
2022-12-03T03:33:58.259Z,84.75
2022-12-03T03:34:58.246Z,84.75
2022-12-03T03:35:58.238Z,84.64
2022-12-03T03:36:58.223Z,84.75
2022-12-03T03:37:58.203Z,84.85
2022-12-03T03:38:58.190Z,84.85
2022-12-03T03:39:58.191Z,84.75
2022-12-03T03:40:58.270Z,84.75
2022-12-03T03:41:58.159Z,84.75
2022-12-03T03:42:58.178Z,84.64
2022-12-03T03:43:58.130Z,84.75
2022-12-03T03:44:58.119Z,84.64
2022-12-03T03:45:58.168Z,84.64
2022-12-03T03:46:58.097Z,84.44
2022-12-03T03:47:58.099Z,84.64
2022-12-03T03:48:58.071Z,84.75
2022-12-03T03:49:58.069Z,84.64
2022-12-03T03:50:58.042Z,84.75
2022-12-03T03:51:58.060Z,84.75
2022-12-03T03:52:58.049Z,84.85
2022-12-03T03:53:58.018Z,84.96
2022-12-03T03:54:57.995Z,85.06
2022-12-03T03:55:58.003Z,84.85
2022-12-03T03:56:57.966Z,84.64
2022-12-03T03:57:58.017Z,84.85
2022-12-03T03:58:57.946Z,84.85
2022-12-03T03:59:57.946Z,84.54
2022-12-03T04:00:58.044Z,84.44
2022-12-03T04:01:57.915Z,84.39
2022-12-03T04:02:57.886Z,84.39
2022-12-03T04:03:57.912Z,84.29
2022-12-03T04:04:57.873Z,84.22
2022-12-03T04:05:58.738Z,84.22
2022-12-03T04:06:57.831Z,84.54
2022-12-03T04:07:57.876Z,84.39
2022-12-03T04:08:57.824Z,84.29
2022-12-03T04:09:57.934Z,84.01
2022-12-03T04:10:57.800Z,84.01
2022-12-03T04:11:57.799Z,84.33
2022-12-03T04:12:57.774Z,84.33
2022-12-03T04:13:57.760Z,84.22
2022-12-03T04:14:58.484Z,84.22
2022-12-03T04:15:57.741Z,84.22
2022-12-03T04:16:57.767Z,84.33
2022-12-03T04:17:57.732Z,84.22
2022-12-03T04:18:57.689Z,84.22
2022-12-03T04:19:57.691Z,84.33
2022-12-03T04:20:57.668Z,84.54
2022-12-03T04:21:57.664Z,84.61
2022-12-03T04:22:57.644Z,84.29
2022-12-03T04:23:57.642Z,84.29
2022-12-03T04:24:57.646Z,84.39
2022-12-03T04:25:57.616Z,84.29
2022-12-03T04:26:57.597Z,84.19
2022-12-03T04:27:57.604Z,84.39
2022-12-03T04:28:57.566Z,84.39
2022-12-03T04:29:57.579Z,84.39
2022-12-03T04:30:57.603Z,84.29
2022-12-03T04:31:57.558Z,84.08
2022-12-03T04:32:58.486Z,84.08
2022-12-03T04:33:57.523Z,84.08
2022-12-03T04:34:57.662Z,83.98
2022-12-03T04:35:57.536Z,84.19
2022-12-03T04:36:57.483Z,84.19
2022-12-03T04:37:57.473Z,84.01
2022-12-03T04:38:57.474Z,84.22
2022-12-03T04:39:57.541Z,84.22
2022-12-03T04:40:57.460Z,84.22
2022-12-03T04:41:57.430Z,84.54
2022-12-03T04:42:57.400Z,84.44
2022-12-03T04:43:57.411Z,84.33
2022-12-03T04:44:57.368Z,84.44
2022-12-03T04:45:57.401Z,84.33
2022-12-03T04:46:57.364Z,84.33
2022-12-03T04:47:57.343Z,84.54
2022-12-03T04:48:57.350Z,84.64
2022-12-03T04:49:57.326Z,84.54
2022-12-03T04:50:57.304Z,84.22
2022-12-03T04:51:57.306Z,84.33
2022-12-03T04:52:57.280Z,84.54
2022-12-03T04:53:57.280Z,84.44
2022-12-03T04:54:58.200Z,84.19
2022-12-03T04:55:57.246Z,84.12
2022-12-03T04:56:57.234Z,84.22
2022-12-03T04:57:57.230Z,84.54
2022-12-03T04:58:57.204Z,84.44
2022-12-03T04:59:57.208Z,84.50
2022-12-03T05:00:57.232Z,84.50
2022-12-03T05:01:58.134Z,84.50
2022-12-03T05:02:57.258Z,84.39
2022-12-03T05:03:57.146Z,84.44
2022-12-03T05:04:57.133Z,84.64
2022-12-03T05:05:57.123Z,84.71
2022-12-03T05:06:57.102Z,84.50
2022-12-03T05:07:57.150Z,84.39
2022-12-03T05:08:57.082Z,84.61
2022-12-03T05:09:57.074Z,84.71
2022-12-03T05:10:57.050Z,84.64
2022-12-03T05:11:57.066Z,84.75
2022-12-03T05:12:57.036Z,85.06
2022-12-03T05:13:57.027Z,85.27
2022-12-03T05:14:57.060Z,85.27
2022-12-03T05:15:56.998Z,85.48
2022-12-03T05:16:57.002Z,85.59
2022-12-03T05:17:57.481Z,85.48
2022-12-03T05:18:56.967Z,85.27
2022-12-03T05:19:56.967Z,84.96
2022-12-03T05:20:56.937Z,85.06
2022-12-03T05:21:56.926Z,85.06
2022-12-03T05:22:56.946Z,85.27
2022-12-03T05:23:56.897Z,85.38
2022-12-03T05:24:57.067Z,85.69
2022-12-03T05:25:56.865Z,85.48
2022-12-03T05:26:56.864Z,85.63
2022-12-03T05:27:56.875Z,85.90
2022-12-03T05:28:56.847Z,85.94
2022-12-03T05:29:56.841Z,85.94
2022-12-03T05:30:56.848Z,86.25
2022-12-03T05:31:56.788Z,86.43
2022-12-03T05:32:56.791Z,86.22
2022-12-03T05:33:56.774Z,86.32
2022-12-03T05:34:56.995Z,86.53
2022-12-03T05:35:56.751Z,86.32
2022-12-03T05:36:56.742Z,86.22
2022-12-03T05:37:56.718Z,86.43
2022-12-03T05:38:56.720Z,86.63
2022-12-03T05:39:56.905Z,86.22
2022-12-03T05:40:56.708Z,86.11
2022-12-03T05:41:56.680Z,86.32
2022-12-03T05:42:56.668Z,86.63
2022-12-03T05:43:56.658Z,86.74
2022-12-03T05:44:56.815Z,86.32
2022-12-03T05:45:56.682Z,86.63
2022-12-03T05:46:56.652Z,87.05
2022-12-03T05:47:56.596Z,87.05
2022-12-03T05:48:56.621Z,86.53
2022-12-03T05:49:56.859Z,86.63
2022-12-03T05:50:56.569Z,86.74
2022-12-03T05:51:58.703Z,86.53
2022-12-03T05:52:56.549Z,87.09
2022-12-03T05:53:56.525Z,87.30
2022-12-03T05:54:56.759Z,87.30
2022-12-03T05:55:56.495Z,87.62
2022-12-03T05:56:56.505Z,87.93
2022-12-03T05:57:56.973Z,87.93
2022-12-03T05:58:56.460Z,87.93
2022-12-03T05:59:56.803Z,88.04
2022-12-03T06:00:56.444Z,88.14
2022-12-03T06:01:56.433Z,88.14
2022-12-03T06:02:56.575Z,88.24
2022-12-03T06:03:56.976Z,88.67
2022-12-03T06:04:56.585Z,88.87
2022-12-03T06:05:56.375Z,88.87
2022-12-03T06:06:56.414Z,88.98
2022-12-03T06:07:56.403Z,89.09
2022-12-03T06:08:56.351Z,89.40
2022-12-03T06:09:56.494Z,89.40
2022-12-03T06:10:56.320Z,89.72
2022-12-03T06:11:56.299Z,89.92
2022-12-03T06:12:56.287Z,90.13
2022-12-03T06:13:56.278Z,90.13
2022-12-03T06:14:56.518Z,90.13
2022-12-03T06:15:56.263Z,90.23
2022-12-03T06:16:56.248Z,90.23
2022-12-03T06:17:56.229Z,90.03
2022-12-03T06:18:56.227Z,90.34
2022-12-03T06:19:56.238Z,90.34
2022-12-03T06:20:56.216Z,90.34
2022-12-03T06:21:56.175Z,90.80
2022-12-03T06:22:56.177Z,90.97
2022-12-03T06:23:56.155Z,91.39
2022-12-03T06:24:58.599Z,91.28
2022-12-03T06:25:57.134Z,91.08
2022-12-03T06:26:56.130Z,90.97
2022-12-03T06:27:56.109Z,91.18
2022-12-03T06:28:56.109Z,91.39
2022-12-03T06:29:56.113Z,91.39
2022-12-03T06:30:56.156Z,91.50
2022-12-03T06:31:56.064Z,91.28
2022-12-03T06:32:56.053Z,91.43
2022-12-03T06:33:56.037Z,91.64
2022-12-03T06:34:56.316Z,91.75
2022-12-03T06:35:56.000Z,91.96
2022-12-03T06:36:55.999Z,92.16
2022-12-03T06:37:55.986Z,92.16
2022-12-03T06:38:55.983Z,92.06
2022-12-03T06:39:55.991Z,92.16
2022-12-03T06:40:55.960Z,92.23
2022-12-03T06:41:55.925Z,92.13
2022-12-03T06:42:55.933Z,92.13
2022-12-03T06:43:55.943Z,92.02
2022-12-03T06:44:56.266Z,92.13
2022-12-03T06:45:56.358Z,92.23
2022-12-03T06:46:56.013Z,92.44
2022-12-03T06:47:55.860Z,92.33
2022-12-03T06:48:55.858Z,92.16
2022-12-03T06:49:55.873Z,92.38
2022-12-03T06:50:55.826Z,92.48
2022-12-03T06:51:55.808Z,92.48
2022-12-03T06:52:55.806Z,92.69
2022-12-03T06:53:55.788Z,92.65
2022-12-03T06:54:56.149Z,92.80
2022-12-03T06:55:55.769Z,93.07
2022-12-03T06:56:55.775Z,93.17
2022-12-03T06:57:55.848Z,93.07
2022-12-03T06:58:55.735Z,93.07
2022-12-03T06:59:56.122Z,92.65
2022-12-03T07:00:55.713Z,92.76
2022-12-03T07:01:55.712Z,92.80
2022-12-03T07:02:55.726Z,92.69
2022-12-03T07:03:55.793Z,92.69
2022-12-03T07:04:55.982Z,92.80
2022-12-03T07:05:55.631Z,92.90
2022-12-03T07:06:55.642Z,93.11
2022-12-03T07:07:55.756Z,93.11
2022-12-03T07:08:55.622Z,93.32
2022-12-03T07:09:56.251Z,93.63
2022-12-03T07:10:55.591Z,93.43
2022-12-03T07:11:55.552Z,93.74
2022-12-03T07:12:55.558Z,93.95
2022-12-03T07:13:58.830Z,94.06
2022-12-03T07:14:56.801Z,93.63
2022-12-03T07:15:55.559Z,93.74
2022-12-03T07:16:55.500Z,94.06
2022-12-03T07:17:55.486Z,94.26
2022-12-03T07:18:55.478Z,94.16
2022-12-03T07:19:55.488Z,94.37
2022-12-03T07:20:55.463Z,94.68
2022-12-03T07:21:55.466Z,94.37
2022-12-03T07:22:55.505Z,94.37
2022-12-03T07:23:55.415Z,94.01
2022-12-03T07:24:55.749Z,93.74
2022-12-03T07:25:55.408Z,93.95
2022-12-03T07:26:55.379Z,94.06
2022-12-03T07:27:55.400Z,94.06
2022-12-03T07:28:55.403Z,94.37
2022-12-03T07:29:55.356Z,94.26
2022-12-03T07:30:55.424Z,94.06
2022-12-03T07:31:55.361Z,94.37
2022-12-03T07:32:55.514Z,94.47
2022-12-03T07:33:55.282Z,94.37
2022-12-03T07:34:55.561Z,94.68
2022-12-03T07:35:55.261Z,94.68
2022-12-03T07:36:55.255Z,94.79
2022-12-03T07:37:55.230Z,94.47
2022-12-03T07:38:55.281Z,94.58
2022-12-03T07:39:55.228Z,94.79
2022-12-03T07:40:55.209Z,94.47
2022-12-03T07:41:55.185Z,94.79
2022-12-03T07:42:55.192Z,94.89
2022-12-03T07:43:55.161Z,94.43
2022-12-03T07:44:55.393Z,93.84
2022-12-03T07:45:55.143Z,93.84
2022-12-03T07:46:55.191Z,93.80
2022-12-03T07:47:55.107Z,93.32
2022-12-03T07:48:55.124Z,93.53
2022-12-03T07:49:55.138Z,93.80
2022-12-03T07:50:55.076Z,92.90
2022-12-03T07:51:55.088Z,92.90
2022-12-03T07:52:55.060Z,93.21
2022-12-03T07:53:55.045Z,93.01
2022-12-03T07:54:55.383Z,93.21
2022-12-03T07:55:55.034Z,93.07
2022-12-03T07:57:00.938Z,92.76
2022-12-03T07:57:56.156Z,92.65
2022-12-03T07:58:54.980Z,92.65
2022-12-03T07:59:55.064Z,92.44
2022-12-03T08:00:55.050Z,92.65
2022-12-03T08:01:54.999Z,93.27
2022-12-03T08:02:54.950Z,93.24
2022-12-03T08:03:54.949Z,92.50
2022-12-03T08:04:55.171Z,92.08
2022-12-03T08:05:54.903Z,91.77
2022-12-03T08:06:54.979Z,92.40
2022-12-03T08:07:54.934Z,91.72
2022-12-03T08:08:55.081Z,91.35
2022-12-03T08:09:54.886Z,91.24
2022-12-03T08:10:54.858Z,92.25
2022-12-03T08:11:55.224Z,90.68
2022-12-03T08:12:54.820Z,91.47
2022-12-03T08:13:54.796Z,91.31
2022-12-03T08:14:55.108Z,90.89
2022-12-03T08:15:54.807Z,90.47
2022-12-03T08:16:54.944Z,90.99
2022-12-03T08:17:54.747Z,90.93
2022-12-03T08:18:54.749Z,90.93
2022-12-03T08:19:54.740Z,91.03
2022-12-03T08:20:54.717Z,91.39
2022-12-03T08:21:59.669Z,92.23
2022-12-03T08:22:55.686Z,92.54
2022-12-03T08:23:54.671Z,92.76
2022-12-03T08:24:55.023Z,92.54
2022-12-03T08:25:54.681Z,92.44
2022-12-03T08:26:54.653Z,92.80
2022-12-03T08:27:54.619Z,93.49
2022-12-03T08:28:54.619Z,93.70
2022-12-03T08:29:54.615Z,93.70
2022-12-03T08:30:54.622Z,93.59
2022-12-03T08:31:54.708Z,93.80
2022-12-03T08:32:54.575Z,93.91
2022-12-03T08:33:54.550Z,93.91
2022-12-03T08:34:55.003Z,93.70
2022-12-03T08:35:54.522Z,94.12
2022-12-03T08:36:54.535Z,93.80
2022-12-03T08:37:54.490Z,94.32
2022-12-03T08:38:54.504Z,94.32
2022-12-03T08:39:54.491Z,94.12
2022-12-03T08:40:54.478Z,94.22
2022-12-03T08:41:54.451Z,94.64
2022-12-03T08:42:54.440Z,94.85
2022-12-03T08:43:54.421Z,94.54
2022-12-03T08:44:54.574Z,94.32
2022-12-03T08:45:54.430Z,94.12
2022-12-03T08:46:56.283Z,94.54
2022-12-03T08:47:54.371Z,94.32
2022-12-03T08:48:54.441Z,93.80
2022-12-03T08:49:54.406Z,94.06
2022-12-03T08:50:54.358Z,94.37
2022-12-03T08:51:54.355Z,94.64
2022-12-03T08:52:54.398Z,94.74
2022-12-03T08:54:01.077Z,94.64
2022-12-03T08:54:55.717Z,94.22
2022-12-03T08:55:54.501Z,94.32
2022-12-03T08:56:54.524Z,94.74
2022-12-03T08:57:54.557Z,94.64
2022-12-03T08:58:54.401Z,94.32
2022-12-03T08:59:54.269Z,94.43
2022-12-03T09:00:54.326Z,94.01
2022-12-03T09:01:54.290Z,93.70
2022-12-03T09:04:10.898Z,94.43
2022-12-03T09:05:11.152Z,94.43
2022-12-03T09:06:10.844Z,94.32
2022-12-03T09:07:10.790Z,94.12
2022-12-03T09:08:10.911Z,94.32
2022-12-03T09:09:10.813Z,94.54
2022-12-03T09:10:10.772Z,94.22
2022-12-03T09:11:10.842Z,94.43
2022-12-03T09:12:10.752Z,94.54
2022-12-03T09:13:10.719Z,94.12
2022-12-03T09:14:16.754Z,94.12
2022-12-03T09:15:11.710Z,94.54
2022-12-03T09:16:10.732Z,93.80
2022-12-03T09:17:10.760Z,94.22
2022-12-03T09:18:10.850Z,94.64
2022-12-03T09:19:10.647Z,94.43
2022-12-03T09:20:10.693Z,94.64
2022-12-03T09:21:10.650Z,94.70
2022-12-03T09:22:10.625Z,94.49
2022-12-03T09:23:10.595Z,94.60
2022-12-03T09:24:10.610Z,94.60
2022-12-03T09:25:10.637Z,94.70
2022-12-03T09:26:10.577Z,94.60
2022-12-03T09:27:10.600Z,94.60
2022-12-03T09:28:10.595Z,94.28
2022-12-03T09:29:12.462Z,94.07
2022-12-03T09:30:10.519Z,94.03
2022-12-03T09:31:10.521Z,93.76
2022-12-03T09:32:15.090Z,93.65
2022-12-03T09:33:11.476Z,93.87
2022-12-03T09:34:10.491Z,93.76
2022-12-03T09:35:10.453Z,93.97
2022-12-03T09:36:10.471Z,93.76
2022-12-03T09:37:10.449Z,93.87
2022-12-03T09:38:10.438Z,93.93
2022-12-03T09:39:10.424Z,93.65
2022-12-03T09:40:10.413Z,93.55
2022-12-03T09:41:10.389Z,93.87
2022-12-03T09:42:10.383Z,94.03
2022-12-03T09:43:10.348Z,93.71
2022-12-03T09:44:17.199Z,93.51
2022-12-03T09:45:11.370Z,93.82
2022-12-03T09:46:10.521Z,94.03
2022-12-03T09:47:10.306Z,93.61
2022-12-03T09:48:10.325Z,93.61
2022-12-03T09:49:15.578Z,93.55
2022-12-03T09:50:11.416Z,93.97
2022-12-03T09:51:11.280Z,93.97
2022-12-03T09:52:10.287Z,93.76
2022-12-03T09:53:10.349Z,93.97
2022-12-03T09:54:10.308Z,94.18
2022-12-03T09:55:10.234Z,94.07
2022-12-03T09:56:10.187Z,93.87
2022-12-03T09:57:10.251Z,94.22
2022-12-03T09:58:10.187Z,94.74
2022-12-03T09:59:10.169Z,94.60
2022-12-03T10:00:10.194Z,93.97
2022-12-03T10:01:10.192Z,94.28
2022-12-03T10:02:10.145Z,94.28
2022-12-03T10:03:10.227Z,94.81
2022-12-03T10:04:10.167Z,95.01
2022-12-03T10:05:10.163Z,94.91
2022-12-03T10:06:10.104Z,95.12
2022-12-03T10:07:10.063Z,94.60
2022-12-03T10:08:10.154Z,94.49
2022-12-03T10:09:10.071Z,94.70
2022-12-03T10:10:10.105Z,94.49
2022-12-03T10:11:10.351Z,94.38
2022-12-03T10:12:10.299Z,94.60
2022-12-03T10:13:09.988Z,94.38
2022-12-03T10:14:10.002Z,94.81
2022-12-03T10:15:10.003Z,94.81
2022-12-03T10:16:10.246Z,94.70
2022-12-03T10:17:10.102Z,95.12
2022-12-03T10:18:09.941Z,95.12
2022-12-03T10:19:09.997Z,95.23
2022-12-03T10:20:09.927Z,94.28
2022-12-03T10:21:09.926Z,94.07
2022-12-03T10:22:09.903Z,94.18
2022-12-03T10:23:09.881Z,94.70
2022-12-03T10:24:09.878Z,94.91
2022-12-03T10:25:09.857Z,95.01
2022-12-03T10:26:09.865Z,95.12
2022-12-03T10:27:09.819Z,94.60
2022-12-03T10:28:09.855Z,94.70
2022-12-03T10:29:09.800Z,94.66
2022-12-03T10:30:09.847Z,94.34
2022-12-03T10:31:09.892Z,94.34
2022-12-03T10:32:09.794Z,94.13
2022-12-03T10:33:13.187Z,94.13
2022-12-03T10:34:09.765Z,94.24
2022-12-03T10:35:09.902Z,93.82
2022-12-03T10:36:09.723Z,93.51
2022-12-03T10:37:09.745Z,93.13
2022-12-03T10:38:09.739Z,93.34
2022-12-03T10:39:09.696Z,93.55
2022-12-03T10:40:09.705Z,93.55
2022-12-03T10:41:09.678Z,93.76
2022-12-03T10:42:09.672Z,93.93
2022-12-03T10:43:09.771Z,93.82
2022-12-03T10:44:10.208Z,93.51
2022-12-03T10:45:09.671Z,93.19
2022-12-03T10:46:09.625Z,93.93
2022-12-03T10:47:09.764Z,93.30
2022-12-03T10:48:09.574Z,93.19
2022-12-03T10:49:09.683Z,93.40
2022-12-03T10:50:09.562Z,93.40
2022-12-03T10:51:09.521Z,93.40
2022-12-03T10:52:09.501Z,93.30
2022-12-03T10:53:09.504Z,92.98
2022-12-03T10:54:09.563Z,92.98
2022-12-03T10:55:09.463Z,93.08
2022-12-03T10:56:09.459Z,92.98
2022-12-03T10:57:09.508Z,92.67
2022-12-03T10:58:09.465Z,92.77
2022-12-03T10:59:09.418Z,93.19
2022-12-03T11:00:09.428Z,93.40
2022-12-03T11:01:09.453Z,93.08
2022-12-03T11:02:09.438Z,92.98
2022-12-03T11:03:09.414Z,93.30
2022-12-03T11:04:09.464Z,93.19
2022-12-03T11:05:09.356Z,93.13
2022-12-03T11:06:09.436Z,93.24
2022-12-03T11:07:09.321Z,93.61
2022-12-03T11:08:09.597Z,93.82
2022-12-03T11:09:09.416Z,93.93
2022-12-03T11:10:09.313Z,93.61
2022-12-03T11:11:09.303Z,92.57
2022-12-03T11:12:09.265Z,92.61
2022-12-03T11:13:09.255Z,93.30
2022-12-03T11:14:09.245Z,93.40
2022-12-03T11:15:09.229Z,93.19
2022-12-03T11:16:09.274Z,93.30
2022-12-03T11:17:10.299Z,93.40
2022-12-03T11:18:09.197Z,93.19
2022-12-03T11:19:09.194Z,93.19
2022-12-03T11:20:09.204Z,92.88
2022-12-03T11:21:09.161Z,92.88
2022-12-03T11:22:09.131Z,92.77
2022-12-03T11:23:09.164Z,92.98
2022-12-03T11:24:09.167Z,92.88
2022-12-03T11:25:09.138Z,92.88
2022-12-03T11:26:11.165Z,92.94
2022-12-03T11:27:10.067Z,92.73
2022-12-03T11:28:09.059Z,92.52
2022-12-03T11:29:09.039Z,92.57
2022-12-03T11:30:09.031Z,92.04
2022-12-03T11:31:09.116Z,91.94
2022-12-03T11:32:09.042Z,92.35
2022-12-03T11:33:09.091Z,92.77
2022-12-03T11:34:09.000Z,92.88
2022-12-03T11:35:09.298Z,92.98
2022-12-03T11:36:08.974Z,92.46
2022-12-03T11:37:08.944Z,92.35
2022-12-03T11:38:08.958Z,92.67
2022-12-03T11:39:08.984Z,92.73
2022-12-03T11:40:08.952Z,92.52
2022-12-03T11:41:08.887Z,92.73
2022-12-03T11:42:08.978Z,92.63
2022-12-03T11:43:08.877Z,92.63
2022-12-03T11:44:08.892Z,92.73
2022-12-03T11:45:08.848Z,93.04
2022-12-03T11:46:08.891Z,93.15
2022-12-03T11:47:09.553Z,92.42
2022-12-03T11:48:08.923Z,92.21
2022-12-03T11:49:08.793Z,92.00
2022-12-03T11:50:08.823Z,92.10
2022-12-03T11:51:08.815Z,92.31
2022-12-03T11:52:09.509Z,91.79
2022-12-03T11:53:08.859Z,92.10
2022-12-03T11:54:08.749Z,92.21
2022-12-03T11:55:08.735Z,92.31
2022-12-03T11:56:08.747Z,92.21
2022-12-03T11:57:08.697Z,92.31
2022-12-03T11:58:08.706Z,92.00
2022-12-03T11:59:08.657Z,92.21
2022-12-03T12:00:08.687Z,92.00
2022-12-03T12:01:08.642Z,92.00
2022-12-03T12:02:09.388Z,91.47
2022-12-03T12:03:09.114Z,91.72
2022-12-03T12:04:08.680Z,91.94
2022-12-03T12:05:08.581Z,92.31
2022-12-03T12:06:08.644Z,92.10
2022-12-03T12:07:08.577Z,92.10
2022-12-03T12:08:08.649Z,91.89
2022-12-03T12:09:08.573Z,92.00
2022-12-03T12:10:08.535Z,92.10
2022-12-03T12:11:08.525Z,91.89
2022-12-03T12:12:08.535Z,91.69
2022-12-03T12:13:08.497Z,91.79
2022-12-03T12:14:08.482Z,91.89
2022-12-03T12:15:08.463Z,91.58
2022-12-03T12:16:08.566Z,91.79
2022-12-03T12:17:08.439Z,92.00
2022-12-03T12:18:08.448Z,91.79
2022-12-03T12:19:08.407Z,91.58
2022-12-03T12:20:08.414Z,91.58
2022-12-03T12:21:08.379Z,92.00
2022-12-03T12:22:08.380Z,91.79
2022-12-03T12:23:08.394Z,91.58
2022-12-03T12:24:08.362Z,91.58
2022-12-03T12:25:08.498Z,92.00
2022-12-03T12:26:08.341Z,92.10
2022-12-03T12:27:08.308Z,91.89
2022-12-03T12:28:08.658Z,91.58
2022-12-03T12:29:08.291Z,91.37
2022-12-03T12:30:08.292Z,91.31
2022-12-03T12:31:08.300Z,92.00
2022-12-03T12:32:08.363Z,91.89
2022-12-03T12:33:08.398Z,92.31
2022-12-03T12:34:09.739Z,92.42
2022-12-03T12:35:08.200Z,92.31
2022-12-03T12:36:08.216Z,92.42
2022-12-03T12:37:08.197Z,92.63
2022-12-03T12:38:08.199Z,92.21
2022-12-03T12:39:08.184Z,92.31
2022-12-03T12:40:08.150Z,92.42
2022-12-03T12:41:08.135Z,92.10
2022-12-03T12:42:08.682Z,91.89
2022-12-03T12:43:12.670Z,92.00
2022-12-03T12:44:09.127Z,92.00
2022-12-03T12:45:08.098Z,92.21
2022-12-03T12:46:38.697Z,92.52
2022-12-03T12:47:09.115Z,92.52
2022-12-03T12:48:08.047Z,92.42
2022-12-03T12:49:08.088Z,92.42
2022-12-03T12:50:08.067Z,92.42
2022-12-03T12:51:08.049Z,92.52
2022-12-03T12:52:08.113Z,92.31
2022-12-03T12:53:08.005Z,92.21