createdAt,value
2023-05-10T00:02:21.197Z,11.90
2023-05-10T00:04:51.335Z,11.90
2023-05-10T00:07:21.353Z,11.90
2023-05-10T00:09:51.349Z,11.80
2023-05-10T00:12:23.915Z,11.80
2023-05-10T00:14:53.900Z,11.80
2023-05-10T00:17:23.949Z,11.70
2023-05-10T00:19:53.942Z,11.70
2023-05-10T00:22:24.210Z,11.70
2023-05-10T00:24:54.192Z,11.60
2023-05-10T00:27:26.793Z,11.60
2023-05-10T00:29:56.825Z,11.60
2023-05-10T00:32:26.823Z,11.60
2023-05-10T00:34:56.799Z,11.50
2023-05-10T00:37:26.810Z,11.50
2023-05-10T00:39:56.852Z,11.40
2023-05-10T00:42:29.479Z,11.40
2023-05-10T00:44:59.457Z,11.40
2023-05-10T00:47:29.647Z,11.40
2023-05-10T00:50:00.448Z,11.40
2023-05-10T00:52:30.682Z,11.30
2023-05-10T00:55:01.392Z,11.30
2023-05-10T00:57:34.318Z,11.30
2023-05-10T01:00:06.088Z,11.30
2023-05-10T01:02:38.090Z,11.30
2023-05-10T01:05:09.790Z,11.30
2023-05-10T01:07:39.778Z,11.20
2023-05-10T01:10:12.117Z,11.20
2023-05-10T01:12:47.647Z,11.20
2023-05-10T01:15:20.260Z,11.20
2023-05-10T01:17:52.312Z,11.10
2023-05-10T01:20:22.564Z,11.10
2023-05-10T01:23:18.860Z,11.10
2023-05-10T01:26:41.244Z,11.10
2023-05-10T01:30:15.509Z,11.10
2023-05-10T01:33:01.669Z,11.00
2023-05-10T01:35:41.035Z,11.00
2023-05-10T01:38:23.167Z,11.00
2023-05-10T01:41:04.833Z,11.00
2023-05-10T01:43:43.608Z,11.00
2023-05-10T01:46:20.164Z,11.00
2023-05-10T01:49:01.522Z,10.90
2023-05-10T01:51:40.648Z,10.90
2023-05-10T01:54:12.884Z,10.90
2023-05-10T01:56:44.643Z,10.90
2023-05-10T01:59:20.980Z,10.80
2023-05-10T02:01:52.845Z,10.80
2023-05-10T02:04:27.648Z,10.80
2023-05-10T02:06:59.611Z,10.80
2023-05-10T02:09:32.120Z,10.70
2023-05-10T02:12:06.136Z,10.70
2023-05-10T02:14:39.528Z,10.70
2023-05-10T02:17:11.674Z,10.70
2023-05-10T02:19:47.161Z,10.70
2023-05-10T02:22:17.498Z,10.70
2023-05-10T02:24:49.015Z,10.70
2023-05-10T02:27:21.263Z,10.60
2023-05-10T02:29:52.392Z,10.60
2023-05-10T02:32:22.804Z,10.60
2023-05-10T02:34:56.637Z,10.60
2023-05-10T02:37:28.251Z,10.50
2023-05-10T02:40:00.160Z,10.50
2023-05-10T02:42:31.766Z,10.50
2023-05-10T02:45:09.382Z,10.50
2023-05-10T02:47:39.813Z,10.50
2023-05-10T02:50:13.993Z,10.40
2023-05-10T02:52:47.613Z,10.40
2023-05-10T02:55:20.236Z,10.40
2023-05-10T02:57:56.385Z,10.30
2023-05-10T03:00:26.467Z,10.40
2023-05-10T03:02:57.038Z,10.30
2023-05-10T03:05:29.659Z,10.30
2023-05-10T03:08:01.783Z,10.30
2023-05-10T03:10:34.932Z,10.30
2023-05-10T03:13:17.450Z,10.20
2023-05-10T03:16:00.577Z,10.30
2023-05-10T03:18:39.266Z,10.20
2023-05-10T03:21:16.396Z,10.20
2023-05-10T03:23:50.434Z,10.20
2023-05-10T03:26:27.860Z,10.20
2023-05-10T03:28:58.583Z,10.10
2023-05-10T03:31:28.927Z,10.10
2023-05-10T03:33:59.491Z,10.10
2023-05-10T03:36:32.093Z,10.10
2023-05-10T03:39:02.237Z,10.00
2023-05-10T03:41:32.334Z,10.00
2023-05-10T03:44:02.355Z,10.10
2023-05-10T03:46:32.394Z,10.00
2023-05-10T03:49:02.379Z,10.00
2023-05-10T03:51:34.964Z,10.00
2023-05-10T03:54:04.928Z,10.00
2023-05-10T03:56:34.919Z,10.00
2023-05-10T03:59:08.456Z,10.00
2023-05-10T04:01:41.539Z,10.00
2023-05-10T04:04:11.616Z,10.00
2023-05-10T04:06:44.893Z,10.00
2023-05-10T04:09:15.121Z,9.90
2023-05-10T04:11:45.100Z,9.90
2023-05-10T04:14:15.045Z,10.00
2023-05-10T04:16:45.030Z,10.00
2023-05-10T04:19:15.001Z,10.00
2023-05-10T04:21:47.516Z,10.00
2023-05-10T04:24:17.464Z,10.10
2023-05-10T04:26:47.404Z,10.10
2023-05-10T04:29:17.365Z,10.20
2023-05-10T04:31:47.333Z,10.20
2023-05-10T04:34:17.327Z,10.20
2023-05-10T04:36:49.888Z,10.30
2023-05-10T04:39:19.873Z,10.40
2023-05-10T04:41:49.841Z,10.50
2023-05-10T04:44:19.791Z,10.60
2023-05-10T04:46:49.814Z,10.80
2023-05-10T04:49:19.848Z,10.90
2023-05-10T04:51:52.398Z,11.10
2023-05-10T04:54:22.396Z,11.10
2023-05-10T04:56:52.376Z,11.20
2023-05-10T04:59:22.374Z,11.30
2023-05-10T05:01:52.325Z,11.30
2023-05-10T05:04:24.554Z,11.40
2023-05-10T05:06:57.095Z,11.50
2023-05-10T05:09:27.066Z,11.60
2023-05-10T05:11:57.120Z,11.70
2023-05-10T05:14:27.296Z,12.00
2023-05-10T05:16:57.677Z,12.10
2023-05-10T05:19:27.940Z,12.20
2023-05-10T05:22:00.489Z,12.40
2023-05-10T05:24:30.488Z,12.50
2023-05-10T05:27:00.502Z,12.60
2023-05-10T05:29:30.533Z,12.70
2023-05-10T05:32:00.570Z,12.90
2023-05-10T05:34:30.623Z,13.10
2023-05-10T05:37:03.184Z,13.30
2023-05-10T05:39:33.161Z,13.40
2023-05-10T05:42:03.942Z,13.40
2023-05-10T05:44:33.976Z,13.50
2023-05-10T05:47:04.399Z,13.60
2023-05-10T05:49:34.705Z,13.70
2023-05-10T05:52:08.336Z,13.80
2023-05-10T05:54:38.335Z,13.80
2023-05-10T05:57:08.592Z,13.90
2023-05-10T05:59:43.002Z,14.00
2023-05-10T06:02:13.609Z,14.20
2023-05-10T06:04:44.914Z,14.20
2023-05-10T06:07:17.667Z,14.30
2023-05-10T06:09:47.646Z,14.50
2023-05-10T06:12:17.847Z,14.70
2023-05-10T06:14:48.149Z,14.80
2023-05-10T06:17:18.124Z,15.10
2023-05-10T06:19:48.136Z,15.20
2023-05-10T06:22:20.753Z,15.10
2023-05-10T06:24:50.907Z,15.30
2023-05-10T06:27:20.921Z,15.70
2023-05-10T06:29:54.360Z,15.80
2023-05-10T06:32:29.251Z,15.90
2023-05-10T06:34:59.259Z,16.00
2023-05-10T06:37:31.933Z,16.10
2023-05-10T06:40:01.900Z,16.10
2023-05-10T06:42:31.917Z,16.20
2023-05-10T06:45:01.882Z,16.40
2023-05-10T06:47:31.844Z,16.50
2023-05-10T06:50:01.854Z,16.50
2023-05-10T06:52:34.487Z,16.20
2023-05-10T06:55:04.724Z,16.30
2023-05-10T06:57:34.867Z,16.20
2023-05-10T07:00:08.177Z,16.30
2023-05-10T07:02:38.268Z,16.20
2023-05-10T07:05:09.711Z,16.60
2023-05-10T07:07:45.720Z,16.70
2023-05-10T07:10:15.696Z,16.70
2023-05-10T07:12:45.936Z,16.30
2023-05-10T07:15:17.557Z,16.30
2023-05-10T07:17:47.805Z,16.60
2023-05-10T07:20:18.009Z,16.80
2023-05-10T07:22:50.621Z,16.90
2023-05-10T07:25:20.664Z,16.70
2023-05-10T07:27:50.701Z,16.60
2023-05-10T07:30:20.819Z,16.70
2023-05-10T07:32:50.853Z,17.00
2023-05-10T07:35:22.499Z,17.10
2023-05-10T07:37:55.072Z,17.20
2023-05-10T07:40:25.568Z,17.20
2023-05-10T07:42:55.685Z,17.60
2023-05-10T07:45:26.288Z,17.50
2023-05-10T07:47:56.293Z,17.50
2023-05-10T07:50:26.356Z,17.20
2023-05-10T07:52:58.989Z,17.40
2023-05-10T07:55:29.081Z,17.50
2023-05-10T07:58:02.119Z,17.70
2023-05-10T08:00:32.192Z,17.80
2023-05-10T08:03:02.379Z,17.80
2023-05-10T08:05:34.034Z,17.50
2023-05-10T08:08:08.404Z,17.60
2023-05-10T08:10:38.360Z,17.80
2023-05-10T08:13:08.381Z,17.80
2023-05-10T08:15:38.393Z,18.10
2023-05-10T08:18:08.566Z,18.30
2023-05-10T08:20:38.552Z,18.20
2023-05-10T08:23:11.085Z,18.20
2023-05-10T08:25:41.080Z,18.30
2023-05-10T08:28:11.956Z,18.60
2023-05-10T08:30:42.084Z,18.40
2023-05-10T08:33:12.159Z,18.70
2023-05-10T08:35:42.544Z,18.60
2023-05-10T08:38:15.120Z,18.60
2023-05-10T08:40:47.869Z,18.70
2023-05-10T08:43:18.930Z,19.00
2023-05-10T08:45:49.432Z,18.90
2023-05-10T08:48:20.602Z,18.90
2023-05-10T08:50:51.677Z,19.00
2023-05-10T08:53:25.089Z,19.00
2023-05-10T08:55:55.266Z,19.10
2023-05-10T08:58:25.305Z,19.20
2023-05-10T09:00:55.345Z,19.10
2023-05-10T09:03:25.400Z,19.00
2023-05-10T09:05:56.938Z,19.10
2023-05-10T09:08:31.898Z,19.10
2023-05-10T09:11:02.232Z,19.20
2023-05-10T09:13:33.468Z,19.50
2023-05-10T09:16:17.506Z,19.60
2023-05-10T09:18:51.564Z,19.50
2023-05-10T09:21:23.267Z,19.50
2023-05-10T09:23:56.549Z,19.20
2023-05-10T09:26:27.881Z,19.00
2023-05-10T09:29:02.991Z,19.00
2023-05-10T09:31:52.292Z,19.30
2023-05-10T09:34:24.034Z,19.70
2023-05-10T09:36:58.899Z,19.50
2023-05-10T09:39:39.053Z,19.30
2023-05-10T09:42:11.143Z,19.40
2023-05-10T09:44:42.109Z,19.30
2023-05-10T09:47:12.131Z,19.40
2023-05-10T09:49:42.133Z,19.60
2023-05-10T09:52:12.512Z,19.90
2023-05-10T09:54:56.457Z,20.10
2023-05-10T09:57:27.834Z,20.10
2023-05-10T09:59:59.505Z,20.20
2023-05-10T10:02:33.165Z,20.20
2023-05-10T10:05:05.696Z,20.20
2023-05-10T10:07:36.189Z,20.30
2023-05-10T10:10:12.669Z,20.10
2023-05-10T10:12:45.654Z,20.10
2023-05-10T10:15:16.860Z,20.20
2023-05-10T10:17:48.153Z,20.30
2023-05-10T10:20:19.674Z,20.20
2023-05-10T10:22:50.773Z,20.20
2023-05-10T10:25:25.647Z,20.20
2023-05-10T10:28:23.820Z,20.20
2023-05-10T10:30:56.918Z,20.40
2023-05-10T10:33:48.731Z,20.40
2023-05-10T10:36:20.102Z,20.60
2023-05-10T10:39:04.367Z,20.60
2023-05-10T10:41:39.469Z,20.70
2023-05-10T10:44:39.217Z,20.80
2023-05-10T10:47:30.961Z,20.70
2023-05-10T10:50:13.976Z,20.70
2023-05-10T10:52:44.829Z,20.80
2023-05-10T10:55:18.223Z,20.90
2023-05-10T10:57:56.178Z,20.90
2023-05-10T11:00:34.596Z,20.80
2023-05-10T11:03:10.227Z,21.00
2023-05-10T11:05:44.081Z,20.80
2023-05-10T11:08:17.903Z,20.70
2023-05-10T11:11:08.325Z,20.90
2023-05-10T11:13:44.170Z,21.00
2023-05-10T11:16:20.689Z,21.00
2023-05-10T11:19:06.331Z,21.00
2023-05-10T11:21:37.692Z,20.90
2023-05-10T11:24:18.960Z,21.00
2023-05-10T11:26:49.517Z,21.30
2023-05-10T11:29:22.253Z,21.10
2023-05-10T11:31:53.307Z,21.00
2023-05-10T11:34:31.498Z,21.20
2023-05-10T11:37:02.179Z,21.10
2023-05-10T11:39:34.719Z,21.00
2023-05-10T11:42:04.957Z,21.10
2023-05-10T11:44:37.714Z,21.40
2023-05-10T11:47:09.113Z,21.20
2023-05-10T11:49:39.190Z,21.20
2023-05-10T11:52:10.215Z,21.60
2023-05-10T11:54:40.291Z,21.40
2023-05-10T11:57:10.253Z,21.40
2023-05-10T11:59:43.384Z,21.40
2023-05-10T12:02:14.065Z,21.90
2023-05-10T12:04:44.612Z,21.70
2023-05-10T12:07:14.754Z,21.50
2023-05-10T12:09:47.404Z,21.50
2023-05-10T12:12:20.872Z,21.30
2023-05-10T12:14:55.437Z,21.30
2023-05-10T12:17:25.475Z,21.70
2023-05-10T12:19:55.927Z,21.50
2023-05-10T12:22:25.972Z,21.40
2023-05-10T12:24:56.071Z,21.30
2023-05-10T12:27:26.075Z,21.40
2023-05-10T12:29:58.600Z,21.50
2023-05-10T12:32:43.091Z,21.70
2023-05-10T12:35:13.212Z,21.80
2023-05-10T12:37:43.182Z,21.60
2023-05-10T12:40:15.188Z,21.70
2023-05-10T12:42:45.998Z,21.80
2023-05-10T12:45:18.947Z,21.70
2023-05-10T12:47:48.918Z,21.90
2023-05-10T12:50:19.002Z,22.00
2023-05-10T12:52:49.126Z,22.30
2023-05-10T12:55:19.224Z,22.10
2023-05-10T12:57:49.185Z,22.00
2023-05-10T13:00:22.937Z,22.30
2023-05-10T13:02:53.315Z,22.10
2023-05-10T13:05:23.573Z,21.80
2023-05-10T13:07:53.555Z,21.90
2023-05-10T13:10:24.884Z,22.10
2023-05-10T13:12:54.921Z,22.10
2023-05-10T13:15:27.850Z,22.30
2023-05-10T13:17:58.196Z,22.40
2023-05-10T13:20:28.887Z,22.50
2023-05-10T13:22:58.865Z,22.80
2023-05-10T13:25:28.996Z,22.70
2023-05-10T13:27:59.296Z,22.90
2023-05-10T13:30:32.556Z,22.80
2023-05-10T13:33:02.568Z,22.60
2023-05-10T13:35:32.644Z,22.60
2023-05-10T13:38:03.204Z,22.40
2023-05-10T13:40:33.137Z,22.60
2023-05-10T13:43:03.231Z,22.50
2023-05-10T13:45:35.784Z,22.50
2023-05-10T13:48:05.799Z,22.90
2023-05-10T13:50:35.814Z,22.90
2023-05-10T13:53:06.545Z,22.80
2023-05-10T13:55:36.974Z,22.80
2023-05-10T13:58:06.907Z,23.00
2023-05-10T14:00:39.452Z,22.90
2023-05-10T14:03:12.582Z,22.60
2023-05-10T14:05:42.780Z,22.70
2023-05-10T14:08:14.331Z,22.80
2023-05-10T14:10:44.370Z,22.80
2023-05-10T14:13:14.340Z,23.20
2023-05-10T14:15:47.162Z,23.30
2023-05-10T14:18:17.180Z,23.30
2023-05-10T14:20:47.151Z,23.20
2023-05-10T14:23:17.137Z,23.10
2023-05-10T14:25:47.122Z,23.30
2023-05-10T14:28:17.107Z,23.20
2023-05-10T14:30:49.838Z,23.20
2023-05-10T14:33:21.880Z,23.50
2023-05-10T14:35:52.151Z,23.50
2023-05-10T14:38:22.166Z,23.50
2023-05-10T14:40:52.165Z,23.60
2023-05-10T14:43:22.107Z,23.40
2023-05-10T14:45:55.082Z,23.60
2023-05-10T14:48:25.373Z,23.50
2023-05-10T14:50:55.550Z,23.30
2023-05-10T14:53:25.771Z,23.30
2023-05-10T14:55:55.738Z,23.50
2023-05-10T14:58:26.145Z,23.50
2023-05-10T15:00:58.752Z,23.70
2023-05-10T15:03:29.419Z,23.70
2023-05-10T15:06:00.056Z,23.50
2023-05-10T15:08:30.018Z,23.40
2023-05-10T15:10:59.960Z,23.60
2023-05-10T15:13:29.947Z,23.80
2023-05-10T15:16:02.583Z,23.90
2023-05-10T15:18:32.647Z,23.90
2023-05-10T15:21:02.703Z,23.60
2023-05-10T15:23:33.163Z,23.40
2023-05-10T15:26:04.161Z,23.60
2023-05-10T15:28:34.572Z,23.60
2023-05-10T15:31:07.351Z,23.10
2023-05-10T15:33:37.362Z,23.00
2023-05-10T15:36:08.177Z,22.80
2023-05-10T15:38:38.325Z,23.00
2023-05-10T15:41:08.604Z,23.20
2023-05-10T15:43:38.567Z,23.30
2023-05-10T15:46:11.314Z,23.30
2023-05-10T15:48:42.719Z,23.20
2023-05-10T15:51:12.779Z,23.20
2023-05-10T15:53:56.370Z,23.10
2023-05-10T15:56:32.996Z,23.10
2023-05-10T15:59:03.869Z,23.10
2023-05-10T16:01:36.579Z,23.10
2023-05-10T16:04:06.667Z,23.10
2023-05-10T16:06:36.689Z,23.10
2023-05-10T16:09:06.885Z,22.90
2023-05-10T16:11:36.892Z,22.90
2023-05-10T16:14:07.320Z,22.80
2023-05-10T16:16:40.180Z,22.90
2023-05-10T16:19:10.368Z,22.80
2023-05-10T16:21:40.935Z,22.70
2023-05-10T16:24:11.725Z,22.70
2023-05-10T16:26:42.492Z,22.50
2023-05-10T16:29:13.874Z,22.30
2023-05-10T16:31:46.529Z,22.20
2023-05-10T16:34:16.631Z,22.30
2023-05-10T16:36:46.608Z,22.40
2023-05-10T16:39:16.751Z,22.40
2023-05-10T16:41:46.802Z,22.50
2023-05-10T16:44:18.203Z,22.40
2023-05-10T16:46:53.539Z,22.40
2023-05-10T16:49:25.784Z,22.40
2023-05-10T16:51:56.304Z,22.30
2023-05-10T16:54:26.394Z,22.20
2023-05-10T16:56:56.402Z,22.20
2023-05-10T16:59:26.858Z,22.10
2023-05-10T17:01:59.481Z,22.10
2023-05-10T17:04:29.574Z,22.10
2023-05-10T17:06:59.576Z,22.10
2023-05-10T17:09:29.552Z,22.10
2023-05-10T17:11:59.604Z,22.10
2023-05-10T17:14:29.906Z,22.00
2023-05-10T17:17:02.609Z,21.90
2023-05-10T17:19:32.809Z,21.90
2023-05-10T17:22:03.084Z,21.80
2023-05-10T17:24:33.400Z,21.80
2023-05-10T17:27:03.760Z,21.80
2023-05-10T17:29:33.916Z,21.50
2023-05-10T17:32:06.664Z,21.30
2023-05-10T17:34:36.737Z,21.20
2023-05-10T17:37:06.783Z,21.00
2023-05-10T17:39:39.426Z,20.90
2023-05-10T17:42:10.198Z,20.70
2023-05-10T17:44:40.241Z,20.70
2023-05-10T17:47:13.213Z,20.70
2023-05-10T17:49:43.444Z,20.50
2023-05-10T17:52:13.454Z,20.50
2023-05-10T17:54:43.455Z,20.50
2023-05-10T17:57:13.468Z,20.40
2023-05-10T17:59:43.457Z,20.40
2023-05-10T18:02:16.676Z,20.40
2023-05-10T18:04:48.742Z,20.30
2023-05-10T18:07:18.885Z,20.10
2023-05-10T18:09:48.849Z,20.00
2023-05-10T18:12:18.873Z,20.00
2023-05-10T18:14:48.913Z,20.10
2023-05-10T18:17:21.662Z,20.00
2023-05-10T18:19:51.737Z,19.90
2023-05-10T18:22:21.846Z,19.90
2023-05-10T18:24:51.849Z,19.90
2023-05-10T18:27:22.179Z,19.80
2023-05-10T18:29:52.274Z,19.80
2023-05-10T18:32:26.481Z,19.80
2023-05-10T18:34:56.791Z,19.90
2023-05-10T18:37:27.076Z,19.90
2023-05-10T18:39:57.848Z,19.80
2023-05-10T18:42:28.219Z,19.70
2023-05-10T18:44:58.633Z,19.60
2023-05-10T18:47:31.243Z,19.60
2023-05-10T18:50:01.252Z,19.50
2023-05-10T18:52:31.477Z,19.40
2023-05-10T18:55:01.516Z,19.30
2023-05-10T18:57:31.535Z,19.30
2023-05-10T19:00:01.606Z,19.30
2023-05-10T19:02:34.226Z,19.10
2023-05-10T19:05:04.496Z,19.10
2023-05-10T19:07:34.602Z,19.10
2023-05-10T19:10:04.751Z,19.00
2023-05-10T19:12:34.745Z,18.90
2023-05-10T19:15:04.738Z,18.90
2023-05-10T19:17:40.165Z,18.80
2023-05-10T19:20:11.708Z,18.90
2023-05-10T19:22:54.172Z,18.80
2023-05-10T19:25:29.689Z,18.80
2023-05-10T19:28:00.297Z,18.70
2023-05-10T19:30:31.804Z,18.70
2023-05-10T19:33:05.836Z,18.70
2023-05-10T19:35:36.003Z,18.60
2023-05-10T19:38:05.994Z,18.60
2023-05-10T19:40:36.347Z,18.50
2023-05-10T19:43:07.195Z,18.50
2023-05-10T19:45:37.173Z,18.50
2023-05-10T19:48:10.184Z,18.50
2023-05-10T19:50:40.574Z,18.50
2023-05-10T19:53:10.551Z,18.40
2023-05-10T19:55:40.915Z,18.30
2023-05-10T19:58:10.980Z,18.30
2023-05-10T20:00:41.028Z,18.30
2023-05-10T20:03:13.642Z,18.20
2023-05-10T20:05:43.667Z,18.20
2023-05-10T20:08:13.667Z,18.20
2023-05-10T20:10:43.625Z,18.10
2023-05-10T20:13:13.592Z,18.10
2023-05-10T20:15:43.594Z,18.10
2023-05-10T20:18:16.138Z,18.00
2023-05-10T20:20:46.421Z,18.00
2023-05-10T20:23:16.819Z,18.00
2023-05-10T20:25:46.840Z,18.00
2023-05-10T20:28:16.854Z,17.90
2023-05-10T20:30:47.108Z,17.80
2023-05-10T20:33:19.721Z,17.80
2023-05-10T20:35:49.842Z,17.90
2023-05-10T20:38:19.903Z,17.80
2023-05-10T20:40:49.890Z,17.90
2023-05-10T20:43:21.461Z,17.80
2023-05-10T20:45:51.726Z,17.80
2023-05-10T20:48:24.464Z,17.80
2023-05-10T20:50:54.711Z,17.70
2023-05-10T20:53:24.921Z,17.60
2023-05-10T20:55:54.919Z,17.60
2023-05-10T20:58:24.979Z,17.40
2023-05-10T21:00:55.057Z,17.40
2023-05-10T21:03:27.818Z,17.40
2023-05-10T21:05:57.818Z,17.30
2023-05-10T21:08:27.860Z,17.20
2023-05-10T21:10:57.910Z,17.10
2023-05-10T21:13:27.981Z,17.10
2023-05-10T21:15:57.992Z,17.10
2023-05-10T21:18:30.655Z,17.10
2023-05-10T21:21:01.600Z,17.00
2023-05-10T21:23:33.806Z,16.90
2023-05-10T21:26:06.267Z,16.80
2023-05-10T21:28:37.870Z,16.70
2023-05-10T21:31:09.473Z,16.60
2023-05-10T21:33:42.096Z,16.70
2023-05-10T21:36:12.119Z,16.60
2023-05-10T21:38:44.467Z,16.50
2023-05-10T21:41:14.529Z,16.50
2023-05-10T21:43:44.522Z,16.50
2023-05-10T21:46:15.552Z,16.50
2023-05-10T21:48:48.198Z,16.30
2023-05-10T21:51:18.353Z,16.30
2023-05-10T21:53:48.347Z,16.20
2023-05-10T21:56:18.328Z,16.20
2023-05-10T21:58:48.291Z,16.20
2023-05-10T22:01:18.341Z,16.10
2023-05-10T22:03:51.046Z,16.00
2023-05-10T22:06:21.042Z,15.90
2023-05-10T22:08:51.033Z,15.70
2023-05-10T22:11:21.933Z,15.70
2023-05-10T22:13:52.138Z,15.60
2023-05-10T22:16:22.638Z,15.40
2023-05-10T22:18:55.773Z,15.30
2023-05-10T22:21:26.195Z,15.40
2023-05-10T22:23:56.179Z,15.40
2023-05-10T22:26:26.207Z,15.30
2023-05-10T22:28:56.151Z,15.20
2023-05-10T22:31:26.192Z,15.30
2023-05-10T22:33:58.790Z,15.20
2023-05-10T22:36:29.155Z,15.10
2023-05-10T22:38:59.165Z,15.10
2023-05-10T22:41:29.162Z,15.10
2023-05-10T22:43:59.135Z,15.10
2023-05-10T22:46:29.456Z,15.10
2023-05-10T22:49:02.733Z,15.20
2023-05-10T22:51:33.054Z,15.10
2023-05-10T22:54:03.016Z,15.10
2023-05-10T22:56:33.720Z,15.10
2023-05-10T22:59:03.775Z,15.00
2023-05-10T23:01:33.801Z,15.00
2023-05-10T23:04:07.064Z,15.00
2023-05-10T23:06:37.150Z,15.00
2023-05-10T23:09:07.265Z,15.00
2023-05-10T23:11:37.217Z,14.90
2023-05-10T23:14:07.279Z,15.00
2023-05-10T23:16:37.266Z,15.00
2023-05-10T23:19:10.278Z,15.00
2023-05-10T23:21:40.239Z,15.00
2023-05-10T23:24:11.802Z,14.90
2023-05-10T23:26:43.652Z,14.90
2023-05-10T23:29:13.638Z,14.80
2023-05-10T23:31:45.819Z,14.80
2023-05-10T23:34:18.397Z,14.70
2023-05-10T23:36:48.359Z,14.60
2023-05-10T23:39:18.333Z,14.60
2023-05-10T23:41:48.272Z,14.60
2023-05-10T23:44:18.240Z,14.60
2023-05-10T23:46:48.229Z,14.60
2023-05-10T23:49:20.822Z,14.50
2023-05-10T23:51:50.783Z,14.50
2023-05-10T23:54:20.757Z,14.50
2023-05-10T23:56:51.718Z,14.50
2023-05-10T23:59:21.711Z,14.40
