createdAt,value
2022-10-13T00:00:49.857Z,97965.00
2022-10-13T00:03:18.546Z,97960.63
2022-10-13T00:05:48.007Z,97964.88
2022-10-13T00:08:19.057Z,97961.50
2022-10-13T00:10:48.074Z,97969.50
2022-10-13T00:13:16.388Z,97972.56
2022-10-13T00:15:46.791Z,97970.78
2022-10-13T00:18:15.121Z,97957.75
2022-10-13T00:20:43.854Z,97965.16
2022-10-13T00:23:12.139Z,97961.69
2022-10-13T00:25:43.325Z,97963.63
2022-10-13T00:28:11.950Z,97957.44
2022-10-13T00:30:40.291Z,97959.97
2022-10-13T00:33:10.218Z,97961.19
2022-10-13T00:35:42.061Z,97960.22
2022-10-13T00:38:10.388Z,97962.66
2022-10-13T00:40:45.332Z,97960.84
2022-10-13T00:43:17.892Z,97951.84
2022-10-13T00:45:46.233Z,97957.28
2022-10-13T00:48:15.862Z,97953.44
2022-10-13T00:50:44.125Z,97950.63
2022-10-13T00:53:12.718Z,97954.63
2022-10-13T00:55:41.239Z,97944.53
2022-10-13T00:58:09.941Z,97949.06
2022-10-13T01:00:38.226Z,97951.88
2022-10-13T01:03:06.512Z,97952.72
2022-10-13T01:05:36.443Z,97954.16
2022-10-13T01:08:04.694Z,97957.81
2022-10-13T01:10:37.787Z,97949.06
2022-10-13T01:13:09.688Z,97950.63
2022-10-13T01:15:39.859Z,97945.88
2022-10-13T01:18:11.306Z,97942.88
2022-10-13T01:20:59.140Z,97941.88
2022-10-13T01:23:37.548Z,97934.19
2022-10-13T01:26:20.823Z,97931.16
2022-10-13T01:28:59.150Z,97923.00
2022-10-13T01:31:29.677Z,97920.34
2022-10-13T01:34:00.836Z,97919.59
2022-10-13T01:36:33.229Z,97912.13
2022-10-13T01:39:04.613Z,97910.22
2022-10-13T01:41:36.007Z,97902.31
2022-10-13T01:44:07.149Z,97894.03
2022-10-13T01:46:37.755Z,97899.38
2022-10-13T01:49:07.320Z,97889.53
2022-10-13T01:51:35.568Z,97884.31
2022-10-13T01:54:04.181Z,97884.19
2022-10-13T01:56:32.429Z,97892.72
2022-10-13T01:59:01.641Z,97892.72
2022-10-13T02:01:36.491Z,97893.19
2022-10-13T02:04:13.581Z,97889.88
2022-10-13T02:06:44.416Z,97882.44
2022-10-13T02:09:14.953Z,97885.38
2022-10-13T02:11:52.957Z,97886.47
2022-10-13T02:14:22.361Z,97880.53
2022-10-13T02:16:50.636Z,97881.09
2022-10-13T02:19:20.329Z,97882.63
2022-10-13T02:21:48.636Z,97878.22
2022-10-13T02:24:17.025Z,97878.72
2022-10-13T02:26:45.221Z,97883.59
2022-10-13T02:29:14.549Z,97877.13
2022-10-13T02:31:42.848Z,97878.97
2022-10-13T02:34:11.128Z,97880.03
2022-10-13T02:36:40.927Z,97880.53
2022-10-13T02:39:10.197Z,97884.31
2022-10-13T02:41:38.431Z,97880.03
2022-10-13T02:44:07.093Z,97877.75
2022-10-13T02:46:35.343Z,97877.63
2022-10-13T02:49:03.955Z,97870.19
2022-10-13T02:51:35.144Z,97880.69
2022-10-13T02:54:08.843Z,97881.16
2022-10-13T02:56:37.062Z,97879.69
2022-10-13T02:59:05.761Z,97881.66
2022-10-13T03:01:34.159Z,97885.28
2022-10-13T03:04:02.434Z,97880.78
2022-10-13T03:06:30.616Z,97879.94
2022-10-13T03:08:59.406Z,97885.50
2022-10-13T03:11:28.984Z,97880.91
2022-10-13T03:13:57.254Z,97881.50
2022-10-13T03:16:25.459Z,97886.75
2022-10-13T03:18:53.734Z,97881.28
2022-10-13T03:21:21.939Z,97880.94
2022-10-13T03:23:50.216Z,97876.53
2022-10-13T03:26:18.451Z,97873.25
2022-10-13T03:28:51.587Z,97877.50
2022-10-13T03:31:19.960Z,97876.53
2022-10-13T03:33:48.167Z,97865.34
2022-10-13T03:36:16.409Z,97864.59
2022-10-13T03:38:44.670Z,97869.22
2022-10-13T03:41:13.738Z,97869.00
2022-10-13T03:43:42.115Z,97874.56
2022-10-13T03:46:12.216Z,97864.13
2022-10-13T03:48:40.601Z,97865.69
2022-10-13T03:51:09.042Z,97869.00
2022-10-13T03:53:37.620Z,97863.63
2022-10-13T03:56:06.706Z,97863.88
2022-10-13T03:58:35.207Z,97863.41
2022-10-13T04:01:04.915Z,97858.50
2022-10-13T04:03:34.807Z,97856.19
2022-10-13T04:06:03.132Z,97843.69
2022-10-13T04:08:31.463Z,97849.41
2022-10-13T04:11:00.508Z,97843.19
2022-10-13T04:13:29.068Z,97848.06
2022-10-13T04:15:57.266Z,97837.47
2022-10-13T04:18:25.548Z,97831.00
2022-10-13T04:20:55.441Z,97832.97
2022-10-13T04:23:23.651Z,97836.00
2022-10-13T04:25:51.852Z,97825.81
2022-10-13T04:28:20.236Z,97824.69
2022-10-13T04:30:49.519Z,97823.38
2022-10-13T04:33:18.145Z,97822.00
2022-10-13T04:35:46.354Z,97817.38
2022-10-13T04:38:16.054Z,97822.88
2022-10-13T04:40:44.262Z,97811.91
2022-10-13T04:43:12.999Z,97814.44
2022-10-13T04:45:41.236Z,97816.91
2022-10-13T04:48:09.489Z,97817.63
2022-10-13T04:50:37.822Z,97816.28
2022-10-13T04:53:06.071Z,97816.75
2022-10-13T04:55:38.158Z,97818.59
2022-10-13T04:58:06.402Z,97793.72
2022-10-13T05:00:34.747Z,97803.38
2022-10-13T05:03:03.034Z,97802.00
2022-10-13T05:05:31.226Z,97810.66
2022-10-13T05:07:59.497Z,97806.66
2022-10-13T05:10:33.868Z,97798.13
2022-10-13T05:13:05.740Z,97794.19
2022-10-13T05:15:34.515Z,97801.25
2022-10-13T05:18:03.636Z,97792.56
2022-10-13T05:20:31.949Z,97813.94
2022-10-13T05:23:00.471Z,97795.88
2022-10-13T05:25:32.961Z,97799.19
2022-10-13T05:28:02.402Z,97801.13
2022-10-13T05:30:32.453Z,97797.06
2022-10-13T05:33:03.659Z,97803.34
2022-10-13T05:35:31.935Z,97795.53
2022-10-13T05:38:00.173Z,97797.59
2022-10-13T05:40:28.592Z,97792.75
2022-10-13T05:42:58.041Z,97796.06
2022-10-13T05:45:26.952Z,97789.47
2022-10-13T05:47:56.725Z,97790.19
2022-10-13T05:50:26.609Z,97790.44
2022-10-13T05:52:54.829Z,97790.81
2022-10-13T05:55:23.002Z,97785.69
2022-10-13T05:57:51.587Z,97783.75
2022-10-13T06:00:20.273Z,97781.31
2022-10-13T06:02:51.163Z,97782.69
2022-10-13T06:05:21.391Z,97788.16
2022-10-13T06:07:49.689Z,97800.06
2022-10-13T06:10:18.765Z,97793.84
2022-10-13T06:12:47.172Z,97787.41
2022-10-13T06:15:15.498Z,97772.94
2022-10-13T06:17:43.773Z,97758.34
2022-10-13T06:20:24.218Z,97761.44
2022-10-13T06:22:52.480Z,97765.72
2022-10-13T06:25:20.714Z,97764.72
2022-10-13T06:27:49.985Z,97770.53
2022-10-13T06:30:18.384Z,97775.72
2022-10-13T06:32:46.574Z,97776.00
2022-10-13T06:35:14.802Z,97778.22
2022-10-13T06:37:46.521Z,97772.28
2022-10-13T06:40:16.350Z,97765.69
2022-10-13T06:42:44.919Z,97766.94
2022-10-13T06:45:13.176Z,97768.16
2022-10-13T06:47:41.383Z,97777.13
2022-10-13T06:50:10.680Z,97774.44
2022-10-13T06:52:39.386Z,97775.44
2022-10-13T06:55:09.818Z,97771.44
2022-10-13T06:57:38.319Z,97763.28
2022-10-13T07:00:07.855Z,97765.97
2022-10-13T07:02:36.194Z,97768.53
2022-10-13T07:05:06.080Z,97756.66
2022-10-13T07:07:34.309Z,97770.91
2022-10-13T07:10:05.705Z,97779.25
2022-10-13T07:12:35.313Z,97768.03
2022-10-13T07:15:09.809Z,97760.25
2022-10-13T07:17:40.923Z,97767.59
2022-10-13T07:20:10.008Z,97752.72
2022-10-13T07:22:38.278Z,97762.28
2022-10-13T07:25:07.963Z,97754.63
2022-10-13T07:27:40.876Z,97761.34
2022-10-13T07:30:10.214Z,97766.59
2022-10-13T07:32:39.244Z,97779.00
2022-10-13T07:35:07.836Z,97770.72
2022-10-13T07:37:36.042Z,97771.16
2022-10-13T07:40:04.617Z,97767.00
2022-10-13T07:42:32.834Z,97768.44
2022-10-13T07:45:02.510Z,97773.53
2022-10-13T07:47:30.871Z,97769.09
2022-10-13T07:49:59.531Z,97775.50
2022-10-13T07:52:28.140Z,97786.88
2022-10-13T07:54:57.002Z,97777.13
2022-10-13T07:57:27.796Z,97776.81
2022-10-13T08:00:06.208Z,97775.50
2022-10-13T08:02:34.804Z,97777.28
2022-10-13T08:05:04.238Z,97777.41
2022-10-13T08:07:32.439Z,97779.72
2022-10-13T08:10:02.066Z,97762.66
2022-10-13T08:12:30.237Z,97763.81
2022-10-13T08:15:01.818Z,97759.81
2022-10-13T08:17:35.316Z,97761.47
2022-10-13T08:20:13.060Z,97769.78
2022-10-13T08:22:41.284Z,97770.28
2022-10-13T08:25:10.373Z,97763.91
2022-10-13T08:27:50.699Z,97748.44
2022-10-13T08:30:20.251Z,97750.09
2022-10-13T08:32:50.091Z,97767.75
2022-10-13T08:35:18.473Z,97767.69
2022-10-13T08:37:46.801Z,97757.06
2022-10-13T08:40:15.918Z,97745.34
2022-10-13T08:42:44.878Z,97757.09
2022-10-13T08:45:39.787Z,97758.53
2022-10-13T08:48:08.167Z,97764.03
2022-10-13T08:50:37.426Z,97767.28
2022-10-13T08:53:07.430Z,97764.69
2022-10-13T08:55:39.692Z,97765.13
2022-10-13T08:58:11.324Z,97766.78
2022-10-13T09:00:39.844Z,97760.56
2022-10-13T09:03:24.250Z,97757.31
2022-10-13T09:06:02.409Z,97760.00
2022-10-13T09:08:31.908Z,97757.50
2022-10-13T09:11:00.163Z,97747.41
2022-10-13T09:13:28.794Z,97752.28
2022-10-13T09:15:57.686Z,97743.75
2022-10-13T09:18:31.889Z,97740.94
2022-10-13T09:21:18.400Z,97742.66
2022-10-13T09:23:46.622Z,97739.69
2022-10-13T09:26:19.427Z,97730.78
2022-10-13T09:28:47.626Z,97734.44
2022-10-13T09:31:17.426Z,97732.59
2022-10-13T09:33:51.178Z,97725.78
2022-10-13T09:36:19.446Z,97727.63
2022-10-13T09:39:06.551Z,97727.47
2022-10-13T09:41:36.910Z,97734.97
2022-10-13T09:44:11.617Z,97729.03
2022-10-13T09:46:41.062Z,97729.00
2022-10-13T09:49:26.987Z,97720.09
2022-10-13T09:52:00.770Z,97718.69
2022-10-13T09:54:29.948Z,97719.94
2022-10-13T09:57:00.492Z,97715.63
2022-10-13T09:59:33.361Z,97721.03
2022-10-13T10:02:03.060Z,97715.06
2022-10-13T10:04:35.070Z,97715.63
2022-10-13T10:07:03.907Z,97708.84
2022-10-13T10:09:35.690Z,97698.06
2022-10-13T10:12:04.482Z,97697.34
2022-10-13T10:14:33.516Z,97697.13
2022-10-13T10:17:05.877Z,97699.75
2022-10-13T10:19:45.134Z,97700.19
2022-10-13T10:22:16.795Z,97691.31
2022-10-13T10:24:48.699Z,97689.88
2022-10-13T10:29:56.251Z,97682.84
2022-10-13T10:32:35.102Z,97679.06
2022-10-13T10:35:11.089Z,97669.06
2022-10-13T10:37:46.662Z,97677.91
2022-10-13T10:40:21.616Z,97670.78
2022-10-13T10:43:25.188Z,97675.66
2022-10-13T10:45:53.512Z,97665.16
2022-10-13T10:48:23.048Z,97668.94
2022-10-13T10:50:52.976Z,97660.81
2022-10-13T10:53:23.826Z,97655.59
2022-10-13T10:55:54.448Z,97656.88
2022-10-13T10:58:28.264Z,97651.88
2022-10-13T11:01:00.552Z,97654.03
2022-10-13T11:03:37.634Z,97651.94
2022-10-13T11:06:23.570Z,97648.44
2022-10-13T11:08:51.965Z,97641.84
2022-10-13T11:11:40.096Z,97646.28
2022-10-13T11:14:27.007Z,97638.19
2022-10-13T11:17:18.247Z,97632.72
2022-10-13T11:19:47.842Z,97633.34
2022-10-13T11:22:23.068Z,97631.41
2022-10-13T11:25:25.188Z,97625.81
2022-10-13T11:27:53.533Z,97614.97
2022-10-13T11:30:44.573Z,97621.09
2022-10-13T11:33:35.277Z,97618.88
2022-10-13T11:36:49.429Z,97623.25
2022-10-13T11:39:51.193Z,97610.78
2022-10-13T11:42:58.285Z,97605.25
2022-10-13T11:45:58.337Z,97603.28
2022-10-13T11:49:01.030Z,97598.19
2022-10-13T11:51:34.076Z,97595.75
2022-10-13T11:54:11.752Z,97601.78
2022-10-13T11:56:48.502Z,97588.97
2022-10-13T11:59:24.073Z,97598.69
2022-10-13T12:01:55.470Z,97594.78
2022-10-13T12:04:24.131Z,97593.81
2022-10-13T12:06:56.794Z,97599.50
2022-10-13T12:09:25.201Z,97591.81
2022-10-13T12:12:03.335Z,97589.41
2022-10-13T12:14:39.753Z,97587.00
2022-10-13T12:17:24.458Z,97583.47
2022-10-13T12:19:56.940Z,97593.75
2022-10-13T12:22:36.831Z,97586.09
2022-10-13T12:25:17.135Z,97595.31
2022-10-13T12:27:52.087Z,97598.34
2022-10-13T12:30:29.710Z,97596.16
2022-10-13T12:32:58.682Z,97596.44
2022-10-13T12:35:28.768Z,97595.06
2022-10-13T12:37:57.318Z,97593.59
2022-10-13T12:40:26.795Z,97594.66
2022-10-13T12:42:56.393Z,97594.16
2022-10-13T12:45:31.109Z,97595.75
2022-10-13T12:47:59.699Z,97603.31
2022-10-13T12:50:36.644Z,97594.47
2022-10-13T12:53:15.653Z,97604.09
2022-10-13T12:55:59.802Z,97596.63
2022-10-13T12:58:29.719Z,97598.88
2022-10-13T13:01:10.735Z,97600.53
2022-10-13T13:03:41.658Z,97608.38
2022-10-13T13:06:23.738Z,97613.78
2022-10-13T13:09:28.845Z,97605.47
2022-10-13T13:12:27.887Z,97604.63
2022-10-13T13:14:57.008Z,97604.69
2022-10-13T13:20:29.431Z,97607.69
2022-10-13T13:22:59.498Z,97605.44
2022-10-13T13:25:28.064Z,97607.94
2022-10-13T13:27:56.296Z,97604.84
2022-10-13T13:30:26.516Z,97602.72
2022-10-13T13:32:56.245Z,97613.09
2022-10-13T13:35:26.394Z,97605.06
2022-10-13T13:37:59.247Z,97604.41
2022-10-13T13:40:28.469Z,97608.09
2022-10-13T13:42:57.986Z,97604.84
2022-10-13T13:45:26.503Z,97602.81
2022-10-13T13:48:00.717Z,97593.91
2022-10-13T13:50:33.443Z,97594.91
2022-10-13T13:53:04.232Z,97596.34
2022-10-13T13:55:36.641Z,97584.28
2022-10-13T13:58:08.050Z,97586.97
2022-10-13T14:00:37.345Z,97584.72
2022-10-13T14:03:07.109Z,97592.56
2022-10-13T14:05:35.637Z,97577.41
2022-10-13T14:08:03.898Z,97581.00
2022-10-13T14:10:32.133Z,97584.66
2022-10-13T14:13:00.553Z,97579.13
2022-10-13T14:15:30.031Z,97571.16
2022-10-13T14:17:58.408Z,97574.91
2022-10-13T14:20:28.060Z,97577.81
2022-10-13T14:22:56.589Z,97575.59
2022-10-13T14:25:25.419Z,97569.44
2022-10-13T14:27:53.669Z,97576.78
2022-10-13T14:30:21.859Z,97564.94
2022-10-13T14:32:50.098Z,97558.69
2022-10-13T14:35:18.681Z,97562.91
2022-10-13T14:37:48.351Z,97562.19
2022-10-13T14:40:16.785Z,97567.69
2022-10-13T14:42:46.297Z,97561.56
2022-10-13T14:45:15.891Z,97562.53
2022-10-13T14:47:44.212Z,97555.69
2022-10-13T14:50:12.507Z,97566.25
2022-10-13T14:52:40.813Z,97559.03
2022-10-13T14:55:11.121Z,97556.91
2022-10-13T14:57:39.327Z,97554.28
2022-10-13T15:00:08.316Z,97556.91
2022-10-13T15:02:36.588Z,97556.41
2022-10-13T15:05:05.326Z,97551.19
2022-10-13T15:07:36.841Z,97559.34
2022-10-13T15:10:16.377Z,97556.00
2022-10-13T15:12:44.544Z,97554.59
2022-10-13T15:15:16.558Z,97556.00
2022-10-13T15:17:44.910Z,97549.22
2022-10-13T15:20:13.933Z,97554.94
2022-10-13T15:22:42.349Z,97550.06
2022-10-13T15:25:12.460Z,97544.50
2022-10-13T15:27:42.279Z,97550.16
2022-10-13T15:30:11.494Z,97545.47
2022-10-13T15:32:45.963Z,97542.63
2022-10-13T15:35:14.221Z,97546.69
2022-10-13T15:37:42.424Z,97545.16
2022-10-13T15:40:14.103Z,97537.91
2022-10-13T15:42:42.360Z,97541.75
2022-10-13T15:45:12.330Z,97540.13
2022-10-13T15:47:41.917Z,97541.06
2022-10-13T15:50:10.435Z,97531.63
2022-10-13T15:52:41.679Z,97542.06
2022-10-13T15:55:12.216Z,97533.69
2022-10-13T15:57:40.476Z,97539.34
2022-10-13T16:00:09.669Z,97536.59
2022-10-13T16:02:38.445Z,97538.03
2022-10-13T16:05:08.099Z,97537.44
2022-10-13T16:07:36.324Z,97529.84
2022-10-13T16:10:05.117Z,97523.63
2022-10-13T16:12:34.789Z,97516.94
2022-10-13T16:15:03.154Z,97515.44
2022-10-13T16:17:31.371Z,97510.19
2022-10-13T16:19:59.634Z,97509.31
2022-10-13T16:22:27.923Z,97512.16
2022-10-13T16:24:58.085Z,97511.69
2022-10-13T16:27:28.899Z,97519.47
2022-10-13T16:29:58.786Z,97517.19
2022-10-13T16:32:27.088Z,97512.78
2022-10-13T16:34:55.599Z,97511.53
2022-10-13T16:37:24.393Z,97505.84
2022-10-13T16:39:52.870Z,97514.16
2022-10-13T16:42:21.186Z,97510.38
2022-10-13T16:44:49.433Z,97517.00
2022-10-13T16:47:19.124Z,97515.16
2022-10-13T16:49:48.352Z,97509.78
2022-10-13T16:52:16.685Z,97506.13
2022-10-13T16:54:44.866Z,97500.22
2022-10-13T16:57:14.441Z,97504.13
2022-10-13T16:59:42.682Z,97505.06
2022-10-13T17:02:14.627Z,97515.47
2022-10-13T17:04:44.627Z,97507.22
2022-10-13T17:07:12.878Z,97506.28
2022-10-13T17:09:41.134Z,97507.38
2022-10-13T17:12:09.487Z,97507.91
2022-10-13T17:14:38.124Z,97509.81
2022-10-13T17:17:06.349Z,97508.91
2022-10-13T17:19:34.704Z,97507.97
2022-10-13T17:22:04.346Z,97508.59
2022-10-13T17:24:32.597Z,97508.69
2022-10-13T17:27:01.088Z,97517.13
2022-10-13T17:29:29.502Z,97507.91
2022-10-13T17:31:57.798Z,97517.75
2022-10-13T17:34:26.386Z,97513.06
2022-10-13T17:36:54.608Z,97521.44
2022-10-13T17:39:24.278Z,97528.50
2022-10-13T17:41:52.637Z,97529.19
2022-10-13T17:44:21.368Z,97531.50
2022-10-13T17:46:50.498Z,97523.13
2022-10-13T17:49:18.916Z,97516.59
2022-10-13T17:51:48.073Z,97521.75
2022-10-13T17:54:16.939Z,97522.44
2022-10-13T17:56:47.607Z,97528.66
2022-10-13T17:59:16.425Z,97521.81
2022-10-13T18:01:46.214Z,97527.44
2022-10-13T18:04:15.510Z,97523.91
2022-10-13T18:06:44.442Z,97515.97
2022-10-13T18:09:14.175Z,97525.44
2022-10-13T18:11:48.467Z,97519.66
2022-10-13T18:14:19.443Z,97520.66
2022-10-13T18:16:48.917Z,97519.06
2022-10-13T18:19:17.243Z,97521.81
2022-10-13T18:21:45.811Z,97518.03
2022-10-13T18:24:19.602Z,97529.50
2022-10-13T18:26:50.990Z,97528.59
2022-10-13T18:29:41.544Z,97520.19
2022-10-13T18:32:09.855Z,97522.69
2022-10-13T18:34:39.657Z,97523.25
2022-10-13T18:37:09.273Z,97525.81
2022-10-13T18:39:37.511Z,97524.34
2022-10-13T18:42:06.161Z,97530.34
2022-10-13T18:44:36.287Z,97530.94
2022-10-13T18:47:04.575Z,97523.81
2022-10-13T18:49:33.360Z,97525.81
2022-10-13T18:52:01.730Z,97527.47
2022-10-13T18:54:30.369Z,97534.50
2022-10-13T18:56:58.885Z,97534.44
2022-10-13T18:59:27.636Z,97536.91
2022-10-13T19:01:57.293Z,97534.22
2022-10-13T19:04:26.362Z,97531.28
2022-10-13T19:06:54.634Z,97541.28
2022-10-13T19:09:25.061Z,97541.81
2022-10-13T19:11:53.300Z,97544.00
2022-10-13T19:14:21.644Z,97547.69
2022-10-13T19:16:51.269Z,97547.34
2022-10-13T19:19:21.587Z,97547.09
2022-10-13T19:21:49.866Z,97547.09
2022-10-13T19:24:18.143Z,97548.28
2022-10-13T19:26:46.394Z,97548.28
2022-10-13T19:29:16.246Z,97549.38
2022-10-13T19:31:44.734Z,97544.47
2022-10-13T19:34:13.323Z,97546.69
2022-10-13T19:36:43.945Z,97543.41
2022-10-13T19:39:14.926Z,97549.69
2022-10-13T19:41:43.305Z,97549.94
2022-10-13T19:44:11.599Z,97558.34
2022-10-13T19:46:40.117Z,97560.66
2022-10-13T19:49:08.532Z,97557.88
2022-10-13T19:51:37.303Z,97557.22
2022-10-13T19:54:07.172Z,97552.22
2022-10-13T19:56:35.546Z,97558.06
2022-10-13T19:59:04.717Z,97559.06
2022-10-13T20:01:43.727Z,97557.06
2022-10-13T20:04:12.273Z,97556.78
2022-10-13T20:06:40.453Z,97555.06
2022-10-13T20:09:10.092Z,97557.91
2022-10-13T20:11:45.679Z,97557.59
2022-10-13T20:14:14.230Z,97550.38
2022-10-13T20:16:42.596Z,97553.19
2022-10-13T20:19:14.251Z,97567.84
2022-10-13T20:21:42.479Z,97564.03
2022-10-13T20:24:12.235Z,97562.53
2022-10-13T20:26:41.198Z,97569.38
2022-10-13T20:29:10.025Z,97571.63
2022-10-13T20:31:38.546Z,97569.03
2022-10-13T20:34:06.935Z,97577.28
2022-10-13T20:36:38.774Z,97580.97
2022-10-13T20:39:09.208Z,97574.44
2022-10-13T20:41:39.003Z,97572.34
2022-10-13T20:44:07.486Z,97575.31
2022-10-13T20:46:36.028Z,97572.66
2022-10-13T20:49:12.729Z,97578.75
2022-10-13T20:51:42.231Z,97574.50
2022-10-13T20:54:10.467Z,97572.75
2022-10-13T20:56:40.357Z,97574.91
2022-10-13T20:59:09.724Z,97570.66
2022-10-13T21:01:38.172Z,97570.13
2022-10-13T21:04:09.001Z,97576.88
2022-10-13T21:06:37.434Z,97577.25
2022-10-13T21:09:06.331Z,97567.59
2022-10-13T21:11:34.961Z,97572.63
2022-10-13T21:14:07.384Z,97582.41
2022-10-13T21:16:35.920Z,97581.88
2022-10-13T21:19:04.848Z,97578.47
2022-10-13T21:27:25.930Z,97576.72
2022-10-13T21:29:55.909Z,97571.53
2022-10-13T21:32:24.162Z,97582.66
2022-10-13T21:34:53.842Z,97571.38
2022-10-13T21:37:22.404Z,97576.16
2022-10-13T21:39:51.055Z,97568.09
2022-10-13T21:42:25.134Z,97573.94
2022-10-13T21:44:53.488Z,97580.13
2022-10-13T21:47:23.590Z,97567.53
2022-10-13T21:49:54.440Z,97565.16
2022-10-13T21:52:22.717Z,97565.72
2022-10-13T21:54:50.923Z,97561.13
2022-10-13T21:57:19.602Z,97563.78
2022-10-13T21:59:48.163Z,97558.59
2022-10-13T22:02:16.320Z,97567.00
2022-10-13T22:04:46.001Z,97566.53
2022-10-13T22:07:20.029Z,97566.09
2022-10-13T22:09:48.730Z,97571.66
2022-10-13T22:12:16.947Z,97566.28
2022-10-13T22:14:45.717Z,97571.78
2022-10-13T22:17:13.893Z,97576.31
2022-10-13T22:19:42.142Z,97566.53
2022-10-13T22:22:11.736Z,97564.56
2022-10-13T22:24:41.548Z,97563.19
2022-10-13T22:27:09.823Z,97566.59
2022-10-13T22:29:38.137Z,97565.44
2022-10-13T22:32:06.594Z,97574.59
2022-10-13T22:34:34.833Z,97558.28
2022-10-13T22:37:03.087Z,97563.97
2022-10-13T22:39:32.802Z,97563.97
2022-10-13T22:42:01.031Z,97559.13
2022-10-13T22:44:29.305Z,97561.47
2022-10-13T22:46:57.485Z,97562.59
2022-10-13T22:49:43.053Z,97565.72
2022-10-13T22:52:11.244Z,97562.22
2022-10-13T22:54:40.904Z,97558.81
2022-10-13T22:57:09.130Z,97560.78
2022-10-13T22:59:37.503Z,97556.50
2022-10-13T23:02:05.752Z,97551.56
2022-10-13T23:04:33.950Z,97552.31
2022-10-13T23:07:02.212Z,97553.00
2022-10-13T23:09:31.160Z,97557.53
2022-10-13T23:12:00.749Z,97545.25
2022-10-13T23:14:28.984Z,97549.59
2022-10-13T23:16:57.196Z,97559.50
2022-10-13T23:19:25.465Z,97553.53
2022-10-13T23:21:53.649Z,97548.16
2022-10-13T23:24:21.883Z,97542.31
2022-10-13T23:26:50.054Z,97544.13
2022-10-13T23:29:19.744Z,97537.44
2022-10-13T23:31:48.032Z,97536.28
2022-10-13T23:34:16.217Z,97545.09
2022-10-13T23:36:44.477Z,97532.59
2022-10-13T23:39:12.757Z,97536.06
2022-10-13T23:41:41.217Z,97526.47
2022-10-13T23:44:09.793Z,97530.81
2022-10-13T23:46:39.357Z,97525.88
2022-10-13T23:49:07.629Z,97525.81
2022-10-13T23:51:35.847Z,97528.97
2022-10-13T23:54:04.392Z,97521.28
2022-10-13T23:56:32.621Z,97520.19
2022-10-13T23:59:01.703Z,97514.16
