createdAt,value
2019-01-02T18:58:56.406Z,8.00
2019-01-02T19:01:44.549Z,6.20
2019-01-02T19:04:32.484Z,10.27
2019-01-02T19:07:20.264Z,9.07
2019-01-02T19:10:08.478Z,9.30
2019-01-02T19:12:56.010Z,13.73
2019-01-02T19:15:43.931Z,9.93
2019-01-02T19:18:31.841Z,10.67
2019-01-02T19:21:19.560Z,6.50
2019-01-02T19:24:07.545Z,5.23
2019-01-02T19:26:55.569Z,6.60
2019-01-02T19:29:43.549Z,6.23
2019-01-02T19:32:31.565Z,6.20
2019-01-02T19:35:19.272Z,6.13
2019-01-02T19:38:06.905Z,8.50
2019-01-02T19:40:54.737Z,15.43
2019-01-02T19:43:42.792Z,9.20
2019-01-02T19:46:30.973Z,6.63
2019-01-02T19:49:18.968Z,8.13
2019-01-02T19:52:06.889Z,7.23
2019-01-02T19:54:54.645Z,6.97
2019-01-02T19:57:42.671Z,7.63
2019-01-02T20:00:30.283Z,9.70
2019-01-02T20:03:18.343Z,8.20
2019-01-02T20:06:06.229Z,7.03
2019-01-02T20:08:54.222Z,14.37
2019-01-02T20:11:42.022Z,18.43
2019-01-02T20:14:29.914Z,30.80
2019-01-02T20:17:18.037Z,31.87
2019-01-02T20:20:08.928Z,45.00
2019-01-02T20:22:56.992Z,20.30
2019-01-02T20:25:44.677Z,14.70
2019-01-02T20:28:32.305Z,10.40
2019-01-02T20:31:20.255Z,9.00
2019-01-02T20:34:08.406Z,9.73
2019-01-02T20:36:56.265Z,7.93
2019-01-02T20:39:43.917Z,7.63
2019-01-02T20:42:31.674Z,8.07
2019-01-02T20:45:20.054Z,7.23
2019-01-02T20:48:07.813Z,10.40
2019-01-02T20:50:55.671Z,7.97
2019-01-02T20:53:43.775Z,8.00
2019-01-02T20:56:31.560Z,8.10
2019-01-02T20:59:19.398Z,7.20
2019-01-02T21:02:07.265Z,7.60
2019-01-02T21:04:55.208Z,5.70
2019-01-02T21:07:43.273Z,6.33
2019-01-02T21:10:31.111Z,7.53
2019-01-02T21:13:19.053Z,6.83
2019-01-02T21:16:06.934Z,5.60
2019-01-02T21:18:54.818Z,6.40
2019-01-02T21:21:42.434Z,7.03
2019-01-02T21:24:30.043Z,7.17
2019-01-02T21:27:18.067Z,7.83
2019-01-02T21:30:08.789Z,6.77
2019-01-02T21:32:56.323Z,6.33
2019-01-02T21:35:44.101Z,9.33
2019-01-02T21:38:31.773Z,6.73
2019-01-02T21:41:19.756Z,7.20
2019-01-02T21:44:07.457Z,6.40
2019-01-02T21:46:55.376Z,8.70
2019-01-02T21:49:43.341Z,7.43
2019-01-02T21:52:31.361Z,7.67
2019-01-02T21:55:19.285Z,8.10
2019-01-02T21:58:07.358Z,7.17
2019-01-02T22:00:55.021Z,8.10
2019-01-02T22:03:42.855Z,7.07
2019-01-02T22:06:30.730Z,9.70
2019-01-02T22:09:18.486Z,6.97
2019-01-02T22:12:06.341Z,7.13
2019-01-02T22:14:54.275Z,7.83
2019-01-02T22:17:42.034Z,7.03
2019-01-02T22:20:29.750Z,6.77
2019-01-02T22:23:17.626Z,5.90
2019-01-02T22:26:05.745Z,6.70
2019-01-02T22:28:53.786Z,6.27
2019-01-02T22:31:41.661Z,6.00
2019-01-02T22:34:29.697Z,7.00
2019-01-02T22:37:17.461Z,6.30
2019-01-02T22:40:06.669Z,6.17
2019-01-02T22:42:54.318Z,5.80
2019-01-02T22:45:42.253Z,6.57
2019-01-02T22:48:30.125Z,6.53
2019-01-02T22:51:17.832Z,5.33
2019-01-02T22:54:05.488Z,6.10
2019-01-02T22:56:53.376Z,6.63
2019-01-02T22:59:41.161Z,6.43
2019-01-02T23:02:30.414Z,6.13
2019-01-02T23:05:19.863Z,6.50
2019-01-02T23:08:09.093Z,6.67
2019-01-02T23:11:07.433Z,6.63
2019-01-02T23:14:05.480Z,6.67
2019-01-02T23:17:00.893Z,9.20
2019-01-02T23:20:07.277Z,6.80
2019-01-02T23:23:13.230Z,7.30
2019-01-02T23:26:02.906Z,16.20
2019-01-02T23:28:52.774Z,19.47
2019-01-02T23:31:50.770Z,17.80
2019-01-02T23:34:56.577Z,19.37
2019-01-02T23:38:02.333Z,22.47
2019-01-02T23:41:01.248Z,23.67
2019-01-02T23:43:53.587Z,23.27
2019-01-02T23:46:59.816Z,23.10
2019-01-02T23:49:49.100Z,10.30
2019-01-02T23:52:44.748Z,16.07
2019-01-02T23:55:37.504Z,11.87
2019-01-02T23:58:41.995Z,8.77
