createdAt,value
2022-11-15T00:00:34.003Z,10.13
2022-11-15T00:04:16.943Z,12.37
2022-11-15T00:08:00.538Z,12.10
2022-11-15T00:11:43.158Z,10.43
2022-11-15T00:15:25.174Z,9.53
2022-11-15T00:19:07.548Z,8.63
2022-11-15T00:22:50.059Z,11.20
2022-11-15T00:26:33.663Z,11.20
2022-11-15T00:30:15.880Z,8.90
2022-11-15T00:33:57.878Z,8.80
2022-11-15T00:37:40.014Z,9.33
2022-11-15T00:41:22.427Z,9.50
2022-11-15T00:45:06.850Z,10.13
2022-11-15T00:48:48.992Z,10.50
2022-11-15T00:52:31.241Z,13.00
2022-11-15T00:56:13.461Z,8.27
2022-11-15T00:59:56.038Z,10.50
2022-11-15T01:03:41.225Z,9.10
2022-11-15T01:07:23.497Z,8.10
2022-11-15T01:11:06.574Z,10.27
2022-11-15T01:14:48.846Z,11.27
2022-11-15T01:18:31.154Z,9.33
2022-11-15T01:22:14.726Z,10.40
2022-11-15T01:26:01.669Z,10.27
2022-11-15T01:29:43.770Z,7.53
2022-11-15T01:33:25.854Z,13.13
2022-11-15T01:37:08.122Z,10.00
2022-11-15T01:40:51.781Z,10.07
2022-11-15T01:44:41.734Z,10.03
2022-11-15T01:48:26.688Z,9.67
2022-11-15T01:52:12.939Z,8.03
2022-11-15T01:55:57.751Z,11.00
2022-11-15T01:59:42.417Z,9.93
2022-11-15T02:03:28.571Z,10.70
2022-11-15T02:07:13.523Z,9.50
2022-11-15T02:10:57.342Z,12.53
2022-11-15T02:14:42.083Z,11.33
2022-11-15T02:18:30.133Z,9.73
2022-11-15T02:22:24.278Z,12.83
2022-11-15T02:26:26.188Z,9.57
2022-11-15T02:30:23.317Z,12.60
2022-11-15T02:34:14.032Z,13.70
2022-11-15T02:38:00.275Z,18.27
2022-11-15T02:41:48.600Z,14.60
2022-11-15T02:45:36.915Z,13.17
2022-11-15T02:49:20.235Z,12.97
2022-11-15T02:53:02.204Z,12.50
2022-11-15T02:56:47.696Z,13.30
2022-11-15T03:00:37.488Z,16.33
2022-11-15T03:04:28.414Z,12.33
2022-11-15T03:08:17.789Z,12.10
2022-11-15T03:12:12.764Z,12.03
2022-11-15T03:16:04.822Z,13.90
2022-11-15T03:19:49.559Z,11.50
2022-11-15T03:23:33.476Z,12.20
2022-11-15T03:27:21.221Z,13.10
2022-11-15T03:31:26.472Z,12.90
2022-11-15T03:35:12.336Z,14.30
2022-11-15T03:38:58.356Z,15.17
2022-11-15T03:42:48.739Z,12.03
2022-11-15T03:46:36.120Z,12.90
2022-11-15T03:50:20.711Z,15.53
2022-11-15T03:54:05.483Z,19.23
2022-11-15T03:57:49.545Z,14.40
2022-11-15T04:01:33.319Z,16.33
2022-11-15T04:05:15.836Z,12.77
2022-11-15T04:08:58.200Z,14.23
2022-11-15T04:12:44.009Z,12.30
2022-11-15T04:16:26.429Z,16.83
2022-11-15T04:20:30.186Z,15.57
2022-11-15T04:24:15.569Z,16.10
2022-11-15T04:27:57.777Z,14.83
2022-11-15T04:31:39.817Z,16.10
2022-11-15T04:35:23.460Z,16.30
2022-11-15T04:39:05.989Z,17.00
2022-11-15T04:42:48.025Z,16.77
2022-11-15T04:46:30.856Z,14.93
2022-11-15T04:50:14.245Z,13.60
2022-11-15T04:53:58.163Z,12.57
2022-11-15T04:57:40.585Z,15.17
2022-11-15T05:01:23.236Z,13.00
2022-11-15T05:05:05.840Z,13.50
2022-11-15T05:08:47.916Z,15.80
2022-11-15T05:12:31.267Z,14.13
2022-11-15T05:16:13.234Z,13.63
2022-11-15T05:19:55.166Z,15.60
2022-11-15T05:23:37.800Z,15.03
2022-11-15T05:27:20.312Z,12.73
2022-11-15T05:31:05.126Z,14.10
2022-11-15T05:34:48.510Z,13.47
2022-11-15T05:38:31.070Z,16.03
2022-11-15T05:42:15.297Z,15.77
2022-11-15T05:45:59.456Z,14.77
2022-11-15T05:49:45.704Z,13.10
2022-11-15T05:53:28.846Z,12.33
2022-11-15T05:57:11.478Z,12.27
2022-11-15T06:00:53.768Z,12.57
2022-11-15T06:04:36.063Z,12.00
2022-11-15T06:08:19.711Z,11.30
2022-11-15T06:12:02.123Z,10.80
2022-11-15T06:15:44.384Z,14.00
2022-11-15T06:19:26.790Z,10.37
2022-11-15T06:23:08.884Z,11.10
2022-11-15T06:26:52.485Z,10.83
2022-11-15T06:30:34.885Z,13.70
2022-11-15T06:34:17.231Z,13.33
2022-11-15T06:38:04.683Z,9.60
2022-11-15T06:41:46.932Z,12.53
2022-11-15T06:45:30.806Z,12.43
2022-11-15T06:49:13.460Z,12.40
2022-11-15T06:52:56.118Z,12.87
2022-11-15T06:56:38.323Z,10.80
2022-11-15T07:00:22.384Z,9.90
2022-11-15T07:04:06.321Z,12.40
2022-11-15T07:07:54.309Z,11.27
2022-11-15T07:11:36.692Z,11.60
2022-11-15T07:15:19.075Z,10.90
2022-11-15T07:19:01.387Z,9.77
2022-11-15T07:22:46.129Z,12.87
2022-11-15T07:26:28.219Z,10.23
2022-11-15T07:30:12.897Z,10.57
2022-11-15T07:33:57.407Z,10.73
2022-11-15T07:37:39.510Z,10.33
2022-11-15T07:41:22.982Z,9.93
2022-11-15T07:45:06.017Z,11.07
2022-11-15T07:48:48.494Z,9.77
2022-11-15T07:52:30.595Z,8.70
2022-11-15T07:56:13.570Z,10.27
2022-11-15T07:59:57.184Z,9.30
2022-11-15T08:03:39.849Z,10.93
2022-11-15T08:07:21.964Z,10.00
2022-11-15T08:11:04.606Z,9.00
2022-11-15T08:14:46.632Z,11.33
2022-11-15T08:18:30.700Z,8.00
2022-11-15T08:22:13.147Z,8.60
2022-11-15T08:26:00.730Z,10.93
2022-11-15T08:29:46.752Z,7.67
2022-11-15T08:33:31.087Z,7.47
2022-11-15T08:37:13.394Z,8.40
2022-11-15T08:41:03.394Z,6.10
2022-11-15T08:44:45.744Z,10.07
2022-11-15T08:48:28.076Z,9.30
2022-11-15T08:52:11.546Z,12.27
2022-11-15T08:55:53.924Z,5.97
2022-11-15T08:59:36.313Z,5.80
2022-11-15T09:03:18.402Z,8.47
2022-11-15T09:07:00.644Z,6.43
2022-11-15T09:10:44.419Z,8.50
2022-11-15T09:14:26.955Z,6.33
2022-11-15T09:18:09.461Z,5.50
2022-11-15T09:21:51.834Z,7.07
2022-11-15T09:25:34.527Z,6.80
2022-11-15T09:29:18.387Z,5.60
2022-11-15T09:33:00.390Z,7.03
2022-11-15T09:36:42.708Z,7.20
2022-11-15T09:40:27.234Z,5.17
2022-11-15T09:44:29.973Z,5.03
2022-11-15T09:48:44.573Z,14.63
2022-11-15T09:52:31.243Z,5.20
2022-11-15T09:56:01.212Z,6.13
2022-11-15T09:59:40.399Z,6.73
2022-11-15T10:03:12.695Z,5.50
2022-11-15T10:06:41.521Z,8.40
2022-11-15T10:10:16.524Z,5.93
2022-11-15T10:13:45.121Z,6.30
2022-11-15T10:17:31.403Z,5.47
2022-11-15T10:21:00.273Z,4.77
2022-11-15T10:24:29.445Z,4.57
2022-11-15T10:27:58.185Z,5.33
2022-11-15T10:31:26.492Z,7.17
2022-11-15T10:34:52.415Z,4.50
2022-11-15T10:38:16.188Z,5.60
2022-11-15T10:41:41.996Z,4.87
2022-11-15T10:45:26.069Z,6.17
2022-11-15T10:48:49.686Z,5.30
2022-11-15T10:52:21.263Z,4.77
2022-11-15T10:55:50.076Z,4.83
2022-11-15T10:59:20.152Z,5.10
2022-11-15T11:03:00.837Z,5.97
2022-11-15T11:06:24.470Z,5.17
2022-11-15T11:09:59.920Z,4.30
2022-11-15T11:13:26.025Z,5.00
2022-11-15T11:16:54.079Z,4.83
2022-11-15T11:20:25.443Z,4.70
2022-11-15T11:23:56.300Z,5.77
2022-11-15T11:27:32.112Z,5.67
2022-11-15T11:31:17.065Z,7.20
2022-11-15T11:34:52.825Z,4.57
2022-11-15T11:38:49.275Z,6.03
2022-11-15T11:42:18.118Z,8.10
2022-11-15T11:46:07.190Z,6.37
2022-11-15T11:49:40.507Z,8.80
2022-11-15T11:53:07.916Z,6.60
2022-11-15T11:56:34.702Z,5.07
2022-11-15T12:00:04.832Z,5.13
2022-11-15T12:03:43.655Z,5.23
2022-11-15T12:07:13.725Z,5.53
2022-11-15T12:10:39.557Z,6.33
2022-11-15T12:14:11.111Z,5.33
2022-11-15T12:17:35.064Z,7.90
2022-11-15T12:21:04.795Z,5.60
2022-11-15T12:24:34.393Z,5.00
2022-11-15T12:28:02.535Z,5.90
2022-11-15T12:31:34.688Z,4.83
2022-11-15T12:34:59.950Z,6.43
2022-11-15T12:38:59.088Z,5.00
2022-11-15T12:42:43.289Z,4.93
2022-11-15T12:46:09.168Z,6.73
2022-11-15T12:49:47.503Z,6.23
2022-11-15T12:53:32.023Z,7.03
2022-11-15T12:57:32.479Z,4.27
2022-11-15T13:00:56.361Z,7.27
2022-11-15T13:04:31.207Z,5.13
2022-11-15T13:08:00.060Z,4.97
2022-11-15T13:11:50.310Z,5.00
2022-11-15T13:15:43.047Z,5.40
2022-11-15T13:19:07.078Z,5.37
2022-11-15T13:22:52.887Z,5.70
2022-11-15T13:26:17.989Z,4.40
2022-11-15T13:29:45.633Z,7.10
2022-11-15T13:33:17.529Z,5.90
2022-11-15T13:36:41.294Z,6.67
2022-11-15T13:40:28.294Z,4.47
2022-11-15T13:43:52.995Z,4.60
2022-11-15T13:47:22.564Z,7.10
2022-11-15T13:50:47.669Z,5.60
2022-11-15T13:54:19.930Z,5.57
2022-11-15T13:57:46.119Z,4.90
2022-11-15T14:01:18.088Z,4.17
2022-11-15T14:04:49.550Z,5.50
2022-11-15T14:08:26.365Z,5.20
2022-11-15T14:11:54.875Z,8.30
2022-11-15T14:15:29.273Z,4.80
2022-11-15T14:18:54.203Z,8.37
2022-11-15T14:22:22.306Z,6.73
2022-11-15T14:25:55.375Z,8.47
2022-11-15T14:29:26.759Z,5.40
2022-11-15T14:32:54.838Z,7.43
2022-11-15T14:36:21.409Z,6.97
2022-11-15T14:39:45.100Z,5.90
2022-11-15T14:43:12.115Z,6.00
2022-11-15T14:46:35.856Z,5.60
2022-11-15T14:49:59.459Z,6.30
2022-11-15T14:53:23.100Z,6.87
2022-11-15T14:56:46.682Z,7.03
2022-11-15T15:00:12.788Z,5.07
2022-11-15T15:03:36.465Z,6.70
2022-11-15T15:07:01.546Z,6.07
2022-11-15T15:10:40.179Z,6.90
2022-11-15T15:14:04.964Z,6.33
2022-11-15T15:17:30.078Z,6.47
2022-11-15T15:20:58.373Z,7.87
2022-11-15T15:24:21.972Z,5.80
2022-11-15T15:27:45.797Z,5.00
2022-11-15T15:31:10.675Z,6.70
2022-11-15T15:34:35.687Z,10.63
2022-11-15T15:37:59.564Z,5.33
2022-11-15T15:41:23.165Z,9.47
2022-11-15T15:44:46.702Z,7.70
2022-11-15T15:48:14.241Z,7.00
2022-11-15T15:51:39.271Z,5.70
2022-11-15T15:55:03.312Z,7.50
2022-11-15T15:58:26.999Z,5.63
2022-11-15T16:01:50.632Z,4.83
2022-11-15T16:05:15.068Z,6.90
2022-11-15T16:09:00.433Z,5.07
2022-11-15T16:12:23.875Z,5.67
2022-11-15T16:15:49.748Z,7.17
2022-11-15T16:19:13.978Z,5.20
2022-11-15T16:22:37.585Z,4.70
2022-11-15T16:26:03.926Z,4.83
2022-11-15T16:29:27.640Z,7.20
2022-11-15T16:32:51.298Z,5.80
2022-11-15T16:36:26.963Z,5.20
2022-11-15T16:39:57.211Z,5.13
2022-11-15T16:43:25.904Z,4.57
2022-11-15T16:46:51.878Z,6.10
2022-11-15T16:50:24.000Z,6.43
2022-11-15T16:53:48.852Z,5.20
2022-11-15T16:57:12.983Z,5.23
2022-11-15T17:00:38.015Z,6.87
2022-11-15T17:04:12.353Z,7.20
2022-11-15T17:07:36.091Z,6.60
2022-11-15T17:10:59.797Z,6.37
2022-11-15T17:14:23.952Z,5.47
2022-11-15T17:17:53.185Z,5.00
2022-11-15T17:21:18.329Z,5.23
2022-11-15T17:24:41.966Z,5.77
2022-11-15T17:28:05.878Z,6.67
2022-11-15T17:31:31.173Z,8.53
2022-11-15T17:34:56.212Z,5.97
2022-11-15T17:38:19.905Z,5.80
2022-11-15T17:41:43.577Z,4.50
2022-11-15T17:45:10.308Z,5.40
2022-11-15T17:48:34.686Z,6.07
2022-11-15T17:52:00.031Z,5.63
2022-11-15T17:55:23.699Z,4.83
2022-11-15T17:58:49.916Z,6.83
2022-11-15T18:02:13.602Z,4.83
2022-11-15T18:05:37.363Z,6.03
2022-11-15T18:09:03.151Z,5.57
2022-11-15T18:12:27.009Z,6.20
2022-11-15T18:15:55.217Z,6.80
2022-11-15T18:19:18.851Z,6.73
2022-11-15T18:22:42.513Z,6.13
2022-11-15T18:26:09.117Z,6.10
2022-11-15T18:29:34.488Z,7.23
2022-11-15T18:32:58.281Z,5.40
2022-11-15T18:36:24.634Z,4.90
2022-11-15T18:39:52.725Z,6.23
2022-11-15T18:43:18.952Z,7.60
2022-11-15T18:46:44.867Z,6.20
2022-11-15T18:50:09.347Z,5.83
2022-11-15T18:53:33.298Z,5.57
2022-11-15T18:56:57.276Z,6.00
2022-11-15T19:00:22.544Z,6.13
2022-11-15T19:03:47.998Z,4.80
2022-11-15T19:07:11.938Z,7.00
2022-11-15T19:10:36.078Z,5.17
2022-11-15T19:14:03.114Z,7.13
2022-11-15T19:17:28.285Z,9.10
2022-11-15T19:20:51.912Z,4.73
2022-11-15T19:24:15.645Z,5.70
2022-11-15T19:27:39.322Z,7.10
2022-11-15T19:31:07.792Z,4.97
2022-11-15T19:34:32.788Z,5.10
2022-11-15T19:37:56.421Z,5.57
2022-11-15T19:41:23.101Z,7.80
2022-11-15T19:44:46.663Z,5.00
2022-11-15T19:48:10.304Z,5.87
2022-11-15T19:51:35.482Z,5.43
2022-11-15T19:54:59.206Z,4.80
2022-11-15T19:58:23.007Z,5.03
2022-11-15T20:01:46.650Z,6.30
2022-11-15T20:05:14.218Z,5.03
2022-11-15T20:08:43.769Z,6.20
2022-11-15T20:12:07.589Z,5.50
2022-11-15T20:15:31.777Z,5.13
2022-11-15T20:18:55.755Z,5.33
2022-11-15T20:22:19.595Z,4.90
2022-11-15T20:25:54.224Z,5.50
2022-11-15T20:29:19.352Z,13.53
2022-11-15T20:32:48.710Z,5.50
2022-11-15T20:36:14.294Z,4.93
2022-11-15T20:39:37.960Z,5.47
2022-11-15T20:43:03.079Z,6.33
2022-11-15T20:46:26.656Z,7.40
2022-11-15T20:49:50.216Z,6.43
2022-11-15T20:53:15.119Z,6.63
2022-11-15T20:56:38.752Z,5.80
2022-11-15T21:00:05.984Z,5.70
2022-11-15T21:03:30.139Z,6.27
2022-11-15T21:06:53.911Z,6.80
2022-11-15T21:10:35.850Z,5.50
2022-11-15T21:13:59.602Z,5.53
2022-11-15T21:17:27.767Z,10.30
2022-11-15T21:20:54.434Z,5.43
2022-11-15T21:24:20.507Z,4.33
2022-11-15T21:27:46.953Z,7.67
2022-11-15T21:31:13.204Z,4.87
2022-11-15T21:34:41.293Z,5.30
2022-11-15T21:38:05.923Z,5.47
2022-11-15T21:41:32.607Z,6.17
2022-11-15T21:44:59.409Z,6.43
2022-11-15T21:48:24.540Z,4.53
2022-11-15T21:51:51.085Z,5.83
2022-11-15T21:55:14.999Z,6.87
2022-11-15T21:58:39.469Z,5.57
2022-11-15T22:02:16.925Z,5.53
2022-11-15T22:05:45.496Z,5.97
2022-11-15T22:09:10.499Z,6.40
2022-11-15T22:12:34.074Z,5.60
2022-11-15T22:15:57.913Z,6.30
2022-11-15T22:19:21.634Z,6.07
2022-11-15T22:22:45.955Z,6.10
2022-11-15T22:26:13.470Z,7.47
2022-11-15T22:29:37.123Z,7.43
2022-11-15T22:33:00.946Z,7.70
2022-11-15T22:36:28.522Z,9.20
2022-11-15T22:39:59.635Z,7.20
2022-11-15T22:43:27.126Z,6.63
2022-11-15T22:46:50.775Z,6.47
2022-11-15T22:50:14.576Z,6.80
2022-11-15T22:53:38.222Z,6.00
2022-11-15T22:57:01.879Z,7.50
2022-11-15T23:00:26.991Z,6.40
2022-11-15T23:03:50.779Z,6.47
2022-11-15T23:07:14.554Z,8.37
2022-11-15T23:10:56.314Z,6.70
2022-11-15T23:14:20.040Z,6.70
2022-11-15T23:17:45.053Z,8.77
2022-11-15T23:21:13.708Z,6.47
2022-11-15T23:24:37.559Z,7.77
2022-11-15T23:28:02.693Z,6.77
2022-11-15T23:31:43.871Z,7.13
2022-11-15T23:35:09.847Z,8.43
2022-11-15T23:38:35.125Z,6.20
2022-11-15T23:42:01.166Z,6.83
2022-11-15T23:45:29.367Z,6.10
2022-11-15T23:48:53.092Z,12.13
2022-11-15T23:52:18.161Z,7.57
2022-11-15T23:55:42.198Z,7.17
2022-11-15T23:59:06.043Z,6.53
