createdAt,value
2023-04-18T00:01:48.002Z,96195.27
2023-04-18T00:04:19.614Z,96197.54
2023-04-18T00:06:51.096Z,96198.16
2023-04-18T00:09:21.340Z,96196.31
2023-04-18T00:11:50.688Z,96202.05
2023-04-18T00:14:21.562Z,96208.45
2023-04-18T00:16:54.621Z,96212.23
2023-04-18T00:19:24.978Z,96210.48
2023-04-18T00:21:54.944Z,96211.59
2023-04-18T00:24:26.114Z,96213.61
2023-04-18T00:26:56.164Z,96219.60
2023-04-18T00:29:26.826Z,96221.30
2023-04-18T00:31:56.768Z,96220.45
2023-04-18T00:34:26.900Z,96222.06
2023-04-18T00:36:57.107Z,96231.54
2023-04-18T00:39:27.137Z,96228.91
2023-04-18T00:41:57.174Z,96235.09
2023-04-18T00:44:27.217Z,96233.38
2023-04-18T00:46:57.883Z,96232.48
2023-04-18T00:49:28.930Z,96231.40
2023-04-18T00:52:00.159Z,96231.57
2023-04-18T00:54:30.904Z,96235.99
2023-04-18T00:57:02.845Z,96233.42
2023-04-18T00:59:36.056Z,96233.45
2023-04-18T01:02:07.032Z,96226.83
2023-04-18T01:04:37.947Z,96229.96
2023-04-18T01:07:08.971Z,96221.73
2023-04-18T01:09:40.560Z,96222.64
2023-04-18T01:12:11.494Z,96219.77
2023-04-18T01:14:44.996Z,96218.95
2023-04-18T01:17:16.766Z,96220.20
2023-04-18T01:19:47.705Z,96219.08
2023-04-18T01:22:20.279Z,96217.73
2023-04-18T01:24:51.098Z,96219.55
2023-04-18T01:27:21.832Z,96215.41
2023-04-18T01:29:52.564Z,96216.27
2023-04-18T01:32:24.325Z,96213.10
2023-04-18T01:34:55.393Z,96216.34
2023-04-18T01:37:26.235Z,96215.74
2023-04-18T01:39:58.761Z,96214.48
2023-04-18T01:42:28.729Z,96211.63
2023-04-18T01:44:58.657Z,96217.85
2023-04-18T01:47:28.866Z,96215.64
2023-04-18T01:49:58.974Z,96216.54
2023-04-18T01:52:31.912Z,96212.79
2023-04-18T01:55:02.951Z,96213.41
2023-04-18T01:57:34.183Z,96215.95
2023-04-18T02:00:08.329Z,96216.90
2023-04-18T02:02:47.308Z,96217.10
2023-04-18T02:05:17.509Z,96212.98
2023-04-18T02:07:50.608Z,96214.15
2023-04-18T02:10:21.753Z,96215.23
2023-04-18T02:12:51.405Z,96212.17
2023-04-18T02:15:24.087Z,96212.61
2023-04-18T02:17:54.996Z,96208.48
2023-04-18T02:20:29.054Z,96213.56
2023-04-18T02:22:59.738Z,96216.65
2023-04-18T02:25:32.610Z,96214.86
2023-04-18T02:28:02.297Z,96217.02
2023-04-18T02:30:34.539Z,96212.08
2023-04-18T02:33:07.845Z,96210.83
2023-04-18T02:35:38.926Z,96209.52
2023-04-18T02:38:09.640Z,96207.87
2023-04-18T02:40:40.440Z,96210.48
2023-04-18T02:43:11.928Z,96206.15
2023-04-18T02:45:42.120Z,96204.64
2023-04-18T02:48:13.818Z,96207.86
2023-04-18T02:50:44.468Z,96205.33
2023-04-18T02:53:17.499Z,96204.63
2023-04-18T02:55:55.066Z,96206.92
2023-04-18T02:58:28.341Z,96212.84
2023-04-18T03:01:18.926Z,96211.55
2023-04-18T03:04:00.540Z,96210.23
2023-04-18T03:06:54.010Z,96216.54
2023-04-18T03:09:24.506Z,96215.50
2023-04-18T03:11:59.636Z,96216.15
2023-04-18T03:14:30.891Z,96217.79
2023-04-18T03:17:02.459Z,96222.59
2023-04-18T03:19:37.220Z,96218.41
2023-04-18T03:22:13.913Z,96219.11
2023-04-18T03:24:51.726Z,96219.92
2023-04-18T03:27:22.708Z,96226.45
2023-04-18T03:29:53.670Z,96223.36
2023-04-18T03:32:25.160Z,96222.55
2023-04-18T03:34:55.996Z,96222.52
2023-04-18T03:37:27.551Z,96221.30
2023-04-18T03:39:59.726Z,96224.38
2023-04-18T03:42:30.562Z,96229.13
2023-04-18T03:45:00.618Z,96228.80
2023-04-18T03:47:32.374Z,96222.75
2023-04-18T03:50:02.742Z,96220.56
2023-04-18T03:52:33.483Z,96230.55
2023-04-18T03:55:07.675Z,96229.33
2023-04-18T03:57:39.809Z,96230.98
2023-04-18T04:00:14.569Z,96232.91
2023-04-18T04:02:54.039Z,96229.98
2023-04-18T04:05:24.782Z,96232.16
2023-04-18T04:07:54.718Z,96231.57
2023-04-18T04:10:26.054Z,96229.52
2023-04-18T04:12:56.665Z,96234.05
2023-04-18T04:15:26.818Z,96234.21
2023-04-18T04:18:04.273Z,96238.36
2023-04-18T04:20:34.021Z,96239.45
2023-04-18T04:23:13.338Z,96243.08
2023-04-18T04:25:46.802Z,96247.93
2023-04-18T04:28:26.621Z,96248.42
2023-04-18T04:31:00.921Z,96251.09
2023-04-18T04:33:33.744Z,96253.45
2023-04-18T04:36:10.152Z,96250.98
2023-04-18T04:38:41.034Z,96253.15
2023-04-18T04:41:12.278Z,96254.08
2023-04-18T04:43:43.302Z,96252.52
2023-04-18T04:46:16.139Z,96250.73
2023-04-18T04:48:47.010Z,96260.48
2023-04-18T04:51:17.437Z,96262.63
2023-04-18T04:53:47.736Z,96261.81
2023-04-18T04:56:17.449Z,96262.92
2023-04-18T04:58:47.794Z,96267.57
2023-04-18T05:01:44.599Z,96266.32
2023-04-18T05:04:14.000Z,96263.31
2023-04-18T05:06:45.287Z,96267.19
2023-04-18T05:09:14.831Z,96265.71
2023-04-18T05:11:44.391Z,96266.64
2023-04-18T05:14:14.142Z,96269.85
2023-04-18T05:16:44.079Z,96268.61
2023-04-18T05:19:14.131Z,96273.42
2023-04-18T05:21:49.029Z,96273.63
2023-04-18T05:24:18.712Z,96276.27
2023-04-18T05:26:48.871Z,96277.92
2023-04-18T05:29:18.417Z,96281.99
2023-04-18T05:31:48.580Z,96281.13
2023-04-18T05:34:18.112Z,96281.29
2023-04-18T05:36:48.739Z,96284.18
2023-04-18T05:39:18.285Z,96287.63
2023-04-18T05:41:48.452Z,96288.61
2023-04-18T05:44:18.737Z,96287.86
2023-04-18T05:46:51.747Z,96289.85
2023-04-18T05:49:24.568Z,96291.05
2023-04-18T05:51:54.109Z,96286.02
2023-04-18T05:54:25.757Z,96281.80
2023-04-18T05:56:57.585Z,96285.04
2023-04-18T05:59:30.280Z,96282.73
2023-04-18T06:02:00.647Z,96285.50
2023-04-18T06:04:31.092Z,96286.45
2023-04-18T06:07:01.887Z,96281.05
2023-04-18T06:09:33.770Z,96283.87
2023-04-18T06:12:04.585Z,96280.55
2023-04-18T06:14:35.027Z,96280.35
2023-04-18T06:17:07.717Z,96284.92
2023-04-18T06:19:38.024Z,96285.95
2023-04-18T06:22:08.458Z,96285.63
2023-04-18T06:24:39.202Z,96281.95
2023-04-18T06:27:20.437Z,96284.98
2023-04-18T06:29:57.847Z,96283.02
2023-04-18T06:32:28.282Z,96278.93
2023-04-18T06:34:57.246Z,96277.14
2023-04-18T06:37:27.386Z,96277.85
2023-04-18T06:39:56.897Z,96274.77
2023-04-18T06:42:27.353Z,96277.63
2023-04-18T06:44:57.151Z,96273.48
2023-04-18T06:47:27.664Z,96274.70
2023-04-18T06:49:57.317Z,96274.23
2023-04-18T06:52:27.711Z,96278.80
2023-04-18T06:54:57.232Z,96277.27
2023-04-18T06:57:27.565Z,96275.34
2023-04-18T06:59:57.325Z,96277.34
2023-04-18T07:02:27.626Z,96280.05
2023-04-18T07:04:57.388Z,96284.66
2023-04-18T07:07:27.695Z,96283.85
2023-04-18T07:09:57.394Z,96282.35
2023-04-18T07:12:28.142Z,96284.95
2023-04-18T07:14:57.846Z,96284.35
2023-04-18T07:17:27.480Z,96285.84
2023-04-18T07:19:59.082Z,96286.50
2023-04-18T07:22:28.623Z,96293.27
2023-04-18T07:24:58.875Z,96293.59
2023-04-18T07:27:28.504Z,96290.00
2023-04-18T07:29:58.880Z,96287.11
2023-04-18T07:32:28.149Z,96287.05
2023-04-18T07:35:00.463Z,96290.05
2023-04-18T07:37:29.400Z,96286.95
2023-04-18T07:40:01.184Z,96284.75
2023-04-18T07:42:31.016Z,96285.05
2023-04-18T07:45:00.970Z,96280.92
2023-04-18T07:47:31.800Z,96281.55
2023-04-18T07:50:03.399Z,96283.65
2023-04-18T07:52:33.566Z,96283.78
2023-04-18T07:55:03.917Z,96277.48
2023-04-18T07:57:32.928Z,96274.86
2023-04-18T08:00:06.882Z,96273.95
2023-04-18T08:02:43.242Z,96276.84
2023-04-18T08:05:13.136Z,96279.54
2023-04-18T08:07:42.033Z,96281.04
2023-04-18T08:10:12.355Z,96282.27
2023-04-18T08:12:41.491Z,96275.13
2023-04-18T08:15:13.722Z,96277.41
2023-04-18T08:17:45.601Z,96276.70
2023-04-18T08:20:16.061Z,96277.41
2023-04-18T08:23:02.286Z,96277.73
2023-04-18T08:25:36.890Z,96277.25
2023-04-18T08:28:07.463Z,96281.64
2023-04-18T08:30:37.925Z,96282.38
2023-04-18T08:33:08.379Z,96286.14
2023-04-18T08:35:38.837Z,96287.09
2023-04-18T08:38:09.064Z,96283.83
2023-04-18T08:40:38.932Z,96281.28
2023-04-18T08:43:09.800Z,96281.66
2023-04-18T08:45:41.926Z,96280.16
2023-04-18T08:48:16.647Z,96280.77
2023-04-18T08:50:46.428Z,96277.42
2023-04-18T08:53:18.219Z,96273.70
2023-04-18T08:55:54.422Z,96273.76
2023-04-18T08:58:27.934Z,96272.09
2023-04-18T09:00:57.720Z,96272.73
2023-04-18T09:03:44.620Z,96271.52
2023-04-18T09:06:22.390Z,96270.40
2023-04-18T09:09:05.872Z,96270.23
2023-04-18T09:11:36.082Z,96264.27
2023-04-18T09:14:06.196Z,96264.70
2023-04-18T09:16:48.139Z,96263.71
2023-04-18T09:19:22.172Z,96265.10
2023-04-18T09:22:02.371Z,96269.69
2023-04-18T09:24:32.948Z,96266.36
2023-04-18T09:27:04.571Z,96266.46
2023-04-18T09:29:49.819Z,96273.11
2023-04-18T09:32:28.773Z,96271.48
2023-04-18T09:35:04.926Z,96273.18
2023-04-18T09:37:38.197Z,96265.56
2023-04-18T09:40:19.086Z,96261.88
2023-04-18T09:42:48.607Z,96269.54
2023-04-18T09:45:17.570Z,96278.86
2023-04-18T09:47:47.174Z,96274.52
2023-04-18T09:50:17.296Z,96267.04
2023-04-18T09:52:48.609Z,96268.52
2023-04-18T09:55:20.065Z,96266.32
2023-04-18T09:57:52.491Z,96262.44
2023-04-18T10:00:25.059Z,96261.70
2023-04-18T10:03:10.775Z,96265.33
2023-04-18T10:05:42.061Z,96262.16
2023-04-18T10:08:14.002Z,96250.77
2023-04-18T10:10:44.107Z,96251.06
2023-04-18T10:13:15.899Z,96252.33
2023-04-18T10:15:46.397Z,96253.08
2023-04-18T10:18:19.267Z,96251.77
2023-04-18T10:20:48.208Z,96252.34
2023-04-18T10:23:35.242Z,96250.93
2023-04-18T10:26:07.065Z,96245.86
2023-04-18T10:28:58.677Z,96253.64
2023-04-18T10:31:29.930Z,96254.69
2023-04-18T10:34:05.724Z,96251.59
2023-04-18T10:36:37.272Z,96245.27
2023-04-18T10:39:25.714Z,96244.94
2023-04-18T10:41:57.710Z,96244.21
2023-04-18T10:44:28.395Z,96242.80
2023-04-18T10:46:57.746Z,96240.04
2023-04-18T10:49:32.616Z,96241.90
2023-04-18T10:52:06.454Z,96238.28
2023-04-18T10:54:56.058Z,96237.65
2023-04-18T10:57:44.008Z,96233.13
2023-04-18T11:00:17.844Z,96235.34
2023-04-18T11:03:00.743Z,96235.95
2023-04-18T11:05:31.498Z,96227.61
2023-04-18T11:08:01.072Z,96224.88
2023-04-18T11:10:31.358Z,96222.93
2023-04-18T11:13:07.035Z,96221.75
2023-04-18T11:15:40.306Z,96220.59
2023-04-18T11:18:11.106Z,96215.91
2023-04-18T11:20:48.195Z,96214.91
2023-04-18T11:23:23.723Z,96219.27
2023-04-18T11:25:57.029Z,96223.33
2023-04-18T11:28:27.324Z,96231.54
2023-04-18T11:31:00.528Z,96217.84
2023-04-18T11:33:30.214Z,96218.92
2023-04-18T11:36:00.666Z,96221.02
2023-04-18T11:38:36.749Z,96221.21
2023-04-18T11:41:15.834Z,96213.18
2023-04-18T11:43:47.332Z,96214.73
2023-04-18T11:46:16.853Z,96216.44
2023-04-18T11:48:47.081Z,96208.02
2023-04-18T11:51:36.232Z,96208.11
2023-04-18T11:54:06.787Z,96200.46
2023-04-18T11:56:37.253Z,96205.94
2023-04-18T11:59:10.310Z,96204.64
2023-04-18T12:01:40.823Z,96213.70
2023-04-18T12:04:10.666Z,96207.34
2023-04-18T12:06:47.063Z,96199.83
2023-04-18T12:09:21.721Z,96196.70
2023-04-18T12:12:00.075Z,96196.05
2023-04-18T12:14:30.259Z,96197.59
2023-04-18T12:17:04.126Z,96193.33
2023-04-18T12:19:35.309Z,96189.88
2023-04-18T12:22:10.178Z,96192.20
2023-04-18T12:24:40.417Z,96190.23
2023-04-18T12:27:12.611Z,96194.70
2023-04-18T12:29:42.217Z,96197.09
2023-04-18T12:32:11.979Z,96196.38
2023-04-18T12:34:41.509Z,96195.89
2023-04-18T12:37:12.117Z,96192.79
2023-04-18T12:39:41.707Z,96191.33
2023-04-18T12:42:11.751Z,96191.81
2023-04-18T12:44:40.827Z,96187.36
2023-04-18T12:47:11.592Z,96183.30
2023-04-18T12:49:41.410Z,96184.49
2023-04-18T12:52:11.523Z,96179.77
2023-04-18T12:54:41.529Z,96179.32
2023-04-18T12:57:13.540Z,96169.83
2023-04-18T12:59:43.107Z,96174.93
2023-04-18T13:02:12.799Z,96169.39
2023-04-18T13:04:42.937Z,96167.86
2023-04-18T13:07:12.606Z,96166.13
2023-04-18T13:09:42.369Z,96162.73
2023-04-18T13:12:11.367Z,96155.74
2023-04-18T13:14:43.454Z,96164.45
2023-04-18T13:17:15.719Z,96166.02
2023-04-18T13:19:45.674Z,96168.41
2023-04-18T13:22:15.685Z,96167.11
2023-04-18T13:24:45.444Z,96165.08
2023-04-18T13:27:15.868Z,96158.37
2023-04-18T13:29:46.261Z,96157.91
2023-04-18T13:32:18.387Z,96150.54
2023-04-18T13:34:48.800Z,96150.35
2023-04-18T13:37:18.950Z,96144.67
2023-04-18T13:39:48.508Z,96151.74
2023-04-18T13:42:19.802Z,96154.64
2023-04-18T13:44:50.551Z,96154.77
2023-04-18T13:47:20.633Z,96154.06
2023-04-18T13:49:51.182Z,96151.44
2023-04-18T13:52:20.939Z,96150.45
2023-04-18T13:54:50.769Z,96144.48
2023-04-18T13:57:21.460Z,96144.69
2023-04-18T13:59:51.088Z,96145.66
2023-04-18T14:02:20.772Z,96142.17
2023-04-18T14:04:52.471Z,96141.05
2023-04-18T14:07:22.240Z,96134.39
2023-04-18T14:09:53.817Z,96128.92
2023-04-18T14:12:24.931Z,96131.25
2023-04-18T14:14:54.122Z,96133.70
2023-04-18T14:17:24.612Z,96131.77
2023-04-18T14:19:55.125Z,96134.52
2023-04-18T14:22:25.107Z,96131.12
2023-04-18T14:24:56.560Z,96130.59
2023-04-18T14:27:27.102Z,96131.48
2023-04-18T14:30:00.294Z,96126.55
2023-04-18T14:32:30.885Z,96122.95
2023-04-18T14:34:59.754Z,96121.56
2023-04-18T14:37:29.742Z,96122.98
2023-04-18T14:39:59.981Z,96117.89
2023-04-18T14:42:30.317Z,96120.43
2023-04-18T14:45:00.721Z,96120.54
2023-04-18T14:47:34.902Z,96118.72
2023-04-18T14:50:08.041Z,96118.58
2023-04-18T14:52:39.417Z,96121.39
2023-04-18T14:55:09.761Z,96123.33
2023-04-18T14:57:40.715Z,96122.80
2023-04-18T15:00:11.800Z,96121.89
2023-04-18T15:02:42.700Z,96124.94
2023-04-18T15:05:13.277Z,96123.80
2023-04-18T15:07:44.039Z,96121.20
2023-04-18T15:10:14.368Z,96124.52
2023-04-18T15:12:43.978Z,96127.77
2023-04-18T15:15:14.230Z,96125.83
2023-04-18T15:17:45.610Z,96122.73
2023-04-18T15:20:15.533Z,96125.17
2023-04-18T15:22:45.191Z,96126.11
2023-04-18T15:25:17.286Z,96122.63
2023-04-18T15:27:46.791Z,96123.73
2023-04-18T15:30:17.092Z,96120.56
2023-04-18T15:32:48.836Z,96119.16
2023-04-18T15:35:18.829Z,96122.98
2023-04-18T15:37:49.594Z,96122.09
2023-04-18T15:40:20.397Z,96120.23
2023-04-18T15:42:51.400Z,96119.23
2023-04-18T15:45:22.415Z,96121.02
2023-04-18T15:47:52.132Z,96124.04
2023-04-18T15:50:24.452Z,96120.73
2023-04-18T15:52:55.597Z,96123.45
2023-04-18T15:55:25.732Z,96121.75
2023-04-18T15:57:55.945Z,96120.33
2023-04-18T16:00:25.594Z,96125.34
2023-04-18T16:02:55.733Z,96120.75
2023-04-18T16:05:25.570Z,96125.30
2023-04-18T16:07:56.608Z,96123.66
2023-04-18T16:10:26.685Z,96126.21
2023-04-18T16:12:59.893Z,96126.23
2023-04-18T16:15:31.995Z,96126.29
2023-04-18T16:18:02.427Z,96122.77
2023-04-18T16:20:33.889Z,96126.88
2023-04-18T16:23:03.858Z,96125.48
2023-04-18T16:25:34.070Z,96123.56
2023-04-18T16:28:04.150Z,96124.76
2023-04-18T16:30:36.773Z,96127.83
2023-04-18T16:33:07.312Z,96129.05
2023-04-18T16:35:37.334Z,96125.83
2023-04-18T16:38:07.060Z,96122.61
2023-04-18T16:40:36.781Z,96123.77
2023-04-18T16:43:07.325Z,96123.67
2023-04-18T16:45:37.659Z,96126.73
2023-04-18T16:48:06.529Z,96130.63
2023-04-18T16:50:37.878Z,96132.77
2023-04-18T16:53:08.328Z,96129.14
2023-04-18T16:55:42.771Z,96129.92
2023-04-18T16:58:11.702Z,96131.66
2023-04-18T17:00:42.476Z,96130.59
2023-04-18T17:03:12.915Z,96134.34
2023-04-18T17:05:43.242Z,96133.09
2023-04-18T17:08:12.749Z,96137.43
2023-04-18T17:10:43.116Z,96134.95
2023-04-18T17:13:13.552Z,96136.13
2023-04-18T17:15:44.010Z,96136.41
2023-04-18T17:18:14.445Z,96137.79
2023-04-18T17:20:44.147Z,96137.30
2023-04-18T17:23:14.590Z,96137.59
2023-04-18T17:25:45.018Z,96139.60
2023-04-18T17:28:15.589Z,96140.29
2023-04-18T17:30:44.582Z,96141.23
2023-04-18T17:33:14.998Z,96141.81
2023-04-18T17:35:48.574Z,96143.28
2023-04-18T17:38:18.695Z,96143.62
2023-04-18T17:40:48.997Z,96149.52
2023-04-18T17:43:19.334Z,96149.44
2023-04-18T17:45:49.664Z,96151.95
2023-04-18T17:48:20.183Z,96153.80
2023-04-18T17:50:50.680Z,96157.38
2023-04-18T17:53:21.330Z,96158.27
2023-04-18T17:55:52.851Z,96160.45
2023-04-18T17:58:23.283Z,96161.52
2023-04-18T18:00:53.401Z,96163.81
2023-04-18T18:03:23.630Z,96166.95
2023-04-18T18:05:55.380Z,96160.96
2023-04-18T18:08:26.228Z,96159.68
2023-04-18T18:10:55.827Z,96161.32
2023-04-18T18:13:24.646Z,96159.86
2023-04-18T18:15:55.949Z,96156.77
2023-04-18T18:18:31.812Z,96159.95
2023-04-18T18:21:01.849Z,96158.12
2023-04-18T18:23:31.936Z,96159.21
2023-04-18T18:26:02.219Z,96156.89
2023-04-18T18:28:32.768Z,96155.69
2023-04-18T18:31:02.753Z,96156.83
2023-04-18T18:33:32.608Z,96154.80
2023-04-18T18:36:05.490Z,96157.45
2023-04-18T18:38:34.975Z,96159.11
2023-04-18T18:41:05.210Z,96159.90
2023-04-18T18:43:35.794Z,96155.77
2023-04-18T18:46:05.333Z,96161.52
2023-04-18T18:48:38.484Z,96159.17
2023-04-18T18:51:09.070Z,96160.44
2023-04-18T18:53:40.146Z,96161.84
2023-04-18T18:56:11.027Z,96161.34
2023-04-18T18:58:40.879Z,96159.52
2023-04-18T19:01:11.980Z,96161.03
2023-04-18T19:03:43.046Z,96161.12
2023-04-18T19:06:12.182Z,96158.01
2023-04-18T19:08:42.512Z,96155.90
2023-04-18T19:11:13.349Z,96155.11
2023-04-18T19:13:42.883Z,96161.09
2023-04-18T19:16:12.685Z,96157.50
2023-04-18T19:18:47.748Z,96158.38
2023-04-18T19:21:17.990Z,96157.09
2023-04-18T19:23:47.755Z,96155.09
2023-04-18T19:26:17.470Z,96152.05
2023-04-18T19:28:47.530Z,96159.05
2023-04-18T19:31:17.230Z,96155.23
2023-04-18T19:33:47.391Z,96155.64
2023-04-18T19:36:17.544Z,96155.66
2023-04-18T19:38:47.350Z,96157.25
2023-04-18T19:41:16.933Z,96155.71
2023-04-18T19:43:46.604Z,96157.61
2023-04-18T19:46:16.089Z,96156.73
2023-04-18T19:48:45.769Z,96160.00
2023-04-18T19:51:15.393Z,96158.97
2023-04-18T19:53:45.244Z,96157.55
2023-04-18T19:56:15.413Z,96160.81
2023-04-18T19:58:46.654Z,96155.34
2023-04-18T20:01:19.201Z,96157.84
2023-04-18T20:03:49.344Z,96157.45
2023-04-18T20:06:20.660Z,96156.62
2023-04-18T20:08:50.140Z,96161.04
2023-04-18T20:11:20.921Z,96159.69
2023-04-18T20:13:52.667Z,96163.73
2023-04-18T20:16:24.193Z,96163.63
2023-04-18T20:18:55.496Z,96162.02
2023-04-18T20:21:25.151Z,96161.86
2023-04-18T20:23:57.004Z,96160.98
2023-04-18T20:26:27.323Z,96163.03
2023-04-18T20:28:57.638Z,96159.56
2023-04-18T20:31:26.497Z,96159.70
2023-04-18T20:33:56.099Z,96160.86
2023-04-18T20:36:26.876Z,96160.41
2023-04-18T20:38:57.248Z,96162.02
2023-04-18T20:41:27.887Z,96160.94
2023-04-18T20:44:00.354Z,96158.60
2023-04-18T20:46:32.599Z,96163.23
2023-04-18T20:49:03.044Z,96160.75
2023-04-18T20:51:32.429Z,96163.41
2023-04-18T20:54:02.204Z,96161.79
2023-04-18T20:56:32.741Z,96159.33
2023-04-18T20:59:05.044Z,96156.80
2023-04-18T21:01:36.930Z,96156.92
2023-04-18T21:04:07.125Z,96153.48
2023-04-18T21:06:37.154Z,96151.27
2023-04-18T21:09:07.941Z,96146.95
2023-04-18T21:11:38.007Z,96149.48
2023-04-18T21:14:08.009Z,96148.06
2023-04-18T21:16:40.156Z,96147.81
2023-04-18T21:19:11.037Z,96149.66
2023-04-18T21:21:41.392Z,96148.19
2023-04-18T21:24:11.301Z,96148.90
2023-04-18T21:26:41.843Z,96147.86
2023-04-18T21:29:11.820Z,96143.52
2023-04-18T21:31:42.155Z,96141.05
2023-04-18T21:34:12.981Z,96140.61
2023-04-18T21:36:43.657Z,96140.17
2023-04-18T21:39:13.633Z,96143.34
2023-04-18T21:41:44.952Z,96145.56
2023-04-18T21:44:15.224Z,96150.31
2023-04-18T21:46:45.636Z,96150.02
2023-04-18T21:49:15.671Z,96152.89
2023-04-18T21:51:45.866Z,96154.33
2023-04-18T21:54:16.692Z,96152.80
2023-04-18T21:56:47.624Z,96151.25
2023-04-18T21:59:17.166Z,96154.20
2023-04-18T22:01:47.605Z,96150.31
2023-04-18T22:04:21.293Z,96153.86
2023-04-18T22:06:55.995Z,96149.64
2023-04-18T22:09:26.365Z,96148.62
2023-04-18T22:11:57.459Z,96147.88
2023-04-18T22:14:28.638Z,96146.00
2023-04-18T22:16:59.437Z,96148.88
2023-04-18T22:19:29.923Z,96143.11
2023-04-18T22:22:00.716Z,96144.04
2023-04-18T22:24:31.367Z,96142.87
2023-04-18T22:27:03.232Z,96137.19
2023-04-18T22:29:33.647Z,96139.08
2023-04-18T22:32:03.942Z,96135.29
2023-04-18T22:34:34.793Z,96133.73
2023-04-18T22:37:04.949Z,96131.45
2023-04-18T22:39:40.890Z,96130.88
2023-04-18T22:42:11.358Z,96128.55
2023-04-18T22:44:41.968Z,96131.20
2023-04-18T22:47:12.224Z,96123.57
2023-04-18T22:49:42.461Z,96126.45
2023-04-18T22:52:12.850Z,96124.93
2023-04-18T22:54:43.625Z,96123.77
2023-04-18T22:57:13.166Z,96122.21
2023-04-18T22:59:43.652Z,96122.45
2023-04-18T23:02:14.529Z,96120.89
2023-04-18T23:04:46.364Z,96120.48
2023-04-18T23:07:16.265Z,96115.11
2023-04-18T23:09:45.860Z,96114.27
2023-04-18T23:12:15.368Z,96109.73
2023-04-18T23:14:45.681Z,96108.67
2023-04-18T23:17:14.470Z,96107.59
2023-04-18T23:19:45.599Z,96105.50
2023-04-18T23:22:15.524Z,96104.44
2023-04-18T23:24:45.918Z,96107.98
2023-04-18T23:27:15.983Z,96105.36
2023-04-18T23:29:49.188Z,96108.02
2023-04-18T23:32:19.274Z,96105.16
2023-04-18T23:34:49.285Z,96101.27
2023-04-18T23:37:19.387Z,96095.84
2023-04-18T23:39:49.161Z,96091.66
2023-04-18T23:42:19.449Z,96089.79
2023-04-18T23:44:50.088Z,96085.58
2023-04-18T23:47:20.126Z,96084.85
2023-04-18T23:49:49.842Z,96081.22
2023-04-18T23:52:20.427Z,96082.65
2023-04-18T23:54:51.131Z,96078.28
2023-04-18T23:57:21.486Z,96077.59
2023-04-18T23:59:51.526Z,96075.08
