createdAt,value
2019-04-07T00:01:18.524Z,62.69
2019-04-07T00:03:49.569Z,62.45
2019-04-07T00:06:21.415Z,62.35
2019-04-07T00:08:54.512Z,63.22
2019-04-07T00:11:25.596Z,64.34
2019-04-07T00:13:58.922Z,64.30
2019-04-07T00:16:30.936Z,65.10
2019-04-07T00:19:03.566Z,65.88
2019-04-07T00:21:34.324Z,65.71
2019-04-07T00:24:05.813Z,64.79
2019-04-07T00:26:36.945Z,64.70
2019-04-07T00:29:08.713Z,64.32
2019-04-07T00:31:41.553Z,64.42
2019-04-07T00:34:12.539Z,64.87
2019-04-07T00:36:43.580Z,65.74
2019-04-07T00:39:14.846Z,65.90
2019-04-07T00:41:47.491Z,66.37
2019-04-07T00:44:19.023Z,67.36
2019-04-07T00:46:51.003Z,67.71
2019-04-07T00:49:22.080Z,67.27
2019-04-07T00:51:53.982Z,67.04
2019-04-07T00:54:25.395Z,67.31
2019-04-07T00:56:56.573Z,67.24
2019-04-07T00:59:27.517Z,67.19
2019-04-07T01:01:58.222Z,67.48
2019-04-07T01:04:29.421Z,67.56
2019-04-07T01:07:00.289Z,67.08
2019-04-07T01:09:32.638Z,66.60
2019-04-07T01:12:04.251Z,66.20
2019-04-07T01:14:35.180Z,65.97
2019-04-07T01:17:06.168Z,65.34
2019-04-07T01:19:39.821Z,65.01
2019-04-07T01:22:13.236Z,65.17
2019-04-07T01:24:44.234Z,65.32
2019-04-07T01:27:15.732Z,65.34
2019-04-07T01:29:49.583Z,64.88
2019-04-07T01:32:20.341Z,64.64
2019-04-07T01:34:51.530Z,64.33
2019-04-07T01:37:22.241Z,64.37
2019-04-07T01:39:53.740Z,64.45
2019-04-07T01:42:32.251Z,64.47
2019-04-07T01:45:21.495Z,64.37
2019-04-07T01:47:54.122Z,64.39
2019-04-07T01:50:27.591Z,64.71
2019-04-07T01:53:05.898Z,65.02
2019-04-07T01:56:01.820Z,63.53
2019-04-07T01:58:43.553Z,65.67
2019-04-07T02:01:18.651Z,66.89
2019-04-07T02:03:57.285Z,66.99
2019-04-07T02:06:45.352Z,67.67
2019-04-07T02:09:18.352Z,67.41
2019-04-07T02:11:53.981Z,67.50
2019-04-07T02:14:53.337Z,67.92
2019-04-07T02:17:32.659Z,67.88
2019-04-07T02:20:20.955Z,67.28
2019-04-07T02:22:55.083Z,66.81
2019-04-07T02:25:39.643Z,66.56
2019-04-07T02:28:20.859Z,66.60
2019-04-07T02:30:59.234Z,66.59
2019-04-07T02:33:43.861Z,66.73
2019-04-07T02:36:25.544Z,66.60
2019-04-07T02:39:07.144Z,66.65
2019-04-07T02:41:46.509Z,67.22
2019-04-07T02:44:22.092Z,67.63
2019-04-07T02:47:03.904Z,67.90
2019-04-07T02:49:36.600Z,68.16
2019-04-07T02:52:09.177Z,68.26
2019-04-07T02:54:43.299Z,68.41
2019-04-07T02:57:19.544Z,68.69
2019-04-07T03:00:01.356Z,67.50
2019-04-07T03:02:47.695Z,67.49
2019-04-07T03:05:33.285Z,68.68
2019-04-07T03:08:06.151Z,68.20
2019-04-07T03:10:38.766Z,69.99
2019-04-07T03:13:11.285Z,71.03
2019-04-07T03:15:46.339Z,70.26
2019-04-07T03:18:34.428Z,71.43
2019-04-07T03:21:11.522Z,71.23
2019-04-07T03:23:44.155Z,72.87
2019-04-07T03:26:32.370Z,74.11
2019-04-07T03:29:08.541Z,74.78
2019-04-07T03:31:43.151Z,75.07
2019-04-07T03:34:26.248Z,74.80
2019-04-07T03:37:18.351Z,74.86
2019-04-07T03:39:38.392Z,74.84
2019-04-07T03:42:10.934Z,74.56
2019-04-07T03:44:43.545Z,74.55
2019-04-07T03:47:18.502Z,73.54
2019-04-07T03:50:00.407Z,72.56
2019-04-07T03:52:35.974Z,71.14
2019-04-07T03:55:13.062Z,72.90
2019-04-07T03:57:57.962Z,73.36
2019-04-07T04:01:08.221Z,73.45
2019-04-07T04:03:57.152Z,74.27
2019-04-07T04:06:32.636Z,74.84
2019-04-07T04:09:11.375Z,75.18
2019-04-07T04:12:01.299Z,75.33
2019-04-07T04:14:53.399Z,74.32
2019-04-07T04:17:25.012Z,70.04
2019-04-07T04:19:55.977Z,69.60
2019-04-07T04:22:28.979Z,70.85
2019-04-07T04:25:00.955Z,69.68
2019-04-07T04:27:33.302Z,69.47
2019-04-07T04:30:06.972Z,70.23
2019-04-07T04:32:37.693Z,70.54
2019-04-07T04:35:10.814Z,71.04
2019-04-07T04:37:48.156Z,71.42
2019-04-07T04:40:14.576Z,71.00
2019-04-07T04:42:45.260Z,70.19
2019-04-07T04:45:15.998Z,70.80
2019-04-07T04:47:46.976Z,71.03
2019-04-07T04:50:18.267Z,69.95
2019-04-07T04:52:49.279Z,70.33
2019-04-07T04:55:20.440Z,72.42
2019-04-07T04:57:51.290Z,70.95
2019-04-07T05:00:22.911Z,70.95
2019-04-07T05:02:53.627Z,75.50
2019-04-07T05:05:24.494Z,73.61
2019-04-07T05:08:00.646Z,70.46
2019-04-07T05:10:27.911Z,70.21
2019-04-07T05:12:58.934Z,70.02
2019-04-07T05:15:29.789Z,71.94
2019-04-07T05:18:00.557Z,73.83
2019-04-07T05:20:32.034Z,71.21
2019-04-07T05:23:05.192Z,70.79
2019-04-07T05:25:36.187Z,71.97
2019-04-07T05:28:07.497Z,73.23
2019-04-07T05:30:39.186Z,74.50
2019-04-07T05:33:09.995Z,72.19
2019-04-07T05:35:40.656Z,73.68
2019-04-07T05:38:11.493Z,75.24
2019-04-07T05:40:42.194Z,76.29
2019-04-07T05:43:13.105Z,76.03
2019-04-07T05:45:45.513Z,76.33
2019-04-07T05:48:19.451Z,75.47
2019-04-07T05:50:48.893Z,75.89
2019-04-07T05:53:19.585Z,72.89
2019-04-07T05:55:53.772Z,69.15
2019-04-07T05:58:23.322Z,68.58
2019-04-07T06:00:54.746Z,67.47
2019-04-07T06:03:25.510Z,66.65
2019-04-07T06:05:56.279Z,67.73
2019-04-07T06:08:35.531Z,67.41
2019-04-07T06:11:02.121Z,66.54
2019-04-07T06:13:32.984Z,64.97
2019-04-07T06:16:04.182Z,65.68
2019-04-07T06:18:35.789Z,64.90
2019-04-07T06:21:08.007Z,64.41
2019-04-07T06:23:39.710Z,63.57
2019-04-07T06:26:11.877Z,62.70
2019-04-07T06:28:43.887Z,63.80
2019-04-07T06:31:16.109Z,62.81
2019-04-07T06:33:47.904Z,63.12
2019-04-07T06:36:20.233Z,61.68
2019-04-07T06:38:52.657Z,61.80
2019-04-07T06:41:27.353Z,61.25
2019-04-07T06:44:09.530Z,60.64
2019-04-07T06:46:30.656Z,60.81
2019-04-07T06:49:04.885Z,61.33
2019-04-07T06:51:46.178Z,61.82
2019-04-07T06:54:37.696Z,59.17
2019-04-07T06:57:26.647Z,57.50
2019-04-07T07:00:02.430Z,57.27
2019-04-07T07:02:51.067Z,56.16
2019-04-07T07:05:26.751Z,57.08
2019-04-07T07:08:21.045Z,47.79
2019-04-07T07:11:10.573Z,45.09
2019-04-07T07:13:45.706Z,42.14
2019-04-07T07:16:35.002Z,39.64
2019-04-07T07:19:08.321Z,39.76
2019-04-07T07:21:57.844Z,38.39
2019-04-07T07:24:29.876Z,38.42
2019-04-07T07:27:02.668Z,38.42
2019-04-07T07:29:33.874Z,34.37
2019-04-07T07:32:06.328Z,32.17
2019-04-07T07:34:39.896Z,29.98
2019-04-07T07:37:10.608Z,33.46
2019-04-07T07:39:43.366Z,34.54
2019-04-07T07:42:14.713Z,34.78
2019-04-07T07:44:46.007Z,35.47
2019-04-07T07:47:19.767Z,36.21
2019-04-07T07:49:49.749Z,34.37
2019-04-07T07:52:21.952Z,34.49
2019-04-07T07:54:53.624Z,34.64
2019-04-07T07:57:24.980Z,35.98
2019-04-07T07:59:56.418Z,36.30
2019-04-07T08:02:29.057Z,35.29
2019-04-07T08:05:00.597Z,32.98
2019-04-07T08:07:31.461Z,32.20
2019-04-07T08:10:03.064Z,35.27
2019-04-07T08:12:34.933Z,34.95
2019-04-07T08:15:08.223Z,32.25
2019-04-07T08:17:39.222Z,28.67
2019-04-07T08:20:11.354Z,31.94
2019-04-07T08:22:44.858Z,28.71
2019-04-07T08:25:20.381Z,28.31
2019-04-07T08:27:52.086Z,31.55
2019-04-07T08:30:23.803Z,32.60
2019-04-07T08:32:57.630Z,28.79
2019-04-07T08:35:30.887Z,26.91
2019-04-07T08:38:01.623Z,25.70
2019-04-07T08:40:32.809Z,27.11
2019-04-07T08:43:03.643Z,28.71
2019-04-07T08:45:35.035Z,28.13
2019-04-07T08:48:06.466Z,26.66
2019-04-07T08:50:38.171Z,29.84
2019-04-07T08:53:13.568Z,30.89
2019-04-07T08:55:44.477Z,28.38
2019-04-07T08:58:25.146Z,31.34
2019-04-07T09:00:53.603Z,30.64
2019-04-07T09:03:25.212Z,33.34
2019-04-07T09:05:58.483Z,33.64
2019-04-07T09:08:30.720Z,31.94
2019-04-07T09:11:06.065Z,31.86
2019-04-07T09:13:37.339Z,33.64
2019-04-07T09:16:14.480Z,32.63
2019-04-07T09:19:04.961Z,32.03
2019-04-07T09:21:48.254Z,32.47
2019-04-07T09:24:38.139Z,31.12
2019-04-07T09:27:16.998Z,31.97
2019-04-07T09:29:58.947Z,30.88
2019-04-07T09:32:44.870Z,29.08
2019-04-07T09:35:34.199Z,27.80
2019-04-07T09:38:26.184Z,26.16
2019-04-07T09:40:58.490Z,31.29
2019-04-07T09:43:48.519Z,33.31
2019-04-07T09:46:21.233Z,30.27
2019-04-07T09:48:55.238Z,33.11
2019-04-07T09:51:28.106Z,31.78
2019-04-07T09:54:20.206Z,31.62
2019-04-07T09:56:51.885Z,28.44
2019-04-07T09:59:40.793Z,28.57
2019-04-07T10:02:34.153Z,28.93
2019-04-07T10:05:11.314Z,25.66
2019-04-07T10:08:03.240Z,25.51
2019-04-07T10:10:52.663Z,24.82
2019-04-07T10:13:40.963Z,23.60
2019-04-07T10:16:20.038Z,29.14
2019-04-07T10:18:56.468Z,31.17
2019-04-07T10:21:30.011Z,29.77
2019-04-07T10:24:20.597Z,28.47
2019-04-07T10:26:58.766Z,26.18
2019-04-07T10:29:37.683Z,25.18
2019-04-07T10:32:15.996Z,25.70
2019-04-07T10:35:04.802Z,26.94
2019-04-07T10:37:55.076Z,29.86
2019-04-07T10:40:31.047Z,31.29
2019-04-07T10:43:19.979Z,30.61
2019-04-07T10:46:09.338Z,30.00
2019-04-07T10:48:42.298Z,32.01
2019-04-07T10:51:21.371Z,32.17
2019-04-07T10:54:08.728Z,33.54
2019-04-07T10:56:57.604Z,30.60
2019-04-07T10:59:34.186Z,30.15
2019-04-07T11:02:10.271Z,28.98
2019-04-07T11:04:44.005Z,28.50
2019-04-07T11:07:32.785Z,31.30
2019-04-07T11:10:15.864Z,29.12
2019-04-07T11:12:53.769Z,29.00
2019-04-07T11:15:27.079Z,27.41
2019-04-07T11:18:00.368Z,30.88
2019-04-07T11:20:48.877Z,30.52
2019-04-07T11:23:28.516Z,31.09
2019-04-07T11:26:00.968Z,29.17
2019-04-07T11:28:51.458Z,32.86
2019-04-07T11:31:25.488Z,30.35
2019-04-07T11:33:58.861Z,30.09
2019-04-07T11:36:34.341Z,30.38
2019-04-07T11:39:29.089Z,30.75
2019-04-07T11:42:10.871Z,32.76
2019-04-07T11:45:01.441Z,31.18
2019-04-07T11:47:34.668Z,31.45
2019-04-07T11:50:11.338Z,30.85
2019-04-07T11:52:47.262Z,29.25
2019-04-07T11:55:21.707Z,29.71
2019-04-07T11:58:11.616Z,30.95
2019-04-07T12:00:39.107Z,31.40
2019-04-07T12:03:28.867Z,31.87
2019-04-07T12:06:07.571Z,31.95
2019-04-07T12:08:55.714Z,28.52
2019-04-07T12:11:30.992Z,27.39
2019-04-07T12:14:20.339Z,29.76
2019-04-07T12:16:55.307Z,29.76
2019-04-07T12:19:28.890Z,30.17
2019-04-07T12:22:13.201Z,30.51
2019-04-07T12:24:59.245Z,28.59
2019-04-07T12:27:33.372Z,28.98
2019-04-07T12:30:08.959Z,27.83
2019-04-07T12:32:41.887Z,28.01
2019-04-07T12:35:19.517Z,29.22
2019-04-07T12:38:04.045Z,27.14
2019-04-07T12:40:44.372Z,26.89
2019-04-07T12:43:30.345Z,26.66
2019-04-07T12:46:19.440Z,28.44
2019-04-07T12:48:55.416Z,31.80
2019-04-07T12:51:31.839Z,28.74
2019-04-07T12:54:08.193Z,29.58
2019-04-07T12:56:42.354Z,27.83
2019-04-07T12:59:16.890Z,27.95
2019-04-07T13:01:51.033Z,28.99
2019-04-07T13:04:28.492Z,27.94
2019-04-07T13:07:03.816Z,30.02
2019-04-07T13:09:53.688Z,28.37
2019-04-07T13:12:38.826Z,28.77
2019-04-07T13:15:30.311Z,30.11
2019-04-07T13:18:08.315Z,34.92
2019-04-07T13:20:50.321Z,30.86
2019-04-07T13:23:22.277Z,29.11
2019-04-07T13:25:56.664Z,28.78
2019-04-07T13:28:32.663Z,27.27
2019-04-07T13:31:18.101Z,28.42
2019-04-07T13:33:51.195Z,28.03
2019-04-07T13:36:25.241Z,27.71
2019-04-07T13:38:57.875Z,27.90
2019-04-07T13:41:43.413Z,28.00
2019-04-07T13:44:14.998Z,27.33
2019-04-07T13:46:59.359Z,27.48
2019-04-07T13:49:33.264Z,28.24
2019-04-07T13:52:07.556Z,28.09
2019-04-07T13:54:49.365Z,26.88
2019-04-07T13:57:27.797Z,27.31
2019-04-07T14:00:20.138Z,25.53
2019-04-07T14:03:13.402Z,25.41
2019-04-07T14:05:46.542Z,27.51
2019-04-07T14:08:25.796Z,29.13
2019-04-07T14:11:02.691Z,28.76
2019-04-07T14:13:40.716Z,29.31
2019-04-07T14:16:19.609Z,28.98
2019-04-07T14:18:58.573Z,26.14
2019-04-07T14:21:46.256Z,24.73
2019-04-07T14:24:27.890Z,24.20
2019-04-07T14:27:09.847Z,25.58
2019-04-07T14:29:49.993Z,24.12
2019-04-07T14:32:23.157Z,24.79
2019-04-07T14:35:03.066Z,24.10
2019-04-07T14:37:37.197Z,23.73
2019-04-07T14:40:20.414Z,25.08
2019-04-07T14:43:09.622Z,22.79
2019-04-07T14:45:49.273Z,25.10
2019-04-07T14:48:25.362Z,22.93
2019-04-07T14:51:06.741Z,23.55
2019-04-07T14:53:39.207Z,25.38
2019-04-07T14:56:14.389Z,24.59
2019-04-07T14:58:53.780Z,24.89
2019-04-07T15:01:25.713Z,21.76
2019-04-07T15:03:56.720Z,22.31
2019-04-07T15:06:31.149Z,24.11
2019-04-07T15:09:17.628Z,25.23
2019-04-07T15:11:51.192Z,25.15
2019-04-07T15:14:23.285Z,26.67
2019-04-07T15:16:54.684Z,26.46
2019-04-07T15:19:25.444Z,25.78
2019-04-07T15:21:58.226Z,25.56
2019-04-07T15:24:35.320Z,26.38
2019-04-07T15:27:05.910Z,26.22
2019-04-07T15:29:41.372Z,27.94
2019-04-07T15:32:10.547Z,26.12
2019-04-07T15:34:42.538Z,26.45
2019-04-07T15:37:15.410Z,25.75
2019-04-07T15:39:47.971Z,28.96
2019-04-07T15:42:33.094Z,28.43
2019-04-07T15:44:54.007Z,26.69
2019-04-07T15:47:26.571Z,27.53
2019-04-07T15:49:58.140Z,25.82
2019-04-07T15:52:31.640Z,26.17
2019-04-07T15:55:06.279Z,24.86
2019-04-07T15:57:37.245Z,25.38
2019-04-07T16:00:08.667Z,26.76
2019-04-07T16:02:42.216Z,26.93
2019-04-07T16:05:14.784Z,27.74
2019-04-07T16:07:46.718Z,26.49
2019-04-07T16:10:21.289Z,25.72
2019-04-07T16:12:52.776Z,26.54
2019-04-07T16:15:23.659Z,27.32
2019-04-07T16:17:56.793Z,26.56
2019-04-07T16:20:32.463Z,27.90
2019-04-07T16:23:00.880Z,29.47
2019-04-07T16:25:32.378Z,27.01
2019-04-07T16:28:03.762Z,27.20
2019-04-07T16:30:34.886Z,27.41
2019-04-07T16:33:06.195Z,27.44
2019-04-07T16:35:38.344Z,27.54
2019-04-07T16:38:10.947Z,27.53
2019-04-07T16:40:42.417Z,27.35
2019-04-07T16:43:17.348Z,27.87
2019-04-07T16:45:47.163Z,29.24
2019-04-07T16:48:19.688Z,28.43
2019-04-07T16:50:54.747Z,27.60
2019-04-07T16:53:23.701Z,26.96
2019-04-07T16:55:55.931Z,26.94
2019-04-07T16:58:27.611Z,27.47
2019-04-07T17:00:59.008Z,26.42
2019-04-07T17:03:31.036Z,26.81
2019-04-07T17:06:05.299Z,27.02
2019-04-07T17:08:39.127Z,27.71
2019-04-07T17:11:10.891Z,27.62
2019-04-07T17:13:42.972Z,27.54
2019-04-07T17:16:14.660Z,27.95
2019-04-07T17:18:47.900Z,27.86
2019-04-07T17:21:22.428Z,28.29
2019-04-07T17:23:55.750Z,28.89
2019-04-07T17:26:27.690Z,29.04
2019-04-07T17:28:59.723Z,31.73
2019-04-07T17:31:33.609Z,33.85
2019-04-07T17:34:09.823Z,34.59
2019-04-07T17:36:40.939Z,35.35
2019-04-07T17:39:26.118Z,35.87
2019-04-07T17:41:59.446Z,36.37
2019-04-07T17:44:33.968Z,36.37
2019-04-07T17:47:13.660Z,36.39
2019-04-07T17:49:50.417Z,36.68
2019-04-07T17:52:29.102Z,37.10
2019-04-07T17:55:14.046Z,37.36
2019-04-07T17:57:49.537Z,37.70
2019-04-07T18:00:40.928Z,37.91
2019-04-07T18:03:17.785Z,38.55
2019-04-07T18:05:59.286Z,38.67
2019-04-07T18:08:41.811Z,38.02
2019-04-07T18:11:18.833Z,37.74
2019-04-07T18:13:57.591Z,38.32
2019-04-07T18:16:29.177Z,38.23
2019-04-07T18:19:05.361Z,37.89
2019-04-07T18:21:44.834Z,39.22
2019-04-07T18:24:22.735Z,39.05
2019-04-07T18:26:55.631Z,40.30
2019-04-07T18:29:30.982Z,39.67
2019-04-07T18:32:07.546Z,39.15
2019-04-07T18:34:58.439Z,39.45
2019-04-07T18:37:48.481Z,39.50
2019-04-07T18:40:29.521Z,39.94
2019-04-07T18:43:20.221Z,42.10
2019-04-07T18:46:11.909Z,42.85
2019-04-07T18:48:49.074Z,43.17
2019-04-07T18:51:34.192Z,44.63
2019-04-07T18:54:26.912Z,45.91
2019-04-07T18:57:14.070Z,47.10
2019-04-07T19:00:04.216Z,46.64
2019-04-07T19:02:46.409Z,45.96
2019-04-07T19:05:22.242Z,45.59
2019-04-07T19:08:11.738Z,46.78
2019-04-07T19:11:10.302Z,46.52
2019-04-07T19:13:44.962Z,46.36
2019-04-07T19:16:22.045Z,45.83
2019-04-07T19:19:10.651Z,49.05
2019-04-07T19:21:47.123Z,48.29
2019-04-07T19:24:22.737Z,46.54
2019-04-07T19:27:10.493Z,47.05
2019-04-07T19:29:39.150Z,47.15
2019-04-07T19:32:14.685Z,47.45
2019-04-07T19:34:49.256Z,47.62
2019-04-07T19:37:42.350Z,48.66
2019-04-07T19:40:16.708Z,50.04
2019-04-07T19:43:10.715Z,51.94
2019-04-07T19:45:47.265Z,55.61
2019-04-07T19:48:21.024Z,53.17
2019-04-07T19:51:03.705Z,54.03
2019-04-07T19:53:43.237Z,54.21
2019-04-07T19:56:31.452Z,52.43
2019-04-07T19:59:13.962Z,52.78
2019-04-07T20:01:49.129Z,52.87
2019-04-07T20:04:44.153Z,51.24
2019-04-07T20:07:31.641Z,51.84
2019-04-07T20:10:19.957Z,52.70
2019-04-07T20:12:59.048Z,53.36
2019-04-07T20:15:49.606Z,52.53
2019-04-07T20:18:28.291Z,54.57
2019-04-07T20:21:21.273Z,52.90
2019-04-07T20:24:07.029Z,52.73
2019-04-07T20:26:56.749Z,54.95
2019-04-07T20:29:31.707Z,53.11
2019-04-07T20:32:11.082Z,52.67
2019-04-07T20:34:45.047Z,53.20
2019-04-07T20:37:35.043Z,58.19
2019-04-07T20:40:19.332Z,54.79
2019-04-07T20:42:58.283Z,55.01
2019-04-07T20:45:50.048Z,54.67
2019-04-07T20:48:25.754Z,54.66
2019-04-07T20:51:17.690Z,56.92
2019-04-07T20:53:51.520Z,57.04
2019-04-07T20:56:36.343Z,64.68
2019-04-07T20:59:26.936Z,59.69
2019-04-07T21:02:08.642Z,57.79
2019-04-07T21:04:52.116Z,58.52
2019-04-07T21:07:28.336Z,57.86
2019-04-07T21:10:06.544Z,57.74
2019-04-07T21:12:52.693Z,57.59
2019-04-07T21:15:31.508Z,57.38
2019-04-07T21:18:18.745Z,59.18
2019-04-07T21:21:04.525Z,60.94
2019-04-07T21:23:52.966Z,64.76
2019-04-07T21:26:27.788Z,68.94
2019-04-07T21:29:08.159Z,70.59
2019-04-07T21:31:39.815Z,69.45
2019-04-07T21:34:12.378Z,69.21
2019-04-07T21:36:57.231Z,68.32
2019-04-07T21:39:31.823Z,68.88
2019-04-07T21:42:19.937Z,67.47
2019-04-07T21:45:07.746Z,67.33
2019-04-07T21:47:41.812Z,66.04
2019-04-07T21:50:24.586Z,62.80
2019-04-07T21:53:03.141Z,63.10
2019-04-07T21:55:52.086Z,61.14
2019-04-07T21:58:40.708Z,63.58
2019-04-07T22:01:16.662Z,65.25
2019-04-07T22:03:49.750Z,64.05
2019-04-07T22:06:37.411Z,62.83
2019-04-07T22:09:20.561Z,62.84
2019-04-07T22:11:53.674Z,62.71
2019-04-07T22:14:24.523Z,62.76
2019-04-07T22:16:55.230Z,62.76
2019-04-07T22:19:26.122Z,62.49
2019-04-07T22:21:57.013Z,62.05
2019-04-07T22:24:32.166Z,62.94
2019-04-07T22:27:04.289Z,63.15
2019-04-07T22:29:34.937Z,64.10
2019-04-07T22:32:07.431Z,67.09
2019-04-07T22:34:38.388Z,64.06
2019-04-07T22:37:10.106Z,70.41
2019-04-07T22:39:41.775Z,72.36
2019-04-07T22:42:15.256Z,74.26
2019-04-07T22:44:46.220Z,75.84
2019-04-07T22:47:19.702Z,73.73
2019-04-07T22:49:50.964Z,70.58
2019-04-07T22:52:22.571Z,70.60
2019-04-07T22:54:54.567Z,70.81
2019-04-07T22:57:26.007Z,72.09
2019-04-07T22:59:56.970Z,73.43
2019-04-07T23:02:27.967Z,69.06
2019-04-07T23:04:58.807Z,65.77
2019-04-07T23:07:29.994Z,65.48
2019-04-07T23:10:01.233Z,66.22
2019-04-07T23:12:34.083Z,66.59
2019-04-07T23:15:06.954Z,68.77
2019-04-07T23:17:37.744Z,66.10
2019-04-07T23:20:09.989Z,67.02
2019-04-07T23:22:42.343Z,66.61
2019-04-07T23:25:13.378Z,67.61
2019-04-07T23:27:44.302Z,66.08
2019-04-07T23:30:17.328Z,66.37
2019-04-07T23:32:48.470Z,65.96
2019-04-07T23:35:20.114Z,65.27
2019-04-07T23:37:52.146Z,66.33
2019-04-07T23:40:23.744Z,66.54
2019-04-07T23:42:55.357Z,71.64
2019-04-07T23:45:26.089Z,67.65
2019-04-07T23:47:56.959Z,70.20
2019-04-07T23:50:27.915Z,75.21
2019-04-07T23:53:01.591Z,76.24
2019-04-07T23:55:32.279Z,74.92
2019-04-07T23:58:03.051Z,73.40
