createdAt,value
2019-06-26T00:02:07.997Z,14.78
2019-06-26T00:04:38.821Z,13.30
2019-06-26T00:07:09.441Z,15.53
2019-06-26T00:09:40.808Z,13.62
2019-06-26T00:12:12.801Z,12.68
2019-06-26T00:14:43.381Z,13.88
2019-06-26T00:17:14.088Z,14.55
2019-06-26T00:19:45.651Z,13.62
2019-06-26T00:22:16.246Z,14.13
2019-06-26T00:24:47.017Z,14.20
2019-06-26T00:27:17.510Z,13.58
2019-06-26T00:29:48.419Z,14.30
2019-06-26T00:32:18.971Z,14.87
2019-06-26T00:34:49.687Z,13.95
2019-06-26T00:37:20.494Z,14.05
2019-06-26T00:39:51.278Z,14.03
2019-06-26T00:42:21.954Z,16.57
2019-06-26T00:44:52.835Z,16.50
2019-06-26T00:47:24.043Z,15.48
2019-06-26T00:49:54.728Z,18.52
2019-06-26T00:52:28.510Z,19.73
2019-06-26T00:54:59.178Z,18.57
2019-06-26T00:57:29.840Z,19.90
2019-06-26T01:00:03.674Z,20.77
2019-06-26T01:02:35.734Z,19.10
2019-06-26T01:05:08.745Z,19.52
2019-06-26T01:07:40.315Z,17.57
2019-06-26T01:10:12.722Z,17.27
2019-06-26T01:12:50.034Z,17.90
2019-06-26T01:15:21.024Z,17.48
2019-06-26T01:17:51.818Z,16.93
2019-06-26T01:20:22.454Z,16.62
2019-06-26T01:22:53.077Z,16.10
2019-06-26T01:25:23.929Z,16.95
2019-06-26T01:27:55.877Z,16.52
2019-06-26T01:30:27.840Z,14.95
2019-06-26T01:32:58.751Z,14.03
2019-06-26T01:35:33.264Z,14.78
2019-06-26T01:38:05.033Z,15.45
2019-06-26T01:40:35.766Z,15.75
2019-06-26T01:43:08.245Z,17.12
2019-06-26T01:45:39.187Z,20.65
2019-06-26T01:48:10.760Z,17.67
2019-06-26T01:50:41.559Z,17.55
2019-06-26T01:53:12.343Z,16.80
2019-06-26T01:55:42.972Z,16.55
2019-06-26T01:58:13.598Z,16.10
2019-06-26T02:00:44.258Z,14.38
2019-06-26T02:03:14.872Z,15.88
2019-06-26T02:05:45.747Z,16.05
2019-06-26T02:08:16.502Z,15.90
2019-06-26T02:10:49.005Z,18.67
2019-06-26T02:13:19.738Z,16.65
2019-06-26T02:15:50.373Z,16.80
2019-06-26T02:18:40.040Z,17.40
2019-06-26T02:21:10.579Z,17.15
2019-06-26T02:23:41.424Z,16.87
2019-06-26T02:26:12.127Z,15.95
2019-06-26T02:28:42.783Z,17.65
2019-06-26T02:31:13.336Z,15.83
2019-06-26T02:33:44.251Z,14.95
2019-06-26T02:36:15.047Z,14.13
2019-06-26T02:38:47.077Z,13.85
2019-06-26T02:41:17.868Z,12.73
2019-06-26T02:43:49.629Z,13.60
2019-06-26T02:46:20.202Z,13.38
2019-06-26T02:48:50.834Z,12.93
2019-06-26T02:51:21.513Z,12.40
2019-06-26T02:53:52.036Z,11.78
2019-06-26T02:56:22.660Z,12.85
2019-06-26T02:58:53.202Z,14.50
2019-06-26T03:01:23.868Z,15.83
2019-06-26T03:03:54.532Z,16.32
2019-06-26T03:06:25.329Z,15.70
2019-06-26T03:08:56.888Z,14.98
2019-06-26T03:11:27.631Z,12.95
2019-06-26T03:13:58.246Z,12.82
2019-06-26T03:16:31.434Z,12.03
2019-06-26T03:19:02.153Z,11.03
2019-06-26T03:21:33.665Z,11.85
2019-06-26T03:24:05.324Z,11.83
2019-06-26T03:26:35.934Z,12.98
2019-06-26T03:29:06.646Z,11.30
2019-06-26T03:31:37.231Z,10.35
2019-06-26T03:34:07.916Z,11.83
2019-06-26T03:36:38.553Z,9.45
2019-06-26T03:39:09.652Z,9.53
2019-06-26T03:41:40.247Z,8.88
2019-06-26T03:44:10.845Z,9.50
2019-06-26T03:46:41.517Z,9.35
2019-06-26T03:49:12.163Z,9.05
2019-06-26T03:51:43.889Z,7.85
2019-06-26T03:54:14.583Z,7.83
2019-06-26T03:56:45.369Z,8.00
2019-06-26T03:59:16.366Z,7.87
2019-06-26T04:01:47.167Z,9.30
2019-06-26T04:04:17.727Z,9.03
2019-06-26T04:06:48.491Z,9.35
2019-06-26T04:09:19.016Z,9.90
2019-06-26T04:11:49.645Z,9.90
2019-06-26T04:14:20.331Z,9.95
2019-06-26T04:16:50.902Z,9.93
2019-06-26T04:19:21.538Z,9.23
2019-06-26T04:21:52.098Z,9.90
2019-06-26T04:24:22.748Z,9.45
2019-06-26T04:26:53.327Z,9.60
2019-06-26T04:29:23.978Z,10.68
2019-06-26T04:31:54.524Z,11.68
2019-06-26T04:34:25.106Z,11.65
2019-06-26T04:36:55.586Z,11.65
2019-06-26T04:39:26.162Z,10.95
2019-06-26T04:41:56.749Z,10.90
2019-06-26T04:44:27.240Z,10.98
2019-06-26T04:46:57.933Z,11.22
2019-06-26T04:49:28.653Z,10.88
2019-06-26T04:51:59.350Z,11.65
2019-06-26T04:54:30.319Z,11.97
2019-06-26T04:57:01.019Z,12.00
2019-06-26T04:59:31.756Z,12.37
2019-06-26T05:02:02.313Z,12.50
2019-06-26T05:04:32.935Z,12.85
2019-06-26T05:07:03.606Z,12.33
2019-06-26T05:09:35.273Z,13.15
2019-06-26T05:12:05.932Z,14.35
2019-06-26T05:14:36.636Z,16.10
2019-06-26T05:17:07.230Z,14.98
2019-06-26T05:19:37.903Z,16.32
2019-06-26T05:22:08.610Z,15.93
2019-06-26T05:24:39.202Z,14.98
2019-06-26T05:27:09.777Z,16.15
2019-06-26T05:29:40.410Z,14.73
2019-06-26T05:32:10.958Z,17.55
2019-06-26T05:34:41.466Z,15.20
2019-06-26T05:37:12.057Z,15.35
2019-06-26T05:39:42.550Z,15.95
2019-06-26T05:42:13.166Z,16.05
2019-06-26T05:44:43.863Z,16.87
2019-06-26T05:47:14.494Z,16.80
2019-06-26T05:49:45.068Z,15.65
2019-06-26T05:52:16.718Z,15.95
2019-06-26T05:54:48.094Z,15.10
2019-06-26T05:57:18.746Z,15.35
2019-06-26T05:59:49.445Z,13.95
2019-06-26T06:02:20.102Z,13.13
2019-06-26T06:04:50.704Z,12.98
2019-06-26T06:07:21.309Z,13.22
2019-06-26T06:09:51.790Z,11.20
2019-06-26T06:12:23.373Z,11.22
2019-06-26T06:14:54.025Z,12.47
2019-06-26T06:17:24.709Z,11.53
2019-06-26T06:19:55.183Z,12.13
2019-06-26T06:22:27.552Z,10.35
2019-06-26T06:24:58.384Z,11.28
2019-06-26T06:27:29.819Z,10.95
2019-06-26T06:30:00.491Z,11.93
2019-06-26T06:32:31.085Z,10.25
2019-06-26T06:35:01.676Z,10.20
2019-06-26T06:37:32.374Z,11.55
2019-06-26T06:40:02.991Z,12.45
2019-06-26T06:42:33.609Z,12.40
2019-06-26T06:45:04.975Z,12.37
2019-06-26T06:47:35.687Z,11.50
2019-06-26T06:50:06.777Z,11.08
2019-06-26T06:52:37.335Z,11.03
2019-06-26T06:55:08.676Z,10.43
2019-06-26T06:57:39.410Z,10.43
2019-06-26T07:00:10.513Z,10.65
2019-06-26T07:02:41.147Z,10.32
2019-06-26T07:05:12.023Z,10.63
2019-06-26T07:07:42.691Z,11.05
2019-06-26T07:10:13.534Z,11.50
2019-06-26T07:12:44.289Z,11.22
2019-06-26T07:15:16.495Z,11.15
2019-06-26T07:17:47.327Z,10.55
2019-06-26T07:20:19.476Z,11.43
2019-06-26T07:22:50.131Z,11.10
2019-06-26T07:25:20.663Z,10.40
2019-06-26T07:27:51.339Z,9.90
2019-06-26T07:30:22.511Z,9.80
2019-06-26T07:32:53.304Z,9.65
2019-06-26T07:35:23.903Z,9.63
2019-06-26T07:37:54.715Z,9.73
2019-06-26T07:40:25.528Z,10.05
2019-06-26T07:42:56.479Z,10.10
2019-06-26T07:45:27.630Z,10.18
2019-06-26T07:47:58.214Z,10.53
2019-06-26T07:50:32.248Z,10.32
2019-06-26T07:53:01.140Z,9.30
2019-06-26T07:55:31.871Z,9.50
2019-06-26T07:58:02.442Z,9.83
2019-06-26T08:00:33.107Z,8.58
2019-06-26T08:03:04.605Z,9.03
2019-06-26T08:05:35.693Z,8.83
2019-06-26T08:10:48.789Z,8.33
2019-06-26T08:13:19.449Z,7.55
2019-06-26T08:15:50.150Z,7.65
2019-06-26T08:18:21.838Z,7.55
2019-06-26T08:21:10.837Z,7.20
2019-06-26T08:23:24.868Z,6.80
2019-06-26T08:25:55.526Z,7.03
2019-06-26T08:28:27.209Z,7.17
2019-06-26T08:30:57.942Z,7.20
2019-06-26T08:33:28.483Z,7.00
2019-06-26T08:35:59.279Z,6.90
2019-06-26T08:38:29.973Z,7.45
2019-06-26T08:41:00.756Z,8.08
2019-06-26T08:43:31.677Z,7.95
2019-06-26T08:46:02.319Z,8.70
2019-06-26T08:48:39.464Z,8.58
2019-06-26T08:51:05.800Z,8.10
2019-06-26T08:53:36.685Z,8.33
2019-06-26T08:56:07.436Z,8.95
2019-06-26T08:58:38.196Z,8.63
2019-06-26T09:01:09.227Z,9.05
2019-06-26T09:03:42.105Z,9.15
2019-06-26T09:06:12.631Z,9.68
2019-06-26T09:08:44.434Z,10.00
2019-06-26T09:11:15.104Z,9.60
2019-06-26T09:13:46.361Z,10.45
2019-06-26T09:16:17.437Z,9.15
2019-06-26T09:18:48.453Z,9.10
2019-06-26T09:21:19.154Z,9.95
2019-06-26T09:23:51.931Z,8.83
2019-06-26T09:26:22.709Z,8.58
2019-06-26T09:28:53.865Z,10.35
2019-06-26T09:31:24.453Z,8.90
2019-06-26T09:33:55.043Z,9.18
2019-06-26T09:36:25.794Z,9.88
2019-06-26T09:38:57.983Z,9.43
2019-06-26T09:41:29.046Z,9.38
2019-06-26T09:43:59.733Z,10.63
2019-06-26T09:46:30.302Z,8.28
2019-06-26T09:49:01.117Z,9.00
2019-06-26T09:51:31.729Z,9.30
2019-06-26T09:54:02.419Z,8.30
2019-06-26T09:56:33.215Z,8.53
2019-06-26T09:59:15.975Z,8.30
2019-06-26T10:01:47.060Z,9.00
2019-06-26T10:04:18.037Z,8.43
2019-06-26T10:06:48.680Z,8.35
2019-06-26T10:09:19.333Z,9.33
2019-06-26T10:11:49.947Z,8.95
2019-06-26T10:14:20.627Z,8.68
2019-06-26T10:16:51.343Z,8.48
2019-06-26T10:19:21.992Z,8.08
2019-06-26T10:21:52.636Z,7.67
2019-06-26T10:24:23.515Z,8.13
2019-06-26T10:26:54.166Z,8.40
2019-06-26T10:29:24.859Z,8.48
2019-06-26T10:31:55.593Z,8.38
2019-06-26T10:34:26.273Z,7.97
2019-06-26T10:36:56.927Z,7.67
2019-06-26T10:39:27.642Z,8.20
2019-06-26T10:41:58.316Z,7.80
2019-06-26T10:44:29.139Z,8.30
2019-06-26T10:46:59.863Z,7.87
2019-06-26T10:49:30.568Z,7.80
2019-06-26T10:52:01.155Z,8.55
2019-06-26T10:54:31.790Z,8.25
2019-06-26T10:57:02.446Z,9.43
2019-06-26T10:59:33.220Z,9.30
2019-06-26T11:02:03.898Z,9.28
2019-06-26T11:04:34.425Z,8.70
2019-06-26T11:07:05.186Z,8.83
2019-06-26T11:09:35.802Z,8.38
2019-06-26T11:12:06.536Z,8.40
2019-06-26T11:14:37.959Z,8.58
2019-06-26T11:17:08.647Z,9.05
2019-06-26T11:19:43.653Z,7.90
2019-06-26T11:22:11.622Z,7.60
2019-06-26T11:24:42.276Z,7.58
2019-06-26T11:27:13.115Z,7.90
2019-06-26T11:29:44.990Z,7.87
2019-06-26T11:32:15.569Z,7.62
2019-06-26T11:34:46.169Z,7.45
2019-06-26T11:37:16.786Z,6.65
2019-06-26T11:39:47.458Z,6.50
2019-06-26T11:42:18.077Z,5.58
2019-06-26T11:44:48.677Z,5.37
2019-06-26T11:47:19.392Z,7.17
2019-06-26T11:49:59.313Z,5.90
2019-06-26T11:52:22.281Z,6.40
2019-06-26T11:55:02.412Z,5.15
2019-06-26T11:57:25.721Z,5.08
2019-06-26T11:59:56.365Z,5.20
2019-06-26T12:02:26.933Z,4.85
2019-06-26T12:05:01.519Z,4.72
2019-06-26T12:07:32.275Z,5.15
2019-06-26T12:10:03.042Z,4.90
2019-06-26T12:12:34.753Z,4.75
2019-06-26T12:15:06.824Z,3.77
2019-06-26T12:17:37.464Z,3.95
2019-06-26T12:20:18.531Z,4.08
2019-06-26T12:22:40.520Z,3.70
2019-06-26T12:25:11.246Z,3.75
2019-06-26T12:27:41.939Z,3.92
2019-06-26T12:30:13.944Z,4.08
2019-06-26T12:33:01.677Z,3.75
2019-06-26T12:35:17.131Z,3.77
2019-06-26T12:37:47.889Z,3.55
2019-06-26T12:40:18.985Z,4.00
2019-06-26T12:42:49.539Z,3.37
2019-06-26T12:45:20.223Z,3.37
2019-06-26T12:47:50.798Z,3.17
2019-06-26T12:50:34.677Z,3.42
2019-06-26T12:53:01.509Z,2.95
2019-06-26T12:55:33.251Z,3.08
2019-06-26T12:58:13.138Z,2.77
2019-06-26T13:00:36.735Z,2.90
2019-06-26T13:03:07.211Z,3.20
2019-06-26T13:05:37.787Z,2.87
2019-06-26T13:08:08.380Z,2.90
2019-06-26T13:10:48.848Z,2.65
2019-06-26T13:13:11.905Z,3.20
2019-06-26T13:15:42.639Z,2.35
2019-06-26T13:18:13.152Z,2.98
2019-06-26T13:20:52.978Z,2.40
2019-06-26T13:23:15.940Z,2.62
2019-06-26T13:25:46.837Z,2.95
2019-06-26T13:28:17.313Z,2.52
2019-06-26T13:30:48.033Z,2.80
2019-06-26T13:33:19.036Z,2.40
2019-06-26T13:35:49.695Z,2.40
2019-06-26T13:38:20.234Z,2.50
2019-06-26T13:40:50.830Z,2.55
2019-06-26T13:43:21.510Z,2.50
2019-06-26T13:45:51.962Z,2.75
2019-06-26T13:48:22.597Z,2.42
2019-06-26T13:51:08.285Z,2.42
2019-06-26T13:53:25.376Z,2.42
2019-06-26T13:55:55.887Z,2.55
2019-06-26T13:58:26.501Z,2.50
2019-06-26T14:00:57.049Z,2.87
2019-06-26T14:03:27.686Z,2.20
2019-06-26T14:05:58.214Z,3.00
2019-06-26T14:08:31.982Z,2.33
2019-06-26T14:11:00.974Z,2.70
2019-06-26T14:13:31.573Z,2.60
2019-06-26T14:16:02.135Z,2.77
2019-06-26T14:18:32.817Z,2.17
2019-06-26T14:21:03.303Z,2.67
2019-06-26T14:23:37.644Z,2.70
2019-06-26T14:26:05.886Z,2.75
2019-06-26T14:28:36.438Z,2.40
2019-06-26T14:31:06.985Z,2.40
2019-06-26T14:33:37.603Z,2.55
2019-06-26T14:36:08.167Z,2.37
2019-06-26T14:38:40.453Z,2.42
2019-06-26T14:41:11.036Z,2.50
2019-06-26T14:43:41.725Z,1.60
2019-06-26T14:46:12.237Z,1.67
2019-06-26T14:48:42.773Z,2.08
2019-06-26T14:51:13.341Z,2.02
2019-06-26T14:53:44.022Z,1.80
2019-06-26T14:56:15.927Z,2.05
2019-06-26T14:58:46.561Z,1.90
2019-06-26T15:01:17.028Z,1.90
2019-06-26T15:03:47.871Z,2.08
2019-06-26T15:06:18.579Z,2.27
2019-06-26T15:08:49.360Z,2.42
2019-06-26T15:11:19.817Z,2.17
2019-06-26T15:13:50.460Z,2.00
2019-06-26T15:16:20.976Z,2.00
2019-06-26T15:18:51.547Z,2.60
2019-06-26T15:21:22.036Z,2.62
2019-06-26T15:23:52.597Z,2.52
2019-06-26T15:26:23.098Z,2.65
2019-06-26T15:28:53.665Z,2.42
2019-06-26T15:31:24.208Z,2.50
2019-06-26T15:33:54.803Z,2.20
2019-06-26T15:36:25.458Z,2.12
2019-06-26T15:38:59.058Z,2.30
2019-06-26T15:41:28.086Z,2.62
2019-06-26T15:43:58.633Z,2.50
2019-06-26T15:46:29.333Z,2.35
2019-06-26T15:48:59.939Z,2.22
2019-06-26T15:51:30.527Z,2.55
2019-06-26T15:54:01.083Z,2.50
2019-06-26T15:56:32.753Z,2.55
2019-06-26T15:59:03.243Z,3.10
2019-06-26T16:01:33.956Z,2.40
2019-06-26T16:04:04.720Z,2.50
2019-06-26T16:06:35.285Z,3.25
2019-06-26T16:09:06.919Z,2.30
2019-06-26T16:11:37.481Z,2.20
2019-06-26T16:14:08.046Z,2.67
2019-06-26T16:16:40.453Z,2.70
2019-06-26T16:19:14.218Z,2.60
2019-06-26T16:21:45.063Z,2.62
2019-06-26T16:24:15.857Z,2.70
2019-06-26T16:26:46.571Z,2.83
2019-06-26T16:29:17.329Z,3.08
2019-06-26T16:31:48.339Z,2.95
2019-06-26T16:34:19.071Z,2.65
2019-06-26T16:36:49.650Z,3.22
2019-06-26T16:39:22.007Z,3.25
2019-06-26T16:41:52.626Z,2.85
2019-06-26T16:44:24.359Z,3.27
2019-06-26T16:46:54.895Z,3.10
2019-06-26T16:49:25.514Z,2.95
2019-06-26T16:51:56.086Z,3.55
2019-06-26T16:54:26.705Z,3.17
2019-06-26T16:56:57.455Z,3.15
2019-06-26T16:59:27.949Z,3.05
2019-06-26T17:01:58.554Z,3.75
2019-06-26T17:04:29.074Z,2.87
2019-06-26T17:07:06.349Z,3.00
2019-06-26T17:09:36.897Z,3.47
2019-06-26T17:12:07.547Z,3.00
2019-06-26T17:14:38.159Z,3.22
2019-06-26T17:17:09.017Z,3.33
2019-06-26T17:19:39.638Z,3.33
2019-06-26T17:22:10.301Z,3.22
2019-06-26T17:24:41.003Z,3.15
2019-06-26T17:27:11.627Z,3.30
2019-06-26T17:29:42.214Z,3.35
2019-06-26T17:32:12.836Z,3.33
2019-06-26T17:34:43.347Z,3.50
2019-06-26T17:37:13.961Z,3.55
2019-06-26T17:39:44.675Z,3.33
2019-06-26T17:42:18.862Z,3.10
2019-06-26T17:44:50.451Z,3.65
2019-06-26T17:47:21.021Z,3.60
2019-06-26T17:49:51.547Z,3.30
2019-06-26T17:52:22.143Z,3.30
2019-06-26T17:54:52.821Z,3.37
2019-06-26T17:57:23.324Z,3.17
2019-06-26T17:59:56.969Z,3.65
2019-06-26T18:02:27.559Z,3.22
2019-06-26T18:04:58.110Z,3.22
2019-06-26T18:07:28.675Z,4.03
2019-06-26T18:09:59.376Z,3.77
2019-06-26T18:12:29.973Z,3.92
2019-06-26T18:15:00.467Z,3.62
2019-06-26T18:17:31.025Z,3.90
2019-06-26T18:20:01.539Z,3.60
2019-06-26T18:22:32.078Z,2.72
2019-06-26T18:25:02.691Z,3.05
2019-06-26T18:27:33.340Z,2.90
2019-06-26T18:30:04.101Z,2.40
2019-06-26T18:32:34.805Z,2.92
2019-06-26T18:35:05.603Z,2.95
2019-06-26T18:37:36.143Z,2.80
2019-06-26T18:40:08.051Z,2.77
2019-06-26T18:42:38.681Z,2.55
2019-06-26T18:45:09.499Z,2.35
2019-06-26T18:47:40.198Z,2.12
2019-06-26T18:50:10.878Z,2.67
2019-06-26T18:53:00.507Z,2.52
2019-06-26T18:55:31.110Z,3.10
2019-06-26T18:58:01.610Z,3.00
2019-06-26T19:00:32.338Z,2.83
2019-06-26T19:03:02.812Z,2.60
2019-06-26T19:05:33.559Z,2.75
2019-06-26T19:08:04.194Z,2.50
2019-06-26T19:10:34.760Z,2.85
2019-06-26T19:13:05.498Z,3.42
2019-06-26T19:15:36.050Z,2.42
2019-06-26T19:18:06.660Z,2.20
2019-06-26T19:20:37.246Z,2.40
2019-06-26T19:23:07.981Z,2.50
2019-06-26T19:25:38.721Z,2.85
2019-06-26T19:28:09.393Z,2.62
2019-06-26T19:30:40.075Z,2.58
2019-06-26T19:33:10.731Z,2.47
2019-06-26T19:35:41.518Z,2.52
2019-06-26T19:38:12.151Z,2.25
2019-06-26T19:40:43.176Z,2.70
2019-06-26T19:43:13.804Z,4.25
2019-06-26T19:45:44.489Z,3.05
2019-06-26T19:48:16.168Z,2.77
2019-06-26T19:50:46.802Z,2.33
2019-06-26T19:53:17.354Z,2.50
2019-06-26T19:56:01.586Z,2.60
2019-06-26T19:58:32.272Z,2.52
2019-06-26T20:01:02.817Z,2.55
2019-06-26T20:03:33.648Z,2.65
2019-06-26T20:06:04.495Z,2.20
2019-06-26T20:08:48.613Z,4.37
2019-06-26T20:11:07.387Z,1.98
2019-06-26T20:13:38.041Z,2.60
2019-06-26T20:16:08.710Z,2.80
2019-06-26T20:18:39.341Z,3.35
2019-06-26T20:21:09.914Z,2.90
2019-06-26T20:23:40.492Z,2.05
2019-06-26T20:26:11.016Z,2.00
2019-06-26T20:28:41.567Z,2.87
2019-06-26T20:31:12.241Z,2.55
2019-06-26T20:33:42.771Z,2.62
2019-06-26T20:36:13.445Z,2.80
2019-06-26T20:38:43.952Z,2.20
2019-06-26T20:41:14.532Z,1.98
2019-06-26T20:43:45.247Z,2.50
2019-06-26T20:46:17.061Z,2.90
2019-06-26T20:48:47.769Z,2.75
2019-06-26T20:51:20.770Z,2.30
2019-06-26T20:53:50.516Z,2.00
2019-06-26T20:56:21.170Z,2.75
2019-06-26T20:58:51.953Z,2.72
2019-06-26T21:01:22.631Z,2.20
2019-06-26T21:03:53.249Z,2.50
2019-06-26T21:06:23.844Z,2.30
2019-06-26T21:08:54.444Z,2.17
2019-06-26T21:11:25.055Z,2.77
2019-06-26T21:13:55.678Z,2.22
2019-06-26T21:16:26.464Z,2.00
2019-06-26T21:19:03.257Z,1.98
2019-06-26T21:24:04.644Z,2.22
2019-06-26T21:26:35.393Z,1.87
2019-06-26T21:29:05.941Z,2.37
2019-06-26T21:31:36.570Z,1.90
2019-06-26T21:34:07.111Z,2.70
2019-06-26T21:36:37.688Z,2.08
2019-06-26T21:39:08.625Z,2.00
2019-06-26T21:41:39.227Z,2.40
2019-06-26T21:44:09.766Z,2.33
2019-06-26T21:46:40.546Z,2.37
2019-06-26T21:49:11.323Z,2.10
2019-06-26T21:51:41.813Z,2.70
2019-06-26T21:54:12.628Z,2.77
2019-06-26T21:57:03.413Z,2.27
2019-06-26T21:59:52.567Z,2.50
2019-06-26T22:02:43.374Z,2.10
2019-06-26T22:05:17.240Z,1.82
2019-06-26T22:08:02.085Z,2.05
2019-06-26T22:10:51.404Z,2.00
2019-06-26T22:13:23.684Z,2.10
2019-06-26T22:15:54.868Z,2.37
2019-06-26T22:18:26.374Z,2.30
2019-06-26T22:20:56.929Z,1.82
2019-06-26T22:23:27.476Z,1.75
2019-06-26T22:25:58.167Z,2.30
2019-06-26T22:28:28.801Z,2.75
2019-06-26T22:30:59.570Z,2.22
2019-06-26T22:33:30.099Z,2.72
2019-06-26T22:36:00.752Z,2.30
2019-06-26T22:38:31.588Z,2.52
2019-06-26T22:41:02.208Z,2.60
2019-06-26T22:43:32.980Z,2.50
2019-06-26T22:46:03.630Z,2.83
2019-06-26T22:48:34.403Z,2.67
2019-06-26T22:51:05.010Z,2.80
2019-06-26T22:53:35.596Z,2.50
2019-06-26T22:56:08.020Z,2.42
2019-06-26T22:58:38.652Z,2.70
2019-06-26T23:01:10.361Z,2.52
2019-06-26T23:03:40.968Z,2.62
2019-06-26T23:06:11.605Z,2.75
2019-06-26T23:08:42.119Z,3.00
2019-06-26T23:11:12.770Z,3.10
2019-06-26T23:13:43.352Z,2.90
2019-06-26T23:16:14.028Z,2.90
2019-06-26T23:18:44.713Z,3.22
2019-06-26T23:21:15.337Z,3.15
2019-06-26T23:23:46.057Z,3.27
2019-06-26T23:26:23.867Z,3.02
2019-06-26T23:28:48.986Z,2.92
2019-06-26T23:31:19.584Z,2.98
2019-06-26T23:33:50.362Z,2.80
2019-06-26T23:36:21.028Z,2.70
2019-06-26T23:38:51.580Z,3.02
2019-06-26T23:41:22.323Z,2.90
2019-06-26T23:43:52.883Z,3.17
2019-06-26T23:46:23.561Z,3.00
2019-06-26T23:48:54.147Z,3.10
2019-06-26T23:51:25.835Z,2.95
2019-06-26T23:53:56.365Z,2.80
2019-06-26T23:56:40.007Z,2.72
2019-06-26T23:58:59.176Z,3.27
