createdAt,value
2018-12-04T00:00:32.431Z,4.80
2018-12-04T00:01:32.423Z,4.80
2018-12-04T00:02:32.439Z,5.00
2018-12-04T00:03:32.400Z,4.30
2018-12-04T00:04:32.385Z,4.20
2018-12-04T00:05:32.387Z,3.90
2018-12-04T00:06:32.364Z,5.20
2018-12-04T00:07:32.376Z,4.40
2018-12-04T00:08:32.340Z,5.40
2018-12-04T00:09:32.328Z,3.40
2018-12-04T00:10:32.317Z,4.00
2018-12-04T00:11:32.308Z,5.30
2018-12-04T00:12:32.325Z,4.70
2018-12-04T00:13:32.317Z,4.30
2018-12-04T00:14:32.280Z,5.40
2018-12-04T00:15:32.261Z,4.60
2018-12-04T00:16:32.721Z,4.80
2018-12-04T00:17:32.263Z,4.60
2018-12-04T00:18:32.246Z,3.70
2018-12-04T00:19:32.215Z,5.30
2018-12-04T00:20:32.228Z,3.50
2018-12-04T00:21:32.193Z,4.50
2018-12-04T00:22:32.243Z,5.20
2018-12-04T00:23:32.173Z,5.90
2018-12-04T00:24:32.162Z,5.90
2018-12-04T00:25:32.169Z,6.50
2018-12-04T00:26:32.138Z,5.20
2018-12-04T00:27:32.125Z,5.30
2018-12-04T00:28:32.122Z,4.80
2018-12-04T00:29:32.144Z,5.00
2018-12-04T00:30:32.093Z,3.90
2018-12-04T00:31:32.080Z,4.60
2018-12-04T00:32:32.068Z,4.20
2018-12-04T00:33:32.096Z,5.70
2018-12-04T00:34:32.046Z,4.60
2018-12-04T00:35:32.035Z,5.10
2018-12-04T00:36:32.038Z,9.20
2018-12-04T00:37:32.090Z,4.70
2018-12-04T00:38:32.000Z,6.00
2018-12-04T00:39:32.015Z,6.60
2018-12-04T00:40:31.978Z,6.70
2018-12-04T00:41:31.967Z,8.80
2018-12-04T00:42:31.969Z,7.00
2018-12-04T00:43:31.943Z,6.90
2018-12-04T00:44:31.952Z,6.30
2018-12-04T00:45:31.927Z,6.10
2018-12-04T00:46:31.911Z,5.60
2018-12-04T00:47:31.898Z,6.30
2018-12-04T00:48:31.905Z,8.80
2018-12-04T00:49:31.901Z,7.20
2018-12-04T00:50:31.865Z,6.70
2018-12-04T00:51:31.852Z,7.80
2018-12-04T00:52:31.843Z,5.00
2018-12-04T00:53:31.853Z,5.40
2018-12-04T00:54:31.856Z,5.60
2018-12-04T00:55:31.816Z,5.80
2018-12-04T00:56:31.796Z,5.70
2018-12-04T00:57:31.789Z,6.10
2018-12-04T00:58:31.791Z,7.00
2018-12-04T00:59:31.789Z,9.20
2018-12-04T01:00:31.753Z,8.80
2018-12-04T01:01:31.758Z,10.80
2018-12-04T01:02:31.753Z,7.40
2018-12-04T01:03:31.743Z,8.40
2018-12-04T01:04:31.728Z,8.00
2018-12-04T01:05:31.696Z,7.30
2018-12-04T01:06:31.798Z,6.90
2018-12-04T01:07:31.679Z,9.30
2018-12-04T01:08:31.686Z,8.10
2018-12-04T01:09:31.651Z,7.30
2018-12-04T01:10:31.640Z,3.70
2018-12-04T01:11:31.653Z,5.30
2018-12-04T01:12:31.643Z,3.00
2018-12-04T01:13:31.605Z,3.90
2018-12-04T01:14:31.610Z,5.30
2018-12-04T01:15:31.582Z,3.10
2018-12-04T01:16:31.572Z,3.80
2018-12-04T01:17:31.584Z,4.40
2018-12-04T01:18:31.572Z,2.50
2018-12-04T01:19:31.539Z,2.10
2018-12-04T01:20:31.542Z,3.70
2018-12-04T01:21:31.515Z,3.40
2018-12-04T01:22:31.505Z,4.00
2018-12-04T01:23:31.514Z,1.60
2018-12-04T01:24:31.495Z,1.70
2018-12-04T01:25:31.506Z,2.80
2018-12-04T01:26:31.460Z,1.90
2018-12-04T01:27:31.458Z,1.60
2018-12-04T01:28:31.438Z,2.00
2018-12-04T01:29:31.425Z,1.30
2018-12-04T01:30:31.469Z,3.70
2018-12-04T01:31:31.404Z,2.40
2018-12-04T01:32:31.390Z,3.70
2018-12-04T01:33:31.402Z,1.90
2018-12-04T01:34:31.376Z,2.50
2018-12-04T01:35:31.378Z,1.40
2018-12-04T01:36:31.348Z,1.90
2018-12-04T01:37:31.342Z,1.50
2018-12-04T01:38:31.322Z,2.30
2018-12-04T01:39:31.343Z,2.70
2018-12-04T01:40:31.300Z,3.20
2018-12-04T01:41:31.364Z,3.10
2018-12-04T01:42:31.276Z,2.70
2018-12-04T01:43:31.266Z,4.10
2018-12-04T01:44:31.289Z,3.40
2018-12-04T01:45:31.247Z,3.80
2018-12-04T01:46:31.234Z,3.90
2018-12-04T01:47:31.223Z,4.40
2018-12-04T01:48:31.278Z,3.20
2018-12-04T01:49:31.233Z,2.20
2018-12-04T01:50:31.186Z,2.60
2018-12-04T01:51:31.177Z,2.20
2018-12-04T01:52:31.185Z,2.90
2018-12-04T01:53:31.155Z,1.70
2018-12-04T01:54:31.166Z,1.70
2018-12-04T01:55:31.159Z,1.70
2018-12-04T01:56:31.120Z,1.20
2018-12-04T01:57:31.111Z,1.00
2018-12-04T01:58:31.122Z,1.50
2018-12-04T01:59:31.087Z,1.00
2018-12-04T02:00:31.078Z,1.00
2018-12-04T02:01:31.068Z,1.20
2018-12-04T02:02:31.077Z,1.70
2018-12-04T02:03:31.044Z,1.40
2018-12-04T02:04:31.030Z,1.80
2018-12-04T02:05:31.150Z,1.70
2018-12-04T02:06:31.008Z,2.70
2018-12-04T02:07:30.995Z,1.10
2018-12-04T02:08:30.986Z,0.70
2018-12-04T02:09:30.976Z,1.80
2018-12-04T02:10:30.984Z,1.60
2018-12-04T02:11:30.951Z,1.80
2018-12-04T02:12:30.939Z,1.10
2018-12-04T02:13:30.953Z,1.00
2018-12-04T02:14:30.942Z,1.20
2018-12-04T02:15:30.909Z,2.20
2018-12-04T02:16:30.895Z,4.00
2018-12-04T02:17:30.884Z,1.40
2018-12-04T02:18:30.874Z,2.80
2018-12-04T02:19:30.894Z,2.20
2018-12-04T02:20:30.853Z,1.90
2018-12-04T02:21:30.843Z,2.60
2018-12-04T02:22:30.827Z,1.30
2018-12-04T02:23:30.822Z,2.50
2018-12-04T02:24:30.820Z,3.90
2018-12-04T02:25:30.804Z,2.00
2018-12-04T02:26:30.781Z,3.80
2018-12-04T02:27:30.774Z,3.60
2018-12-04T02:28:30.759Z,2.60
2018-12-04T02:29:30.783Z,2.30
2018-12-04T02:30:30.743Z,4.40
2018-12-04T02:31:30.725Z,2.90
2018-12-04T02:32:30.720Z,1.60
2018-12-04T02:33:30.704Z,3.10
2018-12-04T02:34:30.714Z,3.90
2018-12-04T02:35:30.678Z,4.20
2018-12-04T02:36:30.695Z,4.90
2018-12-04T02:37:30.679Z,2.90
2018-12-04T02:38:30.688Z,5.70
2018-12-04T02:39:30.657Z,4.10
2018-12-04T02:40:30.624Z,4.60
2018-12-04T02:41:30.614Z,4.10
2018-12-04T02:42:30.607Z,3.00
2018-12-04T02:43:30.606Z,7.30
2018-12-04T02:44:30.594Z,5.70
2018-12-04T02:45:30.577Z,5.90
2018-12-04T02:46:30.556Z,6.70
2018-12-04T02:47:30.566Z,3.50
2018-12-04T02:48:30.533Z,5.70
2018-12-04T02:49:30.522Z,4.40
2018-12-04T02:50:30.523Z,4.40
2018-12-04T02:51:30.516Z,3.90
2018-12-04T02:52:30.488Z,4.30
2018-12-04T02:53:30.500Z,6.80
2018-12-04T02:54:30.463Z,5.40
2018-12-04T02:55:30.452Z,4.40
2018-12-04T02:56:30.449Z,7.60
2018-12-04T02:57:30.463Z,3.20
2018-12-04T02:58:30.421Z,5.50
2018-12-04T02:59:30.416Z,5.70
2018-12-04T03:00:30.399Z,6.20
2018-12-04T03:01:30.412Z,5.20
2018-12-04T03:02:30.378Z,4.70
2018-12-04T03:03:30.363Z,4.90
2018-12-04T03:04:30.352Z,3.80
2018-12-04T03:05:30.373Z,5.20
2018-12-04T03:06:30.341Z,4.10
2018-12-04T03:07:30.337Z,4.90
2018-12-04T03:08:30.307Z,5.80
2018-12-04T03:09:30.297Z,5.00
2018-12-04T03:10:30.313Z,4.80
2018-12-04T03:11:30.273Z,5.40
2018-12-04T03:12:30.263Z,5.90
2018-12-04T03:13:30.269Z,5.50
2018-12-04T03:14:30.261Z,5.10
2018-12-04T03:15:30.228Z,6.20
2018-12-04T03:16:30.217Z,7.10
2018-12-04T03:17:30.233Z,5.60
2018-12-04T03:18:30.193Z,6.60
2018-12-04T03:19:30.184Z,4.70
2018-12-04T03:20:30.174Z,5.30
2018-12-04T03:21:30.197Z,6.90
2018-12-04T03:22:30.175Z,4.30
2018-12-04T03:23:30.138Z,8.60
2018-12-04T03:24:30.131Z,5.30
2018-12-04T03:25:30.113Z,5.40
2018-12-04T03:26:30.111Z,5.20
2018-12-04T03:27:30.116Z,3.30
2018-12-04T03:28:30.080Z,6.20
2018-12-04T03:29:30.073Z,4.40
2018-12-04T03:30:30.074Z,7.90
2018-12-04T03:31:30.050Z,4.70
2018-12-04T03:32:30.065Z,3.90
2018-12-04T03:33:30.045Z,5.60
2018-12-04T03:34:30.013Z,4.20
2018-12-04T03:35:30.003Z,5.70
2018-12-04T03:36:30.014Z,4.90
2018-12-04T03:37:29.983Z,4.00
2018-12-04T03:38:29.970Z,6.80
2018-12-04T03:39:29.996Z,4.10
2018-12-04T03:40:29.950Z,5.20
2018-12-04T03:41:29.961Z,5.60
2018-12-04T03:42:29.928Z,8.50
2018-12-04T03:43:29.910Z,4.30
2018-12-04T03:44:29.928Z,8.10
2018-12-04T03:45:29.893Z,6.70
2018-12-04T03:46:29.880Z,6.50
2018-12-04T03:47:29.869Z,6.60
2018-12-04T03:48:29.872Z,5.00
2018-12-04T03:49:29.866Z,5.60
2018-12-04T03:50:29.844Z,6.40
2018-12-04T03:51:29.854Z,4.60
2018-12-04T03:52:29.811Z,7.30
2018-12-04T03:53:29.832Z,3.80
2018-12-04T03:54:29.788Z,6.60
2018-12-04T03:55:29.775Z,6.90
2018-12-04T03:56:29.792Z,4.80
2018-12-04T03:57:29.780Z,7.50
2018-12-04T03:58:29.752Z,5.30
2018-12-04T03:59:29.780Z,4.90
2018-12-04T04:00:29.722Z,6.00
2018-12-04T04:01:29.709Z,6.10
2018-12-04T04:02:29.704Z,5.80
2018-12-04T04:03:29.690Z,6.00
2018-12-04T04:04:29.699Z,5.60
2018-12-04T04:05:29.663Z,5.80
2018-12-04T04:06:29.670Z,6.10
2018-12-04T04:07:29.657Z,3.50
2018-12-04T04:08:29.628Z,7.50
2018-12-04T04:09:29.648Z,6.70
2018-12-04T04:10:29.605Z,6.80
2018-12-04T04:11:29.596Z,6.00
2018-12-04T04:12:29.605Z,5.80
2018-12-04T04:13:29.572Z,7.00
2018-12-04T04:14:29.590Z,7.80
2018-12-04T04:15:29.575Z,5.50
2018-12-04T04:16:29.543Z,6.20
2018-12-04T04:17:29.529Z,5.60
2018-12-04T04:18:29.517Z,6.50
2018-12-04T04:19:29.527Z,7.10
2018-12-04T04:20:29.494Z,6.60
2018-12-04T04:21:29.482Z,4.70
2018-12-04T04:22:29.492Z,6.10
2018-12-04T04:23:29.490Z,5.30
2018-12-04T04:24:29.452Z,5.20
2018-12-04T04:25:29.438Z,9.00
2018-12-04T04:26:29.424Z,5.10
2018-12-04T04:27:29.455Z,7.30
2018-12-04T04:28:29.424Z,4.20
2018-12-04T04:29:29.390Z,3.90
2018-12-04T04:30:29.393Z,5.40
2018-12-04T04:31:29.369Z,4.50
2018-12-04T04:32:29.367Z,4.10
2018-12-04T04:33:29.377Z,5.10
2018-12-04T04:34:29.362Z,5.10
2018-12-04T04:35:29.323Z,5.00
2018-12-04T04:36:29.316Z,5.40
2018-12-04T04:37:29.326Z,8.80
2018-12-04T04:38:29.289Z,5.70
2018-12-04T04:39:29.328Z,4.60
2018-12-04T04:40:29.293Z,7.00
2018-12-04T04:41:29.254Z,6.30
2018-12-04T04:42:29.246Z,3.90
2018-12-04T04:43:29.233Z,5.40
2018-12-04T04:44:29.249Z,8.10
2018-12-04T04:45:29.231Z,6.30
2018-12-04T04:46:29.204Z,4.10
2018-12-04T04:47:29.188Z,8.50
2018-12-04T04:48:29.204Z,5.10
2018-12-04T04:49:29.198Z,6.60
2018-12-04T04:50:29.189Z,5.80
2018-12-04T04:51:29.143Z,4.50
2018-12-04T04:52:29.167Z,4.80
2018-12-04T04:53:29.129Z,5.80
2018-12-04T04:54:29.111Z,4.30
2018-12-04T04:55:29.099Z,4.40
2018-12-04T04:56:29.120Z,5.70
2018-12-04T04:57:29.107Z,6.30
2018-12-04T04:58:29.065Z,8.40
2018-12-04T04:59:29.056Z,4.70
2018-12-04T05:00:29.049Z,7.40
2018-12-04T05:01:29.029Z,5.10
2018-12-04T05:02:29.065Z,5.20
2018-12-04T05:03:29.007Z,4.10
2018-12-04T05:04:28.996Z,5.90
2018-12-04T05:05:28.985Z,5.20
2018-12-04T05:06:28.994Z,5.30
2018-12-04T05:07:28.990Z,3.70
2018-12-04T05:08:28.951Z,3.40
2018-12-04T05:09:28.950Z,4.80
2018-12-04T05:10:28.930Z,4.70
2018-12-04T05:11:28.949Z,3.10
2018-12-04T05:12:28.911Z,5.40
2018-12-04T05:13:28.924Z,8.30
2018-12-04T05:14:28.884Z,2.90
2018-12-04T05:15:28.926Z,4.90
2018-12-04T05:16:28.876Z,3.80
2018-12-04T05:17:28.853Z,4.80
2018-12-04T05:18:28.862Z,4.90
2018-12-04T05:19:28.828Z,5.50
2018-12-04T05:20:28.818Z,4.20
2018-12-04T05:21:28.844Z,3.10
2018-12-04T05:22:28.794Z,6.30
2018-12-04T05:23:28.782Z,3.80
2018-12-04T05:24:28.796Z,4.60
2018-12-04T05:25:28.761Z,4.00
2018-12-04T05:26:28.751Z,5.80
2018-12-04T05:27:28.744Z,2.50
2018-12-04T05:28:28.727Z,3.30
2018-12-04T05:29:28.742Z,3.70
2018-12-04T05:30:28.705Z,3.10
2018-12-04T05:31:28.695Z,5.20
2018-12-04T05:32:28.722Z,4.40
2018-12-04T05:33:28.671Z,3.30
2018-12-04T05:34:28.694Z,3.40
2018-12-04T05:35:28.658Z,5.60
2018-12-04T05:36:28.639Z,2.70
2018-12-04T05:37:28.625Z,5.20
2018-12-04T05:38:28.629Z,4.20
2018-12-04T05:39:28.628Z,3.50
2018-12-04T05:40:28.592Z,4.20
2018-12-04T05:41:28.582Z,5.60
2018-12-04T05:42:28.569Z,5.20
2018-12-04T05:43:28.586Z,4.20
2018-12-04T05:44:28.601Z,3.00
2018-12-04T05:45:28.537Z,3.60
2018-12-04T05:46:28.581Z,5.40
2018-12-04T05:47:28.514Z,3.70
2018-12-04T05:48:28.504Z,4.70
2018-12-04T05:49:28.505Z,5.40
2018-12-04T05:50:28.503Z,2.50
2018-12-04T05:51:28.495Z,4.40
2018-12-04T05:52:28.517Z,3.90
2018-12-04T05:53:28.452Z,3.80
2018-12-04T05:54:28.438Z,4.80
2018-12-04T05:55:28.451Z,2.10
2018-12-04T05:56:28.413Z,3.60
2018-12-04T05:57:28.405Z,3.70
2018-12-04T05:58:28.395Z,4.60
2018-12-04T05:59:28.400Z,3.10
2018-12-04T06:00:28.371Z,1.30
2018-12-04T06:01:28.370Z,2.70
2018-12-04T06:02:28.370Z,3.50
2018-12-04T06:03:28.344Z,3.10
2018-12-04T06:04:28.323Z,3.80
2018-12-04T06:05:28.319Z,4.30
2018-12-04T06:06:28.327Z,4.60
2018-12-04T06:07:28.291Z,4.90
2018-12-04T06:08:28.281Z,4.00
2018-12-04T06:09:28.307Z,3.10
2018-12-04T06:10:28.261Z,4.30
2018-12-04T06:11:28.246Z,6.50
2018-12-04T06:12:28.238Z,4.00
2018-12-04T06:13:28.248Z,3.80
2018-12-04T06:14:28.286Z,3.30
2018-12-04T06:15:28.210Z,2.60
2018-12-04T06:16:28.192Z,4.30
2018-12-04T06:17:28.178Z,4.10
2018-12-04T06:18:28.174Z,3.10
2018-12-04T06:19:28.173Z,3.10
2018-12-04T06:20:28.172Z,4.70
2018-12-04T06:21:28.136Z,5.50
2018-12-04T06:22:28.128Z,4.10
2018-12-04T06:23:28.136Z,2.80
2018-12-04T06:24:28.107Z,2.90
2018-12-04T06:25:28.113Z,3.80
2018-12-04T06:26:28.936Z,3.40
2018-12-04T06:27:28.067Z,5.60
2018-12-04T06:28:28.056Z,4.60
2018-12-04T06:29:28.053Z,5.20
2018-12-04T06:30:28.063Z,5.00
2018-12-04T06:31:28.037Z,7.60
2018-12-04T06:32:28.020Z,4.10
2018-12-04T06:33:27.999Z,5.30
2018-12-04T06:34:28.002Z,5.00
2018-12-04T06:35:27.999Z,3.50
2018-12-04T06:36:27.972Z,6.60
2018-12-04T06:37:27.955Z,5.10
2018-12-04T06:38:27.969Z,5.10
2018-12-04T06:39:27.937Z,7.60
2018-12-04T06:40:27.928Z,6.40
2018-12-04T06:41:27.913Z,5.50
2018-12-04T06:42:27.924Z,5.20
2018-12-04T06:43:27.888Z,5.80
2018-12-04T06:44:27.878Z,5.50
2018-12-04T06:45:27.867Z,5.60
2018-12-04T06:46:27.874Z,5.80
2018-12-04T06:47:27.870Z,5.20
2018-12-04T06:48:27.833Z,5.10
2018-12-04T06:49:27.847Z,5.00
2018-12-04T06:50:27.825Z,3.70
2018-12-04T06:51:27.799Z,7.60
2018-12-04T06:52:27.790Z,5.20
2018-12-04T06:53:27.812Z,5.90
2018-12-04T06:54:27.766Z,5.20
2018-12-04T06:55:27.754Z,8.10
2018-12-04T06:56:27.745Z,5.40
2018-12-04T06:57:27.774Z,4.80
2018-12-04T06:58:27.720Z,7.50
2018-12-04T06:59:27.728Z,7.80
2018-12-04T07:00:27.698Z,5.20
2018-12-04T07:01:27.689Z,5.60
2018-12-04T07:02:27.702Z,5.60
2018-12-04T07:03:27.669Z,5.10
2018-12-04T07:04:27.681Z,5.90
2018-12-04T07:05:27.655Z,7.70
2018-12-04T07:06:27.633Z,6.20
2018-12-04T07:07:27.620Z,9.60
2018-12-04T07:08:27.644Z,6.40
2018-12-04T07:09:27.598Z,8.10
2018-12-04T07:10:27.585Z,6.60
2018-12-04T07:11:27.580Z,6.50
2018-12-04T07:12:27.565Z,5.30
2018-12-04T07:13:27.578Z,4.20
2018-12-04T07:14:27.541Z,7.40
2018-12-04T07:15:27.531Z,9.40
2018-12-04T07:16:27.522Z,6.10
2018-12-04T07:17:27.535Z,7.80
2018-12-04T07:18:27.508Z,7.70
2018-12-04T07:19:27.503Z,9.00
2018-12-04T07:20:27.475Z,8.70
2018-12-04T07:21:27.497Z,8.50
2018-12-04T07:22:27.452Z,6.30
2018-12-04T07:23:27.443Z,8.80
2018-12-04T07:24:27.462Z,5.60
2018-12-04T07:25:27.423Z,5.70
2018-12-04T07:26:27.407Z,7.90
2018-12-04T07:27:27.396Z,9.90
2018-12-04T07:28:27.408Z,7.40
2018-12-04T07:29:27.398Z,8.60
2018-12-04T07:30:27.403Z,8.40
2018-12-04T07:31:27.355Z,8.40
2018-12-04T07:32:27.365Z,10.30
2018-12-04T07:33:27.330Z,5.40
2018-12-04T07:34:27.319Z,8.80
2018-12-04T07:35:27.308Z,13.80
2018-12-04T07:36:27.319Z,6.60
2018-12-04T07:37:27.304Z,6.90
2018-12-04T07:38:27.274Z,10.90
2018-12-04T07:39:27.262Z,9.60
2018-12-04T07:40:27.267Z,11.00
2018-12-04T07:41:27.261Z,7.90
2018-12-04T07:42:27.232Z,7.90
2018-12-04T07:43:27.216Z,9.40
2018-12-04T07:44:27.218Z,8.50
2018-12-04T07:45:27.195Z,9.80
2018-12-04T07:46:27.210Z,10.20
2018-12-04T07:47:27.173Z,7.90
2018-12-04T07:48:27.160Z,8.10
2018-12-04T07:49:27.174Z,11.10
2018-12-04T07:50:27.152Z,12.10
2018-12-04T07:51:27.130Z,9.90
2018-12-04T07:52:27.143Z,12.50
2018-12-04T07:53:27.106Z,10.90
2018-12-04T07:54:27.092Z,12.70
2018-12-04T07:55:27.082Z,8.80
2018-12-04T07:56:27.078Z,9.70
2018-12-04T07:57:27.091Z,11.90
2018-12-04T07:58:27.048Z,7.70
2018-12-04T07:59:27.037Z,13.40
2018-12-04T08:00:27.026Z,10.60
2018-12-04T08:01:27.015Z,8.50
2018-12-04T08:02:27.038Z,12.60
2018-12-04T08:03:27.002Z,13.30
2018-12-04T08:04:26.996Z,10.50
2018-12-04T08:05:26.971Z,9.80
2018-12-04T08:06:26.959Z,6.70
2018-12-04T08:07:26.976Z,8.70
2018-12-04T08:08:26.937Z,12.30
2018-12-04T08:09:26.936Z,9.10
2018-12-04T08:10:26.940Z,8.30
2018-12-04T08:11:26.945Z,11.10
2018-12-04T08:12:26.892Z,11.70
2018-12-04T08:13:26.909Z,8.80
2018-12-04T08:14:26.872Z,9.70
2018-12-04T08:15:26.858Z,7.40
2018-12-04T08:16:26.863Z,8.40
2018-12-04T08:17:26.866Z,8.70
2018-12-04T08:18:26.839Z,6.20
2018-12-04T08:19:26.836Z,8.00
2018-12-04T08:20:26.804Z,11.50
2018-12-04T08:21:26.807Z,8.10
2018-12-04T08:22:26.780Z,5.60
2018-12-04T08:23:26.791Z,7.00
2018-12-04T08:24:26.767Z,11.90
2018-12-04T08:25:26.749Z,9.10
2018-12-04T08:26:26.759Z,5.80
2018-12-04T08:27:26.725Z,12.20
2018-12-04T08:28:26.740Z,6.90
2018-12-04T08:29:26.717Z,8.20
2018-12-04T08:30:26.696Z,11.90
2018-12-04T08:31:26.682Z,9.10
2018-12-04T08:32:26.692Z,7.40
2018-12-04T08:33:26.655Z,6.30
2018-12-04T08:34:26.644Z,8.20
2018-12-04T08:35:26.657Z,5.60
2018-12-04T08:36:26.622Z,9.00
2018-12-04T08:37:26.615Z,10.70
2018-12-04T08:38:26.600Z,8.10
2018-12-04T08:39:26.615Z,7.80
2018-12-04T08:40:26.577Z,8.30
2018-12-04T08:41:26.590Z,8.40
2018-12-04T08:42:26.555Z,7.00
2018-12-04T08:43:26.617Z,6.90
2018-12-04T08:44:26.533Z,9.30
2018-12-04T08:45:26.522Z,7.20
2018-12-04T08:46:26.841Z,9.20
2018-12-04T08:47:26.502Z,9.20
2018-12-04T08:48:26.490Z,11.20
2018-12-04T08:49:26.493Z,9.40
2018-12-04T08:50:26.466Z,8.80
2018-12-04T08:51:26.477Z,10.00
2018-12-04T08:52:26.442Z,7.40
2018-12-04T08:53:26.437Z,9.50
2018-12-04T08:54:26.420Z,9.10
2018-12-04T08:55:26.458Z,9.20
2018-12-04T08:56:26.422Z,9.60
2018-12-04T08:57:26.388Z,7.00
2018-12-04T08:58:26.376Z,7.90
2018-12-04T08:59:26.371Z,7.90
2018-12-04T09:00:26.383Z,10.20
2018-12-04T09:01:26.370Z,13.00
2018-12-04T09:02:26.355Z,11.50
2018-12-04T09:03:26.320Z,6.90
2018-12-04T09:04:26.332Z,10.30
2018-12-04T09:05:26.316Z,9.60
2018-12-04T09:06:26.287Z,11.00
2018-12-04T09:07:26.277Z,7.60
2018-12-04T09:08:26.265Z,11.20
2018-12-04T09:09:26.279Z,13.00
2018-12-04T09:10:26.262Z,10.10
2018-12-04T09:11:26.230Z,16.10
2018-12-04T09:12:26.219Z,11.00
2018-12-04T09:13:26.236Z,9.80
2018-12-04T09:14:26.196Z,10.90
2018-12-04T09:15:26.187Z,11.50
2018-12-04T09:16:26.223Z,10.20
2018-12-04T09:17:26.164Z,12.00
2018-12-04T09:18:26.168Z,12.50
2018-12-04T09:19:26.206Z,11.80
2018-12-04T09:20:26.158Z,13.20
2018-12-04T09:21:26.124Z,9.70
2018-12-04T09:22:26.134Z,8.80
2018-12-04T09:23:26.095Z,7.30
2018-12-04T09:24:30.650Z,6.80
2018-12-04T09:25:26.116Z,12.40
2018-12-04T09:26:26.066Z,11.40
2018-12-04T09:27:26.089Z,10.20
2018-12-04T09:28:26.039Z,7.80
2018-12-04T09:29:26.031Z,11.30
2018-12-04T09:30:26.016Z,8.80
2018-12-04T09:31:26.006Z,8.20
2018-12-04T09:32:26.018Z,9.10
2018-12-04T09:33:26.017Z,8.90
2018-12-04T09:34:29.814Z,10.20
2018-12-04T09:35:25.962Z,10.00
2018-12-04T09:36:25.949Z,12.80
2018-12-04T09:37:25.937Z,8.10
2018-12-04T09:38:25.944Z,6.20
2018-12-04T09:39:25.935Z,9.10
2018-12-04T09:40:25.927Z,11.40
2018-12-04T09:41:25.891Z,6.50
2018-12-04T09:42:25.882Z,8.60
2018-12-04T09:43:25.870Z,10.70
2018-12-04T09:44:25.857Z,14.70
2018-12-04T09:45:25.888Z,10.50
2018-12-04T09:46:25.850Z,12.10
2018-12-04T09:47:25.830Z,10.60
2018-12-04T09:48:25.813Z,10.60
2018-12-04T09:49:25.803Z,8.30
2018-12-04T09:50:25.897Z,9.20
2018-12-04T09:51:25.823Z,6.60
2018-12-04T09:52:25.768Z,7.20
2018-12-04T09:53:25.756Z,10.60
2018-12-04T09:54:25.766Z,10.30
2018-12-04T09:55:25.756Z,10.30
2018-12-04T09:56:25.723Z,9.60
2018-12-04T09:57:25.778Z,9.20
2018-12-04T09:58:25.710Z,8.50
2018-12-04T09:59:26.241Z,10.00
2018-12-04T10:00:25.705Z,10.20
2018-12-04T10:01:25.719Z,7.60
2018-12-04T10:02:25.685Z,9.20
2018-12-04T10:03:25.644Z,9.90
2018-12-04T10:04:25.661Z,10.80
2018-12-04T10:05:25.629Z,8.90
2018-12-04T10:06:25.611Z,10.40
2018-12-04T10:07:25.601Z,9.40
2018-12-04T10:08:25.628Z,7.60
2018-12-04T10:09:25.577Z,9.60
2018-12-04T10:10:25.577Z,8.30
2018-12-04T10:11:25.579Z,9.00
2018-12-04T10:12:25.545Z,8.70
2018-12-04T10:13:25.535Z,7.50
2018-12-04T10:14:25.537Z,12.00
2018-12-04T10:15:25.534Z,8.00
2018-12-04T10:16:25.504Z,11.20
2018-12-04T10:17:25.492Z,10.80
2018-12-04T10:18:25.496Z,9.60
2018-12-04T10:19:25.465Z,11.70
2018-12-04T10:20:25.487Z,11.30
2018-12-04T10:21:25.450Z,9.90
2018-12-04T10:22:25.432Z,9.70
2018-12-04T10:23:25.419Z,10.10
2018-12-04T10:24:25.412Z,7.30
2018-12-04T10:25:25.441Z,11.70
2018-12-04T10:26:25.388Z,10.10
2018-12-04T10:27:25.392Z,7.70
2018-12-04T10:28:25.363Z,10.10
2018-12-04T10:29:25.353Z,11.70
2018-12-04T10:30:25.364Z,9.70
2018-12-04T10:31:25.330Z,14.20
2018-12-04T10:32:25.342Z,20.40
2018-12-04T10:33:25.340Z,10.80
2018-12-04T10:34:25.296Z,10.20
2018-12-04T10:35:25.306Z,11.20
2018-12-04T10:36:25.299Z,15.60
2018-12-04T10:37:25.288Z,16.50
2018-12-04T10:38:25.250Z,28.90
2018-12-04T10:39:25.242Z,16.20
2018-12-04T10:40:25.282Z,17.30
2018-12-04T10:41:25.241Z,9.10
2018-12-04T10:42:25.204Z,16.50
2018-12-04T10:43:25.195Z,8.80
2018-12-04T10:44:25.183Z,11.50
2018-12-04T10:45:25.190Z,14.80
2018-12-04T10:46:25.271Z,11.60
2018-12-04T10:47:25.148Z,15.10
2018-12-04T10:48:25.147Z,6.80
2018-12-04T10:49:25.154Z,15.40
2018-12-04T10:50:25.113Z,9.40
2018-12-04T10:51:25.105Z,12.70
2018-12-04T10:52:25.107Z,16.90
2018-12-04T10:53:25.080Z,16.50
2018-12-04T10:54:25.095Z,22.40
2018-12-04T10:55:25.060Z,15.40
2018-12-04T10:56:25.050Z,19.20
2018-12-04T10:57:25.060Z,16.50
2018-12-04T10:58:25.051Z,15.50
2018-12-04T10:59:25.013Z,11.80
2018-12-04T11:00:25.002Z,12.20
2018-12-04T11:01:24.997Z,14.90
2018-12-04T11:02:25.023Z,15.60
2018-12-04T11:03:24.968Z,16.10
2018-12-04T11:04:24.959Z,14.40
2018-12-04T11:05:24.946Z,16.90
2018-12-04T11:06:24.946Z,13.60
2018-12-04T11:07:24.948Z,21.10
2018-12-04T11:08:24.911Z,13.60
2018-12-04T11:09:24.902Z,16.10
2018-12-04T11:10:24.912Z,23.70
2018-12-04T11:11:24.881Z,9.00
2018-12-04T11:12:24.908Z,13.40
2018-12-04T11:13:24.869Z,15.40
2018-12-04T11:14:24.869Z,12.70
2018-12-04T11:15:24.833Z,11.10
2018-12-04T11:16:24.847Z,10.00
2018-12-04T11:17:24.816Z,12.10
2018-12-04T11:18:24.824Z,10.50
2018-12-04T11:19:24.794Z,12.60
2018-12-04T11:20:24.781Z,9.50
2018-12-04T11:21:24.851Z,10.80
2018-12-04T11:22:24.755Z,11.20
2018-12-04T11:23:24.748Z,8.40
2018-12-04T11:24:24.766Z,8.30
2018-12-04T11:25:24.723Z,11.20
2018-12-04T11:26:24.734Z,14.30
2018-12-04T11:27:24.701Z,6.00
2018-12-04T11:28:24.702Z,10.70
2018-12-04T11:29:24.682Z,10.50
2018-12-04T11:30:24.692Z,11.00
2018-12-04T11:31:24.654Z,14.00
2018-12-04T11:32:24.689Z,13.00
2018-12-04T11:33:24.635Z,10.40
2018-12-04T11:34:24.666Z,9.90
2018-12-04T11:35:24.610Z,14.50
2018-12-04T11:36:24.597Z,8.10
2018-12-04T11:37:24.595Z,12.10
2018-12-04T11:38:24.584Z,9.30
2018-12-04T11:39:24.588Z,10.50
2018-12-04T11:40:24.560Z,10.10
2018-12-04T11:41:24.590Z,7.20
2018-12-04T11:42:24.532Z,9.90
2018-12-04T11:43:24.531Z,10.30
2018-12-04T11:44:24.511Z,10.30
2018-12-04T11:45:24.497Z,8.50
2018-12-04T11:46:24.532Z,9.30
2018-12-04T11:47:24.477Z,9.50
2018-12-04T11:48:24.482Z,9.60
2018-12-04T11:49:24.451Z,11.50
2018-12-04T11:50:24.457Z,8.30
2018-12-04T11:51:24.433Z,8.80
2018-12-04T11:52:24.441Z,7.60
2018-12-04T11:53:24.450Z,9.20
2018-12-04T11:54:24.396Z,7.30
2018-12-04T11:55:24.387Z,7.70
2018-12-04T11:56:24.403Z,10.10
2018-12-04T11:57:24.362Z,10.70
2018-12-04T11:58:24.355Z,9.80
2018-12-04T11:59:24.340Z,10.10
2018-12-04T12:00:24.344Z,6.60
2018-12-04T12:01:24.343Z,9.90
2018-12-04T12:02:24.310Z,12.40
2018-12-04T12:03:24.309Z,8.70
2018-12-04T12:04:24.286Z,7.10
2018-12-04T12:05:24.302Z,8.50
2018-12-04T12:06:24.262Z,9.80
2018-12-04T12:07:24.251Z,8.80
2018-12-04T12:08:24.261Z,14.10
2018-12-04T12:09:24.253Z,10.30
2018-12-04T12:10:24.221Z,9.80
2018-12-04T12:11:24.214Z,9.10
2018-12-04T12:12:24.210Z,10.00
2018-12-04T12:13:24.184Z,8.90
2018-12-04T12:14:24.191Z,12.00
2018-12-04T12:15:24.165Z,6.50
2018-12-04T12:16:24.153Z,9.60
2018-12-04T12:17:24.151Z,9.80
2018-12-04T12:18:24.128Z,9.10
2018-12-04T12:19:24.141Z,9.40
2018-12-04T12:20:24.106Z,9.30
2018-12-04T12:21:24.159Z,8.60
2018-12-04T12:22:24.084Z,12.80
2018-12-04T12:23:24.097Z,12.40
2018-12-04T12:24:24.080Z,7.80
2018-12-04T12:25:24.052Z,10.10
2018-12-04T12:26:24.044Z,10.10
2018-12-04T12:27:24.054Z,15.70
2018-12-04T12:28:24.020Z,18.70
2018-12-04T12:29:24.006Z,22.60
2018-12-04T12:30:23.995Z,21.50
2018-12-04T12:31:23.998Z,15.30
2018-12-04T12:32:24.087Z,16.20
2018-12-04T12:33:23.959Z,11.70
2018-12-04T12:34:23.948Z,11.50
2018-12-04T12:35:23.941Z,10.30
2018-12-04T12:36:23.929Z,10.10
2018-12-04T12:37:23.941Z,9.40
2018-12-04T12:38:23.944Z,6.60
2018-12-04T12:39:23.900Z,10.30
2018-12-04T12:40:23.914Z,15.40
2018-12-04T12:41:23.917Z,11.30
2018-12-04T12:42:23.860Z,10.20
2018-12-04T12:43:23.858Z,9.30
2018-12-04T12:44:23.870Z,10.90
2018-12-04T12:45:23.826Z,14.00
2018-12-04T12:46:23.828Z,16.90
2018-12-04T12:47:23.807Z,17.40
2018-12-04T12:48:23.790Z,10.30
2018-12-04T12:49:23.806Z,13.90
2018-12-04T12:50:23.795Z,12.80
2018-12-04T12:51:23.785Z,9.10
2018-12-04T12:52:23.773Z,6.90
2018-12-04T12:53:23.735Z,9.30
2018-12-04T12:54:23.726Z,8.80
2018-12-04T12:55:23.735Z,12.00
2018-12-04T12:56:23.702Z,7.30
2018-12-04T12:57:23.713Z,8.80
2018-12-04T12:58:23.677Z,10.90
2018-12-04T12:59:23.694Z,13.20
2018-12-04T13:00:23.655Z,9.60
2018-12-04T13:01:23.643Z,11.50
2018-12-04T13:02:23.687Z,10.90
2018-12-04T13:03:23.620Z,13.10
2018-12-04T13:04:23.613Z,19.40
2018-12-04T13:05:23.598Z,14.00
2018-12-04T13:06:23.615Z,22.70
2018-12-04T13:07:23.576Z,19.10
2018-12-04T13:08:23.567Z,10.50
2018-12-04T13:09:23.603Z,11.00
2018-12-04T13:10:23.569Z,9.70
2018-12-04T13:11:23.533Z,13.10
2018-12-04T13:12:23.553Z,11.80