createdAt,value
2018-05-03T00:00:23.206Z,69.1
2018-05-03T00:01:25.762Z,69.2
2018-05-03T00:02:27.819Z,69.6
2018-05-03T00:03:29.995Z,69.9
2018-05-03T00:04:32.353Z,70.1
2018-05-03T00:05:34.527Z,70.4
2018-05-03T00:06:37.951Z,69.7
2018-05-03T00:07:39.914Z,69.8
2018-05-03T00:08:44.019Z,70.2
2018-05-03T00:09:46.018Z,70.3
2018-05-03T00:10:48.761Z,70.2
2018-05-03T00:11:50.787Z,70.2
2018-05-03T00:12:53.310Z,70.2
2018-05-03T00:13:55.414Z,70.6
2018-05-03T00:14:58.739Z,70.5
2018-05-03T00:16:01.247Z,70.3
2018-05-03T00:17:03.825Z,71.0
2018-05-03T00:18:06.129Z,71.1
2018-05-03T00:19:08.286Z,70.8
2018-05-03T00:20:10.335Z,71.1
2018-05-03T00:21:12.486Z,70.5
2018-05-03T00:22:16.200Z,71.0
2018-05-03T00:23:19.310Z,70.8
2018-05-03T00:24:29.424Z,71.2
2018-05-03T00:25:31.089Z,70.9
2018-05-03T00:26:33.779Z,71.1
2018-05-03T00:27:36.525Z,71.1
2018-05-03T00:28:38.823Z,71.1
2018-05-03T00:29:40.933Z,72.0
2018-05-03T00:30:43.122Z,72.3
2018-05-03T00:31:46.618Z,72.1
2018-05-03T00:32:49.943Z,71.9
2018-05-03T00:33:52.052Z,72.0
2018-05-03T00:34:54.041Z,72.1
2018-05-03T00:35:56.358Z,71.9
2018-05-03T00:36:58.399Z,72.1
2018-05-03T00:38:00.944Z,72.3
2018-05-03T00:39:03.163Z,72.5
2018-05-03T00:40:05.304Z,72.1
2018-05-03T00:41:09.118Z,72.3
2018-05-03T00:42:13.698Z,72.5
2018-05-03T00:43:15.624Z,73.3
2018-05-03T00:44:18.818Z,73.0
2018-05-03T00:45:21.753Z,73.1
2018-05-03T00:46:24.159Z,73.1
2018-05-03T00:47:26.197Z,72.8
2018-05-03T00:48:28.280Z,73.6
2018-05-03T00:49:32.259Z,73.6
2018-05-03T00:50:41.879Z,73.0
2018-05-03T00:51:43.980Z,73.4
2018-05-03T00:52:45.961Z,73.5
2018-05-03T00:53:47.941Z,73.6
2018-05-03T00:54:49.900Z,73.7
2018-05-03T00:55:57.796Z,72.7
2018-05-03T00:56:59.577Z,72.9
2018-05-03T00:58:01.538Z,72.9
2018-05-03T00:59:03.709Z,73.0
2018-05-03T01:00:05.694Z,73.1
2018-05-03T01:01:08.022Z,73.0
2018-05-03T01:02:10.072Z,73.2
2018-05-03T01:03:12.077Z,73.7
2018-05-03T01:04:14.063Z,72.8
2018-05-03T01:05:16.017Z,72.9
2018-05-03T01:06:18.443Z,72.9
2018-05-03T01:07:21.768Z,73.1
2018-05-03T01:08:23.765Z,73.0
2018-05-03T01:09:25.922Z,73.2
2018-05-03T01:10:28.197Z,73.1
2018-05-03T01:11:30.409Z,72.8
2018-05-03T01:12:32.821Z,73.0
2018-05-03T01:13:34.891Z,73.5
2018-05-03T01:14:37.098Z,73.7
2018-05-03T01:15:39.321Z,73.7
2018-05-03T01:16:42.011Z,73.6
2018-05-03T01:17:44.195Z,73.7
2018-05-03T01:18:46.610Z,73.7
2018-05-03T01:19:48.897Z,74.8
2018-05-03T01:20:56.518Z,75.4
2018-05-03T01:22:00.215Z,75.3
2018-05-03T01:23:02.579Z,75.2
2018-05-03T01:24:05.961Z,75.3
2018-05-03T01:25:08.580Z,75.0
2018-05-03T01:26:10.833Z,74.8
2018-05-03T01:27:12.997Z,75.2
2018-05-03T01:28:15.240Z,75.6
2018-05-03T01:29:18.696Z,75.7
2018-05-03T01:30:20.967Z,74.9
2018-05-03T01:31:25.011Z,75.0
2018-05-03T01:32:27.021Z,75.5
2018-05-03T01:33:29.935Z,75.6
2018-05-03T01:34:32.319Z,75.8
2018-05-03T01:35:42.692Z,75.4
2018-05-03T01:36:44.385Z,75.4
2018-05-03T01:37:47.288Z,75.5
2018-05-03T01:38:49.412Z,75.9
2018-05-03T01:39:51.502Z,75.6
2018-05-03T01:40:53.547Z,76.2
2018-05-03T01:41:55.594Z,76.1
2018-05-03T01:42:57.598Z,75.7
2018-05-03T01:43:59.586Z,76.3
2018-05-03T01:45:01.708Z,76.5
2018-05-03T01:46:04.038Z,76.8
2018-05-03T01:47:06.317Z,76.6
2018-05-03T01:48:08.305Z,76.4
2018-05-03T01:49:10.526Z,77.1
2018-05-03T01:50:12.536Z,77.1
2018-05-03T01:51:14.605Z,77.1
2018-05-03T01:52:18.303Z,77.1
2018-05-03T01:53:20.328Z,77.5
2018-05-03T01:54:22.707Z,77.1
2018-05-03T01:55:35.660Z,77.2
2018-05-03T01:56:37.562Z,77.5
2018-05-03T01:57:39.616Z,77.3
2018-05-03T01:58:46.027Z,77.7
2018-05-03T01:59:49.432Z,77.9
2018-05-03T02:00:51.532Z,78.4
2018-05-03T02:01:57.012Z,78.1
2018-05-03T02:02:58.802Z,78.0
2018-05-03T02:04:00.841Z,78.4
2018-05-03T02:05:02.948Z,78.3
2018-05-03T02:06:06.545Z,78.2
2018-05-03T02:07:12.339Z,78.2
2018-05-03T02:08:14.996Z,77.9
2018-05-03T02:09:20.090Z,78.4
2018-05-03T02:10:23.126Z,77.6
2018-05-03T02:11:25.228Z,78.1
2018-05-03T02:12:27.325Z,78.1
2018-05-03T02:13:29.403Z,78.7
2018-05-03T02:14:36.142Z,78.8
2018-05-03T02:15:38.178Z,78.9
2018-05-03T02:16:40.478Z,79.1
2018-05-03T02:17:42.531Z,79.1
2018-05-03T02:18:47.794Z,79.2
2018-05-03T02:19:51.361Z,79.6
2018-05-03T02:20:53.314Z,78.7
2018-05-03T02:21:55.497Z,79.3
2018-05-03T02:22:58.427Z,79.0
2018-05-03T02:24:00.491Z,79.1
2018-05-03T02:25:02.732Z,78.6
2018-05-03T02:26:05.028Z,79.1
2018-05-03T02:27:11.145Z,78.5
2018-05-03T02:28:14.149Z,79.0
2018-05-03T02:29:16.294Z,79.9
2018-05-03T02:30:19.108Z,79.6
2018-05-03T02:31:21.435Z,80.0
2018-05-03T02:32:23.688Z,80.3
2018-05-03T02:33:26.351Z,80.1
2018-05-03T02:34:28.417Z,79.6
2018-05-03T02:35:35.073Z,80.4
2018-05-03T02:36:36.986Z,80.3
2018-05-03T02:37:39.742Z,80.4
2018-05-03T02:38:41.936Z,79.7
2018-05-03T02:39:44.189Z,80.0
2018-05-03T02:40:48.649Z,79.8
2018-05-03T02:41:50.730Z,79.8
2018-05-03T02:42:53.307Z,79.9
2018-05-03T02:43:55.370Z,79.9
2018-05-03T02:44:57.720Z,79.8
2018-05-03T02:46:00.380Z,80.1
2018-05-03T02:47:02.422Z,79.4
2018-05-03T02:48:04.620Z,79.8
2018-05-03T02:49:06.657Z,79.8
2018-05-03T02:50:08.794Z,79.3
2018-05-03T02:51:10.972Z,79.7
2018-05-03T02:52:13.181Z,79.4
2018-05-03T02:53:17.087Z,79.4
2018-05-03T02:54:19.255Z,80.0
2018-05-03T02:55:36.737Z,80.1
2018-05-03T02:56:38.709Z,79.9
2018-05-03T02:57:45.769Z,79.4
2018-05-03T02:58:47.773Z,79.7
2018-05-03T02:59:52.469Z,79.3
2018-05-03T03:00:57.555Z,79.4
2018-05-03T03:01:59.727Z,79.6
2018-05-03T03:03:01.792Z,79.2
2018-05-03T03:04:10.637Z,79.6
2018-05-03T03:05:12.133Z,79.6
2018-05-03T03:06:18.029Z,79.5
2018-05-03T03:07:21.860Z,79.6
2018-05-03T03:08:23.812Z,79.5
2018-05-03T03:09:25.836Z,79.9
2018-05-03T03:10:28.590Z,80.5
2018-05-03T03:11:30.612Z,80.1
2018-05-03T03:12:32.852Z,79.9
2018-05-03T03:13:34.903Z,80.2
2018-05-03T03:14:37.002Z,80.0
2018-05-03T03:15:39.350Z,80.2
2018-05-03T03:16:41.390Z,80.6
2018-05-03T03:17:43.638Z,80.5
2018-05-03T03:18:46.347Z,80.2
2018-05-03T03:19:49.222Z,80.1
2018-05-03T03:20:51.277Z,80.2
2018-05-03T03:21:53.514Z,79.8
2018-05-03T03:22:56.822Z,80.5
2018-05-03T03:23:58.864Z,80.0
2018-05-03T03:25:01.129Z,80.8
2018-05-03T03:26:03.277Z,80.0
2018-05-03T03:27:05.299Z,80.1
2018-05-03T03:28:09.169Z,79.8
2018-05-03T03:29:11.733Z,80.1
2018-05-03T03:30:15.567Z,80.1
2018-05-03T03:31:18.093Z,79.8
2018-05-03T03:32:22.630Z,80.1
2018-05-03T03:33:29.972Z,80.1
2018-05-03T03:34:32.231Z,80.0
2018-05-03T03:35:34.332Z,80.0
2018-05-03T03:36:36.427Z,80.6
2018-05-03T03:37:38.499Z,80.7
2018-05-03T03:38:40.433Z,80.4
2018-05-03T03:39:42.590Z,80.3
2018-05-03T03:40:44.563Z,80.8
2018-05-03T03:41:47.326Z,80.4
2018-05-03T03:42:57.680Z,80.3
2018-05-03T03:43:59.747Z,81.0
2018-05-03T03:45:05.399Z,81.0
2018-05-03T03:46:07.214Z,81.0
2018-05-03T03:47:09.476Z,81.6
2018-05-03T03:48:13.307Z,81.7
2018-05-03T03:49:15.239Z,81.7
2018-05-03T03:50:17.181Z,82.0
2018-05-03T03:51:19.558Z,81.7
2018-05-03T03:52:21.519Z,81.5
2018-05-03T03:53:25.828Z,82.2
2018-05-03T03:54:36.017Z,82.0
2018-05-03T03:55:37.959Z,82.7
2018-05-03T03:56:42.039Z,82.2
2018-05-03T03:57:48.840Z,82.3
2018-05-03T03:59:00.020Z,82.4
2018-05-03T04:00:02.908Z,82.2
2018-05-03T04:01:04.963Z,82.5
2018-05-03T04:02:07.843Z,82.9
2018-05-03T04:03:09.968Z,82.8
2018-05-03T04:04:12.631Z,82.9
2018-05-03T04:05:18.743Z,83.4
2018-05-03T04:06:20.796Z,83.0
2018-05-03T04:07:22.924Z,83.5
2018-05-03T04:08:25.586Z,83.5
2018-05-03T04:09:27.835Z,83.2
2018-05-03T04:10:29.968Z,83.1
2018-05-03T04:11:32.134Z,83.2
2018-05-03T04:12:34.234Z,84.1
2018-05-03T04:13:36.521Z,84.1
2018-05-03T04:14:38.765Z,84.0
2018-05-03T04:15:46.136Z,84.3
2018-05-03T04:16:48.322Z,84.2
2018-05-03T04:17:50.678Z,84.2
2018-05-03T04:18:55.350Z,83.8
2018-05-03T04:20:01.814Z,84.1
2018-05-03T04:21:03.755Z,83.8
2018-05-03T04:22:05.795Z,84.0
2018-05-03T04:23:07.938Z,83.7
2018-05-03T04:24:13.213Z,83.7
2018-05-03T04:25:21.093Z,83.7
2018-05-03T04:26:23.567Z,84.1
2018-05-03T04:27:25.944Z,84.1
2018-05-03T04:28:28.223Z,84.0
2018-05-03T04:29:31.144Z,84.1
2018-05-03T04:30:33.276Z,85.2
2018-05-03T04:31:35.716Z,84.4
2018-05-03T04:32:38.007Z,84.6
2018-05-03T04:33:40.563Z,84.9
2018-05-03T04:34:43.158Z,85.2
2018-05-03T04:35:47.102Z,85.3
2018-05-03T04:36:51.140Z,85.2
2018-05-03T04:37:53.433Z,85.7
2018-05-03T04:38:55.788Z,85.2
2018-05-03T04:39:59.048Z,85.7
2018-05-03T04:41:02.692Z,85.6
2018-05-03T04:42:05.563Z,86.0
2018-05-03T04:43:09.481Z,86.2
2018-05-03T04:44:11.429Z,86.2
2018-05-03T04:45:13.711Z,86.4
2018-05-03T04:46:15.578Z,86.0
2018-05-03T04:47:19.190Z,86.1
2018-05-03T04:48:22.327Z,86.2
2018-05-03T04:49:24.359Z,85.6
2018-05-03T04:50:26.679Z,85.5
2018-05-03T04:51:29.195Z,85.9
2018-05-03T04:52:31.144Z,85.5
2018-05-03T04:53:33.487Z,86.3
2018-05-03T04:54:39.708Z,86.1
2018-05-03T04:55:41.853Z,86.6
2018-05-03T04:56:43.941Z,86.9
2018-05-03T04:57:46.253Z,86.9
2018-05-03T04:58:49.796Z,86.5
2018-05-03T04:59:51.923Z,86.6
2018-05-03T05:00:54.351Z,86.6
2018-05-03T05:01:56.259Z,86.8
2018-05-03T05:02:59.075Z,86.6
2018-05-03T05:04:01.239Z,86.8
2018-05-03T05:05:03.308Z,86.8
2018-05-03T05:06:05.560Z,86.6
2018-05-03T05:07:07.912Z,86.6
2018-05-03T05:08:10.223Z,86.6
2018-05-03T05:09:12.338Z,86.4
2018-05-03T05:10:14.439Z,86.7
2018-05-03T05:11:16.504Z,86.2
2018-05-03T05:12:23.200Z,86.4
2018-05-03T05:13:24.850Z,87.0
2018-05-03T05:14:31.960Z,86.5
2018-05-03T05:15:34.897Z,86.5
2018-05-03T05:16:37.001Z,86.6
2018-05-03T05:17:48.759Z,86.1
2018-05-03T05:18:50.888Z,86.0
2018-05-03T05:19:52.776Z,86.1
2018-05-03T05:20:55.267Z,86.0
2018-05-03T05:21:57.521Z,86.1
2018-05-03T05:22:59.863Z,85.7
2018-05-03T05:24:02.192Z,85.4
2018-05-03T05:25:04.342Z,84.6
2018-05-03T05:26:06.701Z,84.8
2018-05-03T05:27:08.823Z,84.9
2018-05-03T05:28:11.114Z,84.6
2018-05-03T05:29:13.152Z,84.5
2018-05-03T05:30:15.221Z,84.4
2018-05-03T05:31:17.259Z,83.9
2018-05-03T05:32:19.457Z,83.7
2018-05-03T05:33:21.649Z,84.0
2018-05-03T05:34:23.861Z,84.1
2018-05-03T05:35:25.823Z,83.4
2018-05-03T05:36:27.856Z,82.7
2018-05-03T05:37:29.890Z,82.6
2018-05-03T05:38:32.146Z,82.8
2018-05-03T05:39:34.173Z,82.8
2018-05-03T05:40:36.706Z,82.0
2018-05-03T05:41:38.788Z,82.0
2018-05-03T05:42:40.917Z,81.9
2018-05-03T05:43:42.981Z,81.5
2018-05-03T05:44:45.976Z,81.5
2018-05-03T05:45:47.981Z,81.5
2018-05-03T05:46:50.040Z,80.7
2018-05-03T05:47:52.116Z,80.7
2018-05-03T05:48:54.369Z,80.2
2018-05-03T05:49:56.321Z,79.7
2018-05-03T05:50:58.552Z,79.4
2018-05-03T05:52:00.931Z,78.0
2018-05-03T05:53:03.173Z,77.9
2018-05-03T05:54:05.165Z,77.1
2018-05-03T05:55:07.443Z,77.3
2018-05-03T05:56:09.675Z,76.8
2018-05-03T05:57:11.608Z,76.6
2018-05-03T05:58:13.875Z,76.1
2018-05-03T05:59:16.050Z,75.6
2018-05-03T06:00:18.073Z,75.3
2018-05-03T06:01:20.258Z,74.0
2018-05-03T06:02:22.455Z,73.0
2018-05-03T06:03:24.466Z,72.5
2018-05-03T06:04:26.419Z,72.4
2018-05-03T06:05:28.657Z,72.0
2018-05-03T06:06:30.664Z,71.8
2018-05-03T06:07:32.877Z,70.4
2018-05-03T06:08:34.805Z,70.3
2018-05-03T06:09:36.760Z,69.2
2018-05-03T06:10:38.970Z,69.1
2018-05-03T06:11:40.989Z,69.2
2018-05-03T06:12:43.293Z,68.8
2018-05-03T06:13:45.406Z,68.4
2018-05-03T06:14:47.500Z,67.3
2018-05-03T06:15:49.653Z,65.6
2018-05-03T06:16:51.923Z,64.8
2018-05-03T06:17:54.006Z,64.8
2018-05-03T06:18:56.357Z,65.0
2018-05-03T06:19:58.826Z,64.1
2018-05-03T06:21:01.118Z,63.4
2018-05-03T06:22:03.395Z,62.3
2018-05-03T06:23:05.455Z,61.8
2018-05-03T06:24:07.528Z,60.8
2018-05-03T06:25:09.796Z,60.2
2018-05-03T06:26:12.042Z,60.3
2018-05-03T06:27:14.104Z,60.0
2018-05-03T06:28:16.278Z,60.3
2018-05-03T06:29:18.568Z,59.9
2018-05-03T06:30:20.801Z,60.1
2018-05-03T06:31:23.087Z,59.3
2018-05-03T06:32:25.421Z,59.2
2018-05-03T06:33:27.849Z,58.6
2018-05-03T06:34:29.894Z,57.4
2018-05-03T06:35:32.371Z,56.9
2018-05-03T06:36:34.738Z,57.1
2018-05-03T06:37:37.274Z,57.1
2018-05-03T06:38:39.733Z,56.1
2018-05-03T06:39:42.165Z,55.2
2018-05-03T06:40:44.296Z,55.2
2018-05-03T06:41:46.383Z,55.2
2018-05-03T06:42:48.686Z,55.4
2018-05-03T06:43:51.238Z,54.0
2018-05-03T06:44:53.484Z,53.2
2018-05-03T06:45:55.873Z,53.5
2018-05-03T06:46:58.127Z,54.0
2018-05-03T06:48:00.389Z,53.6
2018-05-03T06:49:02.647Z,54.2
2018-05-03T06:50:04.743Z,53.4
2018-05-03T06:51:07.096Z,53.5
2018-05-03T06:52:09.359Z,52.7
2018-05-03T06:53:11.429Z,52.2
2018-05-03T06:54:13.840Z,52.3
2018-05-03T06:55:16.113Z,51.2
2018-05-03T06:56:18.316Z,51.1
2018-05-03T06:57:20.374Z,51.6
2018-05-03T06:58:22.484Z,52.0
2018-05-03T06:59:24.860Z,51.9
2018-05-03T07:00:26.915Z,50.8
2018-05-03T07:01:29.076Z,50.2
2018-05-03T07:02:31.857Z,50.8
2018-05-03T07:03:33.818Z,48.8
2018-05-03T07:04:36.174Z,48.1
2018-05-03T07:05:38.268Z,48.3
2018-05-03T07:06:40.617Z,48.2
2018-05-03T07:07:42.660Z,46.4
2018-05-03T07:08:45.047Z,44.9
2018-05-03T07:09:49.025Z,45.6
2018-05-03T07:10:51.310Z,45.8
2018-05-03T07:11:53.697Z,45.0
2018-05-03T07:12:56.037Z,44.9
2018-05-03T07:13:58.086Z,44.8
2018-05-03T07:15:00.285Z,44.4
2018-05-03T07:16:02.527Z,43.9
2018-05-03T07:17:06.293Z,43.0
2018-05-03T07:18:09.021Z,42.8
2018-05-03T07:19:11.249Z,44.3
2018-05-03T07:20:13.608Z,43.1
2018-05-03T07:21:15.877Z,43.8
2018-05-03T07:22:18.205Z,42.8
2018-05-03T07:23:20.951Z,41.6
2018-05-03T07:24:23.089Z,41.9
2018-05-03T07:25:25.457Z,41.6
2018-05-03T07:26:27.708Z,40.9
2018-05-03T07:27:29.832Z,40.2
2018-05-03T07:28:32.083Z,40.4
2018-05-03T07:29:34.274Z,40.5
2018-05-03T07:30:36.506Z,40.1
2018-05-03T07:31:38.915Z,39.9
2018-05-03T07:32:40.971Z,38.9
2018-05-03T07:33:43.483Z,38.9
2018-05-03T07:34:45.439Z,38.2
2018-05-03T07:35:47.504Z,38.7
2018-05-03T07:36:50.508Z,37.4
2018-05-03T07:37:52.728Z,38.0
2018-05-03T07:38:54.851Z,38.0
2018-05-03T07:39:57.219Z,37.4
2018-05-03T07:40:59.625Z,37.9
2018-05-03T07:42:01.820Z,36.9
2018-05-03T07:43:04.108Z,36.5
2018-05-03T07:44:06.528Z,37.3
2018-05-03T07:45:08.774Z,35.3
2018-05-03T07:46:11.411Z,37.8
2018-05-03T07:47:13.478Z,37.5
2018-05-03T07:48:15.673Z,36.5
2018-05-03T07:49:18.698Z,36.1
2018-05-03T07:50:20.947Z,36.3
2018-05-03T07:51:23.151Z,35.3
2018-05-03T07:52:26.804Z,35.3
2018-05-03T07:53:29.055Z,36.0
2018-05-03T07:54:31.245Z,35.2
2018-05-03T07:55:33.408Z,34.5
2018-05-03T07:56:35.545Z,34.0
2018-05-03T07:57:37.601Z,34.6
2018-05-03T07:58:39.855Z,35.5
2018-05-03T07:59:41.895Z,34.0
2018-05-03T08:00:44.003Z,34.3
2018-05-03T08:01:46.530Z,33.6
2018-05-03T08:02:48.637Z,33.2
2018-05-03T08:03:50.997Z,33.6
2018-05-03T08:04:53.045Z,33.6
2018-05-03T08:05:55.269Z,32.8
2018-05-03T08:06:57.219Z,33.1
2018-05-03T08:07:59.639Z,33.3
2018-05-03T08:09:01.616Z,33.2
2018-05-03T08:10:03.967Z,32.7
2018-05-03T08:11:06.007Z,32.6
2018-05-03T08:12:08.294Z,32.2
2018-05-03T08:13:11.281Z,35.1
2018-05-03T08:14:13.339Z,34.7
2018-05-03T08:15:16.326Z,33.9
2018-05-03T08:16:19.347Z,34.1
2018-05-03T08:17:21.718Z,33.2
2018-05-03T08:18:23.854Z,32.5
2018-05-03T08:19:25.995Z,32.1
2018-05-03T08:20:28.188Z,31.4
2018-05-03T08:21:30.513Z,31.8
2018-05-03T08:22:32.742Z,32.0
2018-05-03T08:23:34.920Z,32.3
2018-05-03T08:24:37.032Z,33.4
2018-05-03T08:25:39.376Z,32.6
2018-05-03T08:26:41.419Z,33.0
2018-05-03T08:27:43.694Z,32.5
2018-05-03T08:28:45.740Z,33.8
2018-05-03T08:29:48.120Z,33.8
2018-05-03T08:30:50.375Z,33.7
2018-05-03T08:31:52.625Z,33.9
2018-05-03T08:32:54.855Z,33.1
2018-05-03T08:33:57.166Z,34.5
2018-05-03T08:34:59.254Z,34.2
2018-05-03T08:36:01.462Z,34.4
2018-05-03T08:37:03.465Z,32.4
2018-05-03T08:38:05.478Z,31.8
2018-05-03T08:39:07.785Z,32.2
2018-05-03T08:40:09.795Z,33.1
2018-05-03T08:41:12.014Z,32.5
2018-05-03T08:42:14.397Z,32.8
2018-05-03T08:43:16.433Z,33.4
2018-05-03T08:44:18.994Z,32.7
2018-05-03T08:45:20.990Z,33.3
2018-05-03T08:46:23.296Z,33.4
2018-05-03T08:47:25.396Z,32.1
2018-05-03T08:48:27.683Z,32.8
2018-05-03T08:49:29.836Z,33.2
2018-05-03T08:50:32.176Z,32.7
2018-05-03T08:51:34.446Z,33.0
2018-05-03T08:52:36.705Z,33.5
2018-05-03T08:53:38.963Z,34.2
2018-05-03T08:54:41.111Z,33.4
2018-05-03T08:55:43.368Z,32.9
2018-05-03T08:56:45.481Z,33.6
2018-05-03T08:57:47.614Z,33.6
2018-05-03T08:58:49.709Z,33.9
2018-05-03T08:59:51.904Z,35.2
2018-05-03T09:00:54.145Z,34.3
2018-05-03T09:01:56.354Z,34.8
2018-05-03T09:02:58.613Z,35.0
2018-05-03T09:04:00.597Z,34.7
2018-05-03T09:05:02.871Z,35.0
2018-05-03T09:06:05.350Z,36.2
2018-05-03T09:07:07.578Z,36.7
2018-05-03T09:08:09.827Z,36.6
2018-05-03T09:09:12.074Z,36.3
2018-05-03T09:10:13.989Z,36.8
2018-05-03T09:11:16.406Z,37.1
2018-05-03T09:12:19.177Z,35.0
2018-05-03T09:13:21.448Z,35.5
2018-05-03T09:14:23.679Z,35.0
2018-05-03T09:15:26.096Z,38.2
2018-05-03T09:16:28.449Z,36.6
2018-05-03T09:17:30.620Z,36.3
2018-05-03T09:18:33.131Z,36.0
2018-05-03T09:19:35.316Z,36.2
2018-05-03T09:20:37.550Z,36.7
2018-05-03T09:21:39.539Z,36.5
2018-05-03T09:22:41.891Z,37.5
2018-05-03T09:23:44.086Z,38.2
2018-05-03T09:24:46.208Z,37.4
2018-05-03T09:25:48.247Z,36.2
2018-05-03T09:26:50.876Z,35.4
2018-05-03T09:27:52.851Z,35.2
2018-05-03T09:28:55.220Z,36.3
2018-05-03T09:29:57.433Z,36.6
2018-05-03T09:30:59.509Z,35.4
2018-05-03T09:32:01.553Z,36.0
2018-05-03T09:33:03.882Z,35.0
2018-05-03T09:34:06.248Z,35.1
2018-05-03T09:35:08.494Z,34.7
2018-05-03T09:36:10.874Z,34.9
2018-05-03T09:37:13.607Z,35.4
2018-05-03T09:38:15.791Z,35.3
2018-05-03T09:39:18.051Z,33.7
2018-05-03T09:40:20.110Z,34.2
2018-05-03T09:41:22.413Z,34.4
2018-05-03T09:42:24.422Z,34.6
2018-05-03T09:43:26.648Z,35.2
2018-05-03T09:44:28.846Z,34.2
2018-05-03T09:45:31.156Z,33.5
2018-05-03T09:46:33.454Z,33.3
2018-05-03T09:47:35.720Z,31.3
2018-05-03T09:49:28.179Z,31.4
2018-05-03T09:50:30.044Z,30.0
2018-05-03T09:51:32.197Z,30.3
2018-05-03T09:52:34.614Z,29.1
2018-05-03T09:53:36.600Z,29.7
2018-05-03T09:54:38.544Z,29.8
2018-05-03T09:55:40.997Z,28.7
2018-05-03T09:56:42.978Z,27.8
2018-05-03T09:57:45.292Z,27.8
2018-05-03T09:58:47.508Z,26.5
2018-05-03T09:59:49.453Z,25.7
2018-05-03T10:00:51.808Z,25.9
2018-05-03T10:01:53.776Z,26.9
2018-05-03T10:02:55.919Z,26.3
2018-05-03T10:03:58.127Z,25.8
2018-05-03T10:05:00.861Z,27.5
2018-05-03T10:06:03.034Z,27.4
2018-05-03T10:07:05.351Z,27.6
2018-05-03T10:08:07.439Z,27.9
2018-05-03T10:09:09.449Z,27.9
2018-05-03T10:10:11.524Z,27.7
2018-05-03T10:11:13.688Z,28.1
2018-05-03T10:12:17.287Z,29.2
2018-05-03T10:13:19.607Z,30.2
2018-05-03T10:14:21.551Z,29.9
2018-05-03T10:15:23.579Z,30.5
2018-05-03T10:16:25.971Z,29.3
2018-05-03T10:17:28.210Z,29.0
2018-05-03T10:18:30.284Z,28.7
2018-05-03T10:19:32.467Z,30.4
2018-05-03T10:20:34.805Z,29.0
2018-05-03T10:21:37.050Z,28.6
2018-05-03T10:22:39.724Z,27.7
2018-05-03T10:23:41.756Z,27.9
2018-05-03T10:24:44.066Z,28.7
2018-05-03T10:25:46.306Z,28.0
2018-05-03T10:26:48.804Z,28.9
2018-05-03T10:27:50.895Z,29.0
2018-05-03T10:28:53.125Z,28.8
2018-05-03T10:29:55.179Z,28.7
2018-05-03T10:30:57.526Z,29.0
2018-05-03T10:31:59.688Z,27.5
2018-05-03T10:33:01.723Z,27.1
2018-05-03T10:34:03.905Z,27.3
2018-05-03T10:35:06.225Z,27.7
2018-05-03T10:36:08.311Z,28.2
2018-05-03T10:37:10.425Z,28.6
2018-05-03T10:38:12.832Z,28.6
2018-05-03T10:39:14.918Z,30.4
2018-05-03T10:40:16.805Z,32.1
2018-05-03T10:41:18.970Z,32.2
2018-05-03T10:42:21.362Z,31.2
2018-05-03T10:43:23.469Z,31.4
2018-05-03T10:44:25.379Z,29.9
2018-05-03T10:45:27.297Z,29.0
2018-05-03T10:46:29.769Z,28.5
2018-05-03T10:47:32.011Z,27.9
2018-05-03T10:48:34.352Z,28.4
2018-05-03T10:49:36.526Z,28.5
2018-05-03T10:50:38.787Z,27.3
2018-05-03T10:51:40.811Z,25.3
2018-05-03T10:52:42.942Z,25.2
2018-05-03T10:53:44.983Z,26.1
2018-05-03T10:54:47.268Z,26.2
2018-05-03T10:55:49.138Z,28.0
2018-05-03T10:56:51.002Z,26.8
2018-05-03T10:57:53.071Z,27.7
2018-05-03T10:58:55.326Z,27.9
2018-05-03T10:59:57.306Z,27.1
2018-05-03T11:00:59.543Z,27.8
2018-05-03T11:02:01.774Z,27.0
2018-05-03T11:03:04.117Z,26.8
2018-05-03T11:04:06.658Z,27.1
2018-05-03T11:05:08.623Z,27.8
2018-05-03T11:06:10.754Z,28.2
2018-05-03T11:07:12.829Z,28.2
2018-05-03T11:08:15.733Z,26.7
2018-05-03T11:09:17.668Z,27.8
2018-05-03T11:10:19.621Z,27.3
2018-05-03T11:11:21.606Z,28.5
2018-05-03T11:12:23.626Z,29.0
2018-05-03T11:13:25.627Z,29.8
2018-05-03T11:14:27.879Z,30.1
2018-05-03T11:15:30.012Z,30.5
2018-05-03T11:16:32.304Z,30.7
2018-05-03T11:17:34.186Z,31.2
2018-05-03T11:18:36.442Z,30.5
2018-05-03T11:19:38.606Z,29.0
2018-05-03T11:20:41.246Z,29.0
2018-05-03T11:21:43.423Z,27.3
2018-05-03T11:22:45.361Z,28.6
2018-05-03T11:23:47.869Z,27.1
2018-05-03T11:24:50.275Z,27.5
2018-05-03T11:25:52.177Z,25.2
2018-05-03T11:26:54.048Z,25.9
2018-05-03T11:27:56.353Z,25.8
2018-05-03T11:28:58.567Z,26.5
2018-05-03T11:30:00.875Z,27.2
2018-05-03T11:31:03.212Z,26.4
2018-05-03T11:32:05.368Z,25.0
2018-05-03T11:33:07.505Z,26.3
2018-05-03T11:34:09.806Z,25.3
2018-05-03T11:35:12.045Z,23.1
2018-05-03T11:36:14.129Z,22.6
2018-05-03T11:37:16.979Z,22.5
2018-05-03T11:38:18.968Z,22.1
2018-05-03T11:39:20.890Z,23.7
2018-05-03T11:40:23.173Z,24.0
2018-05-03T11:41:25.306Z,22.6
2018-05-03T11:42:27.434Z,23.8
2018-05-03T11:43:29.353Z,23.2
2018-05-03T11:44:31.274Z,23.8
2018-05-03T11:45:33.491Z,23.8
2018-05-03T11:46:35.348Z,22.5
2018-05-03T11:47:37.742Z,22.1
2018-05-03T11:48:39.719Z,23.5
2018-05-03T11:49:41.823Z,23.1
2018-05-03T11:50:44.122Z,25.9
2018-05-03T11:51:46.405Z,26.4
2018-05-03T11:52:49.267Z,26.5
2018-05-03T11:53:51.179Z,25.8
2018-05-03T11:54:53.347Z,25.5
2018-05-03T11:55:55.484Z,25.7
2018-05-03T11:56:57.420Z,25.5
2018-05-03T11:57:59.327Z,24.4
2018-05-03T11:59:01.488Z,22.7
2018-05-03T12:00:03.524Z,23.2
2018-05-03T12:01:05.910Z,23.5
2018-05-03T12:02:07.914Z,24.4
2018-05-03T12:03:10.197Z,24.8
2018-05-03T12:04:12.333Z,24.3
2018-05-03T12:05:14.299Z,25.6
2018-05-03T12:06:16.455Z,25.9
2018-05-03T12:07:18.440Z,25.2
2018-05-03T12:08:20.348Z,23.7
2018-05-03T12:09:22.476Z,24.4
2018-05-03T12:10:24.562Z,24.4
2018-05-03T12:11:26.727Z,24.0
2018-05-03T12:12:28.769Z,24.4
2018-05-03T12:13:31.006Z,23.8
2018-05-03T12:14:33.181Z,24.0
2018-05-03T12:15:35.425Z,24.2
2018-05-03T12:16:37.429Z,24.2
2018-05-03T12:17:39.335Z,25.5
2018-05-03T12:18:41.410Z,24.9
2018-05-03T12:19:43.682Z,23.3
2018-05-03T12:20:45.541Z,24.9
2018-05-03T12:21:47.681Z,25.3
2018-05-03T12:22:52.520Z,25.6
2018-05-03T12:23:54.889Z,25.7
2018-05-03T12:24:56.688Z,25.5
2018-05-03T12:25:58.888Z,25.9
2018-05-03T12:27:01.201Z,26.0
2018-05-03T12:28:03.101Z,25.5
2018-05-03T12:29:06.161Z,24.6
2018-05-03T12:30:08.272Z,23.2
2018-05-03T12:31:10.229Z,25.1
2018-05-03T12:32:12.114Z,24.7
2018-05-03T12:33:14.392Z,24.7
2018-05-03T12:34:16.495Z,24.2
2018-05-03T12:35:18.380Z,24.1
2018-05-03T12:36:20.644Z,23.6
2018-05-03T12:37:22.890Z,24.9
2018-05-03T12:38:25.004Z,24.7
2018-05-03T12:39:26.852Z,25.1
2018-05-03T12:40:28.796Z,23.9
2018-05-03T12:41:30.979Z,25.0
2018-05-03T12:42:32.919Z,25.1
2018-05-03T12:43:35.258Z,25.2
2018-05-03T12:44:37.118Z,24.0
2018-05-03T12:45:39.368Z,25.4
2018-05-03T12:46:41.607Z,23.5
2018-05-03T12:47:43.512Z,22.4
2018-05-03T12:48:45.700Z,22.4
2018-05-03T12:49:48.248Z,22.3
2018-05-03T12:50:50.172Z,22.3
2018-05-03T12:51:52.272Z,22.6
2018-05-03T12:52:54.387Z,22.0
2018-05-03T12:53:56.919Z,22.0
2018-05-03T12:54:59.115Z,21.3
2018-05-03T12:56:01.212Z,22.1
2018-05-03T12:57:03.534Z,22.2
2018-05-03T12:58:05.840Z,21.2
2018-05-03T12:59:07.701Z,20.1
2018-05-03T13:00:09.577Z,20.6
2018-05-03T13:01:11.849Z,21.2
2018-05-03T13:02:13.908Z,22.5
2018-05-03T13:03:16.148Z,21.9
2018-05-03T13:04:18.286Z,21.9
2018-05-03T13:05:20.590Z,22.4
2018-05-03T13:06:22.803Z,22.6
2018-05-03T13:07:24.762Z,21.0
2018-05-03T13:08:27.082Z,20.7
2018-05-03T13:09:29.135Z,21.3
2018-05-03T13:10:31.472Z,22.4
2018-05-03T13:11:33.916Z,22.0
2018-05-03T13:12:36.064Z,20.9
2018-05-03T13:13:38.374Z,22.2
2018-05-03T13:14:41.277Z,22.8
2018-05-03T13:15:43.069Z,21.7
2018-05-03T13:16:45.109Z,20.9
2018-05-03T13:17:47.445Z,22.1
2018-05-03T13:18:49.649Z,21.7
2018-05-03T13:19:51.893Z,22.8
2018-05-03T13:20:54.288Z,22.6
2018-05-03T13:21:56.177Z,22.6
2018-05-03T13:22:58.837Z,22.3
2018-05-03T13:24:00.676Z,23.1
2018-05-03T13:25:02.670Z,23.7
2018-05-03T13:26:05.329Z,22.8
2018-05-03T13:27:08.373Z,22.8
2018-05-03T13:28:10.300Z,23.5
2018-05-03T13:29:12.356Z,24.2
2018-05-03T13:30:15.217Z,24.8
2018-05-03T13:31:16.847Z,23.7
2018-05-03T13:32:19.322Z,24.0
2018-05-03T13:33:21.885Z,23.8
2018-05-03T13:34:24.192Z,23.4
2018-05-03T13:35:26.323Z,23.4
2018-05-03T13:36:29.320Z,22.8
2018-05-03T13:37:31.558Z,22.1
2018-05-03T13:38:33.589Z,22.6
2018-05-03T13:39:36.682Z,23.4
2018-05-03T13:40:39.602Z,22.0
2018-05-03T13:41:41.451Z,21.5
2018-05-03T13:42:43.719Z,21.5
2018-05-03T13:43:46.029Z,20.7
2018-05-03T13:44:48.254Z,20.1
2018-05-03T13:45:50.695Z,18.8
2018-05-03T13:46:52.528Z,19.6
2018-05-03T13:47:54.551Z,20.7
2018-05-03T13:48:56.861Z,20.7
2018-05-03T13:49:58.704Z,22.5
2018-05-03T13:51:00.704Z,21.1
2018-05-03T13:52:02.713Z,20.3
2018-05-03T13:53:04.622Z,21.4