createdAt,value
2022-08-01T00:00:37.000Z,94.3
2022-08-01T00:01:53.000Z,94.3
2022-08-01T00:03:09.000Z,94.3
2022-08-01T00:04:25.000Z,94.4
2022-08-01T00:05:41.000Z,94.3
2022-08-01T00:06:57.000Z,93.8
2022-08-01T00:08:13.000Z,93.8
2022-08-01T00:09:30.000Z,93.7
2022-08-01T00:10:46.000Z,93.7
2022-08-01T00:12:02.000Z,93.5
2022-08-01T00:13:17.000Z,93.4
2022-08-01T00:14:32.000Z,93.3
2022-08-01T00:15:48.000Z,93.2
2022-08-01T00:17:03.000Z,93.4
2022-08-01T00:18:19.000Z,93.2
2022-08-01T00:19:35.000Z,93
2022-08-01T00:20:51.000Z,93.1
2022-08-01T00:22:08.000Z,93.2
2022-08-01T00:23:24.000Z,93.5
2022-08-01T00:24:40.000Z,93.5
2022-08-01T00:25:56.000Z,93.3
2022-08-01T00:27:12.000Z,93.3
2022-08-01T00:28:29.000Z,93.2
2022-08-01T00:29:45.000Z,93
2022-08-01T00:31:01.000Z,92.8
2022-08-01T00:33:33.000Z,93
2022-08-01T00:34:49.000Z,92.8
2022-08-01T00:36:05.000Z,92.7
2022-08-01T00:37:21.000Z,92.6
2022-08-01T00:38:37.000Z,92.4
2022-08-01T00:39:53.000Z,92.4
2022-08-01T00:41:10.000Z,92.1
2022-08-01T00:42:26.000Z,91.9
2022-08-01T00:43:41.000Z,91.8
2022-08-01T00:44:56.000Z,91.8
2022-08-01T00:46:12.000Z,91.8
2022-08-01T00:47:29.000Z,91.8
2022-08-01T00:48:44.000Z,91.8
2022-08-01T00:49:59.000Z,91.8
2022-08-01T00:51:15.000Z,91.7
2022-08-01T00:52:31.000Z,91.4
2022-08-01T00:53:48.000Z,91.2
2022-08-01T00:55:04.000Z,91.3
2022-08-01T00:56:20.000Z,91.4
2022-08-01T00:57:36.000Z,91.5
2022-08-01T00:58:52.000Z,91.3
2022-08-01T01:00:09.000Z,91.1
2022-08-01T01:01:25.000Z,91.2
2022-08-01T01:02:41.000Z,91.2
2022-08-01T01:03:57.000Z,91.3
2022-08-01T01:05:13.000Z,91.3
2022-08-01T01:06:30.000Z,91.4
2022-08-01T01:07:46.000Z,91.3
2022-08-01T01:09:02.000Z,91.3
2022-08-01T01:10:18.000Z,91.3
2022-08-01T01:11:35.000Z,91.2
2022-08-01T01:12:51.000Z,91.1
2022-08-01T01:14:07.000Z,91.1
2022-08-01T01:15:22.000Z,91.2
2022-08-01T01:16:37.000Z,91
2022-08-01T01:17:54.000Z,91.1
2022-08-01T01:19:09.000Z,91.1
2022-08-01T01:20:24.000Z,91
2022-08-01T01:21:40.000Z,90.9
2022-08-01T01:22:56.000Z,91.3
2022-08-01T01:24:13.000Z,91.5
2022-08-01T01:25:29.000Z,91.7
2022-08-01T01:26:45.000Z,91.8
2022-08-01T01:28:01.000Z,91.8
2022-08-01T01:29:17.000Z,92
2022-08-01T01:30:34.000Z,92
2022-08-01T01:31:50.000Z,91.8
2022-08-01T01:33:06.000Z,91.8
2022-08-01T01:34:22.000Z,91.8
2022-08-01T01:36:54.000Z,92
2022-08-01T01:38:10.000Z,92.3
2022-08-01T01:39:26.000Z,92.3
2022-08-01T01:40:42.000Z,92.5
2022-08-01T01:41:58.000Z,92.3
2022-08-01T01:43:14.000Z,92.3
2022-08-01T01:44:31.000Z,92
2022-08-01T01:45:47.000Z,92
2022-08-01T01:47:02.000Z,92
2022-08-01T01:48:17.000Z,91.8
2022-08-01T01:49:34.000Z,92
2022-08-01T01:50:49.000Z,92
2022-08-01T01:52:04.000Z,91.8
2022-08-01T01:53:20.000Z,91.8
2022-08-01T01:54:36.000Z,91.8
2022-08-01T01:55:53.000Z,91.8
2022-08-01T01:57:09.000Z,92
2022-08-01T01:58:25.000Z,92
2022-08-01T01:59:41.000Z,92
2022-08-01T02:02:14.000Z,92.2
2022-08-01T02:03:30.000Z,92
2022-08-01T02:04:46.000Z,92.2
2022-08-01T02:06:02.000Z,92
2022-08-01T02:07:18.000Z,92
2022-08-01T02:08:34.000Z,92
2022-08-01T02:09:50.000Z,92.2
2022-08-01T02:11:06.000Z,92.2
2022-08-01T02:12:22.000Z,92.3
2022-08-01T02:13:38.000Z,92.2
2022-08-01T02:14:54.000Z,92
2022-08-01T02:16:11.000Z,92
2022-08-01T02:17:27.000Z,92
2022-08-01T02:18:42.000Z,91.8
2022-08-01T02:19:57.000Z,91.8
2022-08-01T02:21:13.000Z,91.8
2022-08-01T02:22:28.000Z,91.8
2022-08-01T02:23:44.000Z,91.8
2022-08-01T02:25:00.000Z,91.7
2022-08-01T02:27:33.000Z,91.7
2022-08-01T02:28:49.000Z,91.5
2022-08-01T02:30:05.000Z,91.7
2022-08-01T02:31:21.000Z,91.7
2022-08-01T02:32:37.000Z,91.5
2022-08-01T02:33:53.000Z,91.7
2022-08-01T02:35:10.000Z,91.8
2022-08-01T02:36:26.000Z,91.8
2022-08-01T02:37:42.000Z,91.7
2022-08-01T02:38:57.000Z,91.8
2022-08-01T02:40:13.000Z,91.7
2022-08-01T02:41:30.000Z,91.8
2022-08-01T02:42:46.000Z,91.8
2022-08-01T02:44:02.000Z,91.8
2022-08-01T02:45:18.000Z,91.8
2022-08-01T02:46:34.000Z,91.8
2022-08-01T02:47:51.000Z,91.8
2022-08-01T02:49:06.000Z,91.8
2022-08-01T02:50:21.000Z,91.8
2022-08-01T02:51:36.000Z,91.8
2022-08-01T02:52:52.000Z,91.8
2022-08-01T02:54:08.000Z,91.8
2022-08-01T02:55:24.000Z,92
2022-08-01T02:56:40.000Z,92
2022-08-01T02:57:56.000Z,92
2022-08-01T02:59:13.000Z,91.8
2022-08-01T03:00:29.000Z,91.8
2022-08-01T03:01:45.000Z,91.8
2022-08-01T03:03:01.000Z,91.8
2022-08-01T03:05:33.000Z,92
2022-08-01T03:06:50.000Z,92
2022-08-01T03:08:06.000Z,92
2022-08-01T03:09:21.000Z,92.2
2022-08-01T03:10:37.000Z,92.3
2022-08-01T03:11:53.000Z,92.4
2022-08-01T03:13:10.000Z,92.3
2022-08-01T03:14:26.000Z,92.2
2022-08-01T03:15:42.000Z,92.1
2022-08-01T03:16:57.000Z,92.1
2022-08-01T03:18:13.000Z,92
2022-08-01T03:19:29.000Z,91.8
2022-08-01T03:20:44.000Z,91.8
2022-08-01T03:21:59.000Z,91.8
2022-08-01T03:23:14.000Z,91.7
2022-08-01T03:24:31.000Z,91.5
2022-08-01T03:25:47.000Z,91.7
2022-08-01T03:27:03.000Z,91.4
2022-08-01T03:28:19.000Z,91.3
2022-08-01T03:30:52.000Z,91.7
2022-08-01T03:32:08.000Z,91.7
2022-08-01T03:33:24.000Z,91.6
2022-08-01T03:34:40.000Z,91.5
2022-08-01T03:35:56.000Z,91.5
2022-08-01T03:37:12.000Z,91.5
2022-08-01T03:38:29.000Z,91.5
2022-08-01T03:39:44.000Z,91.5
2022-08-01T03:41:00.000Z,91.4
2022-08-01T03:42:16.000Z,91.3
2022-08-01T03:43:32.000Z,91.3
2022-08-01T03:44:49.000Z,91.4
2022-08-01T03:46:05.000Z,91.5
2022-08-01T03:47:21.000Z,91.4
2022-08-01T03:48:37.000Z,91.3
2022-08-01T03:49:52.000Z,91.3
2022-08-01T03:51:08.000Z,91.4
2022-08-01T03:52:23.000Z,91.5
2022-08-01T03:53:38.000Z,91.6
2022-08-01T03:54:54.000Z,91.6
2022-08-01T03:56:11.000Z,91.6
2022-08-01T03:57:27.000Z,91.5
2022-08-01T03:58:43.000Z,91.5
2022-08-01T03:59:59.000Z,91.4
2022-08-01T04:01:15.000Z,91.4
2022-08-01T04:02:32.000Z,91.5
2022-08-01T04:03:48.000Z,91.5
2022-08-01T04:05:04.000Z,91.5
2022-08-01T04:06:20.000Z,91.5
2022-08-01T04:08:52.000Z,91.4
2022-08-01T04:10:08.000Z,91.6
2022-08-01T04:11:24.000Z,91.5
2022-08-01T04:12:40.000Z,91.4
2022-08-01T04:13:56.000Z,91.3
2022-08-01T04:15:12.000Z,91.3
2022-08-01T04:16:29.000Z,91
2022-08-01T04:17:45.000Z,91.1
2022-08-01T04:19:01.000Z,91.1
2022-08-01T04:20:16.000Z,91.1
2022-08-01T04:21:31.000Z,91.3
2022-08-01T04:22:47.000Z,91.3
2022-08-01T04:24:02.000Z,91.3
2022-08-01T04:25:18.000Z,91.3
2022-08-01T04:26:34.000Z,91.4
2022-08-01T04:27:51.000Z,91.5
2022-08-01T04:29:07.000Z,91.4
2022-08-01T04:30:23.000Z,91.4
2022-08-01T04:31:39.000Z,91.4
2022-08-01T04:34:11.000Z,91.4
2022-08-01T04:35:28.000Z,91.7
2022-08-01T04:36:44.000Z,91.7
2022-08-01T04:38:00.000Z,91.7
2022-08-01T04:39:16.000Z,91.8
2022-08-01T04:40:31.000Z,91.9
2022-08-01T04:41:48.000Z,91.9
2022-08-01T04:43:04.000Z,92
2022-08-01T04:44:20.000Z,92.2
2022-08-01T04:45:36.000Z,92.2
2022-08-01T04:46:52.000Z,92.3
2022-08-01T04:48:09.000Z,92.3
2022-08-01T04:49:25.000Z,92.4
2022-08-01T04:50:40.000Z,92.5
2022-08-01T04:51:55.000Z,92.5
2022-08-01T04:53:11.000Z,92.6
2022-08-01T04:54:26.000Z,92.7
2022-08-01T04:55:42.000Z,92.9
2022-08-01T04:56:58.000Z,92.8
2022-08-01T04:58:14.000Z,92.6
2022-08-01T04:59:31.000Z,92.6
2022-08-01T05:02:03.000Z,92.6
2022-08-01T05:03:19.601Z,92.7
2022-08-01T05:04:35.000Z,92.6
2022-08-01T05:05:51.000Z,92.5
2022-08-01T05:07:08.000Z,92.5
2022-08-01T05:08:24.000Z,92.5
2022-08-01T05:09:40.000Z,92.4
2022-08-01T05:12:11.000Z,92
2022-08-01T05:13:27.000Z,92
2022-08-01T05:14:42.000Z,91.8
2022-08-01T05:15:58.000Z,91.8
2022-08-01T05:17:14.000Z,91.8
2022-08-01T05:18:30.000Z,91.8
2022-08-01T05:19:47.000Z,91.7
2022-08-01T05:21:03.000Z,91.5
2022-08-01T05:22:19.000Z,91.4
2022-08-01T05:23:35.000Z,91.3
2022-08-01T05:24:51.000Z,91.4
2022-08-01T05:26:08.000Z,91.4
2022-08-01T05:27:23.000Z,91.4
2022-08-01T05:28:38.000Z,91.3
2022-08-01T05:29:54.000Z,91.3
2022-08-01T05:31:10.000Z,91.1
2022-08-01T05:32:27.000Z,91.3
2022-08-01T05:33:43.000Z,91.4
2022-08-01T05:34:59.000Z,91.5
2022-08-01T05:36:15.000Z,91.4
2022-08-01T05:37:31.000Z,91.5
2022-08-01T05:38:48.000Z,91.5
2022-08-01T05:40:04.000Z,91.5
2022-08-01T05:41:20.000Z,91.9
2022-08-01T05:42:36.000Z,92
2022-08-01T05:43:52.000Z,91.8
2022-08-01T05:45:08.000Z,91.8
2022-08-01T05:47:40.000Z,91.8
2022-08-01T05:48:56.000Z,91.8
2022-08-01T05:50:12.000Z,91.8
2022-08-01T05:51:29.000Z,91.5
2022-08-01T05:52:45.338Z,91.3
2022-08-01T05:54:01.000Z,91.3
2022-08-01T05:55:16.000Z,91.3
2022-08-01T05:56:31.000Z,91.1
2022-08-01T05:57:47.000Z,91.2
2022-08-01T05:59:02.000Z,91.1
2022-08-01T06:00:18.000Z,90.9
2022-08-01T06:01:34.000Z,91
2022-08-01T06:02:50.000Z,91.1
2022-08-01T06:04:07.000Z,91.1
2022-08-01T06:05:23.000Z,91.3
2022-08-01T06:06:39.000Z,91.3
2022-08-01T06:07:55.000Z,91.3
2022-08-01T06:09:11.000Z,91.7
2022-08-01T06:10:28.000Z,91.8
2022-08-01T06:11:44.000Z,92
2022-08-01T06:13:00.000Z,92
2022-08-01T06:14:16.000Z,92
2022-08-01T06:15:31.000Z,92.3
2022-08-01T06:16:48.000Z,92.5
2022-08-01T06:18:04.000Z,92.7
2022-08-01T06:19:20.000Z,92.7
2022-08-01T06:20:36.000Z,92.5
2022-08-01T06:21:52.000Z,92.7
2022-08-01T06:23:09.000Z,92.3
2022-08-01T06:24:24.000Z,92.2
2022-08-01T06:25:39.000Z,92.2
2022-08-01T06:28:10.000Z,92.5
2022-08-01T06:29:26.000Z,92.9
2022-08-01T06:30:41.000Z,93.3
2022-08-01T06:31:57.000Z,93.5
2022-08-01T06:33:13.000Z,93.2
2022-08-01T06:34:29.000Z,92.8
2022-08-01T06:35:46.000Z,92.8
2022-08-01T06:37:02.000Z,93.2
2022-08-01T06:38:18.000Z,93.3
2022-08-01T06:39:34.000Z,93.3
2022-08-01T06:40:50.000Z,93.1
2022-08-01T06:42:07.000Z,92.8
2022-08-01T06:43:23.000Z,93.2
2022-08-01T06:44:39.000Z,92.9
2022-08-01T06:45:55.000Z,93.1
2022-08-01T06:47:10.000Z,93.1
2022-08-01T06:48:27.000Z,92.8
2022-08-01T06:49:43.000Z,92.6
2022-08-01T06:50:59.000Z,92.4
2022-08-01T06:52:15.000Z,92.5
2022-08-01T06:53:31.000Z,92.6
2022-08-01T06:54:48.000Z,92.1
2022-08-01T06:56:03.000Z,92.1
2022-08-01T06:57:18.000Z,92.2
2022-08-01T06:58:33.000Z,92.1
2022-08-01T06:59:48.000Z,92.3
2022-08-01T07:01:05.000Z,92.4
2022-08-01T07:02:21.000Z,92.1
2022-08-01T07:03:37.000Z,91.7
2022-08-01T07:06:09.000Z,91.4
2022-08-01T07:07:26.000Z,91.6
2022-08-01T07:08:42.000Z,91.3
2022-08-01T07:09:58.000Z,90.9
2022-08-01T07:11:14.000Z,91
2022-08-01T07:12:30.000Z,91
2022-08-01T07:13:47.000Z,91.1
2022-08-01T07:15:03.000Z,90.9
2022-08-01T07:16:18.000Z,90.5
2022-08-01T07:17:34.000Z,90.6
2022-08-01T07:18:50.000Z,90.7
2022-08-01T07:20:07.000Z,90.9
2022-08-01T07:21:23.000Z,90.4
2022-08-01T07:22:39.000Z,89.8
2022-08-01T07:23:55.000Z,89.7
2022-08-01T07:25:11.000Z,89.8
2022-08-01T07:26:27.000Z,89.7
2022-08-01T07:27:42.000Z,89.6
2022-08-01T07:28:57.000Z,89.6
2022-08-01T07:30:12.000Z,89.5
2022-08-01T07:31:27.000Z,89.6
2022-08-01T07:32:44.000Z,89.7
2022-08-01T07:34:00.000Z,89.8
2022-08-01T07:35:16.000Z,89.3
2022-08-01T07:36:32.000Z,88.3
2022-08-01T07:37:48.000Z,88.6
2022-08-01T07:39:05.000Z,88.8
2022-08-01T07:40:21.000Z,89
2022-08-01T07:41:37.000Z,88.8
2022-08-01T07:44:09.000Z,88.1
2022-08-01T07:45:26.000Z,87.6
2022-08-01T07:46:42.000Z,87.8
2022-08-01T07:47:57.000Z,87.8
2022-08-01T07:49:13.000Z,87.8
2022-08-01T07:50:29.000Z,87.7
2022-08-01T07:51:46.000Z,87.5
2022-08-01T07:53:02.000Z,86.9
2022-08-01T07:54:18.000Z,87
2022-08-01T07:55:34.000Z,86.7
2022-08-01T07:56:49.000Z,86
2022-08-01T07:58:05.000Z,86.4
2022-08-01T07:59:20.000Z,86.5
2022-08-01T08:00:35.000Z,86.3
2022-08-01T08:01:51.000Z,86.2
2022-08-01T08:03:07.000Z,86.6
2022-08-01T08:04:24.000Z,86.4
2022-08-01T08:05:40.000Z,85.7
2022-08-01T08:06:56.000Z,85.2
2022-08-01T08:09:28.000Z,85.5
2022-08-01T08:10:45.000Z,86
2022-08-01T08:12:01.000Z,87
2022-08-01T08:13:17.000Z,87.5
2022-08-01T08:14:33.000Z,87.5
2022-08-01T08:15:49.000Z,88.1
2022-08-01T08:17:05.000Z,88.6
2022-08-01T08:18:21.000Z,88.8
2022-08-01T08:19:37.000Z,89
2022-08-01T08:20:53.000Z,88.2
2022-08-01T08:22:09.000Z,87.9
2022-08-01T08:23:25.000Z,88.8
2022-08-01T08:24:42.000Z,88.6
2022-08-01T08:25:58.000Z,88.4
2022-08-01T08:27:13.000Z,88.9
2022-08-01T08:28:28.000Z,88.9
2022-08-01T08:29:44.000Z,89.2
2022-08-01T08:31:01.000Z,89.1
2022-08-01T08:32:17.000Z,88.9
2022-08-01T08:33:33.000Z,88.6
2022-08-01T08:34:49.000Z,88.7
2022-08-01T08:36:05.000Z,88.7
2022-08-01T08:37:22.000Z,88.1
2022-08-01T08:38:38.000Z,88.5
2022-08-01T08:39:54.000Z,88.7
2022-08-01T08:41:10.000Z,88.6
2022-08-01T08:42:26.000Z,88.1
2022-08-01T08:43:43.000Z,87.9
2022-08-01T08:44:58.000Z,88.2
2022-08-01T08:47:30.000Z,88.4
2022-08-01T08:48:46.000Z,88.1
2022-08-01T08:50:03.000Z,87.7
2022-08-01T08:51:19.000Z,87.3
2022-08-01T08:52:35.000Z,87.4
2022-08-01T08:53:51.000Z,87.9
2022-08-01T08:55:07.000Z,88.3
2022-08-01T08:56:23.000Z,87.7
2022-08-01T08:57:38.000Z,87.6
2022-08-01T08:58:54.000Z,87.2
2022-08-01T09:00:09.000Z,86.9
2022-08-01T09:01:24.000Z,86.4
2022-08-01T09:02:41.000Z,85.9
2022-08-01T09:03:57.000Z,86
2022-08-01T09:05:13.000Z,86.2
2022-08-01T09:06:29.000Z,86.4
2022-08-01T09:07:45.000Z,86.5
2022-08-01T09:09:02.000Z,86.7
2022-08-01T09:10:18.000Z,85.9
2022-08-01T09:11:34.000Z,86.5
2022-08-01T09:12:50.000Z,86.6
2022-08-01T09:14:06.000Z,85.8
2022-08-01T09:15:23.000Z,86
2022-08-01T09:16:39.000Z,86.9
2022-08-01T09:17:54.000Z,86.6
2022-08-01T09:19:10.000Z,86.7
2022-08-01T09:20:26.000Z,86.7
2022-08-01T09:21:43.000Z,86.7
2022-08-01T09:22:59.000Z,86.3
2022-08-01T09:25:31.000Z,86.7
2022-08-01T09:26:47.000Z,86.6
2022-08-01T09:29:19.000Z,85.5
2022-08-01T09:30:34.000Z,85.8
2022-08-01T09:31:49.000Z,86.8
2022-08-01T09:33:05.000Z,86.3
2022-08-01T09:34:22.000Z,86.5
2022-08-01T09:35:38.000Z,85.9
2022-08-01T09:36:54.000Z,85.6
2022-08-01T09:38:10.000Z,86
2022-08-01T09:39:26.000Z,84.8
2022-08-01T09:40:42.000Z,85
2022-08-01T09:41:59.000Z,85.6
2022-08-01T09:43:15.000Z,86.1
2022-08-01T09:44:31.000Z,86.5
2022-08-01T09:45:47.000Z,86.5
2022-08-01T09:47:03.000Z,86.8
2022-08-01T09:48:19.000Z,86
2022-08-01T09:49:35.000Z,86.4
2022-08-01T09:50:51.000Z,86.6
2022-08-01T09:52:07.000Z,87.2
2022-08-01T09:53:23.000Z,88
2022-08-01T09:54:40.000Z,88
2022-08-01T09:55:56.000Z,87.9
2022-08-01T09:57:11.000Z,88
2022-08-01T09:58:26.000Z,87.3
2022-08-01T09:59:41.000Z,87.5
2022-08-01T10:00:57.000Z,87.9
2022-08-01T10:02:13.000Z,87.3
2022-08-01T10:03:29.000Z,87.3
2022-08-01T10:04:44.000Z,87.9
2022-08-01T10:06:00.000Z,87.9
2022-08-01T10:07:16.000Z,88.3
2022-08-01T10:08:32.000Z,88.2
2022-08-01T10:09:48.000Z,87.3
2022-08-01T10:11:04.000Z,87.5
2022-08-01T10:12:20.000Z,88.1
2022-08-01T10:13:37.000Z,88
2022-08-01T10:14:53.000Z,87.8
2022-08-01T10:16:09.000Z,87.6
2022-08-01T10:17:25.000Z,87.9
2022-08-01T10:18:41.000Z,88.1
2022-08-01T10:19:58.000Z,88.4
2022-08-01T10:21:14.000Z,88.6
2022-08-01T10:22:29.000Z,88.4
2022-08-01T10:23:45.000Z,88.5
2022-08-01T10:25:01.000Z,88.7
2022-08-01T10:26:18.000Z,88.6
2022-08-01T10:28:50.000Z,89
2022-08-01T10:30:06.000Z,88.9
2022-08-01T10:31:22.000Z,88.7
2022-08-01T10:32:38.000Z,88.8
2022-08-01T10:33:53.000Z,88.5
2022-08-01T10:35:08.000Z,87.4
2022-08-01T10:36:23.000Z,87.5
2022-08-01T10:37:39.000Z,86.5
2022-08-01T10:38:56.000Z,86.5
2022-08-01T10:40:12.000Z,86.2
2022-08-01T10:41:28.000Z,85.9
2022-08-01T10:42:44.000Z,86.5
2022-08-01T10:44:00.000Z,86.8
2022-08-01T10:45:17.000Z,86.1
2022-08-01T10:46:33.000Z,85.4
2022-08-01T10:47:49.000Z,85
2022-08-01T10:49:05.000Z,84.9
2022-08-01T10:50:21.000Z,84.6
2022-08-01T10:51:38.000Z,84.3
2022-08-01T10:54:09.000Z,84.4
2022-08-01T10:55:25.000Z,84.3
2022-08-01T10:56:41.000Z,83.5
2022-08-01T10:57:58.000Z,82.3
2022-08-01T10:59:14.000Z,82.1
2022-08-01T11:00:30.000Z,82.3
2022-08-01T11:01:46.000Z,81.3
2022-08-01T11:03:01.000Z,80.7
2022-08-01T11:04:17.000Z,82.3
2022-08-01T11:05:32.000Z,82.6
2022-08-01T11:06:47.000Z,82.3
2022-08-01T11:08:03.000Z,82.6
2022-08-01T11:09:19.000Z,82.5
2022-08-01T11:10:36.000Z,82.9
2022-08-01T11:11:52.000Z,83
2022-08-01T11:13:08.000Z,82.6
2022-08-01T11:14:24.000Z,82.5
2022-08-01T11:15:40.000Z,82.2
2022-08-01T11:16:57.000Z,81.9
2022-08-01T11:18:13.000Z,82.3
2022-08-01T11:19:29.000Z,82.2
2022-08-01T11:20:45.000Z,81.1
2022-08-01T11:22:01.000Z,80.7
2022-08-01T11:23:17.000Z,79.4
2022-08-01T11:24:33.000Z,79.1
2022-08-01T11:25:49.000Z,79.4
2022-08-01T11:27:05.000Z,79.8
2022-08-01T11:28:21.000Z,79.9
2022-08-01T11:29:38.000Z,80
2022-08-01T11:32:10.000Z,79.8
2022-08-01T11:33:25.000Z,79.8
2022-08-01T11:34:40.000Z,79.1
2022-08-01T11:35:56.000Z,79.1
2022-08-01T11:37:11.000Z,78.9
2022-08-01T11:38:27.000Z,79
2022-08-01T11:39:43.000Z,79.4
2022-08-01T11:40:59.000Z,79.6
2022-08-01T11:42:16.000Z,79.8
2022-08-01T11:43:32.000Z,79.5
2022-08-01T11:44:48.000Z,78.5
2022-08-01T11:46:03.000Z,78.6
2022-08-01T11:47:19.000Z,78.7
2022-08-01T11:48:36.000Z,77.8
2022-08-01T11:49:52.000Z,78.4
2022-08-01T11:51:08.000Z,78.4
2022-08-01T11:52:24.000Z,79
2022-08-01T11:53:40.000Z,78.8
2022-08-01T11:54:56.000Z,78.8
2022-08-01T11:56:13.000Z,79.5
2022-08-01T11:57:29.000Z,80.4
2022-08-01T11:58:45.000Z,80.8
2022-08-01T12:00:01.000Z,81.3
2022-08-01T12:01:17.000Z,81.9
2022-08-01T12:02:33.000Z,82.1
2022-08-01T12:03:49.000Z,82.2
2022-08-01T12:05:04.000Z,82.2
2022-08-01T12:06:19.000Z,82.8
2022-08-01T12:07:35.000Z,82.8
2022-08-01T12:08:52.000Z,82.8
2022-08-01T12:10:08.000Z,83.2
2022-08-01T12:11:24.000Z,83.2
2022-08-01T12:12:40.000Z,83.3
2022-08-01T12:13:56.000Z,82.8
2022-08-01T12:15:13.000Z,82.8
2022-08-01T12:16:29.000Z,83.1
2022-08-01T12:17:45.000Z,81.8
2022-08-01T12:19:01.000Z,82.2
2022-08-01T12:20:17.000Z,81.4
2022-08-01T12:21:34.000Z,81.7
2022-08-01T12:22:49.000Z,81
2022-08-01T12:24:05.000Z,80.8
2022-08-01T12:25:21.000Z,80.3
2022-08-01T12:26:37.000Z,80.2
2022-08-01T12:27:54.000Z,79.1
2022-08-01T12:29:10.000Z,79.9
2022-08-01T12:30:26.000Z,79.5
2022-08-01T12:31:41.000Z,79.2
2022-08-01T12:32:56.000Z,79.3
2022-08-01T12:34:13.000Z,78.7
2022-08-01T12:35:29.000Z,78.3
2022-08-01T12:36:44.000Z,78.8
2022-08-01T12:37:59.000Z,79.4
2022-08-01T12:39:15.000Z,78
2022-08-01T12:40:32.000Z,78.3
2022-08-01T12:41:48.000Z,78.1
2022-08-01T12:43:04.000Z,78.6
2022-08-01T12:44:20.000Z,78.8
2022-08-01T12:45:36.000Z,78.3
2022-08-01T12:48:09.000Z,76.4
2022-08-01T12:49:25.000Z,75.4
2022-08-01T12:50:41.000Z,76.1
2022-08-01T12:51:57.000Z,76.2
2022-08-01T12:53:14.000Z,76.4
2022-08-01T12:54:29.000Z,77.2
2022-08-01T12:55:45.000Z,76.1
2022-08-01T12:57:01.000Z,76.5
2022-08-01T12:58:17.000Z,76.2
2022-08-01T12:59:34.000Z,76.1
2022-08-01T13:00:50.000Z,77.4
2022-08-01T13:02:06.000Z,75.9
2022-08-01T13:03:22.000Z,75.9
2022-08-01T13:04:37.000Z,76.1
2022-08-01T13:05:53.000Z,76.2
2022-08-01T13:07:09.000Z,76.3
2022-08-01T13:08:25.000Z,75.2
2022-08-01T13:09:41.000Z,75.8
2022-08-01T13:10:57.000Z,74
2022-08-01T13:12:13.000Z,74.8
2022-08-01T13:13:30.000Z,73.9
2022-08-01T13:14:46.000Z,74.6
2022-08-01T13:16:02.000Z,75.1
2022-08-01T13:17:18.000Z,72.7
2022-08-01T13:18:34.000Z,71.4
2022-08-01T13:19:51.000Z,71.7
2022-08-01T13:21:07.000Z,71.3
2022-08-01T13:22:22.000Z,70.1
2022-08-01T13:23:38.000Z,69.5
2022-08-01T13:26:11.000Z,68
2022-08-01T13:27:27.000Z,66.3
2022-08-01T13:28:43.000Z,65.6
2022-08-01T13:29:59.000Z,65.7
2022-08-01T13:31:15.000Z,66.2
2022-08-01T13:32:31.000Z,67.2
2022-08-01T13:33:46.000Z,66
2022-08-01T13:35:01.000Z,65.6
2022-08-01T13:36:16.000Z,64.7
2022-08-01T13:37:32.000Z,64.2
2022-08-01T13:38:49.000Z,64.5
2022-08-01T13:40:05.000Z,64
2022-08-01T13:41:21.000Z,64.8
2022-08-01T13:42:37.000Z,66.5
2022-08-01T13:43:52.000Z,65.4
2022-08-01T13:45:08.000Z,64.4
2022-08-01T13:46:24.000Z,65.4
2022-08-01T13:48:56.000Z,64.8
2022-08-01T13:51:29.000Z,64.4
2022-08-01T13:52:45.000Z,64.8
2022-08-01T13:54:01.000Z,64.9
2022-08-01T13:55:17.000Z,64.7
2022-08-01T13:56:33.000Z,64
2022-08-01T13:57:50.000Z,64
2022-08-01T13:59:06.000Z,63.5
2022-08-01T14:00:21.000Z,63.9
2022-08-01T14:01:36.000Z,63.7
2022-08-01T14:02:52.000Z,62.9
2022-08-01T14:04:09.000Z,62.5
2022-08-01T14:05:25.000Z,63.1
2022-08-01T14:06:41.000Z,63.5
2022-08-01T14:07:57.000Z,63.8
2022-08-01T14:09:13.000Z,63.1
2022-08-01T14:10:30.000Z,63.8
2022-08-01T14:11:46.000Z,64.5
2022-08-01T14:13:02.000Z,64
2022-08-01T14:14:17.000Z,63.1
2022-08-01T14:15:32.000Z,63.5
2022-08-01T14:16:49.000Z,63.1
2022-08-01T14:18:05.000Z,61.5
2022-08-01T14:19:21.000Z,62.2
2022-08-01T14:20:37.000Z,62.7
2022-08-01T14:21:53.000Z,62.6
2022-08-01T14:23:10.000Z,62.7
2022-08-01T14:24:26.000Z,62.9
2022-08-01T14:25:42.000Z,62.3
2022-08-01T14:26:58.000Z,62.5
2022-08-01T14:29:31.000Z,62.5
2022-08-01T14:30:47.000Z,63.1
2022-08-01T14:32:02.000Z,63.5
2022-08-01T14:33:18.000Z,64.1
2022-08-01T14:34:34.000Z,64.4
2022-08-01T14:35:51.000Z,64
2022-08-01T14:37:07.000Z,63.5
2022-08-01T14:38:23.000Z,63.1
2022-08-01T14:39:39.000Z,64.1
2022-08-01T14:40:55.000Z,63.6
2022-08-01T14:42:11.000Z,63.8
2022-08-01T14:43:26.000Z,63.9
2022-08-01T14:44:42.000Z,64.3
2022-08-01T14:45:58.000Z,63.7
2022-08-01T14:47:14.000Z,63.4
2022-08-01T14:48:31.000Z,62.7
2022-08-01T14:49:47.000Z,61.5
2022-08-01T14:51:03.000Z,61.9
2022-08-01T14:52:19.000Z,61.5
2022-08-01T14:53:35.000Z,62.5
2022-08-01T14:54:51.000Z,62.7
2022-08-01T14:56:08.000Z,62.3
2022-08-01T14:57:24.000Z,62.4
2022-08-01T14:58:40.000Z,62.2
2022-08-01T14:59:55.750Z,62.2
2022-08-01T15:01:11.000Z,62.1
2022-08-01T15:02:28.000Z,62.6
2022-08-01T15:03:44.000Z,63.4
2022-08-01T15:05:00.000Z,62.6
2022-08-01T15:07:32.000Z,63.5
2022-08-01T15:08:49.000Z,63.8
2022-08-01T15:10:04.000Z,63.9
2022-08-01T15:11:19.000Z,63.8
2022-08-01T15:12:34.000Z,64.3
2022-08-01T15:13:49.000Z,64.3
2022-08-01T15:15:06.000Z,64.4
2022-08-01T15:16:22.000Z,63.5
2022-08-01T15:17:38.000Z,64
2022-08-01T15:18:54.000Z,62.8
2022-08-01T15:20:10.000Z,63.2
2022-08-01T15:21:27.000Z,62.3
2022-08-01T15:22:43.000Z,62.5
2022-08-01T15:23:59.000Z,62.4
2022-08-01T15:25:15.000Z,63.1
2022-08-01T15:26:31.000Z,62.6
2022-08-01T15:27:48.000Z,62
2022-08-01T15:29:04.000Z,62.8
2022-08-01T15:30:19.000Z,61.4
2022-08-01T15:32:51.000Z,61.2
2022-08-01T15:34:08.000Z,60.5
2022-08-01T15:35:24.000Z,60.9
2022-08-01T15:36:40.000Z,60.4
2022-08-01T15:37:56.000Z,61.2
2022-08-01T15:39:12.000Z,60.4
2022-08-01T15:40:28.000Z,60.3
2022-08-01T15:41:43.000Z,60.4
2022-08-01T15:42:58.000Z,60.6
2022-08-01T15:44:13.000Z,60.8
2022-08-01T15:45:29.000Z,59.8
2022-08-01T15:46:45.000Z,60.7
2022-08-01T15:48:00.000Z,60.7
2022-08-01T15:49:16.000Z,60.8
2022-08-01T15:50:32.000Z,60.7
2022-08-01T15:51:48.000Z,60.4
2022-08-01T15:53:05.000Z,59.5
2022-08-01T15:54:21.000Z,59.3
2022-08-01T15:55:37.000Z,59.8
2022-08-01T15:56:53.000Z,59.7
2022-08-01T15:58:09.000Z,60
2022-08-01T15:59:26.000Z,59.6
2022-08-01T16:00:41.000Z,59.2
2022-08-01T16:01:57.000Z,59.4
2022-08-01T16:03:13.000Z,59.8
2022-08-01T16:04:29.000Z,60
2022-08-01T16:05:46.000Z,60.1
2022-08-01T16:07:02.000Z,60.8
2022-08-01T16:08:18.000Z,60
2022-08-01T16:10:50.000Z,60
2022-08-01T16:12:07.000Z,60.4
2022-08-01T16:13:23.000Z,60.8
2022-08-01T16:14:38.000Z,61.5
2022-08-01T16:15:53.000Z,61.3
2022-08-01T16:17:08.000Z,60.9
2022-08-01T16:18:24.000Z,61.6
2022-08-01T16:19:40.000Z,61.6
2022-08-01T16:20:56.000Z,61.4
2022-08-01T16:22:12.000Z,61.3
2022-08-01T16:23:28.000Z,60.8
2022-08-01T16:24:45.000Z,61
2022-08-01T16:26:01.000Z,61.6
2022-08-01T16:27:17.000Z,62
2022-08-01T16:28:33.000Z,61.8
2022-08-01T16:29:49.000Z,61
2022-08-01T16:31:06.000Z,60.7
2022-08-01T16:32:22.000Z,61.5
2022-08-01T16:33:38.000Z,60.8
2022-08-01T16:36:09.000Z,60.8
2022-08-01T16:37:26.000Z,60.3
2022-08-01T16:38:42.000Z,60.7
2022-08-01T16:39:58.000Z,60.1
2022-08-01T16:41:14.000Z,59.9
2022-08-01T16:42:30.000Z,59.8
2022-08-01T16:43:47.000Z,60
2022-08-01T16:45:02.000Z,60.4
2022-08-01T16:46:17.000Z,60.1
2022-08-01T16:47:32.000Z,60.1
2022-08-01T16:48:47.000Z,60.5
2022-08-01T16:50:04.000Z,60.5
2022-08-01T16:51:20.000Z,60.3
2022-08-01T16:52:36.000Z,59.9
2022-08-01T16:53:52.000Z,60.1
2022-08-01T16:55:08.000Z,60.1
2022-08-01T16:56:25.000Z,60.5
2022-08-01T16:57:41.000Z,62
2022-08-01T16:58:57.000Z,60.2
2022-08-01T17:00:13.000Z,60.1
2022-08-01T17:01:29.000Z,60.2
2022-08-01T17:02:46.000Z,60
2022-08-01T17:04:02.000Z,60.1
2022-08-01T17:05:17.000Z,59.7
2022-08-01T17:06:33.000Z,59.8
2022-08-01T17:07:49.000Z,60
2022-08-01T17:09:06.000Z,60.4
2022-08-01T17:10:22.000Z,59.9
2022-08-01T17:11:38.000Z,59.6
2022-08-01T17:14:10.000Z,59.5
2022-08-01T17:15:26.000Z,59.5
2022-08-01T17:16:41.000Z,59.7
2022-08-01T17:17:56.000Z,59.1
2022-08-01T17:19:11.000Z,59.3
2022-08-01T17:20:27.000Z,59.3
2022-08-01T17:21:44.000Z,59.6
2022-08-01T17:23:00.000Z,59.9
2022-08-01T17:24:16.000Z,59.4
2022-08-01T17:25:32.000Z,59.6
2022-08-01T17:26:48.000Z,59.8
2022-08-01T17:28:05.000Z,59.3
2022-08-01T17:29:21.000Z,59.3
2022-08-01T17:30:37.000Z,59.5
2022-08-01T17:31:53.000Z,59.8
2022-08-01T17:33:09.000Z,59.8
2022-08-01T17:34:26.000Z,59.4
2022-08-01T17:35:41.000Z,59.4
2022-08-01T17:36:57.000Z,59.7
2022-08-01T17:38:13.000Z,59.1